KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,20.04275,,,0.37397,20.04275,,,0.37397,21.52819,,,1.62696,,,,,,,,,,,,,,,,,,,,
2060.304634,20.33722,,,0.4961,20.33722,,,0.4961,24.76866,,,32.54778,,,,,,,,,,,,,,,,,,,,
2060.32506622,20.26604,,,0.45362,20.26604,,,0.45362,22.80745,,,5.21946,,,,,,,,,,,,,,,,,,,,
2060.34549833,20.18335,,,0.42338,20.18335,,,0.42338,21.92646,,,2.33533,,,,,,,,,,,,,,,,,,,,
2060.36593064,20.23133,,,0.42757,20.23133,,,0.42757,22.2803,,,3.12576,,,,,,,,,,,,,,,,,,,,
2060.38636285,20.01746,,,0.35151,20.01746,,,0.35151,21.01412,,,0.97492,,,,,,,,,,,,,,,,,,,,
2060.40679507,20.1332,,,0.39232,20.1332,,,0.39232,21.36463,,,1.35078,,,,,,,,,,,,,,,,,,,,
2060.42722728,19.90165,,,0.31159,19.90165,,,0.31159,20.68811,,,0.71209,22.35509,,,3.66572,,,,,,,,,,,,,,,,
2060.44765949,19.90238,,,0.30974,19.90238,,,0.30974,20.75819,,,0.75452,23.41039,,,9.62456,,,,,,,,,,,,,,,,
2060.4680917,19.90146,,,0.31743,19.90146,,,0.31743,20.87291,,,0.86019,,,,,,,,,,,,,,,,,,,,
2060.48852391,19.81191,,,0.28684,19.81191,,,0.28684,20.50747,,,0.60286,22.20524,,,3.19262,,,,,,,,,,,,,,,,
2060.50895612,19.74793,,,0.26816,19.74793,,,0.26816,20.45983,,,0.57213,22.4815,,,4.08301,,,,,,,,,,,,,,,,
2060.52938833,20.57818,,,0.58069,20.57818,,,0.58069,,,,,,,,,,,,,,,,,,,,,,,,
2060.54982054,20.84483,,,0.73698,20.84483,,,0.73698,,,,,,,,,,,,,,,,,,,,,,,,
2060.57025275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068505,20.54848,,,0.54986,20.54848,,,0.54986,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111716,20.58497,,,0.57267,20.58497,,,0.57267,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154937,20.2262,,,0.41905,20.2262,,,0.41905,,,,,,,,,,,,,,,,,,,,,,,,
2060.65198168,20.08987,,,0.36627,20.08987,,,0.36627,24.67389,,,27.65184,,,,,,,,,,,,,,,,,,,,
2060.67241378,19.88827,,,0.30151,19.88827,,,0.30151,21.69192,,,1.75822,,,,,,,,,,,,,,,,,,,,
2060.69284609,19.93343,,,0.31131,19.93343,,,0.31131,22.23192,,,2.86348,,,,,,,,,,,,,,,,,,,,
2060.71327829,19.98765,,,0.33025,19.98765,,,0.33025,22.6554,,,4.26829,,,,,,,,,,,,,,,,,,,,
2060.7337104,19.71942,,,0.26183,19.71942,,,0.26183,21.11383,,,1.04733,,,,,,,,,,,,,,,,,,,,
2060.7541427,19.54647,,,0.21531,19.54647,,,0.21531,20.6478,,,0.65745,,,,,,,,,,,,,,,,,,,,
2060.77457491,19.49096,,,0.20363,19.49096,,,0.20363,20.50175,,,0.57205,,,,,,,,,,,,,,,,,,,,
2060.79500701,19.16635,,,0.14663,19.16635,,,0.14663,19.61795,,,0.2461,20.94429,,,0.92548,,,,,,,,,,,,,,,,
2060.81543931,18.80081,,,0.10291,18.80081,,,0.10291,19.0144,,,0.13872,19.3469,,,0.20886,19.87101,,,0.37436,21.02345,,,1.18935,,,,,,,,
2060.83587151,19.01756,,,0.13048,19.01756,,,0.13048,19.40108,,,0.20569,20.40183,,,0.57308,,,,,,,,,,,,,,,,
2060.85630362,18.98735,,,0.12053,18.98735,,,0.12053,19.35792,,,0.18774,20.33575,,,0.51213,,,,,,,,,,,,,,,,
2060.87673592,18.69613,,,0.09098,18.69613,,,0.09098,18.82641,,,0.11358,19.09874,,,0.16178,19.62701,,,0.29106,20.86446,,,0.99994,,,,,,,,
2060.89716812,18.50736,,,0.07074,18.50736,,,0.07074,18.61785,,,0.08671,18.8803,,,0.12236,19.36768,,,0.21198,20.3114,,,0.55558,,,,,,,,
2060.91760042,18.65862,,,0.08401,18.65862,,,0.08401,18.9137,,,0.11763,19.6698,,,0.26153,,,,,,,,,,,,,,,,
2060.93803252,18.74061,,,0.09321,18.74061,,,0.09321,18.98335,,,0.12905,19.62957,,,0.25934,,,,,,,,,,,,,,,,
2060.95846472,18.46158,,,0.06654,18.46158,,,0.06654,18.58171,,,0.08228,18.88753,,,0.12083,19.49785,,,0.2344,21.01928,,,1.04589,,,,,,,,
2060.97889702,18.37857,,,0.05915,18.37857,,,0.05915,18.50653,,,0.07365,18.85238,,,0.11221,19.58378,,,0.24333,22.40825,,,3.60499,,,,,,,,
2060.99932912,18.37896,,,0.05737,18.37896,,,0.05737,18.51094,,,0.0717,18.87979,,,0.11156,19.70901,,,0.26471,,,,,,,,,,,,
2061.01976131,18.32914,,,0.05468,18.32914,,,0.05468,18.46591,,,0.06864,18.81651,,,0.10502,19.52738,,,0.22345,21.95063,,,2.28764,,,,,,,,
2061.04019361,18.35001,,,0.05334,18.35001,,,0.05334,18.48716,,,0.06697,18.88678,,,0.10718,19.87158,,,0.29345,,,,,,,,,,,,
2061.06062581,18.43125,,,0.05893,18.43125,,,0.05893,18.64357,,,0.07929,19.24334,,,0.15258,22.37302,,,3.01229,,,,,,,,,,,,
2061.08105791,18.38802,,,0.05645,18.38802,,,0.05645,18.60179,,,0.07605,19.18634,,,0.14431,21.67138,,,1.57338,,,,,,,,,,,,
2061.1014902,18.35991,,,0.05658,18.35991,,,0.05658,18.56957,,,0.07594,19.13955,,,0.1422,21.31315,,,1.16374,,,,,,,,,,,,
2061.1219223,18.36671,,,0.0567,18.36671,,,0.0567,18.58548,,,0.07674,19.18583,,,0.14776,22.00942,,,2.20042,,,,,,,,,,,,
2061.14235459,18.37563,,,0.05779,18.37563,,,0.05779,18.57531,,,0.07687,19.09643,,,0.1376,20.69979,,,0.66605,,,,,,,,,,,,
2061.16278679,18.38876,,,0.05771,18.38876,,,0.05771,18.62028,,,0.07903,19.23745,,,0.15455,22.37477,,,3.07275,,,,,,,,,,,,
2061.18321888,18.23917,,,0.04686,18.23917,,,0.04686,18.46748,,,0.06396,19.06169,,,0.12241,21.34337,,,1.10641,,,,,,,,,,,,
2061.20365118,18.26564,,,0.04812,18.26564,,,0.04812,18.50339,,,0.06626,19.12007,,,0.12947,21.86406,,,1.79143,,,,,,,,,,,,
2061.22408337,18.25728,,,0.0504,18.25728,,,0.0504,18.50626,,,0.07013,19.14568,,,0.13995,22.66772,,,3.96529,,,,,,,,,,,,
2061.24451547,18.26888,,,0.04827,18.26888,,,0.04827,18.50834,,,0.06656,19.12079,,,0.12956,21.77768,,,1.65454,,,,,,,,,,,,
2061.26494776,18.25017,,,0.04948,18.25017,,,0.04948,18.50342,,,0.06912,19.15635,,,0.13966,24.13502,,,15.13515,,,,,,,,,,,,
2061.44883747,17.63083,17.79859,17.89166645758003,0.02882,17.63083,17.79859,17.89166645758003,0.02882,17.65307,17.82309,17.9265446481917,0.03254,17.77752,17.93207,18.019813024024025,0.04041,18.03261,18.11297,18.203532008331205,0.05648,18.27987,18.24056,18.3993589319768,0.0779,17.9451,18.00386,18.17114793379716,0.06283,17.47805,17.65873,17.80022171715951,0.04451
2061.46926966,17.6971,17.89343,17.843884725938715,0.03031,17.6971,17.89343,17.843884725938715,0.03031,17.73566,17.92068,17.863751938829513,0.03474,17.88196,18.03333,17.970686044354,0.04401,18.18303,18.24187,18.19760253428799,0.06417,18.5182,18.4441,18.39052639813711,0.09599,18.16638,18.19883,18.154142914757585,0.0762,17.64125,17.80112,17.73631320193877,0.05118
2061.48970195,17.71894,17.9153,17.844917136007446,0.02992,17.71894,17.9153,17.844917136007446,0.02992,17.7502,17.93573,17.865165939088882,0.03406,17.87853,18.03127,17.98255046589031,0.04244,18.13993,18.20468,18.199281898543155,0.05967,18.40893,18.34612,18.404787781544723,0.08397,18.07864,18.12124,18.163860381500886,0.068,17.59498,17.76235,17.746002554914355,0.04745
2061.51013404,17.73633,17.92901,17.85437328421514,0.03018,17.73633,17.92901,17.85437328421514,0.03018,17.77058,17.95251,17.881519951353866,0.03445,17.90067,18.04886,17.988284257431065,0.043,18.16446,18.22173,18.212556266478693,0.06058,18.4376,18.36628,18.417655065587848,0.08557,18.10813,18.14257,18.175456754116734,0.06935,17.62221,17.78291,17.739614986490515,0.04829
2061.53056622,17.72226,17.91372,17.852058636009485,0.03018,17.72226,17.91372,17.852058636009485,0.03018,17.75778,17.9388,17.897120874575762,0.03449,17.89276,18.04028,18.004074894523406,0.04324,18.16738,18.22584,18.2127961826506,0.06153,18.45502,18.38781,18.421620230537705,0.0881,18.11346,18.15145,18.181241142907883,0.0706,17.61423,17.77739,17.76430022206191,0.04856
2061.55099851,17.70173,17.89027,17.864960627611776,0.03095,17.70173,17.89027,17.864960627611776,0.03095,17.73883,17.91706,17.892854822568175,0.03543,17.88431,18.02845,18.007882868639676,0.04485,18.18451,18.23797,18.23619074451399,0.06535,18.51362,18.44131,18.462135028578533,0.09721,18.1508,18.18384,18.207522625887172,0.0764,17.62378,17.78282,17.7719863890243,0.05122
2061.5714307,17.67833,17.8659,17.871185404880787,0.02985,17.67833,17.8659,17.871185404880787,0.02985,17.71294,17.89053,17.88950493267281,0.03409,17.85691,18.00077,18.006783847546,0.04309,18.15441,18.20975,18.206034182222034,0.06263,18.48173,18.41433,18.39891756922208,0.093,18.12491,18.16231,18.158181224016527,0.07349,17.6019,17.76408,17.739660406247882,0.04945
2061.59186278,17.70095,17.88568,17.86168063546268,0.03052,17.70095,17.88568,17.86168063546268,0.03052,17.7369,17.91178,17.90614079742591,0.0349,17.88083,18.02144,18.017465098469927,0.04412,18.17873,18.22923,18.211639832470556,0.06415,18.50926,18.43676,18.39967332314741,0.09554,18.15476,18.18728,18.175606502050098,0.07566,17.63016,17.78838,17.778047215838257,0.05084
2061.61229507,17.66974,17.85346,17.863218582411857,0.0298,17.66974,17.85346,17.863218582411857,0.0298,17.70385,17.87799,17.906066105556103,0.03401,17.8469,17.98705,18.015564393607082,0.04297,18.14364,18.19546,18.203109226217258,0.0624,18.46378,18.3952,18.39779225895785,0.09205,18.09348,18.12946,18.150611773376003,0.07185,17.56705,17.72771,17.746300446041438,0.0482
2061.63272725,17.6882,17.87237,17.84920865877847,0.02941,17.6882,17.87237,17.84920865877847,0.02941,17.72368,17.89871,17.89153609173631,0.0336,17.8665,18.00856,18.005197156485977,0.04244,18.15974,18.21814,18.208381630333157,0.06143,18.4745,18.41746,18.403009686759127,0.09017,18.11209,18.15862,18.136750571959784,0.07089,17.59057,17.75925,17.74938987497915,0.04777
2061.65315933,17.68164,17.86269,17.873244608260126,0.03067,17.68164,17.86269,17.873244608260126,0.03067,17.71708,17.88904,17.910143709778396,0.03505,17.86171,17.99997,17.995978657462757,0.04434,18.1609,18.21297,18.210453194568647,0.06455,18.48464,18.42008,18.392600220191202,0.09554,18.11395,18.15342,18.12942858805524,0.07454,17.58575,17.7488,17.748999876405364,0.04992
2061.67359162,17.68797,17.86656,17.868447156139286,0.03107,17.68797,17.86656,17.868447156139286,0.03107,17.72369,17.89329,17.897392587086514,0.03552,17.86779,18.00327,18.01963659025607,0.04492,18.16553,18.21349,18.200863819043008,0.0653,18.48714,18.41821,18.408680401220774,0.09646,18.11714,18.15249,18.13664407264412,0.07531,17.58879,17.74852,17.757722595309772,0.05043
2061.6940238,17.65083,17.82904,17.868401543786185,0.03007,17.65083,17.82904,17.868401543786185,0.03007,17.68494,17.85447,17.888487273986147,0.03432,17.83161,17.9676,17.99551442240393,0.0435,18.13627,18.18745,18.192516694765793,0.06364,18.47018,18.40761,18.383204730984634,0.09508,18.09838,18.13956,18.12870166946167,0.07411,17.56639,17.73054,17.743863706083374,0.04946
2061.71445598,17.64393,17.82139,17.881639246495073,0.02974,17.64393,17.82139,17.881639246495073,0.02974,17.67646,17.8455,17.901059631567037,0.0339,17.82186,17.95775,18.00073940666162,0.04291,18.1245,18.17746,18.194151875462556,0.06266,18.45365,18.39523,18.40197833494102,0.0932,18.07938,18.12436,18.148129191763466,0.07248,17.54774,17.71474,17.7887547346191,0.04839
2061.73488817,17.66205,17.83852,17.864997370615132,0.02976,17.66205,17.83852,17.864997370615132,0.02976,17.69714,17.86541,17.892696501053738,0.034,17.84413,17.9795,18.011155004864726,0.0431,18.14888,18.20262,18.220441752904478,0.06306,18.47904,18.42322,18.361824283516714,0.09389,18.09952,18.14689,18.12045716543866,0.07266,17.56462,17.73341,17.78671774184561,0.04837
2061.75532035,17.67922,17.85615,17.876155046640353,0.02942,17.67922,17.85615,17.876155046640353,0.02942,17.71371,17.88282,17.89455659064683,0.03359,17.85332,17.99048,18.008514215012372,0.0423,18.1387,18.19832,18.210264668571835,0.06079,18.43732,18.39152,18.402292809682905,0.08792,18.0758,18.13242,18.145015401631813,0.06918,17.56233,17.73825,17.776025735691857,0.04696
2061.77575253,17.67322,17.85066,17.858564005422764,0.02844,17.67322,17.85066,17.858564005422764,0.02844,17.70792,17.87789,17.891363002397835,0.03247,17.84488,17.98386,18.01102949472573,0.04078,18.12119,18.18669,18.210198322426873,0.05812,18.40456,18.36868,18.39765677319651,0.08287,18.05364,18.11943,18.130290277281098,0.06585,17.5538,17.73681,17.753590635567214,0.04527
2061.79618471,17.66382,17.83947,17.881422552796067,0.0294,17.66382,17.83947,17.881422552796067,0.0294,17.69447,17.86275,17.890327311747104,0.03345,17.82911,17.96621,17.998341100925842,0.04193,18.10369,18.16672,18.197199716569372,0.05966,18.38395,18.34572,18.3895725040319,0.08484,18.02887,18.09254,18.12219857313918,0.06715,17.52811,17.70944,17.758586272387365,0.04612
2061.81661689,17.66786,17.84057,17.872242444681092,0.02987,17.66786,17.84057,17.872242444681092,0.02987,17.69935,17.86465,17.89436747190318,0.03401,17.83633,17.96969,18.00299119968024,0.04273,18.11747,18.17375,18.19174071320451,0.06117,18.40837,18.36148,18.359608698812938,0.08784,18.04683,18.10257,18.115698729295353,0.06912,17.53725,17.7124,17.7411261361686,0.04709
2061.83704907,17.66752,17.83986,17.882424873106313,0.02925,17.66752,17.83986,17.882424873106313,0.02925,17.70053,17.86569,17.889829233526864,0.03335,17.83893,17.97262,18.004769999342372,0.04194,18.12173,18.18037,18.196894959740714,0.06013,18.41632,18.37401,18.386760088734576,0.08664,18.06107,18.12111,18.13988783997608,0.06857,17.5539,17.7324,17.726240158289173,0.04682
2061.85748125,17.666,17.83611,17.872177448752772,0.02966,17.666,17.83611,17.872177448752772,0.02966,17.69911,17.86205,17.918054049871436,0.03382,17.83962,17.97063,18.010331022456718,0.04262,18.1283,18.18247,18.20848800496432,0.06144,18.43047,18.38272,18.429527614311887,0.08915,18.06446,18.11957,18.137730364796774,0.06986,17.54822,17.7229,17.76131104728929,0.04731
2061.87791333,17.67766,17.84534,17.875611243613715,0.02992,17.67766,17.84534,17.875611243613715,0.02992,17.71531,17.87579,17.896750467112902,0.03427,17.86493,17.99292,18.012076834299283,0.04355,18.17489,18.22376,18.210913546221,0.06402,18.51462,18.46014,18.408784556464173,0.09616,18.13682,18.18581,18.134572732321004,0.07454,17.59836,17.76831,17.74983943762835,0.04945
2061.89834561,17.66655,17.83507,17.864797682319388,0.02892,17.66655,17.83507,17.864797682319388,0.02892,17.70396,17.8656,17.872660514409745,0.0331,17.85307,17.98323,17.981880933538626,0.04205,18.16036,18.21552,18.17726866739503,0.06165,18.49463,18.45034,18.347186392401678,0.09214,18.12109,18.17962,18.097821935375524,0.0717,17.58788,17.76527,17.719205691655134,0.0478
2061.91877779,17.65325,17.81853,17.890788213869044,0.03001,17.65325,17.81853,17.890788213869044,0.03001,17.68933,17.84759,17.901745235382236,0.03432,17.84037,17.96616,18.018476919422014,0.04367,18.1549,18.20161,18.218057052180207,0.06447,18.49847,18.44273,18.40763797588898,0.09718,18.10833,18.15641,18.138794113903636,0.07448,17.56306,17.73238,17.76289472011418,0.0491
2061.93920997,17.66559,17.83064,17.884457692740867,0.02981,17.66559,17.83064,17.884457692740867,0.02981,17.70277,17.86098,17.895494953032067,0.03412,17.85227,17.97846,17.99810831177633,0.04335,18.16166,18.21057,18.19886764094583,0.0637,18.49698,18.44535,18.4056573606014,0.09529,18.11262,18.16465,18.11168117039787,0.07342,17.57261,17.74505,17.737563870437267,0.04864
2061.95964214,17.69196,17.86028,17.857129804214715,0.02781,17.69196,17.86028,17.857129804214715,0.02781,17.73068,17.8927,17.888740042085,0.03187,17.87295,18.0051,17.986382011750532,0.04021,18.1586,18.22215,18.213109640277626,0.0578,18.45414,18.42474,18.409603302130353,0.08334,18.09898,18.17167,18.14299481132879,0.06596,17.59265,17.78122,17.739818606343064,0.04508
2061.98007432,17.6865,17.8518,17.87234604059282,0.02904,17.6865,17.8518,17.87234604059282,0.02904,17.72179,17.88064,17.895259164615872,0.03318,17.86128,17.9893,17.997605663703162,0.04177,18.1452,18.20066,18.20698872891899,0.05994,18.43778,18.39736,18.41336143132978,0.0862,18.0749,18.13762,18.122949953943873,0.06775,17.56436,17.74524,17.756260043955837,0.04612
2062.0005066,17.68767,17.85067,17.88195981839269,0.02963,17.68767,17.85067,17.88195981839269,0.02963,17.72273,17.87919,17.90715486999184,0.03385,17.86239,17.9874,18.005129179407355,0.04262,18.14762,18.19747,18.242554188386382,0.06125,18.44437,18.39648,18.426516114225638,0.08842,18.08259,18.1386,18.162633798452582,0.06956,17.57049,17.74624,17.770684049726917,0.04728
2062.02093867,17.67339,17.83835,17.871656285243365,0.02904,17.67339,17.83835,17.871656285243365,0.02904,17.70743,17.86622,17.885974283762387,0.03314,17.84442,17.97321,17.99497599203754,0.04163,18.12118,18.18061,18.203754767122252,0.05935,18.405,18.3718,18.388203098725956,0.08467,18.05411,18.12386,18.131510640983823,0.06728,17.55387,17.7404,17.755099360895606,0.04623
2062.04137085,17.6716,17.83557,17.86580182005637,0.02866,17.6716,17.83557,17.86580182005637,0.02866,17.70524,17.86307,17.892596720865694,0.0327,17.84139,17.9692,18.005428048293908,0.04104,18.11593,18.1742,18.214363686948253,0.05839,18.39417,18.35994,18.395002319020268,0.08287,18.04046,18.10947,18.12903278076828,0.06568,17.54098,17.72703,17.767973866870285,0.04517
2062.06180312,17.6651,17.82847,17.881787930305432,0.02844,17.6651,17.82847,17.881787930305432,0.02844,17.70801,17.8653,17.890752617272618,0.03272,17.8611,17.98854,18.004932184112693,0.04171,18.16738,18.22579,18.225999117383243,0.06111,18.50455,18.47113,18.41471260204784,0.09156,18.15142,18.2214,18.12930837878627,0.0726,17.62792,17.81483,17.782594636810522,0.04884
2062.0822352,17.67796,17.84101,17.872700632819036,0.02919,17.67796,17.84101,17.872700632819036,0.02919,17.71462,17.87167,17.91389007028541,0.03339,17.85712,17.98459,17.99137003538755,0.04216,18.14513,18.20454,18.21450267061134,0.06073,18.44616,18.41477,18.432083525407485,0.08802,18.08734,18.15941,18.143472338457865,0.06943,17.57554,17.76419,17.749016767177398,0.04721
2062.10266737,17.70294,17.86639,17.87180671585778,0.02832,17.70294,17.86639,17.87180671585778,0.02832,17.74243,17.90004,17.887427591123053,0.03248,17.88375,18.01239,17.999277023575317,0.04096,18.16502,18.22794,18.21608459921302,0.05863,18.45135,18.42561,18.436242590720738,0.08383,18.09591,18.17342,18.14391438608237,0.06634,17.59263,17.78563,17.762092861720976,0.04546
2062.12309965,17.71043,17.87037,17.85122366750707,0.02918,17.71043,17.87037,17.85122366750707,0.02918,17.7529,17.9067,17.87658129743883,0.03356,17.90013,18.02364,17.9875337863808,0.04255,18.19658,18.2488,18.196903322138777,0.06177,18.50551,18.46465,18.419363723656307,0.09018,18.13329,18.19713,18.125201251595854,0.07027,17.61023,17.79272,17.726084740463207,0.04729
2062.14353182,17.70893,17.86902,17.880425147357585,0.02983,17.70893,17.86902,17.880425147357585,0.02983,17.75139,17.90544,17.913407487903708,0.03431,17.89889,18.0231,18.009373406679057,0.04351,18.1954,18.24997,18.231139204386622,0.06318,18.50669,18.46972,18.417411327190322,0.09244,18.13729,18.20497,18.141671207483668,0.07221,17.615,17.80061,17.761438704660318,0.04863
2062.16396389,17.70175,17.85967,17.864420287619378,0.0298,17.70175,17.85967,17.864420287619378,0.0298,17.74279,17.8945,17.89016113247314,0.03422,17.88946,18.01062,17.99399788482676,0.04338,18.18636,18.23482,18.209689479849533,0.063,18.49863,18.45315,18.339659547066937,0.09226,18.12866,18.18875,18.145557727324352,0.07204,17.60579,17.78564,17.73948311797351,0.04848
2062.20482834,17.77218,17.87132,17.860241647513014,0.03616,17.77218,17.87132,17.860241647513014,0.03616,17.76511,17.89192,17.873277506141378,0.03976,17.83253,18.00648,17.99563428011269,0.04687,18.03472,18.20511,18.199432978394807,0.06241,18.26247,18.38229,18.370030792904963,0.08457,17.98467,18.14047,18.136464347174655,0.07187,17.53082,17.759,17.754611715119346,0.05154
2062.22526041,17.76371,17.86041,17.853193523409736,0.03718,17.76371,17.86041,17.853193523409736,0.03718,17.76368,17.88531,17.892248027268874,0.04115,17.84473,18.00441,18.027251297070563,0.04912,18.06723,18.21432,18.24617133211362,0.06665,18.31894,18.40872,18.42466697784128,0.09234,18.02579,18.15819,18.193845930001437,0.07737,17.55278,17.76416,17.79030543065535,0.05451
2062.24569268,17.7523,17.84806,17.873522717609543,0.03694,17.7523,17.84806,17.873522717609543,0.03694,17.75139,17.87135,17.902283124567944,0.04085,17.83245,17.98816,18.016290915086977,0.04876,18.0543,18.19513,18.214319021190978,0.06613,18.30237,18.38421,18.392499112370604,0.0913,18.00396,18.13039,18.157943014369675,0.07613,17.5302,17.73743,17.766970287218758,0.0536
2062.26612485,17.76578,17.86122,17.86040487824755,0.03742,17.76578,17.86122,17.86040487824755,0.03742,17.76703,17.88674,17.903267138024923,0.04147,17.851,18.00684,18.00794856184167,0.04964,18.0795,18.22087,18.218713192383976,0.06772,18.33868,18.42144,18.434386525039876,0.09447,18.03929,18.16674,18.175209011698733,0.0787,17.55911,17.76725,17.7789039856804,0.05508
2062.28655692,17.76347,17.85932,17.864377048320755,0.03675,17.76347,17.85932,17.864377048320755,0.03675,17.76146,17.88259,17.891040009240864,0.04059,17.84042,18.00127,18.011720787282638,0.04837,18.06043,18.21043,18.219345374010924,0.06547,18.30848,18.40269,18.398076194592896,0.0904,18.01571,18.15245,18.181031179104647,0.07577,17.54507,17.76013,17.768783457667872,0.0535
2062.30698919,17.76539,17.8599,17.86113473924556,0.03728,17.76539,17.8599,17.86113473924556,0.03728,17.76612,17.88449,17.899275444538176,0.04129,17.84763,18.00112,18.006666092154713,0.04931,18.06954,18.20758,18.217164295194635,0.06687,18.31853,18.39725,18.413903936003585,0.0924,18.02311,18.14796,18.174600085566997,0.07726,17.55027,17.75691,17.80223406602035,0.05444
2062.32742136,17.73626,17.83209,17.870632570597678,0.03698,17.73626,17.83209,17.870632570597678,0.03698,17.73197,17.85384,17.895517422413892,0.04077,17.81069,17.97517,18.021995462942282,0.04856,18.03087,18.18743,18.208783548064794,0.06575,18.2774,18.38042,18.411586159166095,0.09066,17.97994,18.1242,18.161787176974354,0.07566,17.50695,17.72786,17.778228472477796,0.05331
2062.34785363,17.76105,17.85319,17.8643932906346,0.03744,17.76105,17.85319,17.8643932906346,0.03744,17.76518,17.87859,17.884684219457757,0.04159,17.85265,17.99298,18.012417349623604,0.04994,18.08277,18.19938,18.23211935414868,0.06824,18.33892,18.38966,18.418189888450502,0.09493,18.03321,18.13671,18.187200912707972,0.07863,17.55293,17.74448,17.745978595406093,0.05503
2062.3682857,17.76712,17.85703,17.85762850692774,0.03692,17.76712,17.85703,17.85762850692774,0.03692,17.77488,17.88324,17.87767735808536,0.04115,17.86738,17.99357,17.995134060348192,0.04964,18.1022,18.19539,18.208100141973436,0.06812,18.36064,18.38038,18.418194977200088,0.09496,18.04775,18.12732,18.166063725606453,0.07813,17.56333,17.73774,17.739689579987356,0.05447
2062.38871786,17.77883,17.86839,17.8631063002388,0.0367,17.77883,17.86839,17.8631063002388,0.0367,17.78823,17.89598,17.880367712627166,0.04097,17.88206,18.00703,17.9975757087061,0.04948,18.11873,18.21007,18.201609591716725,0.06802,18.38058,18.39789,18.427361397298966,0.09512,18.06928,18.14725,18.175912439494052,0.07838,17.58298,17.75644,17.753906031585302,0.05455
2062.40915013,17.81008,17.89755,17.870470898717528,0.03781,17.81008,17.89755,17.870470898717528,0.03781,17.82478,17.92771,17.906927478000657,0.04242,17.92582,18.03724,18.033142338237376,0.05157,18.17451,18.24333,18.26732329463179,0.07168,18.45177,18.43891,18.48265032013841,0.10167,18.12967,18.18449,18.218744978603425,0.08295,17.63039,17.78728,17.758276949191767,0.05705
2062.4295822,17.7749,17.86078,17.839790427177423,0.03668,17.7749,17.86078,17.839790427177423,0.03668,17.78559,17.88484,17.883539637550943,0.04099,17.88169,17.98287,17.992525963495563,0.04962,18.11722,18.16901,18.194024450583928,0.06813,18.37055,18.33467,18.431880741776276,0.09453,18.05577,18.09304,18.149088282801923,0.07765,17.57407,17.71847,17.759576766891435,0.05427
2062.45001436,17.79572,17.88278,17.854797892102223,0.03661,17.79572,17.88278,17.854797892102223,0.03661,17.81008,17.90955,17.89393264780757,0.04105,17.90728,18.006,17.988927046960598,0.04974,18.14417,18.19101,18.197199476548352,0.06838,18.39681,18.35477,18.41774585425347,0.09481,18.07669,18.11129,18.14017235220608,0.0775,17.592,17.73576,17.749403938972304,0.05402