KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,18.22367,,,0.09196,18.22367,,,0.09196,18.13105,,,0.09353,17.973,,,0.08966,17.85617,,,0.08907,17.74282,,,0.0882,17.44411,,,0.07353,17.35379,,,0.07366
2060.30463459,18.22882,,,0.08738,18.22882,,,0.08738,18.12343,,,0.08783,17.95075,,,0.08307,17.8286,,,0.08212,17.71166,,,0.08105,17.39867,,,0.06669,17.27334,,,0.06469
2060.32506681,18.26659,,,0.09149,18.26659,,,0.09149,18.17721,,,0.09333,18.01464,,,0.08909,17.89419,,,0.08821,17.78008,,,0.08729,17.47473,,,0.07233,17.38501,,,0.0725
2060.34549892,18.26316,,,0.09071,18.26316,,,0.09071,18.19078,,,0.09399,18.04145,,,0.09082,17.90475,,,0.08859,17.76014,,,0.08524,17.43963,,,0.06965,17.3316,,,0.06865
2060.36593124,18.29758,,,0.09284,18.29758,,,0.09284,18.25203,,,0.09861,18.11753,,,0.0966,17.9679,,,0.09311,17.79845,,,0.08757,17.46238,,,0.07053,17.33649,,,0.06838
2060.38636345,18.29041,,,0.09191,18.29041,,,0.09191,18.28693,,,0.10147,18.1874,,,0.10265,18.01811,,,0.09717,17.80995,,,0.08819,17.46004,,,0.07013,17.33302,,,0.06792
2060.40679566,18.321,,,0.09402,18.321,,,0.09402,18.31531,,,0.10359,18.20732,,,0.10398,18.02787,,,0.09751,17.80652,,,0.08743,17.44041,,,0.0685,17.28891,,,0.06487
2060.42722787,18.30933,,,0.08967,18.30933,,,0.08967,18.31455,,,0.09979,18.22097,,,0.10151,18.04503,,,0.0955,17.82447,,,0.08569,17.47026,,,0.06787,17.34268,,,0.06571
2060.44766009,18.31233,,,0.09164,18.31233,,,0.09164,18.33527,,,0.10367,18.25654,,,0.1069,18.07838,,,0.10037,17.85176,,,0.08955,17.50066,,,0.07114,17.39271,,,0.07012
2060.4680923,18.35581,,,0.09486,18.35581,,,0.09486,18.40042,,,0.10946,18.34126,,,0.11493,18.16659,,,0.10826,17.93546,,,0.09619,17.58832,,,0.07669,17.5124,,,0.07786
2060.48852451,18.38095,,,0.10022,18.38095,,,0.10022,18.44297,,,0.11752,18.40332,,,0.12563,18.23564,,,0.1191,18.00717,,,0.10609,17.66673,,,0.0851,17.66422,,,0.09244
2060.50895672,18.33464,,,0.09303,18.33464,,,0.09303,18.39077,,,0.1085,18.35001,,,0.11586,18.18019,,,0.10962,17.95183,,,0.09765,17.62232,,,0.07913,17.60131,,,0.0845
2060.52938893,18.54364,,,0.11234,18.54364,,,0.11234,18.67925,,,0.14098,18.67954,,,0.15635,18.45578,,,0.14076,18.13473,,,0.11514,17.73339,,,0.08733,17.68541,,,0.09097
2060.54982114,18.54007,,,0.11198,18.54007,,,0.11198,18.66246,,,0.13882,18.65248,,,0.1525,18.43228,,,0.13775,18.12059,,,0.11365,17.72764,,,0.08687,17.68466,,,0.0909
2060.57025334,19.5841,,,0.31626,19.5841,,,0.31626,20.39624,,,0.74011,20.64496,,,1.03193,19.71272,,,0.48384,18.83374,,,0.23675,18.08369,,,0.13024,17.92813,,,0.12288
2060.59068565,18.5896,,,0.11423,18.5896,,,0.11423,18.78656,,,0.15166,18.85556,,,0.17918,18.62255,,,0.15996,18.26253,,,0.12623,17.85679,,,0.09535,17.88152,,,0.1062
2060.61111776,18.51599,,,0.10828,18.51599,,,0.10828,18.65913,,,0.13682,18.67547,,,0.15399,18.45594,,,0.13919,18.14049,,,0.11444,17.77066,,,0.08935,17.79891,,,0.09984
2060.63154997,18.52592,,,0.10905,18.52592,,,0.10905,18.68473,,,0.13979,18.72464,,,0.16079,18.51013,,,0.146,18.1893,,,0.11945,17.82867,,,0.09406,17.91148,,,0.11051
2060.65198228,18.55056,,,0.111,18.55056,,,0.111,18.74391,,,0.14689,18.82196,,,0.17499,18.60103,,,0.15796,18.25356,,,0.1261,17.88391,,,0.09847,18.00468,,,0.11982
2060.67241438,18.53343,,,0.10887,18.53343,,,0.10887,18.72923,,,0.1444,18.81632,,,0.17346,18.58837,,,0.15557,18.22469,,,0.12235,17.84606,,,0.09476,17.92968,,,0.11142
2060.69284669,18.53576,,,0.10894,18.53576,,,0.10894,18.72578,,,0.14373,18.80076,,,0.17074,18.55861,,,0.15114,18.18752,,,0.11806,17.80458,,,0.09108,17.85897,,,0.10424
2060.71327889,18.55026,,,0.10986,18.55026,,,0.10986,18.7446,,,0.14551,18.81578,,,0.17226,18.58001,,,0.15339,18.22328,,,0.12141,17.85185,,,0.09465,17.94893,,,0.11268
2060.733711,18.54243,,,0.10749,18.54243,,,0.10749,18.77284,,,0.14718,18.90384,,,0.1841,18.66117,,,0.16289,18.25963,,,0.12372,17.87963,,,0.0957,18.02946,,,0.1196
2060.7541433,18.55956,,,0.107,18.55956,,,0.107,18.83179,,,0.15226,19.03261,,,0.2031,18.77032,,,0.17649,18.30495,,,0.1264,17.90821,,,0.09627,18.08931,,,0.12383
2060.77457551,18.56716,,,0.10609,18.56716,,,0.10609,18.88285,,,0.15712,19.1572,,,0.22426,18.8747,,,0.19128,18.34741,,,0.12941,17.93772,,,0.0974,18.18217,,,0.13279
2060.79500761,18.43207,,,0.08866,18.43207,,,0.08866,18.72513,,,0.12858,19.04097,,,0.19066,18.81806,,,0.17179,18.30196,,,0.11742,17.89329,,,0.08846,18.25579,,,0.13446
2060.81543991,18.29962,,,0.07968,18.29962,,,0.07968,18.53905,,,0.10998,18.78859,,,0.15342,18.57072,,,0.13888,18.10159,,,0.09912,17.73283,,,0.07747,17.98737,,,0.10661
2060.83587212,18.40552,,,0.0863,18.40552,,,0.0863,18.69318,,,0.12454,19.00937,,,0.18472,18.78653,,,0.16645,18.26546,,,0.11326,17.87443,,,0.08672,18.32132,,,0.14246
2060.85630422,18.39536,,,0.08591,18.39536,,,0.08591,18.68226,,,0.12388,18.99893,,,0.18383,18.76142,,,0.16343,18.22547,,,0.10969,17.81714,,,0.08266,18.17667,,,0.12529
2060.87673652,18.29755,,,0.07819,18.29755,,,0.07819,18.58151,,,0.11244,18.9498,,,0.17497,18.74458,,,0.16024,18.20403,,,0.10709,17.79854,,,0.08092,18.36342,,,0.14817
2060.89716872,18.16501,,,0.06137,18.16501,,,0.06137,18.39119,,,0.08367,18.70392,,,0.12367,18.5361,,,0.11723,18.02959,,,0.08085,17.61241,,,0.06044,17.99664,,,0.0937
2060.91760102,18.27919,,,0.06782,18.27919,,,0.06782,18.53518,,,0.09504,18.85439,,,0.14133,18.63842,,,0.12816,18.07942,,,0.08422,17.66188,,,0.06294,18.11874,,,0.10432
2060.93803312,18.3948,,,0.08177,18.3948,,,0.08177,18.7407,,,0.12448,19.20511,,,0.21163,18.91708,,,0.17959,18.23276,,,0.10515,17.75789,,,0.07453,18.24161,,,0.12665
2060.95846532,18.16233,,,0.06038,18.16233,,,0.06038,18.378,,,0.08152,18.67523,,,0.11878,18.48635,,,0.11043,17.96071,,,0.07483,17.5327,,,0.05539,17.88,,,0.083
2060.97889762,18.13451,,,0.05405,18.13451,,,0.05405,18.33652,,,0.07205,18.63419,,,0.10502,18.49491,,,0.1022,17.98711,,,0.0704,17.56206,,,0.05225,17.9808,,,0.08361
2060.99932972,18.14636,,,0.05219,18.14636,,,0.05219,18.34204,,,0.06916,18.63823,,,0.10066,18.53095,,,0.10088,18.03944,,,0.07055,17.62223,,,0.05274,18.11309,,,0.09017
2061.01976192,18.15687,,,0.04992,18.15687,,,0.04992,18.33253,,,0.06494,18.58367,,,0.09068,18.49631,,,0.09255,18.06492,,,0.0684,17.71453,,,0.05438,18.34124,,,0.10536
2061.04019422,18.15767,,,0.05149,18.15767,,,0.05149,18.32439,,,0.06643,18.58214,,,0.09333,18.54684,,,0.09993,18.15267,,,0.07643,17.80025,,,0.06064,18.68465,,,0.14896
2061.06062642,18.22029,,,0.05309,18.22029,,,0.05309,18.3765,,,0.06784,18.61268,,,0.09343,18.6011,,,0.10225,18.2415,,,0.08073,17.91178,,,0.06541,18.97631,,,0.18965
2061.08105852,18.19462,,,0.052,18.19462,,,0.052,18.32425,,,0.06485,18.52087,,,0.08612,18.51073,,,0.09437,18.19685,,,0.07771,17.91783,,,0.06597,19.14602,,,0.22238
2061.10149081,18.23731,,,0.05349,18.23731,,,0.05349,18.39679,,,0.06857,18.62992,,,0.09417,18.61236,,,0.10249,18.24883,,,0.08062,17.94841,,,0.06711,19.21553,,,0.23448
2061.12192291,18.2196,,,0.05384,18.2196,,,0.05384,18.3467,,,0.06699,18.5426,,,0.0889,18.54746,,,0.09877,18.25471,,,0.08293,18.00818,,,0.07253,19.82222,,,0.41939
2061.1423552,18.37371,,,0.0651,18.37371,,,0.0651,18.55153,,,0.08488,18.82484,,,0.12099,18.85555,,,0.13767,18.52959,,,0.1121,18.25885,,,0.09589,,,,
2061.1627874,18.25234,,,0.05471,18.25234,,,0.05471,18.374,,,0.06773,18.56056,,,0.08913,18.58327,,,0.10066,18.32142,,,0.08695,18.08697,,,0.0769,20.37325,,,0.68691
2061.1832195,18.05089,,,0.04412,18.05089,,,0.04412,18.03819,,,0.04826,18.04919,,,0.05403,18.02832,,,0.05861,17.87081,,,0.05573,17.71979,,,0.05321,18.28804,,,0.09769
2061.20365179,18.05856,,,0.04462,18.05856,,,0.04462,18.04616,,,0.04883,18.05756,,,0.05468,18.03828,,,0.05941,17.88241,,,0.05657,17.73064,,,0.05398,18.31235,,,0.10034
2061.22408398,18.02926,,,0.04695,18.02926,,,0.04695,17.99377,,,0.05031,17.97352,,,0.05473,17.92706,,,0.05799,17.76304,,,0.05481,17.59782,,,0.05166,18.00408,,,0.08171
2061.24451608,18.0493,,,0.04433,18.0493,,,0.04433,18.02428,,,0.04796,18.02471,,,0.05316,18.02057,,,0.05857,17.90344,,,0.05779,17.78637,,,0.05693,18.48206,,,0.11754
2061.26494837,18.06474,,,0.04657,18.06474,,,0.04657,18.02573,,,0.04973,18.01526,,,0.05458,18.022,,,0.06074,17.93357,,,0.06154,17.85759,,,0.06296,18.72677,,,0.1525
2061.44883809,17.95649,18.04302,18.009371403521264,0.04829,17.95649,18.04302,18.009371403521264,0.04829,17.95221,18.06996,17.98415056457222,0.05325,18.04207,18.13521,18.063006354244678,0.0641,18.42617,18.35074,18.2435754725204,0.10094,19.40132,18.86192,18.60959255020705,0.27225,,,,,,,,
2061.46927028,17.88184,18.02283,18.0213048701736,0.04385,17.88184,18.02283,18.0213048701736,0.04385,17.84007,17.99362,18.00620591686196,0.04672,17.8826,17.99066,17.995564258839977,0.05384,18.15303,18.13225,18.156066920400285,0.07635,18.60665,18.36354,18.309532644272956,0.12739,21.75288,19.45824,19.314890388219162,2.53359,,,,
2061.48970257,17.8703,18.0162,18.01783906139652,0.0423,17.8703,18.0162,18.01783906139652,0.0423,17.82915,17.98779,17.989483792996676,0.04509,17.87011,17.98363,18.00512733662958,0.05189,18.13245,18.12929,18.140195820377315,0.07303,18.58177,18.40414,18.363299242470777,0.12136,22.41304,19.93597,19.82226157421703,4.53607,,,,
2061.51013465,17.889,18.03121,18.028610299269744,0.04357,17.889,18.03121,18.028610299269744,0.04357,17.84936,18.00421,17.986111891377778,0.0465,17.89578,18.00405,18.01479402946267,0.05378,18.19038,18.16792,18.139344349354804,0.07798,18.75151,18.51327,18.473281150289626,0.14364,,,,,,,,
2061.53056684,17.86465,18.00924,18.010688797699466,0.04267,17.86465,18.00924,18.010688797699466,0.04267,17.82223,17.97957,17.98798035579336,0.04543,17.86712,17.97775,17.989867385033264,0.05246,18.15502,18.13949,18.123158109098537,0.0756,18.69862,18.4884,18.41636039219321,0.13703,,,,,,,,
2061.55099913,17.87151,18.01484,18.007318381075844,0.04382,17.87151,18.01484,18.007318381075844,0.04382,17.82647,17.98254,17.990467158531885,0.04654,17.86728,17.97574,17.971211569136194,0.05355,18.14197,18.11777,18.14297304453392,0.07624,18.6133,18.37706,18.343431525366192,0.12929,22.38153,20.56315,19.9812870518911,4.55992,,,,
2061.57143131,17.88203,18.02777,18.021002139650374,0.04535,17.88203,18.02777,18.021002139650374,0.04535,17.84037,17.99897,17.991620746781816,0.04831,17.88506,17.99596,17.9930293320149,0.05579,18.16236,18.14539,18.161985250450652,0.07963,18.62178,18.41339,18.48430666537959,0.13357,21.36456,19.5933,19.587340243253117,1.83213,,,,
2061.5918634,17.89671,18.04027,18.003064485124337,0.04586,17.89671,18.04027,18.003064485124337,0.04586,17.85182,18.00821,17.987159438770433,0.04872,17.89472,18.00236,18.01978284991746,0.05616,18.18225,18.15282,18.13183308481045,0.08091,18.69432,18.44573,18.35939701350929,0.14247,,,,,,,,
2061.61229569,17.87175,18.01853,18.03614075025844,0.04502,17.87175,18.01853,18.03614075025844,0.04502,17.82833,17.9881,18.002511203871993,0.04789,17.87329,17.98444,17.99780202124684,0.05531,18.15707,18.13855,18.160862007974213,0.07942,18.64061,18.4316,18.48355449506178,0.1362,22.39571,20.78732,20.592452847998246,4.74641,,,,
2061.63272787,17.87286,18.02369,18.036535879625113,0.04488,17.87286,18.02369,18.036535879625113,0.04488,17.8311,17.9951,18.003969049370138,0.04781,17.87391,17.98963,17.99864522575835,0.05511,18.13728,18.13329,18.13629958850959,0.07766,18.56392,18.40539,18.540969656763966,0.12639,20.79154,18.87271,18.853255969139756,1.07873,,,,
2061.65315996,17.87834,18.02737,18.03190992716098,0.04542,17.87834,18.02737,18.03190992716098,0.04542,17.83432,17.99652,17.99688809368228,0.04829,17.87797,17.99097,17.991566409024912,0.05571,18.15793,18.14343,18.138689873651128,0.07971,18.6354,18.44281,18.429770088774813,0.13595,22.65806,21.03817,20.785861074158987,6.06163,,,,
2061.67359224,17.86378,18.01153,18.02337263055759,0.04494,17.86378,18.01153,18.02337263055759,0.04494,17.81822,17.97916,17.992482551277895,0.04771,17.85941,17.97037,17.97202940778205,0.05492,18.13615,18.11343,18.07853177886401,0.07834,18.61305,18.39339,18.457863101298546,0.13355,22.642,21.24772,20.955744656831754,5.98879,,,,
2061.69402442,17.84677,17.99641,18.030823348933694,0.04346,17.84677,17.99641,18.030823348933694,0.04346,17.8006,17.96355,17.973700708793825,0.04612,17.84013,17.95302,17.975944392012728,0.053,18.10409,18.08684,18.124634663427756,0.07471,18.5371,18.33652,18.42850219067176,0.12231,20.57301,19.06296,19.08309876518168,0.87492,,,,
2061.71445661,17.84764,17.99895,18.017527100524486,0.04518,17.84764,17.99895,18.017527100524486,0.04518,17.80354,17.96828,18.00206893854974,0.04803,17.84249,17.95706,17.991382231408224,0.05517,18.09013,18.07752,18.156328352857155,0.07663,18.46128,18.27649,18.416456533514637,0.11851,19.77948,18.15913,18.18723427351923,0.43772,,,,
2061.73488879,17.85127,18.00398,18.0172933676886,0.04573,17.85127,18.00398,18.0172933676886,0.04573,17.81138,17.97764,17.985115870057218,0.04881,17.85435,17.9703,17.97211707010359,0.05627,18.10538,18.09635,18.102161767080105,0.0784,18.48905,18.31609,18.42362784988755,0.12266,19.99611,18.27677,18.492103492702505,0.53913,,,,
2061.75532097,17.85799,18.01496,18.021967362753237,0.04451,17.85799,18.01496,18.021967362753237,0.04451,17.82097,17.9917,18.00781790822761,0.04763,17.87149,17.99241,18.000448869773063,0.0553,18.1563,18.16312,18.137282774990233,0.07947,18.66402,18.54293,18.480108697105546,0.13936,,,,,,,,
2061.77575315,17.87027,18.03115,18.040096886058176,0.04392,17.87027,18.03115,18.040096886058176,0.04392,17.8342,18.00905,18.010757317012008,0.04703,17.88642,18.01189,18.02798108091395,0.05468,18.17189,18.19308,18.16221295116934,0.07863,18.67696,18.60163,18.639159889699773,0.13756,,,,,,,,
2061.79618533,17.83823,17.99869,18.029297134657778,0.04306,17.83823,17.99869,18.029297134657778,0.04306,17.79707,17.97157,18.008823042351732,0.0459,17.84123,17.96586,18.00231784562359,0.05297,18.10122,18.11843,18.12799067026663,0.07441,18.53585,18.44689,18.554523507808074,0.12199,21.01539,18.47337,18.6289364816984,1.31303,,,,
2061.81661752,17.84365,18.00119,18.016092388025836,0.0452,17.84365,18.00119,18.016092388025836,0.0452,17.80252,17.97408,17.99216207777559,0.04819,17.84623,17.96689,17.984071847920642,0.05559,18.10731,18.10989,18.099725196293104,0.07817,18.53852,18.40114,18.471732036761228,0.12777,20.88796,18.66692,18.674853097044974,1.21997,,,,
2061.8370497,17.8543,18.01347,18.023165182003552,0.04431,17.8543,18.01347,18.023165182003552,0.04431,17.81431,17.98764,18.012266324401327,0.04729,17.85777,17.98019,18.008198432331447,0.05454,18.11414,18.12163,18.125138640550432,0.07636,18.53191,18.40941,18.533454542277155,0.12326,20.75956,18.30376,18.3569282000937,1.05202,,,,
2061.85748188,17.87108,18.02931,18.03233572976597,0.04575,17.87108,18.02931,18.03233572976597,0.04575,17.8356,18.00804,18.026893891990447,0.04902,17.88779,18.00877,18.015484191298142,0.057,18.16896,18.17042,18.219819657403956,0.08165,18.6437,18.50032,18.47798339078245,0.1389,23.0257,20.60111,20.74350980361587,8.62301,,,,
2061.87791396,17.86923,18.02434,18.019045829455692,0.04711,17.86923,18.02434,18.019045829455692,0.04711,17.8284,17.9977,18.020752714503182,0.05024,17.86644,17.98326,17.9823701788646,0.05766,18.10154,18.0877,18.149500655356164,0.07916,18.43313,18.23788,18.373165612746842,0.11806,19.58571,17.39295,17.884581416698552,0.37438,,,,
2061.89834623,17.88309,18.04196,18.04320492159878,0.04623,17.88309,18.04196,18.04320492159878,0.04623,17.8435,18.01678,18.00514291517714,0.04935,17.88094,18.00224,18.02025558969735,0.05661,18.10715,18.10758,18.137188499107864,0.07709,18.41297,18.2635,18.306881164895984,0.11226,19.44837,16.68026,17.44797358537097,0.31957,,,,
2061.91877841,17.86294,18.01876,18.0220400650202,0.04727,17.86294,18.01876,18.0220400650202,0.04727,17.82242,17.99263,18.001773968806724,0.05042,17.86285,17.98012,17.991790784645953,0.05799,18.10193,18.08749,18.145005423363333,0.07992,18.43681,18.23683,18.29788082217056,0.11954,19.53052,16.88943,17.333811089646026,0.35908,,,,
2061.93921059,17.87274,18.03043,18.036467849834672,0.04726,17.87274,18.03043,18.036467849834672,0.04726,17.83506,18.0073,18.013387325552323,0.05055,17.87917,17.99858,17.998485334065514,0.05834,18.1265,18.11836,18.133826838235887,0.08101,18.48709,18.30658,18.299825840747808,0.12407,19.83902,16.71489,17.261648066435775,0.47274,,,,
2061.95964277,17.86601,18.03158,18.019534168098055,0.04218,17.86601,18.03158,18.019534168098055,0.04218,17.82868,18.00915,17.995806258985777,0.04511,17.87328,18.00238,18.00571536830307,0.05209,18.12843,18.15225,18.165151633519844,0.07283,18.54941,18.4707,18.49204848911053,0.11791,21.21386,16.81084,16.95893300167224,1.50464,,,,
2061.98007495,17.86837,18.03061,18.023751613118066,0.04467,17.86837,18.03061,18.023751613118066,0.04467,17.83204,18.00917,17.99769925701174,0.04783,17.87904,18.0038,17.986984973832193,0.05535,18.14079,18.14887,18.140176521281752,0.07787,18.56699,18.43647,18.422285049172594,0.12669,21.12932,16.72504,16.92051693535816,1.47169,,,,
2062.00050722,17.89431,18.05445,18.056360982173576,0.04534,17.89431,18.05445,18.056360982173576,0.04534,17.85833,18.03338,18.03131327272241,0.04856,17.90768,18.02965,18.01177435840641,0.05631,18.18578,18.18334,18.185964268372206,0.08043,18.65266,18.48645,18.563365094434904,0.13585,,,,,,,,
2062.0209393,17.85058,18.01618,18.015036530196685,0.04279,17.85058,18.01618,18.015036530196685,0.04279,17.80822,17.98901,18.0012306399694,0.04556,17.84956,17.97824,17.967413627019386,0.05244,18.10475,18.12415,18.137931427156058,0.07334,18.52923,18.43193,18.50613130788991,0.11912,21.08949,16.08221,16.11654725955009,1.38096,,,,
2062.04137148,17.84479,18.0107,18.017973556705364,0.04296,17.84479,18.0107,18.017973556705364,0.04296,17.80337,17.98457,17.98181341026169,0.04578,17.84699,17.97593,17.967187354723762,0.0528,18.10998,18.12929,18.135942252492562,0.07438,18.55953,18.46049,18.512020913633563,0.12362,22.03832,17.56974,17.772185778880413,3.33979,,,,
2062.06180375,17.89067,18.05892,18.031194803843974,0.04418,17.89067,18.05892,18.031194803843974,0.04418,17.85089,18.03461,17.995864876739553,0.04715,17.89964,18.03142,17.9984548830856,0.05465,18.19573,18.22366,18.18572467730635,0.07936,18.74993,18.67666,18.64658111538496,0.14524,,,,,,,,
2062.08223583,17.86926,18.03654,18.025218992456953,0.04402,17.86926,18.03654,18.025218992456953,0.04402,17.82834,18.01116,18.01239263728032,0.04694,17.8699,18.00036,17.99351720009951,0.05404,18.12448,18.14702,18.180895375489794,0.07553,18.54498,18.45335,18.5187369692379,0.12224,20.96628,17.68516,17.9622458081828,1.2469,,,,
2062.102668,17.86393,18.03268,18.031776507628248,0.04201,17.86393,18.03268,18.031776507628248,0.04201,17.82278,18.00722,17.989923133936898,0.04478,17.86244,17.99466,17.9808308802619,0.05146,18.11268,18.14024,18.14046868800056,0.07163,18.5334,18.45623,18.54952461187486,0.11594,21.2968,18.40998,18.516455892862684,1.62064,,,,
2062.12310028,17.87298,18.03656,18.02616017042561,0.04459,17.87298,18.03656,18.02616017042561,0.04459,17.83708,18.01626,17.999070211758056,0.04776,17.87925,18.00491,18.002257795051282,0.05502,18.11959,18.12397,18.167401038536905,0.07591,18.48361,18.33139,18.34132043444328,0.11662,20.16755,18.4314,18.63707950052601,0.60323,,,,
2062.14353245,17.89364,18.058,18.04582608008274,0.04513,17.89364,18.058,18.04582608008274,0.04513,17.85861,18.0387,18.01576689331982,0.04838,17.90672,18.0333,18.006857555761396,0.05604,18.1803,18.1869,18.16740267810478,0.07971,18.65551,18.50925,18.474544551548366,0.13566,,,,,,,,
2062.16396452,17.87391,18.03548,18.016545863090446,0.04451,17.87391,18.03548,18.016545863090446,0.04451,17.83847,18.01578,18.007999184035153,0.0477,17.88388,18.00692,17.993039219450246,0.05511,18.14261,18.13624,18.1498745886007,0.07732,18.56314,18.37363,18.400629656727713,0.12514,21.20383,20.57189,20.77823720321552,1.56242,,,,
2062.20482897,18.0236,18.0351,18.011599541272837,0.05939,18.0236,18.0351,18.011599541272837,0.05939,17.92797,18.01863,17.999175538342094,0.06023,17.87392,18.0129,18.030149317852462,0.06352,18.14893,18.14554,18.137712272537957,0.09049,19.19712,18.29474,18.278405175698524,0.26103,,,,,,,,
2062.22526104,18.01637,18.03042,18.02472656804245,0.06156,18.01637,18.03042,18.02472656804245,0.06156,17.91942,18.00757,18.00035745908093,0.06236,17.87207,17.99861,18.02310444772321,0.06618,18.16235,18.14377,18.184721623403572,0.09561,19.2341,18.39148,18.327927420350395,0.28187,,,,,,,,
2062.24569331,18.01685,18.03149,18.028166660063427,0.0634,18.01685,18.03149,18.028166660063427,0.0634,17.91951,18.00731,17.99733142615694,0.06419,17.87664,18.00076,18.01970672269185,0.06841,18.18614,18.16406,18.157980903039345,0.1006,19.36852,18.53641,18.497893256969604,0.32841,,,,,,,,
2062.26612548,18.01766,18.03235,18.032893146683502,0.06228,18.01766,18.03235,18.032893146683502,0.06228,17.92132,18.00942,18.01594737493193,0.06312,17.87838,18.00301,18.02501513266616,0.06726,18.18947,18.16753,18.188133922293066,0.09905,19.39205,18.55647,18.51311866540281,0.32943,,,,,,,,
2062.28655755,18.01727,18.03145,18.029746537571366,0.06113,18.01727,18.03145,18.029746537571366,0.06113,17.91977,18.00886,18.002550771351743,0.06189,17.87241,18.00069,18.028645940640917,0.06568,18.16723,18.1493,18.15995727441087,0.09528,19.28072,18.42661,18.363868152033533,0.29192,,,,,,,,
2062.30698982,18.0042,18.01927,18.02377540944471,0.06038,18.0042,18.01927,18.02377540944471,0.06038,17.90558,17.9939,18.007978067387995,0.06107,17.86122,17.98526,18.029122400270275,0.06499,18.16141,18.13777,18.18923469541283,0.09475,19.27111,18.43652,18.427900488330607,0.28928,,,,,,,,
2062.32742199,18.00249,18.01639,18.020142817385075,0.0623,18.00249,18.01639,18.020142817385075,0.0623,17.89857,17.98863,18.005805450774364,0.0627,17.84704,17.97822,18.01162646613632,0.06629,18.13799,18.12263,18.138344408283075,0.09582,19.25242,18.38259,18.334463672726667,0.29384,,,,,,,,
2062.34785426,17.98434,18.0011,18.018832967848688,0.06118,17.98434,18.0011,18.018832967848688,0.06118,17.88562,17.97229,17.992052963987494,0.06187,17.84277,17.95803,17.98694288269571,0.06593,18.13278,18.09695,18.1154801176227,0.09523,19.12263,18.32788,18.29084761618161,0.26036,,,,,,,,
2062.36828633,17.99223,18.01076,18.018009589153447,0.05973,17.99223,18.01076,18.018009589153447,0.05973,17.90056,17.9848,17.999728151008764,0.0608,17.87207,17.97604,17.998531763916258,0.06565,18.19403,18.14237,18.15099244630484,0.09765,19.2759,18.53226,18.5026723773121,0.29059,,,,,,,,
2062.3887185,18.01922,18.03775,18.04139550144014,0.06109,18.01922,18.03775,18.04139550144014,0.06109,17.92872,18.01326,18.021932996067374,0.06224,17.89888,18.00355,18.001458540198044,0.06713,18.21988,18.16873,18.17432552318586,0.09976,19.29674,18.5493,18.527437340914283,0.29552,,,,,,,,
2062.40915077,17.98592,18.00554,18.023243893158536,0.05822,17.98592,18.00554,18.023243893158536,0.05822,17.89882,17.98172,17.98335532188511,0.05951,17.86873,17.96575,17.997456397855448,0.06416,18.14089,18.07833,18.133092977962534,0.09116,18.87955,18.16577,18.284018633480482,0.19778,,,,,,,,
2062.42958283,18.0006,18.02526,18.044099362256834,0.0586,18.0006,18.02526,18.044099362256834,0.0586,17.9187,18.00305,18.036880493433824,0.06019,17.89828,17.98919,18.007495381592655,0.06547,18.19394,18.11734,18.15184938139833,0.09506,19.00742,18.30471,18.343381912096692,0.22094,,,,,,,,
2062.450015,17.96513,17.99208,18.022676134300806,0.05672,17.96513,17.99208,18.022676134300806,0.05672,17.88312,17.96881,18.003192569484533,0.05825,17.85592,17.94612,18.007042840962292,0.06297,18.10366,18.02325,18.134687877359752,0.08748,18.71421,18.00618,18.330537773377596,0.16866,21.51901,18.47011,18.751237700663605,2.45004,,,,