KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.8336,,,0.17675,,,,,17.8336,,,0.17675,17.65914,,,0.1669,16.8734,,,0.08956,15.94208,,,0.04177,15.35047,,,0.02659,14.91962,,,0.01947
2060.30462236,17.95125,,,0.19643,,,,,17.95125,,,0.19643,17.83915,,,0.19645,17.10443,,,0.11049,16.17952,,,0.05183,15.58511,,,0.03291,15.15051,,,0.02402
2060.32505457,18.01889,,,0.21058,,,,,18.01889,,,0.21058,17.92473,,,0.21412,17.24267,,,0.12641,16.3478,,,0.06096,15.76547,,,0.03914,15.33703,,,0.02872
2060.34548668,18.07702,,,0.22708,,,,,18.07702,,,0.22708,17.98386,,,0.2311,17.34944,,,0.14255,16.48929,,,0.07097,15.92219,,,0.04621,15.50194,,,0.03417
2060.36591899,18.16723,,,0.24061,,,,,18.16723,,,0.24061,18.12912,,,0.2576,17.54804,,,0.1669,16.69976,,,0.08401,16.13761,,,0.05494,15.71947,,,0.04071
2060.3863512,18.19376,,,0.24996,,,,,18.19376,,,0.24996,18.17398,,,0.27217,17.6496,,,0.18579,16.83272,,,0.09626,16.28546,,,0.06383,15.8756,,,0.04765
2060.40678341,18.23914,,,0.25626,,,,,18.23914,,,0.25626,18.24201,,,0.28491,17.77551,,,0.20513,16.994,,,0.1098,16.45973,,,0.07368,16.05541,,,0.05528
2060.42721562,18.24245,,,0.2594,,,,,18.24245,,,0.2594,18.24553,,,0.28846,17.8348,,,0.21863,17.10605,,,0.12285,16.59501,,,0.08422,16.20288,,,0.0639
2060.44764782,18.29045,,,0.27197,,,,,18.29045,,,0.27197,18.30938,,,0.30688,17.95385,,,0.24472,17.27109,,,0.14346,16.78296,,,0.10044,16.4032,,,0.07709
2060.46808003,18.31477,,,0.27242,,,,,18.31477,,,0.27242,18.34429,,,0.3104,18.04926,,,0.26171,17.43191,,,0.16294,16.9788,,,0.11782,16.61914,,,0.09211
2060.48851224,18.31624,,,0.27721,,,,,18.31624,,,0.27721,18.39092,,,0.32927,18.19416,,,0.30392,17.64608,,,0.20168,17.22479,,,0.15017,16.87984,,,0.11901
2060.50894444,18.3143,,,0.2728,,,,,18.3143,,,0.2728,18.34077,,,0.30996,18.14015,,,0.28508,17.64939,,,0.19944,17.26889,,,0.15418,16.95266,,,0.12546
2060.52937665,18.63161,,,0.36708,,,,,18.63161,,,0.36708,18.87781,,,0.51065,18.86931,,,0.56057,18.35189,,,0.38265,17.95938,,,0.29256,17.62766,,,0.23468
2060.54980886,18.65932,,,0.3789,,,,,18.65932,,,0.3789,18.91687,,,0.53262,18.93892,,,0.60138,18.44921,,,0.42111,18.07561,,,0.32762,17.7544,,,0.26537
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.64455,,,0.36255,,,,,18.64455,,,0.36255,18.93513,,,0.52539,19.03159,,,0.63529,18.59639,,,0.46776,18.2665,,,0.37887,17.97588,,,0.31564
2060.61110547,18.64911,,,0.37457,,,,,18.64911,,,0.37457,18.90482,,,0.52564,19.02403,,,0.64905,18.70324,,,0.531,18.45986,,,0.46576,18.22915,,,0.41004
2060.63153767,18.59162,,,0.3532,,,,,18.59162,,,0.3532,18.8003,,,0.47464,18.86446,,,0.5571,18.54281,,,0.45541,18.30132,,,0.40015,18.0786,,,0.35489
2060.65196998,18.60674,,,0.35609,,,,,18.60674,,,0.35609,18.82571,,,0.48308,18.92213,,,0.58411,18.6478,,,0.49876,18.45578,,,0.45867,18.27576,,,0.4231
2060.67240208,18.61844,,,0.36297,,,,,18.61844,,,0.36297,18.84509,,,0.49591,19.12396,,,0.70934,19.28891,,,0.90774,19.76171,,,1.53989,20.87057,,,4.65569
2060.69283438,18.64586,,,0.37372,,,,,18.64586,,,0.37372,18.88993,,,0.51886,19.32233,,,0.85489,20.14761,,,2.00975,,,,,,,,
2060.71326658,18.59881,,,0.35447,,,,,18.59881,,,0.35447,18.79539,,,0.47108,18.91911,,,0.58409,18.76025,,,0.55471,18.69895,,,0.57539,18.65008,,,0.59891
2060.73369869,18.30531,,,0.26989,,,,,18.30531,,,0.26989,18.33764,,,0.30832,17.72059,,,0.19325,16.81949,,,0.09265,16.2608,,,0.06079,15.8538,,,0.0455
2060.75413099,17.94311,,,0.18966,,,,,17.94311,,,0.18966,17.85662,,,0.1942,16.9605,,,0.09414,15.9451,,,0.04063,15.34631,,,0.0257,14.92056,,,0.01891
2060.77456319,18.01529,,,0.1984,,,,,18.01529,,,0.1984,17.96913,,,0.21084,17.04153,,,0.09929,15.99907,,,0.0418,15.39362,,,0.02627,14.96529,,,0.01929
2060.79499529,18.00973,,,0.1959,,,,,18.00973,,,0.1959,17.97712,,,0.2108,17.13176,,,0.10707,16.12546,,,0.0466,15.5314,,,0.0296,15.10876,,,0.02184
2060.81542759,17.78787,,,0.15343,,,,,17.78787,,,0.15343,17.66025,,,0.15127,16.9922,,,0.09047,16.1364,,,0.04523,15.594,,,0.03013,15.19764,,,0.02277
2060.83585978,18.09895,,,0.2073,,,,,18.09895,,,0.2073,18.08307,,,0.22653,17.38485,,,0.13176,16.45774,,,0.06168,15.89044,,,0.04015,15.4809,,,0.02999
2060.85629188,18.15582,,,0.21866,,,,,18.15582,,,0.21866,18.16294,,,0.24406,17.52808,,,0.15048,16.63002,,,0.07236,16.07251,,,0.04753,15.66745,,,0.03564
2060.87672418,18.03184,,,0.20101,,,,,18.03184,,,0.20101,18.04372,,,0.22534,17.50292,,,0.15152,16.67313,,,0.07758,16.14013,,,0.05212,15.74787,,,0.03954
2060.89715638,17.94264,,,0.1669,,,,,17.94264,,,0.1669,17.87853,,,0.17445,17.38558,,,0.12258,16.64478,,,0.06813,16.14733,,,0.04729,15.7745,,,0.03653
2060.91758868,18.26912,,,0.23555,,,,,18.26912,,,0.23555,18.29576,,,0.26767,17.8061,,,0.18866,17.01873,,,0.10044,16.50553,,,0.06872,16.12426,,,0.05267
2060.93802077,18.33483,,,0.27588,,,,,18.33483,,,0.27588,18.49542,,,0.35467,18.11663,,,0.27684,17.32383,,,0.14665,16.80969,,,0.10024,16.42724,,,0.07674
2060.95845297,18.03346,,,0.17894,,,,,18.03346,,,0.17894,17.98972,,,0.19059,17.63719,,,0.15241,17.03387,,,0.09613,16.60223,,,0.0709,16.26689,,,0.05669
2060.97888527,18.07257,,,0.1779,,,,,18.07257,,,0.1779,18.0623,,,0.1954,17.76825,,,0.1649,17.20432,,,0.10785,16.79346,,,0.08108,16.47101,,,0.0656
2060.99931736,18.13161,,,0.175,,,,,18.13161,,,0.175,18.15469,,,0.19822,17.91932,,,0.17657,17.39238,,,0.11948,16.99881,,,0.09126,16.68548,,,0.07446
2061.01974956,18.13088,,,0.16907,,,,,18.13088,,,0.16907,18.16608,,,0.19364,17.98661,,,0.1816,17.52707,,,0.13075,17.17048,,,0.10334,16.87909,,,0.08603
2061.04018185,18.094,,,0.15648,,,,,18.094,,,0.15648,18.11766,,,0.17734,17.93369,,,0.16562,17.48342,,,0.12027,17.12768,,,0.09513,16.83555,,,0.07914
2061.06061404,18.2056,,,0.17005,,,,,18.2056,,,0.17005,18.28821,,,0.20346,18.1579,,,0.19964,17.71871,,,0.14646,17.36583,,,0.11615,17.07285,,,0.09656
2061.08104614,18.17733,,,0.1632,,,,,18.17733,,,0.1632,18.24882,,,0.19327,18.1504,,,0.1953,17.77538,,,0.152,17.46233,,,0.12504,17.19468,,,0.1064
2061.10147843,18.19578,,,0.16548,,,,,18.19578,,,0.16548,18.26294,,,0.19519,18.18338,,,0.2007,17.8534,,,0.16281,17.58037,,,0.13896,17.34453,,,0.12176
2061.12191052,18.16535,,,0.15594,,,,,18.16535,,,0.15594,18.22144,,,0.18207,18.12347,,,0.18406,17.7848,,,0.14812,17.50229,,,0.12533,17.25886,,,0.10905
2061.14234282,18.20008,,,0.18161,,,,,18.20008,,,0.18161,18.36709,,,0.23485,18.3485,,,0.25542,18.02172,,,0.20782,17.74624,,,0.17698,17.50614,,,0.15446
2061.16277501,18.20909,,,0.16397,,,,,18.20909,,,0.16397,18.31439,,,0.20032,18.37484,,,0.23432,18.27044,,,0.23397,18.18795,,,0.238,18.10944,,,0.24106
2061.1832071,18.06844,,,0.13291,,,,,18.06844,,,0.13291,17.9508,,,0.13224,17.83093,,,0.13102,17.6956,,,0.12715,17.60184,,,0.128,17.52914,,,0.13034
2061.20363939,18.03537,,,0.12532,,,,,18.03537,,,0.12532,17.90324,,,0.12304,17.71695,,,0.11467,17.45055,,,0.09863,17.23003,,,0.08835,17.03964,,,0.08073
2061.22407158,17.71185,,,0.09463,,,,,17.71185,,,0.09463,17.48649,,,0.08526,16.99913,,,0.06023,16.34755,,,0.03635,15.87457,,,0.02581,15.50986,,,0.02009
2061.24450367,17.31326,,,0.06548,,,,,17.31326,,,0.06548,17.00924,,,0.05488,16.34261,,,0.03288,15.55635,,,0.01754,15.02763,,,0.01184,14.63442,,,0.00898
2061.26493596,17.31942,,,0.06649,,,,,17.31942,,,0.06649,17.013,,,0.0556,16.35617,,,0.03361,15.5787,,,0.01807,15.05247,,,0.01223,14.66011,,,0.00928
2061.44882565,17.83697,18.17874,17.97624980236011,0.11277,,,,,17.83697,18.17874,17.97624980236011,0.11277,17.6567,18.13053,18.138741904672173,0.10592,17.5234,18.27729,18.00315709916723,0.10365,17.49933,18.32843,18.115061002068927,0.11144,17.45024,18.09115,17.023229560265445,0.11689,17.38101,20.6682,19.94605231971079,0.11941
2061.46925783,17.93709,17.9757,17.90470822185079,0.12597,,,,,17.93709,17.9757,17.90470822185079,0.12597,17.81314,17.84341,17.712325859726597,0.12461,17.89664,17.80049,17.572109788029515,0.14888,18.40224,17.71765,17.620225863963473,0.2607,19.41781,18.88883,18.85470331356451,0.72903,,,,
2061.48969011,17.92048,17.97819,17.881444978882794,0.12155,,,,,17.92048,17.97819,17.881444978882794,0.12155,17.81148,17.86635,17.71866326774822,0.1219,17.92299,17.86416,17.71845770991762,0.14944,18.52409,17.89266,17.73953477940283,0.28574,20.16987,19.68214,19.380146031835167,1.42777,,,,
2061.5101222,17.95523,17.9904,17.850554351730782,0.12396,,,,,17.95523,17.9904,17.850554351730782,0.12396,17.86082,17.88494,17.78853618545543,0.126,18.00609,17.90748,17.67470383367473,0.15935,18.75115,18.07959,17.628772879017088,0.34788,,,,,,,,
2061.53055438,17.95018,17.9914,17.874135118651516,0.12544,,,,,17.95018,17.9914,17.874135118651516,0.12544,17.85287,17.88427,17.796971006699582,0.12717,18.00099,17.91485,17.72618425891538,0.16125,18.78286,18.13261,17.78666348586712,0.36416,,,,,,,,
2061.55098667,17.95051,17.98166,17.89697515088055,0.12819,,,,,17.95051,17.98166,17.89697515088055,0.12819,17.83807,17.85733,17.796713083236636,0.12816,17.9607,17.86884,17.701206104669758,0.15873,18.68105,18.04924,17.87902423454769,0.33873,,,,,,,,
2061.57141885,17.94909,17.97788,17.95168667310579,0.13119,,,,,17.94909,17.97788,17.95168667310579,0.13119,17.83143,17.8448,17.764943022696638,0.13053,17.95805,17.85057,17.688194730271153,0.16227,18.72239,18.05701,17.79606566104309,0.3606,,,,,,,,
2061.59185093,17.97058,17.99342,17.914485982961043,0.13258,,,,,17.97058,17.99342,17.914485982961043,0.13258,17.86453,17.86927,17.799104138397084,0.13333,18.0062,17.88808,17.7048007446393,0.16806,18.85943,18.18551,18.065876777981103,0.40534,,,,,,,,
2061.61228321,17.94888,17.97121,17.94978458100215,0.13376,,,,,17.94888,17.97121,17.94978458100215,0.13376,17.8332,17.83771,17.855008542046022,0.13333,17.97096,17.8588,17.818032588843632,0.16746,18.81718,18.16551,17.982912258913043,0.40129,,,,,,,,
2061.63271539,17.94968,17.99,17.95877272036541,0.13021,,,,,17.94968,17.99,17.95877272036541,0.13021,17.84715,17.87373,17.85201121217514,0.13137,18.01379,17.92768,17.796341900762876,0.16944,18.97689,18.34805,18.04668776296162,0.45219,,,,,,,,
2061.65314748,17.97375,17.99564,18.013711539524902,0.13601,,,,,17.97375,17.99564,18.013711539524902,0.13601,17.88087,17.88228,17.889197002324416,0.13844,18.08924,17.96879,17.77346963481761,0.18556,19.44406,18.77698,18.574933664208228,0.71035,,,,,,,,
2061.67357976,18.01303,18.02792,18.046832533031008,0.13844,,,,,18.01303,18.02792,18.046832533031008,0.13844,17.93414,17.92636,17.94378115747393,0.14275,18.18906,18.05972,17.86546831193791,0.19971,20.19643,19.529,19.23509008070907,1.39443,,,,,,,,
2061.69401194,17.96177,17.98253,18.00189787332308,0.13809,,,,,17.96177,17.98253,18.00189787332308,0.13809,17.85375,17.85235,17.891403014102796,0.13862,18.03327,17.9093,17.84355895096605,0.18093,19.16893,18.50231,18.456140041518513,0.56602,,,,,,,,
2061.71444411,17.70879,17.73323,17.817026846964744,0.10893,,,,,17.70879,17.73323,17.817026846964744,0.10893,17.48857,17.49143,17.629945563198017,0.09861,17.33753,17.21937,17.543866086030793,0.09493,17.22538,16.56769,17.280628468167613,0.09412,17.06206,16.75165,17.181653589725254,0.08887,16.87613,17.4976,17.639824511238373,0.08153
2061.73487629,17.43994,17.46818,17.72739620345638,0.08587,,,,,17.43994,17.46818,17.72739620345638,0.08587,17.13274,17.14003,17.267543715851648,0.07176,16.77939,16.66709,17.225265087385164,0.05734,16.35226,15.70339,16.693938933011054,0.04254,15.96712,15.6653,17.05864641857115,0.03275,15.63758,16.2396,16.749367053494215,0.02633
2061.75530847,17.43082,17.48022,17.62345225871796,0.08137,,,,,17.43082,17.48022,17.62345225871796,0.08137,17.13096,17.16572,17.199826315893603,0.06846,16.7871,16.71235,17.396302276027047,0.05519,16.36546,15.76315,17.008496718989417,0.04115,15.98309,15.69243,17.12608708862497,0.03176,15.65487,16.39663,16.454843898488278,0.02557
2061.77574065,17.51031,17.5767,17.704645232732897,0.0862,,,,,17.51031,17.5767,17.704645232732897,0.0862,17.23844,17.29511,17.38636606071233,0.07442,16.94777,16.9027,17.355020268132257,0.063,16.58699,16.02174,17.07549229563077,0.04968,16.23811,15.95428,17.372202590475403,0.03954,15.92769,16.7662,17.142002285758057,0.03235
2061.79617283,17.55927,17.62073,17.695962860814742,0.09072,,,,,17.55927,17.62073,17.695962860814742,0.09072,17.30213,17.35169,17.36458862491732,0.07939,17.05178,16.99623,17.50427495956512,0.06975,16.75409,16.17784,16.965156140239017,0.05829,16.44646,16.1669,17.301646541917584,0.04819,16.16119,16.9039,17.22081410828084,0.04035
2061.81660501,17.62987,17.66984,17.790936709747267,0.10118,,,,,17.62987,17.66984,17.790936709747267,0.10118,17.39095,17.41147,17.518818611359485,0.09003,17.18374,17.08733,17.44091552116752,0.08231,16.95739,16.33382,17.080773579302075,0.07346,16.69972,16.4217,17.16080270036429,0.06359,16.44609,16.94634,17.10615288445628,0.05481
2061.83703718,17.69038,17.74018,17.80945711657968,0.10337,,,,,17.69038,17.74018,17.80945711657968,0.10337,17.4727,17.5057,17.567889645949883,0.0938,17.31594,17.2359,17.550038934816957,0.08983,17.17271,16.5702,17.18108022923223,0.08654,16.97916,16.70613,17.293738586844462,0.07947,16.76868,17.30762,17.141301000911024,0.07128
2061.85746936,17.71196,17.74683,17.789922812387566,0.10805,,,,,17.71196,17.74683,17.789922812387566,0.10805,17.50683,17.5195,17.609627184136787,0.09919,17.38416,17.27511,17.489488590064607,0.09801,17.31245,16.67678,17.277445281133023,0.10086,17.18359,16.91151,17.531255291169895,0.0983,17.02266,17.37939,17.195416000362552,0.09229
2061.87790143,17.77136,17.79,17.853267166285825,0.11308,,,,,17.77136,17.79,17.853267166285825,0.11308,17.5795,17.57011,17.598591203444837,0.10509,17.49488,17.35433,17.57409727196678,0.10754,17.51051,16.83875,17.23339589958332,0.11993,17.47184,17.19879,17.443115008821778,0.12702,17.38893,17.55003,17.593123455790494,0.12813
2061.89833371,17.80514,17.84173,17.888301471838567,0.11497,,,,,17.80514,17.84173,17.888301471838567,0.11497,17.63175,17.64568,17.687724139224716,0.10867,17.59694,17.48755,17.585439846349384,0.11643,17.7226,17.08968,17.549824332385064,0.14369,17.81754,17.55116,17.756542880750203,0.1721,17.8727,18.15349,18.3609482701541,0.19714
2061.91876589,17.822,17.83225,17.88494094579553,0.12364,,,,,17.822,17.83225,17.88494094579553,0.12364,17.65008,17.62857,17.695253823362496,0.11703,17.63235,17.47285,17.57665032078544,0.12737,17.83159,17.14047,17.28438026174953,0.16821,18.04525,17.77482,17.96487233860524,0.22476,18.26747,18.26245,18.187431819823043,0.30028
2061.93919806,17.85925,17.87901,17.890876534491063,0.12467,,,,,17.85925,17.87901,17.890876534491063,0.12467,17.70827,17.69892,17.777577312639984,0.1203,17.74531,17.60147,17.660171677993254,0.1377,18.09983,17.42919,17.512088854084784,0.20981,18.62713,18.36171,18.556413095982393,0.37422,19.63546,19.67755,19.68869882131095,1.0313
2061.95963023,17.88472,17.95286,17.879169019655993,0.11991,,,,,17.88472,17.95286,17.879169019655993,0.11991,17.76313,17.81738,17.814565455736442,0.11887,17.87103,17.81376,17.730068447383548,0.14525,18.43144,17.86611,17.63430965574264,0.26751,19.75267,19.49359,19.44671806499719,0.9913,,,,
2061.98006241,17.90178,17.94551,17.91892666957796,0.12454,,,,,17.90178,17.94551,17.91892666957796,0.12454,17.78601,17.80753,17.904868230110537,0.12413,17.91301,17.8094,17.73565076962289,0.15436,18.59431,17.97557,17.80233478803055,0.31777,21.5473,21.2896,21.277426651996578,5.29271,,,,
2062.00049468,17.91242,17.94245,17.922130632105755,0.12545,,,,,17.91242,17.94245,17.922130632105755,0.12545,17.7971,17.80004,17.822034507577623,0.12508,17.92354,17.79304,17.78104457440477,0.15547,18.63198,17.9832,17.678839146651804,0.32816,24.68072,24.42298,24.328651771543594,94.61141,,,,
2062.02092675,17.89576,17.95957,17.976577474619397,0.1226,,,,,17.89576,17.95957,17.976577474619397,0.1226,17.78089,17.82812,17.85154497070957,0.12229,17.92419,17.85351,17.786788374920928,0.15438,18.6915,18.1164,17.85073645845654,0.344,,,,,,,,
2062.04135893,17.90211,17.96452,17.96424907696077,0.12649,,,,,17.90211,17.96452,17.96424907696077,0.12649,17.79027,17.83524,17.863059767493738,0.12653,17.94112,17.86607,17.709745564738295,0.16084,18.74651,18.16853,17.68677361075855,0.37119,,,,,,,,
2062.0617912,17.95226,18.0314,18.04106230224152,0.12835,,,,,17.95226,18.0314,18.04106230224152,0.12835,17.84272,17.90939,17.890942067297203,0.12866,18.01811,17.97165,17.711063080215748,0.16729,18.98292,18.44157,18.102244186489763,0.44714,,,,,,,,
2062.08222327,17.93561,18.0019,17.9167653472916,0.12664,,,,,17.93561,18.0019,17.9167653472916,0.12664,17.83265,17.88198,17.84324314423623,0.12772,18.02169,17.9501,17.83372848209081,0.16816,19.08407,18.51529,18.27015868172687,0.49174,,,,,,,,
2062.10265544,17.93898,18.01529,18.009712681998874,0.1269,,,,,17.93898,18.01529,18.009712681998874,0.1269,17.84903,17.91122,17.887808134085734,0.12953,18.07187,18.01672,17.758751263571813,0.17594,19.29038,18.74399,18.248159255493572,0.59404,,,,,,,,
2062.12308771,17.96371,18.00732,18.00144781923252,0.12868,,,,,17.96371,18.00732,18.00144781923252,0.12868,17.8802,17.89883,17.872937653288215,0.13212,18.11237,17.99597,17.696223829482943,0.18101,19.44452,18.82782,18.330119890436258,0.67859,,,,,,,,
2062.14351988,17.96684,18.0301,18.08144041493167,0.129,,,,,17.96684,18.0301,18.08144041493167,0.129,17.89032,17.9346,17.971620664982304,0.13331,18.1554,18.07311,17.832343671227797,0.18825,19.95404,19.38111,18.711875759478023,1.08454,,,,,,,,
2062.16395195,17.98965,18.02826,18.11693181788778,0.13363,,,,,17.98965,18.02826,18.11693181788778,0.13363,17.92482,17.93618,17.938403386248115,0.13958,18.2324,18.10353,17.868520719344936,0.20499,21.17604,20.55059,19.494786932229825,3.39019,,,,,,,,
2062.20481639,17.74701,18.16316,18.073588414300602,0.13184,,,,,17.74701,18.16316,18.073588414300602,0.13184,17.4756,18.06535,17.996800114761328,0.11386,17.16838,18.079,17.89626295028435,0.09493,16.89236,18.26079,17.73011476690313,0.08094,16.63664,18.23404,17.461186751948794,0.07019,16.40517,18.26736,18.3323527918954,0.06175
2062.22524846,17.39156,17.74498,17.800674261781236,0.09282,,,,,17.39156,17.74498,17.800674261781236,0.09282,17.0468,17.55604,17.634561223147784,0.07493,16.59324,17.40292,17.455695735146158,0.0546,16.09758,17.3051,17.46343816545941,0.03803,15.69769,17.11365,17.317717275797847,0.02889,15.3716,16.87694,16.75530841400164,0.02329
2062.24568072,17.39255,17.73363,17.855278808063137,0.09353,,,,,17.39255,17.73363,17.855278808063137,0.09353,17.04588,17.53884,17.610066010238935,0.07537,16.59035,17.37854,17.589640409296187,0.05482,16.09396,17.27069,17.621501015323638,0.03816,15.69341,17.07608,17.47094683345696,0.02896,15.36679,16.78554,17.484713902609503,0.02335
2062.26611289,17.48684,17.83398,17.873848072702756,0.10177,,,,,17.48684,17.83398,17.873848072702756,0.10177,17.15949,17.66007,17.73401196801124,0.08348,16.73808,17.53455,17.603095108896653,0.06266,16.28397,17.47906,17.482370028663027,0.04534,15.90671,17.3102,17.702864389182846,0.03516,15.59362,17.03019,17.190234248109075,0.0287
2062.28654496,17.57093,17.93283,17.922977119486525,0.11078,,,,,17.57093,17.93283,17.922977119486525,0.11078,17.25943,17.77884,17.80825135190541,0.09221,16.86981,17.68852,17.736877942481115,0.07126,16.46073,17.69718,17.67967761029544,0.05375,16.11089,17.56069,17.565812497817873,0.04275,15.81479,17.31859,17.463016967558488,0.03544
2062.30697723,17.64754,17.98353,17.929106151581323,0.11789,,,,,17.64754,17.98353,17.929106151581323,0.11789,17.35765,17.84325,17.819650805853673,0.10009,17.0047,17.78026,17.715666892692507,0.08001,16.6453,17.81537,17.83528557702609,0.06318,16.32518,17.70148,17.780323766593433,0.05163,16.04695,17.39443,17.35270263668857,0.04351
2062.32740939,17.68294,18.05595,17.995657061796507,0.12351,,,,,17.68294,18.05595,17.995657061796507,0.12351,17.39379,17.92705,17.899907529140187,0.10494,17.05765,17.89132,17.899423603591952,0.08519,16.7363,18.00692,18.105710565989355,0.06966,16.44509,17.9331,17.872387041264368,0.05847,16.18762,17.72883,17.941066647799374,0.05023
2062.34784166,17.74575,18.03939,17.993945461447584,0.12951,,,,,17.74575,18.03939,17.993945461447584,0.12951,17.4939,17.92344,17.855467837607627,0.11388,17.21515,17.9186,17.81002185512171,0.09747,16.96983,18.02985,17.75297545531894,0.08548,16.72868,17.98555,17.90154048279651,0.07513,16.50322,17.58711,17.90965762053687,0.06647
2062.36827372,17.83573,18.07147,17.970354237863646,0.13788,,,,,17.83573,18.07147,17.970354237863646,0.13788,17.60277,17.9544,17.84411592804194,0.12337,17.34973,17.9542,17.80626481958901,0.10812,17.15209,18.05072,17.918401499822533,0.09908,16.94739,18.03596,18.044314200354343,0.09006,16.74781,17.46908,17.503431678105017,0.08159
2062.38870589,17.8678,18.09475,18.018493612334954,0.13942,,,,,17.8678,18.09475,18.018493612334954,0.13942,17.65477,17.99426,17.848738134116175,0.12706,17.44323,18.03138,17.748856974704623,0.11569,17.31631,18.19221,18.000828112456297,0.11315,17.17135,18.23642,18.208755329159093,0.10866,17.01797,17.67704,17.51693635675864,0.10273
2062.40913815,17.909,18.07185,17.956767380332376,0.1424,,,,,17.909,18.07185,17.956767380332376,0.1424,17.72297,17.97273,17.87695556178733,0.13304,17.55957,18.02756,17.71910180144678,0.12663,17.52515,18.19844,17.877389045837326,0.13486,17.47095,18.30674,18.12922074727344,0.1408,17.39762,17.6484,17.559178378195362,0.14329
2062.42957021,17.92877,18.05603,17.971037516694054,0.14843,,,,,17.92877,18.05603,17.971037516694054,0.14843,17.76113,17.95836,17.834883601101346,0.14104,17.63768,18.02213,17.734909052002767,0.13928,17.69219,18.21982,18.006096134361826,0.16098,17.74367,18.34438,18.217237194705156,0.18526,17.78318,17.87892,17.697148301989046,0.20918
2062.45000238,17.97932,18.07701,18.0980705118176,0.15237,,,,,17.97932,18.07701,18.0980705118176,0.15237,17.83896,17.99232,17.94084022610313,0.14847,17.79914,18.11315,17.810103089325487,0.15834,18.04232,18.44582,18.004875556454405,0.21775,18.37028,18.76817,18.34895893928734,0.32325,18.83436,18.80045,18.582749571914132,0.53963
2062.47043454,17.95808,18.08813,18.069409052954576,0.15183,,,,,17.95808,18.08813,18.069409052954576,0.15183,17.80042,18.00145,18.005704120832103,0.1456,17.71241,18.10116,17.957496950141554,0.14855,17.88628,18.43174,18.178961556328062,0.19165,18.12599,18.74881,18.393793191044082,0.26229,18.45045,18.55771,18.4260280066494,0.38504
2062.4908667,17.94606,18.06217,17.989676813610842,0.14674,,,,,17.94606,18.06217,17.989676813610842,0.14674,17.79105,17.97135,17.92543278523532,0.14106,17.71393,18.06906,17.929628580842188,0.14536,17.92222,18.41131,18.129184887593183,0.19358,18.22845,18.7572,18.319448885138236,0.28168,18.69201,18.74078,18.354112238861063,0.47001
2062.51129887,17.97813,18.06362,17.960215092241985,0.15096,,,,,17.97813,18.06362,17.960215092241985,0.15096,17.84073,17.97553,17.932082145790144,0.14749,17.78406,18.06602,17.950387500949322,0.15488,18.03621,18.39516,18.01555425295423,0.21476,18.42312,18.73782,18.54782087035951,0.33659,19.08077,18.99878,18.510164517962014,0.67158
2062.53173103,17.99955,18.07121,18.141830035396122,0.15709,,,,,17.99955,18.07121,18.141830035396122,0.15709,17.85012,17.96423,18.011551433077237,0.15179,17.69506,17.94312,17.88554838074675,0.14559,17.77149,18.07196,18.27381855910173,0.17171,17.89743,18.11282,17.85383230304536,0.21163,18.07055,17.93187,18.03275054001379,0.27024
2062.55216319,18.00621,18.03774,18.181588064496687,0.1516,,,,,18.00621,18.03774,18.181588064496687,0.1516,17.87014,17.9242,17.96482456960256,0.1483,17.72661,17.8772,17.831920946882562,0.14376,17.81957,17.93971,17.940462448386064,0.17216,17.96841,17.88321,17.804807295299124,0.2167,18.17503,17.86211,17.916684587278816,0.28539