KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.44324,,,0.23076,18.44324,,,0.23076,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,18.52363,,,0.24759,18.52363,,,0.24759,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.40367,,,0.22108,18.40367,,,0.22108,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.32003,,,0.2041,18.32003,,,0.2041,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,18.16158,,,0.17522,18.16158,,,0.17522,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.03638,,,0.15295,18.03638,,,0.15295,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,18.03793,,,0.15527,18.03793,,,0.15527,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.00227,,,0.14773,18.00227,,,0.14773,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,17.9387,,,0.13928,17.9387,,,0.13928,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,17.88522,,,0.1349,17.88522,,,0.1349,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,17.86985,,,0.13496,17.86985,,,0.13496,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,17.84869,,,0.12474,17.84869,,,0.12474,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,17.85876,,,0.12756,17.85876,,,0.12756,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,17.85065,,,0.12876,17.85065,,,0.12876,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,17.93101,,,0.15028,17.93101,,,0.15028,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.77422,,,0.11777,17.77422,,,0.11777,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,17.8172,,,0.12348,17.8172,,,0.12348,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,17.79352,,,0.12067,17.79352,,,0.12067,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,17.77372,,,0.1181,17.77372,,,0.1181,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,17.79759,,,0.12013,17.79759,,,0.12013,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,17.78283,,,0.12107,17.78283,,,0.12107,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,17.74001,,,0.11497,17.74001,,,0.11497,22.263,,,8.20512,,,,,,,,,,,,,,,,,,,,
2060.73370279,17.73725,,,0.11443,17.73725,,,0.11443,20.97142,,,2.49172,,,,,,,,,,,,,,,,,,,,
2060.7541351,17.76621,,,0.11608,17.76621,,,0.11608,20.6874,,,1.89464,,,,,,,,,,,,,,,,,,,,
2060.7745673,17.74481,,,0.11154,17.74481,,,0.11154,19.92362,,,0.91889,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.78546,,,0.10938,17.78546,,,0.10938,19.7194,,,0.71911,,,,,,,,,,,,,,,,,,,,
2060.8154317,17.72414,,,0.10444,17.72414,,,0.10444,19.24932,,,0.47123,,,,,,,,,,,,,,,,,,,,
2060.8358639,17.78228,,,0.10951,17.78228,,,0.10951,19.49877,,,0.5893,,,,,,,,,,,,,,,,,,,,
2060.856296,17.79695,,,0.111,17.79695,,,0.111,19.62342,,,0.661,,,,,,,,,,,,,,,,,,,,
2060.8767283,17.74343,,,0.10488,17.74343,,,0.10488,18.96761,,,0.35864,,,,,,,,,,,,,,,,,,,,
2060.8971605,17.85999,,,0.1037,17.85999,,,0.1037,18.93701,,,0.30965,,,,,,,,,,,,,,,,,,,,
2060.9175928,17.92447,,,0.11324,17.92447,,,0.11324,19.32311,,,0.45471,,,,,,,,,,,,,,,,,,,,
2060.93802489,17.82475,,,0.11778,17.82475,,,0.11778,19.16847,,,0.44968,,,,,,,,,,,,,,,,,,,,
2060.95845709,17.86891,,,0.1016,17.86891,,,0.1016,18.84351,,,0.27608,,,,,,,,,,,,,,,,,,,,
2060.97888939,18.02566,,,0.11242,18.02566,,,0.11242,18.82219,,,0.25928,,,,,,,,,,,,,,,,,,,,
2060.99932149,18.20779,,,0.13357,18.20779,,,0.13357,19.00365,,,0.3079,,,,,,,,,,,,,,,,,,,,
2061.01975368,18.37993,,,0.15961,18.37993,,,0.15961,19.34879,,,0.43148,,,,,,,,,,,,,,,,,,,,
2061.04018598,18.3685,,,0.15228,18.3685,,,0.15228,18.86518,,,0.2665,19.4891,,,0.52492,20.73784,,,1.83431,,,,,,,,,,,,
2061.06061817,18.4428,,,0.16218,18.4428,,,0.16218,18.80429,,,0.25061,19.14167,,,0.37914,19.56894,,,0.62172,,,,,,,,,,,,
2061.08105027,18.55594,,,0.17973,18.55594,,,0.17973,18.96233,,,0.28945,19.36754,,,0.46613,19.94109,,,0.87462,,,,,,,,,,,,
2061.10148256,18.47725,,,0.16768,18.47725,,,0.16768,18.9314,,,0.28218,19.49802,,,0.52726,20.67664,,,1.72722,,,,,,,,,,,,
2061.12191466,18.27559,,,0.13914,18.27559,,,0.13914,18.34707,,,0.16461,18.31629,,,0.17743,18.24925,,,0.18454,19.69293,,,0.76666,,,,,,,,
2061.14234695,18.0738,,,0.12293,18.0738,,,0.12293,18.05812,,,0.13423,17.96599,,,0.13673,17.86374,,,0.13767,18.56659,,,0.28909,21.73715,,,5.88323,,,,
2061.16277914,18.36382,,,0.15094,18.36382,,,0.15094,18.40325,,,0.17339,18.32935,,,0.17961,18.22282,,,0.18014,19.48699,,,0.63434,,,,,,,,
2061.18321124,18.66626,,,0.16738,18.66626,,,0.16738,19.03704,,,0.26085,19.24411,,,0.35001,19.29564,,,0.40605,,,,,,,,,,,,
2061.20364353,18.69686,,,0.17048,18.69686,,,0.17048,19.10716,,,0.27553,19.35821,,,0.38498,19.43847,,,0.4586,,,,,,,,,,,,
2061.22407572,19.25687,,,0.28712,19.25687,,,0.28712,20.68469,,,1.18461,,,,,,,,,,,,,,,,,,,,
2061.24450781,19.01756,,,0.23091,19.01756,,,0.23091,19.9452,,,0.60101,21.61551,,,3.10349,,,,,,,,,,,,,,,,
2061.2649401,18.87608,,,0.20441,18.87608,,,0.20441,19.32663,,,0.34286,19.54548,,,0.46507,19.51051,,,0.49823,,,,,,,,,,,,
2061.4488298,18.14989,18.19168,17.904597294722645,0.11371,18.14989,18.19168,17.904597294722645,0.11371,20.67144,18.18927,18.301499958850435,1.28417,,,,,,,,,,,,,,,,,,,,
2061.46926198,19.37333,18.82039,18.780435515108156,0.36834,19.37333,18.82039,18.780435515108156,0.36834,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,19.09502,18.55187,18.51231709712201,0.2805,19.09502,18.55187,18.51231709712201,0.2805,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,19.2383,18.66311,18.6975303406074,0.3082,19.2383,18.66311,18.6975303406074,0.3082,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,19.18099,18.58407,18.53270220949207,0.29888,19.18099,18.58407,18.53270220949207,0.29888,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,19.1087,18.52146,18.611072156393313,0.29276,19.1087,18.52146,18.611072156393313,0.29276,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,19.07587,18.46435,18.577982209792964,0.28271,19.07587,18.46435,18.577982209792964,0.28271,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,18.60166,17.99053,18.15929387934031,0.18374,18.60166,17.99053,18.15929387934031,0.18374,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,19.11068,18.48293,18.436534901985716,0.2972,19.11068,18.48293,18.436534901985716,0.2972,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,19.01502,18.3996,18.332180049907972,0.26665,19.01502,18.3996,18.332180049907972,0.26665,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,19.02184,18.36067,18.372066313471215,0.27293,19.02184,18.36067,18.372066313471215,0.27293,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,18.91138,18.25106,18.26204131115687,0.24457,18.91138,18.25106,18.26204131115687,0.24457,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,19.09308,18.40696,18.289789797825996,0.29211,19.09308,18.40696,18.289789797825996,0.29211,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,18.99221,18.28833,18.249568744658216,0.27131,18.99221,18.28833,18.249568744658216,0.27131,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,19.23232,18.55436,18.466151816398078,0.3335,19.23232,18.55436,18.466151816398078,0.3335,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,19.11222,18.59752,18.476173556978523,0.28875,19.11222,18.59752,18.476173556978523,0.28875,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,19.2998,18.91877,19.190951078687306,0.33821,19.2998,18.91877,19.190951078687306,0.33821,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,19.14563,18.72464,18.563372211576326,0.30372,19.14563,18.72464,18.563372211576326,0.30372,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,19.12309,18.54641,18.333093216456895,0.29766,19.12309,18.54641,18.333093216456895,0.29766,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,19.05646,18.54192,18.43588943779703,0.27686,19.05646,18.54192,18.43588943779703,0.27686,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,19.05445,18.45016,18.24185420332104,0.28481,19.05445,18.45016,18.24185420332104,0.28481,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,19.05626,18.3093,18.30364633816731,0.2759,19.05626,18.3093,18.30364633816731,0.2759,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,19.03534,18.42621,18.396929336955647,0.27308,19.03534,18.42621,18.396929336955647,0.27308,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,18.95744,18.16707,18.193520576495313,0.26485,18.95744,18.16707,18.193520576495313,0.26485,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,18.95854,18.23531,18.168804613562017,0.26329,18.95854,18.23531,18.168804613562017,0.26329,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,19.0225,18.64171,18.55442336485706,0.25441,19.0225,18.64171,18.55442336485706,0.25441,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,18.90887,18.35887,18.260408457730954,0.24168,18.90887,18.35887,18.260408457730954,0.24168,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,18.70782,18.04963,18.136305818394433,0.20063,18.70782,18.04963,18.136305818394433,0.20063,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,18.89199,18.47261,18.409827357163337,0.22991,18.89199,18.47261,18.409827357163337,0.22991,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,18.97499,18.55323,18.526453964588757,0.249,18.97499,18.55323,18.526453964588757,0.249,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,18.99764,18.70706,18.94394260846069,0.25675,18.99764,18.70706,18.94394260846069,0.25675,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,18.85339,18.45018,18.552362594967846,0.22183,18.85339,18.45018,18.552362594967846,0.22183,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,19.34315,19.01431,18.968008584511665,0.33781,19.34315,19.01431,18.968008584511665,0.33781,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,19.16119,18.60021,18.584575388503094,0.29935,19.16119,18.60021,18.584575388503094,0.29935,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,18.65046,18.18075,18.372296968554377,0.18334,18.65046,18.18075,18.372296968554377,0.18334,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,18.83238,18.20565,18.276842666667932,0.2224,18.83238,18.20565,18.276842666667932,0.2224,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,18.03395,18.28067,18.44259848678707,0.11643,18.03395,18.28067,18.44259848678707,0.11643,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,18.21042,18.44143,18.551261324496146,0.13896,18.21042,18.44143,18.551261324496146,0.13896,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,18.22738,18.45208,18.457698337757044,0.14107,18.22738,18.45208,18.457698337757044,0.14107,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,18.20705,18.42843,18.584109200062052,0.13785,18.20705,18.42843,18.584109200062052,0.13785,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,18.16526,18.38555,18.47615118881857,0.1326,18.16526,18.38555,18.47615118881857,0.1326,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,18.18547,18.3986,18.495893607372455,0.13547,18.18547,18.3986,18.495893607372455,0.13547,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,18.09478,18.31078,18.3273345641021,0.12502,18.09478,18.31078,18.3273345641021,0.12502,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,18.30827,18.50896,18.48522976760199,0.15048,18.30827,18.50896,18.48522976760199,0.15048,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,18.3257,18.51563,18.465728611016264,0.15262,18.3257,18.51563,18.465728611016264,0.15262,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,18.36294,18.54999,18.506614850293598,0.15768,18.36294,18.54999,18.506614850293598,0.15768,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,18.34218,18.526,18.39323399987786,0.15378,18.34218,18.526,18.39323399987786,0.15378,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,18.4206,18.61489,18.199291196489558,0.1686,18.4206,18.61489,18.199291196489558,0.1686,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,18.98148,19.18305,18.785625342718166,0.28066,18.98148,19.18305,18.785625342718166,0.28066,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,18.29988,18.49148,18.114719066083886,0.15101,18.29988,18.49148,18.114719066083886,0.15101,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,18.28776,18.48332,18.121924285468843,0.14746,18.28776,18.48332,18.121924285468843,0.14746,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,18.30876,18.51375,18.351735289936467,0.14539,18.30876,18.51375,18.351735289936467,0.14539,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,17.58631,17.79191,18.34808751160656,0.07684,17.58631,17.79191,18.34808751160656,0.07684,18.57291,18.03615,17.940824892299407,0.21109,,,,,,,,,,,,,,,,,,,,
2062.55216741,17.57191,17.79135,18.54480974501286,0.07335,17.57191,17.79135,18.54480974501286,0.07335,18.50271,18.11405,18.096843797325093,0.19139,,,,,,,,,,,,,,,,,,,,
2062.57259957,18.31438,18.52854,18.273525126109607,0.14944,18.31438,18.52854,18.273525126109607,0.14944,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,18.33567,18.55353,18.169446092828633,0.14894,18.33567,18.55353,18.169446092828633,0.14894,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,18.28628,18.37273,18.26939163053781,0.13879,18.28628,18.37273,18.26939163053781,0.13879,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,19.45453,19.29682,18.928319776816117,0.4212,19.45453,19.29682,18.928319776816117,0.4212,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,19.49126,19.30535,18.980864890227704,0.45117,19.49126,19.30535,18.980864890227704,0.45117,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,18.4014,18.55937,18.282064404346468,0.15467,18.4014,18.55937,18.282064404346468,0.15467,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,19.70885,19.57792,19.105952336866288,0.55894,19.70885,19.57792,19.105952336866288,0.55894,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,18.52437,18.37317,18.102780767395377,0.17659,18.52437,18.37317,18.102780767395377,0.17659,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,18.12444,17.92054,18.260181934528863,0.12002,18.12444,17.92054,18.260181934528863,0.12002,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,18.11038,17.8857,18.038436816214904,0.12008,18.11038,17.8857,18.038436816214904,0.12008,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,18.83445,18.26041,18.40143266098693,0.23422,18.83445,18.26041,18.40143266098693,0.23422,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,18.69538,18.02051,18.335349657973186,0.19648,18.69538,18.02051,18.335349657973186,0.19648,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,19.02053,18.23605,18.26491338264992,0.2501,19.02053,18.23605,18.26491338264992,0.2501,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,19.16805,18.36774,18.338778636148422,0.30605,19.16805,18.36774,18.338778636148422,0.30605,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,19.23021,18.38313,18.233452172052505,0.31771,19.23021,18.38313,18.233452172052505,0.31771,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,19.13208,18.24773,18.29956847839343,0.28333,19.13208,18.24773,18.29956847839343,0.28333,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,18.77551,17.89409,17.97253888765052,0.20932,18.77551,17.89409,17.97253888765052,0.20932,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,18.97069,18.11448,18.04005773237378,0.25417,18.97069,18.11448,18.04005773237378,0.25417,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,18.93624,18.37768,18.35121720864809,0.24478,18.93624,18.37768,18.35121720864809,0.24478,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,18.9156,18.67699,18.674596703658793,0.22387,18.9156,18.67699,18.674596703658793,0.22387,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,18.71378,18.51334,18.51090102192448,0.19156,18.71378,18.51334,18.51090102192448,0.19156,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,18.87443,18.74988,18.61176618538956,0.21828,18.87443,18.74988,18.61176618538956,0.21828,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,24.81584,24.80255,24.460157756244655,53.80064,24.81584,24.80255,24.460157756244655,53.80064,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,21.74415,21.74317,21.441863131268803,3.18142,21.74415,21.74317,21.441863131268803,3.18142,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,21.90824,21.84156,21.694665543187806,3.34351,21.90824,21.84156,21.694665543187806,3.34351,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,21.63926,21.52608,21.51771502830138,2.59415,21.63926,21.52608,21.51771502830138,2.59415,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031802,18.7086,18.32878,18.541825509095638,0.149,18.7086,18.32878,18.541825509095638,0.149,18.42384,18.018,18.067386473570902,0.12699,18.35234,17.59039,17.60663028081463,0.13183,18.40987,17.47565,17.555677021282246,0.15378,18.81828,17.61578,17.631361621616502,0.24621,20.33435,18.75273,18.78216756176515,1.09161,,,,
2063.43075007,18.60732,18.32595,18.57838044567732,0.13215,18.60732,18.32595,18.57838044567732,0.13215,18.22533,18.13139,18.239913407663753,0.10299,18.05754,17.47076,17.48442704647951,0.09785,17.99108,17.22852,17.271679480775717,0.10182,18.17074,17.27035,17.31589839494147,0.13205,18.69424,17.32114,17.32930010868548,0.23466,20.89584,18.83259,18.84129026531093,1.94064
2063.45118221,18.81164,18.54704,18.436257870645715,0.16489,18.81164,18.54704,18.436257870645715,0.16489,18.43643,18.39003,18.36005892759416,0.12931,18.30539,17.79521,17.741780096799012,0.12708,18.29294,17.62345,17.604995903948208,0.13898,18.50468,17.72642,17.701835885382817,0.18566,19.17169,17.91394,17.93350241405582,0.37658,,,,
2063.47161445,18.79941,18.59066,18.476456166701972,0.15529,18.79941,18.59066,18.476456166701972,0.15529,18.41944,18.53737,18.477744146076798,0.12125,18.28201,17.88739,17.879326262105483,0.11846,18.24872,17.69948,17.591947153718166,0.12709,18.3923,17.80446,17.784549281302922,0.15944,18.87792,17.86725,17.79794442720482,0.27365,21.21538,19.55197,19.505827495580675,2.56476
2063.49204659,18.80104,18.60603,18.642449799999586,0.15504,18.80104,18.60603,18.642449799999586,0.15504,18.42352,18.56862,18.496776762494243,0.12132,18.29516,17.96445,17.843634836357527,0.11952,18.26651,17.79612,17.649033368583574,0.12878,18.38362,17.8976,17.91772085367365,0.15768,18.81204,17.9209,17.94028037081844,0.25673,20.52911,18.97047,18.907716645199113,1.35887
2063.51247873,18.74815,18.64385,18.372728688856583,0.14282,18.74815,18.64385,18.372728688856583,0.14282,18.32698,18.4972,18.41112364315887,0.10736,18.14818,17.96379,17.88934126424557,0.10097,18.05594,17.77861,17.672396427331332,0.1026,18.09844,17.86048,17.81676901852994,0.11728,18.37193,17.86675,17.823966260136537,0.16556,19.15435,18.04053,18.026399644219683,0.3705
2063.53291088,18.55327,18.43241,18.25355696741872,0.12243,18.55327,18.43241,18.25355696741872,0.12243,18.11779,18.2908,18.206875728700634,0.09083,17.91667,17.75502,17.77888784142129,0.08369,17.79508,17.54367,17.514703057318975,0.08277,17.82163,17.61559,17.56653983806828,0.09323,18.04557,17.53692,17.486764189892213,0.12574,18.62337,17.46791,17.423059306277935,0.23304
2063.55334302,18.51006,18.44782,18.59067275421652,0.11161,18.51006,18.44782,18.59067275421652,0.11161,18.07421,18.26439,18.26118697905042,0.08278,17.858,17.79975,17.781818345777168,0.07522,17.71841,17.61735,17.525088345977473,0.07317,17.73701,17.70468,17.72825057051462,0.08182,17.9443,17.6776,17.704531757651846,0.10866,18.45935,17.62651,17.643820815316403,0.19007
2063.57377516,18.3314,18.33932,18.38521550435481,0.08931,18.3314,18.33932,18.38521550435481,0.08931,17.88292,18.0969,18.142029011470413,0.06548,17.63549,17.72269,17.719379666381833,0.05781,17.45868,17.5697,17.546958121112016,0.05435,17.44333,17.65064,17.697477231689014,0.05889,17.58726,17.59895,17.76218072894205,0.07377,17.93668,17.5638,17.703053713636724,0.11078
2063.5942073,18.35767,18.34432,18.243216224377427,0.08099,18.35767,18.34432,18.243216224377427,0.08099,17.90028,18.1249,18.16031592793705,0.05889,17.6361,17.85058,17.829541337540043,0.0512,17.43638,17.6026,17.579194288854787,0.04713,17.36878,17.67464,17.64799712053732,0.04867,17.45457,17.63192,17.652090272668566,0.05779,17.72274,17.54949,17.578894046671653,0.08052
2063.61463944,18.30816,18.29439,18.330236561175315,0.08139,18.30816,18.29439,18.330236561175315,0.08139,17.8595,18.07531,18.074655924798854,0.05966,17.59813,17.82252,17.86679651541276,0.052,17.39646,17.58807,17.516261979045666,0.04778,17.32362,17.67116,17.690941831204402,0.04911,17.40309,17.64444,17.694388911118597,0.05797,17.66367,17.52353,17.608028832921285,0.08021
2063.63507167,18.20836,18.18603,18.244826918840552,0.07121,18.20836,18.18603,18.244826918840552,0.07121,17.78119,17.96035,17.95410394135303,0.05324,17.52247,17.70534,17.759239709222005,0.04652,17.31744,17.4895,17.45903668908155,0.04261,17.23269,17.59211,17.65505158128909,0.04332,17.29326,17.61837,17.717762180499943,0.05025,17.51986,17.3807,17.47836281784751,0.06738
2063.65550371,18.44336,18.87411,18.09120894658551,0.14563,18.44336,18.87411,18.09120894658551,0.14563,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,17.31236,17.71157,18.780020739803724,0.06692,17.31236,17.71157,18.780020739803724,0.06692,17.74208,17.83373,17.660083447652713,0.11009,18.6003,17.78503,18.03988874513736,0.26903,,,,,,,,,,,,,,,,
2063.69636809,17.59345,17.99761,18.600476584536445,0.07809,17.59345,17.99761,18.600476584536445,0.07809,18.54275,18.88436,18.78700720159429,0.20728,,,,,,,,,,,,,,,,,,,,
2063.71680013,18.14402,18.55533,18.3102177480047,0.12948,18.14402,18.55533,18.3102177480047,0.12948,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,18.18407,18.61419,18.149278091006366,0.13619,18.18407,18.61419,18.149278091006366,0.13619,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,18.16796,18.61831,17.935567037921643,0.13258,18.16796,18.61831,17.935567037921643,0.13258,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809653,18.65725,18.90494,18.857086410394135,0.21174,18.65725,18.90494,18.857086410394135,0.21174,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,18.62231,18.90642,18.60458130767807,0.20683,18.62231,18.90642,18.60458130767807,0.20683,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,18.02291,18.24201,18.424169433397935,0.11149,18.02291,18.24201,18.424169433397935,0.11149,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,17.94946,17.99028,18.25214512068163,0.10141,17.94946,17.99028,18.25214512068163,0.10141,23.05254,23.43617,23.439794384725122,12.34458,,,,,,,,,,,,,,,,,,,,
2063.85982507,18.49072,18.26412,18.50053149826618,0.17452,18.49072,18.26412,18.50053149826618,0.17452,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,18.01468,17.88536,17.926052374780824,0.10843,18.01468,17.88536,17.926052374780824,0.10843,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068934,18.97468,18.65626,18.471312170599624,0.28122,18.97468,18.65626,18.471312170599624,0.28122,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,17.13762,16.89288,18.494675788710346,0.04938,17.13762,16.89288,18.494675788710346,0.04938,17.36437,17.41816,17.558888058786355,0.06737,17.73518,17.78557,17.94584890994307,0.10508,18.44784,17.58004,17.563096866056327,0.22407,20.99567,17.64722,17.76541983686268,2.57365,,,,,,,,
2063.94155371,19.06456,18.57518,18.575119358093215,0.28503,19.06456,18.57518,18.575119358093215,0.28503,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,18.97861,18.46921,18.455830422568926,0.26628,18.97861,18.46921,18.455830422568926,0.26628,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,19.01419,18.46734,18.501959709646513,0.27005,19.01419,18.46734,18.501959709646513,0.27005,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,19.13979,18.5325,18.500475474190583,0.28698,19.13979,18.5325,18.500475474190583,0.28698,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,18.952,18.31056,18.27238193274328,0.25172,18.952,18.31056,18.27238193274328,0.25172,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,18.80925,18.13364,18.208890641397577,0.21443,18.80925,18.13364,18.208890641397577,0.21443,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,18.74355,18.27978,18.447725764514292,0.20878,18.74355,18.27978,18.447725764514292,0.20878,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,18.67352,18.46975,18.257879030577442,0.18741,18.67352,18.46975,18.257879030577442,0.18741,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,18.7456,18.75635,18.735013083526596,0.19832,18.7456,18.75635,18.735013083526596,0.19832,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,18.64032,18.76984,18.59945397070503,0.18119,18.64032,18.76984,18.59945397070503,0.18119,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,