#source_id2,ra2,dec2,astrometric_chi2_al_2,astrometric_n_good_obs_al2,phot_g_mean_flux_over_error2,phot_rp_mean_flux_over_error2,phot_bp_mean_flux_over_error2,phot_bp_rp_excess_factor2,pmra2,pmra_error2,pmdec2,pmdec_error2,phot_g_mean_mag2,phot_bp_mean_mag2,phot_rp_mean_mag2,parallax2,parallax_over_error2,source_id,ra,dec,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,parallax,parallax_over_error,astrometric_chi2_al,astrometric_n_good_obs_al,phot_g_mean_flux_over_error,phot_rp_mean_flux_over_error,phot_bp_mean_flux_over_error,phot_bp_rp_excess_factor,pairdistance,s_AU,num,binary_type,gl,gb,gl2,gb2,theta,sig_dmu,dmu,dmu_orbit,MG2,MG,radial_velocity2,radial_velocity_error2,radial_velocity,radial_velocity_error,U_gaia,V_gaia,W_gaia,eU_gaia,eV_gaia,eW_gaia,U_gaia2,V_gaia2,W_gaia2,eU_gaia2,eV_gaia2,eW_gaia2
4515724255648820992,290.247306882,19.1463105905,283.6913,214,1817.3291,461.10068,684.6819,1.1969076,62.3512302471,0.0586044498589,58.3809153708,0.0669564909633,8.911014,9.294518,8.400253,16.1377407725,363.77393,4515724049490385792,290.249822936,19.1458138869,61.1260077287,0.0664030072283,63.6253130168,0.0720175871517,6.855286,7.0856442,6.5348444,16.2771462631,314.04077,353.71332,174,4221.003,293.89862,639.1735,1.1652818,0.00242822400552,537.048355401,1,3,53.2724324106,2.37300234183,53.2717565447,2.37533477863,8.74160641987,0.0978529791721,5.38561759587,9.71021457847,4.95022767463,2.9131773299079082,,,-42.1105104163,0.193435853401,-34.8803491042,-8.96887327743,-1.76798283262,0.30992913926,0.259963550624,0.346956547934,,,,,,
3848629999632725376,148.140965194,3.27917429373,98.93452,87,1936.4181,456.7475,628.3047,1.3560435,-15.4068377764,0.0632894872658,-17.2608147161,0.0682515721159,13.70194,14.740674,12.697589,8.49575699672,135.68771,3848629999632725504,148.142540715,3.27554684494,-16.4910223693,0.0875065792044,-17.0349596584,0.0956807556816,12.149046,12.994888,11.26849,8.45188020352,97.571915,134.1404,94,1930.3949,871.08997,448.01184,1.2950279,0.00395380046652,1684.0862278,1,3,234.144133694,41.1048283806,234.138971843,41.1055386789,14.2336816795,0.108408428253,1.10745958778,2.87682070733,8.34795040917,6.783812663790325,,,,,,,,,,,,,,,,
3849853279333142400,147.035121677,5.0763205592,222.8359,128,2452.4028,734.47375,596.9444,1.2904387,84.2629953396,0.0726881889699,-31.9244775884,0.0643362118404,11.424768,12.237192,10.561457,16.3837463388,310.84402,3849853279333142784,147.027575675,5.07930368403,84.8547421606,0.108891867598,-33.1886120368,0.0896687353945,15.08185,16.614302,13.878294,16.3162665982,223.22455,205.85565,113,1721.763,596.97,197.46268,1.4694988,0.00808672443787,1784.24611705,1,3,231.331566737,41.1512047626,231.340219644,41.1559951087,29.1122079763,0.114330117192,1.39577942519,5.391281357,7.49683407694,11.1449539640972,-7.1665811048,0.509018448219,,,,,,,,,35.6540513232,10.3232360098,14.1676137972,0.430616241087,0.338550100487,0.45225364131
3850272261982861184,150.054352239,6.25067151075,168.27805,105,2311.6208,244.44444,501.44775,1.1680458,-112.656904045,0.0891280173966,15.5912425238,0.0885830168417,7.528795,7.789031,7.1731462,15.909343056,240.34021,3850272635645020032,150.056742381,6.25684378688,-113.967630477,0.0794966323907,15.5522917486,0.0811408227225,10.183221,10.725587,9.531916,15.9611005333,270.2185,123.72444,100,978.1763,720.781,781.13074,1.2210462,0.00661377211383,1491.72683459,1,3,232.158859289,44.3298470631,232.164379034,44.3245413631,23.8095796098,0.119430589164,1.31130505316,5.73606391204,3.53705623354,6.198535165355889,15.0313663006,0.31140148621,15.7257615317,0.341537677452,-25.7161851205,0.0769044465889,-0.705550334886,0.473119431986,0.224108413096,0.422178643744,-25.2106144446,0.537889119457,-1.01256627994,0.420190125799,0.203552384012,0.377459042848
81323797000743808,40.3331952192,16.0400116852,348.27252,117,1872.9241,309.95395,507.18845,1.1732252,54.638778144,0.092682264567,-10.5230884124,0.0858530880209,8.672796,8.9255,8.315013,9.05277256015,175.44893,81323801296272128,40.3376038625,16.0431382212,55.5387855354,0.0740779710946,-12.0814308896,0.0655583102969,13.036092,13.9162445,12.125504,8.98525606629,227.81648,289.17358,130,739.17633,247.91571,226.44151,1.311449,0.0052656624925,2109.72315532,1,3,157.870467077,-39.2583728846,157.867969268,-39.2632705267,18.956384973,0.110775311848,1.79956788725,2.73724411522,3.45670404695,7.803744291805987,20.3175623776,1.77163751318,,,,,,,,,-21.0909297729,-6.76474028437,2.2819889042,1.32546663354,0.624426467294,1.14682318535
6854064945906527104,304.430084119,-21.1099213258,290.23053,218,3105.1577,1031.4989,1102.1382,1.2445116,28.0339796882,0.0680436857056,-55.1821789932,0.0445056948254,10.615786,11.235176,9.891541,16.2381972375,367.14844,6854064945906527488,304.429038447,-21.109887756,32.1583024774,0.0744290923651,-56.8276081302,0.0618409684073,12.493558,13.494361,11.47583,16.2586016712,361.45605,369.83435,183,2790.3208,444.2532,143.26477,1.379377,9.76075910077E-4,216.124156804,1,3,22.2176009912,-27.9989796791,22.2179501707,-27.9999057837,3.51387327628,0.0978280481419,4.44043641035,15.3735976204,6.66847506133,8.548973955799486,-8.52527062969,0.344846867511,-9.09643351142,0.554444277227,0.752229519448,-6.61357561929,-1.57603572065,0.47100194461,0.393452141607,0.332722214275,1.76085480982,-6.16420410204,-0.71577975772,0.307982103422,0.359230186309,0.250002856217
6462857609230497280,320.649904927,-55.7851761312,499.03604,215,750.4207,176.99004,88.230316,1.2966498,28.737984308,0.0714839969649,-14.7661331472,0.0472725509937,11.173919,11.872164,10.348378,16.4941340687,478.2145,6462857643590235776,320.649543847,-55.7837543724,32.0355627207,0.0880097840346,-21.3290470819,0.0580217076268,7.3621564,7.6047773,7.0162396,16.5039362103,414.26984,452.8,217,4815.932,512.05963,913.4876,1.1722078,0.00143618344427,313.274675212,1,3,340.445961718,-43.1355900415,340.444009752,-43.1354066452,5.17026039937,0.0840447343114,7.3447847281,12.9683370477,7.26056660151,3.450094081839458,,,5.04782536997,0.318172756162,5.72272214407,2.99829275631,-1.72123179586,0.275793861592,0.167783017115,0.27374760692,,,,,,
972262604474379520,93.394748697,52.0772029397,158.16814,110,2947.9106,674.6147,311.72754,1.2895845,26.4389374106,0.0905460781443,10.3241617443,0.0843845292501,12.509834,13.305069,11.6539,10.6397282668,191.65714,972262643129291008,93.3892600357,52.0828449683,26.3627557016,0.08055963756,9.35319017246,0.0740079025219,14.480643,15.664513,13.407749,10.4872212379,159.81473,268.81274,133,2226.5984,423.04114,257.703,1.3908153,0.00657346025954,2256.50614462,1,3,161.943601614,15.6487207154,161.950382757,15.6494772711,23.6644569343,0.112297411687,0.973955566804,3.10537893879,7.64448668221,9.583945149779353,,,,,,,,,,,,,,,,
796915891691382784,148.567945278,37.2724941221,365.77167,166,1313.7316,1102.8359,310.32324,1.3660028,-20.0220838411,0.0771715420269,-32.5763545068,0.0648150077566,12.13468,13.244079,11.102684,21.1692636811,338.9634,796915994770598912,148.56851045,37.2743919467,-21.8814706361,0.0752570389526,-37.8606643674,0.064124143683,11.853755,12.896123,10.858183,21.2526328426,350.76855,388.21408,180,2557.6248,661.63434,419.3368,1.3464503,0.00195038531538,330.37759523,1,3,186.247847549,51.5445869586,186.250923783,51.5442075944,7.02138713537,0.0931511545031,5.60189699622,16.2211389257,8.76320876228,8.490818697386757,,,-22.2212072408,0.87075304501,20.8299049444,3.26163833672,-13.2305768117,0.541373275476,0.154737448407,0.683802811396,,,,,,
666827791927331712,117.49191724,15.3784533678,635.68884,262,1633.5032,324.7703,124.16364,1.531582,-55.3301266686,0.135230346813,-36.8382267934,0.0712044708425,15.183544,16.73291,13.926767,15.9486267031,190.88799,666827796222151552,117.491796075,15.3794146993,-52.9065082553,0.100589223063,-41.0786757736,0.0523024122997,13.606423,14.952184,12.460551,15.8450279656,264.51273,782.25714,272,2565.0396,750.09143,444.15985,1.4362471,9.68404150724E-4,220.02221927,1,3,205.302238369,19.7371110966,205.303222867,19.7368298383,3.48625494261,0.113480994876,4.8841922328,14.9361542708,11.1971604649,9.605888050163957,,,,,,,,,,,,,,,,
667294435828710016,120.348540528,16.9512298493,369.60056,223,4790.1025,1459.3734,1541.5597,1.2053047,-30.689446647,0.0783504396152,-8.72581500871,0.0454330842754,9.867313,10.265991,9.332082,12.1575138723,273.59048,667294435828710656,120.346204245,16.9493903533,-28.7038723515,0.0894315084448,-13.8201512521,0.0556455534857,8.293561,8.571866,7.8922334,12.1481770754,242.36272,392.33136,241,2357.244,1206.8236,840.76624,1.1839252,0.00289448261269,857.753976508,1,3,204.921604135,22.876311926,204.920707696,22.8790860717,10.4201374057,0.0796515421191,5.46761072532,5.77474640602,5.29153686896,3.7161165684819704,-3.93070013251,0.23668652842,-3.71261910586,0.221380869689,8.58353966108,9.35320797058,-5.87324808653,0.216559205626,0.13964984633,0.214040030945,7.85592394032,11.3694151126,-5.89485373185,0.238106357179,0.129496635929,0.249373339793
2234759346260126464,299.053312442,57.8330918763,502.88217,193,2285.3225,608.9185,346.66177,1.4441059,108.219382501,0.0627905178306,12.2588190906,0.067198445826,13.999409,15.393174,12.838525,13.5384411737,411.14563,2234759140101698176,299.07577268,57.8183128434,108.363958317,0.0573475037737,11.7566797737,0.0629278079179,12.8751745,14.113583,11.779722,13.5221951087,425.40652,773.77075,204,798.4573,373.09088,170.66917,1.4027687,0.0190121390514,5061.58684495,1,3,91.0147574728,14.687872765,91.0224658081,14.7053618305,68.443700585,0.0915439667271,0.522538094448,2.64696346942,9.65725231117,8.530410489911631,,,,,,,,,,,,,,,,
2235338445288653952,296.355345543,57.5801580837,353.48032,219,2208.64,448.18616,302.10764,1.3911389,2.00299267567,0.0454940100406,63.8756818568,0.0403310434668,14.074534,15.230277,13.007484,9.34039997899,410.48117,2235338445288653568,296.355060069,57.5790405708,1.37408427156,0.038761907495,66.3676291977,0.0346605323825,13.880181,14.976629,12.84122,9.30109297695,457.05078,359.30743,229,2925.6138,841.6099,405.23648,1.3762642,0.00112794477969,436.572887857,1,3,90.1116080908,15.876024977,90.1127228753,15.8763749995,4.06060120688,0.0535958096901,2.5700831369,6.21346061662,8.92636137095,8.72285092877373,-49.0348847525,2.27264118647,-47.7814664551,2.18975889442,-20.1877311794,-39.8920958084,7.53296104994,1.49215175425,2.1181046766,0.920304522191,-19.0403477765,-40.8303509568,6.32536531088,1.27934905944,2.19425108309,0.863825773026
2234392521692792576,301.849033165,56.4969258613,333.02402,238,2408.8887,898.68866,587.78625,1.2081226,13.2233159491,0.0430586287651,-23.6855677798,0.0408305736105,10.842118,11.279863,10.275031,8.69791948892,404.4816,2234392521692792448,301.846242911,56.49763076,14.1246963493,0.0483776023937,-25.0968588444,0.0436016019681,13.164079,14.245561,12.126256,8.72020482106,365.15735,594.2636,237,1275.2294,379.12625,260.7784,1.3788085,0.00169379998298,699.259454526,1,3,90.5812831115,12.7325631582,90.5814579301,12.7308779632,6.09767993873,0.0612345405194,1.67458326006,4.57959897066,5.53919491681,7.86671242902721,2.26821520428,0.482458711911,,,,,,,,,16.9322189706,15.7459843287,-4.92176775212,0.544162225664,0.48103010254,0.423106148627
2866964960130665472,357.129941902,28.7342715405,971.66754,465,5550.0757,1604.4791,802.9634,1.3253356,30.5758390089,0.0478263562314,-20.8962988927,0.0274188704747,12.286271,13.189938,11.35293,12.0317579719,374.25836,2866964960130665600,357.13083106,28.7345781419,31.8437918829,0.0585602364219,-19.8371723099,0.0330297068744,13.539506,14.736526,12.41111,12.0412832329,300.2345,1376.3649,470,4233.3677,720.9099,213.17586,1.4478716,8.37784130916E-4,250.473778088,1,3,106.629176832,-32.1376665507,106.628191081,-32.1377382977,3.0160228713,0.0642227868233,1.6521058105,10.5800277428,7.68791643583,8.942869859555369,-28.184848589,0.387383482196,-27.289065005,1.39054553515,9.02773234867,-20.074047535,12.1629783731,0.456107266321,1.1331074981,0.760249121351,9.86234972146,-20.753345332,12.4138052064,0.357446736678,0.367199327645,0.306508660452
2867075731635599488,357.198377296,29.5271077476,592.0296,413,4817.9204,1733.6195,815.8415,1.2748245,44.2558856025,0.0445276059421,-37.6119616959,0.0297235522118,12.417477,13.131628,11.611437,8.75773639627,226.93077,2867075735927265920,357.19667836,29.5283686907,42.9744515992,0.0392957220811,-37.952455204,0.0261341101562,13.845084,14.900632,12.828458,8.68871389273,262.7076,631.2554,405,4408.3564,1191.4004,511.78568,1.363932,0.00194300522271,805.047266906,1,3,106.958460994,-31.3926594681,106.959706991,-31.3942855164,6.99481880176,0.0582887623007,1.32589929251,4.28627532997,7.12943634497,8.539861483723877,-7.4175610965,0.571638970543,,,,,,,,,-0.662789115876,-13.8465943424,-11.5576482226,0.602248220249,0.575061117249,0.545752535777
2867612847357419008,358.470494704,30.7699657424,712.17523,294,3486.6365,997.7491,1437.6478,1.1719376,-47.6029782431,0.0604742464307,-30.0956084958,0.0392659406792,7.9087586,8.138305,7.576595,11.9252428116,271.7943,2867613053515846912,358.459245263,30.7910231478,-47.9564993456,0.0460382596316,-29.6982105519,0.0264300218115,10.566412,11.0546,9.953773,11.8984626985,406.7725,505.8925,322,1683.2333,852.4582,701.705,1.2166564,0.0231694252445,7010.15007939,1,3,108.580341327,-30.4704243035,108.584907065,-30.4932571822,83.4099308802,0.0616650815081,0.531885603987,1.98067294962,3.29109475268,5.943866267178276,4.00047827646,0.341453045521,3.79092481714,0.333204126757,29.8555367269,17.6859373285,-0.539542804054,0.597669766723,0.426009566779,0.40383432051,29.6894432548,17.7217333475,-0.798477550525,0.402826828942,0.353013690944,0.301472004474
2868476822978587904,357.890846236,31.4560168203,1114.7554,288,2340.9583,613.3418,344.516,1.4213115,106.58419704,0.0642097903394,-87.7605771345,0.038017713705,12.514536,13.820501,11.389134,23.2183162163,443.45068,2868476926057877376,357.931428591,31.4508381728,105.756871972,0.0701432054713,-87.7867980805,0.0409574190598,13.20035,14.675925,12.009286,23.1793862878,391.6812,1351.0337,303,1885.495,803.39386,315.08698,1.4643459,0.035004559492,5436.57761163,1,3,108.274687652,-29.7157145207,108.237822568,-29.7015696979,126.016414171,0.0950632723137,0.827740482368,4.37964428127,9.34368960835,10.02585966561193,,,,,,,,,,,,,,,,
2868784063464098048,357.020145629,32.605132586,446.95935,235,3037.665,903.1902,466.57098,1.3085774,-4.32456958013,0.0600049611247,-36.8673697355,0.0360755182371,12.811135,13.64723,11.918734,10.343484332,210.18599,2868784136478476032,357.018239391,32.6062820279,-6.36228808942,0.0618614275516,-38.7385142391,0.0354647916754,9.696429,10.039493,9.218851,10.3644412174,222.13376,536.1882,251,4325.3804,1917.4308,1543.1226,1.1959263,0.00197480393833,685.931899937,1,3,107.778934816,-28.3941322147,107.780328429,-28.3956804075,7.10929417799,0.0721137584599,2.76649208863,5.49793160218,7.88446930465,4.774158463774388,,,-9.91356457656,0.503028621225,22.1520876958,-2.56628904066,-2.54955995538,0.218960617176,0.439868499382,0.400964264782,,,,,,
2309656497790941824,1.47599563269,-35.3552801875,207.74963,165,2078.997,20.435879,93.92655,1.4308064,77.1735305222,0.0795521685878,7.54038815973,0.042532843238,11.752617,12.395494,10.799104,10.7793535692,305.24414,2309656497791791616,1.47619670247,-35.3558461575,78.7641447052,0.0647714359045,6.30185752765,0.041926410271,11.637091,12.243428,10.695913,10.7581484389,303.602,198.89702,184,1492.9266,30.197847,94.192635,1.4331051,5.89248740069E-4,197.180534263,1,3,349.872326419,-77.2725378628,349.87482395,-77.2727487049,2.12129546425,0.0888704930735,2.01593938544,10.6757918535,6.91558058637,6.795778661501963,-5.41384036101,0.91066317929,-4.57256831152,1.28202281311,-22.6514701704,-3.2760232254,5.00433979895,0.891759155118,0.47058374146,1.26235778873,-22.4166233656,-2.40894247376,5.88804186507,0.854963056385,0.463314876806,0.904299336511
2237222905140307968,299.886809889,59.7363579797,178.18346,138,1036.0261,149.22672,227.85344,1.2552481,11.8191037814,0.0688762156611,-22.8618505883,0.081596746972,11.392185,11.858897,10.737954,8.54509207801,272.19592,2237222905140306688,299.885441218,59.7372730859,11.2996341608,0.0469997711198,-22.0355808726,0.059946027386,8.669822,8.900071,8.335734,8.54015354726,351.46692,562.87366,199,3224.0007,716.32294,691.961,1.1725792,0.00114595191385,483.062832795,1,3,92.9720884456,15.2192861621,92.97158907,15.2182464438,4.12542688986,0.0965251247689,0.975997095185,5.40885171943,6.0507687342,3.32715039567468,5.52672273515,0.548090059584,6.71169140442,0.55473409181,16.7375992983,20.4818994694,-2.12972717685,0.458777935866,0.544484694561,0.350167068111,17.0714366701,19.4807407191,-2.88858412853,0.370740087516,0.534567722268,0.295884929243
2237444662891769984,298.517019728,59.6993523588,455.3386,202,1708.7582,421.91345,79.03414,1.4818037,-26.8416148431,0.087697854743,6.38058600465,0.0752169312322,15.248686,16.633373,14.056762,10.1398787674,239.26514,2237444658594070912,298.513583677,59.7006163509,-27.1753384247,0.0495503506692,6.41794410359,0.0442316938188,11.05921,11.58082,10.419825,10.1420522388,418.23666,332.6081,190,1911.528,751.4476,525.3757,1.221159,0.00214545769171,761.547541211,1,3,92.6059623083,15.8154317178,92.6056113415,15.8133130017,7.72364769016,0.10057242633,0.33580806493,5.11281886289,10.278849813,6.089839215719179,,,13.7266178497,0.655393311005,12.0630090466,20.4476998726,22.9486695466,0.272488089085,0.639626554579,0.486637041293,,,,,,
3912817529956869248,175.086205418,9.51216501602,269.76215,139,2474.7246,889.3196,473.2331,1.3751998,-147.32659965,0.0811052157541,-96.1458255116,0.0610094943854,12.540954,13.662513,11.497068,21.9031156176,429.3157,3912817907913991424,175.068613074,9.51168003101,-148.580833406,0.0940590722445,-94.1787763695,0.0563364208284,9.407891,9.90358,8.799938,21.938365546,491.8087,163.2246,132,1403.9642,401.52997,417.6727,1.2102104,0.0173572472446,2848.25907588,1,3,255.945394953,65.6616176583,255.976266616,65.6734275546,62.4860900806,0.0967537617317,2.33289190537,5.7127317942,9.24348347815,6.1139123429950715,9.85310595938,2.06572044041,9.57606505658,0.331818624298,-9.23929505068,-23.2839566876,0.702198543971,0.664085424822,0.496097928764,0.386929699214,-8.84721379205,-23.6814043601,0.881982652736,0.608980274325,0.930534317092,1.89417815884
1478852867463139968,212.190515305,33.7996216332,675.97235,431,4379.136,1026.4003,1455.079,1.2206991,-60.9534377362,0.0367449128492,-33.6246410934,0.0585565616901,8.215247,8.745347,7.5715265,9.23649295465,283.33795,1478853623377383808,212.186443101,33.8008704142,-63.0145823462,0.062085189989,-33.8585627276,0.0857871367981,15.815553,17.323174,14.575664,9.27528522186,161.23827,1123.1302,490,1558.9338,521.87146,112.44126,1.5175582,0.00360699660173,1399.97850774,1,3,59.5036839338,72.0914789978,59.496635258,72.0885959725,12.9851877662,0.0726344427717,2.07437615545,3.43839504561,3.04278251651,10.65218936683992,36.3747710761,0.130915399544,,,,,,,,,5.29928907488,-12.3830444928,52.3615220772,0.766540208967,0.730995518546,0.312526445192
4561880963486166528,255.445603972,20.4756585589,1043.3958,315,957.65436,108.25092,84.31618,1.4620883,-20.9396729843,0.0640144503382,15.1129402957,0.0651200837283,14.641963,16.093822,13.456373,8.65814138527,166.41876,4561880963486167552,255.445187153,20.4762187835,-21.4495385317,0.0868106983767,15.1421495486,0.0930991564666,15.981856,17.515268,14.712135,8.85890766075,131.73524,752.90466,302,1389.4426,269.40833,62.406048,1.5504452,6.82883139957E-4,277.503921165,1,3,40.7818044838,32.9147612745,40.7813337079,32.9142043724,2.45837930385,0.107880096112,0.510701534049,7.27402277284,9.32908636727,10.71875687458482,,,,,,,,,,,,,,,,
4561921404898531840,255.43376426,20.7544015638,487.12396,290,1569.9376,502.83624,99.96358,1.4852757,-13.2424328167,0.0726121278802,21.0417639768,0.0882006464008,16.013037,17.54739,14.796031,8.99007657007,161.36107,4561924634713943936,255.39984628,20.7865314241,-12.9406829975,0.0197185005964,20.9494515248,0.0243281932664,13.120769,14.028988,12.188682,8.9889155286,609.9931,392.8572,324,2523.5703,1079.8776,575.046,1.3228385,0.0451451049069,18080.3267993,1,3,41.1131603845,33.0591366763,41.0897249438,33.0184904385,162.522377665,0.0767675155112,0.315554341091,0.930248785421,10.7818539536,7.889305496288813,,,-55.5635361199,1.04762938333,-34.5133509733,-18.387125515,-14.809763541,0.872144352076,0.780414878965,0.710435922794,,,,,,
1918807601910759168,355.011689641,37.6522917075,1289.3518,488,5768.882,1117.2672,1230.3572,1.1606421,-8.48973391148,0.0424279457021,-81.0510314792,0.0367635277249,6.4076085,6.6123557,6.1234226,10.7132757181,305.1753,1918807601910759424,355.013280218,37.6483133952,-6.78024901209,0.0393048377004,-83.2284964387,0.0341151726327,10.791659,11.310578,10.151722,10.8276282497,354.79086,991.03973,473,2711.8145,1970.1863,1718.5083,1.2226758,0.00417287914584,1387.4117849,1,3,107.636898613,-23.0941043496,107.636873537,-23.0899315344,15.022364925,0.0532141590587,2.76833745614,4.01267897141,1.55721991055,5.96432568253914,,,-19.7870029368,0.444612817783,32.5729192296,-14.9753740114,-16.4307446696,0.503330643006,0.498407051199,1.0637543213,,,,,,
1918988368494443904,354.264783305,37.7682892958,832.54736,510,1745.2888,708.4129,106.78513,1.5117235,-16.1874918077,0.0972774911836,10.3952206197,0.0799671604504,16.449251,18.11632,15.1939,8.77034219237,114.42886,1918988368494444160,354.274597254,37.769204678,-14.1962844843,0.0668020309356,10.0522883355,0.0567566804388,13.699489,14.884185,12.62433,8.83154492032,169.15529,2659.6094,539,2917.2788,1650.9595,605.5316,1.3930172,0.0078116396267,3184.25930297,1,3,107.071594488,-22.8023117138,107.063281893,-22.8007950301,28.1219026561,0.117478868233,2.02052200095,2.16632783393,11.1643336928,8.42967241125204,,,,,,,,,,,,,,,,
1522934281484035968,199.15569384,38.3046823972,944.615,487,2902.6545,1826.236,1021.8674,1.2421522,-69.1324750691,0.0441391789415,23.0128060966,0.0311760022327,11.648065,12.240419,10.940703,9.29795326511,320.3228,1522935754655948160,199.156218379,38.3065011785,-70.0185168044,0.0508751365944,21.7169533449,0.0331941440486,12.664229,13.475134,11.787241,9.29273955051,287.82742,578.9961,453,3032.3027,1048.6073,717.93555,1.3028841,0.00186477654522,722.413646942,1,3,99.2275697236,77.6383082658,99.2254069751,77.6401146566,6.71319556279,0.0534637245717,1.56981027859,4.81267346042,6.49000179465,7.504947826306504,-27.6324795074,0.963870323084,-27.295625803,2.70260682559,-24.5238153788,-7.94975641965,-18.2770278379,0.911572696093,0.911334717022,2.64296827667,-24.5302507578,-7.23141270061,-18.7769379704,0.998647341466,0.814833179353,0.95208697345
1523571169297504768,196.007481267,38.8458831293,591.71783,262,3401.331,1441.1688,1778.3528,1.1983469,21.9602484553,0.0594199334409,47.6274094328,0.0609788685041,10.270429,10.605744,9.795164,8.6936046634,203.03189,1523571169297998336,196.006805746,38.8491917788,22.2814118908,0.10245476674,48.4837952355,0.0780726235295,16.03902,17.355957,14.896182,8.69203713672,146.66365,519.8722,325,1519.727,759.34216,209.78491,1.4385431,0.00335021646796,1387.56777314,1,3,111.075936054,77.987759923,111.069744645,77.9908524923,12.0607792847,0.10165302917,0.914627025278,3.24717795091,4.96642843508,10.73462786587596,-1.75909441711,0.728285238648,,,,,,,,,4.53960673235,37.6943441879,-0.548372692073,0.421637894784,0.527395213735,0.722993219432
1523644978312478976,194.645124882,38.2799436748,1180.6475,368,849.9989,303.56522,217.07263,1.2291025,-129.296662307,0.0699866274081,-42.4212173915,0.0594470692427,9.002782,9.534504,8.346351,24.2195033322,509.40866,1523645047031954944,194.632485938,38.278576768,-131.667474325,0.0678434418884,-44.0787819696,0.0546786433293,8.472794,8.88047,7.9384694,24.3978466724,551.7761,675.839,388,2547.6125,853.576,784.87354,1.2005305,0.0100152967356,1477.79853691,1,3,115.779614384,78.7510047618,115.730264844,78.7482463079,36.0550682482,0.0923221757377,2.89279621738,8.78236426813,5.92360816425,5.409551488340757,-1.52095396332,11.3552117195,-5.1292189808,0.137705423555,-6.15791612539,-11.8260895307,4.33779214123,0.487947084918,0.365431178561,0.141062396046,-6.39362120859,-10.8322458306,7.82381362528,1.09278380007,2.00690899416,11.1370172435