KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,19.01556,,,0.14591,19.01556,,,0.14591,18.54674,,,0.10498,18.20007,,,0.0846,18.04893,,,0.08143,18.33297,,,0.11625,19.84127,,,0.51154,,,,
2060.30461768,19.04751,,,0.15012,19.04751,,,0.15012,18.562,,,0.10637,18.20456,,,0.08487,18.04666,,,0.08119,18.33376,,,0.11622,19.90655,,,0.54271,,,,
2060.32504989,19.01724,,,0.14654,19.01724,,,0.14654,18.53954,,,0.10458,18.1871,,,0.08383,18.02966,,,0.08022,18.30704,,,0.11382,19.76249,,,0.47705,,,,
2060.345482,18.9949,,,0.14404,18.9949,,,0.14404,18.5202,,,0.10308,18.17096,,,0.08287,18.01394,,,0.07934,18.28434,,,0.11184,19.66006,,,0.43558,,,,
2060.36591431,19.0058,,,0.14539,19.0058,,,0.14539,18.51685,,,0.10269,18.16414,,,0.0823,18.00444,,,0.07859,18.2663,,,0.10992,19.55759,,,0.39608,,,,
2060.38634651,18.97961,,,0.14344,18.97961,,,0.14344,18.48321,,,0.10062,18.13136,,,0.0807,17.96925,,,0.0769,18.21955,,,0.10642,19.39819,,,0.34566,,,,
2060.40677872,19.00426,,,0.14634,19.00426,,,0.14634,18.49892,,,0.10181,18.14269,,,0.08133,17.97941,,,0.07741,18.23522,,,0.10767,19.4652,,,0.36666,,,,
2060.42721093,18.99612,,,0.14413,18.99612,,,0.14413,18.49612,,,0.10077,18.14095,,,0.08058,17.97449,,,0.07647,18.21893,,,0.10526,19.35861,,,0.32984,,,,
2060.44764313,18.97468,,,0.14171,18.97468,,,0.14171,18.47544,,,0.09915,18.12569,,,0.07968,17.96494,,,0.07602,18.21281,,,0.10496,19.35795,,,0.33055,,,,
2060.46807534,18.94835,,,0.13851,18.94835,,,0.13851,18.46063,,,0.09794,18.11897,,,0.0793,17.96179,,,0.0759,18.20726,,,0.10457,19.30992,,,0.3167,,,,
2060.48850754,19.09071,,,0.16058,19.09071,,,0.16058,18.52999,,,0.10617,18.15534,,,0.08339,17.98464,,,0.07883,18.25501,,,0.11112,19.5572,,,0.40445,,,,
2060.50893975,18.93979,,,0.13717,18.93979,,,0.13717,18.45617,,,0.09736,18.11575,,,0.07892,17.95595,,,0.07536,18.19275,,,0.10299,19.23945,,,0.29625,,,,
2060.52937195,18.95295,,,0.13924,18.95295,,,0.13924,18.46398,,,0.09834,18.12538,,,0.07984,17.96527,,,0.07622,18.19581,,,0.10357,19.19055,,,0.28401,,,,
2060.54980416,18.99921,,,0.14627,18.99921,,,0.14627,18.50024,,,0.10237,18.15804,,,0.08283,18.00039,,,0.07925,18.24783,,,0.10939,19.35285,,,0.33202,,,,
2060.57023636,18.94314,,,0.15187,18.94314,,,0.15187,18.47501,,,0.10934,18.14677,,,0.08962,17.98693,,,0.08557,18.21242,,,0.11575,19.17812,,,0.30907,23.95728,,,27.4523
2060.59066866,18.98168,,,0.14433,18.98168,,,0.14433,18.48307,,,0.10104,18.14199,,,0.08184,17.97821,,,0.07787,18.20745,,,0.10568,19.18129,,,0.28428,,,,
2060.61110077,18.96842,,,0.14134,18.96842,,,0.14134,18.47242,,,0.09919,18.13261,,,0.08044,17.97255,,,0.07679,18.20449,,,0.10448,19.20081,,,0.28693,,,,
2060.63153297,18.96221,,,0.14019,18.96221,,,0.14019,18.47264,,,0.09896,18.13977,,,0.08077,17.98626,,,0.07757,18.22483,,,0.1062,19.2437,,,0.29775,,,,
2060.65196527,18.99597,,,0.14543,18.99597,,,0.14543,18.49694,,,0.10177,18.16093,,,0.08282,18.00589,,,0.07943,18.24718,,,0.10901,19.28124,,,0.30996,,,,
2060.67239737,18.96636,,,0.13985,18.96636,,,0.13985,18.47181,,,0.09827,18.14122,,,0.08037,17.98916,,,0.0773,18.22628,,,0.10568,19.22119,,,0.28982,,,,
2060.69282967,18.99768,,,0.14451,18.99768,,,0.14451,18.48727,,,0.10007,18.1503,,,0.08137,17.9976,,,0.07821,18.24059,,,0.1075,19.27949,,,0.30702,,,,
2060.71326187,18.92725,,,0.13538,18.92725,,,0.13538,18.44413,,,0.09614,18.11738,,,0.07891,17.9673,,,0.07602,18.20266,,,0.10377,19.18126,,,0.28034,23.41719,,,15.09735
2060.73369397,18.95348,,,0.1371,18.95348,,,0.1371,18.46153,,,0.09657,18.13591,,,0.07934,17.98669,,,0.0765,18.21917,,,0.10414,19.16614,,,0.27329,21.54435,,,2.65919
2060.75412627,18.98237,,,0.13492,18.98237,,,0.13492,18.4703,,,0.09329,18.14126,,,0.07641,17.98901,,,0.07347,18.21121,,,0.09907,19.09664,,,0.24565,21.12077,,,1.72503
2060.77455847,18.99588,,,0.13426,18.99588,,,0.13426,18.47261,,,0.09189,18.1312,,,0.07441,17.95322,,,0.06987,18.11275,,,0.08894,18.73503,,,0.17305,19.41238,,,0.35153
2060.79499057,19.03976,,,0.1339,19.03976,,,0.1339,18.50728,,,0.09086,18.17212,,,0.07401,18.00249,,,0.07003,18.19288,,,0.0917,18.90209,,,0.1933,19.75826,,,0.46296
2060.81542287,19.14313,,,0.14052,19.14313,,,0.14052,18.55919,,,0.09095,18.2036,,,0.0727,18.02586,,,0.06828,18.21562,,,0.08936,18.93762,,,0.19058,20.0679,,,0.58751
2060.83585506,19.06311,,,0.13397,19.06311,,,0.13397,18.52747,,,0.09065,18.19466,,,0.07399,18.02654,,,0.07012,18.21434,,,0.09159,18.90449,,,0.18972,19.66372,,,0.41556
2060.85628716,19.06007,,,0.13153,19.06007,,,0.13153,18.52258,,,0.08885,18.19077,,,0.07259,18.02309,,,0.06881,18.20749,,,0.08961,18.88387,,,0.18326,19.60421,,,0.38729
2060.87671946,19.22899,,,0.14967,19.22899,,,0.14967,18.57769,,,0.09105,18.20073,,,0.07136,18.0026,,,0.06578,18.18674,,,0.08564,18.84495,,,0.17223,19.99579,,,0.54107
2060.89715165,19.10941,,,0.13065,19.10941,,,0.13065,18.57851,,,0.08879,18.25235,,,0.07292,18.06559,,,0.06793,18.19749,,,0.08428,18.64844,,,0.14006,18.86752,,,0.18655
2060.91758395,19.06282,,,0.12738,19.06282,,,0.12738,18.55199,,,0.08818,18.24357,,,0.07361,18.07917,,,0.06999,18.23273,,,0.08859,18.74967,,,0.15644,19.06208,,,0.22708
2060.93801604,19.17668,,,0.14931,19.17668,,,0.14931,18.55907,,,0.09369,18.20367,,,0.0749,18.01513,,,0.06965,18.18464,,,0.08947,18.76501,,,0.1675,19.50835,,,0.36157
2060.95844824,19.12635,,,0.13017,19.12635,,,0.13017,18.59741,,,0.08863,18.27284,,,0.07289,18.08244,,,0.06767,18.19868,,,0.08276,18.6001,,,0.1314,18.75094,,,0.16436
2060.97888053,19.12118,,,0.12601,19.12118,,,0.12601,18.64927,,,0.09041,18.36219,,,0.07697,18.198,,,0.0732,18.36909,,,0.09416,18.88449,,,0.16604,19.10983,,,0.22245
2060.99931263,19.07023,,,0.11508,19.07023,,,0.11508,18.66099,,,0.08747,18.42121,,,0.07778,18.30382,,,0.07722,18.58412,,,0.10983,19.45566,,,0.26884,20.2266,,,0.59529
2061.01974482,19.17963,,,0.12489,19.17963,,,0.12489,18.77776,,,0.09558,18.56249,,,0.08692,18.50224,,,0.09095,19.0129,,,0.15993,,,,,,,,
2061.04017711,19.05131,,,0.11103,19.05131,,,0.11103,18.69257,,,0.08841,18.48633,,,0.08107,18.40336,,,0.08308,18.78936,,,0.13024,20.26532,,,0.55624,,,,
2061.0606093,19.11476,,,0.11251,19.11476,,,0.11251,18.7712,,,0.09085,18.56716,,,0.08347,18.47884,,,0.08512,18.85894,,,0.13272,20.28432,,,0.54102,,,,
2061.0810414,19.19305,,,0.11949,19.19305,,,0.11949,18.85451,,,0.09693,18.65248,,,0.08923,18.56842,,,0.09135,18.99097,,,0.14811,20.86563,,,0.91321,,,,
2061.10147369,19.11677,,,0.10985,19.11677,,,0.10985,18.76843,,,0.08831,18.56564,,,0.08123,18.48439,,,0.08338,18.87008,,,0.13066,20.3394,,,0.55462,,,,
2061.12190578,19.12977,,,0.11024,19.12977,,,0.11024,18.80012,,,0.09016,18.59714,,,0.08292,18.50087,,,0.08394,18.84417,,,0.12652,20.0008,,,0.40266,,,,
2061.14233807,19.35503,,,0.14132,19.35503,,,0.14132,18.8353,,,0.09704,18.51307,,,0.07998,18.31338,,,0.07362,18.49658,,,0.09576,18.99938,,,0.1669,19.90464,,,0.41817
2061.16277026,19.17296,,,0.1152,19.17296,,,0.1152,18.8334,,,0.09336,18.61609,,,0.08474,18.50235,,,0.08442,18.82939,,,0.12534,19.9077,,,0.37116,,,,
2061.18320235,18.7165,,,0.06914,18.7165,,,0.06914,18.60178,,,0.06889,18.4444,,,0.06607,18.27301,,,0.06241,18.25002,,,0.06715,18.32448,,,0.0789,18.03764,,,0.06597
2061.20363464,18.74187,,,0.07095,18.74187,,,0.07095,18.62994,,,0.07087,18.47176,,,0.06792,18.29833,,,0.06404,18.27874,,,0.06912,18.3624,,,0.0819,18.0746,,,0.06842
2061.22406683,18.74654,,,0.07411,18.74654,,,0.07411,18.64019,,,0.07442,18.48186,,,0.07131,18.31134,,,0.06742,18.3067,,,0.07377,18.4242,,,0.09019,18.19611,,,0.07959
2061.24449892,18.74651,,,0.07331,18.74651,,,0.07331,18.63535,,,0.07328,18.47346,,,0.06999,18.29984,,,0.06599,18.29462,,,0.07217,18.41067,,,0.0881,18.16602,,,0.07658
2061.2649312,18.71436,,,0.07216,18.71436,,,0.07216,18.61127,,,0.07268,18.45025,,,0.06947,18.27264,,,0.06525,18.25044,,,0.07026,18.33724,,,0.0835,18.10553,,,0.07344
2061.44882087,18.73461,18.80106,18.78906415951941,0.08245,18.73461,18.80106,18.78906415951941,0.08245,18.72869,18.79201,18.747426303639166,0.09081,18.89049,18.88833,18.791640008600233,0.11681,19.65047,19.01967,18.976038260292395,0.26007,,,,,,,,,,,,
2061.46925306,18.77824,18.85249,18.826477421068486,0.08557,18.77824,18.85249,18.826477421068486,0.08557,18.76381,18.8062,18.79606467604463,0.0935,18.92097,18.86598,18.871188951829154,0.11977,19.73625,19.02366,19.116199581578524,0.28059,,,,,,,,,,,,
2061.48968534,18.83016,18.9092,18.863317261129307,0.08662,18.83016,18.9092,18.863317261129307,0.08662,18.82102,18.86624,18.830242176522592,0.09511,18.97991,18.92679,18.90799789150708,0.12202,19.8062,19.12528,19.22882666775052,0.28877,,,,,,,,,,,,
2061.51011742,18.79498,18.86216,18.827812144968984,0.08314,18.79498,18.86216,18.827812144968984,0.08314,18.78174,18.81976,18.79655858290011,0.09095,18.93343,18.87998,18.880556546052315,0.11591,19.70464,19.03421,19.169083974212402,0.26074,,,,,,,,,,,,
2061.5305496,18.78829,18.85612,18.811871010009124,0.08261,18.78829,18.85612,18.811871010009124,0.08261,18.76868,18.80699,18.79092505206152,0.08984,18.91576,18.86339,18.849567706801352,0.11401,19.67742,19.0289,19.1210499536652,0.2542,,,,,,,,,,,,
2061.55098189,18.76979,18.82735,18.838563210877933,0.08524,18.76979,18.82735,18.838563210877933,0.08524,18.75849,18.79053,18.78251573132554,0.09342,18.91511,18.86234,18.884528883597028,0.1196,19.7248,19.08389,19.173129038190517,0.27876,,,,,,,,,,,,
2061.57141407,18.7601,18.81868,18.818847307395068,0.08542,18.7601,18.81868,18.818847307395068,0.08542,18.74869,18.78121,18.79510286608239,0.09361,18.90459,18.85271,18.862726066675695,0.11977,19.71692,19.09421,19.15707758713144,0.27982,,,,,,,,,,,,
2061.59184615,18.75583,18.80979,18.827199961255648,0.08498,18.75583,18.80979,18.827199961255648,0.08498,18.74218,18.77179,18.79376208614104,0.09293,18.88906,18.83727,18.89470315741804,0.11791,19.6487,19.03617,19.14744504329489,0.26244,,,,,,,,,,,,
2061.61227843,18.76594,18.81636,18.86018606808118,0.08761,18.76594,18.81636,18.86018606808118,0.08761,18.76128,18.78861,18.82375150170795,0.0966,18.93489,18.88322,18.903117819154946,0.12563,19.83827,19.23553,19.176148775941737,0.3192,,,,,,,,,,,,
2061.63271061,18.7731,18.83195,18.814696778873124,0.08563,18.7731,18.83195,18.814696778873124,0.08563,18.7602,18.79244,18.77545614923262,0.0937,18.91618,18.86601,18.853465330478432,0.11989,19.73036,19.14925,19.112707050068032,0.28059,,,,,,,,,,,,
2061.65314269,18.74813,18.79755,18.820941799115246,0.08485,18.74813,18.79755,18.820941799115246,0.08485,18.74231,18.76871,18.7846104016572,0.09346,18.90821,18.85727,18.876411602562,0.12068,19.75296,19.17244,19.177547744631468,0.2905,,,,,,,,,,,,
2061.67357496,18.74838,18.79173,18.823618721534142,0.0839,18.74838,18.79173,18.823618721534142,0.0839,18.73636,18.75895,18.797409595503883,0.09188,18.89356,18.84219,18.873752178121496,0.11769,19.70521,19.12781,19.145166842190957,0.2748,,,,,,,,,,,,
2061.69400714,18.74663,18.79258,18.840318358406915,0.08651,18.74663,18.79258,18.840318358406915,0.08651,18.7431,18.76707,18.801364060068934,0.09549,18.92058,18.86978,18.86329776359177,0.12463,19.84555,19.27983,19.186228538488763,0.32301,,,,,,,,,,,,
2061.71443932,18.77188,18.8183,18.84505449776437,0.08863,18.77188,18.8183,18.84505449776437,0.08863,18.76818,18.79225,18.80534827252084,0.09781,18.94811,18.89755,18.871140097286126,0.12794,19.91295,19.35558,19.25135997343709,0.34401,,,,,,,,,,,,
2061.7348715,18.98338,19.02963,18.980352300631573,0.10702,18.98338,19.02963,18.980352300631573,0.10702,18.98116,19.00494,18.94831337922712,0.11828,19.20208,19.15163,19.10054299960015,0.16068,20.64187,20.09127,19.749146732930267,0.66914,,,,,,,,,,,,
2061.75530368,18.81253,18.86492,18.838065810028894,0.08847,18.81253,18.86492,18.838065810028894,0.08847,18.80701,18.8343,18.797477962408372,0.09748,18.98606,18.93643,18.92122787460309,0.1274,19.93928,19.40155,19.299737980566256,0.3389,,,,,,,,,,,,
2061.77573585,18.80225,18.85991,18.832968445667877,0.08679,18.80225,18.85991,18.832968445667877,0.08679,18.79652,18.82681,18.8005111745164,0.0956,18.97178,18.92282,18.902119119460302,0.12452,19.87816,19.35157,19.319263086852988,0.31723,,,,,,,,,,,,
2061.79616803,18.79588,18.85015,18.843648875711843,0.08757,18.79588,18.85015,18.843648875711843,0.08757,18.79427,18.82233,18.790120952193753,0.09683,18.97606,18.92669,18.895551780041433,0.12688,19.92611,19.40067,19.31292018089897,0.33652,,,,,,,,,,,,
2061.8166002,18.80505,18.84984,18.84354330588233,0.08932,18.80505,18.84984,18.84354330588233,0.08932,18.79548,18.81764,18.801277836292403,0.09804,18.96654,18.91599,18.91230291134042,0.1272,19.8827,19.35122,19.28101743602186,0.32702,,,,,,,,,,,,
2061.83703238,18.8052,18.85279,18.827402450567586,0.08723,18.8052,18.85279,18.827402450567586,0.08723,18.79438,18.81806,18.7751830112703,0.09563,18.96189,18.91161,18.885553495088864,0.12367,19.85176,19.32704,19.255564558622346,0.31033,,,,,,,,,,,,
2061.85746455,18.8181,18.85848,18.826950261292485,0.09018,18.8181,18.85848,18.826950261292485,0.09018,18.81009,18.82925,18.803108679029894,0.09912,18.9899,18.93866,18.903473477192378,0.12965,19.96675,19.43747,19.322428945741805,0.35247,,,,,,,,,,,,
2061.87789663,18.77449,18.80853,18.796587058447066,0.08671,18.77449,18.80853,18.796587058447066,0.08671,18.75903,18.77421,18.755248746592716,0.09466,18.91695,18.86483,18.849925524487055,0.12134,19.7594,19.22605,19.108903672229726,0.29147,,,,,,,,,,,,
2061.8983289,18.77627,18.81646,18.82443606586497,0.08754,18.77627,18.81646,18.82443606586497,0.08754,18.75805,18.77677,18.760693098628543,0.09533,18.9113,18.85979,18.853744443390283,0.12167,19.72626,19.20208,19.13923837393888,0.28496,,,,,,,,,,,,
2061.91876108,18.77405,18.80267,18.805452951367805,0.09006,18.77405,18.80267,18.805452951367805,0.09006,18.7568,18.7684,18.7616688365224,0.09816,18.91756,18.8645,18.853819727739186,0.12616,19.79515,19.2605,19.1138396266934,0.31303,,,,,,,,,,,,
2061.93919325,18.81088,18.84268,18.839060387176715,0.09023,18.81088,18.84268,18.839060387176715,0.09023,18.79835,18.81171,18.774440030760882,0.09877,18.96939,18.91656,18.871016308697016,0.12815,19.90646,19.37715,19.28181591395626,0.33585,,,,,,,,,,,,
2061.95962542,18.78661,18.83572,18.810517821631354,0.08291,18.78661,18.83572,18.810517821631354,0.08291,18.77426,18.79793,18.77343658744424,0.09077,18.9316,18.88066,18.85723958584157,0.11629,19.73219,19.22312,19.16869746425813,0.26875,,,,,,,,,,,,
2061.98005759,18.79922,18.83753,18.820432853499344,0.08507,18.79922,18.83753,18.820432853499344,0.08507,18.77963,18.79664,18.780057313436004,0.09252,18.93204,18.87965,18.830168722858932,0.11799,19.74158,19.22227,19.171290462222274,0.27496,,,,,,,,,,,,
2062.00048986,18.77706,18.80889,18.82060990222938,0.08491,18.77706,18.80889,18.82060990222938,0.08491,18.75373,18.76671,18.756107298136968,0.09202,18.88892,18.83557,18.819415258467494,0.11552,19.61088,19.08571,18.962049574708097,0.24833,,,,,,,,,,,,
2062.02092194,18.74921,18.79318,18.812449255530172,0.08135,18.74921,18.79318,18.812449255530172,0.08135,18.73748,18.75768,18.784006312081072,0.08911,18.8915,18.83941,18.83498511434063,0.11382,19.66495,19.15382,19.126853143290433,0.25655,,,,,,,,,,,,
2062.04135411,18.79286,18.83502,18.85903521287192,0.08453,18.79286,18.83502,18.85903521287192,0.08453,18.78718,18.80618,18.82146945876878,0.09311,18.9567,18.90421,18.89785986218585,0.12063,19.82335,19.3111,19.228999600595067,0.29629,,,,,,,,,,,,
2062.06178638,18.70763,18.75,18.855913793789668,0.07561,18.70763,18.75,18.855913793789668,0.07561,18.70344,18.72248,18.814583953240692,0.0834,18.85374,18.80109,18.884157632358242,0.10614,19.56606,19.05472,19.141842525269226,0.22614,,,,,,,,,,,,
2062.08221845,18.77309,18.8153,18.8281118839526,0.08442,18.77309,18.8153,18.8281118839526,0.08442,18.76649,18.78535,18.7958421496219,0.09292,18.92996,18.87711,18.866963775679416,0.11972,19.7559,19.24496,19.234047718937983,0.28322,,,,,,,,,,,,
2062.10265062,18.79969,18.84497,18.834219552513094,0.08306,18.79969,18.84497,18.834219552513094,0.08306,18.79315,18.81359,18.79528907068307,0.09142,18.95654,18.9035,18.867823862828914,0.11777,19.77481,19.26548,19.250337158559592,0.27664,,,,,,,,,,,,
2062.12308288,18.83168,18.86479,18.79912180777073,0.08808,18.83168,18.86479,18.79912180777073,0.08808,18.81162,18.82485,18.789413769154752,0.09575,18.96149,18.90723,18.84718168595015,0.12183,19.75584,19.23608,19.129944243787286,0.27997,,,,,,,,,,,,
2062.14351505,18.81745,18.85689,18.846932027947144,0.0875,18.81745,18.85689,18.846932027947144,0.0875,18.80015,18.81716,18.828898553987653,0.09536,18.9525,18.89882,18.885297484921843,0.12161,19.74713,19.23451,19.228368807935258,0.27954,,,,,,,,,,,,
2062.16394712,18.8206,18.84972,18.820147182146894,0.08809,18.8206,18.84972,18.820147182146894,0.08809,18.7983,18.80904,18.780415577853987,0.09557,18.94655,18.8915,18.862434016116453,0.12142,19.74124,19.21788,19.192446095496145,0.2791,,,,,,,,,,,,
2062.20481156,18.6231,18.84156,18.824622982471553,0.08319,18.6231,18.84156,18.824622982471553,0.08319,18.52576,18.80513,18.78396048788426,0.08424,18.52324,18.87528,18.86727570905509,0.09316,18.81821,19.15027,19.14151905609443,0.13518,19.88998,19.19471,19.248474364441712,0.39858,,,,,,,,
2062.22524362,18.66108,18.84887,18.832019073172837,0.08855,18.66108,18.84887,18.832019073172837,0.08855,18.56713,18.81362,18.81010579593139,0.08995,18.57787,18.89164,18.876085206052927,0.1007,18.91842,19.18596,19.13954360628606,0.15239,20.30631,19.25569,19.379183659200002,0.60119,,,,,,,,
2062.24567589,18.65554,18.8364,18.831410112557883,0.08912,18.65554,18.8364,18.831410112557883,0.08912,18.56631,18.80558,18.80754710754492,0.09091,18.58707,18.8925,18.89092874608219,0.10273,18.95103,19.20441,19.185241469956708,0.15884,20.494,19.41506,19.507974267901144,0.72285,,,,,,,,
2062.26610805,18.64096,18.82537,18.81458173262136,0.08731,18.64096,18.82537,18.81458173262136,0.08731,18.5442,18.78749,18.79096315286108,0.08845,18.55165,18.8619,18.86814335741798,0.09873,18.88056,19.14228,19.15147196990002,0.14781,20.18327,19.22644,19.333409507685023,0.53913,,,,,,,,
2062.28654012,18.6596,18.85145,18.850688516822043,0.08841,18.6596,18.85145,18.850688516822043,0.08841,18.56643,18.81791,18.813749120245134,0.08987,18.57978,18.8997,18.89512472304857,0.10085,18.92713,19.20545,19.178587690317187,0.15358,20.35351,19.5668,19.665085785901187,0.62773,,,,,,,,
2062.30697238,18.6664,18.84203,18.844525737058632,0.08931,18.6664,18.84203,18.844525737058632,0.08931,18.5761,18.81031,18.81715292930668,0.09102,18.59294,18.89264,18.900037821110597,0.10248,18.94772,19.19173,19.146522838080546,0.15712,20.47105,19.48402,19.437765828216676,0.70222,,,,,,,,
2062.32740455,18.6392,18.83673,18.865623754464526,0.08849,18.6392,18.83673,18.865623754464526,0.08849,18.55128,18.80922,18.818155722899807,0.09038,18.57298,18.9005,18.90645688200299,0.10222,18.94028,19.23191,19.245497754017517,0.15854,20.45144,19.83905,19.99642587897258,0.70066,,,,,,,,
2062.34783681,18.59883,18.74887,18.776979759550017,0.08264,18.59883,18.74887,18.776979759550017,0.08264,18.50249,18.70961,18.701402146671498,0.08375,18.50987,18.77766,18.788159761218427,0.09347,18.82453,19.01388,19.013941188370868,0.13811,20.05028,18.71631,18.607231123002617,0.46926,,,,,,,,
2062.36826888,18.69585,18.81019,18.831819010294893,0.09051,18.69585,18.81019,18.831819010294893,0.09051,18.61425,18.78355,18.8116314052362,0.09298,18.65054,18.87351,18.893188709314042,0.10658,19.05852,19.16901,19.217358136406826,0.17161,21.28583,19.30712,19.175632994791968,1.46676,,,,,,,,
2062.38870104,18.69763,18.80572,18.827926706834138,0.08845,18.69763,18.80572,18.827926706834138,0.08845,18.60928,18.77208,18.786167394190617,0.09031,18.63731,18.85248,18.85840204122793,0.10272,19.02532,19.1222,19.163687433672543,0.16239,21.0882,19.00176,18.964559309165963,1.19282,,,,,,,,
2062.4091333,18.77229,18.84592,18.804926914066662,0.09488,18.77229,18.84592,18.804926914066662,0.09488,18.67993,18.80435,18.773905001173766,0.09652,18.70981,18.87659,18.859004582170975,0.10998,19.12877,19.13283,19.191213339611483,0.17889,23.13819,20.21295,19.970106001362268,7.89275,,,,,,,,
2062.42956536,18.77636,18.86447,18.847731026537446,0.09466,18.77636,18.86447,18.847731026537446,0.09466,18.69157,18.82364,18.806897408901047,0.09696,18.73407,18.901,18.87110425222064,0.11177,19.18411,19.17166,19.186348163922656,0.18709,,,,,,,,,,,,
2062.44999753,18.85692,18.95865,18.845548769332577,0.10138,18.85692,18.95865,18.845548769332577,0.10138,18.74936,18.88865,18.791686868426208,0.1017,18.7691,18.93619,18.83778691400296,0.1148,19.19546,19.16743,19.113393805882986,0.18801,,,,,,,,,,,,
2062.47042969,18.73636,18.82466,18.826273583610238,0.09286,18.73636,18.82466,18.826273583610238,0.09286,18.65481,18.78724,18.783173482578857,0.09541,18.7011,18.86808,18.84092207061833,0.11037,19.15481,19.14356,19.083414366371674,0.18536,,,,,,,,,,,,
2062.49086185,18.72564,18.82089,18.83832918105988,0.09241,18.72564,18.82089,18.83832918105988,0.09241,18.6495,18.78571,18.797402102089908,0.09542,18.70533,18.87242,18.88447699960784,0.11135,19.18438,19.16579,19.104951976410916,0.19142,,,,,,,,,,,,
2062.51129401,18.6806,18.78784,18.80812988495458,0.08563,18.6806,18.78784,18.80812988495458,0.08563,18.60545,18.74808,18.76540085355133,0.08849,18.65603,18.8233,18.829835350063313,0.10277,19.0917,19.05977,19.050860812074514,0.16974,22.54928,20.30328,20.21630702916467,4.50468,,,,,,,,
2062.53172617,18.51696,18.64949,18.808357960693133,0.07574,18.51696,18.64949,18.808357960693133,0.07574,18.46918,18.62521,18.735357682782922,0.08027,18.53995,18.70753,18.806054821475232,0.09496,18.95142,18.88979,19.142298528246908,0.15339,20.46034,18.63052,18.693288237629698,0.67646,,,,,,,,
2062.55215833,18.55536,18.67082,18.8427719558764,0.07703,18.55536,18.67082,18.8427719558764,0.07703,18.513,18.64989,18.82378616753766,0.08204,18.59372,18.73501,18.867730948906026,0.09794,19.03018,18.90787,19.27295437969383,0.16189,20.77245,18.9881,19.122905149095324,0.88514,,,,,,,,
2062.57259049,18.74703,18.86708,18.838241536510555,0.09499,18.74703,18.86708,18.838241536510555,0.09499,18.67469,18.82458,18.820639843165537,0.09843,18.74225,18.90991,18.88296646661293,0.11611,19.26511,19.22141,19.177436526514455,0.20783,,,,,,,,,,,,
2062.59302265,18.74166,18.86603,18.835718041215074,0.09202,18.74166,18.86603,18.835718041215074,0.09202,18.67335,18.82571,18.825865557950035,0.0957,18.74124,18.90905,18.881473025590214,0.11293,19.24804,19.20053,19.18679827031811,0.19916,,,,,,,,,,,,
2062.6134548,18.76411,18.86446,18.85971570460589,0.09375,18.76411,18.86446,18.85971570460589,0.09375,18.70112,18.82326,18.836824916173974,0.09797,18.78259,18.90517,18.884451578959016,0.11707,19.33607,19.17673,19.204783886315674,0.21552,,,,,,,,,,,,
2062.63388696,18.86231,18.92131,18.813451955699783,0.09897,18.86231,18.92131,18.813451955699783,0.09897,18.77752,18.85899,18.79876337648848,0.10138,18.8375,18.91084,18.842800631827277,0.11876,19.36365,19.10029,19.066488666840122,0.2132,,,,,,,,,,,,
2062.65431922,18.86013,18.91497,18.812045239717804,0.10248,18.86013,18.91497,18.812045239717804,0.10248,18.79172,18.86915,18.798215690669238,0.10657,18.88589,18.95397,18.86186073968294,0.12884,19.54957,19.27582,19.109702131121313,0.26254,,,,,,,,,,,,
2062.67475128,18.74114,18.8619,18.82768749697383,0.09298,18.74114,18.8619,18.82768749697383,0.09298,18.67029,18.81275,18.818819065112628,0.09647,18.73405,18.87981,18.870182753680545,0.11341,19.22934,19.12161,19.193372680388617,0.1979,,,,,,,,,,,,
2062.69518353,18.86509,18.93348,18.84018851657387,0.10057,18.86509,18.93348,18.84018851657387,0.10057,18.78486,18.87571,18.805843421939727,0.10346,18.85936,18.94274,18.87754706770376,0.12282,19.45909,19.21997,19.167630216031526,0.23597,,,,,,,,,,,,