KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,22.38109,,,12.32704,,,,,,,,
2060.81542759,19.35432,,,0.49595,19.35432,,,0.49595,18.74694,,,0.31404,18.42951,,,0.25997,18.45324,,,0.29397,18.66403,,,0.39241,19.42729,,,0.86983,20.86281,,,3.5529
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,18.58094,,,0.24763,18.58094,,,0.24763,18.23589,,,0.19966,18.02305,,,0.18199,18.04058,,,0.20462,18.1873,,,0.25748,18.58936,,,0.40922,18.86865,,,0.57625
2060.89715638,17.76188,,,0.10863,17.76188,,,0.10863,17.64361,,,0.10792,17.58691,,,0.11358,17.67613,,,0.13641,17.86017,,,0.17765,18.20563,,,0.26799,18.40063,,,0.34919
2060.91758868,,,,,,,,,20.20592,,,1.18249,19.16808,,,0.50417,19.06492,,,0.50725,19.2902,,,0.68619,20.63094,,,2.58907,,,,
2060.93802077,,,,,,,,,,,,,19.95768,,,1.07727,19.59244,,,0.85142,19.83417,,,1.16939,,,,,,,,
2060.95845297,17.66758,,,0.09574,17.66758,,,0.09574,17.6214,,,0.10163,17.65029,,,0.11573,17.85585,,,0.15471,18.22947,,,0.23991,19.01252,,,0.54156,19.95794,,,1.40847
2060.97888527,17.32356,,,0.06819,17.32356,,,0.06819,17.2807,,,0.07261,17.34418,,,0.08534,17.59262,,,0.11868,18.03614,,,0.19627,18.81147,,,0.4399,19.69353,,,1.07921
2060.99931736,17.30199,,,0.06282,17.30199,,,0.06282,17.27469,,,0.06786,17.34603,,,0.08034,17.5824,,,0.11048,17.99228,,,0.17713,18.64089,,,0.35327,19.14994,,,0.61469
2061.01974956,17.29916,,,0.06084,17.29916,,,0.06084,17.27074,,,0.06564,17.33455,,,0.07718,17.54007,,,0.10317,17.88584,,,0.15592,18.35892,,,0.26455,18.62308,,,0.36737
2061.04018185,17.15332,,,0.05207,17.15332,,,0.05207,17.15101,,,0.05755,17.24077,,,0.0693,17.46173,,,0.09396,17.82466,,,0.14426,18.30891,,,0.24728,18.54413,,,0.33436
2061.06061404,17.41045,,,0.06545,17.41045,,,0.06545,17.37809,,,0.07036,17.46818,,,0.08476,17.7319,,,0.11953,18.21148,,,0.20434,18.94009,,,0.4387,19.42157,,,0.74421
2061.08104614,17.40954,,,0.06548,17.40954,,,0.06548,17.40058,,,0.07193,17.52452,,,0.08939,17.84901,,,0.13331,18.48091,,,0.26223,19.78617,,,0.95754,,,,
2061.10147843,17.50048,,,0.0696,17.50048,,,0.0696,17.4971,,,0.07685,17.63335,,,0.0966,18.00042,,,0.14983,18.7714,,,0.335,21.90998,,,6.61975,,,,
2061.12191052,17.35967,,,0.06089,17.35967,,,0.06089,17.37183,,,0.06819,17.516,,,0.08634,17.86019,,,0.13112,18.53437,,,0.26816,20.09333,,,1.2369,,,,
2061.14234282,17.41847,,,0.06668,17.41847,,,0.06668,17.39336,,,0.07217,17.49981,,,0.08826,17.78459,,,0.1269,18.32281,,,0.22899,19.18201,,,0.55445,19.77508,,,1.04238
2061.16277501,17.38984,,,0.05949,17.38984,,,0.05949,17.36461,,,0.06438,17.46057,,,0.07797,17.71592,,,0.10911,18.1745,,,0.18295,18.80162,,,0.35772,19.13026,,,0.52714
2061.1832071,17.13385,,,0.04254,17.13385,,,0.04254,17.16417,,,0.04844,17.3023,,,0.06097,17.57864,,,0.08698,18.0384,,,0.14599,18.71235,,,0.29802,19.28253,,,0.54858
2061.20363939,17.16358,,,0.04321,17.16358,,,0.04321,17.20403,,,0.04967,17.36125,,,0.06363,17.67629,,,0.09407,18.22834,,,0.17189,19.18181,,,0.45392,20.49978,,,1.66376
2061.22407158,17.21748,,,0.04845,17.21748,,,0.04845,17.27411,,,0.05653,17.46577,,,0.07476,17.85519,,,0.11835,18.62305,,,0.26384,21.11856,,,2.88327,,,,
2061.24450367,17.15011,,,0.04449,17.15011,,,0.04449,17.21024,,,0.05207,17.4015,,,0.06884,17.78194,,,0.10808,18.51262,,,0.23282,20.56901,,,1.69794,,,,
2061.26493596,17.14734,,,0.04594,17.14734,,,0.04594,17.20304,,,0.05355,17.3845,,,0.07015,17.73907,,,0.10756,18.39195,,,0.21568,19.76108,,,0.83522,,,,
2061.44882565,18.40016,17.77383,17.81342277172659,0.14963,18.40016,17.77383,17.81342277172659,0.14963,19.84602,18.78071,18.709286496044605,0.62758,22.57861,19.89748,20.00183286202662,8.62096,21.64099,18.12692,18.468272470143738,4.02181,20.43899,17.43379,17.744421666455978,1.46137,20.08399,18.2358,18.45277166246483,1.15658,19.0099,18.12908,18.283755492477813,0.46829
2061.46925783,19.7605,19.01558,18.820870708969387,0.5293,19.7605,19.01558,18.820870708969387,0.5293,,,,,,,,,,,,,,,,,,,,,21.79289,20.90181,20.67051716055501,6.14305
2061.48969011,18.80653,18.33453,18.363490859171375,0.21946,18.80653,18.33453,18.363490859171375,0.21946,,,,,,,,,,,,,,,,,,,,,22.08244,21.43199,21.276556588693797,8.00497
2061.5101222,19.56346,18.82917,18.761305733064386,0.42707,19.56346,18.82917,18.761305733064386,0.42707,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,19.05698,18.42073,18.283248751100036,0.27595,19.05698,18.42073,18.283248751100036,0.27595,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,19.06499,18.18672,18.189951879856025,0.28098,19.06499,18.18672,18.189951879856025,0.28098,,,,,,,,,,,,,,,,,,,,,19.73575,18.70015,18.73974919520096,0.93042
2061.57141885,18.74158,18.02101,17.95382731999544,0.21345,18.74158,18.02101,17.95382731999544,0.21345,,,,,,,,,,,,,,,,,20.73474,19.18956,19.082817994709295,2.19416,19.05149,18.14462,18.239527167241878,0.50693
2061.59185093,18.71127,17.98984,17.853431295715854,0.20772,18.71127,17.98984,17.853431295715854,0.20772,,,,,,,,,,,,,,,,,20.82417,19.23672,19.20720249251062,2.38415,19.09846,18.18062,18.394033854836284,0.52969
2061.61228321,18.59064,17.70342,17.612515712309612,0.18971,18.59064,17.70342,17.612515712309612,0.18971,,,,,,,,,,,,,,,,,,,,,19.70295,18.62828,18.864941153023057,0.9433
2061.63271539,18.4887,17.91753,17.874655047978788,0.17189,18.4887,17.91753,17.874655047978788,0.17189,,,,,,,,,,,,,,,,,,,,,21.79406,20.99031,21.135792480709117,6.44193
2061.65314748,18.6056,17.8455,17.841688324497564,0.18993,18.6056,17.8455,17.841688324497564,0.18993,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,18.56878,17.66945,17.6438706680888,0.18581,18.56878,17.66945,17.6438706680888,0.18581,,,,,,,,,,,,,,,,,,,,,19.90044,18.77956,18.94297509170751,1.13079
2061.69401194,18.44676,17.69092,17.625056787856778,0.16698,18.44676,17.69092,17.625056787856778,0.16698,22.38199,18.32791,18.378498815090417,6.93518,,,,,,,,,,,,,21.07804,19.08003,19.161316389097493,3.08908,19.19256,18.18613,18.322183034405555,0.59239
2061.71444411,18.3003,17.5907,17.679026509531877,0.14691,18.3003,17.5907,17.679026509531877,0.14691,20.36193,16.53152,16.55775833310356,1.08644,,,,,,,,,20.64243,20.13479,20.045016479072558,1.89725,19.98286,18.05308,18.152928810590186,1.13428,18.89501,17.91814,17.968944129692183,0.45347
2061.73487629,18.44525,17.78414,17.724880006810704,0.16595,18.44525,17.78414,17.724880006810704,0.16595,22.31637,18.71402,18.705849435517226,6.49734,,,,,,,,,,,,,21.16828,19.30243,19.35901561878389,3.3408,19.25345,18.3088,18.277470003839692,0.62358
2061.75530847,18.28307,17.88869,17.907706064381188,0.14559,18.28307,17.88869,17.907706064381188,0.14559,20.05072,17.70313,17.73897634383141,0.8213,,,,,,,,,,,,,22.94476,21.72868,21.892508636623532,17.47584,19.68364,18.9761,19.036125402646825,0.94396
2061.77574065,18.24807,18.03522,17.893112024305314,0.13688,18.24807,18.03522,17.893112024305314,0.13688,19.84811,18.01923,18.072770788390535,0.6617,,,,,,,,,,,,,,,,,21.46254,20.91932,20.849055386073417,4.71739
2061.79617283,18.11472,17.87105,17.930638844216247,0.12201,18.11472,17.87105,17.930638844216247,0.12201,19.38235,17.45699,17.58330681410738,0.43424,21.44133,18.77461,18.747946563778303,3.2075,22.92839,19.30112,19.311780015854808,13.96026,22.01098,21.1489,21.07706584088299,6.59265,,,,,19.99388,19.41052,19.451608257288626,1.22913
2061.81660501,18.26881,17.80473,17.79187906720956,0.14487,18.26881,17.80473,17.79187906720956,0.14487,20.0271,17.30319,17.398327432456142,0.81026,,,,,,,,,21.9152,21.47294,21.470212592461866,6.21969,21.03053,19.33523,19.410237931242964,3.02218,19.3536,18.54927,18.615119306638963,0.70229
2061.83703718,18.24387,17.89928,18.03547075429228,0.13926,18.24387,17.89928,18.03547075429228,0.13926,19.75196,17.55595,17.635398434701496,0.61854,23.18162,16.75866,16.74531734057849,16.14669,21.42328,15.64064,15.746752114772283,3.53723,20.17334,19.58714,19.63982413339928,1.22977,19.74089,18.24741,18.396676475153917,0.90629,18.85418,18.15478,18.065828516820268,0.43606
2061.85746936,18.23282,17.73534,17.75308748908264,0.14137,18.23282,17.73534,17.75308748908264,0.14137,19.78619,16.88843,16.93442044372955,0.65466,,,,,21.80797,24.37161,24.294950488211597,5.17009,20.28563,18.14258,18.10622779417121,1.39862,19.83672,17.85022,17.962094611923444,1.01521,18.88766,18.03463,17.994317536424845,0.46121
2061.87790143,18.60562,17.9159,17.972045924028485,0.19518,18.60562,17.9159,17.972045924028485,0.19518,,,,,,,,,,,,,,,,,,,,,19.90195,18.86313,18.85183247467595,1.1498
2061.89833371,18.59676,18.12886,18.186497194448982,0.19421,18.59676,18.12886,18.186497194448982,0.19421,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,18.50213,17.74955,17.85312790966549,0.18325,18.50213,17.74955,17.85312790966549,0.18325,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,18.51825,17.88058,17.979965072476137,0.18537,18.51825,17.88058,17.979965072476137,0.18537,,,,,,,,,,,,,,,,,,,,,21.35816,20.35068,20.355196283020028,4.52532
2061.95963023,18.22548,18.14351,18.07860008354957,0.13217,18.22548,18.14351,18.07860008354957,0.13217,19.55883,17.7428,17.65501350061473,0.49977,21.38788,,,2.98703,21.00512,,,2.32301,20.14021,,,1.15139,19.73856,18.09025,17.892023955851666,0.87294,18.89908,18.38865,18.238609555082686,0.43869
2061.98006241,18.27945,17.94093,17.93482755486941,0.14419,18.27945,17.94093,17.93482755486941,0.14419,19.88608,17.66386,17.657326666233146,0.70132,,,,,22.51845,,,9.71929,20.39747,9.56292,9.48877435646427,1.51489,19.80247,17.72831,17.71814661644527,0.96118,18.86742,18.13764,17.895091562076082,0.44234
2062.00049468,18.25725,17.79761,17.864992633164604,0.14111,18.25725,17.79761,17.864992633164604,0.14111,19.82717,17.18668,17.190595768966997,0.6635,,,,,27.03151,31.70231,31.67538177636231,619.93102,20.85431,14.87982,14.814044053943748,2.30462,20.29515,17.91713,17.96794334186682,1.51132,19.09512,18.24813,18.373023748174685,0.54489
2062.02092675,18.09418,18.01753,18.026765433371658,0.1173,18.09418,18.01753,18.026765433371658,0.1173,19.18345,17.40758,17.367275655147463,0.35424,20.28762,,,1.08594,20.45127,18.07672,18.01961769183896,1.39692,20.28421,8.35083,8.307304885023294,1.31666,20.53271,18.78072,18.714229457915696,1.81672,19.34324,18.83062,18.879287314863088,0.6614
2062.04135893,18.08956,18.0074,18.06661393840412,0.11985,18.08956,18.0074,18.06661393840412,0.11985,19.21682,17.45282,17.37697021545169,0.37485,20.71312,,,1.64898,22.05131,20.44149,20.34144993816825,6.25741,,,,,,,,,21.51836,21.00196,21.02654492746932,5.03165
2062.0617912,18.59087,18.90011,18.691833890102348,0.17859,18.59087,18.90011,18.691833890102348,0.17859,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,18.12831,18.13739,18.155911856213937,0.11977,18.12831,18.13739,18.155911856213937,0.11977,19.32744,17.73576,17.563859082286868,0.40023,20.8255,14.31143,14.376178545618016,1.76348,21.14273,,,2.61318,20.83996,7.9434,7.8947640452589996,2.17366,21.26838,19.65839,19.41874208509731,3.53974,19.53655,19.09075,19.10826221829942,0.782
2062.10265544,18.28635,18.37585,18.158126887601508,0.13703,18.28635,18.37585,18.158126887601508,0.13703,19.67622,18.22095,18.132874552974034,0.54586,21.61609,18.89416,18.976749917866567,3.61308,20.99146,18.49683,18.390618314995553,2.24873,20.16896,,,1.15898,19.85872,18.38449,18.24333526579818,0.95586,18.91777,18.51956,18.65430251756328,0.43751
2062.12308771,18.61207,18.29258,18.248841629512103,0.19295,18.61207,18.29258,18.248841629512103,0.19295,,,,,,,,,,,,,,,,,20.57438,18.61246,18.539125528040927,1.9278,19.05565,18.36021,18.448167036106113,0.51825
2062.14351988,18.24335,18.23537,18.025536659052772,0.13247,18.24335,18.23537,18.025536659052772,0.13247,19.62408,18.09749,18.020973217423833,0.52326,21.93536,15.58994,15.603793900315589,4.87612,21.56056,,,3.82004,20.54319,10.5804,10.668885152684272,1.64533,20.1786,18.68772,18.67044613660559,1.29074,19.06499,18.61975,18.73089318324394,0.50392
2062.16395195,18.50327,18.17679,18.042084974488965,0.17464,18.50327,18.17679,18.042084974488965,0.17464,22.63634,20.66999,20.626166641356345,8.70317,,,,,,,,,,,,,,,,,20.51478,19.82568,19.83948317562308,1.98775
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.33507,19.87286,19.888708108961957,30.80888
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.7271,17.73079,17.867551462594538,2.82542
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.25676,20.06807,20.039886918916103,29.05309
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.2243,20.26826,20.132559788988775,10.37431
2062.53173103,19.38598,18.12232,17.950107957507225,0.45594,19.38598,18.12232,17.950107957507225,0.45594,,,,,,,,,,,,,,,,,,,,,19.59081,17.79679,18.02880268896304,0.98307
2062.55216319,19.34523,18.24976,17.984251301868007,0.42593,19.34523,18.24976,17.984251301868007,0.42593,,,,,,,,,,,,,,,,,,,,,20.82017,19.38994,19.553531894708136,2.95831
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,19.77065,18.87989,18.71740272241564,0.56771,19.77065,18.87989,18.71740272241564,0.56771,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,19.1618,18.25554,18.289313820891547,0.32951,19.1618,18.25554,18.289313820891547,0.32951,,,,,,,,,,,,,,,,,,,,,20.48867,19.58662,19.758739148276206,1.99675
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.37245,19.76455,19.758455356998667,4.51717
2062.79734909,22.60706,21.13431,21.098787908136124,7.70672,22.60706,21.13431,21.098787908136124,7.70672,,,,,,,,,,,,,,,,,,,,,19.92005,17.93063,18.06105885161092,1.15842
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.78905,20.07692,20.142937823605834,6.16598
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,19.43059,17.67244,17.81638882930266,0.39177,19.43059,17.67244,17.81638882930266,0.39177,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,19.14313,17.94003,18.059985457310603,0.3004,19.14313,17.94003,18.059985457310603,0.3004,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,18.6195,17.47358,17.503729316478925,0.18615,18.6195,17.47358,17.503729316478925,0.18615,,,,,,,,,,,,,,,,,,,,,19.7229,18.59893,18.643486854814302,0.91804
2062.91994201,18.48667,17.51918,17.67091963555272,0.17098,18.48667,17.51918,17.67091963555272,0.17098,21.62053,18.13018,18.278707444476932,3.39479,,,,,,,,,22.56004,19.82285,19.858026215750986,10.87781,20.40538,18.14404,17.941937048835285,1.64099,19.04823,18.08762,18.210045556398775,0.51194
2062.94037427,18.3353,17.84154,17.8856313021512,0.14958,18.3353,17.84154,17.8856313021512,0.14958,20.03866,18.54699,18.55957925245515,0.7953,,,,,,,,,20.71238,19.94231,19.979729989463227,1.99492,19.9828,18.92241,18.69591561955398,1.11819,18.96388,18.45349,18.426835383861366,0.47634
2062.96080642,18.02354,18.09196,18.065559031119445,0.10325,18.02354,18.09196,18.065559031119445,0.10325,18.84659,18.15107,18.14111272140122,0.244,19.53271,,,0.50893,19.73873,,,0.68071,19.73493,14.0725,14.103853622982195,0.7457,19.74443,19.38947,19.20843613888037,0.82562,19.06072,18.85684,18.70669459010345,0.47892
2062.98123857,17.84444,18.03194,18.045531615330493,0.08853,17.84444,18.03194,18.045531615330493,0.08853,18.59972,18.06276,17.984970592847006,0.19655,19.29894,,,0.41493,19.74671,17.56726,17.582295514765434,0.69337,20.16573,,,1.12121,21.16613,20.94083,20.83872947843885,3.09211,20.00605,19.81309,19.71831856403991,1.15659
2063.00167072,17.91443,18.19681,18.2758095214945,0.09536,17.91443,18.19681,18.2758095214945,0.09536,18.76573,18.35353,18.268340411810577,0.23129,19.63065,,,0.56877,20.23666,,,1.0996,20.87161,,,2.16936,,,,,20.55196,20.36709,20.310409959852283,1.93127
2063.02210287,17.89789,17.91918,17.958908241537028,0.09497,17.89789,17.91918,17.958908241537028,0.09497,18.60481,17.84774,17.73083833121398,0.20166,19.12815,,,0.36207,19.29783,,,0.46833,19.36479,16.55346,16.54979762923863,0.54759,19.53762,19.09729,19.134216601121423,0.70468,18.98935,18.77402,18.83467315755375,0.46307
2063.04253502,17.68438,17.95657,18.1448517911875,0.07585,17.68438,17.95657,18.1448517911875,0.07585,18.14446,17.71767,17.582466760820395,0.12831,18.40029,,,0.18006,18.44768,14.49642,14.624383953365388,0.20809,18.45841,,,0.23102,18.51249,18.35065,18.60040318131866,0.26649,18.20885,18.01771,18.378436493837306,0.21937
2063.06296717,17.66572,17.815,18.033881083415974,0.07591,17.66572,17.815,18.033881083415974,0.07591,18.14418,17.55462,17.53128754430086,0.1306,18.40111,11.84268,11.882072525227025,0.18345,18.43323,,,0.20905,18.42629,,,0.22834,18.47487,18.15991,18.307967503233833,0.26207,18.16217,17.95478,18.112088237002887,0.21395
2063.08339932,17.56045,17.93689,18.160065318929192,0.0694,17.56045,17.93689,18.160065318929192,0.0694,17.98512,17.69037,17.74387988554156,0.11363,18.24177,15.00703,15.032914729938094,0.15957,18.33019,14.83137,14.732212831543682,0.19151,18.39293,,,0.22305,18.50969,18.43754,18.643229958875924,0.27258,18.24072,18.0547,18.377283179401786,0.23167
2063.10383157,17.58853,17.89282,18.02525383702269,0.07103,17.58853,17.89282,18.02525383702269,0.07103,18.06068,17.66971,17.689346105849026,0.1215,18.38204,16.91354,16.96560978846124,0.1811,18.53604,,,0.23089,18.67558,,,0.28861,18.92406,18.75767,19.010213145354488,0.3982,18.64102,18.44372,18.721084622391455,0.33408
2063.12426372,17.55453,18.36383,18.539064280734163,0.06341,17.55453,18.36383,18.539064280734163,0.06341,17.97678,18.22682,18.517045324105542,0.10359,18.29427,14.97645,15.252840241856086,0.15384,18.50325,15.31723,15.23125875268602,0.20631,18.73288,15.50311,16.048979534629108,0.2802,19.11185,19.15441,19.677729357990163,0.43595,18.94996,18.81043,19.306154536605217,0.40892
2063.14469577,17.54921,18.06273,18.34621710745731,0.06344,17.54921,18.06273,18.34621710745731,0.06344,17.94763,18.42016,18.868823008791836,0.10138,18.25001,,,0.14849,18.45139,,,0.19774,18.66615,16.63721,17.16453366326778,0.26491,18.97728,18.89725,19.27726108839695,0.3872,18.82545,18.70974,19.139130902882535,0.36656
2063.16512802,19.3184,19.09718,18.940137432968513,0.34434,19.3184,19.09718,18.940137432968513,0.34434,,,,,,,,,,,,,,,,,,,,,20.08731,19.72434,19.743699131633623,1.24812
2063.18556016,18.72791,17.49499,17.6077501573523,0.20558,18.72791,17.49499,17.6077501573523,0.20558,,,,,,,,,,,,,24.62953,22.05245,22.110327338349343,70.45374,20.20306,18.99288,19.016521627939678,1.31143,19.0972,18.46153,18.607160900479226,0.51567
2063.20599221,18.45994,17.17153,17.361329351510008,0.15726,18.45994,17.17153,17.361329351510008,0.15726,20.47246,21.43945,21.559972286747676,1.11157,,,,,,,,,20.63042,17.86756,17.975879301713274,1.73397,19.7736,18.24173,18.5033773464888,0.86445,18.95981,18.23601,18.59638648974258,0.44482
2063.22642446,19.04284,17.61861,17.895586998529094,0.26696,19.04284,17.61861,17.895586998529094,0.26696,,,,,,,,,,,,,,,,,,,,,20.31015,19.41568,19.591528965350143,1.53129
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,20.82109,19.45103,19.230706383951226,1.39444,20.82109,19.45103,19.230706383951226,1.39444,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,19.39463,18.62525,18.472523275291532,0.37139,19.39463,18.62525,18.472523275291532,0.37139,,,,,,,,,,,,,,,,,,,,,20.24402,19.39619,19.34011406233305,1.44977
2063.32858508,19.10534,18.3529,18.269483127647728,0.27437,19.10534,18.3529,18.269483127647728,0.27437,,,,,,,,,,,,,,,,,21.28344,19.97668,19.76923293043138,3.34426,19.42271,18.59157,18.687116048634945,0.65612
2063.34901733,18.96761,18.31839,18.259755502540628,0.24167,18.96761,18.31839,18.259755502540628,0.24167,,,,,,,,,,,,,,,,,24.84394,23.70767,23.645484315901736,88.80804,19.78528,19.05336,19.060502231974837,0.91613
2063.36944937,18.73401,18.38855,18.12634430302907,0.19806,18.73401,18.38855,18.12634430302907,0.19806,,,,,,,,,,,,,,,,,,,,,20.83471,20.39009,20.33395147659697,2.44744
2063.38988151,18.60287,18.5916,18.072226810137053,0.17048,18.60287,18.5916,18.072226810137053,0.17048,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,17.57105,17.72991,17.790411889204677,0.05925,17.57105,17.72991,17.790411889204677,0.05925,18.06856,18.04385,18.25949283610166,0.10371,18.49256,17.46085,17.599109320099064,0.16989,18.74523,17.79974,17.776969670933006,0.23719,18.94408,18.01481,18.152985438597128,0.31313,19.16284,19.00205,19.048707600607965,0.42036,19.18078,19.10146,19.270812124894448,0.46531
2063.4307458,17.50328,18.00889,17.929322792002925,0.05387,17.50328,18.00889,17.929322792002925,0.05387,17.93853,18.19688,18.182306575052092,0.08904,18.27689,17.45057,17.430626987323677,0.13479,18.43569,17.75559,17.6985573502134,0.17259,18.5269,17.7906,17.90396045610633,0.20634,18.60246,18.65323,18.625211954950533,0.24277,18.5431,18.69256,18.70664819310451,0.25026
2063.45117794,17.50719,18.02158,17.860622440591484,0.0546,17.50719,18.02158,17.860622440591484,0.0546,17.9614,18.21286,18.153508659420982,0.09184,18.28529,17.69281,17.66811278728256,0.1372,18.39342,17.88007,17.91426983762212,0.16767,18.41758,17.83121,17.83564257293497,0.18846,18.42897,18.47085,18.4166923115982,0.20901,18.32979,18.48401,18.64074457377083,0.2077
2063.47161018,17.34295,17.95982,17.832221417318053,0.04539,17.34295,17.95982,17.832221417318053,0.04539,17.68606,17.96795,17.93106039728988,0.06891,17.93734,17.53488,17.600265782839358,0.09628,18.051,17.71608,17.73030616634452,0.11825,18.11728,17.72578,17.727112556987088,0.13817,18.17163,18.2789,18.273647310543748,0.15941,18.11065,18.32957,18.266664557195206,0.16408
2063.49204232,17.27295,17.91797,17.894808965208085,0.04338,17.27295,17.91797,17.894808965208085,0.04338,17.60554,17.88878,17.89100193431702,0.06523,17.85893,17.64208,17.664098285441135,0.0913,17.99437,17.80892,17.87182350565302,0.11441,18.09529,17.84781,17.960513366686925,0.13801,18.20501,18.32015,18.35820469579577,0.16756,18.19009,18.42671,18.474149114086366,0.17994