KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8971605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,17.80551,17.97064,17.870952133216043,0.11737,,,,,17.80551,17.97064,17.870952133216043,0.11737,24.20743,20.2204,20.352335910528716,47.31976,,,,,,,,,,,,,,,,
2061.46926198,18.54341,18.35014,18.176981735506722,0.23832,,,,,18.54341,18.35014,18.176981735506722,0.23832,,,,,,,,,,,,,,,,,,,,
2061.48969427,18.06199,18.03696,17.95767799565022,0.14801,,,,,18.06199,18.03696,17.95767799565022,0.14801,,,,,,,,,,,,,,,,,,,,
2061.51012635,18.55875,18.3443,18.175298134408678,0.2275,,,,,18.55875,18.3443,18.175298134408678,0.2275,,,,,,,,,,,,,,,,,,,,
2061.53055854,18.20786,18.02481,17.94003807011251,0.16904,,,,,18.20786,18.02481,17.94003807011251,0.16904,,,,,,,,,,,,,,,,,,,,
2061.55099082,18.2164,17.92141,17.868421356855496,0.16869,,,,,18.2164,17.92141,17.868421356855496,0.16869,,,,,,,,,,,,,,,,,,,,
2061.57142301,18.03047,17.78562,17.872599699310012,0.14761,,,,,18.03047,17.78562,17.872599699310012,0.14761,,,,,,,,,,,,,,,,,,,,
2061.59185509,17.87116,17.57823,17.6091710662315,0.12476,,,,,17.87116,17.57823,17.6091710662315,0.12476,,,,,,,,,,,,,,,,,,,,
2061.61228737,17.89169,17.5781,17.528062635051178,0.12978,,,,,17.89169,17.5781,17.528062635051178,0.12978,,,,,,,,,,,,,,,,,,,,
2061.63271956,17.85153,17.71816,17.621820510065014,0.12399,,,,,17.85153,17.71816,17.621820510065014,0.12399,,,,,,,,,,,,,,,,,,,,
2061.65315164,17.83911,17.55077,17.5493121209256,0.12214,,,,,17.83911,17.55077,17.5493121209256,0.12214,,,,,,,,,,,,,,,,,,,,
2061.67358392,17.83892,17.482,17.510251746807345,0.12144,,,,,17.83892,17.482,17.510251746807345,0.12144,,,,,,,,,,,,,,,,,,,,
2061.6940161,17.7256,17.42287,17.437072083314202,0.11439,,,,,17.7256,17.42287,17.437072083314202,0.11439,,,,,,,,,,,,,,,,,,,,
2061.71444828,17.65565,17.37972,17.367248118971183,0.10906,,,,,17.65565,17.37972,17.367248118971183,0.10906,21.58879,19.85327,19.827751912468493,4.52525,,,,,,,,,,,,,,,,
2061.73488046,17.91336,17.69573,17.67196543353392,0.13558,,,,,17.91336,17.69573,17.67196543353392,0.13558,,,,,,,,,,,,,,,,,,,,
2061.75531264,17.66123,17.71164,17.662498058597475,0.10324,,,,,17.66123,17.71164,17.662498058597475,0.10324,19.89536,17.98908,17.967909887005394,0.89575,,,,,,,,,,,,,,,,
2061.77574482,17.67301,17.93282,17.804447383120205,0.1045,,,,,17.67301,17.93282,17.804447383120205,0.1045,19.63583,17.58335,17.654922513395004,0.70625,,,,,,,,,,,,,,,,
2061.796177,17.51842,17.7263,17.74961543614122,0.09054,,,,,17.51842,17.7263,17.74961543614122,0.09054,18.95604,16.88571,16.89696247918449,0.3772,,,,,,,,,,,,,,,,
2061.81660918,17.601,17.56557,17.64621589965921,0.10073,,,,,17.601,17.56557,17.64621589965921,0.10073,19.56301,17.55906,17.63330987293426,0.68022,,,,,,,,,,,,,,,,
2061.83704136,17.60649,17.68212,17.8712921167474,0.10085,,,,,17.60649,17.68212,17.8712921167474,0.10085,19.4319,17.30488,17.33374482240327,0.60054,,,,,,,,,,,,,,,,
2061.85747353,17.58241,17.50947,17.53449351756933,0.09863,,,,,17.58241,17.50947,17.53449351756933,0.09863,19.4475,17.31435,17.418810051113834,0.60919,,,,,,,,,,,,,,,,
2061.87790561,17.82657,17.53677,17.602899955576053,0.12331,,,,,17.82657,17.53677,17.602899955576053,0.12331,,,,,,,,,,,,,,,,,,,,
2061.89833789,17.82364,17.758,17.836308715761998,0.12339,,,,,17.82364,17.758,17.836308715761998,0.12339,,,,,,,,,,,,,,,,,,,,
2061.91877007,17.67704,17.32116,17.365147359106505,0.11103,,,,,17.67704,17.32116,17.365147359106505,0.11103,21.97603,19.68906,19.70328239831546,6.45284,,,,,,,,,,,,,,,,
2061.93920224,17.71726,17.47261,17.54254828067866,0.11256,,,,,17.71726,17.47261,17.54254828067866,0.11256,23.2826,20.8589,20.899560100605584,20.99949,,,,,,,,,,,,,,,,
2061.95963442,17.67302,17.98206,17.891296645541384,0.10126,,,,,17.67302,17.98206,17.891296645541384,0.10126,19.45183,16.65313,16.736012330540735,0.57767,,,,,,,,,,,,,,,,
2061.98006659,17.64588,17.69495,17.671079541927394,0.1039,,,,,17.64588,17.69495,17.671079541927394,0.1039,19.61177,16.89958,17.0464020100401,0.70416,,,,,,,,,,,,,,,,
2062.00049887,17.57986,17.47042,17.52782584565232,0.09745,,,,,17.57986,17.47042,17.52782584565232,0.09745,19.30171,16.6296,16.73162862270964,0.52751,,,,,,,,,,,,,,,,
2062.02093094,17.5065,17.78045,17.78745950773984,0.08986,,,,,17.5065,17.78045,17.78745950773984,0.08986,18.80592,15.91514,15.970277864593317,0.32964,,,,,,,,,,,,,,,,
2062.04136311,17.47918,17.752,17.796870176324838,0.08823,,,,,17.47918,17.752,17.796870176324838,0.08823,18.71262,15.85579,16.02375808368073,0.30458,,,,,,,,,,,,,,,,
2062.06179539,17.73876,18.27602,18.2894098164631,0.10975,,,,,17.73876,18.27602,18.2894098164631,0.10975,20.36833,17.3865,17.40709404241882,1.37071,,,,,,,,,,,,,,,,
2062.08222746,17.49991,17.81506,17.82110776650541,0.09025,,,,,17.49991,17.81506,17.82110776650541,0.09025,18.8265,16.12062,16.15394656248725,0.33946,,,,,,,,,,,,,,,,
2062.10265963,17.78413,18.20686,18.104623800117054,0.11327,,,,,17.78413,18.20686,18.104623800117054,0.11327,20.14362,17.4925,17.515669621063747,1.10315,,,,,,,,,,,,,,,,
2062.1230919,18.00519,18.06342,17.933630472796246,0.1407,,,,,18.00519,18.06342,17.933630472796246,0.1407,,,,,,,,,,,,,,,,,,,,
2062.14352407,17.58756,17.83884,17.812003592763833,0.09778,,,,,17.58756,17.83884,17.812003592763833,0.09778,19.11,16.89379,16.928989934970918,0.4405,,,,,,,,,,,,,,,,
2062.16395614,17.82363,17.8134,17.916912587972543,0.12225,,,,,17.82363,17.8134,17.916912587972543,0.12225,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,17.53392,17.61332,17.89969037944256,0.1028,,,,,17.53392,17.61332,17.89969037944256,0.1028,19.77462,18.41304,18.514859375961557,0.89738,,,,,,,,,,,,,,,,
2062.55216741,17.52137,17.40545,17.67151442173298,0.09901,,,,,17.52137,17.40545,17.67151442173298,0.09901,19.47366,18.33132,18.390833556419317,0.66271,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,21.32256,20.90516,20.8635839444061,3.16353,,,,,21.32256,20.90516,20.8635839444061,3.16353,,,,,,,,,,,,,,,,,,,,
2062.73605685,18.34477,17.92368,17.97223249444786,0.20877,,,,,18.34477,17.92368,17.97223249444786,0.20877,,,,,,,,,,,,,,,,,,,,
2062.7564891,18.08928,17.66324,17.779297279788153,0.16507,,,,,18.08928,17.66324,17.779297279788153,0.16507,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,19.59262,18.39794,18.29446900170046,0.63481,,,,,19.59262,18.39794,18.29446900170046,0.63481,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,20.5959,19.162,19.179677979076253,1.63464,,,,,20.5959,19.162,19.179677979076253,1.63464,,,,,,,,,,,,,,,,,,,,
2062.85864979,18.55236,17.52461,17.547363540703923,0.22798,,,,,18.55236,17.52461,17.547363540703923,0.22798,,,,,,,,,,,,,,,,,,,,
2062.87908204,18.41748,17.60788,17.65665939544486,0.20573,,,,,18.41748,17.60788,17.65665939544486,0.20573,,,,,,,,,,,,,,,,,,,,
2062.8995142,17.86859,17.06245,17.232153862505264,0.12356,,,,,17.86859,17.06245,17.232153862505264,0.12356,,,,,,,,,,,,,,,,,,,,
2062.91994625,17.93492,17.26341,17.399600691392923,0.13653,,,,,17.93492,17.26341,17.399600691392923,0.13653,,,,,,,,,,,,,,,,,,,,
2062.94037851,17.81624,17.61947,17.627150823854716,0.11858,,,,,17.81624,17.61947,17.627150823854716,0.11858,22.06266,22.62721,22.64399625438738,6.56594,,,,,,,,,,,,,,,,
2062.96081066,17.59342,17.87779,17.916568570656477,0.08835,,,,,17.59342,17.87779,17.916568570656477,0.08835,18.74319,18.96607,18.971666914665686,0.28235,,,,,,,,,,,,,,,,
2062.98124281,17.31181,17.66207,17.749623872088645,0.07037,,,,,17.31181,17.66207,17.749623872088645,0.07037,18.1205,18.27635,18.299345603417333,0.16426,,,,,,,,,,,,,,,,
2063.00167496,17.40828,17.86023,17.89311166032651,0.07932,,,,,17.40828,17.86023,17.89311166032651,0.07932,18.37427,18.41961,18.38013531711534,0.21402,,,,,,,,,,,,,,,,
2063.02210712,17.74757,18.19973,17.899884943582297,0.10718,,,,,17.74757,18.19973,17.899884943582297,0.10718,19.32972,19.36396,19.24549640022366,0.51015,,,,,,,,,,,,,,,,
2063.04253927,17.55857,18.11049,18.085025675868977,0.08894,,,,,17.55857,18.11049,18.085025675868977,0.08894,18.54624,18.44869,18.293180894608,0.24484,,,,,,,,,,,,,,,,
2063.06297142,17.51061,18.02136,17.926465652313052,0.08683,,,,,17.51061,18.02136,17.926465652313052,0.08683,18.53306,18.47454,18.319783703154524,0.24681,,,,,,,,,,,,,,,,
2063.08340357,17.31937,17.89671,17.83412682924461,0.07157,,,,,17.31937,17.89671,17.83412682924461,0.07157,18.02652,17.86437,17.689313146103974,0.15216,,,,,,,,,,,,,,,,
2063.10383582,17.28775,17.83715,17.73785309742646,0.06997,,,,,17.28775,17.83715,17.73785309742646,0.06997,17.97049,17.83031,17.64791157470262,0.14546,,,,,,,,,,,,,,,,
2063.12426797,17.32591,18.03557,18.169782235370686,0.06618,,,,,17.32591,18.03557,18.169782235370686,0.06618,17.9136,17.51101,17.486652869578148,0.12603,23.29841,19.45264,19.506805842340547,19.86725,,,,,,,,,,,,
2063.14470002,17.33383,18.11267,18.297830923107973,0.06617,,,,,17.33383,18.11267,18.297830923107973,0.06617,17.87825,17.32663,17.315829960812746,0.1211,20.57755,17.55439,17.67882414146559,1.60917,,,,,,,,,,,,
2063.16513227,19.50305,19.80023,19.69601706809588,0.50344,,,,,19.50305,19.80023,19.69601706809588,0.50344,,,,,,,,,,,,,,,,,,,,
2063.18556442,18.59787,18.05616,18.067176437057135,0.2143,,,,,18.59787,18.05616,18.067176437057135,0.2143,,,,,,,,,,,,,,,,,,,,
2063.20599647,18.12367,17.34378,17.377362849185026,0.13805,,,,,18.12367,17.34378,17.377362849185026,0.13805,,,,,,,,,,,,,,,,,,,,
2063.22642871,18.53416,16.9304,16.88654541674079,0.2009,,,,,18.53416,16.9304,16.88654541674079,0.2009,,,,,,,,,,,,,,,,,,,,
2063.24686076,20.10877,18.64669,18.498122901257233,0.91202,,,,,20.10877,18.64669,18.498122901257233,0.91202,,,,,,,,,,,,,,,,,,,,
2063.26729291,19.41376,17.96097,17.826462906080625,0.47714,,,,,19.41376,17.96097,17.826462906080625,0.47714,,,,,,,,,,,,,,,,,,,,
2063.28772515,19.01094,18.04945,17.89540620178847,0.32051,,,,,19.01094,18.04945,17.89540620178847,0.32051,,,,,,,,,,,,,,,,,,,,
2063.3081572,18.43499,17.98798,17.793885091823277,0.18149,,,,,18.43499,17.98798,17.793885091823277,0.18149,,,,,,,,,,,,,,,,,,,,
2063.32858935,18.25259,17.81455,17.646422757527088,0.15225,,,,,18.25259,17.81455,17.646422757527088,0.15225,,,,,,,,,,,,,,,,,,,,
2063.34902159,18.01376,17.64396,17.56310300064024,0.11911,,,,,18.01376,17.64396,17.56310300064024,0.11911,23.08358,22.46489,22.527356366188975,14.0777,,,,,,,,,,,,,,,,
2063.36945363,17.79621,17.8029,17.654457919949138,0.09639,,,,,17.79621,17.8029,17.654457919949138,0.09639,19.39686,18.34694,18.16892130281471,0.4666,,,,,,,,,,,,,,,,
2063.38988578,17.67677,18.09225,17.791616027620023,0.08561,,,,,17.67677,18.09225,17.791616027620023,0.08561,18.81952,18.34834,18.206375184578715,0.27182,,,,,,,,,,,,,,,,
2063.41031802,16.97547,17.47954,17.710644224535482,0.03943,,,,,16.97547,17.47954,17.710644224535482,0.03943,17.26596,16.91762,17.039995722770772,0.0571,18.18567,17.34245,17.355850759922355,0.14726,,,,,,,,,,,,
2063.43075007,16.88248,17.74475,17.73505950459174,0.0347,,,,,16.88248,17.74475,17.73505950459174,0.0347,17.11869,17.30298,17.36503116342597,0.04779,17.83073,17.36312,17.331303295504163,0.10179,,,,,,,,,,,,
2063.45118221,16.86958,17.76509,17.7454572041216,0.03515,,,,,16.86958,17.76509,17.7454572041216,0.03515,17.11478,17.34243,17.362714107880937,0.04882,17.87799,17.55036,17.464131416446737,0.109,,,,,,,,,,,,
2063.47161445,16.77196,17.80481,17.701756727938506,0.0317,,,,,16.77196,17.80481,17.701756727938506,0.0317,16.94928,17.38193,17.3548466028273,0.04135,17.47877,17.35892,17.384983468322233,0.07445,19.21838,18.27199,18.2951640739726,0.40605,,,,,,,,
2063.49204659,16.70588,17.76853,17.690740725650524,0.0293,,,,,16.70588,17.76853,17.690740725650524,0.0293,16.87314,17.34465,17.376680405342167,0.03788,17.37782,17.37928,17.379156626681976,0.06665,18.77467,17.90493,17.9450308566766,0.26506,,,,,,,,
2063.51247873,16.68623,17.8964,17.742311650486446,0.02808,,,,,16.68623,17.8964,17.742311650486446,0.02808,16.8244,17.49922,17.523785867400342,0.03534,17.25433,17.51838,17.479140563472694,0.05804,18.26225,18.06592,18.0710359516351,0.16133,,,,,,,,
2063.53291088,16.59346,17.80358,17.808145134174115,0.02701,,,,,16.59346,17.80358,17.808145134174115,0.02701,16.74079,17.4173,17.562958596292187,0.03427,17.19757,17.52705,17.51427878390457,0.0577,18.25482,17.92573,17.971945608383844,0.16785,,,,,,,,
2063.55334302,16.64102,17.84645,17.67873084076885,0.02645,,,,,16.64102,17.84645,17.67873084076885,0.02645,16.78572,17.41658,17.43314623778249,0.03348,17.23495,17.7031,17.68062996148986,0.05598,18.27142,18.18791,18.22415916703094,0.15973,,,,,,,,
2063.57377516,16.60569,17.80395,17.82769510276804,0.02285,,,,,16.60569,17.80395,17.82769510276804,0.02285,16.71275,17.27108,17.358385733041207,0.02793,17.06592,17.7014,17.710552348746496,0.04274,17.76737,17.76214,17.862674851996776,0.08956,18.85887,18.77629,18.88400182719433,0.26849,19.78415,18.91638,18.90360838062499,0.68538
2063.5942073,16.58506,17.77486,17.78245431213249,0.02083,,,,,16.58506,17.77486,17.78245431213249,0.02083,16.65549,17.12535,17.166273945565447,0.02461,16.93048,17.73209,17.762629150262818,0.03504,17.43648,17.50732,17.573978385589943,0.06132,18.04007,18.17857,18.195556924388093,0.11728,18.3953,17.79626,17.802576297172852,0.17708
2063.61463944,16.55482,17.74266,17.80841170429023,0.02075,,,,,16.55482,17.74266,17.80841170429023,0.02075,16.63852,17.08397,17.184027201231306,0.02482,16.94762,17.80718,17.781999046904716,0.03646,17.49277,17.56614,17.56381215964896,0.06615,18.11548,18.22145,18.246450917276707,0.12877,18.3968,17.82196,17.82091052713052,0.18164
2063.63507167,16.55884,17.74346,17.895781211393004,0.02001,,,,,16.55884,17.74346,17.895781211393004,0.02001,16.63947,17.06663,17.215050408924817,0.02387,16.94426,17.85091,17.825295350562257,0.03492,17.46041,17.55668,17.653769089222376,0.06169,18.00245,18.14292,18.180082069225385,0.11148,18.19509,17.71784,17.761221560379347,0.14493
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,17.36814,17.64757,17.796364763728885,0.09224,,,,,17.36814,17.64757,17.796364763728885,0.09224,19.13016,17.05457,17.199398603368792,0.51812,,,,,,,,,,,,,,,,
2063.69636809,17.67906,17.78894,17.861526365186005,0.11826,,,,,17.67906,17.78894,17.861526365186005,0.11826,,,,,,,,,,,,,,,,,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,21.32667,20.92856,20.78533913567008,3.35594,,,,,21.32667,20.92856,20.78533913567008,3.35594,,,,,,,,,,,,,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,18.16528,17.5645,17.510942346801777,0.17968,,,,,18.16528,17.5645,17.510942346801777,0.17968,,,,,,,,,,,,,,,,,,,,
2063.83939294,17.99085,17.40435,17.420413012393354,0.14931,,,,,17.99085,17.40435,17.420413012393354,0.14931,,,,,,,,,,,,,,,,,,,,
2063.85982507,18.33024,17.75234,17.652400739028614,0.21317,,,,,18.33024,17.75234,17.652400739028614,0.21317,,,,,,,,,,,,,,,,,,,,
2063.88025731,17.8857,17.30876,17.48440338194536,0.13343,,,,,17.8857,17.30876,17.48440338194536,0.13343,,,,,,,,,,,,,,,,,,,,
2063.90068934,22.81033,22.05793,22.11006968204612,13.11999,,,,,22.81033,22.05793,22.11006968204612,13.11999,,,,,,,,,,,,,,,,,,,,
2063.92112157,16.73039,16.1587,17.054508761847995,0.04675,,,,,16.73039,16.1587,17.054508761847995,0.04675,17.24811,16.80241,16.94107515662814,0.08346,19.17631,17.61702,17.630747691226208,0.54512,,,,,,,,,18.47465,18.01749,18.13054882310189,0.37526
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,20.14572,18.44036,18.443995930474543,1.11239,,,,,20.14572,18.44036,18.443995930474543,1.11239,,,,,,,,,,,,,,,,,,,,
2063.98241797,20.34049,18.41516,18.24995982932987,1.32306,,,,,20.34049,18.41516,18.24995982932987,1.32306,,,,,,,,,,,,,,,,,,,,
2064.0028501,18.54187,17.29633,17.389145570029434,0.22607,,,,,18.54187,17.29633,17.389145570029434,0.22607,,,,,,,,,,,,,,,,,,,,
2064.02328213,17.9745,16.95526,17.0605885714842,0.13897,,,,,17.9745,16.95526,17.0605885714842,0.13897,,,,,,,,,,,,,,,,,,,,
2064.04371436,17.77688,16.95474,17.146128598106703,0.11278,,,,,17.77688,16.95474,17.146128598106703,0.11278,21.31444,21.74797,21.653786735700898,3.25056,,,,,,,,,,,,,,,,
2064.06414649,17.52469,17.09069,17.160758220043604,0.09301,,,,,17.52469,17.09069,17.160758220043604,0.09301,19.06793,19.33648,19.31524663509927,0.42708,,,,,,,,,,,,,,,,
2064.08457852,17.40786,17.3808,17.279780156254173,0.08114,,,,,17.40786,17.3808,17.279780156254173,0.08114,18.44756,18.48021,18.339889149298674,0.23433,,,,,,,,,,,,,,,,
2064.10501075,17.30514,17.61248,17.66634886875606,0.07205,,,,,17.30514,17.61248,17.66634886875606,0.07205,18.10305,17.86731,17.814160882295894,0.16654,,,,,,,,,,,,,,,,
2064.12544288,17.11943,17.58679,17.668544920548733,0.06127,,,,,17.11943,17.58679,17.668544920548733,0.06127,17.7187,17.31873,17.193615044459854,0.11793,,,,,,,,,,,,,,,,
2064.55451747,18.54342,17.58942,17.516141816494844,0.20978,,,,,18.54342,17.58942,17.516141816494844,0.20978,,,,,,,,,,,,,,,,,,,,
2064.57494969,18.61499,18.0815,17.93741158217587,0.21111,,,,,18.61499,18.0815,17.93741158217587,0.21111,,,,,,,,,,,,,,,,,,,,
2064.59538181,18.41014,17.95303,17.890179327112342,0.17376,,,,,18.41014,17.95303,17.890179327112342,0.17376,,,,,,,,,,,,,,,,,,,,
2064.61581383,18.41824,18.42601,18.24938478676633,0.16652,,,,,18.41824,18.42601,18.24938478676633,0.16652,,,,,,,,,,,,,,,,,,,,
2064.63624605,18.09994,18.09913,18.00855516070777,0.12127,,,,,18.09994,18.09913,18.00855516070777,0.12127,20.24294,18.96915,18.85583866088545,0.9675,,,,,,,,,,,,,,,,
2064.65667816,17.51256,17.73085,17.7394287949391,0.0712,,,,,17.51256,17.73085,17.7394287949391,0.0712,18.26532,17.3,17.22219975760278,0.15784,,,,,,,,,,,,,,,,
2064.73840653,16.80116,17.64346,17.720928618966667,0.03272,,,,,16.80116,17.64346,17.720928618966667,0.03272,17.00703,16.96429,17.044095769865308,0.04383,17.60654,17.88357,17.96732033871445,0.08416,21.33878,19.28292,19.32518670159898,2.87641,,,,,,,,
2064.75883874,16.7157,17.5683,17.8478284381142,0.03148,,,,,16.7157,17.5683,17.8478284381142,0.03148,16.92271,16.89725,16.896211445105717,0.04221,17.53991,17.7969,17.849970435537063,0.08238,21.07285,19.05223,19.123454540409362,2.34346,,,,,,,,
2064.77927076,16.67294,17.59908,17.853024903450933,0.02894,,,,,16.67294,17.59908,17.853024903450933,0.02894,16.85521,16.94341,17.10266618627363,0.03793,17.38386,17.66565,17.74658653208456,0.06823,19.16018,17.38686,17.438101726526106,0.38489,,,,,,,,
2064.79970297,16.69388,18.03026,18.07943793288957,0.0246,,,,,16.69388,18.03026,18.07943793288957,0.0246,16.77267,17.4722,17.564908955996767,0.0293,17.03777,17.66912,17.729708447675147,0.04134,17.67303,17.4484,17.52576123061357,0.08152,18.87687,17.96998,18.015391396389738,0.271,,,,
2064.82013509,16.70276,17.9809,17.917163955314255,0.02788,,,,,16.70276,17.9809,17.917163955314255,0.02788,16.82966,17.46727,17.55746407591976,0.03472,17.21484,17.70009,17.734921751765093,0.05473,18.21107,17.45254,17.52738042263735,0.1505,,,,,,,,
2064.8405672,16.70903,18.04737,18.032219153702187,0.02679,,,,,16.70903,18.04737,18.032219153702187,0.02679,16.83802,17.54521,17.636090571185633,0.03342,17.23293,17.80951,17.809471340027475,0.05315,18.23034,18.00338,18.04861960568668,0.14631,,,,,,,,
2064.86099931,16.66541,18.00315,17.85642107136312,0.02678,,,,,16.66541,18.00315,17.85642107136312,0.02678,16.80022,17.49769,17.560018629827987,0.0336,17.21816,17.78907,17.78861817493362,0.05457,18.2593,18.08096,18.103456094701702,0.1564,,,,,,,,
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,18.65427,17.67825,17.654220179350254,0.27175,,,,,18.65427,17.67825,17.654220179350254,0.27175,,,,,,,,,,,,,,,,,,,,
2064.92229565,18.58938,17.38637,17.509630137746246,0.25375,,,,,18.58938,17.38637,17.509630137746246,0.25375,,,,,,,,,,,,,,,,,,,,
2064.94272776,18.79498,17.25578,17.358379798542014,0.31485,,,,,18.79498,17.25578,17.358379798542014,0.31485,,,,,,,,,,,,,,,,,,,,
2064.96315987,18.82452,17.54285,17.628478742773673,0.30091,,,,,18.82452,17.54285,17.628478742773673,0.30091,,,,,,,,,,,,,,,,,,,,
2064.98359208,18.85313,17.76698,17.869281498072432,0.29782,,,,,18.85313,17.76698,17.869281498072432,0.29782,,,,,,,,,,,,,,,,,,,,
2065.00402409,18.57939,17.60332,17.750700919681105,0.2223,,,,,18.57939,17.60332,17.750700919681105,0.2223,,,,,,,,,,,,,,,,,,,,
2065.0244562,18.30958,17.25252,17.303748188195396,0.17915,,,,,18.30958,17.25252,17.303748188195396,0.17915,,,,,,,,,,,,,,,,,,,,