KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.25983,,,1.32436
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.25096,,,1.30929
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.41376,,,1.51033
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.37696,,,1.44155
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.6104,,,1.7633
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.62319,,,1.7961
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.58533,,,1.71714
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.42336,,,1.47551
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.47878,,,1.56221
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.89863,,,2.25274
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.62834,,,1.7265
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.81923,,,2.06537
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.52336,,,1.58556
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.691,,,0.80191
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.61174,,,1.69914
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.71076,,,1.87482
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.77031,,,1.94547
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.98066,,,2.40869
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.54464,,,1.61977
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.77928,,,1.99831
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.63389,,,4.30574
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.13316,,,6.94663
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.75878,,,4.74318
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.63295,,,1.62702
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.91776,,,5.21171
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.25685,,,1.14515
2060.8562954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.52475,,,1.47624
2060.87672769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.30181,,,1.10514
2060.91759219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.17578,,,0.99518
2060.93802429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.67958,,,1.52029
2060.97888878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.71181,,,0.58925
2060.99932088,,,,,,,,,,,,,,,,,,,,,,,,,20.36214,,,0.98547,19.02809,,,0.31407
2061.01975307,20.54905,,,0.69605,20.54905,,,0.69605,,,,,,,,,,,,,,,,,19.88134,,,0.61712,18.85858,,,0.26198
2061.04018537,18.92472,,,0.15323,18.92472,,,0.15323,19.67167,,,0.3376,20.07702,,,0.54372,20.2403,,,0.69917,20.11689,,,0.68603,19.45802,,,0.41043,18.75819,,,0.23458
2061.06061756,18.57116,,,0.10708,18.57116,,,0.10708,18.98865,,,0.17416,19.28972,,,0.25478,19.57347,,,0.36603,19.76595,,,0.4804,19.36165,,,0.36334,18.74155,,,0.22349
2061.08104966,18.54901,,,0.10533,18.54901,,,0.10533,18.93206,,,0.16597,19.24676,,,0.24586,19.58594,,,0.37171,19.87483,,,0.53315,19.44473,,,0.39377,18.78426,,,0.23337
2061.10148195,18.90634,,,0.15061,18.90634,,,0.15061,19.56162,,,0.30497,20.10197,,,0.55619,20.69684,,,1.06426,21.074,,,1.65587,19.86903,,,0.59908,18.92798,,,0.2742
2061.12191405,18.62693,,,0.11255,18.62693,,,0.11255,19.05652,,,0.18511,19.48205,,,0.30368,20.0677,,,0.57613,20.8164,,,1.2621,19.97121,,,0.636,19.00197,,,0.28363
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,18.32564,,,0.08515,18.32564,,,0.08515,18.59832,,,0.1212,18.91728,,,0.18023,19.35072,,,0.29717,19.88454,,,0.53407,19.5653,,,0.43685,18.85985,,,0.24839
2061.18321062,17.66384,,,0.04137,17.66384,,,0.04137,17.71637,,,0.04806,17.82346,,,0.05878,18.02122,,,0.07798,18.27062,,,0.10782,18.42927,,,0.13692,18.34357,,,0.13776
2061.20364292,17.63478,,,0.04042,17.63478,,,0.04042,17.6858,,,0.0469,17.7942,,,0.05742,17.99299,,,0.07625,18.24566,,,0.10575,18.4183,,,0.13603,18.34961,,,0.13903
2061.22407511,17.47684,,,0.0357,17.47684,,,0.0357,17.49885,,,0.04032,17.60031,,,0.04906,17.78858,,,0.06451,18.02743,,,0.08833,18.20291,,,0.11392,18.17983,,,0.12141
2061.2445072,17.50563,,,0.03637,17.50563,,,0.03637,17.53306,,,0.04129,17.63227,,,0.05013,17.81638,,,0.06567,18.04794,,,0.08932,18.22503,,,0.11536,18.20166,,,0.12292
2061.26493949,17.48498,,,0.0363,17.48498,,,0.0363,17.50645,,,0.04098,17.61216,,,0.05005,17.81053,,,0.06643,18.06277,,,0.09209,18.25229,,,0.12031,18.23178,,,0.12853
2061.44882918,18.68305,16.58224,16.795223230244677,0.11691,18.68305,16.58224,16.795223230244677,0.11691,18.17538,16.58758,16.826018831967954,0.08116,17.82713,16.79024,17.019713481962693,0.06531,17.55713,17.0533,17.222225261090813,0.05636,17.35705,17.1566,17.209351641808947,0.05153,17.29841,17.21133,17.182779401708345,0.05357,17.34184,17.31796,17.26287381340404,0.06069
2061.46926137,17.66599,17.11977,17.128646019579925,0.04623,17.66599,17.11977,17.128646019579925,0.04623,17.36516,16.97128,17.026354928100687,0.03883,17.1765,16.9183,16.92963716816775,0.03618,17.02172,17.02472,17.213218090868146,0.03471,16.90576,17.07877,17.142026104424737,0.03428,16.9105,17.10363,17.20434296190288,0.03778,17.02198,17.20964,17.283442590751992,0.04556
2061.48969365,17.69746,17.19222,17.193600952994117,0.04597,17.69746,17.19222,17.193600952994117,0.04597,17.39702,17.03939,17.01482596901912,0.03862,17.20751,16.99547,16.936659425082663,0.03596,17.05013,17.09614,17.197495885313224,0.03441,16.9297,17.13001,17.157606054707173,0.03385,16.92964,17.14271,17.166371118680164,0.03714,17.03485,17.2375,17.2695266394664,0.04453
2061.51012574,17.64316,17.08971,17.139812919763468,0.04368,17.64316,17.08971,17.139812919763468,0.04368,17.35602,16.95644,16.999525255380505,0.03714,17.1739,16.93507,17.01632748001318,0.03482,17.02276,17.05467,17.175588952217655,0.03351,16.90652,17.09805,17.192037011071747,0.03309,16.90839,17.11713,17.20308314638813,0.03637,17.01509,17.21201,17.297876000319647,0.04367
2061.53055792,17.65162,17.11478,17.146425733016844,0.0444,17.65162,17.11478,17.146425733016844,0.0444,17.3575,16.97321,16.98662378202379,0.03752,17.1725,16.9577,16.981744274659555,0.03508,17.01978,17.07593,17.09105066883133,0.03371,16.9033,17.11096,17.20124355001532,0.03328,16.90552,17.12676,17.18442704244789,0.03659,17.01308,17.21892,17.27401463460459,0.04397
2061.5509902,17.75273,17.14926,17.178315835663273,0.04992,17.75273,17.14926,17.178315835663273,0.04992,17.43684,17.00711,16.968391285733308,0.04135,17.23577,16.98834,17.029228706885636,0.03809,17.07084,17.10739,17.178425370294185,0.0362,16.94564,17.14183,17.206437788981603,0.03546,16.94394,17.15916,17.234767465487344,0.03884,17.05048,17.24953,17.33338972075157,0.04663
2061.57142239,17.76084,17.1892,17.21636704053795,0.05118,17.76084,17.1892,17.21636704053795,0.05118,17.44343,17.03095,17.05544041761571,0.04233,17.24261,17.01849,17.04013582452916,0.03901,17.07824,17.13683,17.216891448527598,0.03709,16.95403,17.16557,17.201428402993354,0.03636,16.9535,17.18072,17.16940579294595,0.03988,17.06077,17.26859,17.28287615680592,0.04791
2061.59185447,17.94,17.31834,17.258784950005122,0.05939,17.94,17.31834,17.258784950005122,0.05939,17.58075,17.139,17.027480387162804,0.04727,17.34721,17.10294,16.806481254046357,0.04227,17.15695,17.20426,17.163094867647242,0.03924,17.01007,17.21603,17.113627983223463,0.03768,16.99391,17.21912,17.176741105395276,0.04073,17.08975,17.29453,17.2886484173013,0.04842
2061.61228675,17.72381,17.1262,17.146717298129687,0.0496,17.72381,17.1262,17.146717298129687,0.0496,17.40652,16.97743,17.01808846155715,0.04103,17.20725,16.98001,17.05425198862647,0.03787,17.04504,17.10837,17.190575180149168,0.03608,16.92395,17.14191,17.168513028257212,0.03547,16.92604,17.16101,17.221815182350564,0.03899,17.03568,17.24759,17.29949123587762,0.04694
2061.63271894,17.68493,17.153,17.187974417770825,0.04659,17.68493,17.153,17.187974417770825,0.04659,17.38013,17.004,17.089594358926234,0.03898,17.19071,17.01672,17.0539552356876,0.0363,17.03519,17.14204,17.15569826247724,0.0348,16.91853,17.16632,17.16684850023145,0.03435,16.92192,17.17872,17.210899401428403,0.0378,17.03027,17.25984,17.27750711973982,0.04546
2061.65315102,17.69768,17.12031,17.155096527837046,0.04778,17.69768,17.12031,17.155096527837046,0.04778,17.38613,16.97012,17.025342119165888,0.03973,17.19011,16.98318,17.013655933264708,0.03677,17.03014,17.11379,17.198533860321895,0.03511,16.90962,17.14471,17.17524448209337,0.03453,16.91004,17.15997,17.23024370915529,0.0379,17.01595,17.23858,17.260007453623825,0.04548
2061.6735833,17.72354,17.10929,17.085280762949072,0.04967,17.72354,17.10929,17.085280762949072,0.04967,17.40636,16.96498,16.98714579001461,0.04109,17.20522,16.97819,17.00878963493907,0.03786,17.04094,17.11105,17.23712065750458,0.036,16.91661,17.14538,17.10454292115867,0.03529,16.91454,17.16194,17.218987647282688,0.03864,17.01944,17.23903,17.2611707784945,0.04632
2061.69401548,17.63351,17.06231,17.030533409789232,0.04622,17.63351,17.06231,17.030533409789232,0.04622,17.32799,16.91886,16.924702982036052,0.03865,17.13792,16.94265,16.938487072630476,0.03597,16.9828,17.07845,17.10547263976133,0.03449,16.86853,17.11603,17.100356117893234,0.03412,16.87221,17.1339,17.167387107214182,0.03756,16.9776,17.20866,17.236526219307603,0.04505
2061.71444766,17.72573,17.16745,17.173408955755054,0.05167,17.72573,17.16745,17.173408955755054,0.05167,17.40466,17.0075,16.99472348773148,0.04259,17.20634,17.02374,17.062818426343913,0.03934,17.04372,17.15019,17.145731682275247,0.03747,16.92535,17.1823,17.171014976516222,0.03693,16.92894,17.19868,17.175712196877974,0.04065,17.03654,17.27384,17.27033292383743,0.04885
2061.73487984,17.70822,17.16008,17.069983704009907,0.04905,17.70822,17.16008,17.069983704009907,0.04905,17.39372,17.00577,16.983668350458526,0.04067,17.20102,17.03063,17.13061691173972,0.03776,17.04225,17.15689,17.23226525827136,0.03609,16.92664,17.19144,17.218435785450602,0.03566,16.93172,17.20842,17.18324145377956,0.03931,17.04067,17.28337,17.282786000694294,0.0473
2061.75531202,17.63424,17.13029,17.16659647500722,0.04564,17.63424,17.13029,17.16659647500722,0.04564,17.33818,16.99345,16.992676714315586,0.0385,17.15969,17.04067,17.113962353451143,0.03621,17.01291,17.15636,17.133761565955762,0.03499,16.90542,17.19149,17.158594350966652,0.03483,16.91587,17.20867,17.227215032228862,0.03859,17.02945,17.28565,17.27429191106215,0.04663
2061.7757442,17.51462,17.05321,17.065235662710673,0.03969,17.51462,17.05321,17.065235662710673,0.03969,17.24146,16.96878,17.028001224373437,0.03419,17.08111,17.0118,17.09400300423647,0.0327,16.95014,17.12042,17.084079477072837,0.03206,16.85528,17.16151,17.202798440233693,0.03228,16.87389,17.18212,17.197505567333522,0.03603,16.99298,17.26232,17.272074798590044,0.04376
2061.79617638,17.54612,17.06988,17.040116671878454,0.04212,17.54612,17.06988,17.040116671878454,0.04212,17.26444,16.97048,16.993483060557946,0.036,17.09748,17.01254,17.00006895600327,0.03422,16.96108,17.12174,17.11336821613716,0.03339,16.86234,17.16501,17.12958568458921,0.0335,16.87807,17.18537,17.20075869777048,0.03729,16.9937,17.26174,17.25765227539662,0.04515
2061.81660856,17.67319,17.15003,17.10609771334684,0.04782,17.67319,17.15003,17.10609771334684,0.04782,17.36645,16.9999,16.99163380069949,0.03994,17.1797,17.0426,17.05872884871414,0.03728,17.02535,17.1557,17.114150714413956,0.03578,16.91228,17.19796,17.107167736796423,0.03543,16.91776,17.21489,17.161359522725743,0.03907,17.02569,17.28435,17.240018625506703,0.04697
2061.83704073,17.64826,17.14659,17.147677391318073,0.04668,17.64826,17.14659,17.147677391318073,0.04668,17.3465,17.01632,16.95721764874695,0.03917,17.16455,17.05172,17.077268405715483,0.03673,17.01427,17.15663,17.097269956486016,0.03538,16.90432,17.20049,17.129081862319815,0.03514,16.91205,17.21782,17.16038538916828,0.03883,17.02176,17.28771,17.24513981938803,0.04675
2061.85747291,17.72283,17.18912,17.124745397717,0.05017,17.72283,17.18912,17.124745397717,0.05017,17.40579,17.02983,17.035492202048275,0.04151,17.21216,17.06314,17.066160133813337,0.03851,17.05134,17.17171,17.022597550801365,0.03673,16.93394,17.2185,17.167915206483922,0.03624,16.93653,17.23574,17.173643488729578,0.03985,17.04129,17.30119,17.231809334698266,0.04777
2061.87790499,17.75087,17.185,17.169716676839183,0.05135,17.75087,17.185,17.169716676839183,0.05135,17.42788,17.02417,17.028059534426493,0.04226,17.22992,17.04449,17.038882920281075,0.03904,17.06599,17.1638,16.99303541392055,0.03714,16.94615,17.21874,17.185475437063708,0.03655,16.94798,17.24038,17.150043841216974,0.04017,17.05439,17.30812,17.24868115134851,0.04823
2061.89833726,17.70302,17.18121,17.156121769920894,0.04971,17.70302,17.18121,17.156121769920894,0.04971,17.38675,17.0294,17.02948987592417,0.04116,17.19605,17.05864,16.992651703142972,0.03828,17.03859,17.16147,17.09473415971227,0.03663,16.92426,17.2156,17.190768991142537,0.03624,16.92984,17.23634,17.19374261632273,0.03997,17.03903,17.30494,17.274197183038417,0.0481
2061.91876944,17.83014,17.24727,17.199119721765463,0.05635,17.83014,17.24727,17.199119721765463,0.05635,17.48505,17.06559,17.110512921334706,0.04543,17.27271,17.06607,17.02227804574229,0.04143,17.0971,17.17861,17.061325778776446,0.03899,16.96996,17.23703,17.141772836162733,0.03812,16.96702,17.25821,17.14914466089064,0.04171,17.06834,17.32072,17.238118895981255,0.04984
2061.93920161,17.80772,17.24731,17.193188406164047,0.05423,17.80772,17.24731,17.193188406164047,0.05423,17.47071,17.07,17.11987537506899,0.04406,17.26475,17.08129,17.01716332595015,0.04041,17.09397,17.1865,17.08379661183327,0.0382,16.9702,17.24673,17.228459348469585,0.03746,16.96994,17.26873,17.156565148113813,0.04109,17.07471,17.33362,17.259840122227146,0.04925
2061.95963379,17.53413,17.08098,17.07150870497784,0.03954,17.53413,17.08098,17.07150870497784,0.03954,17.25576,17.01191,17.087890307593398,0.0339,17.09414,17.02879,16.963729919685395,0.03239,16.96171,17.11722,17.105584645602253,0.03171,16.86553,17.18536,17.179298969978305,0.03189,16.88264,17.21233,17.186913522561397,0.03555,17.00036,17.2866,17.25418477600168,0.04311
2061.98006596,17.70366,17.19331,17.154757800412643,0.04739,17.70366,17.19331,17.154757800412643,0.04739,17.39198,17.05589,17.08908849948012,0.0394,17.20408,17.07268,17.04373511432162,0.03674,17.04825,17.16533,17.07150734789515,0.03521,16.93375,17.23065,17.154339248608792,0.03483,16.93871,17.2536,17.191621025966096,0.03838,17.0473,17.32027,17.263299152692394,0.04617
2062.00049824,17.75735,17.20929,17.18750194915115,0.05023,17.75735,17.20929,17.18750194915115,0.05023,17.43297,17.04013,17.078234165326148,0.04128,17.23298,17.05699,17.040521253849253,0.03807,17.06775,17.15759,17.09598788527805,0.03617,16.94438,17.22565,17.17425806722148,0.03549,16.94266,17.24782,17.18132508604876,0.03887,17.04623,17.31059,17.263203479245895,0.04654
2062.02093031,17.55289,17.08118,17.136020756814116,0.04127,17.55289,17.08118,17.136020756814116,0.04127,17.26828,16.99528,16.99002901441423,0.03518,17.10071,17.00853,16.983057137320646,0.03343,16.96441,17.09824,17.093377397456013,0.03261,16.86431,17.17616,17.28209107480821,0.03268,16.87923,17.20634,17.217627035238376,0.03635,16.99535,17.27919,17.25745802949673,0.04403
2062.04136248,17.53867,17.06392,17.17546089532367,0.04101,17.53867,17.06392,17.17546089532367,0.04101,17.25575,16.97717,16.994233063348194,0.03501,17.08862,16.99043,17.036720546646396,0.03328,16.95258,17.08083,17.039316633092383,0.03247,16.85258,17.16259,17.2584902750663,0.03255,16.86675,17.19343,17.200164459615333,0.03618,16.98173,17.26521,17.269460146740876,0.04377
2062.06179476,17.53703,17.06236,17.12716781668776,0.04059,17.53703,17.06236,17.12716781668776,0.04059,17.25248,16.97323,16.991954150663414,0.0346,17.0832,16.98245,17.04170621856022,0.03282,16.94907,17.07369,17.000389046703983,0.03208,16.84733,17.15663,17.31471824139939,0.03211,16.86143,17.18839,17.216428409404443,0.03568,16.97876,17.26253,17.285824044305887,0.04327
2062.08222683,17.61388,17.14528,17.151882821672068,0.04368,17.61388,17.14528,17.151882821672068,0.04368,17.31722,17.04699,16.996926765014226,0.03682,17.14093,17.0444,16.962328901729563,0.03471,16.99709,17.12183,16.955877204357343,0.03363,16.89074,17.20164,17.15534286754899,0.03351,16.90109,17.22986,17.2003549376812,0.03712,17.01365,17.2991,17.265546673586865,0.04481
2062.102659,17.46038,17.07138,17.144521280166035,0.03721,17.46038,17.07138,17.144521280166035,0.03721,17.1959,16.98446,16.989485104248295,0.03231,17.04566,16.98749,16.98080729493156,0.03119,16.92365,17.0745,17.038032931808463,0.03083,16.83552,17.167,17.21397518375991,0.03124,16.8586,17.20364,17.21371218970492,0.03501,16.9815,17.28029,17.266413159238414,0.04266
2062.12309127,17.65301,17.15392,17.14088717776473,0.04523,17.65301,17.15392,17.14088717776473,0.04523,17.35116,17.02781,16.978949845487648,0.03795,17.17145,17.03459,16.968353664575353,0.03565,17.02162,17.1204,17.096785889931915,0.03435,16.91182,17.20831,17.136771717040393,0.03413,16.91846,17.23844,17.200936235999777,0.03767,17.02704,17.30478,17.271446548360625,0.04531
2062.14352344,17.65494,17.1824,17.176434863387264,0.04438,17.65494,17.1824,17.176434863387264,0.04438,17.34883,17.06748,16.991282121650414,0.03709,17.16476,17.05532,16.937878755319325,0.03471,17.013,17.12495,16.947114738892736,0.03339,16.89931,17.20545,17.152763691757944,0.03305,16.90341,17.23054,17.184120037031878,0.03639,17.01041,17.29463,17.270100790970005,0.04371
2062.16395551,17.76729,17.24903,17.21940116107062,0.05079,17.76729,17.24903,17.21940116107062,0.05079,17.43918,17.08105,16.983150694179436,0.0416,17.23973,17.07559,16.96679190367845,0.03838,17.07429,17.15459,17.04512545553729,0.03646,16.95128,17.23763,17.230415537757054,0.03578,16.94986,17.26374,17.1974330415629,0.03921,17.05369,17.3262,17.291894727359093,0.04695
2062.20481995,,,,,,,,,,,,,,,,,19.10949,17.16323,17.131084292306465,0.27298,17.88566,17.17267,17.182677907375044,0.09725,17.5047,17.06527,17.049167883451055,0.07516,17.43709,17.1922,17.161377769719433,0.07689
2062.22525202,,,,,,,,,,,,,,,,,18.85917,17.05058,17.172880382115235,0.21543,17.84055,17.14664,17.151282131966024,0.09271,17.49363,17.08848,17.125349627839167,0.07393,17.43279,17.2052,17.240851637270254,0.0761
2062.24568429,,,,,,,,,,,,,,,,,18.85767,17.07242,17.091417319853875,0.21396,17.84446,17.15348,17.192589655910915,0.09254,17.49788,17.0988,17.12607050074002,0.07382,17.43557,17.211,17.250234555496046,0.07588
2062.26611646,,,,,,,,,,,,,,,,,18.96163,17.16328,17.26653544867883,0.23915,17.87942,17.18585,17.184924799243703,0.09706,17.51924,17.11656,17.161168760253137,0.07646,17.45253,17.22605,17.277516455840285,0.07829
2062.28654853,,,,,,,,,,,,,,,,,19.02283,17.18575,17.258457503420907,0.25294,17.89097,17.191,17.17760138806811,0.09808,17.52239,17.10942,17.125101553693494,0.07667,17.45363,17.22183,17.243811934100464,0.07835
2062.30698079,,,,,,,,,,,,,,,,,18.85143,17.07692,17.20960371354643,0.21342,17.84277,17.15162,17.26985450233374,0.0927,17.49593,17.09889,17.136080329124248,0.07392,17.43134,17.20752,17.27266865930792,0.07583
2062.32741296,,,,,,,,,,,,,,,,,19.13688,17.26327,17.298338326097927,0.28348,17.91437,17.20784,17.183520466732517,0.10111,17.52774,17.10464,17.07158119731801,0.07774,17.4496,17.21244,17.197732397579166,0.07876
2062.34784523,,,,,,,,,,,,,,,,,18.6823,17.00349,17.164621787043213,0.1808,17.80789,17.13074,17.256623499426507,0.08886,17.49173,17.11979,17.191629369092396,0.0729,17.43957,17.22831,17.260927266717506,0.07564
2062.36827729,,,,,,,,,,,,,21.31965,16.44734,16.532184900375647,1.84771,18.52612,16.94624,17.196265612879646,0.15607,17.75342,17.09246,17.180165815784903,0.08424,17.46037,17.1164,17.228620361780017,0.07059,17.41187,17.21483,17.303941003940775,0.07349
2062.38870946,,,,,,,,,,,,,20.57106,16.3207,16.38825524809037,0.93417,18.46773,16.911,17.15299940538678,0.149,17.73868,17.0812,17.222712714800966,0.08372,17.45949,17.12167,17.227320932739094,0.07105,17.41898,17.22495,17.299939496785793,0.07452
2062.40914172,,,,,,,,,,,,,20.59167,17.51843,17.53326808210647,0.92258,18.50592,17.04616,17.286784295292303,0.14955,17.78289,17.14476,17.180223808204442,0.0845,17.50198,17.19008,17.24342470259743,0.0716,17.45571,17.27534,17.330390246936837,0.0747
2062.42957379,,,,,,,,,,,,,19.78578,17.01724,17.019394173732437,0.44633,18.35592,16.92943,17.16626624365992,0.13237,17.71444,17.08675,17.1626228745353,0.08062,17.4576,17.14813,17.237236068756893,0.06984,17.41951,17.24114,17.28962124752047,0.07342
2062.45000595,,,,,,,,,,,,,19.03472,16.52524,16.53049078632656,0.21846,18.14978,16.76477,17.044166893129777,0.10701,17.64133,17.02691,17.10458454388089,0.07367,17.43191,17.12568,17.19616450299876,0.06667,17.41601,17.2403,17.316098853916785,0.07153
2062.47043812,,,,,,,,,,,,,20.67361,17.85555,17.810776280667238,1.0193,18.52859,17.09758,17.20814569798734,0.15645,17.80184,17.1711,17.19841822838506,0.08809,17.51925,17.2075,17.26549435427437,0.07453,17.47014,17.29004,17.348844751198104,0.07755
2062.49087028,,,,,,,,,,,,,20.1515,17.44052,17.404547369055162,0.64635,18.44951,17.03352,17.131002236102535,0.14919,17.76812,17.14162,17.15543201555596,0.08758,17.49889,17.18764,17.24917481378036,0.07502,17.45459,17.27494,17.319346198056884,0.07841
2062.51130244,,,,,,,,,,,,,19.47976,16.92052,16.8805989335306,0.33966,18.28192,16.89086,16.979900183046542,0.12473,17.68243,17.06353,17.26940659771127,0.07896,17.43898,17.1292,17.233957907628078,0.06926,17.40477,17.22635,17.312159099528436,0.07306
2062.5317346,,,,,,,,,,,,,,,,,19.83268,18.44088,18.10839298444646,0.52557,18.167,17.547,17.205952190477532,0.12464,17.69484,17.38393,17.243389202533567,0.08857,17.55435,17.37507,17.275931127287095,0.08473
2062.55216677,,,,,,,,,,,,,,,,,19.30442,17.94715,17.4631767679908,0.31512,18.04104,17.43191,17.164741664284158,0.10825,17.62142,17.31288,17.193797445107336,0.08073,17.49728,17.31995,17.234241520708732,0.0784
2062.57259893,,,,,,,,,,,,,19.69661,17.28067,17.236292439101252,0.41983,18.35503,16.99628,17.044352010469492,0.13505,17.7334,17.12288,17.102848678647405,0.08377,17.48042,17.17062,17.165758554277776,0.07283,17.43751,17.25921,17.305049920166592,0.07622
2062.59303109,,,,,,,,,,,,,19.2456,16.86411,16.885319755250755,0.27471,18.21099,16.86162,17.048904565894286,0.11724,17.65393,17.04571,17.093715313072284,0.07718,17.42392,17.11391,17.158615149769226,0.06853,17.39253,17.21411,17.253039831810895,0.07248
2062.61346325,,,,,,,,,21.25488,18.23036,18.19667133513846,1.49529,18.77929,16.98253,16.935501489164263,0.16966,18.02562,16.94596,16.951346527981972,0.09379,17.55921,17.08436,17.125575995365026,0.06711,17.36316,17.13421,17.138123414504562,0.06149,17.34507,17.22076,17.21838458296064,0.06583
2062.63389541,19.57997,16.58118,16.783861355627973,0.2856,19.57997,16.58118,16.783861355627973,0.2856,18.60713,16.47633,16.555146024139972,0.1292,18.0588,16.78309,16.925704515784524,0.08648,17.66556,16.96282,16.943580083409767,0.06662,17.37197,17.10412,17.25394052913486,0.05589,17.26055,17.16639,17.225111512023478,0.05535,17.29389,17.25987,17.290744065043388,0.06214
2062.65432767,19.58009,16.72975,16.865222718623283,0.29229,19.58009,16.72975,16.865222718623283,0.29229,18.59405,16.52092,16.522952971239278,0.13063,18.04968,16.81042,16.951278672629943,0.08776,17.66015,16.98626,16.972868220729108,0.06783,17.37265,17.12,17.241172529999183,0.05723,17.26571,17.1808,17.195408558912376,0.05691,17.30122,17.27336,17.282176205117413,0.06401
2062.67475973,,,,,,,,,21.81017,18.50213,18.40654050075438,2.47163,18.84462,16.8993,16.903677461675926,0.17859,18.06642,16.89184,16.937052489908343,0.09652,17.59108,17.06241,17.18629600929327,0.0685,17.39355,17.1274,17.18908823996087,0.06268,17.37797,17.22865,17.24623853611656,0.06726