KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,18.49274,,,0.36729,17.95627,,,0.24794,17.61642,,,0.19931,17.25358,,,0.15661,17.12437,,,0.15139
2060.30462644,,,,,,,,,,,,,19.57065,,,0.99092,18.32456,,,0.34796,17.76613,,,0.22872,17.28689,,,0.16145,17.11554,,,0.15012
2060.32505865,,,,,,,,,,,,,18.54031,,,0.38613,17.95524,,,0.24925,17.59743,,,0.19708,17.2248,,,0.15347,17.09418,,,0.14815
2060.34549076,20.44651,,,2.00622,,,,,20.44651,,,2.00622,18.15025,,,0.26841,17.8044,,,0.21596,17.57744,,,0.19263,17.27267,,,0.15968,17.16562,,,0.15753
2060.36592308,18.77836,,,0.42493,,,,,18.77836,,,0.42493,17.73602,,,0.18043,17.51595,,,0.163,17.38208,,,0.1584,17.16736,,,0.14266,17.10962,,,0.14728
2060.38635529,17.99693,,,0.20833,,,,,17.99693,,,0.20833,17.37309,,,0.13006,17.26989,,,0.13085,17.24005,,,0.13994,17.11194,,,0.13649,17.08878,,,0.14547
2060.4067875,18.06949,,,0.223,,,,,18.06949,,,0.223,17.41145,,,0.1349,17.30158,,,0.13489,17.26738,,,0.14368,17.13395,,,0.13946,17.11214,,,0.14882
2060.42721971,17.8468,,,0.17831,,,,,17.8468,,,0.17831,17.2937,,,0.11881,17.21663,,,0.12244,17.2132,,,0.13417,17.112,,,0.13415,17.10536,,,0.14517
2060.44765191,17.62566,,,0.1458,,,,,17.62566,,,0.1458,17.15544,,,0.10485,17.10254,,,0.11049,17.12198,,,0.12365,17.05359,,,0.12742,17.06924,,,0.14075
2060.46808412,17.38647,,,0.1186,,,,,17.38647,,,0.1186,16.99444,,,0.09166,16.95893,,,0.09814,16.9931,,,0.11134,16.9581,,,0.11832,16.99759,,,0.13359
2060.48851633,17.33551,,,0.11509,,,,,17.33551,,,0.11509,16.94743,,,0.08927,16.91732,,,0.09606,16.9591,,,0.10974,16.92405,,,0.11662,16.95376,,,0.13049
2060.50894854,17.24903,,,0.10523,,,,,17.24903,,,0.10523,16.90801,,,0.08524,16.89884,,,0.09351,16.95954,,,0.1087,16.94526,,,0.11774,16.98762,,,0.13329
2060.52938075,17.30992,,,0.11163,,,,,17.30992,,,0.11163,16.92085,,,0.08651,16.89048,,,0.09307,16.93957,,,0.10704,16.92924,,,0.11636,16.98619,,,0.13351
2060.54981295,17.31104,,,0.11207,,,,,17.31104,,,0.11207,16.91869,,,0.08659,16.88353,,,0.09274,16.92694,,,0.10611,16.91387,,,0.11506,16.97186,,,0.13214
2060.57024516,17.27665,,,0.12228,,,,,17.27665,,,0.12228,16.80867,,,0.08812,16.73316,,,0.09094,16.75055,,,0.10158,16.74735,,,0.11116,16.87761,,,0.13645
2060.59067747,17.08789,,,0.09128,,,,,17.08789,,,0.09128,16.75684,,,0.07462,16.75115,,,0.08212,16.82871,,,0.09695,16.85625,,,0.10914,16.9372,,,0.12802
2060.61110957,17.18528,,,0.09969,,,,,17.18528,,,0.09969,16.83585,,,0.08012,16.82256,,,0.08757,16.89026,,,0.10245,16.90583,,,0.11406,16.98322,,,0.13336
2060.63154178,17.21609,,,0.10238,,,,,17.21609,,,0.10238,16.87012,,,0.08255,16.8626,,,0.0907,16.93832,,,0.1069,16.96288,,,0.12001,17.04482,,,0.14091
2060.65197408,17.15758,,,0.09658,,,,,17.15758,,,0.09658,16.82686,,,0.07897,16.82494,,,0.08722,16.9066,,,0.10336,16.93928,,,0.1169,17.02162,,,0.13731
2060.67240618,17.31108,,,0.10932,,,,,17.31108,,,0.10932,16.94557,,,0.08658,16.93984,,,0.09528,17.02343,,,0.11312,17.05143,,,0.12739,17.12505,,,0.14843
2060.69283849,17.34433,,,0.11384,,,,,17.34433,,,0.11384,16.96444,,,0.08897,16.95234,,,0.09734,17.02935,,,0.11487,17.0494,,,0.12841,17.11545,,,0.14858
2060.71327069,17.04558,,,0.0866,,,,,17.04558,,,0.0866,16.74575,,,0.07286,16.75345,,,0.08118,16.84303,,,0.09691,16.89232,,,0.11129,16.99392,,,0.13306
2060.73370279,17.09519,,,0.09023,,,,,17.09519,,,0.09023,16.79615,,,0.07597,16.81376,,,0.08542,16.91925,,,0.10347,16.98246,,,0.12037,17.08147,,,0.14356
2060.7541351,17.37978,,,0.11711,,,,,17.37978,,,0.11711,17.01097,,,0.09247,17.01651,,,0.10282,17.12201,,,0.12456,17.17436,,,0.14346,17.24404,,,0.16655
2060.7745673,17.33065,,,0.10905,,,,,17.33065,,,0.10905,16.97598,,,0.08723,16.98936,,,0.0977,17.10696,,,0.11968,17.17709,,,0.14011,17.25269,,,0.16355
2060.7949994,17.49298,,,0.12155,,,,,17.49298,,,0.12155,17.13017,,,0.09651,17.18369,,,0.11216,17.36149,,,0.14523,17.43743,,,0.17093,17.4331,,,0.18537
2060.8154317,17.58102,,,0.12672,,,,,17.58102,,,0.12672,17.23803,,,0.10246,17.31144,,,0.12128,17.50888,,,0.1599,17.57406,,,0.18635,17.4997,,,0.18947
2060.8358639,17.6526,,,0.14042,,,,,17.6526,,,0.14042,17.26007,,,0.10848,17.3098,,,0.12563,17.48505,,,0.16229,17.54328,,,0.18793,17.49641,,,0.19597
2060.856296,17.93358,,,0.17692,,,,,17.93358,,,0.17692,17.45471,,,0.12623,17.50122,,,0.14576,17.68825,,,0.19035,17.7217,,,0.21545,17.61769,,,0.21315
2060.8767283,17.59675,,,0.13325,,,,,17.59675,,,0.13325,17.24539,,,0.10691,17.33155,,,0.12804,17.55047,,,0.1722,17.60688,,,0.19906,17.47617,,,0.19216
2060.8971605,18.90205,,,0.41312,,,,,18.90205,,,0.41312,18.24312,,,0.2497,18.47888,,,0.34325,19.01664,,,0.61918,18.84196,,,0.57858,18.11005,,,0.32104
2060.9175928,,,,,,,,,,,,,19.00742,,,0.49875,19.11271,,,0.608,19.61655,,,1.06305,19.21858,,,0.8087,18.40685,,,0.41692
2060.93802489,18.24445,,,0.24036,,,,,18.24445,,,0.24036,17.65828,,,0.15535,17.70367,,,0.17921,17.91151,,,0.23856,17.93684,,,0.26801,17.75714,,,0.24729
2060.95845709,19.57319,,,0.73586,,,,,19.57319,,,0.73586,18.66924,,,0.35492,19.00816,,,0.53652,19.82203,,,1.2481,19.3161,,,0.8596,18.2508,,,0.35087
2060.97888939,19.43306,,,0.60533,,,,,19.43306,,,0.60533,18.50673,,,0.28601,18.58246,,,0.33929,18.7296,,,0.42711,18.34478,,,0.32888,17.80073,,,0.21696
2060.99932149,,,,,,,,,,,,,19.65064,,,0.80454,19.28936,,,0.63819,18.99235,,,0.53367,18.29135,,,0.30712,17.71218,,,0.19616
2061.01975368,,,,,,,,,,,,,,,,,21.0009,,,3.10737,19.15733,,,0.62533,18.20537,,,0.2856,17.64995,,,0.18645
2061.04018598,,,,,,,,,,,,,,,,,,,,,20.18168,,,1.52376,18.37216,,,0.31591,17.6548,,,0.17766
2061.06061817,,,,,,,,,,,,,,,,,,,,,19.43383,,,0.73352,18.07003,,,0.22927,17.5064,,,0.14855
2061.08105027,,,,,,,,,,,,,,,,,,,,,19.92583,,,1.14198,18.13694,,,0.2413,17.53508,,,0.15094
2061.10148256,,,,,,,,,,,,,,,,,,,,,19.43446,,,0.76462,18.07933,,,0.2409,17.52742,,,0.15778
2061.12191466,,,,,,,,,,,,,,,,,,,,,19.61675,,,0.86472,18.07532,,,0.22949,17.50229,,,0.14741
2061.14234695,,,,,,,,,,,,,19.57577,,,0.74347,18.3984,,,0.27814,17.76417,,,0.1705,17.3282,,,0.12525,17.06853,,,0.10736
2061.16277914,,,,,,,,,,,,,,,,,,,,,19.54468,,,0.79123,17.93859,,,0.19785,17.39369,,,0.13042
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.24758,,,0.26144
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.21291,,,0.25216
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.18598,,,0.24413
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.16864,,,0.24367
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.09838,,,0.2284
2061.4488298,,,,,,,,,,,,,,,,,,,,,,,,,18.68371,,,0.39553,17.70009,17.80073,17.697304952527706,0.17407
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.99412,17.66176,17.656959444236957,0.22636
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,20.20811,15.66626,15.528934724740303,1.51611,17.72166,17.48577,17.76179922494521,0.16718
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,20.83467,17.32459,17.199880454311103,2.69285,17.75187,17.48951,17.639696988192153,0.17144
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,20.97018,17.89801,17.80902200802429,3.11153,17.77143,17.55889,17.655465656522995,0.17803
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,21.42507,18.74241,18.63282143511482,4.81612,17.82096,17.57459,17.62702158124274,0.1897
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.89302,17.69552,17.746008882058852,0.20707
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,19.48245,17.19102,17.092502000871335,0.80069,17.71894,17.51751,17.76025992622742,0.17182
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.99948,17.80797,17.76519762526646,0.2271
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.97374,17.86642,17.872817267614078,0.21824
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.01311,17.86681,17.79837053114601,0.22879
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.95925,17.79141,17.805189032905968,0.2177
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.10366,17.97638,17.82606189724303,0.25446
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.05789,17.94975,17.81455899567046,0.24402
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.20921,18.12036,17.677918965362608,0.2831
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.93583,17.91294,17.840277684723187,0.20933
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.88053,17.91159,17.801583156628872,0.19439
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.85301,17.87252,17.80948922440466,0.19213
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.83928,17.801,17.688553709972087,0.19577
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,21.92644,20.22677,19.93135627785887,7.65222,17.80497,17.7952,17.70038749277247,0.18716
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.8942,17.84551,17.77569060206112,0.20743
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.86221,17.76641,17.694857100560746,0.20205
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.86751,17.82303,17.656298160677004,0.20234
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.95974,17.84075,17.724736007777977,0.22497
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.99667,17.90411,17.817496433285026,0.2301
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.85753,17.8996,17.80335475166592,0.19006
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.86914,17.84123,17.918524945220163,0.19895
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,20.55416,19.08968,18.774052353097765,2.14548,17.78706,17.71693,17.824506521378503,0.18268
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,22.3032,20.62409,20.376389355301257,10.52566,17.83289,17.85611,17.836904924892686,0.1867
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.87884,17.89713,17.929538126403074,0.19827
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,21.00076,19.2217,18.86787758310178,3.12625,17.83329,17.89091,17.78880557051436,0.1841
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,21.05042,19.37296,19.129170675916235,3.39783,17.81571,17.8379,17.861507279958374,0.18808
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.89841,17.95007,17.888125006780186,0.19743
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.8819,17.84039,17.72312484454795,0.19959
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,19.85125,18.22117,17.87764878734349,1.12425,17.7,17.70264,17.788066420689503,0.1688
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,21.00539,19.54368,19.367437804515728,3.29764,17.78392,17.71869,17.69199321714924,0.18477
2062.20482059,18.21415,16.1591,16.20732827105051,0.199,,,,,18.21415,16.1591,16.20732827105051,0.199,17.54811,16.06373,16.14356732098195,0.1195,17.2166,11.54115,11.58656794328578,0.09743,16.99132,17.30386,17.396504708723906,0.08704,16.84073,17.62293,17.792267345554215,0.08316,16.82157,17.62693,17.795227820625954,0.08895
2062.22525265,,,,,,,,,,,,,18.42406,16.61288,16.636770633852905,0.27443,17.68939,19.12374,19.09499698071284,0.15435,17.27251,17.63365,17.67751341742259,0.11559,17.01043,17.73399,17.565996156215974,0.09965,16.92654,17.75681,17.74370203068451,0.10043
2062.24568492,,,,,,,,,,,,,18.48826,16.90641,16.876201062195868,0.29137,17.7142,19.21331,19.17907751889976,0.15804,17.28217,17.61319,17.737802453280192,0.11671,17.01174,17.73081,17.6824868408959,0.09985,16.92328,17.75422,17.756324000633136,0.10021
2062.26611709,,,,,,,,,,,,,18.53033,17.37291,17.32994281549172,0.29921,17.73133,18.28173,18.313651051611,0.15861,17.29245,17.58138,17.685003913961,0.11639,17.02031,17.75258,17.75370973474743,0.09943,16.93244,17.75792,17.737128574700424,0.09984
2062.28654916,20.4773,19.18991,19.16983868167578,1.63644,,,,,20.4773,19.18991,19.16983868167578,1.63644,18.2375,17.59421,17.55198390169416,0.23064,17.60552,16.52154,16.60599765267167,0.14259,17.22825,17.46626,17.47614470238615,0.11074,16.98836,17.74336,17.916709000932197,0.09745,16.91849,17.735,17.698315609113365,0.09949
2062.30698143,,,,,,,,,,,,,18.62128,17.93453,17.93639901827194,0.32192,17.76716,17.49046,17.501307105193064,0.1622,17.3106,17.52706,17.49521690456279,0.11711,17.03044,17.76631,17.795344814085617,0.0993,16.93951,17.76234,17.786672634393433,0.09943
2062.3274136,19.1033,17.73676,17.754288811590953,0.46642,,,,,19.1033,17.73676,17.754288811590953,0.46642,17.97246,18.03885,17.994410178565463,0.18255,17.48107,13.96284,14.145844146157293,0.12846,17.16348,17.30983,17.254226512470083,0.10541,16.95575,17.73692,17.772372103597316,0.09554,16.90198,17.70769,17.767177298568743,0.099
2062.34784586,,,,,,,,,,,,,22.48835,21.70073,21.66938855318333,11.64165,18.29539,18.24016,18.098680110262737,0.27089,17.55931,17.70778,17.759972722014066,0.15119,17.16697,17.87271,17.89985003095986,0.11562,17.02161,17.85207,17.725028077816127,0.11011
2062.36827793,,,,,,,,,,,,,,,,,18.44725,19.10935,18.962609382439283,0.30885,17.58236,17.6804,17.69332842767234,0.15309,17.1466,17.80317,17.648497125111156,0.11248,16.97881,17.81949,17.8336703868541,0.10494
2062.38871009,,,,,,,,,,,,,,,,,18.98997,18.93489,18.854359332502998,0.50545,17.75659,17.81068,17.77575223753169,0.17844,17.2342,17.88837,17.569438948278933,0.12106,17.03101,17.87114,17.746665040304798,0.10931
2062.40914236,,,,,,,,,,,,,,,,,19.95439,24.3637,24.253962748524817,1.22351,17.88988,17.8886,17.792266560665816,0.2009,17.265,17.86076,17.589619237294485,0.12402,17.02071,17.84546,17.71466353768211,0.10783
2062.42957442,,,,,,,,,,,,,,,,,,,,,18.06915,18.03822,18.079872138018878,0.23581,17.32732,17.87791,17.65838879933007,0.1307,17.04452,17.83368,17.755028030468054,0.10968
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,17.91629,18.41987,17.680147983493022,0.22398,17.32924,18.08578,17.56959553557012,0.14203
2062.47043875,,,,,,,,,,,,,,,,,20.05062,,,1.34237,17.90149,17.78945,17.82132393953345,0.20389,17.26937,17.83712,17.768619861330485,0.12503,17.02091,17.8107,17.718678474678438,0.10829
2062.49087092,,,,,,,,,,,,,,,,,20.19408,,,1.56591,17.91695,17.76912,17.694816373409918,0.2114,17.27262,17.82469,17.880995538705825,0.12818,17.01724,17.79272,17.751306155094557,0.11031
2062.51130308,,,,,,,,,,,,,,,,,21.00603,,,3.16719,17.96038,17.78097,17.684369952183033,0.21067,17.27748,17.78515,17.569912912448512,0.12328,17.00936,17.75533,17.687435369048707,0.10486
2062.53173524,17.7603,17.0612,17.080969979285584,0.12679,,,,,17.7603,17.0612,17.080969979285584,0.12679,17.31155,16.74443,16.935391403554142,0.09301,16.99152,19.68296,19.88896777777241,0.07664,16.76164,16.54441,17.059643995295566,0.06817,16.62109,17.1278,18.104362382590068,0.06573,16.60512,17.34679,17.847120893034734,0.07052
2062.55216741,17.80512,17.18771,17.134507173373912,0.1301,,,,,17.80512,17.18771,17.134507173373912,0.1301,17.34227,17.02233,17.19246164868797,0.0942,17.00931,15.37232,15.488430727441237,0.0767,16.77034,16.52373,17.053719749237946,0.06766,16.62106,17.05656,18.045478858915775,0.06472,16.59797,17.30065,17.80512403032951,0.06898
2062.57259957,,,,,,,,,,,,,,,,,,,,,18.21374,17.92617,17.76088381976069,0.2727,17.37385,17.84935,17.87252650111646,0.1381,17.05695,17.77582,17.684442402611644,0.1123
2062.59303173,,,,,,,,,,,,,,,,,,,,,18.23528,17.91319,17.757968731093033,0.27293,17.37921,17.84117,17.954288419783904,0.13617,17.05924,17.76857,17.626327992226727,0.11042
2062.61346389,,,,,,,,,,,,,,,,,,,,,18.61938,18.05575,18.052168205056393,0.38243,17.50408,17.66093,17.700926468694792,0.15028,17.12559,17.66105,17.684633431669358,0.11547
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,18.87632,18.68578,17.89237065926058,0.503,17.57467,17.91194,17.560852971882554,0.16516
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,19.24763,19.03019,18.361848172144153,0.72691,17.67883,17.99843,17.650513476043965,0.18662
2062.67476037,,,,,,,,,,,,,,,,,,,,,18.92094,18.3312,18.18526408770198,0.50977,17.5852,17.85283,17.695569152820582,0.16351,17.16716,17.75722,17.718261063682107,0.12114
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,19.3506,19.22361,18.520072408064877,0.79219,17.67367,18.03833,17.653009295875652,0.1841
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,17.85704,17.72319,17.616359398717698,0.20176,17.25671,17.61522,17.714169587630323,0.12638
2062.73605685,,,,,,,,,,,,,,,,,,,,,18.53931,17.47282,17.713562378138146,0.33271,17.46416,17.25025,18.169562936668562,0.13567,17.08284,17.39479,17.785520296688436,0.10397
2062.7564891,,,,,,,,,,,,,,,,,,,,,18.58866,17.47471,17.522340289826978,0.3516,17.48574,17.24906,18.315189370013456,0.13975,17.09521,17.39255,17.764650930234072,0.1062
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,18.56128,17.43314,18.12860035191742,0.36711,17.48488,17.49604,17.564395160556945,0.14833
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,18.61243,16.85193,17.50581945204985,0.3738,17.49291,17.37494,17.58946350907364,0.14516
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,19.47847,17.9088,17.805526216541573,0.80144,17.64257,17.44578,17.616910106632005,0.16089
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,22.24658,20.84028,20.584047410976513,10.76336,17.79331,17.57311,17.460840584848317,0.19393
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.80792,17.53494,17.55604287567033,0.18919
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.85588,17.59958,17.608370039446182,0.1935
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,20.27557,19.29942,19.22011673298689,1.65234,17.74669,17.49412,17.66063998311773,0.17521
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,22.72918,21.67681,21.360774649040106,16.08048,17.81022,17.61014,17.683041904418797,0.18868
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.85437,17.77024,17.70331071651866,0.19221
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,20.86837,19.23902,18.980294463044054,2.58785,17.79239,17.83193,17.93289371097111,0.1658
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,20.16028,18.67622,18.34571338101281,1.4089,17.76438,17.7513,17.951676915138247,0.16887
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,21.81985,20.62979,20.372412997105613,6.58411,17.82465,17.68859,17.809700611091582,0.1809
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.30279,18.13236,18.02043384200994,0.28254
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.17974,17.75853,17.61489051611858,0.24683
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.25387,17.96289,17.863964113059225,0.26875
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.17361,17.63789,17.67332982829915,0.24972
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.12396,17.68139,17.718595139168922,0.23929
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.06552,16.91494,17.345867353977503,0.21127
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.98323,16.36043,16.935438845164434,0.19216
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1417,17.71966,17.62559896192619,0.61141
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.74056,17.55546,17.677684383997214,0.41971
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.6738,17.54631,17.777715688095103,0.38841
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82325,17.81336,17.906436797901126,0.4286
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.33585,18.57272,18.2898504052864,0.72011
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.01145,18.23873,17.999090040242013,0.54024
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.76687,18.18568,17.991358533372228,0.41868
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.51534,18.12721,17.832719945603262,0.31822
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.40618,18.01567,17.741673986759732,0.28261
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.29278,17.93203,17.769601827834784,0.25147
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,20.79173,19.48431,19.287314780561722,2.3192,18.19477,17.95075,17.627586013394307,0.23097
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,19.46635,18.49854,18.131555327867254,0.66292,18.04185,17.93602,17.622713885126366,0.19439
2063.41031802,,,,,,,,,,,,,,,,,,,,,,,,,18.06146,17.24526,17.59882273981076,0.16363,17.55377,17.50345,17.67811155473635,0.11163
2063.43075007,,,,,,,,,,,,,,,,,,,,,,,,,18.02889,17.57726,17.697110720569377,0.15528,17.57253,17.65972,17.784681103546177,0.11106
2063.45118221,,,,,,,,,,,,,,,,,,,,,,,,,18.10768,17.6952,17.706732760475198,0.17273,17.61782,17.72055,17.728362244643193,0.11979
2063.47161445,,,,,,,,,,,,,,,,,,,,,,,,,18.06952,17.85659,17.94619030085374,0.16223,17.60555,17.7866,17.792490805582077,0.11522
2063.49204659,,,,,,,,,,,,,,,,,,,,,,,,,18.06727,17.87688,17.884021547556337,0.1605,17.61151,17.80201,17.716802041520424,0.11486
2063.51247873,,,,,,,,,,,,,,,,,,,,,20.22692,17.94304,17.99973602882317,1.04629,17.90564,18.02684,17.8191919582151,0.13542,17.53487,17.85068,17.806234713458355,0.1048
2063.53291088,,,,,,,,,,,,,,,,,,,,,19.82604,17.49671,17.66090151947854,0.7558,17.88269,17.94046,17.72498128920922,0.13855,17.52595,17.8168,17.863997554297377,0.10861
2063.55334302,,,,,,,,,,,,,,,,,,,,,19.12931,17.0733,17.278344085470977,0.37274,17.75523,17.93127,17.447579716446622,0.11543,17.45456,17.79546,17.702418794216605,0.09528
2063.57377516,,,,,,,,,,,,,,,,,,,,,18.51357,16.87319,16.952314524176778,0.19527,17.60544,17.75731,17.43581915581824,0.09288,17.37806,17.71669,17.842046912228156,0.08202
2063.5942073,,,,,,,,,,,,,,,,,20.96924,15.48782,15.603811508291555,1.58325,18.22832,16.981,17.07958593463561,0.13947,17.53362,17.65423,17.647822780623105,0.08075,17.34525,17.68052,17.81103767123608,0.07391
2063.61463944,,,,,,,,,,,,,,,,,20.00233,15.56397,15.667118004182086,0.65431,18.17801,17.01877,17.06185991057286,0.13407,17.55612,17.67181,17.553049837792724,0.083,17.38683,17.72262,17.799966932764235,0.07733
2063.63507167,19.27224,16.71955,16.56608662796725,0.25981,,,,,19.27224,16.71955,16.56608662796725,0.25981,20.71846,16.79152,16.770702626055492,1.09123,18.87512,15.31563,15.410411299481721,0.22111,17.93388,16.93774,17.112196917673604,0.10218,17.4634,17.56499,17.669849050806004,0.07272,17.33298,17.66796,17.792498789563922,0.07021
2063.65550371,,,,,,,,,,,,,,,,,19.47121,,,0.68721,17.94501,18.10563,18.053237547192747,0.18527,17.36619,17.96712,18.145975764399687,0.11932,17.11205,17.8611,17.851882737565994,0.10281
2063.67593585,16.89022,16.716,16.86074595555788,0.06139,,,,,16.89022,16.716,16.86074595555788,0.06139,16.69521,16.90736,17.407126063610164,0.05689,16.55948,14.93669,15.59606762649121,0.05554,16.46529,16.62532,17.547616372832174,0.05598,16.44274,17.28639,17.89934886319458,0.06017,16.51303,17.39668,17.809583763985703,0.06989
2063.69636809,17.70166,17.82344,17.883555422305562,0.12285,,,,,17.70166,17.82344,17.883555422305562,0.12285,17.30877,17.42898,17.720891592990654,0.09487,17.02136,,,0.08055,16.81152,17.00412,17.44732205549877,0.07299,16.68824,17.46969,18.353117340709435,0.07151,16.68552,17.53644,17.76554207242701,0.07766
2063.71680013,,,,,,,,,,,,,,,,,19.76903,,,1.03252,17.90838,18.1313,17.954707977146757,0.20456,17.29741,18.06682,17.92467579690359,0.1279,17.04743,17.89162,17.832806374607472,0.11062
2063.73723226,,,,,,,,,,,,,,,,,,,,,18.12999,18.39313,18.215776754146884,0.25387,17.38327,18.07231,17.8905657295171,0.14008,17.08829,17.88642,17.69879541265133,0.11624
2063.7576645,,,,,,,,,,,,,,,,,,,,,18.50008,18.78783,18.679363968364992,0.35849,17.50211,18.06796,17.839962772317925,0.15695,17.13972,17.87714,17.737405320360157,0.12239
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,18.21474,18.43413,18.378559994214413,0.29523,17.4668,18.00763,17.53982390847835,0.16142
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,18.20819,18.4863,18.355401724813436,0.29814,17.46977,18.04543,17.76570059050811,0.16445
2063.81896091,,,,,,,,,,,,,,,,,,,,,18.30063,18.38001,18.40315065659858,0.27243,17.45938,17.66397,18.320421092693095,0.13779,17.13,17.66569,17.85130832561709,0.11077
2063.83939294,,,,,,,,,,,,,,,,,,,,,18.37602,18.27414,18.325495886322624,0.2876,17.47773,17.42349,18.127353366739232,0.13802,17.13618,17.52884,17.810518831258182,0.10972
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,18.46033,17.99527,18.204572410101377,0.35589,17.54904,17.75541,17.70961643105614,0.16741
2063.88025731,,,,,,,,,,,,,,,,,,,,,18.76958,18.51693,18.519907376216306,0.4083,17.58575,17.28827,17.981466699982306,0.15063,17.18398,17.44719,17.747714570017056,0.11329
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,20.04186,19.17606,18.795926131086645,1.52636,17.82855,17.94023,17.7354035417171,0.21643