KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,14.61435,,,0.00638,14.61435,,,0.00638,14.45277,,,0.00609,14.37059,,,0.00625,14.2971,,,0.00646,14.22783,,,0.00666,14.17488,,,0.00696,14.14984,,,0.0074
2060.30462644,14.84689,,,0.00796,14.84689,,,0.00796,14.67741,,,0.00754,14.59505,,,0.00774,14.52195,,,0.008,14.45272,,,0.00825,14.39964,,,0.00861,14.3735,,,0.00915
2060.32505865,15.07389,,,0.00957,15.07389,,,0.00957,14.90925,,,0.00911,14.8339,,,0.00942,14.76451,,,0.00977,14.6978,,,0.01009,14.64695,,,0.01057,14.62005,,,0.01122
2060.34549076,15.32751,,,0.01219,15.32751,,,0.01219,15.17293,,,0.01171,15.10794,,,0.01222,15.04235,,,0.01272,14.97778,,,0.01317,14.92981,,,0.01383,14.90117,,,0.01466
2060.36592308,15.68652,,,0.0168,15.68652,,,0.0168,15.52125,,,0.01598,15.45668,,,0.01669,15.385,,,0.01728,15.31348,,,0.01778,15.26329,,,0.01863,15.23177,,,0.0197
2060.38635529,16.06958,,,0.02367,16.06958,,,0.02367,15.90747,,,0.02258,15.85754,,,0.02391,15.78341,,,0.0247,15.70651,,,0.02529,15.65792,,,0.02654,15.62116,,,0.02793
2060.4067875,16.58194,,,0.03832,16.58194,,,0.03832,16.41563,,,0.03642,16.38783,,,0.03936,16.31239,,,0.04062,16.22871,,,0.04133,16.1817,,,0.04344,16.13392,,,0.04526
2060.42721971,17.28031,,,0.07147,17.28031,,,0.07147,17.12011,,,0.06832,17.16289,,,0.07879,17.09325,,,0.08175,16.99987,,,0.08246,16.96502,,,0.08764,16.8903,,,0.08907
2060.44765191,19.53916,,,0.57165,19.53916,,,0.57165,19.44864,,,0.58265,22.78172,,,13.91546,21.86045,,,6.59026,20.34162,,,1.78856,20.61157,,,2.51708,19.61839,,,1.09796
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,15.90743,,,0.01819,15.90743,,,0.01819,15.70518,,,0.01673,15.60602,,,0.01692,15.48907,,,0.01681,15.38251,,,0.01674,15.32187,,,0.01737,15.28374,,,0.01826
2060.8154317,14.82681,,,0.00666,14.82681,,,0.00666,14.6523,,,0.00627,14.55579,,,0.00636,14.46154,,,0.00644,14.3743,,,0.00653,14.31572,,,0.00679,14.29005,,,0.00721
2060.8358639,14.25535,,,0.00402,14.25535,,,0.00402,14.08996,,,0.00382,14.00085,,,0.00389,13.91968,,,0.00399,13.84446,,,0.00409,13.79093,,,0.00427,13.76866,,,0.00455
2060.856296,14.2788,,,0.00411,14.2788,,,0.00411,14.11295,,,0.0039,14.02323,,,0.00398,13.94131,,,0.00407,13.86552,,,0.00417,13.81188,,,0.00435,13.78936,,,0.00464
2060.8767283,14.47158,,,0.00497,14.47158,,,0.00497,14.29157,,,0.00466,14.19793,,,0.00473,14.11411,,,0.00484,14.03695,,,0.00495,13.98272,,,0.00516,13.95823,,,0.00549
2060.8971605,14.63256,,,0.00535,14.63256,,,0.00535,14.4662,,,0.00508,14.38251,,,0.0052,14.30796,,,0.00537,14.2389,,,0.00553,14.18954,,,0.0058,14.16371,,,0.00616
2060.9175928,14.91918,,,0.00702,14.91918,,,0.00702,14.74037,,,0.00659,14.64439,,,0.00668,14.55559,,,0.00681,14.47474,,,0.00694,14.42008,,,0.00724,14.39248,,,0.00768
2060.93802489,15.26662,,,0.01036,15.26662,,,0.01036,15.0506,,,0.0094,14.93469,,,0.00937,14.8247,,,0.00936,14.72641,,,0.00939,14.66361,,,0.00973,14.63124,,,0.01027
2060.95845709,15.44755,,,0.01089,15.44755,,,0.01089,15.26489,,,0.01019,15.1729,,,0.01037,15.08316,,,0.01056,15.00118,,,0.01076,14.94738,,,0.01123,14.9107,,,0.01182
2060.97888939,15.78162,,,0.01392,15.78162,,,0.01392,15.58222,,,0.01283,15.49357,,,0.0131,15.41442,,,0.01347,15.34051,,,0.01383,15.28689,,,0.01444,15.24049,,,0.01506
2060.99932149,16.19486,,,0.02024,16.19486,,,0.02024,15.9724,,,0.01826,15.88945,,,0.01875,15.82388,,,0.01953,15.75916,,,0.02022,15.70346,,,0.02107,15.63841,,,0.02161
2061.01975368,17.07599,,,0.0448,17.07599,,,0.0448,16.69878,,,0.03507,16.55731,,,0.03414,16.45251,,,0.03429,16.35012,,,0.03429,16.25962,,,0.03462,16.15823,,,0.03434
2061.04018598,17.98274,,,0.10012,17.98274,,,0.10012,17.44094,,,0.06735,17.33419,,,0.06769,17.30946,,,0.07319,17.27036,,,0.07761,17.17525,,,0.07803,16.95589,,,0.06942
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.56198,,,4.91101
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,14.20557,14.98819,14.499208627868006,0.0029,14.20557,14.98819,14.499208627868006,0.0029,14.04553,14.74119,14.27698699856071,0.00276,13.94387,14.91104,14.935473257789994,0.00278,13.85818,14.55162,14.444476748119243,0.00283,13.78263,14.45702,14.232846587666817,0.0029,13.72769,14.39288,14.231138924507505,0.00302,13.70857,14.38323,14.362469049934639,0.00322
2061.46926198,14.21389,14.43524,14.343600555792229,0.00287,14.21389,14.43524,14.343600555792229,0.00287,14.04704,14.26177,14.166800719567405,0.00272,13.94818,14.34572,14.477866910695717,0.00274,13.86801,14.09932,13.922879593100781,0.00281,13.79609,14.0494,14.020298135890478,0.00288,13.74529,14.02345,13.87903234169684,0.00301,13.73224,14.00378,13.978795138120002,0.00323
2061.48969427,14.3805,14.59622,14.56720273691301,0.00327,14.3805,14.59622,14.56720273691301,0.00327,14.2133,14.41491,14.324538060228143,0.00309,14.1147,14.49858,14.734586051307835,0.00312,14.03477,14.25605,14.220215291014743,0.0032,13.96237,14.21618,14.309801139867817,0.00328,13.91099,14.19121,14.05264941526276,0.00343,13.89811,14.17079,14.205323922776534,0.00369
2061.51012635,14.56539,14.81087,14.832501910725155,0.00379,14.56539,14.81087,14.832501910725155,0.00379,14.40171,14.66757,14.748566765700815,0.0036,14.30474,14.6859,14.942187980193363,0.00364,14.22554,14.51529,14.599367496457852,0.00374,14.15325,14.46706,14.726552995175336,0.00384,14.10233,14.43756,14.41272718045668,0.00401,14.09058,14.41426,14.56620603205666,0.00431
2061.53055854,14.76857,15.01653,15.058666298782773,0.00469,14.76857,15.01653,15.058666298782773,0.00469,14.61245,14.88453,14.915544037128598,0.0045,14.5168,14.88549,15.111899190350591,0.00455,14.43656,14.73561,14.843661699991204,0.00467,14.36217,14.69038,14.822034195766193,0.00479,14.30995,14.65939,14.639038109456122,0.005,14.29895,14.63516,14.716087446177564,0.00538
2061.55099082,14.98316,15.25789,15.330613174064297,0.00584,14.98316,15.25789,15.330613174064297,0.00584,14.8425,15.17412,15.26619864344535,0.00567,14.75034,15.11312,15.292195329140208,0.00577,14.66903,15.03142,15.080907091054238,0.00591,14.59235,14.97585,15.020469049962397,0.00605,14.53879,14.9388,14.857413827828294,0.00631,14.52881,14.91175,14.889409624707454,0.0068
2061.57142301,15.23253,15.50652,15.630394426088007,0.00738,15.23253,15.50652,15.630394426088007,0.00738,15.10862,15.44102,15.654374025766884,0.00728,15.02031,15.3686,15.51369084445169,0.00743,14.93769,15.30358,15.374217639454647,0.00761,14.85765,15.2503,15.303813371331112,0.00777,14.80203,15.21135,15.307852270459662,0.00809,14.7934,15.18423,15.280758429483903,0.00873
2061.59185509,15.49982,15.79028,16.01656560510338,0.00957,15.49982,15.79028,16.01656560510338,0.00957,15.39344,15.76458,15.889242026177936,0.0096,15.3127,15.65065,15.58270640798393,0.00987,15.23288,15.64067,15.85842422834493,0.01014,15.15236,15.58314,15.661458291790586,0.01034,15.09601,15.54039,15.617367596528034,0.01077,15.09019,15.5131,15.400244337489791,0.01166
2061.61228737,15.82661,16.11763,16.275141742054036,0.01301,15.82661,16.11763,16.275141742054036,0.01301,15.75774,16.13381,16.10661524884114,0.01351,15.68428,16.00708,16.001660822828878,0.01399,15.59932,16.01453,16.009369832694084,0.0143,15.50977,15.95195,15.837481300149795,0.01447,15.44975,15.90525,15.85942661829411,0.01502,15.44819,15.88066,15.956414380002137,0.01633
2061.63271956,16.24494,16.51574,16.57152227673713,0.01854,16.24494,16.51574,16.57152227673713,0.01854,16.21813,16.55491,16.624970623986627,0.02003,16.14939,16.44947,16.387351237728435,0.02083,16.05204,16.42956,16.579736628224126,0.02106,15.94147,16.36026,16.31265586676114,0.02091,15.86723,16.30273,16.294119209538483,0.02143,15.86769,16.28038,16.242639163222503,0.02333
2061.65315164,16.64651,16.93794,16.89300713300801,0.02754,16.64651,16.93794,16.89300713300801,0.02754,16.72465,17.11085,17.12957955988996,0.03276,16.6979,16.98872,16.848742839364714,0.03543,16.60703,17.03694,17.177196857346917,0.03604,16.48673,16.95055,16.832684481429023,0.03546,16.4108,16.88725,16.775183256618877,0.03629,16.43013,16.88046,16.940291663500993,0.04021
2061.67358392,17.31463,17.61762,17.47323849043403,0.05077,17.31463,17.61762,17.47323849043403,0.05077,17.68682,18.10342,18.064570424023326,0.07919,17.78414,18.06191,17.58979123563819,0.09603,17.67642,18.13922,17.752017990044358,0.09621,17.47585,17.9695,17.8035649364966,0.08792,17.36286,17.86663,17.667027626635623,0.08696,17.43669,17.91178,17.829272139009966,0.10133
2061.6940161,19.40848,19.70111,19.587601877141278,0.36086,19.40848,19.70111,19.587601877141278,0.36086,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,15.41781,15.59165,15.57038192131371,0.00859,15.41781,15.59165,15.57038192131371,0.00859,15.30171,15.60471,15.70471866204515,0.00854,15.21587,15.17313,15.390073401461319,0.00874,15.13353,15.49656,15.48811857982791,0.00896,15.05083,15.498,15.692226356218585,0.00912,14.99319,15.45961,15.567460543292189,0.00948,14.98481,15.40897,15.481614626230623,0.01024
2062.04136311,14.59342,14.76205,14.836358849228434,0.00403,14.59342,14.76205,14.836358849228434,0.00403,14.43809,14.73673,14.934339451619202,0.00386,14.34311,14.28795,14.73910170907082,0.00391,14.26397,14.62319,14.559377132382938,0.00402,14.19102,14.63606,14.657762512979959,0.00412,14.13954,14.604,14.686669785397752,0.00431,14.12747,14.54877,14.497444022862224,0.00463
2062.06179539,14.13457,14.28851,14.353490215201326,0.0027,14.13457,14.28851,14.353490215201326,0.0027,13.97072,14.2618,14.23631974580282,0.00257,13.87791,13.80094,14.261793438397763,0.00261,13.80488,14.15533,14.110704339589587,0.00269,13.73963,14.17372,14.250589341167721,0.00277,13.69341,14.14801,14.205845939013665,0.00291,13.68201,14.09365,14.131282829430745,0.00313
2062.08222746,14.20585,14.35184,14.403849610337318,0.00291,14.20585,14.35184,14.403849610337318,0.00291,14.0392,14.32404,14.478538963693214,0.00275,13.94081,13.85009,14.292794717941685,0.00278,13.8614,14.20562,14.091802264700569,0.00285,13.78985,14.21848,14.241765508821024,0.00293,13.73891,14.18852,14.314946798168652,0.00306,13.72537,14.13146,14.147837380283159,0.00328
2062.10265963,14.38188,14.48286,14.534600941852636,0.00325,14.38188,14.48286,14.534600941852636,0.00325,14.21358,14.48067,14.636340279680123,0.00307,14.1141,13.97047,14.424263559533285,0.0031,14.03371,14.35333,14.514033168968338,0.00318,13.96059,14.35005,14.556773022212143,0.00326,13.9088,14.32322,14.411745337177019,0.0034,13.89549,14.2699,14.346987233161844,0.00365
2062.1230919,14.60036,14.75594,14.813754822970672,0.00407,14.60036,14.75594,14.813754822970672,0.00407,14.43437,14.72732,14.679887872399997,0.00386,14.33129,14.23849,14.423047757056684,0.00388,14.24521,14.60108,14.548924115367694,0.00396,14.16581,14.61092,14.513690306875985,0.00404,14.10937,14.57341,14.534799145058962,0.0042,14.09498,14.51179,14.611028984095883,0.00451
2062.14352407,14.7852,14.91383,14.878016452387733,0.00477,14.7852,14.91383,14.878016452387733,0.00477,14.62965,14.89441,14.86677652606652,0.00457,14.53238,14.41214,14.500352829196352,0.00463,14.45009,14.77536,14.653551717598472,0.00474,14.37293,14.78826,14.647859121156582,0.00484,14.31785,14.75516,14.649236007494384,0.00505,14.30508,14.69651,14.537528693995336,0.00542
2062.16395614,15.03468,15.18163,15.119833009412423,0.006,15.03468,15.18163,15.119833009412423,0.006,14.88597,15.18131,15.161438416874685,0.00579,14.78627,14.67426,14.718412687828303,0.00584,14.69811,15.05638,14.858906956971307,0.00595,14.61392,15.05835,15.16657947557198,0.00605,14.55396,15.01704,14.992481079751036,0.00628,14.54064,14.95497,14.905412491241147,0.00674
2062.20482059,15.29822,,,0.00883,15.29822,,,0.00883,15.23571,,,0.00923,15.20634,11.90403,12.452042309334832,0.00995,15.16786,,,0.01061,15.12442,,,0.0112,15.08678,,,0.01187,15.08582,,,0.0129
2062.22525265,15.6137,13.74613,13.84640722886993,0.01178,15.6137,13.74613,13.84640722886993,0.01178,15.58217,13.64839,13.731506939581854,0.01266,15.56506,,,0.0138,15.52902,12.98508,13.050224302014971,0.01476,15.48383,13.14379,13.283443841577775,0.01556,15.44387,13.04762,13.114164316421002,0.01645,15.44612,13.11413,13.345681820640015,0.01794
2062.24568492,15.91192,14.54889,14.572338426322172,0.01587,15.91192,14.54889,14.572338426322172,0.01587,15.93197,14.52735,14.532882167377274,0.01789,15.94572,,,0.02007,15.92562,13.94769,13.86467048216467,0.02179,15.88911,14.11079,14.178352688267553,0.02316,15.85343,14.02021,13.94147117181332,0.02459,15.86448,14.09978,14.297644741363262,0.02704
2062.26611709,16.27845,14.72913,14.841041567182753,0.02214,16.27845,14.72913,14.841041567182753,0.02214,16.38492,14.78578,14.791715700172754,0.02703,16.45378,,,0.03192,16.45854,14.27023,14.308203552074252,0.03546,16.43117,14.44611,14.513932262998287,0.03801,16.39654,14.35714,14.330834865914293,0.0404,16.42185,14.45021,14.44580585736591,0.04501
2062.28654916,16.70485,13.80024,13.939881214843846,0.03288,16.70485,13.80024,13.939881214843846,0.03288,16.98757,13.9036,13.813872752680288,0.04721,17.20416,,,0.06389,17.29671,13.59913,13.652988878242597,0.07696,17.31809,13.79132,13.889380154731095,0.08627,17.30582,13.73311,13.615930229856728,0.09362,17.39209,13.83615,13.87937017290777,0.11035
2062.30698143,17.48121,16.20842,16.126681067804064,0.06712,17.48121,16.20842,16.126681067804064,0.06712,18.54603,17.23238,17.17376494164819,0.19814,,,,,,,,,,,,,,,,,,,,
2062.3274136,19.17157,,,0.32615,19.17157,,,0.32615,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,15.38162,15.99137,16.048511696167235,0.00917,15.38162,15.99137,16.048511696167235,0.00917,15.25804,15.92832,15.90901026269355,0.00906,15.17346,15.59314,15.58451528394638,0.00928,15.09376,15.77767,15.553105125737574,0.00954,15.01491,15.72236,15.62309985636602,0.00974,14.95622,15.66061,15.66799208674444,0.01013,14.94494,15.62232,15.63947508788444,0.0109
2062.65432831,14.57481,15.14621,15.178753999408766,0.00451,14.57481,15.14621,15.178753999408766,0.00451,14.42302,15.05476,15.232061479872971,0.00434,14.3301,14.7146,14.841895903335146,0.00441,14.25155,14.89733,14.798209876245839,0.00453,14.17928,14.84933,14.901902093945314,0.00465,14.12597,14.7943,14.785769899305786,0.00486,14.11185,14.75238,15.023628822745836,0.00521
2062.67476037,14.12152,15.13744,15.139255072504502,0.00304,14.12152,15.13744,15.139255072504502,0.00304,13.96445,14.95032,15.010883181278334,0.00291,13.8772,14.80033,15.203951050169085,0.00297,13.80818,14.77119,14.846827397908983,0.00307,13.74629,14.72728,14.964607701198632,0.00318,13.6996,14.68262,14.814896808825194,0.00334,13.68684,14.66665,14.813845198242,0.00359
2062.69519263,14.22091,14.82208,14.895803517005326,0.0033,14.22091,14.82208,14.895803517005326,0.0033,14.05774,14.70072,14.687215254901433,0.00314,13.96136,14.40147,14.653686786181593,0.00317,13.88257,14.5322,14.231426114282947,0.00326,13.81138,14.48495,14.546217466124059,0.00335,13.75892,14.43387,14.3313462405447,0.0035,13.74382,14.39511,14.67740377342992,0.00375
2062.71562479,14.33603,14.94869,14.911495646784964,0.00359,14.33603,14.94869,14.911495646784964,0.00359,14.18141,14.82692,14.929450698017723,0.00344,14.09409,14.55815,14.77327086170722,0.00351,14.02421,14.6729,14.531527110802724,0.00364,13.96119,14.63371,14.60577715197061,0.00377,13.91455,14.58999,14.418967698455491,0.00395,13.90279,14.5565,14.72641516802996,0.00425
2062.73605685,14.5071,15.00193,14.827410732032575,0.00411,14.5071,15.00193,14.827410732032575,0.00411,14.3581,14.89849,14.894902407367146,0.00396,14.27535,14.61067,14.732041733473672,0.00406,14.20949,14.75941,14.590035180571329,0.00422,14.1497,14.72545,14.524435364123068,0.00439,14.10499,14.68467,14.641266645060815,0.00461,14.09483,14.64795,14.532747617580013,0.00497
2062.7564891,14.70165,15.1579,15.103278208604266,0.00498,14.70165,15.1579,15.103278208604266,0.00498,14.56276,15.06376,15.308854936938642,0.00484,14.48361,14.78387,14.811108278382644,0.00498,14.41875,14.92957,14.90569842932793,0.00519,14.35895,14.89631,14.716970546025546,0.00539,14.31425,14.85687,14.804732504176021,0.00567,14.30516,14.82058,14.71343563493243,0.00612
2062.77692126,15.01239,15.72192,15.784214100616694,0.00626,15.01239,15.72192,15.784214100616694,0.00626,14.86844,15.70714,15.716553637972066,0.00607,14.77632,15.30766,15.13220285913467,0.00617,14.69605,15.59578,15.45230752666648,0.00633,14.62018,15.5866,15.540174069876098,0.00649,14.56493,15.57382,15.445080636067125,0.00676,14.553,15.49734,15.502117052574597,0.00727
2062.79735332,15.27552,15.90851,15.819071851429415,0.00772,15.27552,15.90851,15.819071851429415,0.00772,15.13819,15.91793,15.872542342978797,0.00753,15.04725,15.50246,15.460333939281341,0.00767,14.96568,15.81046,15.841151926139265,0.00786,14.88652,15.8038,15.79040287607464,0.00803,14.82931,15.79664,15.748309084318155,0.00836,14.81908,15.71784,15.735438025315412,0.00901
2062.81778558,15.58532,15.87429,15.828779422905436,0.00995,15.58532,15.87429,15.828779422905436,0.00995,15.45669,15.8932,15.964841209275844,0.00978,15.36651,15.4898,15.446898395974094,0.00997,15.28202,15.76749,15.780551130039163,0.0102,15.19714,15.74591,15.830049070909697,0.01036,15.13721,15.73215,15.600345113281065,0.01076,15.12931,15.66549,15.59003404643706,0.01162
2062.83821773,15.97692,16.07221,15.98304750903081,0.01473,15.97692,16.07221,15.98304750903081,0.01473,15.89485,16.13603,16.176246352040863,0.01512,15.80194,15.74181,15.583829907274705,0.01538,15.69635,15.97653,16.006685701285974,0.01543,15.5861,15.92485,15.903538531067582,0.01532,15.50959,15.8936,15.809206607800098,0.01567,15.50032,15.83112,15.730845472335849,0.01691
2062.85864979,16.31556,16.14411,16.065764354479555,0.01906,16.31556,16.14411,16.065764354479555,0.01906,16.27561,16.23523,16.246450502452923,0.02033,16.20502,15.90003,15.758077517101517,0.02111,16.1103,16.09529,16.026941701924752,0.0214,16.00227,16.04613,15.96290748515492,0.02129,15.93089,16.02137,15.98779601707399,0.02188,15.93261,15.97802,15.813694357760728,0.02385
2062.87908204,16.92907,16.71294,16.68266273322008,0.03364,16.92907,16.71294,16.68266273322008,0.03364,17.01035,16.88187,16.753779264274755,0.04014,16.95239,16.63503,16.54414617033594,0.04219,16.81867,16.71272,16.64137472223518,0.04126,16.65125,16.62122,16.68472246405662,0.03887,16.54303,16.56685,16.61507608053366,0.03861,16.55011,16.53273,16.517660694585274,0.04231
2062.8995142,17.61978,17.3929,17.454362103467222,0.06395,17.61978,17.3929,17.454362103467222,0.06395,18.10471,17.9615,17.909015255003972,0.11067,18.23435,17.91315,17.65331630089436,0.13826,18.076,17.95356,17.874654317484307,0.1322,17.78816,17.74122,17.740226092235797,0.11149,17.62408,17.63204,17.754244350743182,0.1052,17.69389,17.66145,17.74466497469057,0.12214
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,15.40084,15.58563,15.935053395522186,0.00799,15.40084,15.58563,15.935053395522186,0.00799,15.26541,15.50891,15.677010522746807,0.0078,15.16986,15.34137,15.89561481922704,0.00791,15.08792,15.36639,15.824982097903797,0.00811,15.00215,15.29705,15.55596059631541,0.00823,14.93168,15.18984,15.384159447092852,0.00846,14.90948,15.12672,15.498962843281646,0.00902
2063.26729291,14.55564,14.71226,15.197033760668507,0.00363,14.55564,14.71226,15.197033760668507,0.00363,14.39538,14.61178,14.944229784349716,0.00346,14.30082,14.45333,14.915474546006378,0.00351,14.22698,14.47949,14.802912844438357,0.00362,14.15687,14.42028,14.473794469302314,0.00372,14.10171,14.31422,14.510904094054572,0.00388,14.0842,14.25333,14.441164836215533,0.00414
2063.28772515,14.17192,14.44195,14.68074925350117,0.00259,14.17192,14.44195,14.68074925350117,0.00259,14.00033,14.2942,14.504840948856286,0.00244,13.90515,14.15195,14.545539701639436,0.00247,13.83442,14.14989,14.26536169580127,0.00255,13.76898,14.12346,14.193779532786477,0.00263,13.71735,14.09636,14.174620552323884,0.00275,13.70045,14.05566,14.181670496241228,0.00294
2063.3081572,14.23194,14.48862,14.941857337951813,0.0027,14.23194,14.48862,14.941857337951813,0.0027,14.06093,14.31693,14.65936143868213,0.00255,13.96672,14.18822,14.650296303178026,0.00258,13.89792,14.15974,14.580190274093447,0.00267,13.83375,14.15064,14.439508861695064,0.00276,13.78172,14.17905,14.327431497158242,0.00288,13.76433,14.1532,14.540608971065815,0.00308
2063.32858935,14.40197,14.67969,14.98154851807371,0.0031,14.40197,14.67969,14.98154851807371,0.0031,14.23582,14.50697,14.66335990568482,0.00293,14.14306,14.38885,14.722578099609118,0.00298,14.0747,14.35145,14.41848033651895,0.00308,14.0101,14.34297,14.320322388096335,0.00318,13.95707,14.37113,14.386593045759945,0.00332,13.93944,14.34609,14.534778784199315,0.00355