KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.11779,,,0.10811,18.11779,,,0.10811,18.47904,,,0.16699,19.4701,,,0.4612,,,,,,,,,,,,,,,,
2060.30462177,18.13162,,,0.11021,18.13162,,,0.11021,18.49316,,,0.17028,19.47523,,,0.46642,,,,,,,,,,,,,,,,
2060.32505398,18.13222,,,0.10938,18.13222,,,0.10938,18.49684,,,0.16949,19.49832,,,0.47262,,,,,,,,,,,,,,,,
2060.34548609,18.12134,,,0.10843,18.12134,,,0.10843,18.48261,,,0.1675,19.47758,,,0.46427,,,,,,,,,,,,,,,,
2060.3659184,18.13149,,,0.10703,18.13149,,,0.10703,18.50409,,,0.16706,19.57598,,,0.49705,,,,,,,,,,,,,,,,
2060.3863506,18.1192,,,0.10792,18.1192,,,0.10792,18.48059,,,0.16672,19.51318,,,0.4784,,,,,,,,,,,,,,,,
2060.40678281,18.10927,,,0.10706,18.10927,,,0.10706,18.46046,,,0.16385,19.44156,,,0.44838,,,,,,,,,,,,,,,,
2060.42721502,18.11586,,,0.10547,18.11586,,,0.10547,18.47799,,,0.16305,19.519,,,0.47151,,,,,,,,,,,,,,,,
2060.44764723,18.12978,,,0.1092,18.12978,,,0.1092,18.50089,,,0.17022,19.60987,,,0.52404,,,,,,,,,,,,,,,,
2060.46807943,18.137,,,0.10752,18.137,,,0.10752,18.52984,,,0.17098,19.79923,,,0.61019,,,,,,,,,,,,,,,,
2060.48851164,18.14824,,,0.11226,18.14824,,,0.11226,18.57753,,,0.18463,20.15547,,,0.87546,,,,,,,,,,,,,,,,
2060.50894385,18.1172,,,0.10586,18.1172,,,0.10586,18.49352,,,0.1658,19.66446,,,0.54041,,,,,,,,,,,,,,,,
2060.52937605,18.11687,,,0.10738,18.11687,,,0.10738,18.51129,,,0.17101,19.78997,,,0.61555,,,,,,,,,,,,,,,,
2060.54980826,18.11972,,,0.10956,18.11972,,,0.10956,18.51714,,,0.17497,19.82894,,,0.6493,,,,,,,,,,,,,,,,
2060.57024046,18.16064,,,0.12556,18.16064,,,0.12556,18.68203,,,0.22479,21.81395,,,4.45991,,,,,,,,,,,,,,,,
2060.59067277,18.11404,,,0.10609,18.11404,,,0.10609,18.50199,,,0.16796,19.76328,,,0.59494,,,,,,,,,,,,,,,,
2060.61110487,18.1066,,,0.10581,18.1066,,,0.10581,18.49885,,,0.16818,19.7941,,,0.61466,,,,,,,,,,,,,,,,
2060.63153707,18.08718,,,0.10432,18.08718,,,0.10432,18.46639,,,0.16382,19.69958,,,0.56546,,,,,,,,,,,,,,,,
2060.65196938,18.07881,,,0.10269,18.07881,,,0.10269,18.45804,,,0.16128,19.69365,,,0.55792,,,,,,,,,,,,,,,,
2060.67240148,18.06963,,,0.10225,18.06963,,,0.10225,18.4376,,,0.15892,19.61538,,,0.52124,,,,,,,,,,,,,,,,
2060.69283378,18.06865,,,0.10196,18.06865,,,0.10196,18.43688,,,0.15852,19.61301,,,0.51913,,,,,,,,,,,,,,,,
2060.71326598,18.10213,,,0.10616,18.10213,,,0.10616,18.51061,,,0.17128,20.01566,,,0.75941,,,,,,,,,,,,,,,,
2060.73369808,18.06263,,,0.10027,18.06263,,,0.10027,18.44295,,,0.15763,19.75999,,,0.58777,,,,,,,,,,,,,,,,
2060.75413038,18.00621,,,0.09566,18.00621,,,0.09566,18.33206,,,0.14303,19.32725,,,0.3965,,,,,,,,,,,,,,,,
2060.77456258,17.97876,,,0.09249,17.97876,,,0.09249,18.28541,,,0.13586,19.20223,,,0.3504,,,,,,,,,,,,,,,,
2060.79499468,17.91797,,,0.08601,17.91797,,,0.08601,18.16611,,,0.11971,18.83917,,,0.24667,,,,,,,,,,,,,,,,
2060.81542698,17.86766,,,0.07683,17.86766,,,0.07683,18.07256,,,0.10276,18.62384,,,0.18926,21.31894,,,2.50533,,,,,,,,,,,,
2060.83585918,17.8863,,,0.08211,17.8863,,,0.08211,18.11724,,,0.11248,18.74511,,,0.22232,,,,,,,,,,,,,,,,
2060.85629128,17.86488,,,0.08163,17.86488,,,0.08163,18.07618,,,0.10982,18.63936,,,0.2045,21.59869,,,3.4531,,,,,,,,,,,,
2060.87672358,17.8771,,,0.07803,17.8771,,,0.07803,18.11185,,,0.10727,18.78322,,,0.22066,,,,,,,,,,,,,,,,
2060.89715577,17.74271,,,0.06524,17.74271,,,0.06524,17.86631,,,0.08096,18.20279,,,0.12234,18.99903,,,0.28173,,,,,,,,,,,,
2060.91758807,17.75028,,,0.0682,17.75028,,,0.0682,17.90129,,,0.08679,18.31914,,,0.14137,19.51931,,,0.47226,,,,,,,,,,,,
2060.93802017,17.84329,,,0.07703,17.84329,,,0.07703,18.07681,,,0.10578,18.77283,,,0.22259,,,,,,,,,,,,,,,,
2060.95845236,17.74874,,,0.06379,17.74874,,,0.06379,17.87862,,,0.07962,18.24196,,,0.12332,19.16305,,,0.31859,,,,,,,,,,,,
2060.97888466,17.76742,,,0.06147,17.76742,,,0.06147,17.92163,,,0.07845,18.3554,,,0.12966,19.62824,,,0.46307,,,,,,,,,,,,
2060.99931675,17.78144,,,0.06063,17.78144,,,0.06063,17.94944,,,0.07837,18.4197,,,0.13393,19.92664,,,0.59344,,,,,,,,,,,,
2061.01974895,17.82787,,,0.06084,17.82787,,,0.06084,18.03836,,,0.08176,18.64008,,,0.15772,26.48142,,,238.84002,,,,,,,,,,,,
2061.04018124,17.81545,,,0.05935,17.81545,,,0.05935,18.01327,,,0.07884,18.55488,,,0.14389,20.84231,,,1.30825,,,,,,,,,,,,
2061.06061344,17.82086,,,0.05525,17.82086,,,0.05525,18.02939,,,0.07411,18.60071,,,0.139,21.75474,,,2.80719,,,,,,,,,,,,
2061.08104553,17.8231,,,0.05516,17.8231,,,0.05516,18.03901,,,0.0745,18.63413,,,0.14282,24.43839,,,33.12311,,,,,,,,,,,,
2061.10147782,17.82129,,,0.05695,17.82129,,,0.05695,18.03994,,,0.07712,18.66198,,,0.15155,,,,,,,,,,,,,,,,
2061.12190991,17.82044,,,0.05446,17.82044,,,0.05446,18.04347,,,0.07403,18.66932,,,0.14599,,,,,,,,,,,,,,,,
2061.14234221,17.91556,,,0.06398,17.91556,,,0.06398,18.2385,,,0.09536,19.37824,,,0.3019,,,,,,,,,,,,,,,,
2061.1627744,17.84121,,,0.05531,17.84121,,,0.05531,18.06786,,,0.07545,18.70064,,,0.14973,,,,,,,,,,,,,,,,
2061.18320649,17.7238,,,0.04454,17.7238,,,0.04454,17.82876,,,0.0543,18.07747,,,0.07566,18.59285,,,0.13447,20.46523,,,0.82883,,,,,,,,
2061.20363878,17.7217,,,0.04398,17.7217,,,0.04398,17.82337,,,0.05346,18.06318,,,0.07388,18.55412,,,0.12839,20.1897,,,0.63627,,,,,,,,
2061.22407097,17.72075,,,0.04467,17.72075,,,0.04467,17.82503,,,0.05442,18.0649,,,0.07521,18.55314,,,0.13039,20.0766,,,0.58278,,,,,,,,
2061.24450306,17.70983,,,0.04449,17.70983,,,0.04449,17.8054,,,0.05377,18.02884,,,0.0732,18.47878,,,0.1225,19.7825,,,0.4472,,,,,,,,
2061.26493535,17.72578,,,0.0461,17.72578,,,0.0461,17.83071,,,0.0562,18.0742,,,0.07794,18.5798,,,0.13728,20.26946,,,0.71513,,,,,,,,
2061.44882503,17.76356,17.75101,17.710396255236294,0.05539,17.76356,17.75101,17.710396255236294,0.05539,17.88512,17.8195,17.73680433566677,0.0686,18.04209,17.91728,17.799138368882062,0.08786,18.25612,18.02144,17.905812636973454,0.11835,18.5861,18.12793,17.882626035853654,0.17628,19.0017,18.01323,17.96755725042733,0.28365,19.40855,17.93772,17.651825754691696,0.4492
2061.46925721,17.59267,17.66527,17.678185365053842,0.0485,17.59267,17.66527,17.678185365053842,0.0485,17.64018,17.66651,17.708281564276675,0.0561,17.73167,17.70361,17.737609773450526,0.06765,17.8634,17.76223,17.81491251960472,0.08447,18.05044,17.86096,17.94050607590622,0.11029,18.22144,18.08333,18.12895232636256,0.14167,18.30634,18.14267,18.2645050338092,0.16678
2061.4896895,17.57706,17.65605,17.67383312769707,0.04679,17.57706,17.65605,17.67383312769707,0.04679,17.6174,17.65043,17.697726811444408,0.05377,17.70533,17.68395,17.731386365316737,0.06462,17.83646,17.7444,17.809448881845448,0.08064,18.02453,17.85743,17.90153747654106,0.10539,18.20524,18.10676,18.042285142585143,0.13659,18.30546,18.19846,18.1714651395488,0.16309
2061.51012158,17.58491,17.66281,17.67921526458003,0.04717,17.58491,17.66281,17.67921526458003,0.04717,17.62294,17.65708,17.698860237622295,0.05409,17.70506,17.68702,17.75006906929162,0.06466,17.82794,17.74293,17.821471511691733,0.08009,18.00835,17.84575,17.93044883231928,0.10393,18.18106,18.05439,17.998618227783613,0.13371,18.27414,18.10077,18.0533128460646,0.1586
2061.53055376,17.5929,17.67489,17.68442890360017,0.04822,17.5929,17.67489,17.68442890360017,0.04822,17.63526,17.67423,17.714682060633265,0.05552,17.7227,17.71003,17.75268891540589,0.06669,17.85119,17.77401,17.847592988899407,0.08303,18.03548,17.88853,17.963380208916856,0.10814,18.20738,18.10051,18.10993161330814,0.13902,18.29523,18.14796,18.227256402338885,0.16411
2061.55098605,17.60022,17.68111,17.683256276228178,0.04993,17.60022,17.68111,17.683256276228178,0.04993,17.65405,17.69393,17.71461261452704,0.05809,17.75562,17.74594,17.75531072118272,0.0707,17.90162,17.8307,17.856895404189828,0.08945,18.10204,17.95792,17.93357479400277,0.11824,18.28403,18.14947,18.00085762203436,0.15344,18.37126,18.15625,18.277807699719453,0.18102
2061.57141823,17.60202,17.68688,17.686366899398855,0.0506,17.60202,17.68688,17.686366899398855,0.0506,17.6601,17.70455,17.70345583266722,0.0591,17.76756,17.76288,17.76451685760867,0.07233,17.91906,17.85525,17.84637516267543,0.09198,18.11831,17.98836,18.074970912245846,0.12145,18.29099,18.17632,18.099195639625535,0.15625,18.36403,18.18009,18.168296162352576,0.18195
2061.59185031,17.6115,17.69736,17.680295013315803,0.05102,17.6115,17.69736,17.680295013315803,0.05102,17.66845,17.7152,17.7099130818487,0.05954,17.78209,17.78099,17.77637324396769,0.07328,17.95106,17.89333,17.83163061321175,0.09469,18.18297,18.05961,17.961229413556552,0.12886,18.40794,18.28622,18.10374899064724,0.17395,18.5266,18.3198,18.13076724512754,0.21126
2061.61228259,17.58663,17.67429,17.693872202090496,0.05021,17.58663,17.67429,17.693872202090496,0.05021,17.64341,17.69297,17.695342613290855,0.05858,17.74403,17.7467,17.75959126993504,0.07123,17.88274,17.83097,17.85455826612806,0.08952,18.06293,17.94751,17.996484055811084,0.11615,18.20677,18.08589,18.119438631611043,0.14552,18.2544,18.04224,18.167832407770533,0.16554
2061.63271477,17.583,17.67746,17.68551400434685,0.04865,17.583,17.67746,17.68551400434685,0.04865,17.63426,17.69024,17.69593310349791,0.05647,17.73197,17.74038,17.747478860892347,0.06848,17.86899,17.82398,17.84468873085865,0.08593,18.04895,17.95242,18.01289903688941,0.11147,18.19856,18.12475,18.16534599888425,0.1404,18.25448,18.12408,18.103599861928025,0.16093
2061.65314685,17.592,17.685,17.69356678098042,0.04979,17.592,17.685,17.69356678098042,0.04979,17.64959,17.70584,17.71503896420422,0.05814,17.75423,17.76477,17.765881684167514,0.07096,17.90013,17.85979,17.86092696472456,0.08977,18.0889,17.99208,18.047743465154735,0.1174,18.24187,18.14051,18.19427968019997,0.14833,18.2944,18.11122,18.24984671923908,0.16949
2061.67357913,17.5872,17.68015,17.68598698378309,0.04963,17.5872,17.68015,17.68598698378309,0.04963,17.64069,17.69818,17.700725303555856,0.05773,17.74098,17.75409,17.762764867430935,0.07018,17.88303,17.84737,17.816499990869286,0.08847,18.0706,17.97612,18.00595062537035,0.11557,18.22783,18.11198,18.25873271311473,0.14658,18.28855,18.07263,18.087566011819785,0.16876
2061.69401131,17.59127,17.68806,17.700525607084934,0.05169,17.59127,17.68806,17.700525607084934,0.05169,17.65261,17.71413,17.706240772591265,0.06056,17.75792,17.77514,17.763522851751084,0.07397,17.89974,17.86939,17.84990012313293,0.09323,18.07879,17.99534,18.012280328551867,0.12084,18.2143,18.12033,18.12772909591526,0.15024,18.25214,18.07699,18.19236023415919,0.16937
2061.71444349,17.58594,17.68533,17.69281683577912,0.05224,17.58594,17.68533,17.69281683577912,0.05224,17.64694,17.71152,17.698824608656476,0.06118,17.75403,17.77471,17.759008986679387,0.07485,17.89907,17.87348,17.892445755988785,0.09462,18.08698,18.01127,18.023435694191964,0.12365,18.24077,18.15766,18.285380844046347,0.15634,18.29806,18.13911,18.24378479693583,0.17943
2061.73487567,17.57562,17.67731,17.680375544853852,0.05026,17.57562,17.67731,17.680375544853852,0.05026,17.62839,17.69575,17.71371732995677,0.05842,17.72478,17.74867,17.777341396370655,0.07077,17.85653,17.8354,17.841929439238747,0.08837,18.03296,17.96397,17.975894850210835,0.11426,18.18099,18.10647,18.186586631148224,0.1437,18.24053,18.09436,18.183064993646287,0.16527
2061.75530785,17.57577,17.68244,17.686121200496448,0.04901,17.57577,17.68244,17.686121200496448,0.04901,17.62469,17.69671,17.698176820124857,0.05677,17.71849,17.74657,17.76765895230784,0.0686,17.84881,17.83239,17.858137889609388,0.08555,18.02216,17.96514,18.03607175749033,0.1103,18.16639,18.12427,18.23112950771145,0.13823,18.22203,18.12942,18.226325594551156,0.15841
2061.77574003,17.55937,17.6705,17.680164165445856,0.04673,17.55937,17.6705,17.680164165445856,0.04673,17.60071,17.67695,17.692952458663235,0.05375,17.68246,17.71438,17.750469655796042,0.06423,17.79424,17.78213,17.821831967579556,0.07874,17.93826,17.89142,17.974491282739407,0.09882,18.04275,18.02824,18.13316997049979,0.11939,18.06624,18.02058,18.18655093394746,0.13283
2061.7961722,17.56766,17.67918,17.686842727537158,0.04851,17.56766,17.67918,17.686842727537158,0.04851,17.61679,17.69425,17.709940944832923,0.0562,17.70862,17.74264,17.763706885104526,0.06779,17.83254,17.82388,17.86418856543038,0.08404,17.98703,17.94215,18.00889580546909,0.10649,18.09738,18.07619,18.200272692088166,0.12936,18.12139,18.06444,18.21022420765423,0.14398
2061.81660438,17.57477,17.68383,17.678664792737727,0.04946,17.57477,17.68383,17.678664792737727,0.04946,17.62491,17.70147,17.698403056066812,0.05735,17.72038,17.75525,17.76632461412086,0.06941,17.85254,17.84666,17.857358754018723,0.08671,18.02855,17.97974,18.030866867720874,0.11207,18.17584,18.12401,18.157067312164582,0.14085,18.23371,18.12512,18.1412032674991,0.16174
2061.83703656,17.57297,17.68499,17.679189570785308,0.04894,17.57297,17.68499,17.679189570785308,0.04894,17.62086,17.7004,17.70090288856688,0.05663,17.71422,17.75203,17.77970094113359,0.0684,17.84417,17.84178,17.86016028543431,0.08527,18.01766,17.97556,18.003048239534188,0.10996,18.16197,18.12649,18.2207033309619,0.13782,18.21789,18.13805,18.116401622422753,0.15798
2061.85746873,17.57711,17.68752,17.68517241417001,0.05048,17.57711,17.68752,17.68517241417001,0.05048,17.62802,17.70717,17.698579559274513,0.05858,17.725,17.76381,17.747829430812224,0.071,17.86024,17.86038,17.836412897328156,0.08895,18.04737,18.00261,17.976261699916293,0.11615,18.21623,18.1582,18.204204146850525,0.14891,18.29746,18.1806,18.17954456818819,0.17471
2061.87790081,17.58385,17.6929,17.689599648043032,0.05058,17.58385,17.6929,17.689599648043032,0.05058,17.63535,17.71424,17.69731935715044,0.05872,17.73309,17.77289,17.75679335703663,0.07122,17.86954,17.87204,17.844090882147814,0.08932,18.05809,18.01085,17.9818313087875,0.11679,18.22702,18.14867,18.05585852612659,0.14974,18.30471,18.15524,18.17773516084921,0.17511
2061.89833308,17.5728,17.68602,17.68232517769594,0.04921,17.5728,17.68602,17.68232517769594,0.04921,17.62217,17.7048,17.689327566652047,0.05703,17.71905,17.76203,17.725907482938414,0.06911,17.85542,17.86115,17.82769771167032,0.08667,18.04173,18.0035,17.933056247550113,0.11308,18.20528,18.15567,18.067765898864067,0.14426,18.27847,18.17915,18.19690625677273,0.16802
2061.91876526,17.58453,17.69384,17.687837315729833,0.052,17.58453,17.69384,17.687837315729833,0.052,17.64063,17.72105,17.707971514489223,0.06063,17.74573,17.78848,17.750230543433446,0.07404,17.89296,17.90025,17.838566559662286,0.09378,18.09838,18.05213,17.987509901314173,0.12455,18.29061,18.19924,18.188112231062938,0.16315,18.38738,18.21984,18.171593359146115,0.19418
2061.93919743,17.58469,17.69669,17.68123569338153,0.05057,17.58469,17.69669,17.68123569338153,0.05057,17.63904,17.72204,17.705467185452715,0.05887,17.74322,17.78839,17.746524799484867,0.07182,17.89039,17.90035,17.83127289497769,0.09097,18.09842,18.05806,17.985755285952745,0.12109,18.29777,18.22331,18.13565306545044,0.15966,18.40406,18.26679,18.10385531925805,0.1917
2061.95962961,17.56,17.68129,17.677325281989134,0.0468,17.56,17.68129,17.677325281989134,0.0468,17.60166,17.69231,17.690095489569938,0.05384,17.68739,17.73872,17.733624879144514,0.06458,17.80732,17.82361,17.829039746849908,0.07977,17.96222,17.94435,17.97293849416699,0.10112,18.07869,18.07504,18.097113263272796,0.12353,18.11001,18.09634,18.06054407198857,0.13842
2061.98006178,17.57562,17.69294,17.67632298108651,0.04864,17.57562,17.69294,17.67632298108651,0.04864,17.62223,17.7102,17.686160467857455,0.05621,17.7173,17.76702,17.749089166830917,0.06801,17.85316,17.86793,17.83764513629407,0.08525,18.04066,18.01131,17.95233823258325,0.11135,18.20866,18.16793,18.224735425934,0.14264,18.28553,18.20991,18.25887239284447,0.16669
2062.00049405,17.57722,17.69262,17.683100771510578,0.04865,17.57722,17.69262,17.683100771510578,0.04865,17.62568,17.71276,17.696651197368226,0.05632,17.72356,17.77359,17.74631839989126,0.06832,17.86395,17.88015,17.827322174628655,0.08599,18.0554,18.02229,17.91579244626397,0.11273,18.22581,18.16313,18.16083590819822,0.14473,18.30011,18.18942,18.038718437910372,0.16873
2062.02092612,17.55986,17.68178,17.667694906155234,0.04689,17.55986,17.68178,17.667694906155234,0.04689,17.60638,17.69865,17.68507647678553,0.05419,17.69655,17.7502,17.745743057070456,0.06526,17.81993,17.83875,17.80734083133032,0.08086,17.97004,17.94955,18.01255460004125,0.10205,18.07008,18.05765,18.1987798205072,0.1228,18.08151,18.05959,18.081477387417376,0.13511
2062.0413583,17.56604,17.68814,17.68461538318855,0.04764,17.56604,17.68814,17.68461538318855,0.04764,17.6137,17.70653,17.69168475352176,0.05511,17.70504,17.75971,17.7545785204547,0.06645,17.83024,17.8506,17.823439391351837,0.08248,17.98435,17.96429,17.96454903057109,0.10447,18.08884,18.07331,18.13217474575813,0.12622,18.10372,18.07876,18.10206915639723,0.13932
2062.06179057,17.57951,17.70281,17.681015347277487,0.04578,17.57951,17.70281,17.681015347277487,0.04578,17.63532,17.72964,17.689056700146303,0.05336,17.74,17.79679,17.751163877035136,0.06513,17.88461,17.90832,17.816666320417692,0.0823,18.04049,18.0254,18.014393893661637,0.10441,18.1199,18.10897,18.13335577915929,0.12327,18.09656,18.08196,18.080453477633995,0.13135
2062.08222264,17.57331,17.69716,17.685482832762457,0.04827,17.57331,17.69716,17.685482832762457,0.04827,17.62357,17.71876,17.684360297933022,0.05598,17.72085,17.77901,17.73662897873167,0.06786,17.85554,17.88138,17.82883141443932,0.08497,18.02073,18.0079,17.967005070939678,0.10873,18.13768,18.12701,18.166875973216367,0.13289,18.15951,18.14766,18.117546629600223,0.14762
2062.10265481,17.55411,17.68156,17.686547729282317,0.04535,17.55411,17.68156,17.686547729282317,0.04535,17.59095,17.6907,17.70165490539284,0.05194,17.66728,17.73317,17.738652179380594,0.06177,17.77243,17.81309,17.824860874906808,0.07526,17.90525,17.91864,17.971124147226227,0.09348,17.99178,18.02347,18.134699829601033,0.11108,17.99675,18.01723,18.14100745132241,0.12149
2062.12308708,17.57384,17.69504,17.679451866619193,0.04793,17.57384,17.69504,17.679451866619193,0.04793,17.61319,17.70681,17.68904329521701,0.05503,17.69828,17.75577,17.758124089112023,0.06597,17.821,17.84613,17.860924460897454,0.08169,17.99646,17.97512,17.892804426611377,0.10553,18.1542,18.11668,18.153501191151538,0.13391,18.22456,18.17035,18.129356968652115,0.15555
2062.14351925,17.57429,17.69894,17.679545469715976,0.04774,17.57429,17.69894,17.679545469715976,0.04774,17.61814,17.71479,17.68706715858346,0.05504,17.71084,17.77122,17.73771700014557,0.06644,17.84545,17.8741,17.819678295730395,0.08318,18.02509,18.01336,17.933832177241772,0.10787,18.17314,18.16029,18.052225500624434,0.13566,18.22292,18.21357,18.162889531280243,0.15463
2062.16395132,17.57312,17.69371,17.676868696973823,0.0481,17.57312,17.69371,17.676868696973823,0.0481,17.61492,17.70865,17.688026907553002,0.05535,17.70677,17.76526,17.74118299120778,0.06677,17.84248,17.86935,17.838526258237778,0.08368,18.03744,18.0152,17.948150077757038,0.11005,18.2205,18.17265,18.089175131758967,0.14294,18.30904,18.24094,18.104878288715064,0.16885
2062.20481576,17.85703,17.68911,17.685918224227844,0.07445,17.85703,17.68911,17.685918224227844,0.07445,17.94292,17.70317,17.703808425319647,0.08924,18.09468,17.76248,17.718693600078247,0.11377,18.43541,17.86634,17.83811223418286,0.17224,19.35366,17.94167,17.806500034400067,0.44102,,,,,,,,
2062.22524782,17.83712,17.68201,17.68386064830349,0.07191,17.83712,17.68201,17.68386064830349,0.07191,17.9179,17.69277,17.697584583523014,0.08578,18.06148,17.73865,17.746446058028198,0.10855,18.38061,17.81249,17.83073862840022,0.16109,19.21633,17.89801,17.876927917844075,0.38228,,,,,,,,
2062.24568009,17.84093,17.68847,17.68872892144121,0.072,17.84093,17.68847,17.68872892144121,0.072,17.92838,17.70634,17.702842057081664,0.08643,18.08312,17.76249,17.762726009474967,0.11049,18.42354,17.85603,17.872980440219965,0.16722,19.33285,18.03297,17.997585207089603,0.42467,,,,,,,,
2062.26611226,17.83527,17.68148,17.67862855508157,0.0715,17.83527,17.68148,17.67862855508157,0.0715,17.91915,17.69568,17.698001707276713,0.08555,18.06992,17.74865,17.7505839564828,0.10896,18.40526,17.83818,17.87014695693,0.16414,19.31004,18.00001,18.009649567899274,0.41509,,,,,,,,
2062.28654432,17.84184,17.68508,17.693283659177435,0.07243,17.84184,17.68508,17.693283659177435,0.07243,17.92475,17.69797,17.70120008969675,0.08658,18.07354,17.75044,17.7344310744555,0.11008,18.40527,17.8385,17.822315699880733,0.16528,19.29269,17.96068,17.94711110710071,0.41135,,,,,,,,
2062.30697659,17.83183,17.6813,17.683655238480856,0.0712,17.83183,17.6813,17.683655238480856,0.0712,17.91146,17.69178,17.69674545889749,0.08486,18.05757,17.73907,17.734413577989752,0.10762,18.38417,17.81786,17.839620043616353,0.16082,19.24964,17.96226,17.988853621565198,0.39223,,,,,,,,
2062.32740876,17.84848,17.68933,17.685052437159325,0.07464,17.84848,17.68933,17.685052437159325,0.07464,17.94448,17.71507,17.71475246106725,0.0903,18.11414,17.78976,17.73442585886618,0.11704,18.48377,17.91748,17.834911028076665,0.18196,19.48334,18.13322,17.926321028671907,0.50216,,,,,,,,
2062.34784102,17.80632,17.66551,17.680315180713087,0.06925,17.80632,17.66551,17.680315180713087,0.06925,17.87754,17.66891,17.68501044669089,0.08189,18.01022,17.69889,17.740371199739577,0.10258,18.30768,17.74199,17.80628262944785,0.14922,19.07869,17.85952,17.973985556528827,0.33363,,,,,,,,
2062.36827309,17.79138,17.66292,17.67418591362339,0.06751,17.79138,17.66292,17.67418591362339,0.06751,17.86115,17.66649,17.675110925102427,0.07973,17.99881,17.69631,17.72152606958812,0.10034,18.30205,17.73672,17.76230524588031,0.14674,19.05359,17.91893,18.004614029125047,0.32224,,,,,,,,
2062.38870525,17.78844,17.66235,17.68100077500723,0.06634,17.78844,17.66235,17.68100077500723,0.06634,17.85351,17.66152,17.686808163790072,0.07801,17.98141,17.68067,17.73447850527468,0.09728,18.26684,17.70159,17.747333962550528,0.13996,18.98586,17.86721,18.03383934267174,0.29828,,,,,,,,
2062.40913751,17.76961,17.65876,17.685437126321116,0.06601,17.76961,17.65876,17.685437126321116,0.06601,17.8227,17.64804,17.682330048139285,0.07676,17.93951,17.65187,17.74249827758344,0.09476,18.205,17.64912,17.76526764667508,0.13385,18.8692,17.80459,18.014950683036396,0.27122,23.53929,,,21.96226,,,,
2062.42956958,17.76239,17.65998,17.690656386256745,0.06547,17.76239,17.65998,17.690656386256745,0.06547,17.81781,17.65289,17.688792003910823,0.0763,17.93818,17.66054,17.729421505919202,0.0945,18.20508,17.66542,17.75727718612729,0.13365,18.85838,17.76625,18.014726770562753,0.26811,22.10883,16.33716,16.457149303407995,5.87251,,,,
2062.45000174,17.72624,17.63286,17.693028814212735,0.06255,17.72624,17.63286,17.693028814212735,0.06255,17.75551,17.60101,17.695309837391527,0.07117,17.82424,17.55726,17.720342067015057,0.08405,18.00006,17.47764,17.767017137951367,0.10931,18.48062,17.35853,17.866531503767796,0.18702,19.74551,17.80765,18.058965873296582,0.65791,,,,
2062.4704339,17.77001,17.66719,17.68162507862718,0.06717,17.77001,17.66719,17.68162507862718,0.06717,17.83575,17.67027,17.67775054224697,0.07903,17.97497,17.69675,17.737126290841044,0.09959,18.27445,17.73348,17.787013851845845,0.14515,18.99633,17.90722,18.100379759407208,0.31016,,,,,,,,
2062.49086607,17.75882,17.65977,17.679449596831127,0.06671,17.75882,17.65977,17.679449596831127,0.06671,17.82588,17.66471,17.67210527612879,0.07858,17.96669,17.69285,17.72515384507009,0.09918,18.26369,17.72972,17.791684768773298,0.14421,18.96102,17.85986,17.995161967045906,0.30127,,,,,,,,
2062.51129823,17.76165,17.66931,17.681907552082517,0.06598,17.76165,17.66931,17.681907552082517,0.06598,17.82897,17.67549,17.690933194600724,0.07774,17.97311,17.7071,17.762601075696114,0.09841,18.27519,17.75383,17.803906884468542,0.14377,18.96564,17.84223,18.022486984585814,0.29846,22.81823,20.97233,20.91305930904982,11.38303,,,,