KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,16.24085,,,0.01674,16.24085,,,0.01674,16.34576,,,0.0204,16.50005,,,0.02604,16.71455,,,0.03507,16.96963,,,0.04874,17.25307,,,0.06942,17.55769,,,0.10004
2060.42721911,13.83929,,,0.00187,13.83929,,,0.00187,13.74035,,,0.00188,13.64389,,,0.0019,13.5526,,,0.00192,13.52205,,,0.00204,13.50541,,,0.0022,13.49439,,,0.00236
2060.44765132,13.66073,,,0.00162,13.66073,,,0.00162,13.55958,,,0.00163,13.46071,,,0.00164,13.36682,,,0.00165,13.33425,,,0.00175,13.31589,,,0.00188,13.30335,,,0.00202
2060.46808353,13.92104,,,0.00207,13.92104,,,0.00207,13.82612,,,0.00208,13.7332,,,0.00211,13.64447,,,0.00214,13.61556,,,0.00229,13.60016,,,0.00246,13.58992,,,0.00265
2060.48851573,14.18794,,,0.00265,14.18794,,,0.00265,14.10537,,,0.00271,14.02505,,,0.00278,13.94836,,,0.00286,13.92923,,,0.00308,13.92242,,,0.00335,13.91945,,,0.00362
2060.50894794,14.53318,,,0.00348,14.53318,,,0.00348,14.45251,,,0.00356,14.37461,,,0.00367,14.30017,,,0.00378,14.28221,,,0.00407,14.27621,,,0.00444,14.27288,,,0.00481
2060.52938015,14.8312,,,0.00466,14.8312,,,0.00466,14.76791,,,0.00485,14.70781,,,0.00508,14.65031,,,0.00532,14.64578,,,0.00581,14.65127,,,0.0064,14.65767,,,0.007
2060.54981236,15.15685,,,0.00634,15.15685,,,0.00634,15.11396,,,0.00674,15.07602,,,0.0072,15.04103,,,0.0077,15.05387,,,0.00855,15.07407,,,0.00955,15.09251,,,0.01057
2060.57024456,15.58568,,,0.00995,15.58568,,,0.00995,15.56387,,,0.01078,15.55306,,,0.01182,15.54882,,,0.01301,15.59635,,,0.01493,15.6535,,,0.01726,15.70612,,,0.01972
2060.59067687,15.95034,,,0.01277,15.95034,,,0.01277,15.99758,,,0.01475,16.06937,,,0.01745,16.15935,,,0.02095,16.28452,,,0.02582,16.4146,,,0.03193,16.53464,,,0.03882
2060.61110897,16.69713,,,0.02544,16.69713,,,0.02544,16.92675,,,0.03477,17.29955,,,0.0543,17.95525,,,0.10983,19.29451,,,0.41434,,,,,,,,
2060.63154118,19.25389,,,0.26389,19.25389,,,0.26389,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672769,15.5465,,,0.00808,15.5465,,,0.00808,15.54744,,,0.00894,15.56537,,,0.01006,15.59824,,,0.01145,15.67959,,,0.01355,15.77224,,,0.01618,15.86551,,,0.01918
2060.89715989,13.70556,,,0.00143,13.70556,,,0.00143,13.60656,,,0.00143,13.51425,,,0.00144,13.42918,,,0.00146,13.40591,,,0.00156,13.39929,,,0.00169,13.39668,,,0.00183
2060.91759219,13.64291,,,0.00142,13.64291,,,0.00142,13.54336,,,0.00142,13.44961,,,0.00143,13.3625,,,0.00145,13.33748,,,0.00154,13.32901,,,0.00167,13.3249,,,0.0018
2060.93802429,13.86645,,,0.0018,13.86645,,,0.0018,13.78223,,,0.00183,13.7032,,,0.00187,13.62933,,,0.00192,13.61452,,,0.00208,13.61449,,,0.00227,13.61772,,,0.00247
2060.95845649,14.21906,,,0.00224,14.21906,,,0.00224,14.12473,,,0.00226,14.03781,,,0.0023,13.95891,,,0.00236,13.94164,,,0.00254,13.94124,,,0.00277,13.94474,,,0.00302
2060.97888878,14.52479,,,0.0028,14.52479,,,0.0028,14.4332,,,0.00284,14.35102,,,0.0029,14.27849,,,0.00299,14.26859,,,0.00324,14.2771,,,0.00358,14.28987,,,0.00393
2060.99932088,14.83373,,,0.00363,14.83373,,,0.00363,14.74863,,,0.0037,14.67557,,,0.00382,14.61447,,,0.00398,14.61653,,,0.00437,14.63859,,,0.00488,14.66498,,,0.00544
2061.01975307,15.09312,,,0.00431,15.09312,,,0.00431,15.0372,,,0.00451,14.99427,,,0.00479,14.96338,,,0.00513,14.99073,,,0.00577,15.03723,,,0.00659,15.08852,,,0.00751
2061.04018537,15.5245,,,0.00644,15.5245,,,0.00644,15.46673,,,0.00674,15.43031,,,0.00721,15.41515,,,0.00784,15.46643,,,0.00902,15.54697,,,0.01064,15.63697,,,0.01257
2061.06061756,16.01614,,,0.00961,16.01614,,,0.00961,15.98847,,,0.01035,15.99401,,,0.01151,16.03526,,,0.01321,16.15593,,,0.0162,16.33075,,,0.02085,16.54398,,,0.02761
2061.08104966,16.81283,,,0.02042,16.81283,,,0.02042,16.89756,,,0.02442,17.08024,,,0.03199,17.42246,,,0.04845,18.10087,,,0.0994,21.91016,,,3.64089,,,,
2061.10148195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2445072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882918,15.02545,14.53353,15.152453882369354,0.00419,15.02545,14.53353,15.152453882369354,0.00419,14.8513,14.37973,14.79924227958769,0.00394,14.69195,14.25603,14.579369315572986,0.00377,14.55906,14.24925,14.35665684774667,0.00368,14.49469,14.15456,14.444632987672955,0.0038,14.45028,14.11678,14.274977992470836,0.004,14.41626,14.09076,14.42204228016837,0.00421
2061.46926137,15.30626,15.19555,15.282457457962083,0.00538,15.30626,15.19555,15.282457457962083,0.00538,15.1586,15.06044,15.033241585669858,0.00519,15.02264,14.92213,14.991885031796096,0.00506,14.91453,14.93062,14.868346848699385,0.00506,14.86663,14.84158,14.615878165149367,0.00531,14.83526,14.81629,14.658129283052705,0.00565,14.81298,14.79842,14.574997951418709,0.00602
2061.48969365,15.74648,15.512,15.504783692077096,0.00794,15.74648,15.512,15.504783692077096,0.00794,15.60825,15.38149,15.50397287610588,0.00773,15.48276,15.25113,15.41818657657521,0.00762,15.39042,15.25135,15.305065733678676,0.00774,15.3494,15.17468,15.009399448258499,0.00818,15.32156,15.15242,15.055064851703888,0.00874,15.30121,15.13608,14.969394963429295,0.00933
2061.51012574,16.35784,16.27771,16.302475645262803,0.01322,16.35784,16.27771,16.302475645262803,0.01322,16.22933,16.16131,16.231505317531433,0.013,16.11842,16.05859,16.155626938401646,0.013,16.05632,16.09628,16.124923846583783,0.01357,16.02948,16.03107,15.97588890655948,0.01454,16.01,16.01733,15.87350728167353,0.01566,15.99321,16.00509,15.839048931074887,0.01678
2061.53055792,17.5926,17.45499,17.579610216353657,0.04244,17.5926,17.45499,17.579610216353657,0.04244,17.49794,17.36992,17.132460125610578,0.04307,17.44767,17.32817,17.260031129976692,0.04558,17.54601,17.51017,17.53473231414605,0.05518,17.60676,17.53585,17.432733841111126,0.06413,17.64658,17.58108,17.402607225757965,0.073,17.65823,17.59706,17.50162890030743,0.08033
2061.5509902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6735833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,15.37859,15.22817,15.121833014877309,0.00583,15.37859,15.22817,15.121833014877309,0.00583,15.22831,15.07908,15.076259577384977,0.00561,15.09059,14.96336,14.85960177222937,0.00547,14.98199,14.82105,14.721516922859095,0.00547,14.93476,14.75521,14.69759336414985,0.00574,14.9048,14.72878,14.585458053424285,0.00612,14.88436,14.71196,14.627192786104224,0.00653
2061.83704073,13.84576,13.79946,13.757970904544047,0.00148,13.84576,13.79946,13.757970904544047,0.00148,13.69581,13.64941,13.544200354193311,0.00142,13.554,13.53378,13.518872101079703,0.00137,13.43039,13.37396,13.350686996166178,0.00135,13.37598,13.30248,13.403593474230068,0.0014,13.34095,13.27185,13.36882259777344,0.00147,13.31765,13.25297,13.058950336927376,0.00156
2061.85747291,13.93208,13.77421,13.936025159256346,0.00164,13.93208,13.77421,13.936025159256346,0.00164,13.78171,13.62515,13.614993011301383,0.00157,13.63981,13.50357,13.547798259173339,0.00152,13.51667,13.33516,13.174223741232435,0.00149,13.4624,13.26257,13.270235183244045,0.00155,13.42737,13.23066,13.221090219880388,0.00163,13.40396,13.21057,13.235237568161844,0.00173
2061.87790499,14.2452,14.055,13.991188801211859,0.00216,14.2452,14.055,13.991188801211859,0.00216,14.0956,13.90863,13.89744830986225,0.00207,13.95486,13.78632,13.769572663174683,0.00201,13.83411,13.61673,13.560177981918324,0.00198,13.7811,13.5436,13.685644627365875,0.00206,13.747,13.51183,13.57494759156043,0.00218,13.72421,13.49175,13.43725628431821,0.00231
2061.89833726,14.5804,14.49838,14.483631284917593,0.0028,14.5804,14.49838,14.483631284917593,0.0028,14.43282,14.35122,14.306624681163719,0.00269,14.29445,14.23472,14.003970057902352,0.00262,14.17754,14.06439,14.051869916489032,0.00259,14.12659,13.99632,13.82646139205046,0.00271,14.09397,13.96728,14.002905068926145,0.00287,14.07217,13.94925,13.472149999434613,0.00305
2061.91876944,14.95508,14.8126,14.807889351141707,0.00417,14.95508,14.8126,14.807889351141707,0.00417,14.80415,14.66618,14.609540970897603,0.004,14.66447,14.54548,14.376249823670646,0.00389,14.55004,14.37685,14.38144721210948,0.00387,14.50023,14.30598,14.318157451299081,0.00405,14.46845,14.27641,14.257525497697335,0.00431,14.4468,14.25746,14.206152687704805,0.00459
2061.93920161,15.34141,15.13512,15.203966034295659,0.00577,15.34141,15.13512,15.203966034295659,0.00577,15.19596,14.99157,15.11845805698105,0.00557,15.0626,14.87182,14.800467738775568,0.00546,14.9581,14.70008,14.746601281381015,0.00547,14.91327,14.63656,14.716012560939888,0.00576,14.88481,14.61011,14.76902359870347,0.00615,14.86523,14.59296,14.553324091078787,0.00657
2061.95963379,15.7932,16.01141,16.110832420801227,0.00786,15.7932,16.01141,16.110832420801227,0.00786,15.65973,15.87398,15.922735680377402,0.00769,15.53824,15.78386,15.760337890946788,0.00761,15.44986,15.63634,15.7536960944672,0.00775,15.41263,15.58561,15.609123992641768,0.00822,15.38907,15.56796,15.703827302249831,0.00881,15.37278,15.5575,15.536632353379025,0.00944
2061.98006596,16.4324,16.43877,16.479267720486256,0.01492,16.4324,16.43877,16.479267720486256,0.01492,16.30696,16.31266,16.34005151197973,0.01471,16.19957,16.22568,16.060874093002848,0.01476,16.14424,16.10076,16.250024960558942,0.0155,16.1237,16.06416,16.115933673979928,0.01671,16.11104,16.05541,16.25850098274301,0.01811,16.10029,16.04877,15.925048675584778,0.01952
2062.00049824,17.84625,17.71439,17.74184729314119,0.05468,17.84625,17.71439,17.74184729314119,0.05468,17.74427,17.61353,17.80722425263624,0.05513,17.69987,17.58156,17.58549122734658,0.05867,17.84902,17.65255,17.731972170882102,0.07443,17.94061,17.72623,17.753993391948974,0.089,18.0074,17.79545,17.820846498777172,0.10386,18.03524,17.8261,17.861652787876086,0.11601
2062.02093031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.102659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654853,15.04711,15.90813,15.786278948074523,0.00471,15.04711,15.90813,15.786278948074523,0.00471,14.89131,15.75558,15.663718862446112,0.00451,14.7453,15.61703,15.614919227318275,0.00436,14.62158,15.51361,15.478721074600278,0.0043,14.56938,15.45664,15.644082973797167,0.0045,14.53388,15.42926,15.52381542191665,0.00477,14.5035,15.40713,15.587277200263216,0.00504
2062.30698079,13.82233,14.5629,14.72225289766438,0.00159,13.82233,14.5629,14.72225289766438,0.00159,13.67218,14.41689,14.340070621670021,0.00153,13.52895,14.28774,14.28138463071006,0.00148,13.4014,14.17143,14.125506444511206,0.00144,13.34673,14.1119,14.003713375061995,0.0015,13.31084,14.08347,14.085992574562544,0.00158,13.2844,14.06506,13.970835377090548,0.00167
2062.32741296,13.98658,14.91226,14.755342363493561,0.00187,13.98658,14.91226,14.755342363493561,0.00187,13.83184,14.76029,14.627623827011417,0.00179,13.68476,14.61127,14.574725499702014,0.00172,13.55418,14.50114,14.431478292566192,0.00168,13.49804,14.4391,14.443973947074559,0.00175,13.46109,14.41058,14.486632666340617,0.00185,13.43341,14.39121,14.37528276910813,0.00195
2062.34784523,14.29385,14.82925,14.755748614394653,0.00241,14.29385,14.82925,14.755748614394653,0.00241,14.14329,14.68417,14.671175728161588,0.00231,14.00048,14.56577,14.56631141183056,0.00224,13.8756,14.43729,14.345981033997672,0.0022,13.82237,14.37886,14.253409632471428,0.00229,13.78723,14.35015,14.222232069447994,0.00242,13.76052,14.33119,14.180210370229972,0.00257
2062.36827729,14.65581,14.92096,14.825601423938664,0.00332,14.65581,14.92096,14.825601423938664,0.00332,14.50234,14.77448,14.787623767864321,0.00318,14.35774,14.67165,14.589583343193341,0.00308,14.23337,14.52844,14.408949001041266,0.00303,14.17973,14.46982,14.419957247211169,0.00316,14.14382,14.4392,14.142806136471066,0.00334,14.11562,14.41868,14.289729627434028,0.00354
2062.38870946,15.02159,15.2148,15.359828471487337,0.00458,15.02159,15.2148,15.359828471487337,0.00458,14.87054,15.07109,15.000752262060258,0.00441,14.72907,14.97436,14.845261363413684,0.00428,14.6106,14.83222,14.781874869854148,0.00424,14.5602,14.7765,14.793473449456455,0.00444,14.52601,14.74734,14.65425642410493,0.00471,14.49768,14.72672,14.789747894098856,0.00498
2062.40914172,15.40374,15.27075,15.237911455274629,0.00631,15.40374,15.27075,15.237911455274629,0.00631,15.26095,15.13676,15.149287936493852,0.00612,15.12851,15.07293,14.900970326861025,0.006,15.02355,14.92288,14.753558270100577,0.00601,14.98005,14.87411,14.763779585536016,0.00634,14.94965,14.84774,14.54075096458801,0.00676,14.92254,14.82881,14.65794237523565,0.00717
2062.42957379,15.89458,15.88938,15.822490448746269,0.01007,15.89458,15.88938,15.822490448746269,0.01007,15.75115,15.75439,15.938686495703966,0.00977,15.62217,15.6858,15.68434221468398,0.00961,15.53064,15.53255,15.486817569690327,0.00976,15.49371,15.48925,15.449758872615478,0.01036,15.46633,15.46605,15.469706950506446,0.01108,15.43773,15.44528,15.402924561237617,0.01174
2062.45000595,16.41193,16.55923,16.492527315584805,0.01576,16.41193,16.55923,16.492527315584805,0.01576,16.30941,16.4646,16.307678033332625,0.01587,16.22764,16.43341,16.18620582369914,0.0163,16.20909,16.33338,16.165130933068006,0.01772,16.21539,16.33194,16.342533566765603,0.01957,16.21431,16.33511,16.237268408090582,0.02145,16.19616,16.32431,16.254615599684236,0.02296
2062.47043812,18.63754,18.619,18.448445409145794,0.12637,18.63754,18.619,18.448445409145794,0.12637,18.4074,18.39732,18.301550677911532,0.11325,18.30722,18.35322,18.21374676151326,0.1145,18.5791,18.56433,18.584920240546065,0.16269,18.77322,18.7511,18.577615218622835,0.21384,18.84437,18.82645,18.64898341822382,0.25057,18.67101,18.66097,18.528006132149084,0.23256
2062.49087028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,14.76376,14.56694,14.528559000077005,0.00339,14.76376,14.56694,14.528559000077005,0.00339,14.60876,14.43567,14.605367201412687,0.00325,14.46503,14.26387,14.323199611386574,0.00314,14.34531,14.05171,13.952736864546678,0.00311,14.29211,13.9557,13.821634874659551,0.00324,14.25672,13.92167,14.08310353743771,0.00343,14.23058,13.90054,13.84234869641587,0.00364
2062.77692062,13.78436,13.7264,13.677133753279383,0.00143,13.78436,13.7264,13.677133753279383,0.00143,13.63875,13.64763,13.552452531604557,0.00137,13.50145,13.41913,13.435972397311343,0.00133,13.38279,13.27656,13.187845038996223,0.00131,13.3316,13.09483,13.08553191920141,0.00136,13.29847,13.05405,13.188744610279954,0.00144,13.27571,13.02929,12.946346629193172,0.00153
2062.79735267,13.97569,14.30582,14.267331271251148,0.00167,13.97569,14.30582,14.267331271251148,0.00167,13.83192,14.20918,14.311031310162402,0.00161,13.69636,14.00629,14.074958369152121,0.00157,13.57974,13.85639,13.785459983751274,0.00155,13.52957,13.71098,13.76356116802292,0.00161,13.49718,13.67683,13.775883417849185,0.00171,13.47504,13.65562,13.590583688062909,0.00181
2062.81778493,14.3055,14.78069,15.002891768761705,0.00213,14.3055,14.78069,15.002891768761705,0.00213,14.16234,14.67626,14.680563972327052,0.00205,14.02769,14.48231,14.55951186408779,0.002,13.91301,14.33012,14.491067836589448,0.00198,13.86318,14.19958,14.2080962422615,0.00207,13.83079,14.16767,14.137061041582347,0.00219,13.80842,14.14737,14.266356179891048,0.00232
2062.83821709,14.65514,15.31694,15.362710162281857,0.00311,14.65514,15.31694,15.362710162281857,0.00311,14.51133,15.19952,15.29469144095548,0.00301,14.37722,15.01794,15.098793883824557,0.00294,14.26587,14.86139,14.843077924228854,0.00293,14.21805,14.75416,14.76076403343292,0.00307,14.18723,14.72681,14.71048202588257,0.00326,14.16587,14.70907,14.701507950519623,0.00347
2062.85864914,15.02708,15.41538,15.50737669086589,0.00406,15.02708,15.41538,15.50737669086589,0.00406,14.8842,15.28879,15.346631736959152,0.00393,14.75215,15.09274,15.06817504640219,0.00385,14.64544,14.91076,14.972636977156442,0.00385,14.59867,14.81311,14.852090907802149,0.00404,14.56801,14.78557,14.80532858649324,0.0043,14.54622,14.76674,14.697784504750206,0.00458
2062.8790814,15.41291,15.53818,15.507540851679845,0.00588,15.41291,15.53818,15.507540851679845,0.00588,15.27617,15.40863,15.613780076507455,0.00573,15.15149,15.20294,15.103404036518183,0.00565,15.05632,15.0039,15.02660039971837,0.00571,15.0154,14.91973,14.764138571626287,0.00604,14.98865,14.89561,14.823772827093505,0.00645,14.96952,14.87864,14.604687153874481,0.00689
2062.89951355,15.9306,16.07569,16.08181808022562,0.00927,15.9306,16.07569,16.08181808022562,0.00927,15.78966,15.94241,15.966091742131084,0.009,15.66464,15.73529,15.619925310438846,0.00889,15.57819,15.54804,15.524416268188885,0.00907,15.53929,15.46504,15.464792300736873,0.00961,15.51305,15.44155,15.475442575311563,0.01028,15.49283,15.42357,15.32509719543162,0.01097
2062.9199456,16.54439,16.54212,16.498421937640334,0.01669,16.54439,16.54212,16.498421937640334,0.01669,16.42695,16.42739,16.253436718939696,0.01658,16.33268,16.24017,16.240468962539595,0.01684,16.30069,16.0919,16.110856505696166,0.01807,16.28989,16.04096,16.098831662920265,0.01965,16.282,16.03552,15.945083272205851,0.0214,16.2734,16.02863,15.849870939760603,0.02311
2062.94037786,18.0695,18.29113,18.19585619589106,0.06453,18.0695,18.29113,18.19585619589106,0.06453,18.05856,18.27718,18.16211736054263,0.07075,18.14489,18.27777,18.25748287014868,0.08491,18.62322,18.64289,18.659612978070793,0.14587,19.00112,18.98574,18.87032449243514,0.22707,19.35072,19.34054,19.372985851881353,0.34384,19.63114,19.62492,19.407890985041593,0.48467
2062.96081001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642806,14.51837,15.15013,15.126986449414073,0.00231,14.51837,15.15013,15.126986449414073,0.00231,14.37332,14.98281,15.04278293472832,0.00223,14.2357,14.7965,14.733042549940006,0.00216,14.11541,14.62036,14.471844978071417,0.00213,14.06516,14.54747,14.681629133344561,0.00222,14.03562,14.51993,14.594421209734179,0.00236,14.01803,14.50135,14.64283499251719,0.00252
2063.24686011,13.7915,14.24624,14.197412161721905,0.00126,13.7915,14.24624,14.197412161721905,0.00126,13.64654,14.07305,13.980956140313044,0.00121,13.50805,13.9002,13.921373484190642,0.00117,13.38441,13.69083,13.695756974461718,0.00114,13.33264,13.61844,13.726715456401683,0.00118,13.302,13.58592,13.80984828638684,0.00125,13.28362,13.56342,13.675013368192955,0.00133
2063.26729225,14.03333,14.53361,14.345351636552477,0.00154,14.03333,14.53361,14.345351636552477,0.00154,13.88478,14.35813,14.416517805208068,0.00147,13.74328,14.1786,14.207719877226785,0.00142,13.61749,13.97557,13.952039175417964,0.00139,13.5642,13.90058,14.10082329720886,0.00144,13.53251,13.86797,13.952569843126055,0.00153,13.51338,13.84543,13.872113132232867,0.00162
2063.2877245,14.34993,14.64294,14.631896947118342,0.00196,14.34993,14.64294,14.631896947118342,0.00196,14.20387,14.46321,14.57859085652259,0.00188,14.06492,14.30007,14.523789232746774,0.00182,13.94198,14.07114,14.095580026094538,0.00179,13.89096,14.00489,14.13904215895789,0.00187,13.86162,13.9706,14.049230512997347,0.00198,13.84465,13.94698,14.010403034717115,0.00211
2063.30815654,14.6907,14.70889,14.57388965980762,0.00261,14.6907,14.70889,14.57388965980762,0.00261,14.54476,14.52093,14.428614466435716,0.00251,14.40648,14.37486,14.489355259154,0.00244,14.28516,14.11045,14.108757304645149,0.00241,14.23619,14.05472,14.208975418905935,0.00251,14.20946,14.01763,14.004485924846088,0.00268,14.19505,13.99213,14.049753212320379,0.00287
2063.32858869,15.07508,15.12778,14.999976505474418,0.00364,15.07508,15.12778,14.999976505474418,0.00364,14.9242,14.93572,14.828991793832902,0.00349,14.78233,14.78396,14.970773118583757,0.00339,14.66002,14.52516,14.58319045176697,0.00334,14.6107,14.46846,14.558244220946788,0.00349,14.58448,14.43264,14.376302416175307,0.00373,14.57097,14.40862,14.444754425085343,0.004
2063.34902093,15.49268,15.50519,15.356383595565793,0.00524,15.49268,15.50519,15.356383595565793,0.00524,15.33752,15.30753,15.069254514366795,0.00502,15.19304,15.15539,14.918120575174303,0.00486,15.07163,14.89376,14.846667552026382,0.00479,15.0237,14.84006,14.808503807302026,0.00503,14.99982,14.80583,14.650794462275917,0.00538,14.98897,14.78383,14.803732422891356,0.00579
2063.36945298,15.99534,16.11366,15.944709183219922,0.00821,15.99534,16.11366,15.944709183219922,0.00821,15.83316,15.8816,15.918918372746441,0.00782,15.68473,15.69479,15.641244976239546,0.00755,15.56585,15.4888,15.40359582300195,0.00748,15.52288,15.39568,15.358694942005197,0.00788,15.50649,15.368,15.18546073005738,0.00851,15.50358,15.3534,15.378095081256834,0.00923
2063.38988512,16.7784,16.99925,16.66139963487357,0.01636,16.7784,16.99925,16.66139963487357,0.01636,16.58989,16.71716,16.60797169394305,0.01522,16.42441,16.48577,16.336503460145483,0.01449,16.30552,16.32854,15.84906329654048,0.01435,16.26914,16.20245,15.947048320081255,0.01524,16.26644,16.18777,15.961645704277469,0.01667,16.27974,16.18904,15.966442668039113,0.01836