KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.86735,,,0.38021,18.86735,,,0.38021,19.01987,,,0.48473,19.42079,,,0.77758,20.4353,,,2.19001,24.15867,,,74.28779,21.46228,,,6.80424,19.92457,,,1.79742
2060.30462236,18.87679,,,0.3866,18.87679,,,0.3866,19.02605,,,0.4914,19.42339,,,0.78568,20.43033,,,2.19747,23.00185,,,25.80197,21.02551,,,4.58708,19.72282,,,1.50459
2060.32505457,18.87294,,,0.38026,18.87294,,,0.38026,19.01767,,,0.48132,19.40271,,,0.76091,20.35499,,,2.02369,22.41449,,,14.82746,20.97334,,,4.31545,19.73547,,,1.50257
2060.34548668,18.84507,,,0.37877,18.84507,,,0.37877,18.99177,,,0.48031,19.38519,,,0.76519,20.37972,,,2.11582,25.38071,,,232.8073,21.93608,,,10.70445,20.14738,,,2.24408
2060.36591899,18.91338,,,0.39805,18.91338,,,0.39805,19.10489,,,0.52604,19.61472,,,0.93287,21.43702,,,5.52894,,,,,,,,,21.67005,,,9.00229
2060.3863512,18.86997,,,0.38859,18.86997,,,0.38859,19.0534,,,0.50973,19.54312,,,0.88737,21.20853,,,4.55163,,,,,,,,,,,,
2060.40678341,18.91064,,,0.39877,18.91064,,,0.39877,19.10713,,,0.5294,19.64012,,,0.95909,21.85303,,,8.14555,,,,,,,,,,,,
2060.42721562,18.9086,,,0.39722,18.9086,,,0.39722,19.1142,,,0.5318,19.66495,,,0.97932,22.19936,,,11.1837,,,,,,,,,,,,
2060.44764782,18.93915,,,0.40896,18.93915,,,0.40896,19.16904,,,0.55989,19.795,,,1.105,,,,,,,,,,,,,,,,
2060.46808003,18.95538,,,0.40513,18.95538,,,0.40513,19.20023,,,0.56234,19.86944,,,1.15495,,,,,,,,,,,,,,,,
2060.48851224,19.00022,,,0.43372,19.00022,,,0.43372,19.26215,,,0.61158,20.01365,,,1.35497,,,,,,,,,,,,,,,,
2060.50894444,18.90104,,,0.38433,18.90104,,,0.38433,19.11867,,,0.52027,19.6911,,,0.9774,22.84368,,,19.72433,,,,,,,,,,,,
2060.52937665,18.98078,,,0.41847,18.98078,,,0.41847,19.22894,,,0.58263,19.93277,,,1.23539,,,,,,,,,,,,,,,,
2060.54980886,19.004,,,0.43369,19.004,,,0.43369,19.26859,,,0.61303,20.03059,,,1.37138,,,,,,,,,,,,,,,,
2060.57024106,19.44354,,,0.71748,19.44354,,,0.71748,19.95328,,,1.2711,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.99066,,,0.41656,18.99066,,,0.41656,19.2521,,,0.58712,19.98445,,,1.27802,,,,,,,,,,,,,,,,
2060.61110547,18.99388,,,0.41918,18.99388,,,0.41918,19.26008,,,0.5934,20.01937,,,1.32415,,,,,,,,,,,,,,,,
2060.63153767,19.02232,,,0.43056,19.02232,,,0.43056,19.30047,,,0.61626,20.09853,,,1.42517,,,,,,,,,,,,,,,,
2060.65196998,19.01803,,,0.42736,19.01803,,,0.42736,19.29816,,,0.6128,20.096,,,1.41686,,,,,,,,,,,,,,,,
2060.67240208,19.01317,,,0.41794,19.01317,,,0.41794,19.29013,,,0.59753,20.08286,,,1.37508,,,,,,,,,,,,,,,,
2060.69283438,19.04188,,,0.43374,19.04188,,,0.43374,19.33345,,,0.62853,20.18923,,,1.53289,,,,,,,,,,,,,,,,
2060.71326658,19.03706,,,0.42784,19.03706,,,0.42784,19.35033,,,0.63251,20.28073,,,1.65233,,,,,,,,,,,,,,,,
2060.73369869,19.05464,,,0.43592,19.05464,,,0.43592,19.37421,,,0.64819,20.32593,,,1.72691,,,,,,,,,,,,,,,,
2060.75413099,19.0522,,,0.43066,19.0522,,,0.43066,19.35676,,,0.63157,20.23421,,,1.57137,,,,,,,,,,,,,,,,
2060.77456319,19.09498,,,0.44197,19.09498,,,0.44197,19.42238,,,0.66194,20.37385,,,1.76313,,,,,,,,,,,,,,,,
2060.79499529,18.95438,,,0.38128,18.95438,,,0.38128,19.18407,,,0.5219,19.75547,,,0.97954,,,,,,,,,,,,,,,,
2060.81542759,18.96876,,,0.37525,18.96876,,,0.37525,19.20823,,,0.51829,19.78443,,,0.97707,,,,,,,,,,,,,,,,
2060.83585978,18.98734,,,0.38301,18.98734,,,0.38301,19.2317,,,0.53139,19.83832,,,1.03024,,,,,,,,,,,,,,,,
2060.85629188,18.95487,,,0.36827,18.95487,,,0.36827,19.18031,,,0.50211,19.72476,,,0.91929,23.74357,,,41.19764,,,,,,,,,,,,
2060.87672418,19.06813,,,0.41156,19.06813,,,0.41156,19.35834,,,0.59565,20.0662,,,1.26768,,,,,,,,,,,,,,,,
2060.89715638,18.78612,,,0.29516,18.78612,,,0.29516,18.93588,,,0.37535,19.24812,,,0.55487,20.07306,,,1.3124,,,,,,,,,,,,
2060.91758868,18.90058,,,0.32837,18.90058,,,0.32837,19.09912,,,0.43676,19.53803,,,0.72557,21.09348,,,3.36322,,,,,,,,,,,,
2060.93802077,19.20547,,,0.4695,19.20547,,,0.4695,19.58075,,,0.73488,20.62999,,,2.14184,,,,,,,,,,,,,,,,
2060.95845297,18.81119,,,0.29401,18.81119,,,0.29401,18.97522,,,0.37882,19.30398,,,0.5686,20.16548,,,1.39091,,,,,,,,,,,,
2060.97888527,18.86706,,,0.29131,18.86706,,,0.29131,19.11249,,,0.40456,19.59749,,,0.70121,21.41057,,,4.1207,,,,,,,,,,,,
2060.99931736,18.87321,,,0.27795,18.87321,,,0.27795,19.15948,,,0.4008,19.72383,,,0.74735,23.22064,,,20.70773,,,,,,,,,,,,
2061.01974956,18.96023,,,0.29678,18.96023,,,0.29678,19.32353,,,0.45941,20.12199,,,1.06278,,,,,,,,,,,,,,,,
2061.04018185,18.85191,,,0.26113,18.85191,,,0.26113,19.14276,,,0.37813,19.69327,,,0.69615,22.22508,,,7.93067,,,,,,,,,,,,
2061.06061404,18.92475,,,0.26937,18.92475,,,0.26937,19.25709,,,0.40526,19.88673,,,0.8025,,,,,,,,,,,,,,,,
2061.08104614,18.94985,,,0.27123,18.94985,,,0.27123,19.3029,,,0.4159,19.98775,,,0.86654,,,,,,,,,,,,,,,,
2061.10147843,18.94639,,,0.27968,18.94639,,,0.27968,19.28692,,,0.42395,19.94957,,,0.86543,,,,,,,,,,,,,,,,
2061.12191052,18.95262,,,0.27892,18.95262,,,0.27892,19.30691,,,0.42819,19.98426,,,0.886,,,,,,,,,,,,,,,,
2061.14234282,19.4071,,,0.45529,19.4071,,,0.45529,20.19168,,,1.03889,,,,,,,,,,,,,,,,,,,,
2061.16277501,18.99343,,,0.28927,18.99343,,,0.28927,19.38191,,,0.45828,20.12146,,,1.00419,,,,,,,,,,,,,,,,
2061.1832071,18.46255,,,0.15363,18.46255,,,0.15363,18.55512,,,0.18532,18.69292,,,0.23329,18.87987,,,0.30658,19.09874,,,0.41229,19.198,,,0.4958,19.24054,,,0.5614
2061.20363939,18.43792,,,0.15072,18.43792,,,0.15072,18.52126,,,0.18028,18.64666,,,0.22436,18.81659,,,0.29027,19.01119,,,0.38172,19.09014,,,0.45054,19.11688,,,0.50277
2061.22407158,18.43594,,,0.15374,18.43594,,,0.15374,18.5232,,,0.18455,18.65204,,,0.23041,18.82475,,,0.29885,19.0185,,,0.3927,19.08469,,,0.45808,19.07282,,,0.49333
2061.24450367,18.42104,,,0.14935,18.42104,,,0.14935,18.50034,,,0.17797,18.61824,,,0.21997,18.77685,,,0.28163,18.95238,,,0.36391,19.00981,,,0.42109,19.01192,,,0.45937
2061.26493596,18.43514,,,0.1507,18.43514,,,0.1507,18.51739,,,0.18007,18.63587,,,0.22268,18.78821,,,0.28346,18.94951,,,0.36152,18.98549,,,0.41013,18.95954,,,0.436
2061.44882565,18.43945,18.36622,18.39958658269065,0.17212,18.43945,18.36622,18.39958658269065,0.17212,18.34523,18.33939,18.323328452939027,0.17482,18.23143,18.30804,18.30256076747187,0.17456,18.10344,18.24665,18.23947441656488,0.17166,17.95946,18.15308,18.08174653627782,0.16527,17.83938,18.06537,17.937944813199902,0.16239,17.7138,17.96917,17.86948210269901,0.1575
2061.46925783,18.37779,18.38527,18.397217450819827,0.15931,18.37779,18.38527,18.397217450819827,0.15931,18.25671,18.32088,18.316440913183598,0.15787,18.11801,18.25575,18.256809852258158,0.15406,17.97163,18.1766,18.195531595433202,0.14895,17.81244,18.0537,18.070611758205697,0.14141,17.67605,17.94173,17.99796423196112,0.13688,17.53413,17.81793,17.87589138019468,0.13077
2061.48969011,18.37491,18.38918,18.389881722623425,0.15329,18.37491,18.38918,18.389881722623425,0.15329,18.2594,18.32844,18.30463126775374,0.15268,18.1249,18.26557,18.249631901920875,0.14957,17.98145,18.18888,18.187973450685266,0.145,17.8242,18.06826,18.077375545119036,0.13791,17.68782,17.95438,17.96788801357453,0.13349,17.54515,17.8291,17.879064222631794,0.12744
2061.5101222,18.35247,18.36058,18.38078881573189,0.14845,18.35247,18.36058,18.38078881573189,0.14845,18.23513,18.3015,18.30087462184194,0.14761,18.09901,18.24,18.24081805300727,0.14439,17.95583,18.16472,18.180499480360698,0.14001,17.80058,18.04661,18.067722400097075,0.13341,17.66465,17.93689,17.9702844334335,0.12919,17.52324,17.815,17.843914902984174,0.12348
2061.53055438,18.36045,18.37145,18.379523500385954,0.151,18.36045,18.37145,18.379523500385954,0.151,18.24217,18.31107,18.31413386005761,0.15001,18.10473,18.24777,18.26167805158804,0.14657,17.95887,18.1698,18.180930338007055,0.14177,17.80025,18.04871,18.070271048201782,0.13467,17.6621,17.93649,17.9567419128126,0.13014,17.51956,17.81355,17.84873332592076,0.12426
2061.55098667,18.36738,18.3723,18.379562157023383,0.16012,18.36738,18.3723,18.379562157023383,0.16012,18.2488,18.31499,18.33171705219406,0.15903,18.11182,18.25507,18.25690546026752,0.15544,17.96677,18.17903,18.17210572014151,0.15047,17.81032,18.06061,18.073041578029603,0.14321,17.67822,17.95804,17.978859366051243,0.13917,17.54063,17.8421,17.858266994262653,0.1335
2061.57141885,18.38279,18.39112,18.39176660703578,0.16517,18.38279,18.39112,18.39176660703578,0.16517,18.26515,18.3341,18.32422565194676,0.16419,18.12946,18.27475,18.26714738347072,0.16068,17.98531,18.19954,18.20487534005204,0.15566,17.82955,18.08216,18.076650509342453,0.14826,17.69964,17.98122,17.971988624136355,0.14436,17.56295,17.86607,17.8605107061252,0.13859
2061.59185093,18.39639,18.4025,18.384254638313408,0.16456,18.39639,18.4025,18.384254638313408,0.16456,18.28439,18.35279,18.3305393372063,0.16443,18.15184,18.298,18.272442146950727,0.16137,18.00766,18.22338,18.19378818617379,0.15634,17.84976,18.10429,18.106174465498295,0.1486,17.71661,18.00197,17.99199692400371,0.14427,17.57615,17.88418,17.87862774444492,0.13802
2061.61228321,18.36932,18.37588,18.39072208695137,0.16335,18.36932,18.37588,18.39072208695137,0.16335,18.2491,18.31847,18.344002669376156,0.16199,18.11145,18.25896,18.276006315274355,0.15824,17.96524,18.18259,18.191179792151125,0.15301,17.80889,18.06544,18.080787400302594,0.14565,17.68015,17.96819,17.99044985649484,0.14198,17.54612,17.85734,17.866844054256944,0.13664
2061.63271539,18.36843,18.38376,18.384992960892408,0.15887,18.36843,18.38376,18.384992960892408,0.15887,18.25238,18.32749,18.33700388722865,0.15815,18.11753,18.26798,18.2739434124959,0.15488,17.97275,18.19228,18.200808621353758,0.14997,17.81529,18.07428,18.081702740564474,0.1426,17.68185,17.96933,18.017079352397378,0.13841,17.54103,17.85031,17.8653448840656,0.13237
2061.65314748,18.37679,18.38671,18.405776276243266,0.16164,18.37679,18.38671,18.405776276243266,0.16164,18.25849,18.33112,18.34830284371155,0.16058,18.12068,18.27123,18.298888080834235,0.15684,17.97274,18.19337,18.205685711873144,0.15141,17.81445,18.07498,18.099040485999463,0.14387,17.68281,17.97501,18.01565260914396,0.13987,17.5442,17.85997,17.88189231071806,0.13404
2061.67357976,18.3716,18.3787,18.40498639015291,0.1597,18.3716,18.3787,18.40498639015291,0.1597,18.2529,18.32451,18.344977808443566,0.1586,18.11403,18.26515,18.294055255793303,0.15475,17.96524,18.1871,18.22590140794781,0.14928,17.80622,18.06839,18.090916849773304,0.14175,17.67394,17.96978,17.99249765069221,0.13773,17.53583,17.8564,17.882727685007858,0.13205
2061.69401194,18.37719,18.38858,18.411868514542466,0.16871,18.37719,18.38858,18.411868514542466,0.16871,18.25669,18.33137,18.351210445170732,0.16726,18.11816,18.2712,18.287261296561898,0.16326,17.97019,18.19376,18.20971475935572,0.15761,17.81233,18.07649,18.087278916753878,0.14982,17.68395,17.98067,17.999423474859498,0.14609,17.54965,17.87065,17.903015997862116,0.14055
2061.71444411,18.39077,18.40429,18.399238722789228,0.16978,18.39077,18.40429,18.399238722789228,0.16978,18.27127,18.34773,18.350760566166304,0.16848,18.13364,18.28813,18.29190311681054,0.16458,17.98592,18.21098,18.211159865230574,0.15892,17.82633,18.0923,18.100599937917092,0.15082,17.69547,17.9938,18.002648248154816,0.14673,17.55644,17.87906,17.853085770282235,0.14056
2061.73487629,18.39596,18.41165,18.39139226883505,0.16979,18.39596,18.41165,18.39139226883505,0.16979,18.27973,18.35798,18.366481193984832,0.169,18.14352,18.29943,18.282718463917828,0.1653,17.99759,18.2241,18.210335555432906,0.15989,17.83856,18.10628,18.055844005374972,0.15182,17.70656,18.0064,17.965802220737665,0.14755,17.56533,17.88944,17.83273751166936,0.14105
2061.75530847,18.36646,18.38947,18.39039033108913,0.15607,18.36646,18.38947,18.39039033108913,0.15607,18.25107,18.33405,18.343929469209773,0.15546,18.11727,18.27557,18.27360552094899,0.15239,17.97296,18.20124,18.207382547244244,0.14762,17.81542,18.08514,18.094132851290546,0.14036,17.68242,17.98172,17.987222482741142,0.13629,17.54226,17.86461,17.86402215318433,0.13042
2061.77574065,18.3367,18.36611,18.35914640330729,0.14875,18.3367,18.36611,18.35914640330729,0.14875,18.22099,18.30815,18.321609291065815,0.14813,18.0871,18.24756,18.268739794732475,0.1452,17.94299,18.17292,18.185749514589514,0.14067,17.78641,18.05801,18.092234243409678,0.13388,17.65346,17.95247,17.983413861657592,0.13,17.51523,17.83625,17.86996114718918,0.12462
2061.79617283,18.3388,18.36704,18.376052736961704,0.15153,18.3388,18.36704,18.376052736961704,0.15153,18.22249,18.30943,18.342750003931698,0.15081,18.08752,18.24863,18.279023134710492,0.14768,17.94229,18.1733,18.20013254154141,0.14293,17.78605,18.05905,18.094118554626608,0.13607,17.65584,17.95741,17.9932605210196,0.13246,17.5197,17.84396,17.872275498586706,0.12722
2061.81660501,18.38601,18.40799,18.4117302107585,0.16223,18.38601,18.40799,18.4117302107585,0.16223,18.26978,18.35353,18.356422301563825,0.16147,18.13354,18.29427,18.299246787152743,0.15793,17.98699,18.21867,18.232374179202,0.15267,17.82732,18.10136,18.11945543877405,0.14488,17.6935,17.99951,18.021705324643392,0.14057,17.55245,17.88298,17.894060531455903,0.13441
2061.83703718,18.3786,18.40429,18.391453539667957,0.15871,18.3786,18.40429,18.391453539667957,0.15871,18.26521,18.35151,18.348492439188522,0.15838,18.13274,18.295,18.292939154534494,0.15545,17.98905,18.22207,18.209708738986443,0.15067,17.83081,18.10643,18.09113828819736,0.14317,17.69746,18.00401,17.990965270586674,0.13897,17.55709,17.88769,17.877452856187492,0.13296
2061.85746936,18.39005,18.41159,18.3860764648902,0.16284,18.39005,18.41159,18.3860764648902,0.16284,18.27431,18.3586,18.337755989054244,0.16216,18.13934,18.30156,18.2679284587916,0.15879,17.9932,18.22696,18.19071776936829,0.15356,17.83203,18.10871,18.100180708562252,0.14552,17.69612,18.00616,17.955761118473372,0.14092,17.5524,17.8878,17.860038564079513,0.13441
2061.87790143,18.40117,18.41831,18.399416497904703,0.16705,18.40117,18.41831,18.399416497904703,0.16705,18.28348,18.36559,18.336183077830047,0.16605,18.14745,18.30955,18.294290959719437,0.16245,18.00154,18.23599,18.211826339721267,0.15712,17.8407,18.11838,18.098135917051888,0.14895,17.70548,18.01902,17.983255899201463,0.14433,17.56286,17.90311,17.852136216228903,0.1378
2061.89833371,18.37606,18.39954,18.3794589205023,0.16346,18.37606,18.39954,18.3794589205023,0.16346,18.26034,18.34647,18.30807447564458,0.16278,18.12661,18.29066,18.251044849872226,0.15958,17.98207,18.21793,18.19301352697218,0.15455,17.82158,18.10084,18.050357665295216,0.14655,17.68589,17.99876,17.97044385612319,0.14195,17.54262,17.88108,17.83279558672028,0.13544
2061.91876589,18.43841,18.45376,18.412109425259978,0.18169,18.43841,18.45376,18.412109425259978,0.18169,18.32526,18.40701,18.380280423543926,0.18136,18.19163,18.35477,18.326446411580264,0.17781,18.04604,18.28225,18.262578653514044,0.17204,17.88379,18.16374,18.12269681433251,0.16287,17.75006,18.06772,18.015496852528518,0.15804,17.60698,17.9524,17.892908238788802,0.15083
2061.93919806,18.40667,18.42575,18.381306996894306,0.17175,18.40667,18.42575,18.381306996894306,0.17175,18.29095,18.37517,18.324242777990214,0.17103,18.15554,18.32006,18.258996226652723,0.16741,18.00882,18.24618,18.202283496254896,0.16181,17.84553,18.12682,18.087731229667185,0.15304,17.70803,18.0259,17.948964139777562,0.14799,17.56161,17.9067,17.844478313080238,0.1408
2061.95963023,18.34345,18.37861,18.3700044656597,0.15113,18.34345,18.37861,18.3700044656597,0.15113,18.2316,18.32541,18.312472905515296,0.15103,18.10166,18.26994,18.25985197802112,0.14858,17.96015,18.1995,18.176433593098825,0.14429,17.80382,18.08711,18.07125049652029,0.13735,17.66993,17.98315,17.944536875716974,0.13326,17.53068,17.86772,17.843047272742176,0.12763
2061.98006241,18.38581,18.41329,18.389878648746116,0.16031,18.38581,18.41329,18.389878648746116,0.16031,18.27208,18.36173,18.327507455065504,0.15993,18.13858,18.30596,18.266139315694144,0.15682,17.99293,18.23257,18.190054409270562,0.15172,17.83173,18.11561,18.061695324049932,0.14377,17.6955,18.01321,17.97525269740928,0.13919,17.55281,17.89638,17.85340512112204,0.13288
2062.00049468,18.38374,18.4069,18.391324725407745,0.15885,18.38374,18.4069,18.391324725407745,0.15885,18.27046,18.35787,18.33230880592226,0.15854,18.13575,18.30285,18.272968321191815,0.15529,17.98825,18.22837,18.186927622977066,0.14998,17.82626,18.11087,18.073356984820872,0.14202,17.68888,18.0097,17.98137232975583,0.13735,17.54509,17.89302,17.841258038600323,0.13099
2062.02092675,18.35429,18.38897,18.398316036612496,0.15147,18.35429,18.38897,18.398316036612496,0.15147,18.24441,18.33873,18.34726121968607,0.15165,18.11484,18.28473,18.294969915251002,0.14924,17.97222,18.21391,18.20102308036132,0.14479,17.81635,18.10257,18.111097040927312,0.13788,17.6855,18.00324,18.011762571994705,0.13415,17.54832,17.89078,17.89825149403022,0.12872
2062.04135893,18.34493,18.37958,18.377483352949813,0.15184,18.34493,18.37958,18.377483352949813,0.15184,18.2317,18.32624,18.32997504373344,0.15155,18.0995,18.2699,18.281070830029428,0.14878,17.95479,18.19721,18.161784162691298,0.14407,17.7976,18.08472,18.076541892376802,0.13703,17.6659,17.98498,17.98131235062291,0.13321,17.52861,17.87265,17.861226524083328,0.12781
2062.0617912,18.33576,18.37387,18.42535656492945,0.14699,18.33576,18.37387,18.42535656492945,0.14699,18.22747,18.32454,18.375508042447585,0.14738,18.09862,18.27048,18.33055000394295,0.14513,17.95489,18.19791,18.21208561765776,0.14066,17.80018,18.08735,18.11702002091976,0.13409,17.67228,17.99034,18.03192735906329,0.13081,17.53996,17.88219,17.88523713769699,0.12609
2062.08222327,18.36734,18.40368,18.39076461643539,0.15459,18.36734,18.40368,18.39076461643539,0.15459,18.25844,18.35437,18.35437356367866,0.15491,18.12916,18.30085,18.297488846044565,0.15249,17.98597,18.22988,18.19428394547356,0.14786,17.82846,18.11736,18.108491384277478,0.1406,17.69585,18.01675,17.981915702458057,0.13657,17.55657,17.90248,17.883700080461175,0.13079
2062.10265544,18.34761,18.38969,18.37753932099792,0.15,18.34761,18.38969,18.37753932099792,0.15,18.23915,18.33969,18.344471541295512,0.15037,18.11282,18.28707,18.292401325218556,0.14842,17.9744,18.2182,18.18904756360019,0.14455,17.82089,18.10743,18.119515710170674,0.13796,17.68869,18.0053,18.015958279528963,0.13405,17.54974,17.88948,17.896385921288886,0.12842
2062.12308771,18.39861,18.42957,18.376997260821014,0.15982,18.39861,18.42957,18.376997260821014,0.15982,18.28722,18.38041,18.348603771656375,0.15979,18.15523,18.32674,18.294624846898444,0.1569,18.01067,18.25546,18.207787317562147,0.15195,17.84687,18.13699,18.082099622026004,0.14365,17.70446,18.02973,17.986364130797234,0.13828,17.55504,17.90694,17.874018726818708,0.1312
2062.14351988,18.38567,18.42202,18.386037668236686,0.15688,18.38567,18.42202,18.386037668236686,0.15688,18.27879,18.37526,18.33590614776004,0.15749,18.14948,18.32245,18.288615720283993,0.15503,18.00478,18.25054,18.21765534190897,0.15012,17.84233,18.13347,18.098541325986695,0.14209,17.70261,18.02684,17.988902985378303,0.13712,17.55673,17.90652,17.902702205036448,0.13053
2062.16395195,18.40622,18.43549,18.393664451585526,0.16225,18.40622,18.43549,18.393664451585526,0.16225,18.29442,18.38695,18.32871002983296,0.16215,18.16127,18.33324,18.26923540070896,0.15905,18.01415,18.25998,18.220191221498293,0.15367,17.84819,18.13959,18.14188689808464,0.14499,17.7048,18.03279,17.98698687148821,0.13944,17.55484,17.91019,17.860772525888123,0.13224
2062.20481639,18.44722,18.39087,18.38243150326535,0.1999,18.44722,18.39087,18.38243150326535,0.1999,18.38504,18.34281,18.324802870725726,0.20912,18.3049,18.28924,18.2826615448309,0.21539,18.19121,18.21386,18.218645967034227,0.21461,18.03459,18.09528,18.064294939828038,0.20423,17.90129,17.98672,17.977876618414548,0.19825,17.76416,17.86521,17.879974540833945,0.19025
2062.22524846,18.47563,18.39806,18.38817814859662,0.21221,18.47563,18.39806,18.38817814859662,0.21221,18.40247,18.34405,18.338001343171463,0.21977,18.3089,18.2869,18.266359896775917,0.22358,18.18661,18.21286,18.218703621087126,0.22101,18.0238,18.09692,18.090355621577373,0.20913,17.8837,17.99193,17.967943882018638,0.20174,17.74015,17.87524,17.885808910071088,0.19245
2062.24568072,18.40734,18.32615,18.32788472536193,0.19539,18.40734,18.32615,18.32788472536193,0.19539,18.32399,18.26288,18.25633623685247,0.20046,18.22097,18.19813,18.191753781042546,0.20216,18.09258,18.11982,18.1406601264736,0.19872,17.93506,18.01072,18.005058629630636,0.18896,17.80144,17.91405,17.909426529332798,0.18337,17.66439,17.80573,17.796909345680657,0.17598
2062.26611289,18.46318,18.38431,18.380845184275838,0.20889,18.46318,18.38431,18.380845184275838,0.20889,18.3877,18.32842,18.327218563315625,0.21587,18.29183,18.26997,18.253206777514862,0.21914,18.16747,18.1949,18.183493375402154,0.21621,18.00271,18.07782,18.068620958805486,0.20422,17.86136,17.97267,17.97330683172479,0.19678,17.71656,17.85568,17.86060297663222,0.1875
2062.28654496,18.48187,18.4084,18.390039318408352,0.21229,18.48187,18.4084,18.390039318408352,0.21229,18.41398,18.35885,18.349099976924634,0.22093,18.32498,18.30503,18.282786184061614,0.2257,18.20549,18.23267,18.2125322084299,0.22368,18.04394,18.11684,18.10026137662113,0.2119,17.9065,18.01345,17.993856756330878,0.20492,17.76427,17.89662,17.877437559624553,0.19572
2062.30697723,18.4863,18.40418,18.393320425755956,0.21236,18.4863,18.40418,18.393320425755956,0.21236,18.41329,18.35162,18.348559415996508,0.21995,18.31821,18.29582,18.285700678008435,0.22345,18.19339,18.22217,18.207032074045546,0.22037,18.02745,18.10541,18.08625362545362,0.20792,17.88353,17.99955,18.00406477078401,0.19987,17.73524,17.88086,17.865892108347598,0.18984
2062.32740939,18.47693,18.40846,18.387887052011834,0.21285,18.47693,18.40846,18.387887052011834,0.21285,18.40836,18.35712,18.3497023273809,0.22137,18.31822,18.30027,18.287023704020296,0.22591,18.19642,18.22379,18.22230629507398,0.22342,18.03564,18.107,18.095135366930336,0.21181,17.90287,18.00644,17.971958485339282,0.2057,17.76401,17.89078,17.866660867050555,0.19708
2062.34784166,18.49851,18.40238,18.400188056563806,0.21263,18.49851,18.40238,18.400188056563806,0.21263,18.41752,18.34533,18.335218835411006,0.21863,18.31103,18.28477,18.301512210984576,0.21978,18.17785,18.20918,18.219136592674033,0.21509,18.00606,18.09191,18.10991758755844,0.20185,17.85669,17.98663,18.02127268468619,0.19306,17.70682,17.87256,17.86355556771812,0.1831
2062.36827372,18.48069,18.36668,18.39194982040111,0.21139,18.48069,18.36668,18.39194982040111,0.21139,18.3934,18.30789,18.338301870579695,0.21609,18.27815,18.24671,18.286074341879164,0.21549,18.13706,18.17069,18.195220569906187,0.20936,17.96239,18.05668,18.08388939386667,0.19595,17.80886,17.95383,17.99554260860089,0.1867,17.65345,17.8409,17.87073047528821,0.17617
2062.38870589,18.49086,18.37391,18.392048638619645,0.20968,18.49086,18.37391,18.392048638619645,0.20968,18.40252,18.31484,18.340578507217938,0.21413,18.2864,18.25425,18.2701985884309,0.21336,18.1453,18.17959,18.1897981069381,0.20729,17.96957,18.06554,18.074679873271112,0.19383,17.81342,17.96119,17.965277154661077,0.18423,17.65628,17.84759,17.861085211617432,0.17356
2062.40913815,18.51701,18.39577,18.40043699547282,0.21119,18.51701,18.39577,18.40043699547282,0.21119,18.42683,18.34036,18.34804572497617,0.21531,18.30413,18.2808,18.28929763727934,0.21324,18.15759,18.20671,18.185557111366734,0.20613,17.97638,18.08983,18.091086049614596,0.19177,17.8125,17.98098,17.989667614353333,0.18099,17.64673,17.86207,17.879338242161435,0.16916
2062.42957021,18.50585,18.39266,18.399740216889438,0.20879,18.50585,18.39266,18.399740216889438,0.20879,18.4073,18.3321,18.327490281307156,0.21123,18.27711,18.2684,18.274717666280157,0.20776,18.12558,18.19144,18.18930569254676,0.19992,17.94285,18.07213,18.08743902512873,0.18573,17.77766,17.96165,17.986629075622172,0.17508,17.61162,17.84229,17.87438978093779,0.16359