KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,17.84489,,,0.0738,17.84489,,,0.0738,21.97677,,,3.67091,,,,,,,,,,,,,,,,,,,,
2060.30462993,17.90992,,,0.07828,17.90992,,,0.07828,24.42175,,,34.86377,,,,,,,,,,,,,,,,,,,,
2060.32506214,17.93193,,,0.08048,17.93193,,,0.08048,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549425,17.79403,,,0.07065,17.79403,,,0.07065,22.075,,,4.0314,,,,,,,,,,,,,,,,,,,,
2060.36592656,17.71782,,,0.0644,17.71782,,,0.0644,20.44551,,,0.87869,,,,,,,,,,,,,,,,,,,,
2060.38635877,17.6659,,,0.06145,17.6659,,,0.06145,20.84415,,,1.26958,,,,,,,,,,,,,,,,,,,,
2060.40679099,17.61252,,,0.05854,17.61252,,,0.05854,19.98452,,,0.5756,,,,,,,,,,,,,,,,,,,,
2060.4272232,17.68975,,,0.06189,17.68975,,,0.06189,21.55423,,,2.40589,,,,,,,,,,,,,,,,,,,,
2060.44765541,17.68341,,,0.06216,17.68341,,,0.06216,23.16075,,,10.67278,,,,,,,,,,,,,,,,,,,,
2060.46808762,17.74686,,,0.06517,17.74686,,,0.06517,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851982,17.71777,,,0.06589,17.71777,,,0.06589,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895203,17.88117,,,0.07463,17.88117,,,0.07463,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938424,17.72901,,,0.06451,17.72901,,,0.06451,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981645,17.71029,,,0.06375,17.71029,,,0.06375,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024866,17.85749,,,0.08063,17.85749,,,0.08063,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068096,17.71095,,,0.06383,17.71095,,,0.06383,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111307,17.80525,,,0.07022,17.80525,,,0.07022,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154527,17.73937,,,0.06485,17.73937,,,0.06485,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197758,17.72755,,,0.06434,17.72755,,,0.06434,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240968,17.58523,,,0.05627,17.58523,,,0.05627,20.33798,,,0.78556,,,,,,,,,,,,,,,,,,,,
2060.69284199,17.54921,,,0.0543,17.54921,,,0.0543,19.92248,,,0.53451,,,,,,,,,,,,,,,,,,,,
2060.71327419,17.80582,,,0.06929,17.80582,,,0.06929,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337063,17.66563,,,0.05975,17.66563,,,0.05975,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541386,17.39902,,,0.04659,17.39902,,,0.04659,18.854,,,0.19683,,,,,,,,,,,,,,,,,,,,
2060.7745708,17.38887,,,0.04668,17.38887,,,0.04668,18.73464,,,0.17832,,,,,,,,,,,,,,,,,,,,
2060.7950029,17.30822,,,0.04196,17.30822,,,0.04196,18.38467,,,0.12508,,,,,,,,,,,,,,,,,,,,
2060.81543521,17.06391,,,0.03322,17.06391,,,0.03322,17.69794,,,0.06588,,,,,,,,,,,,,,,,,,,,
2060.83586741,17.28561,,,0.04082,17.28561,,,0.04082,18.266,,,0.11139,,,,,,,,,,,,,,,,,,,,
2060.85629951,17.189,,,0.03678,17.189,,,0.03678,18.01935,,,0.0874,,,,,,,,,,,,,,,,,,,,
2060.87673181,17.12684,,,0.03442,17.12684,,,0.03442,17.7519,,,0.06771,,,,,,,,,,,,,,,,,,,,
2060.89716401,17.14448,,,0.03236,17.14448,,,0.03236,17.70834,,,0.06015,,,,,,,,,,,,,,,,,,,,
2060.91759631,17.13972,,,0.0332,17.13972,,,0.0332,17.72637,,,0.06302,,,,,,,,,,,,,,,,,,,,
2060.93802841,17.10956,,,0.03399,17.10956,,,0.03399,17.70392,,,0.06499,,,,,,,,,,,,,,,,,,,,
2060.9584606,17.16997,,,0.03231,17.16997,,,0.03231,17.71853,,,0.05922,23.36762,,,11.92064,,,,,,,,,,,,,,,,
2060.9788929,17.4197,,,0.0388,17.4197,,,0.0388,17.9186,,,0.06795,20.43718,,,0.76553,,,,,,,,,,,,,,,,
2060.999325,17.46528,,,0.03973,17.46528,,,0.03973,17.83161,,,0.0616,18.94958,,,0.19106,,,,,,,,,,,,,20.19843,,,0.87692
2061.0197572,17.46693,,,0.0389,17.46693,,,0.0389,17.66512,,,0.05166,18.17393,,,0.09145,19.23999,,,0.2699,20.09313,,,0.65089,19.20358,,,0.31488,18.47245,,,0.17487
2061.04018949,17.66345,,,0.04383,17.66345,,,0.04383,17.88423,,,0.05945,18.40891,,,0.10678,19.26744,,,0.26035,19.70854,,,0.42959,19.08205,,,0.2648,18.56348,,,0.17885
2061.06062169,17.80117,,,0.04886,17.80117,,,0.04886,17.93044,,,0.06093,18.22205,,,0.08832,18.50341,,,0.12656,18.55868,,,0.14638,18.34642,,,0.13213,18.14818,,,0.11986
2061.08105378,17.82624,,,0.05123,17.82624,,,0.05123,17.89921,,,0.06066,18.08826,,,0.08001,18.2349,,,0.10129,18.25436,,,0.11335,18.12591,,,0.11052,18.00905,,,0.10805
2061.10148608,17.76381,,,0.04827,17.76381,,,0.04827,17.89311,,,0.06018,18.20432,,,0.08883,18.5712,,,0.13772,18.71672,,,0.17309,18.5255,,,0.15929,18.30042,,,0.14097
2061.12191817,17.92978,,,0.05552,17.92978,,,0.05552,18.01964,,,0.06677,18.23471,,,0.09021,18.40088,,,0.11627,18.44923,,,0.13362,18.33797,,,0.13236,18.23419,,,0.13098
2061.14235047,17.88315,,,0.05742,17.88315,,,0.05742,17.89608,,,0.06434,17.99857,,,0.07838,18.08868,,,0.09419,18.14297,,,0.10884,18.1057,,,0.11541,18.07709,,,0.12238
2061.16278266,17.97636,,,0.05794,17.97636,,,0.05794,17.9174,,,0.06077,17.89489,,,0.06598,17.80278,,,0.06705,17.74541,,,0.06991,17.69481,,,0.07322,17.68738,,,0.07917
2061.18321476,18.85137,,,0.11939,18.85137,,,0.11939,19.41376,,,0.22189,20.80139,,,0.88288,21.41281,,,1.71535,20.48595,,,0.80308,19.5607,,,0.37594,19.12768,,,0.27472
2061.20364705,18.81865,,,0.11484,18.81865,,,0.11484,19.28543,,,0.19544,20.15296,,,0.48167,20.16033,,,0.53652,19.67631,,,0.37768,19.12287,,,0.249,18.82348,,,0.20579
2061.22407924,19.01575,,,0.13892,19.01575,,,0.13892,19.14161,,,0.17276,19.12667,,,0.18893,18.65419,,,0.13529,18.34961,,,0.11236,18.13407,,,0.10111,18.03413,,,0.10041
2061.24451133,19.06049,,,0.14727,19.06049,,,0.14727,19.32194,,,0.2075,19.49242,,,0.26917,19.00245,,,0.18966,18.64145,,,0.14954,18.35987,,,0.12663,18.21555,,,0.12072
2061.26494363,19.41495,,,0.20616,19.41495,,,0.20616,19.69066,,,0.29435,19.70938,,,0.33205,19.00121,,,0.19139,18.60302,,,0.14582,18.33277,,,0.12478,18.2062,,,0.12091
2061.44883333,,,,,,,,,,,,,,,,,,,,,,,,,19.77514,17.80871,17.51417237032608,0.47389,18.05388,17.0422,16.781527120143455,0.10576
2061.46926552,,,,,,,,,,,,,18.89822,16.73941,16.893249223074296,0.15698,18.08479,16.8095,16.949680830919473,0.08214,17.6417,16.77106,16.84026267045495,0.06006,17.27818,16.7135,16.80188477974559,0.04717,16.95655,16.68731,16.721720863548953,0.0382
2061.4896978,,,,,,,,,,,,,18.79928,17.00839,17.221796095697652,0.14045,18.01017,16.91301,17.020179962713062,0.07516,17.58463,16.8072,16.856681267900147,0.05585,17.24087,16.73374,16.750445666067094,0.04467,16.93314,16.72007,16.622045055833603,0.03664
2061.51012989,,,,,,,,,,,,,18.79309,16.90484,17.084182753120015,0.13618,18.0193,16.83238,16.94751454820052,0.07391,17.59094,16.73874,16.834287207951427,0.05478,17.24102,16.69925,16.737472612742565,0.04357,16.92981,16.68233,16.719760848573006,0.03562
2061.53056207,,,,,,,,,,,,,18.83556,17.1408,17.268610170130465,0.14547,18.03622,16.93708,17.07288739865473,0.07712,17.60411,16.79427,16.865723025105435,0.05696,17.25281,16.73995,16.85042195086117,0.04524,16.93935,16.71877,16.73535228048662,0.03691
2061.55099436,,,,,,,,,,,,,19.26115,17.45655,17.51696231249509,0.22121,18.28634,17.10521,17.107635874797595,0.09976,17.78281,16.92379,16.91272478789594,0.06899,17.37175,16.82094,16.861145483526375,0.05187,17.01777,16.76657,16.81937922672473,0.04077
2061.57142654,,,,,,,,,,,,,19.41194,17.79851,17.797629637786212,0.25813,18.35462,17.26477,17.357061427149446,0.1079,17.83043,17.00313,17.063369345375193,0.07321,17.40936,16.89558,16.90724961963452,0.05453,17.04916,16.82725,16.833453103690925,0.04262
2061.59185863,,,,,,,,,,,,,,,,,19.37151,18.22059,18.07363663969768,0.2674,18.36681,17.51287,17.432058023802774,0.11657,17.6999,17.15504,17.023794041500963,0.06924,17.20941,16.96496,16.920812550235944,0.04801
2061.61229091,,,,,,,,,,,,,19.20206,17.66977,17.743140158077892,0.21506,18.24514,17.17502,17.166109430525967,0.09861,17.75363,16.92871,16.932629012511008,0.06895,17.35409,16.84361,16.865745118801968,0.05239,17.00732,16.78943,16.822649061863387,0.04145
2061.6327231,,,,,,,,,,,,,18.77611,17.58888,17.670293570719746,0.1392,17.99916,17.12214,17.165852446697176,0.07533,17.58168,16.86984,16.901454466901395,0.05639,17.24493,16.80272,16.853275347466514,0.0454,16.94134,16.78848,16.818130101353564,0.03738
2061.65315518,,,,,,,,,,,,,19.3041,17.9758,17.94791389544772,0.23246,18.28948,17.31506,17.319369904298316,0.10107,17.78699,17.00591,16.99204398003994,0.06996,17.38277,16.91051,16.901655891049703,0.05293,17.03211,16.8456,16.943101205688585,0.04173
2061.67358746,,,,,,,,,,,,,19.53954,18.1398,18.045436134213876,0.29105,18.39852,17.37414,17.386541890064215,0.11263,17.85651,17.04755,17.016329716544178,0.07518,17.42314,16.92991,16.940518431396114,0.05537,17.05467,16.85075,16.770416932692733,0.04295
2061.69401964,,,,,,,,,,,,,18.97055,17.78481,17.6935065573464,0.17613,18.12178,17.2125,17.16983840644627,0.08921,17.67413,16.92767,16.951171072838946,0.06495,17.31057,16.8627,16.860455173152896,0.05101,16.9873,16.82268,16.73997106912555,0.04125
2061.71445182,,,,,,,,,,,,,18.63757,17.57569,17.535196583288784,0.13055,17.93004,17.08692,17.08866763355299,0.07531,17.53998,16.83407,16.817445423764262,0.05781,17.22163,16.79722,16.82841505220048,0.04733,16.92987,16.78791,16.837118521178226,0.0394
2061.73488401,,,,,,,,,20.73101,,,0.79237,18.39679,17.43542,17.479779551292904,0.10245,17.77166,16.98224,16.9117500653638,0.06376,17.42141,16.74858,16.837586982267243,0.05077,17.13743,16.7328,16.71902268001789,0.04291,16.87365,16.75021,16.91174504944855,0.03664
2061.75531619,,,,,,,,,20.70142,,,0.73926,18.33533,17.57018,17.566666617759996,0.09283,17.70614,17.06483,17.126748962283386,0.05756,17.36355,16.78546,16.842028838962385,0.04616,17.09679,16.74345,16.78454417429582,0.03963,16.84594,16.77281,16.888190801363024,0.03425
2061.77574837,,,,,,,,,19.75791,,,0.30578,18.11193,17.40341,17.40113383302841,0.07453,17.5363,17.03016,17.08252762041818,0.04856,17.22622,16.73724,16.76987464048672,0.04012,16.9967,16.69296,16.74340501124079,0.03565,16.77728,16.76736,16.862805519374074,0.03171
2061.79618055,,,,,,,,,20.079,,,0.417,18.21163,17.52254,17.428681962993405,0.08289,17.61156,17.08665,17.11229459115813,0.0528,17.2862,16.78241,16.792411018869153,0.04302,17.03962,16.73073,16.768763538513447,0.03763,16.80619,16.78302,16.87592578545306,0.03304
2061.81661273,,,,,,,,,20.37718,15.95931,16.238267662414916,0.55146,18.3014,17.61131,17.597446110187697,0.09047,17.69054,17.0546,17.1116719021413,0.05705,17.35399,16.77935,16.763409474721005,0.04601,17.08924,16.74602,16.816899405985687,0.03957,16.83922,16.77002,16.89369523417508,0.03423
2061.8370449,,,,,,,,,20.1742,17.22388,17.32094478587893,0.45627,18.24116,17.5872,17.534811639549616,0.08537,17.64327,17.07945,17.029370585309852,0.05448,17.31742,16.79021,16.800848101422783,0.04437,17.06407,16.74792,16.761822649258214,0.03857,16.8229,16.77864,16.85662123622073,0.03363
2061.85747708,,,,,,,,,20.09839,17.51813,17.759651434368713,0.43724,18.25547,17.60573,17.612619637875316,0.08888,17.66576,17.03017,17.03046093381992,0.05715,17.33962,16.76754,16.744664665481658,0.04653,17.08042,16.74342,16.759331357604815,0.04023,16.83365,16.76634,16.790718943598094,0.0349
2061.87790916,,,,,,,,,20.33195,17.88103,17.975237774399723,0.52927,18.31926,17.55567,17.536010408003172,0.09202,17.71978,17.00203,16.994831411466194,0.05864,17.38236,16.75874,16.72240143943409,0.04725,17.10832,16.74745,16.745723410336236,0.0403,16.84924,16.75523,16.79113853546889,0.03457
2061.89834144,,,,,,,,,19.94405,17.9664,18.23714007480674,0.37328,18.19523,17.59163,17.555425583005842,0.08276,17.61553,17.03615,16.91489840642842,0.05371,17.29597,16.76394,16.66174187689925,0.04399,17.04468,16.73269,16.743336649567567,0.03831,16.80452,16.75799,16.79991361413844,0.03344
2061.91877361,,,,,,,,,20.54812,18.38834,18.52664653260737,0.67955,18.37539,17.59692,17.59652960103393,0.10194,17.76049,17.02065,16.979160140466195,0.06405,17.41516,16.78151,16.834031960934066,0.05123,17.13085,16.76923,16.768211991571274,0.04328,16.86352,16.76404,16.745738728508993,0.03685
2061.93920579,,,,,,,,,20.2909,18.37986,18.49625066555511,0.52225,18.29295,17.63207,17.627816454471574,0.09204,17.69155,17.02075,17.071175158698345,0.05855,17.3567,16.77049,16.75201395175741,0.04729,17.08624,16.7504,16.751360859830747,0.04046,16.83033,16.75522,16.821063577675446,0.03481
2061.95963797,,,,,,,,,19.37135,18.22097,18.3591594565711,0.2057,17.96252,17.44719,17.551349006387284,0.06239,17.41907,17.03248,17.012170198064446,0.04187,17.12713,16.74512,16.741128712203302,0.03518,16.91439,16.68331,16.73029605692161,0.03174,16.70946,16.76867,16.742240202189933,0.02862
2061.98007014,,,,,,,,,19.92003,18.45067,18.588428741184526,0.35734,18.15748,17.622,17.6306271220713,0.07823,17.57558,17.06055,17.093505545677427,0.05067,17.25628,16.77634,16.762029942103865,0.04152,17.00789,16.73023,16.722474159134304,0.03625,16.7716,16.75413,16.79764815461435,0.03175
2062.00050242,,,,,,,,,,,,,18.52846,17.98006,17.965738343843583,0.10878,17.83077,17.21618,17.151265202572016,0.06333,17.45314,16.9122,16.93022477682016,0.04918,17.14875,16.84099,16.78087929631438,0.04079,16.86801,16.81498,16.772080970966446,0.0343
2062.02093449,,,,,,,,,20.66007,19.56555,19.436461168154064,0.68846,18.26731,17.77702,17.730444442526007,0.08436,17.63322,17.21637,17.18127333522765,0.05208,17.29546,16.89176,16.812927373583268,0.04195,17.03926,16.80488,16.776985284823983,0.03637,16.79785,16.83953,16.80331055339205,0.03171
2062.04136667,,,,,,,,,21.12697,20.04063,19.907448358109924,1.06947,18.31962,17.83702,17.715617306087676,0.08945,17.66513,17.2419,17.20399216114103,0.05419,17.31919,16.91388,16.84563724138643,0.04333,17.05733,16.82332,16.808483056672134,0.03737,16.8122,16.85061,16.87536004138857,0.03247
2062.06179894,,,,,,,,,,,,,19.61286,19.13963,18.9041228309385,0.28722,18.30046,17.88002,17.55187130967317,0.09494,17.7538,17.35396,17.12251491790692,0.06311,17.3482,17.11826,16.962005862387862,0.04768,17.00335,17.04436,16.982982815417753,0.0378
2062.08223102,,,,,,,,,22.86274,21.87481,21.43550437672089,5.25656,18.41183,17.95162,17.86816064215228,0.09676,17.72866,17.32743,17.21697572610616,0.05709,17.37134,16.98948,16.890019195146643,0.04517,17.09838,16.87914,16.809435956772642,0.03856,16.84358,16.89764,16.87450055627083,0.03321
2062.10266319,,,,,,,,,19.32586,18.54796,18.548678773939564,0.19706,17.92902,17.49665,17.65108171376927,0.06043,17.38424,17.05977,17.031268713333784,0.04051,17.09474,16.81266,16.86857228118012,0.03411,16.88986,16.72023,16.683392665482927,0.031,16.69332,16.79674,16.778935776517706,0.02817
2062.12309546,,,,,,,,,19.38862,18.16571,18.314750556079865,0.21207,17.98721,17.51943,17.620490113775386,0.06475,17.45155,16.9663,16.954076005171505,0.04377,17.15939,16.72218,16.708366270426914,0.03677,16.9381,16.69119,16.71104679951069,0.03292,16.7237,16.72811,16.827263027071865,0.02942
2062.14352763,,,,,,,,,,,,,18.49674,18.04767,17.946640486570395,0.10654,17.77702,17.34226,17.259295280596525,0.06078,17.40312,17.00641,16.95475810130602,0.04736,17.11115,16.88651,16.85488481137531,0.03973,16.84087,16.87685,16.852505515275176,0.03373
2062.1639597,,,,,,,,,20.9352,19.5764,19.445018978166207,0.89882,18.31618,17.84671,17.815998513767514,0.08942,17.68274,17.1358,17.073973600321786,0.05523,17.33836,16.86851,16.95147849577488,0.04422,17.06315,16.80067,16.81700462854068,0.03767,16.80398,16.78149,16.906921260308525,0.03231
2062.20482415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32741716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3682815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.54431,17.98626,17.988291336959634,1.17197
2062.40914593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.15727,16.81172,16.825043520594917,0.32902
2062.42957799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.76631,16.54223,16.48314777766623,0.22829
2062.45001016,,,,,,,,,,,,,,,,,,,,,,,,,20.1637,16.62661,16.767811622483144,0.75337,17.77368,15.67004,15.761674766360755,0.09082
2062.47044232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.31544,17.06844,17.00190138722393,0.37796
2062.49087449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.26111,17.0611,17.00321842880482,0.36185
2062.51130665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.53207,17.40642,17.279505949201084,0.45286
2062.53173882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55217098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57260314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82505,16.78347,16.71016907508072,0.24219
2062.5930353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.05275,17.02906,16.977019874635335,0.29028
2062.61346747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.57369,16.90809,16.8357435468964,0.17957
2062.63389963,,,,,,,,,,,,,,,,,,,,,20.39878,17.07526,17.173753543010477,0.80292,18.21217,16.23359,16.299220957533525,0.11767,17.38968,16.20039,16.41681980772883,0.06009
2062.65433189,,,,,,,,,,,,,,,,,,,,,21.62685,18.44093,18.45418438014632,2.61238,18.36195,16.39527,16.459140194658968,0.1418,17.47793,16.32152,16.46997719480569,0.06842
2062.67476395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.40567,16.57472,16.44808376871338,0.15541
2062.69519621,,,,,,,,,,,,,,,,,,,,,19.6365,16.16221,16.21958905734261,0.41934,18.10373,16.10916,16.205390431089462,0.11222,17.35503,16.13216,16.312807642531865,0.06134
2062.71562837,,,,,,,,,,,,,,,,,,,,,,,,,19.96441,17.98197,17.96359704441633,0.58965,17.84094,16.65073,16.594035256076634,0.09087
2062.73606043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.77796,17.6409,17.368767241206545,0.21644
2062.75649269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.84118,17.73559,17.515356494199008,0.23232
2062.77692485,,,,,,,,,,,,,,,,,,,,,21.40904,19.36223,19.146399431538843,2.05954,18.3715,17.09973,17.03934924471273,0.13784,17.4974,16.90689,16.772318606966305,0.06712
2062.7973569,,,,,,,,,,,,,,,,,,,,,19.55365,17.77083,17.630935213167902,0.35706,18.12688,17.10347,17.053015069249717,0.10535,17.39918,16.94722,16.864879461760488,0.05871
2062.81778916,,,,,,,,,,,,,19.84489,18.29707,18.41140214588179,0.36717,18.67053,16.96432,17.06803009235411,0.13779,18.06697,16.86089,16.939713413883396,0.0869,17.53774,16.76794,16.78417617371863,0.0586,17.10449,16.75524,16.87045250665656,0.04283
2062.83822132,,,,,,,,,,,,,18.98795,17.4929,17.541177229312705,0.17811,18.2356,16.79449,16.87325766782737,0.09858,17.7886,16.7827,16.84838748032988,0.07182,17.37928,16.71717,16.805726308483223,0.05408,17.01607,16.70646,16.765026912693436,0.04215
2062.85865337,,,,,,,,,,,,,18.73874,17.36818,17.44316680539298,0.13293,18.02443,16.90029,16.955705687861084,0.07621,17.62292,16.84271,16.93281318971329,0.05789,17.27895,16.79043,16.801477231614918,0.0463,16.9632,16.73368,16.822148501388906,0.0377
2062.87908563,,,,,,,,,20.6983,18.42224,18.49115228922515,0.72025,18.37041,17.51385,17.643135919905585,0.09368,17.76382,16.88213,16.99229924999296,0.05931,17.42478,16.77039,16.857737902318128,0.04772,17.14533,16.78044,16.84264214613449,0.04049,16.87905,16.74214,16.862962778321894,0.03451
2062.89951778,,,,,,,,,,,,,18.92709,18.03666,18.05082534313377,0.15963,18.1004,17.20029,17.2297306429394,0.08252,17.66764,16.99912,17.038172832000658,0.06091,17.3101,16.9375,16.914813898099695,0.0481,16.98639,16.84228,16.905520929936927,0.03888
2062.91994984,,,,,,,,,20.26834,18.26455,18.469462587257922,0.48787,18.27243,17.61326,17.718442216878195,0.08615,17.68209,16.9237,17.15049423980598,0.05536,17.35589,16.77794,16.869684456811186,0.04508,17.09243,16.76358,16.87616585933585,0.03882,16.83945,16.74264,16.918953637897147,0.03349
2062.94038209,,,,,,,,,19.87289,18.38361,18.627753728527196,0.3296,18.13087,17.6563,17.69507363189338,0.07354,17.5548,17.0391,17.18540324378172,0.04789,17.247,16.82381,16.910177384438935,0.03966,17.0132,16.76327,16.841367880580925,0.0351,16.78689,16.78215,16.887867005034447,0.03103
2062.96081425,,,,,,,,,19.65938,18.78412,18.783341421854963,0.25448,17.98695,17.57394,17.593710253477774,0.06056,17.40327,17.12685,17.157153649044567,0.03917,17.10239,16.94912,16.98606799116097,0.03264,16.89915,16.83831,16.84269284154134,0.02971,16.7073,16.85238,16.87845202614909,0.02711
2062.9812464,,,,,,,,,20.12201,19.27708,19.09771147704637,0.4055,18.11234,17.70086,17.570815053614222,0.07072,17.495,17.23415,17.14172056770934,0.04434,17.17842,17.04298,17.005959656223844,0.03643,16.95562,16.91167,16.827764262293968,0.03256,16.74422,16.89809,16.9210375465251,0.02918
2063.00167856,,,,,,,,,19.17903,18.45076,18.226032385620492,0.17455,17.84331,17.63539,17.66762327762114,0.05663,17.30051,17.10075,17.08957948434609,0.03803,17.02059,16.96187,16.922020913798907,0.03231,16.83363,16.86116,16.815066105380456,0.02985,16.65477,16.84594,16.89965326383938,0.02756
2063.02211071,19.21392,18.73527,18.94891641795966,0.15532,19.21392,18.73527,18.94891641795966,0.15532,17.81233,17.58692,18.02805586429042,0.04741,17.13183,17.3267,17.62468786991836,0.02813,16.73695,16.73509,17.037840402955446,0.02164,16.54203,16.6468,16.790926267194706,0.01988,16.45237,16.63956,16.793384368912346,0.02008,16.37152,16.63273,16.854368591886605,0.02029
2063.04254286,19.43101,18.64766,18.662632193514536,0.18513,19.43101,18.64766,18.662632193514536,0.18513,17.86441,17.99632,18.333440514444334,0.04854,17.14862,17.57476,17.829282227091962,0.02788,16.7385,16.87922,16.96453074186485,0.02116,16.53835,16.70473,16.804224913751472,0.01934,16.44926,16.71298,16.718881731355527,0.01955,16.371,16.66378,16.670711591210864,0.0198
2063.06297501,19.38089,18.64169,18.68033956591948,0.18492,19.38089,18.64169,18.68033956591948,0.18492,17.86698,17.80404,18.148282236650484,0.05089,17.16549,17.46148,17.692209059530658,0.02961,16.76082,16.82336,17.07156399536532,0.02258,16.56222,16.69039,16.872811545342458,0.02067,16.47102,16.70128,16.794926749764162,0.02085,16.3894,16.66306,16.87436241988221,0.02105
2063.08340716,19.50903,18.4666,18.47017779404711,0.2078,19.50903,18.4666,18.47017779404711,0.2078,17.88962,18.15585,18.37365167491564,0.05189,17.16688,17.67759,17.899489564916014,0.02961,16.75153,16.94916,17.129843816032405,0.02236,16.55096,16.73806,16.88619372054202,0.02044,16.46192,16.73441,16.78831953120321,0.02065,16.38404,16.68852,16.82788341778043,0.02092
2063.10383942,19.57286,18.53317,18.55824863519707,0.22508,19.57286,18.53317,18.55824863519707,0.22508,17.91884,18.06995,18.27549727140238,0.05444,17.19232,17.62449,17.840035545938804,0.03096,16.77592,16.92616,17.082387387880715,0.02335,16.5729,16.73537,16.82790485420175,0.02129,16.47991,16.73953,16.812215003347955,0.02144,16.39778,16.6899,16.79347318645173,0.02164
2063.12427157,19.6825,18.73439,18.669509817368667,0.22845,19.6825,18.73439,18.669509817368667,0.22845,17.90677,18.58873,18.694144717257064,0.04942,17.1487,17.68364,17.71496331336542,0.0273,16.71943,17.10128,17.20479874563801,0.02036,16.51544,16.8203,16.747267544676546,0.01855,16.43481,16.76618,16.73194623733975,0.01889,16.3686,16.73891,16.850267933054823,0.01934
2063.14470362,19.64821,18.97018,18.89041175629753,0.21817,19.64821,18.97018,18.89041175629753,0.21817,17.8688,18.53148,18.657678744167132,0.04704,17.10287,17.63768,17.641242153382038,0.02581,16.67015,17.09575,17.20458703129817,0.01918,16.46868,16.82772,16.884677516466628,0.01752,16.39572,16.75918,16.77640643941421,0.01796,16.33799,16.73597,16.868179336810652,0.01854
2063.16513587,18.7981,17.9768,18.082358020652006,0.10863,18.7981,17.9768,18.082358020652006,0.10863,17.58427,18.22402,18.49751654628263,0.03942,16.9206,17.44938,17.70620986126273,0.02376,16.51925,16.98991,17.21352825187356,0.01817,16.33788,16.75538,16.901885438454045,0.0169,16.28367,16.66691,16.835713043899865,0.01764,16.24779,16.67089,16.89436942619084,0.01857
2063.18556802,19.19439,18.00577,18.02469623502111,0.15217,19.19439,18.00577,18.02469623502111,0.15217,17.71769,18.23867,18.451164905044596,0.04335,16.98776,17.50857,17.56788966111833,0.02458,16.55972,16.9841,17.138569830862913,0.01835,16.36936,16.79981,16.87601499170169,0.01693,16.31397,16.71839,16.839525401107878,0.01764,16.27816,16.72781,16.859323194975712,0.01858