KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.87639,,,2.12834
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.59577,,,4.0894
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.54169,,,1.5441
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.30337,,,3.06058
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.81725,,,1.94077
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.619,,,1.62077
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.34701,,,1.25288
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.01576,,,0.91085
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.93648,,,0.85464
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,22.0145,,,13.37587,18.72541,,,0.70412
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,20.35875,,,2.88985,18.64516,,,0.64923
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,20.90432,,,4.03208,20.88028,,,4.32844,19.71936,,,1.61777
2060.8154317,,,,,,,,,,,,,,,,,18.55341,,,0.40841,18.02002,,,0.27471,18.12435,,,0.33191,18.08742,,,0.34929
2060.8358639,,,,,,,,,,,,,,,,,,,,,20.30049,,,2.28754,20.33476,,,2.59115,19.52848,,,1.34256
2060.856296,,,,,,,,,,,,,,,,,,,,,22.59779,,,19.23956,22.32162,,,16.37354,20.02584,,,2.15173
2060.8767283,,,,,,,,,,,,,19.91716,,,1.29713,18.06763,,,0.26129,17.78414,,,0.22123,17.98972,,,0.29342,18.13987,,,0.36685
2060.8971605,,,,,,,,,,,,,18.73667,,,0.40459,17.84206,,,0.19639,17.67803,,,0.18562,17.92624,,,0.25604,18.18937,,,0.35522
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,20.35601,,,2.41955,21.86064,,,10.61695,21.1831,,,6.19349
2060.95845709,20.63921,,,2.02767,,,,,20.63921,,,2.02767,18.63607,,,0.35536,17.85047,,,0.19071,17.69895,,,0.18234,17.93315,,,0.24829,18.18421,,,0.34066
2060.97888939,19.61877,,,0.75547,,,,,19.61877,,,0.75547,18.374,,,0.26622,17.7028,,,0.15874,17.56895,,,0.15427,17.77988,,,0.20561,18.04847,,,0.28669
2060.99932149,20.41074,,,1.53767,,,,,20.41074,,,1.53767,18.69339,,,0.35063,17.89281,,,0.18559,17.73702,,,0.17675,17.95881,,,0.23795,18.28913,,,0.35119
2061.01975368,,,,,,,,,,,,,19.56976,,,0.76067,18.27302,,,0.25494,18.03223,,,0.22452,18.23223,,,0.29625,18.5319,,,0.42507
2061.04018598,19.74278,,,0.78029,,,,,19.74278,,,0.78029,18.71113,,,0.33459,18.00346,,,0.19292,17.84135,,,0.18267,18.00996,,,0.23415,18.30251,,,0.33378
2061.06061817,,,,,,,,,,,,,,,,,19.35463,,,0.6642,18.61128,,,0.36822,18.69781,,,0.43765,18.90106,,,0.5746
2061.08105027,,,,,,,,,,,,,,,,,20.0481,,,1.24385,18.9229,,,0.4851,18.97481,,,0.55848,19.16986,,,0.72774
2061.10148256,,,,,,,,,,,,,,,,,20.09381,,,1.35418,18.9203,,,0.50514,18.97882,,,0.58511,19.14205,,,0.74042
2061.12191466,,,,,,,,,,,,,,,,,19.74195,,,0.96541,18.84495,,,0.46458,18.87686,,,0.52509,19.02456,,,0.65502
2061.14234695,,,,,,,,,,,,,,,,,19.33599,,,0.6892,18.6044,,,0.38623,18.58345,,,0.4158,18.62045,,,0.46841
2061.16277914,,,,,,,,,,,,,,,,,,,,,19.4219,,,0.76455,19.25982,,,0.72275,19.26867,,,0.79338
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,21.56527,,,5.66318,20.50301,,,2.31798
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,21.20001,,,4.00489,20.43878,,,2.16297
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.07899,,,24.93959
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,21.09289,,,3.66222,20.09584,,,1.59178
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.25751,,,1.80656
2061.4488298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.78242,18.41188,18.535780472684525,1.23954
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,18.91805,20.86052,20.935802937644386,0.57668,17.76954,18.12665,17.95215328437694,0.21803
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.25153,18.30927,18.310251046188846,0.34122
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,24.52361,26.35472,26.291986058934434,101.72876,18.19483,18.20902,18.176201774249247,0.32577
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.23852,18.29329,18.254920864455087,0.34182
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,20.50959,16.94686,16.93652614959453,2.52309,18.06547,18.21101,18.05588877326965,0.28925
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,21.99639,,,9.8617,18.13685,18.1883,18.082431974537712,0.30699
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,19.30328,,,0.83928,17.90141,18.1321,17.951786640707,0.25127
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.53873,18.43137,18.382702008571684,0.46017
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.60791,18.24846,18.217534181760765,0.49062
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9886,18.61662,18.49110536602866,0.69137
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.91846,18.30049,18.36680056005828,0.6621
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.97502,18.25398,18.29900144794506,0.68772
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56818,17.89574,17.863649840926524,0.47476
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.52453,17.82919,17.837849145767294,0.45787
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.92832,18.13365,18.25665880889987,0.66109
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,18.3062,17.16224,17.27899812303632,0.33763,17.66007,16.90728,17.312795754574168,0.20275
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,18.32771,17.14069,17.22572166742097,0.33317,17.67107,16.7619,17.131180495164717,0.19814
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.02485,18.20154,18.012979180131158,0.71598
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.57499,18.72779,18.654715268326317,1.14254
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.36281,19.29336,19.204303875190266,2.35139
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.82407,21.8509,21.533418069267007,23.0666
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.14004,19.09752,19.003462410280964,1.9098
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.17818,18.14358,18.318604634465014,0.75469
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03793,18.01729,18.088138080706226,0.68409
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.43075007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.08284,19.83263,19.760335709251276,3.12277
2063.45118221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.05214,19.86297,19.675179209491166,3.11835
2063.47161445,20.55708,19.57367,19.551431326814065,1.17418,,,,,20.55708,19.57367,19.551431326814065,1.17418,,,,,,,,,,,,,,,,,19.02542,18.02547,17.940992354647673,0.46172
2063.49204659,19.28986,18.32832,18.32378527647251,0.36436,,,,,19.28986,18.32832,18.32378527647251,0.36436,,,,,,,,,,,,,20.2328,19.84511,19.952140836716964,1.28526,18.61404,17.68358,17.672586782299263,0.31512
2063.51247873,18.70731,18.23345,18.238174500768746,0.20659,,,,,18.70731,18.23345,18.238174500768746,0.20659,,,,,,,,,,,,,19.21177,18.92407,18.90788549331389,0.48656,18.30996,17.81726,17.757299903591736,0.23089
2063.53291088,18.4135,17.80414,17.812733681965234,0.16301,,,,,18.4135,17.80414,17.812733681965234,0.16301,21.93356,20.45537,20.494949154705388,4.62341,,,,,,,,,18.88869,18.56733,18.588308824157348,0.37369,18.17651,17.62691,17.540333297411504,0.21117
2063.55334302,18.41606,18.08064,18.09144270643585,0.15606,,,,,18.41606,18.08064,18.09144270643585,0.15606,21.77812,19.84228,19.810026638017103,3.82681,,,,,,,,,18.92415,18.64358,18.578620304243383,0.36877,18.18083,17.90109,17.88370609700659,0.20249
2063.57377516,17.94635,17.98896,18.029726153294494,0.09376,,,,,17.94635,17.98896,18.029726153294494,0.09376,18.86163,17.34033,17.341819933463377,0.24144,20.51607,18.57928,18.576198535382716,1.22574,19.57915,18.9842,18.928959923177263,0.56856,18.36591,18.1465,18.082144414493246,0.20416,17.92767,18.0549,18.012778215740973,0.14847
2063.5942073,17.61663,18.02809,18.062023657526172,0.06289,,,,,17.61663,18.02809,18.062023657526172,0.06289,18.12087,17.57661,17.569001385676547,0.11089,18.67705,17.90963,18.002473359570725,0.2047,18.51742,18.17362,18.150904509223025,0.19426,17.97611,17.85625,17.899376260095213,0.12952,17.72064,18.12096,18.18692880900925,0.11146
2063.61463944,17.57561,18.03034,18.045605822410426,0.06029,,,,,17.57561,18.03034,18.045605822410426,0.06029,18.08117,17.65407,17.63617548591675,0.10643,18.68249,17.90695,17.942720109804462,0.20481,18.57462,18.11638,18.085824023787406,0.20385,18.03917,17.92812,17.95011072427907,0.13665,17.78779,18.18922,18.19614716221521,0.11803
2063.63507167,17.45529,17.94874,17.96372480590451,0.05243,,,,,17.45529,17.94874,17.96372480590451,0.05243,17.87129,17.55004,17.54731405224967,0.08523,18.34759,17.50784,17.572576577010118,0.14616,18.29365,17.83483,17.877483307780647,0.15288,17.88628,17.84061,17.70830873639632,0.11531,17.68358,18.0755,17.908285692046093,0.10417
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.34489,19.31267,19.21613604485702,0.84987
2063.67593585,,,,,,,,,,,,,,,,,,,,,19.09239,17.69287,17.67588895350622,0.65636,17.85876,,,0.23128,17.40718,18.03873,18.093856033165505,0.16614
2063.69636809,,,,,,,,,,,,,,,,,,,,,21.251,19.45301,19.494009741374633,4.69542,18.17334,,,0.30274,17.6036,18.03396,18.525420967193835,0.19504
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.45306,18.83675,18.798747634100945,0.42987
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.76812,18.97678,18.83685919906412,0.56441
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82212,18.82316,18.733100386493756,0.59639
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.92068,19.76736,19.6092011521887,1.6627
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,22.62449,,,17.0074,18.4927,18.30577,18.257426337952182,0.412
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.64627,18.38728,18.48892089419039,0.46657
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.85153,18.53414,18.49878238433297,0.55959
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,,,,,,,,,,,,,,,,,,,,,19.91324,18.21994,18.25718328478737,1.28706,18.17224,18.30903,18.657442423968497,0.28421,17.69295,17.30693,17.563032437077272,0.19902
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6135,18.90172,18.9518136392717,0.8285
2064.75883874,21.57141,19.84919,19.847189246352617,3.2847,,,,,21.57141,19.84919,19.847189246352617,3.2847,,,,,,,,,,,,,,,,,19.21727,18.45862,18.53204592448496,0.60556
2064.77927076,19.71385,17.96556,17.97739415351832,0.55631,,,,,19.71385,17.96556,17.97739415351832,0.55631,,,,,,,,,,,,,,,,,18.88798,17.93251,18.001399360590955,0.41904
2064.79970297,18.36507,17.71581,17.747873190045524,0.13365,,,,,18.36507,17.71581,17.747873190045524,0.13365,20.10392,18.16738,18.14489032973673,0.73483,,,,,23.0475,18.16157,18.120349962634553,13.44687,18.74587,17.55336,17.556050427720734,0.28084,18.15157,17.77648,17.86253541103611,0.1769
2064.82013509,19.03943,17.96659,17.981453134262026,0.27163,,,,,19.03943,17.96659,17.981453134262026,0.27163,,,,,,,,,,,,,19.61432,18.38725,18.426052399342748,0.68265,18.45535,17.7278,17.777843595708347,0.25562
2064.8405672,18.73013,18.11987,18.123522368522476,0.2038,,,,,18.73013,18.11987,18.123522368522476,0.2038,,,,,,,,,,,,,19.42468,18.34239,18.3380255206731,0.57182,18.38681,18.01132,18.02655368696087,0.23939
2064.86099931,18.55734,18.07383,18.08074646513803,0.17722,,,,,18.55734,18.07383,18.08074646513803,0.17722,,,,,,,,,,,,,19.29075,18.28498,18.175761832890466,0.51533,18.35462,18.06579,17.970604221598105,0.23693
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748105,21.78158,20.92661,20.84304407682974,4.36885,,,,,21.78158,20.92661,20.84304407682974,4.36885,,,,,20.09184,18.0852,18.083821246454235,1.13055,18.52145,17.94807,17.96381096581677,0.29262,17.75583,18.40619,18.545931021821985,0.15868,17.42695,18.28636,18.741442626674758,0.12762
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050579,18.77592,18.18092,18.27003927774359,0.23116,,,,,18.77592,18.18092,18.27003927774359,0.23116,19.42213,18.13483,18.098330041073744,0.46475,18.88934,17.84497,18.09369654637212,0.3148,18.25183,18.55812,18.773109139819667,0.19239,17.70617,18.98511,19.179538081653263,0.12776,17.45521,18.31998,18.903263212602923,0.1104
2065.33093789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4126663,19.32079,18.17096,18.16534552636515,0.42524,,,,,19.32079,18.17096,18.16534552636515,0.42524,,,,,,,,,19.10908,18.23795,18.27210212668335,0.4719,17.84288,18.52341,18.859363043436407,0.16138,17.3876,18.23622,18.444196141116866,0.11554
2065.4330984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4535305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4739626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4943946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5148268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.60752,18.86865,18.998568909539735,0.69056
2065.59655519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.60398,18.68786,18.696202476260577,0.67539
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741938,,,,,,,,,,,,,,,,,,,,,19.58995,18.24276,18.306425085386046,0.92645,18.01695,,,0.23882,17.5357,17.31765,17.66882774720052,0.16693
2065.65785148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88260461,18.19193,17.44703,17.597220094782084,0.15715,,,,,18.19193,17.44703,17.597220094782084,0.15715,18.36303,17.94245,18.043798707891,0.20399,18.08281,17.85999,17.534719993190947,0.17435,17.73568,18.67105,18.794211584172373,0.13923,17.39009,18.83103,19.20836664826335,0.11115,17.19447,17.85909,18.260712640850443,0.10107
2065.9030366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0869256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.93831,18.5715,18.792642034914252,0.39587
2066.12778968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14822176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16865385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.2299501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.19426,19.29133,19.26142726450498,1.36061
2066.25038219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.15876,18.90764,18.83526008147229,1.30955
2066.27081427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.89241,19.00677,18.960075564293152,0.99632
2066.29124635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.86726,18.17526,18.161620629455623,0.38088
2066.31167844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.00268,18.7171,18.6306328414591,0.41752
2066.33211062,18.71679,19.27789,19.269312594992908,0.18126,,,,,18.71679,19.27789,19.269312594992908,0.18126,,,,,,,,,,,,,19.19464,19.7529,19.849367151280333,0.41655,18.27991,18.50994,18.523585857466724,0.19533
2066.3525426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43427092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.4547031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53643132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5568635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6385918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65902388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.7203201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.74075218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.68548,21.71643,21.729981108211714,4.73273
2066.76118425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.98512,18.35923,18.397237033959776,0.41665
2066.78161633,18.74516,17.71383,17.78795058271288,0.19713,,,,,18.74516,17.71383,17.78795058271288,0.19713,,,,,,,,,,,,,18.80681,18.79129,18.702828096206897,0.3088,18.12106,17.09854,17.17978977717813,0.1788
2066.8020485,18.0805,17.85538,17.944902278070987,0.0999,,,,,18.0805,17.85538,17.944902278070987,0.0999,18.9893,17.42147,17.437075670852302,0.25572,20.31799,17.30284,17.360468713629253,0.96177,19.37202,17.59041,17.58376384480024,0.44242,18.28181,18.41498,18.478579587370216,0.17793,17.86602,17.4914,17.59578911862877,0.1321
2066.82248047,18.17273,18.18495,18.23512724145342,0.10413,,,,,18.17273,18.18495,18.23512724145342,0.10413,19.23482,17.49593,17.559751756836455,0.30695,21.87066,18.65445,18.664423641824357,3.84787,19.87523,18.31556,18.367050604422683,0.6733,18.47226,18.63801,18.583779014869464,0.20301,17.99952,17.83362,17.881607836603195,0.14302
2066.84291254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86334461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.88377669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90420876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.92464093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9450729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.96550487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98593704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.0063691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.02680127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.04723324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.06766531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.08809747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.10852944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.12896151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.14939367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.16982574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.1902577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.18383,18.37564,18.266315350840124,0.46999
2067.21068987,19.16496,17.89973,17.93695168580622,0.27974,,,,,19.16496,17.89973,17.93695168580622,0.27974,,,,,,,,,,,,,19.22119,18.8451,18.887369193754896,0.43603,18.29591,17.28752,17.11661317497692,0.20249