KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.90594,,,0.19037,,,,,17.90594,,,0.19037,19.65888,,,1.06073,,,,,,,,,,,,,,,,
2060.30462644,18.21212,,,0.25412,,,,,18.21212,,,0.25412,,,,,,,,,,,,,,,,,,,,
2060.32505865,17.94039,,,0.19711,,,,,17.94039,,,0.19711,19.66638,,,1.07138,,,,,,,,,,,,,,,,
2060.34549076,17.65955,,,0.15155,,,,,17.65955,,,0.15155,18.68599,,,0.43248,,,,,,,,,,,,,,,,
2060.36592308,17.7767,,,0.16617,,,,,17.7767,,,0.16617,19.02188,,,0.58003,,,,,,,,,,,,,,,,
2060.38635529,17.51534,,,0.1305,,,,,17.51534,,,0.1305,18.28797,,,0.29477,,,,,,,,,,,,,,,,
2060.4067875,17.57879,,,0.1392,,,,,17.57879,,,0.1392,18.44093,,,0.34143,,,,,,,,,,,,,,,,
2060.42721971,17.46932,,,0.12457,,,,,17.46932,,,0.12457,18.18239,,,0.26635,,,,,,,,,,,,,,,,
2060.44765191,17.43582,,,0.11943,,,,,17.43582,,,0.11943,18.13222,,,0.25147,,,,,,,,,,,,,,,,
2060.46808412,17.44379,,,0.12062,,,,,17.44379,,,0.12062,18.16914,,,0.26084,,,,,,,,,,,,,,,,
2060.48851633,17.54557,,,0.13639,,,,,17.54557,,,0.13639,18.42269,,,0.3392,,,,,,,,,,,,,,,,
2060.50894854,17.22009,,,0.09937,,,,,17.22009,,,0.09937,17.72741,,,0.17579,,,,,,,,,,,,,,,,
2060.52938075,17.967,,,0.20344,,,,,17.967,,,0.20344,20.73996,,,2.90023,,,,,,,,,,,,,,,,
2060.54981295,17.99142,,,0.20571,,,,,17.99142,,,0.20571,21.19045,,,4.34199,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.85404,,,0.17989,,,,,17.85404,,,0.17989,19.59419,,,0.9906,,,,,,,,,,,,,,,,
2060.61110957,17.90013,,,0.18978,,,,,17.90013,,,0.18978,20.19567,,,1.74298,,,,,,,,,,,,,,,,
2060.63154178,17.91457,,,0.19092,,,,,17.91457,,,0.19092,20.73706,,,2.84882,,,,,,,,,,,,,,,,
2060.65197408,17.87921,,,0.18479,,,,,17.87921,,,0.18479,20.369,,,2.02956,,,,,,,,,,,,,,,,
2060.67240618,17.97863,,,0.19896,,,,,17.97863,,,0.19896,,,,,,,,,,,,,,,,,,,,
2060.69283849,18.05945,,,0.21231,,,,,18.05945,,,0.21231,,,,,,,,,,,,,,,,,,,,
2060.71327069,17.7656,,,0.16495,,,,,17.7656,,,0.16495,19.5493,,,0.94545,,,,,,,,,,,,,,,,
2060.73370279,17.78774,,,0.16686,,,,,17.78774,,,0.16686,19.99051,,,1.40692,,,,,,,,,,,,,,,,
2060.7541351,18.12826,,,0.22444,,,,,18.12826,,,0.22444,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.21269,,,0.23784,,,,,18.21269,,,0.23784,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.62017,,,0.13421,,,,,17.62017,,,0.13421,19.13166,,,0.59867,,,,,,,,,,,,,,,,
2060.8154317,17.30988,,,0.09777,,,,,17.30988,,,0.09777,18.13844,,,0.23249,,,,,,,,,,,,,,,,
2060.8358639,17.64912,,,0.13856,,,,,17.64912,,,0.13856,19.44162,,,0.80062,,,,,,,,,,,,,,,,
2060.856296,17.69211,,,0.13926,,,,,17.69211,,,0.13926,19.7905,,,1.06654,,,,,,,,,,,,,,,,
2060.8767283,17.38414,,,0.11044,,,,,17.38414,,,0.11044,18.32089,,,0.29015,,,,,,,,,,,,,,,,
2060.8971605,17.10869,,,0.07865,,,,,17.10869,,,0.07865,17.70554,,,0.15107,,,,,,,,,,,,,,,,
2060.9175928,18.01445,,,0.17991,,,,,18.01445,,,0.17991,,,,,,,,,,,,,,,,,,,,
2060.93802489,18.24964,,,0.24062,,,,,18.24964,,,0.24062,,,,,,,,,,,,,,,,,,,,
2060.95845709,17.16811,,,0.08094,,,,,17.16811,,,0.08094,17.86114,,,0.16988,,,,,,,,,,,,,,,,
2060.97888939,17.35548,,,0.09005,,,,,17.35548,,,0.09005,18.18114,,,0.21354,,,,,,,,,,,,,,,,
2060.99932149,17.5655,,,0.10514,,,,,17.5655,,,0.10514,18.65271,,,0.31726,,,,,,,,,,,,,,,,
2061.01975368,18.22854,,,0.19255,,,,,18.22854,,,0.19255,,,,,,,,,,,,,,,,,,,,
2061.04018598,17.97995,,,0.14665,,,,,17.97995,,,0.14665,21.00695,,,2.64141,,,,,,,,,,,,,,,,
2061.06061817,19.11518,,,0.39794,,,,,19.11518,,,0.39794,,,,,,,,,,,,,,,,,,,,
2061.08105027,20.14651,,,1.02879,,,,,20.14651,,,1.02879,,,,,,,,,,,,,,,,,,,,
2061.10148256,19.85937,,,0.81724,,,,,19.85937,,,0.81724,,,,,,,,,,,,,,,,,,,,
2061.12191466,20.03335,,,0.92897,,,,,20.03335,,,0.92897,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,17.5366,,,0.08207,,,,,17.5366,,,0.08207,18.29281,,,0.18255,21.22774,,,3.01399,,,,,,,,,,,,
2061.20364353,17.5476,,,0.08275,,,,,17.5476,,,0.08275,18.29955,,,0.18333,21.08455,,,2.63658,,,,,,,,,,,,
2061.22407572,17.9316,,,0.11596,,,,,17.9316,,,0.11596,19.33325,,,0.46742,,,,,,,,,,,,,,,,
2061.24450781,17.64723,,,0.09062,,,,,17.64723,,,0.09062,18.45302,,,0.21098,22.13686,,,6.94374,,,,,,,,,,,,
2061.2649401,17.79031,,,0.10362,,,,,17.79031,,,0.10362,18.80729,,,0.29306,,,,,,,,,,,,,,,,
2061.4488298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.41619,16.27426,16.587176163736117,0.32787
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.5264,16.67134,16.582482940391827,0.85395
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.3318,17.83148,17.983528803418437,1.77546
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.05995,17.62585,17.647693633632993,1.42857
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.14088,19.01075,19.08645740204259,3.93442
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.57516,18.46371,18.523980539017796,2.39058
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.57752,17.63103,17.639526591669775,0.93235
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.43803,19.58762,19.64716671053712,5.2071
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.24178,19.23256,19.114118598840783,4.32237
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.9502,19.17972,19.026091281213915,3.35574
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.75276,19.14371,19.100471956127922,2.76112
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.21445,18.40311,18.382784877178192,1.65181
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.59184,17.62572,17.483938338033138,0.89976
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.06194,17.19418,17.207891001987935,0.56446
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.72827,18.12836,18.055229320410085,1.07294
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.85483,18.18923,18.210334314032277,1.18673
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.10654,19.62719,19.717288553726963,3.83508
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.75314,19.05711,19.186964576436985,2.66438
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.90102,18.70653,18.617432923388982,1.23948
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.05732,17.51008,17.639676772343936,0.56322
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.10963,17.60448,17.655848861773805,0.59312
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.83812,17.20007,17.570210990300353,0.44998
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.14208,17.65797,17.665061857585588,0.60972
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.83127,19.22295,19.25444378608538,2.86106
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.85011,18.5018,18.525291996085663,1.16934
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,18.35977,16.40048,16.516423672955714,0.22483,,,,,18.35977,16.40048,16.516423672955714,0.22483,18.32138,16.00657,16.184305149551484,0.24065,18.23571,21.20194,21.196304613324944,0.24605,18.09073,17.29944,17.334489839817948,0.23668,17.73919,18.02582,17.883517121828266,0.18792,17.32075,17.85277,17.966711508485016,0.13917
2062.22525265,19.40035,17.25875,17.25512032310908,0.59365,,,,,19.40035,17.25875,17.25512032310908,0.59365,19.94967,21.22428,21.254584737977805,1.09176,19.93486,17.62436,17.648641434388743,1.19156,19.35479,18.05472,18.044835365548806,0.76775,18.44408,18.02784,17.994635200297463,0.36422,17.72016,17.97359,18.071440154893942,0.2036
2062.24568492,19.5445,17.87758,17.891588517007033,0.68363,,,,,19.5445,17.87758,17.891588517007033,0.68363,20.29121,23.18633,23.166690220098737,1.50794,20.22012,,,1.56264,19.43185,18.32992,18.484589743649934,0.83116,18.43887,17.91045,17.742344510775755,0.36554,17.70393,17.93166,17.783344363647256,0.20227
2062.26611709,19.67834,18.69457,18.69873077726185,0.76488,,,,,19.67834,18.69457,18.69873077726185,0.76488,20.69564,24.98468,24.97923541776199,2.16464,20.83164,,,2.71453,19.80964,19.1621,19.141463230111484,1.16421,18.61588,18.18197,18.098119500624215,0.42556,17.80001,18.09122,18.141763099353017,0.21857
2062.28654916,19.27145,19.0518,19.05863060659944,0.52811,,,,,19.27145,19.0518,19.05863060659944,0.52811,19.70693,25.01164,24.984913834988863,0.87457,19.69533,,,0.95733,19.22316,19.14882,19.11048636367027,0.68128,18.39305,18.16227,18.07808859988707,0.34811,17.6962,18.09741,18.07028469617588,0.1995
2062.30698143,19.74596,19.55618,19.509793912199626,0.80746,,,,,19.74596,19.55618,19.509793912199626,0.80746,20.8044,23.64064,23.559805906496738,2.37341,20.78655,15.28204,15.279299558315376,2.58312,19.72894,19.53178,19.365233205078635,1.0721,18.57625,18.06801,18.06435939806997,0.407,17.7874,18.09081,18.069704437062093,0.2143
2062.3274136,18.89178,19.73495,19.777625925876734,0.37405,,,,,18.89178,19.73495,19.777625925876734,0.37405,19.166,,,0.53394,19.09625,,,0.55399,18.7279,19.42619,19.377802715532116,0.4338,18.09697,18.06003,18.04591082510558,0.26629,17.51572,18.04406,18.012088040586402,0.16976
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,19.7633,18.78027,18.71270107346554,1.23718,18.18245,18.32126,18.17388030574334,0.3141
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,19.19889,17.52472,17.518450838581312,0.71755,17.99834,17.84901,17.794729037152585,0.25859
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,21.19594,19.42479,19.258568946256386,4.50236,18.37388,18.19994,18.1551770452883,0.36442
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.6069,18.24382,18.121930208205463,0.44986
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.60848,18.30269,18.089895789695532,0.44721
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,20.92554,19.87104,19.809280966349288,3.54137,18.26139,18.0107,17.8481510777135,0.33151
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,19.93426,19.13859,19.060015067700967,1.43777,18.10679,17.89526,17.65935586939588,0.29086
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,19.83145,19.50522,19.43700358733866,1.26385,18.10126,17.94013,17.876343497966165,0.27964
2062.53173524,18.32869,17.60865,17.896514520540475,0.20824,,,,,18.32869,17.60865,17.896514520540475,0.20824,18.26459,17.48659,17.838983690321765,0.21768,17.91472,17.0288,17.370375714710214,0.17449,17.5134,17.77674,18.122037614044306,0.13256,17.12952,16.90367,17.40329645610724,0.10216,16.85441,16.72481,17.346651824110534,0.08634
2062.55216741,18.34391,17.66958,17.90209501041722,0.20869,,,,,18.34391,17.66958,17.90209501041722,0.20869,18.25025,17.45129,17.739440805978965,0.21228,17.8796,18.1309,18.414651308219067,0.16694,17.47287,18.31262,18.738436534639003,0.12619,17.0951,17.4033,17.91352155360626,0.0978,16.83088,16.7578,17.33385801725364,0.08349
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.52221,18.46301,18.193000120502724,0.42365
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.53407,18.50846,18.44978359331727,0.4226
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.83881,19.31703,19.30957109393464,0.55162
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.17528,19.5923,19.659844601945878,0.75548
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.84897,19.84234,19.669737732981407,0.53311
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,19.40241,18.41053,18.427852134020704,0.80036,17.94511,19.05962,19.05276446441445,0.2277
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,19.22505,18.19175,18.12941275149483,0.6824,17.87505,19.04046,18.96325011547074,0.2143
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.06543,21.54254,21.545578306188467,3.64673
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.85721,18.3249,18.47401752122919,0.43616
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.51439,17.9923,18.03510004547965,0.32633
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.96908,18.45276,18.475928176915826,0.49153
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.73001,20.22681,20.305960098064315,2.53909
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.06557,18.55494,18.54467706551182,0.54311
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.12324,18.64372,18.65623479804629,0.57123
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.69657,18.21027,18.203615989177578,0.39504
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.55031,18.09035,18.251741391003353,0.34222
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.21964,17.71306,17.576413774487143,0.23844
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.25416,17.93743,17.790273316503328,0.23975
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031802,,,,,,,,,,,,,,,,,,,,,,,,,18.5089,17.68573,17.847941051824613,0.2447,17.486,17.63186,17.864785146872418,0.10388
2063.43075007,,,,,,,,,,,,,,,,,,,,,,,,,18.29869,17.83014,17.86617784817876,0.19551,17.40273,17.7449,17.891493415298303,0.09329
2063.45118221,,,,,,,,,,,,,,,,,,,,,,,,,18.46594,18.05608,18.10425361568931,0.23693,17.44772,17.82066,18.05181210137603,0.10101
2063.47161445,,,,,,,,,,,,,,,,,,,,,,,,,18.22398,18.0312,18.088968040252276,0.18385,17.34676,17.84317,17.78722430628337,0.08925
2063.49204659,,,,,,,,,,,,,,,,,,,,,,,,,17.99161,17.83731,17.87000266234622,0.14856,17.23323,17.7493,17.728440876402892,0.08046
2063.51247873,,,,,,,,,,,,,,,,,,,,,,,,,17.77935,17.91964,17.834148657491998,0.11967,17.13164,17.81567,17.868093086154246,0.07177
2063.53291088,,,,,,,,,,,,,,,,,,,,,,,,,17.71023,17.82625,17.928648670361795,0.11678,17.0727,17.74431,17.704940264944618,0.07069
2063.55334302,,,,,,,,,,,,,,,,,,,,,,,,,17.70746,17.94203,17.96235168624344,0.10898,17.09095,17.81124,17.840529545813695,0.06726
2063.57377516,,,,,,,,,,,,,,,,,,,,,19.00376,18.76771,18.690393610249238,0.30218,17.37085,17.75795,17.89583194439336,0.07375,16.90788,17.68328,17.671757391086334,0.05243
2063.5942073,,,,,,,,,,,,,,,,,,,,,18.17316,18.32827,18.33832330476319,0.13165,17.12904,17.67999,17.68367696062368,0.05526,16.75122,17.58793,17.589581050427945,0.0425
2063.61463944,,,,,,,,,,,,,,,,,,,,,18.24497,18.44135,18.476120334764246,0.1398,17.16968,17.76122,17.79987430513866,0.05702,16.77875,17.63203,17.528544447540117,0.04332
2063.63507167,,,,,,,,,,,,,,,,,,,,,18.0243,18.3495,18.31293755871933,0.11086,17.10824,17.77307,17.763025255062765,0.05236,16.74686,17.6291,17.5391428797401,0.04088
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,19.44236,21.44522,21.289378937982438,0.79142,18.11893,18.95748,18.726347734160587,0.2547
2063.67593585,17.98346,17.63942,17.732055227115737,0.16454,,,,,17.98346,17.63942,17.732055227115737,0.16454,18.02288,20.18547,20.477664047441397,0.18919,17.81541,17.02184,17.05762810892061,0.17291,17.50035,18.16289,18.4416742509758,0.14221,17.15464,16.93377,17.479087637227984,0.11352,16.87955,17.6811,18.048569098504213,0.09594
2063.69636809,18.4712,17.68417,17.994801715766947,0.24242,,,,,18.4712,17.68417,17.994801715766947,0.24242,18.54746,18.73134,19.08482456471837,0.28837,18.19012,19.52233,19.578867497968297,0.22958,17.72947,18.6899,18.952709454448858,0.16513,17.29006,17.84939,18.27118253120229,0.12092,16.97175,17.74777,18.231954715590376,0.0982
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,20.28821,20.99668,20.77672710670222,1.94186,18.14572,18.93387,18.590133000415342,0.2939
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4768,19.3089,18.962923017220255,0.40741
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.80595,19.7544,19.5491159611471,0.54247
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,18.84154,20.11596,20.071146012743757,0.4804,17.77728,19.2911,19.08008757573932,0.19628
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,18.80343,19.41387,19.39340566858264,0.45844,17.77394,19.58498,19.57138894615017,0.19341
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,18.8485,18.75143,18.80354858419624,0.47268,17.77357,19.82262,19.64659257380289,0.19124
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,18.67555,17.62483,17.714264525115553,0.27364,,,,,18.67555,17.62483,17.714264525115553,0.27364,18.70891,17.66372,17.870114385362687,0.31289,18.08026,17.89349,18.089425377127338,0.19403,17.48814,18.34914,18.657338754146057,0.12365,17.04005,17.14281,17.94068300664233,0.08983,16.76587,18.79694,18.92112523473675,0.07598
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.22556,20.84453,20.73725006175099,1.64012
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.43577,19.63317,19.645341509593962,0.79233
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.83971,18.83241,18.630893092093064,0.44764
2064.12544288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.51949,18.49332,18.41309764497341,0.33932
2064.55451747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840653,,,,,,,,,,,,,,,,,,,,,,,,,18.38273,18.41329,18.414410783807053,0.21844,17.39495,17.91938,18.022134277266588,0.09578
2064.75883874,,,,,,,,,,,,,,,,,,,,,,,,,18.22531,18.24097,18.26208544417191,0.1936,17.30471,17.82008,17.978627317303456,0.0903
2064.77927076,,,,,,,,,,,,,,,,,,,,,,,,,18.01626,18.1026,18.183425753523395,0.15449,17.23534,17.79082,17.980683558083566,0.08196
2064.79970297,,,,,,,,,,,,,,,,,,,,,18.93912,17.69817,17.635281423231675,0.27246,17.32441,17.94312,17.847287588436615,0.06762,16.88158,17.73561,17.84086986598373,0.04898
2064.82013509,,,,,,,,,,,,,,,,,,,,,,,,,17.68985,18.13487,18.074646892543093,0.10511,17.06601,17.83201,17.91954661539808,0.06444
2064.8405672,,,,,,,,,,,,,,,,,,,,,,,,,17.73428,18.33611,18.196537419681622,0.10646,17.11239,17.96008,18.124560499776322,0.06539
2064.86099931,,,,,,,,,,,,,,,,,,,,,,,,,17.78675,18.41346,18.264707028431445,0.11347,17.13048,17.98645,18.00212706661153,0.06752
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.00208,20.21198,20.152275411107535,1.27067
2065.16748105,18.47934,18.24331,18.471228518443162,0.19648,,,,,18.47934,18.24331,18.471228518443162,0.19648,18.09095,16.99512,17.05483853010364,0.15236,17.42816,17.06988,17.213539452901355,0.09157,16.92563,18.38707,18.639028350323237,0.06338,16.57032,18.1967,18.628170734037386,0.05015,16.38572,17.24392,17.621888955282973,0.04606
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.47247,18.4591,18.472424248589864,0.30113
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.09322,21.04345,21.184718085491276,3.44958
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.79459,18.71425,18.84477674068507,0.41924
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.78155,18.69646,18.63095869802424,0.39251
2065.29007368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050579,21.04483,20.68282,20.67673117893187,1.7237,,,,,21.04483,20.68282,20.67673117893187,1.7237,19.59434,18.23957,18.027476189116513,0.50256,17.95621,17.68188,17.93432836277335,0.12302,17.15543,18.35449,18.489435126030628,0.06471,16.68032,17.99489,18.251079252648175,0.04586,16.45159,16.4311,17.534155131412305,0.04045
2065.33093789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4126663,,,,,,,,,,,,,,,,,18.61121,18.032,17.658690142992555,0.24647,17.35737,18.31487,18.909127917666222,0.08541,16.7542,18.0541,18.63933571083249,0.05379,16.49603,18.11982,19.169426710984453,0.04618
2065.4330984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4535305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4739626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4943946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5148268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612309,,,,,,,,,,,,,,,,,,,,,,,,,18.42734,18.23056,18.209031795527284,0.19822,17.52451,18.0359,17.83799860809945,0.09399
2065.59655519,,,,,,,,,,,,,,,,,,,,,,,,,18.47125,18.65313,18.61985170710969,0.20483,17.52679,18.26345,17.954399630122843,0.09347
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741938,18.21101,17.65347,17.880302373732587,0.17523,,,,,18.21101,17.65347,17.880302373732587,0.17523,18.07382,18.01204,18.205043089977508,0.17124,17.70144,19.06843,19.453623146132912,0.13446,17.31815,19.31489,19.588310464121722,0.10385,16.97449,18.95469,19.478684287236387,0.08306,16.74442,17.91322,18.54142344687751,0.07317
2065.65785148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88260461,17.65802,16.99507,17.371582434803994,0.08975,,,,,17.65802,16.99507,17.371582434803994,0.08975,17.38376,18.05069,18.035096006507615,0.07731,16.97337,18.61448,18.27103846122766,0.05862,16.63128,18.35122,18.423542290124374,0.04703,16.37393,17.9614,18.903825838254996,0.04073,16.24477,17.56489,18.310091280363416,0.03937
2065.9030366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.92649,20.93856,20.926990930466665,2.94482
2065.92346879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.50065,18.4862,18.61446103219841,0.2983
2065.94390088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0869256,,,,,,,,,,,,,,,,,,,,,,,,,18.12069,17.68718,17.764344073584525,0.15852,17.33372,17.81086,17.85320670323484,0.08363