KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,,,,,,,,,,,,,,,,,,,,,21.02136,,,1.7803,19.15807,,,0.35128,19.08178,,,0.35652
2060.30463052,,,,,,,,,,,,,,,,,,,,,,,,,19.3211,,,0.39758,19.18508,,,0.38191
2060.32506273,,,,,,,,,,,,,,,,,,,,,21.14676,,,1.954,19.13263,,,0.33554,19.04387,,,0.33666
2060.34549485,,,,,,,,,,,,,,,,,,,,,20.18569,,,0.80119,18.95392,,,0.28281,18.91482,,,0.29703
2060.36592716,,,,,,,,,,,,,,,,,,,,,21.09687,,,1.81445,19.1445,,,0.32982,19.07688,,,0.33742
2060.38635937,,,,,,,,,,,,,,,,,,,,,20.37522,,,0.94994,18.9732,,,0.28666,18.9218,,,0.29768
2060.40679158,,,,,,,,,,,,,,,,,,,,,20.70654,,,1.27205,19.04892,,,0.30334,18.98832,,,0.31235
2060.42722379,,,,,,,,,,,,,,,,,,,,,20.474,,,1.02217,19.00423,,,0.2898,18.95684,,,0.30205
2060.447656,,,,,,,,,,,,,,,,,,,,,20.42485,,,0.96935,18.9936,,,0.28475,18.93874,,,0.29475
2060.46808821,,,,,,,,,,,,,,,,,,,,,20.6521,,,1.19994,19.05064,,,0.30134,18.98417,,,0.30861
2060.48852042,,,,,,,,,,,,,,,,,,,,,19.48837,,,0.41292,18.69248,,,0.21776,18.69524,,,0.23769
2060.50895263,,,,,,,,,,,,,,,,,,,,,19.86157,,,0.56561,18.84757,,,0.244,18.83224,,,0.26193
2060.52938484,,,,,,,,,,,,,,,,,,,,,20.48531,,,0.98435,19.00944,,,0.27752,18.96728,,,0.29064
2060.54981705,,,,,,,,,,,,,,,,,,,,,20.55317,,,1.06207,19.02786,,,0.2861,18.97911,,,0.29782
2060.57024925,,,,,,,,,,,,,,,,,,,,,,,,,19.41595,,,0.43867,19.37954,,,0.46187
2060.59068156,,,,,,,,,,,,,,,,,,,,,20.14514,,,0.70775,18.88486,,,0.24337,18.83939,,,0.2541
2060.61111367,,,,,,,,,,,,,,,,,,,,,20.5513,,,1.03252,19.04071,,,0.28193,18.99868,,,0.29531
2060.63154587,,,,,,,,,,,,,,,,,,,,,20.26429,,,0.79306,18.98699,,,0.26845,18.94754,,,0.28185
2060.65197818,,,,,,,,,,,,,,,,,,,,,20.2327,,,0.774,18.97963,,,0.26791,18.94389,,,0.28225
2060.67241028,,,,,,,,,,,,,,,,,,,,,20.49579,,,0.95318,19.07549,,,0.28284,19.03865,,,0.29768
2060.69284259,,,,,,,,,,,,,,,,,,,,,20.75802,,,1.24368,19.12873,,,0.30442,19.06996,,,0.31399
2060.71327479,,,,,,,,,,,,,,,,,,,,,20.32089,,,0.8442,19.03399,,,0.28325,19.00132,,,0.29925
2060.7337069,,,,,,,,,,,,,,,,,,,,,19.86063,,,0.55127,18.88562,,,0.24651,18.85819,,,0.2617
2060.7541392,,,,,,,,,,,,,,,,,,,,,20.17436,,,0.71723,19.00388,,,0.26789,18.96151,,,0.2805
2060.7745714,,,,,,,,,,,,,,,,,,,,,20.26431,,,0.76662,19.01446,,,0.26615,18.97087,,,0.27837
2060.79500351,,,,,,,,,,,,,,,,,20.04242,,,0.54958,18.97311,,,0.22569,18.45552,,,0.1538,18.48636,,,0.17226
2060.81543581,,,,,,,,,,,,,,,,,21.27329,,,1.75545,19.30553,,,0.31513,18.64857,,,0.18888,18.64021,,,0.20406
2060.83586801,,,,,,,,,,,,,,,,,19.94035,,,0.49922,18.96027,,,0.22257,18.46366,,,0.15462,18.49557,,,0.17336
2060.85630011,,,,,,,,,,,,,,,,,20.00818,,,0.53273,18.9995,,,0.23133,18.49567,,,0.15965,18.53288,,,0.17987
2060.87673241,19.86245,,,0.34178,19.86245,,,0.34178,19.74808,,,0.34077,19.30967,,,0.25236,18.84077,,,0.1813,18.41488,,,0.13465,18.12275,,,0.11293,18.18232,,,0.12988
2060.89716461,20.53429,,,0.57956,20.53429,,,0.57956,20.45694,,,0.5979,19.70753,,,0.33251,19.05686,,,0.20207,18.54671,,,0.13888,18.22011,,,0.11284,18.28908,,,0.13089
2060.91759691,22.18839,,,2.72273,22.18839,,,2.72273,22.66964,,,4.69876,20.38453,,,0.63517,19.38873,,,0.2809,18.75125,,,0.17169,18.36904,,,0.13253,18.42555,,,0.15199
2060.93802901,20.46163,,,0.58316,20.46163,,,0.58316,20.38259,,,0.60068,19.72911,,,0.36491,19.1114,,,0.22859,18.60357,,,0.15744,18.27252,,,0.12739,18.33946,,,0.1475
2060.95846121,20.69815,,,0.67671,20.69815,,,0.67671,20.58572,,,0.67594,19.84562,,,0.37914,19.17756,,,0.22675,18.65284,,,0.15376,18.31829,,,0.12401,18.38002,,,0.14291
2060.97889351,22.16222,,,2.44234,22.16222,,,2.44234,22.10881,,,2.5759,20.43521,,,0.61156,19.47285,,,0.27892,18.84425,,,0.17188,18.47307,,,0.13403,18.54367,,,0.15572
2060.99932561,,,,,,,,,,,,,20.74767,,,0.78255,19.58945,,,0.298,18.91772,,,0.1765,18.53966,,,0.13676,18.63001,,,0.16181
2061.0197578,,,,,,,,,,,,,,,,,20.34501,,,0.59042,19.21236,,,0.22873,18.70816,,,0.1578,18.75478,,,0.17934
2061.0401901,21.93984,,,1.83301,21.93984,,,1.83301,21.97213,,,2.092,20.43179,,,0.56154,19.50037,,,0.26352,18.89898,,,0.16651,18.55891,,,0.13362,18.66661,,,0.16063
2061.0606223,,,,,,,,,,,,,,,,,20.57285,,,0.69569,19.30221,,,0.23736,18.78558,,,0.16189,18.86743,,,0.19005
2061.08105439,,,,,,,,,,,,,,,,,20.49109,,,0.63515,19.29553,,,0.23221,18.79363,,,0.16055,18.86542,,,0.18673
2061.10148669,,,,,,,,,,,,,,,,,20.7882,,,0.8687,19.39976,,,0.26591,18.85867,,,0.17732,18.92023,,,0.20431
2061.12191878,,,,,,,,,,,,,,,,,20.91365,,,0.95093,19.45959,,,0.274,18.91591,,,0.18229,18.99192,,,0.21285
2061.14235108,21.89281,,,1.788,21.89281,,,1.788,21.87662,,,1.95152,20.32008,,,0.51608,19.40914,,,0.24679,18.82537,,,0.1585,18.49472,,,0.1283,18.5744,,,0.15031
2061.16278327,,,,,,,,,,,,,,,,,21.7751,,,2.10666,19.5568,,,0.30027,18.9359,,,0.18605,18.98805,,,0.21253
2061.18321537,,,,,,,,,,,,,,,,,,,,,,,,,20.08849,,,0.5183,20.07326,,,0.55646
2061.20364766,,,,,,,,,,,,,,,,,,,,,,,,,19.88099,,,0.43314,19.89071,,,0.47582
2061.22407985,,,,,,,,,,,,,,,,,,,,,,,,,19.99712,,,0.49518,20.03068,,,0.55607
2061.24451195,,,,,,,,,,,,,,,,,,,,,21.05782,,,1.18081,19.55979,,,0.32619,19.57537,,,0.36027
2061.26494424,,,,,,,,,,,,,,,,,,,,,22.66736,,,5.31318,19.80864,,,0.41915,19.79494,,,0.45064
2061.44883395,17.83266,18.0744,18.097347329110963,0.04537,17.83266,18.0744,18.097347329110963,0.04537,17.73484,18.01263,18.053267050822626,0.04591,17.7706,18.02162,18.13748107523602,0.05258,17.86742,18.08565,18.222489881134912,0.06357,18.02031,18.15503,18.562565756438065,0.08041,18.21855,18.18325,18.534485504319473,0.1059,18.32779,18.08521,18.41131689410589,0.12748
2061.46926613,17.85783,18.1057,18.06595085604291,0.04635,17.85783,18.1057,18.06595085604291,0.04635,17.7728,18.06527,18.005426780137135,0.04746,17.81647,18.10067,18.07425885391354,0.05475,17.92999,18.20616,18.202299707212532,0.06722,18.10937,18.33732,18.453270634830353,0.08713,18.3532,18.44832,18.516171932425905,0.11967,18.47099,18.4042,18.459260906129337,0.1452
2061.48969842,17.89893,18.14659,18.104435668755183,0.04684,17.89893,18.14659,18.104435668755183,0.04684,17.81675,18.10899,18.046342859956944,0.04808,17.85063,18.13525,18.12047751663795,0.05497,17.94645,18.22373,18.184506434798646,0.0664,18.09922,18.33084,18.470979157103518,0.08398,18.30844,18.40908,18.523166279784316,0.11173,18.40869,18.35497,18.472034730521155,0.13339
2061.51013051,17.87347,18.11987,18.10728876400115,0.04419,17.87347,18.11987,18.10728876400115,0.04419,17.78603,18.07627,18.053935157109844,0.04515,17.8082,18.0918,18.123237771511008,0.05106,17.88961,18.16778,18.231193367765673,0.06086,18.02214,18.25711,18.489025082640794,0.07555,18.20511,18.31406,18.569724478602506,0.09811,18.31159,18.26729,18.445045483704757,0.1178
2061.53056269,17.85607,18.10201,18.101226808060737,0.0441,17.85607,18.10201,18.101226808060737,0.0441,17.76774,18.05731,18.05448062753678,0.04502,17.79479,18.07844,18.127250119372807,0.05115,17.8831,18.1623,18.21067917961463,0.06135,18.02501,18.26339,18.479926516778647,0.07682,18.22045,18.33537,18.60037441128537,0.10091,18.3361,18.30313,18.545821657182717,0.12219
2061.55099498,17.85589,18.10087,18.087682486123825,0.0469,17.85589,18.10087,18.087682486123825,0.0469,17.77007,18.05812,18.04636362043492,0.04799,17.81582,18.09882,18.0974807370482,0.05547,17.93183,18.21194,18.18929447648075,0.06826,18.11474,18.35631,18.420897743252866,0.08877,18.36293,18.48505,18.538193154987866,0.12241,18.48407,18.46047,18.493208272179732,0.14899
2061.57142716,17.86204,18.10664,18.08646292101042,0.04715,17.86204,18.10664,18.08646292101042,0.04715,17.77659,18.06409,18.04523124765149,0.04825,17.83092,18.11404,18.0605692329606,0.05622,17.95979,18.24091,18.177305989012037,0.07,18.16191,18.40671,18.388894488770184,0.09266,18.43472,18.56234,18.51485447593036,0.13071,18.55193,18.53899,18.46913594973385,0.15851
2061.59185925,17.86088,18.10455,18.091938473378566,0.04734,17.86088,18.10455,18.091938473378566,0.04734,17.77622,18.06225,18.04554972432157,0.04849,17.82724,18.10972,18.056127770497486,0.05632,17.94883,18.23082,18.204561941352036,0.06966,18.1396,18.3874,18.411004530659916,0.09125,18.39811,18.53257,18.44266654792034,0.12703,18.52249,18.51813,18.460731065398367,0.15508
2061.61229153,17.78634,18.02978,18.061508930783962,0.04507,17.78634,18.02978,18.061508930783962,0.04507,17.68782,17.97353,18.02515401436965,0.04558,17.72786,18.01063,18.053456986800867,0.05241,17.83912,18.12213,18.141375393958715,0.06421,18.01742,18.2683,18.288237337658522,0.08315,18.25766,18.39702,18.37916438955824,0.11383,18.37462,18.38046,18.304832234973855,0.13801
2061.63272372,17.86269,18.10612,18.091028610674982,0.04732,17.86269,18.10612,18.091028610674982,0.04732,17.77815,18.06393,18.042218453456723,0.04847,17.82782,18.11117,18.08916965797954,0.05623,17.94996,18.23399,18.240720665573342,0.06958,18.14281,18.39669,18.392608731886554,0.09132,18.40677,18.55019,18.55658997481223,0.12777,18.53366,18.55,18.50781795296474,0.15634
2061.6531558,17.82905,18.07167,18.094424419301944,0.04628,17.82905,18.07167,18.094424419301944,0.04628,17.73976,18.02423,18.053932728465334,0.0472,17.78895,18.07176,18.05788047056403,0.05473,17.91083,18.19573,18.211027600310636,0.06771,18.10342,18.36008,18.399616199035968,0.08884,18.3668,18.51653,18.523188013807186,0.12424,18.50049,18.52441,18.496670753937995,0.15297
2061.67358808,17.82554,18.06748,18.075931549687354,0.04561,17.82554,18.06748,18.075931549687354,0.04561,17.73632,18.01972,18.042152025379668,0.04652,17.78338,18.06583,18.078951360466796,0.05383,17.90202,18.18779,18.231382085713378,0.0664,18.0885,18.34786,18.336791510975246,0.08664,18.3421,18.49759,18.463734544333963,0.12006,18.47452,18.50606,18.45379980724301,0.14766
2061.69402026,17.81977,18.06152,18.101622184997254,0.04684,17.81977,18.06152,18.101622184997254,0.04684,17.72952,18.01264,18.04294436248156,0.04774,17.78701,18.06973,18.072890556940536,0.05578,17.92155,18.20827,18.228439803628824,0.06982,18.13289,18.39496,18.3617593004908,0.0932,18.42111,18.58097,18.44758829899748,0.13335,18.55881,18.599,18.489655434543263,0.1648
2061.71445245,17.83306,18.07458,18.08800101887301,0.04717,17.83306,18.07458,18.08800101887301,0.04717,17.74654,18.02933,18.053803494245802,0.04824,17.81221,18.09515,18.04727369004806,0.05679,17.95941,18.24706,18.188001035772224,0.07191,18.19148,18.45617,18.330375998590252,0.09785,18.51143,18.67561,18.50834963002836,0.14416,18.64952,18.69789,18.40110498774669,0.17822
2061.73488463,17.84192,18.08324,18.068063729308655,0.04772,17.84192,18.08324,18.068063729308655,0.04772,17.75554,18.03801,18.027225029888935,0.0488,17.81533,18.09849,18.047120087139255,0.05714,17.95631,18.24488,18.173098163388147,0.07195,18.17987,18.4471,18.336188342703228,0.09714,18.48774,18.65611,18.462163946896094,0.14153,18.62887,18.68507,18.47122640912125,0.17546
2061.75531681,17.82477,18.06625,18.093193952785857,0.04497,17.82477,18.06625,18.093193952785857,0.04497,17.73262,18.01541,18.066010721475074,0.04574,17.77072,18.05458,18.079157012996646,0.0525,17.8761,18.16561,18.235165544328744,0.06397,18.04262,18.31233,18.409697114617824,0.08194,18.26762,18.4389,18.561391797051005,0.1106,18.38426,18.44912,18.49792576462146,0.13406
2061.77574899,17.83182,18.07954,18.09566010412264,0.044,17.83182,18.07954,18.09566010412264,0.044,17.74141,18.03212,18.055158882908987,0.04483,17.77393,18.06827,18.105542487333135,0.05119,17.87041,18.17463,18.220169531349992,0.06186,18.02324,18.31227,18.399347812422373,0.07825,18.22999,18.42708,18.53113496419797,0.10386,18.33894,18.43197,18.546561337335074,0.12499
2061.79618117,17.8243,18.06974,18.092862002997038,0.04557,17.8243,18.06974,18.092862002997038,0.04557,17.733,18.0207,18.043447374637886,0.04639,17.77432,18.06553,18.082943280307738,0.0534,17.88369,18.18443,18.21300516864345,0.06531,18.056,18.342,18.378758265476808,0.08411,18.28825,18.4826,18.47442929616915,0.11429,18.40201,18.49499,18.504901488746924,0.13817
2061.81661335,17.82734,18.06797,18.083192632971524,0.04566,17.82734,18.06797,18.083192632971524,0.04566,17.73688,18.01826,18.04229875760437,0.04652,17.7828,18.06686,18.056326867408348,0.05378,17.90008,18.19219,18.162802902819355,0.06625,18.08473,18.36133,18.33283417080995,0.0863,18.33376,18.51765,18.524396248635405,0.11909,18.45145,18.53568,18.518501966963075,0.14449
2061.83704553,17.84674,18.08734,18.10169335918493,0.04627,17.84674,18.08734,18.10169335918493,0.04627,17.75831,18.03965,18.04341639055489,0.04722,17.80158,18.08602,18.08832260806913,0.05446,17.91426,18.20724,18.21390576922187,0.06681,18.09204,18.37081,18.344247860883467,0.08647,18.33173,18.51884,18.507285765327392,0.11831,18.44277,18.53358,18.45579762291408,0.14267
2061.85747771,17.82614,18.06639,18.074096595173952,0.0466,17.82614,18.06639,18.074096595173952,0.0466,17.73536,18.01608,18.041238228358228,0.04747,17.78235,18.06671,18.074604385736382,0.05493,17.90095,18.19476,18.176437298020872,0.06776,18.0877,18.36855,18.334743342710002,0.08843,18.34111,18.5325,18.50570502899685,0.12253,18.46222,18.55814,18.483191572787874,0.14913
2061.87790979,17.88106,18.12078,18.090597426306804,0.04891,17.88106,18.12078,18.090597426306804,0.04891,17.80091,18.08068,18.034336227880903,0.05031,17.86426,18.14827,18.068933291183768,0.0591,18.00708,18.30168,18.2116933271651,0.07454,18.23092,18.51376,18.31433500789244,0.10067,18.5377,18.73385,18.427165423991408,0.14652,18.65978,18.75991,18.44918735540481,0.17849
2061.89834206,17.9008,18.14083,18.083891351197572,0.04888,17.9008,18.14083,18.083891351197572,0.04888,17.82423,18.10451,18.037792216846857,0.05044,17.88983,18.17464,18.075065964559215,0.05938,18.03579,18.33127,18.210389358984887,0.07511,18.26405,18.54889,18.354714681480058,0.10185,18.57721,18.77537,18.503407214618797,0.14911,18.69815,18.80489,18.55294733411637,0.18146
2061.91877424,17.84928,18.08876,18.07703782150245,0.0494,17.84928,18.08876,18.07703782150245,0.0494,17.76636,18.04566,18.01176829936847,0.05069,17.83697,18.12138,18.039190882891866,0.05995,17.99217,18.28841,18.193665745164775,0.07648,18.23653,18.52322,18.289011113169902,0.10525,18.57372,18.77656,18.468656732009332,0.15754,18.70439,18.81462,18.494735248222145,0.19345
2061.93920642,17.86303,18.10267,18.093883584423132,0.04831,17.86303,18.10267,18.093883584423132,0.04831,17.78007,18.05959,18.036951095302147,0.04956,17.84393,18.12889,18.081248064998473,0.05825,17.98783,18.28491,18.204650100436595,0.07354,18.21299,18.50154,18.325620626818953,0.09944,18.52075,18.72601,18.46258175638315,0.14486,18.6443,18.75997,18.50951181094298,0.17671
2061.95963859,17.86885,18.12018,18.108544621953545,0.04327,17.86885,18.12018,18.108544621953545,0.04327,17.7828,18.07735,18.051470775229422,0.04426,17.81637,18.1202,18.112344798932845,0.05059,17.91336,18.23561,18.2335862616573,0.06117,18.06657,18.38666,18.40502653085104,0.07739,18.27294,18.51823,18.53503096799283,0.10268,18.37418,18.53249,18.52969138414213,0.12271
2061.98007077,17.85109,18.09315,18.0987331987279,0.04628,17.85109,18.09315,18.0987331987279,0.04628,17.76516,18.04781,18.05171871299801,0.04735,17.80756,18.09691,18.106615262187965,0.05456,17.91741,18.22057,18.217128903671274,0.06676,18.09002,18.38752,18.388285607446804,0.086,18.32226,18.53904,18.545944143558483,0.11685,18.43045,18.56299,18.58892570450973,0.14054
2062.00050305,17.83312,18.07294,18.063027065671346,0.0456,17.83312,18.07294,18.063027065671346,0.0456,17.74471,18.02434,18.03895124199107,0.04654,17.78596,18.07206,18.042318035525387,0.05357,17.8946,18.19408,18.173929261365256,0.06548,18.06525,18.35893,18.325215675680774,0.08419,18.29391,18.50695,18.477950597935386,0.11403,18.40245,18.53162,18.495250487134467,0.13719
2062.02093512,17.82726,18.07675,18.10063516937496,0.04484,17.82726,18.07675,18.10063516937496,0.04484,17.73593,18.02794,18.051888046209495,0.04565,17.77064,18.0724,18.101145657179426,0.05223,17.86917,18.18975,18.203908542599002,0.06324,18.02422,18.34435,18.349555179208643,0.08016,18.23064,18.47768,18.476955945994554,0.10637,18.33099,18.4954,18.477848749546645,0.127
2062.0413673,17.81478,18.06436,18.096395409470038,0.04318,17.81478,18.06436,18.096395409470038,0.04318,17.72345,18.01551,18.051699010573092,0.04396,17.75951,18.06165,18.128346174387126,0.05035,17.86006,18.18146,18.21984212827162,0.06108,18.01842,18.34015,18.374380003876947,0.07765,18.23099,18.48056,18.484971318488782,0.10362,18.34366,18.51177,18.556934568601136,0.12514
2062.06179957,17.79947,18.05281,18.109529056627668,0.04337,17.79947,18.05281,18.109529056627668,0.04337,17.70501,18.00179,18.031753174104328,0.04402,17.73732,18.04565,18.07727991462196,0.05026,17.83147,18.16146,18.185616573070018,0.06061,17.98052,18.31327,18.37160817047159,0.0764,18.1822,18.44638,18.454661662706652,0.10093,18.30215,18.48545,18.548167261491628,0.1227
2062.08223164,17.83287,18.08467,18.07588094762174,0.04534,17.83287,18.08467,18.07588094762174,0.04534,17.74354,18.03831,18.044773468792858,0.04624,17.78403,18.09012,18.09540515604741,0.05319,17.89047,18.2177,18.184278424199263,0.06487,18.05708,18.38698,18.366895026916705,0.08311,18.2795,18.54038,18.409441740113127,0.11191,18.3846,18.56584,18.478669093265545,0.13422
2062.10266382,17.85387,18.11006,18.11570314618175,0.04277,17.85387,18.11006,18.11570314618175,0.04277,17.76624,18.06654,18.043742696280717,0.04369,17.79559,18.10883,18.123899217980014,0.04974,17.886,18.22305,18.211107366816943,0.05977,18.0293,18.37162,18.40587348655599,0.07494,18.22455,18.50172,18.59655153215267,0.09842,18.33068,18.52853,18.605241756779822,0.11814
2062.12309609,17.87908,18.12231,18.06986721911964,0.04689,17.87908,18.12231,18.06986721911964,0.04689,17.79798,18.0817,18.02550085966587,0.04819,17.8387,18.13147,18.08489326219839,0.05544,17.94643,18.25616,18.18479054888076,0.06771,18.11515,18.42454,18.360604910506805,0.08691,18.34245,18.57749,18.470346096013106,0.11756,18.44683,18.6052,18.50000302180713,0.14089
2062.14352826,17.85041,18.09613,18.09728783646886,0.04489,17.85041,18.09613,18.09728783646886,0.04489,17.76441,18.05125,18.032130527070088,0.04592,17.80316,18.10004,18.085926444780643,0.05273,17.90524,18.22066,18.20214450790104,0.06406,18.06339,18.38012,18.34259765104572,0.08143,18.27334,18.5181,18.5241544128604,0.1084,18.37619,18.54472,18.483514511241342,0.12973
2062.16396034,17.86946,18.11024,18.084271096267663,0.04654,17.86946,18.11024,18.084271096267663,0.04654,17.78675,18.06717,18.04634711084713,0.04776,17.83136,18.1205,18.087775817388845,0.05514,17.94364,18.24898,18.18782753766214,0.06762,18.11757,18.4223,18.323870354603923,0.08722,18.35033,18.58019,18.47700969062347,0.11857,18.45902,18.61318,18.469138794690267,0.14267
2062.20482478,17.82477,18.14195,18.105977055417743,0.05042,17.82477,18.14195,18.105977055417743,0.05042,17.76227,18.10425,18.027382406690126,0.05271,17.82917,18.14858,18.12065867473871,0.06213,17.9651,18.26432,18.232227822835334,0.07787,18.15267,18.41743,18.372511289238773,0.10171,18.38555,18.55753,18.480224162130888,0.1383,18.52665,18.57606,18.53984278583466,0.17146
2062.22525685,17.82893,18.10795,18.091798355536135,0.05223,17.82893,18.10795,18.091798355536135,0.05223,17.7652,18.06458,18.03983988502293,0.05455,17.83519,18.10807,18.11054191117967,0.06448,17.97771,18.22355,18.21038748058265,0.08131,18.17693,18.37419,18.348737286583006,0.10736,18.42936,18.51079,18.4720700869101,0.14864,18.57883,18.53262,18.48742235814127,0.1857
2062.24568912,17.80052,18.07215,18.096823873270438,0.05194,17.80052,18.07215,18.096823873270438,0.05194,17.73272,18.02383,18.052118495518627,0.05404,17.80054,18.06451,18.085942560232276,0.06376,17.94009,18.17579,18.200986940353218,0.08018,18.13515,18.31965,18.395860893769587,0.10546,18.3816,18.44579,18.493897717610608,0.14521,18.52674,18.4625,18.54088307262617,0.18069
2062.26612129,17.81184,18.08533,18.08868036162719,0.05182,17.81184,18.08533,18.08868036162719,0.05182,17.74726,18.04045,18.045598624990415,0.05408,17.81681,18.0832,18.089088573347144,0.0639,17.95868,18.19726,18.203240741284855,0.08053,18.15616,18.34446,18.34391884929618,0.10616,18.40448,18.47375,18.51878176476718,0.14642,18.54838,18.48979,18.521054724927627,0.18199
2062.28655336,17.80041,18.08469,18.076991367226057,0.05131,17.80041,18.08469,18.076991367226057,0.05131,17.73381,18.03906,18.038568597109816,0.05344,17.80141,18.08114,18.05964856940323,0.06303,17.94021,18.19424,18.197174901408694,0.07921,18.134,18.34204,18.322993010573672,0.10407,18.37783,18.47364,18.419356864377,0.14294,18.52189,18.4917,18.493577622769777,0.17769
2062.30698563,17.81235,18.08269,18.085186967289626,0.05114,17.81235,18.08269,18.085186967289626,0.05114,17.74594,18.03562,18.038419533619432,0.05327,17.8098,18.07256,18.09904467727714,0.06262,17.94378,18.17833,18.198439360542963,0.07834,18.13085,18.31416,18.348382852211277,0.10229,18.3656,18.42792,18.4475462492663,0.13932,18.50208,18.43641,18.471376310260297,0.17199
2062.3274178,17.77171,18.06512,18.083386644964023,0.05076,17.77171,18.06512,18.083386644964023,0.05076,17.70094,18.0164,18.04507533979882,0.05267,17.77731,18.06844,18.08677128179477,0.06262,17.92939,18.19664,18.181906678727227,0.07967,18.14348,18.3684,18.29977949894731,0.10664,18.41508,18.53335,18.46723258005564,0.15027,18.57414,18.568,18.533112747391225,0.1894
2062.34785006,17.83152,18.07457,18.10739006395395,0.05217,17.83152,18.07457,18.10739006395395,0.05217,17.76609,18.02529,18.055230263198613,0.0544,17.83155,18.06105,18.07191548439802,0.06404,17.96957,18.1658,18.203523554523283,0.08042,18.1641,18.29853,18.40522290421467,0.10572,18.4106,18.40624,18.504944335347485,0.14557,18.54638,18.40965,18.501922878718496,0.17959
2062.36828213,17.8373,18.04644,18.093943778631,0.05227,17.8373,18.04644,18.093943778631,0.05227,17.77246,17.99374,18.043990802744048,0.05453,17.83381,18.02174,18.072597436347657,0.06395,17.96688,18.11505,18.190741002439154,0.07994,18.15796,18.23074,18.344824443877943,0.10476,18.40571,18.31668,18.536629933797165,0.14441,18.55134,18.32378,18.549569883228795,0.17978
2062.3887143,17.85784,18.06688,18.10662567150689,0.05312,17.85784,18.06688,18.10662567150689,0.05312,17.7959,18.01709,18.029121352241116,0.05556,17.85758,18.04546,18.085583102391666,0.06518,17.99072,18.13882,18.20600777446635,0.08149,18.18099,18.25362,18.41463684766966,0.10671,18.42628,18.33679,18.568983985929687,0.14677,18.56461,18.33647,18.507259460409788,0.1815
2062.40914657,17.94385,18.12569,18.0984812845941,0.05687,17.94385,18.12569,18.0984812845941,0.05687,17.8955,18.08624,18.045474888620767,0.06024,17.96832,18.12279,18.072900005440022,0.07139,18.1197,18.22905,18.197704228648576,0.09077,18.3408,18.36342,18.340846315116366,0.12229,18.6332,18.47428,18.56524018229415,0.17566,18.7795,18.47635,18.470648376133582,0.21882
2062.42957863,17.92465,18.10829,18.087261089766407,0.0564,17.92465,18.10829,18.087261089766407,0.0564,17.87171,18.06645,18.07011666769589,0.05949,17.9384,18.10116,18.0645979794108,0.07011,18.08129,18.205,18.199066376004154,0.08845,18.29147,18.33647,18.39849863379301,0.11797,18.57022,18.44447,18.60076560537845,0.16734,18.71285,18.44802,18.525337292717822,0.20775
2062.4500108,18.00757,18.19546,18.122090208501294,0.05775,18.00757,18.19546,18.122090208501294,0.05775,17.97223,18.17299,18.082557811928964,0.0619,18.05111,18.22294,18.11949185554895,0.07378,18.2135,18.35065,18.255903118219134,0.09476,18.45111,18.51574,18.42594664514029,0.12961,18.77193,18.67446,18.569074708411158,0.19111,18.90829,18.67547,18.526961224150945,0.2359
2062.47044296,17.90481,18.08896,18.107147944066526,0.05579,17.90481,18.08896,18.107147944066526,0.05579,17.84932,18.04464,18.04042338836295,0.0587,17.92831,18.09162,18.0592380758854,0.06997,18.09059,18.21463,18.211599027165068,0.08986,18.33183,18.37684,18.39020709305821,0.12333,18.65764,18.53117,18.573690950660506,0.18269,18.82275,18.5566,18.512743065633895,0.23156