KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.03907,,,0.07479,,,,,17.03907,,,0.07479,17.02973,,,0.08221,17.0586,,,0.0934,16.93305,,,0.09146,16.68465,,,0.07986,16.43424,,,0.06904
2060.30462644,16.99136,,,0.07214,,,,,16.99136,,,0.07214,16.97979,,,0.07914,17.0066,,,0.08974,16.89728,,,0.0892,16.66797,,,0.07926,16.42882,,,0.06924
2060.32505865,17.01523,,,0.0729,,,,,17.01523,,,0.0729,16.99937,,,0.07966,17.02037,,,0.08985,16.9023,,,0.08859,16.66843,,,0.07839,16.42914,,,0.06847
2060.34549076,17.0504,,,0.07474,,,,,17.0504,,,0.07474,17.03229,,,0.0815,17.05056,,,0.09169,16.92388,,,0.0897,16.68502,,,0.07901,16.44538,,,0.06899
2060.36592308,17.04413,,,0.07335,,,,,17.04413,,,0.07335,17.01936,,,0.0795,17.0318,,,0.08896,16.9004,,,0.08665,16.65984,,,0.0762,16.42039,,,0.06655
2060.38635529,17.0732,,,0.07419,,,,,17.0732,,,0.07419,17.04092,,,0.07985,17.04495,,,0.08866,16.90523,,,0.0857,16.66455,,,0.07536,16.42911,,,0.06606
2060.4067875,17.06815,,,0.07484,,,,,17.06815,,,0.07484,17.03627,,,0.08058,17.04124,,,0.08955,16.90329,,,0.0867,16.66332,,,0.07629,16.42779,,,0.06686
2060.42721971,17.09208,,,0.0743,,,,,17.09208,,,0.0743,17.05891,,,0.07991,17.06204,,,0.08866,16.92065,,,0.08556,16.67958,,,0.07521,16.44484,,,0.06597
2060.44765191,17.09637,,,0.07558,,,,,17.09637,,,0.07558,17.05985,,,0.08104,17.05989,,,0.08965,16.91043,,,0.08588,16.66217,,,0.07499,16.42368,,,0.06555
2060.46808412,17.10786,,,0.077,,,,,17.10786,,,0.077,17.071,,,0.08253,17.07074,,,0.09128,16.91161,,,0.08667,16.65247,,,0.07492,16.4075,,,0.0651
2060.48851633,17.09623,,,0.07836,,,,,17.09623,,,0.07836,17.05596,,,0.08372,17.04948,,,0.09207,16.89174,,,0.08752,16.64152,,,0.07629,16.40548,,,0.06684
2060.50894854,17.13389,,,0.07728,,,,,17.13389,,,0.07728,17.09307,,,0.08252,17.08635,,,0.09073,16.92312,,,0.08582,16.66719,,,0.07441,16.42816,,,0.06501
2060.52938075,17.04658,,,0.07323,,,,,17.04658,,,0.07323,17.00465,,,0.07812,17.00125,,,0.08615,16.84296,,,0.08186,16.58851,,,0.07107,16.35004,,,0.06213
2060.54981295,17.0528,,,0.0717,,,,,17.0528,,,0.0717,17.01233,,,0.07659,17.01128,,,0.08465,16.85424,,,0.08053,16.5992,,,0.06988,16.3595,,,0.06101
2060.57024516,16.77412,,,0.06381,,,,,16.77412,,,0.06381,16.7328,,,0.06811,16.73972,,,0.07583,16.61537,,,0.07434,16.39169,,,0.0664,16.17578,,,0.05926
2060.59067747,17.06764,,,0.0738,,,,,17.06764,,,0.0738,17.01666,,,0.07808,17.00276,,,0.08528,16.83741,,,0.08051,16.58464,,,0.07001,16.3512,,,0.06148
2060.61110957,17.06093,,,0.07312,,,,,17.06093,,,0.07312,17.01588,,,0.07778,17.00901,,,0.08551,16.84486,,,0.08081,16.58715,,,0.06995,16.34831,,,0.06113
2060.63154178,17.07479,,,0.07383,,,,,17.07479,,,0.07383,17.03093,,,0.07862,17.02481,,,0.08649,16.85392,,,0.08123,16.58884,,,0.06984,16.34562,,,0.06079
2060.65197408,17.08527,,,0.07383,,,,,17.08527,,,0.07383,17.04017,,,0.07853,17.03231,,,0.08625,16.85714,,,0.08069,16.58941,,,0.06921,16.34554,,,0.06019
2060.67240618,17.0893,,,0.07404,,,,,17.0893,,,0.07404,17.04741,,,0.07899,17.04349,,,0.08707,16.86979,,,0.08157,16.60151,,,0.06993,16.35623,,,0.06074
2060.69283849,17.07943,,,0.07364,,,,,17.07943,,,0.07364,17.03765,,,0.07856,17.03526,,,0.08672,16.86356,,,0.08139,16.59612,,,0.06983,16.35117,,,0.06068
2060.71327069,17.09009,,,0.07411,,,,,17.09009,,,0.07411,17.04778,,,0.07903,17.0438,,,0.08711,16.86863,,,0.08149,16.5983,,,0.06973,16.35159,,,0.06049
2060.73370279,17.1065,,,0.07431,,,,,17.1065,,,0.07431,17.0644,,,0.07926,17.05905,,,0.08725,16.87454,,,0.08092,16.59763,,,0.06882,16.34886,,,0.05959
2060.7541351,17.11738,,,0.07424,,,,,17.11738,,,0.07424,17.07643,,,0.07927,17.07261,,,0.08738,16.88196,,,0.08059,16.59881,,,0.06815,16.34628,,,0.05881
2060.7745673,17.11991,,,0.07254,,,,,17.11991,,,0.07254,17.0758,,,0.07723,17.06723,,,0.08477,16.87107,,,0.07779,16.58759,,,0.06576,16.33772,,,0.05688
2060.7949994,17.20209,,,0.07434,,,,,17.20209,,,0.07434,17.15328,,,0.0788,17.12964,,,0.0853,16.92997,,,0.07802,16.66136,,,0.06686,16.42851,,,0.05875
2060.8154317,17.29727,,,0.08011,,,,,17.29727,,,0.08011,17.24672,,,0.08479,17.2176,,,0.09132,16.99369,,,0.08168,16.70377,,,0.06864,16.45735,,,0.05956
2060.8358639,17.2181,,,0.07405,,,,,17.2181,,,0.07405,17.17321,,,0.07878,17.15198,,,0.08546,16.94441,,,0.0776,16.66732,,,0.06599,16.42904,,,0.05769
2060.856296,17.22613,,,0.07493,,,,,17.22613,,,0.07493,17.18513,,,0.08,17.16808,,,0.08712,16.96507,,,0.07944,16.69132,,,0.06776,16.45466,,,0.05933
2060.8767283,17.33513,,,0.08285,,,,,17.33513,,,0.08285,17.29074,,,0.08818,17.25713,,,0.09458,17.03357,,,0.08463,16.7577,,,0.07204,16.52621,,,0.06338
2060.8971605,17.40543,,,0.07963,,,,,17.40543,,,0.07963,17.37261,,,0.08566,17.34063,,,0.09202,17.1055,,,0.08146,16.82415,,,0.069,16.59278,,,0.06071
2060.9175928,17.28093,,,0.07295,,,,,17.28093,,,0.07295,17.26021,,,0.07936,17.25304,,,0.08721,17.03301,,,0.07829,16.74593,,,0.06596,16.50454,,,0.0575
2060.93802489,17.25332,,,0.07857,,,,,17.25332,,,0.07857,17.22271,,,0.08469,17.20871,,,0.0925,16.99501,,,0.08352,16.7166,,,0.07093,16.48028,,,0.06213
2060.95845709,17.42658,,,0.07894,,,,,17.42658,,,0.07894,17.40511,,,0.08581,17.38141,,,0.09288,17.13648,,,0.08149,16.8426,,,0.06823,16.60309,,,0.05958
2060.97888939,17.44369,,,0.07681,,,,,17.44369,,,0.07681,17.43332,,,0.08435,17.41416,,,0.09168,17.1525,,,0.0792,16.84305,,,0.06537,16.59504,,,0.05665
2060.99932149,17.42208,,,0.07491,,,,,17.42208,,,0.07491,17.4168,,,0.08266,17.4035,,,0.09033,17.15172,,,0.07875,16.84868,,,0.06538,16.60422,,,0.05684
2061.01975368,17.39103,,,0.0731,,,,,17.39103,,,0.0731,17.38908,,,0.0809,17.3838,,,0.08907,17.12996,,,0.0775,16.81563,,,0.06368,16.56096,,,0.05484
2061.04018598,17.42638,,,0.07375,,,,,17.42638,,,0.07375,17.43684,,,0.08256,17.44061,,,0.09165,17.19266,,,0.08018,16.88385,,,0.06622,16.6333,,,0.05724
2061.06061817,17.36783,,,0.06811,,,,,17.36783,,,0.06811,17.38245,,,0.07653,17.39511,,,0.08566,17.15348,,,0.07538,16.84116,,,0.06205,16.58595,,,0.05341
2061.08105027,17.36624,,,0.06725,,,,,17.36624,,,0.06725,17.386,,,0.07592,17.40507,,,0.08548,17.16105,,,0.07506,16.84224,,,0.06142,16.58188,,,0.05262
2061.10148256,17.36224,,,0.06688,,,,,17.36224,,,0.06688,17.3804,,,0.07539,17.3995,,,0.08488,17.14978,,,0.07414,16.82461,,,0.06032,16.56047,,,0.0515
2061.12191466,17.38107,,,0.06813,,,,,17.38107,,,0.06813,17.40585,,,0.07728,17.42933,,,0.08736,17.17696,,,0.07612,16.84656,,,0.06163,16.5787,,,0.05243
2061.14234695,17.33097,,,0.07,,,,,17.33097,,,0.07,17.34949,,,0.07895,17.37068,,,0.08906,17.13871,,,0.07907,16.82797,,,0.06519,16.57053,,,0.056
2061.16277914,17.33797,,,0.06562,,,,,17.33797,,,0.06562,17.35915,,,0.07419,17.38215,,,0.08383,17.14704,,,0.07421,16.83203,,,0.06094,16.57284,,,0.05227
2061.18321124,17.38456,,,0.05783,,,,,17.38456,,,0.05783,17.41852,,,0.06615,17.45588,,,0.07574,17.22193,,,0.06712,16.89749,,,0.05464,16.63076,,,0.04654
2061.20364353,17.38898,,,0.05711,,,,,17.38898,,,0.05711,17.42161,,,0.06524,17.45661,,,0.07453,17.2251,,,0.0662,16.90429,,,0.05408,16.63995,,,0.04616
2061.22407572,17.36171,,,0.05622,,,,,17.36171,,,0.05622,17.39807,,,0.06444,17.43964,,,0.07406,17.21732,,,0.06635,16.90059,,,0.0544,16.63636,,,0.04644
2061.24450781,17.36986,,,0.05605,,,,,17.36986,,,0.05605,17.40163,,,0.06398,17.43771,,,0.07316,17.22239,,,0.06596,16.91687,,,0.05464,16.66091,,,0.047
2061.2649401,17.37297,,,0.05661,,,,,17.37297,,,0.05661,17.41237,,,0.06507,17.45772,,,0.07505,17.23802,,,0.06739,16.92144,,,0.05526,16.65678,,,0.04716
2061.4488298,17.89959,17.85152,17.719921135541963,0.1061,,,,,17.89959,17.85152,17.719921135541963,0.1061,17.90746,17.86482,17.816756376931778,0.1185,17.88968,17.85467,17.76140079176921,0.12896,18.12878,18.0916,18.011007502853833,0.17668,18.81053,18.6041,18.481676454346875,0.36328,23.96383,,,45.54724
2061.46926198,17.64449,17.65243,17.715337047743823,0.08677,,,,,17.64449,17.65243,17.715337047743823,0.08677,17.67456,17.68543,17.757621701202737,0.0989,17.70466,17.71305,17.763940814332866,0.11249,17.96691,17.93706,18.00834941519627,0.15743,18.62877,18.33026,18.417528710108755,0.31782,21.08092,,,3.31084
2061.48969427,17.6683,17.67797,17.73714887300682,0.08623,,,,,17.6683,17.67797,17.73714887300682,0.08623,17.69854,17.71069,17.756141964233773,0.0983,17.72793,17.73574,17.789290712021074,0.11173,18.00909,17.97354,18.019086014442102,0.15911,18.76926,18.44917,18.581029855018528,0.35165,,,,
2061.51012635,17.63163,17.65124,17.700079105278075,0.08174,,,,,17.63163,17.65124,17.700079105278075,0.08174,17.65699,17.67917,17.747953127896853,0.09276,17.68149,17.70013,17.7717640690499,0.10496,17.94549,17.92877,18.010672401257633,0.14713,18.63309,18.36741,18.495591873440333,0.30414,21.98108,,,7.23052
2061.53055854,17.64066,17.66402,17.71955476516756,0.08445,,,,,17.64066,17.66402,17.71955476516756,0.08445,17.66562,17.69125,17.741285104635104,0.09581,17.68952,17.71051,17.777429293020116,0.10834,17.96167,17.94579,18.01200879558349,0.15301,18.68979,18.42265,18.52087484376262,0.32834,,,,
2061.55099082,17.65638,17.68849,17.705611809812652,0.08907,,,,,17.65638,17.68849,17.705611809812652,0.08907,17.68393,17.71833,17.755605955061437,0.10129,17.70916,17.73948,17.775270980765317,0.11469,17.96595,17.96601,18.005305622571573,0.1597,18.6188,18.39694,18.487272323924373,0.31975,20.99302,14.86908,14.908415214100254,3.10028
2061.57142301,17.67666,17.71166,17.70745323793235,0.09307,,,,,17.67666,17.71166,17.70745323793235,0.09307,17.70586,17.74282,17.744929871854556,0.106,17.7321,17.76373,17.793963289565188,0.12014,17.99356,17.99248,18.004530803069525,0.16801,18.6668,18.43724,18.4361157277399,0.34277,21.52916,16.91928,17.02425669699672,5.21015
2061.59185509,17.69683,17.73869,17.728738499400936,0.09356,,,,,17.69683,17.73869,17.728738499400936,0.09356,17.72517,17.76892,17.78701544950028,0.10648,17.74848,17.78699,17.784122984444316,0.12036,18.00142,18.01127,18.025955447335427,0.167,18.64589,18.44604,18.596435543256373,0.33179,20.91357,17.07987,17.463758749866955,2.91636
2061.61228737,17.68513,17.73115,17.71368573834723,0.09609,,,,,17.68513,17.73115,17.71368573834723,0.09609,17.71286,17.76054,17.752989613293945,0.10929,17.7374,17.77913,17.785635492729114,0.12367,18.01646,18.02953,18.01202867090019,0.17578,18.77682,18.58275,18.53993698899714,0.38857,,,,
2061.63271956,17.69518,17.74127,17.733335126111722,0.09366,,,,,17.69518,17.74127,17.733335126111722,0.09366,17.72559,17.77287,17.778200599586324,0.10679,17.75401,17.7934,17.784311861835004,0.12127,18.02855,18.03308,18.043035609875304,0.17165,18.76037,18.53563,18.580373322266702,0.3696,,,,
2061.65315164,17.68433,17.73766,17.733238743195855,0.09445,,,,,17.68433,17.73766,17.733238743195855,0.09445,17.71163,17.76615,17.757046042247993,0.10739,17.73615,17.78317,17.777239698556347,0.12151,18.00856,18.02595,18.01013805447482,0.17166,18.73831,18.54932,18.46161309543989,0.36891,,,,
2061.67358392,17.68883,17.74861,17.752988825993064,0.09493,,,,,17.68883,17.74861,17.752988825993064,0.09493,17.7177,17.77862,17.78630265974038,0.10809,17.743,17.79662,17.77918293343917,0.1224,18.01857,18.0468,18.031632087555234,0.17342,18.7606,18.60109,18.555465832750162,0.37693,,,,
2061.6940161,17.70594,17.76743,17.732530169520203,0.09738,,,,,17.70594,17.76743,17.732530169520203,0.09738,17.73519,17.79749,17.790459528247247,0.11092,17.76091,17.81466,17.783038990323657,0.12566,18.04088,18.06616,18.012176686698872,0.17875,18.80534,18.63264,18.485553740794305,0.39663,,,,
2061.71444828,17.70703,17.77154,17.728825015416945,0.09865,,,,,17.70703,17.77154,17.728825015416945,0.09865,17.73638,17.80147,17.77578182846347,0.11238,17.76143,17.81721,17.768788081825935,0.12723,18.03114,18.05768,18.01836395885455,0.17928,18.75039,18.57757,18.514152210110456,0.38159,,,,
2061.73488046,17.69885,17.76601,17.767426216481347,0.09659,,,,,17.69885,17.76601,17.767426216481347,0.09659,17.73125,17.79874,17.787940554282326,0.11033,17.7618,17.81916,17.796914438211797,0.12554,18.03276,18.05969,18.00922757861533,0.17711,18.74149,18.56595,18.638339000250248,0.37334,25.66267,23.40845,23.375980265418207,238.49936
2061.75531264,17.69783,17.76119,17.744614021033097,0.09205,,,,,17.69783,17.76119,17.744614021033097,0.09205,17.72435,17.78796,17.76935159854375,0.10459,17.74826,17.80042,17.784940435202863,0.11828,18.03606,18.05123,18.022545565195358,0.16947,18.85172,18.63804,18.531633823072543,0.3942,,,,
2061.77574482,17.68394,17.73883,17.753081624880455,0.09004,,,,,17.68394,17.73883,17.753081624880455,0.09004,17.70999,17.76589,17.782020803346768,0.10225,17.73591,17.78061,17.79673036004268,0.11586,18.02987,18.03281,18.02801473371077,0.16694,18.87077,18.62155,18.659324232962884,0.39744,,,,
2061.796177,17.71594,17.77661,17.762355957416005,0.09569,,,,,17.71594,17.77661,17.762355957416005,0.09569,17.74085,17.80219,17.777836208855238,0.10856,17.76243,17.81203,17.80371170256864,0.12251,18.05518,18.06463,18.034882818041115,0.17634,18.90814,18.67425,18.67395981660306,0.4245,,,,
2061.81660918,17.71655,17.79263,17.76689825503383,0.09535,,,,,17.71655,17.79263,17.76689825503383,0.09535,17.74687,17.82254,17.788457220798808,0.10872,17.77472,17.83758,17.799299632464564,0.1234,18.0689,18.09752,18.063071527657765,0.17785,18.90613,18.72166,18.693366500863664,0.42198,,,,
2061.83704136,17.68122,17.75459,17.748887779995542,0.09208,,,,,17.68122,17.75459,17.748887779995542,0.09208,17.70814,17.78141,17.76594122804316,0.10465,17.73419,17.79459,17.78436536821615,0.11859,18.00616,18.0302,17.99529325519931,0.16745,18.73518,18.53618,18.620963281451075,0.35963,,,,
2061.85747353,17.70574,17.78844,17.755298094594423,0.09493,,,,,17.70574,17.78844,17.755298094594423,0.09493,17.73554,17.81751,17.78283291044699,0.10818,17.76388,17.83227,17.796952040913208,0.12284,18.04903,18.0843,18.0117258595282,0.17558,18.83487,18.66376,18.63186005415612,0.39735,,,,
2061.87790561,17.67044,17.76053,17.757775470239196,0.09201,,,,,17.67044,17.76053,17.757775470239196,0.09201,17.70266,17.79204,17.77251771402214,0.10508,17.73602,17.81251,17.78124972196346,0.11988,17.98588,18.03555,18.02123387435843,0.16587,18.59145,18.46113,18.592989453839113,0.31795,20.32855,18.68683,18.86262329683236,1.71437
2061.89833789,17.65241,17.73989,17.740507614467386,0.09102,,,,,17.65241,17.73989,17.740507614467386,0.09102,17.68481,17.77136,17.754432452426617,0.10397,17.7205,17.79282,17.78425891846911,0.11887,17.96162,18.00122,18.02086771682331,0.16315,18.52685,18.36308,18.4767052320266,0.30133,19.92376,18.15056,18.518643945787822,1.18772
2061.91877007,17.68482,17.78076,17.742617959069797,0.09761,,,,,17.68482,17.78076,17.742617959069797,0.09761,17.71746,17.81246,17.772722375374975,0.11153,17.75025,17.83186,17.788548224740538,0.12717,17.99797,18.05421,18.025350141669534,0.17561,18.59602,18.47972,18.6236637842092,0.3343,20.26175,18.73799,18.728601622309323,1.68791
2061.93920224,17.67808,17.77453,17.75155943254,0.09481,,,,,17.67808,17.77453,17.75155943254,0.09481,17.71287,17.80814,17.7741275197091,0.10855,17.74864,17.82958,17.802497442241226,0.12411,17.99605,18.04882,18.095828890866475,0.17133,18.58654,18.45645,18.595119815056773,0.32389,20.1675,18.58707,18.61893399540527,1.51249
2061.95963442,17.66155,17.73497,17.74197058679874,0.08426,,,,,17.66155,17.73497,17.74197058679874,0.08426,17.68936,17.76315,17.763682963153286,0.09584,17.72025,17.78009,17.780953713629906,0.10908,17.99083,18.00925,18.033025044563374,0.15383,18.70146,18.47361,18.54254198527255,0.32482,,,,
2061.98006659,17.67066,17.75977,17.742217642914376,0.08916,,,,,17.67066,17.75977,17.742217642914376,0.08916,17.69919,17.78753,17.7650054993843,0.10149,17.72857,17.80193,17.78394040538091,0.11536,17.99111,18.0293,18.02044465422527,0.16148,18.6665,18.49092,18.49339937619243,0.33009,21.62443,19.95203,19.943257206879775,5.47914
2062.00049887,17.68651,17.78579,17.750911451775565,0.09059,,,,,17.68651,17.78579,17.750911451775565,0.09059,17.71356,17.81136,17.76287473665254,0.10297,17.73956,17.82166,17.786766757081207,0.11668,18.00445,18.05519,18.03671061228774,0.16368,18.70104,18.55737,18.536413465741653,0.34119,22.97645,21.37405,21.26710036802906,19.05763
2062.02093094,17.70009,17.78071,17.762148502604433,0.09204,,,,,17.70009,17.78071,17.762148502604433,0.09204,17.72817,17.8088,17.7725362415471,0.10472,17.75634,17.82218,17.79970352413772,0.11889,18.04749,18.07294,18.034668705640343,0.17087,18.87054,18.65616,18.579141564442867,0.40017,,,,
2062.04136311,17.68802,17.76988,17.765056767186252,0.09039,,,,,17.68802,17.76988,17.765056767186252,0.09039,17.71218,17.79401,17.781415520611525,0.10248,17.73581,17.80265,17.800721356960032,0.11586,18.02241,18.04875,18.005915743270663,0.16583,18.83609,18.6223,18.518595527695954,0.38501,,,,
2062.06179539,17.66486,17.73247,17.729392900035705,0.08806,,,,,17.66486,17.73247,17.729392900035705,0.08806,17.6879,17.75663,17.743113341860752,0.09972,17.71321,17.76763,17.770206957502705,0.11293,17.9834,17.99026,17.988179758515397,0.1592,18.70573,18.43496,18.39278458331032,0.33979,,,,
2062.08222746,17.69373,17.77597,17.729215364745716,0.09065,,,,,17.69373,17.77597,17.729215364745716,0.09065,17.71916,17.80144,17.770920396260653,0.10288,17.7442,17.81124,17.790710534974426,0.11647,18.01522,18.04065,18.019671527141938,0.16432,18.74622,18.52638,18.49782536953606,0.35355,,,,
2062.10265963,17.64017,17.71744,17.743960561281952,0.08324,,,,,17.64017,17.71744,17.743960561281952,0.08324,17.66615,17.74389,17.756019864126827,0.09452,17.69647,17.75914,17.79524811594864,0.10753,17.96564,17.98389,18.02076768821843,0.15144,18.66967,18.4279,18.424538177309756,0.31784,23.51104,21.80678,21.739628122175667,29.89893
2062.1230919,17.61594,17.71471,17.72572576829153,0.08321,,,,,17.61594,17.71471,17.72572576829153,0.08321,17.64591,17.74356,17.771128429835432,0.09484,17.68202,17.76329,17.78161274452142,0.10846,17.92305,17.96897,17.999450441808992,0.14885,18.48613,18.31985,18.48803811181094,0.27437,19.85643,18.27488,18.415362643797884,1.05525
2062.14352407,17.66724,17.75845,17.73826946115727,0.08745,,,,,17.66724,17.75845,17.73826946115727,0.08745,17.6947,17.78541,17.773759918269207,0.09944,17.7242,17.79887,17.782094164618652,0.11304,17.98384,18.01925,18.036862125302946,0.15782,18.64747,18.45087,18.46034582177366,0.31913,21.26493,19.63754,19.67399080184509,3.87125
2062.16395614,17.64044,17.74609,17.71917810341176,0.08744,,,,,17.64044,17.74609,17.71917810341176,0.08744,17.66902,17.7731,17.75785754639495,0.09953,17.70111,17.78825,17.786724324843593,0.11341,17.94702,18.00085,18.058236829393913,0.15634,18.54085,18.39348,18.413698705782075,0.29646,20.16418,18.61509,18.720807902234007,1.43949
2062.20482059,17.77425,17.75194,17.724503703829676,0.10789,,,,,17.77425,17.75194,17.724503703829676,0.10789,17.75519,17.77178,17.74587165718376,0.11755,17.70823,17.77773,17.80019885837256,0.12454,17.8626,17.99231,18.011967290925107,0.15781,18.25044,18.43904,18.51991012971295,0.24754,18.96491,18.51785,18.602557472543793,0.52042
2062.22525265,17.74525,17.73498,17.741273644746496,0.10582,,,,,17.74525,17.73498,17.741273644746496,0.10582,17.74383,17.76398,17.774750592932858,0.11718,17.71786,17.78242,17.78584677031846,0.12657,17.88711,18.02024,18.01660382781834,0.1626,18.28945,18.51382,18.55722010264337,0.25848,19.02191,18.75533,18.800959292525143,0.5525
2062.24568492,17.73111,17.72361,17.72345336651461,0.10536,,,,,17.73111,17.72361,17.72345336651461,0.10536,17.72918,17.75065,17.759878360710392,0.11661,17.70221,17.76658,17.770686017475988,0.12585,17.86883,18.00326,18.00014418798002,0.16128,18.26504,18.49673,18.44384905193858,0.25494,18.97974,18.74111,18.549129168405802,0.53609
2062.26611709,17.73654,17.72931,17.727646661155354,0.10655,,,,,17.73654,17.72931,17.727646661155354,0.10655,17.73647,17.75868,17.77695388386356,0.11813,17.71186,17.77738,17.78600882587814,0.12777,17.87717,18.01229,18.02180354842915,0.16354,18.2641,18.49516,18.54117437166299,0.25632,18.94442,18.69278,18.687207776659857,0.52218
2062.28654916,17.76128,17.75245,17.759120965857797,0.1091,,,,,17.76128,17.75245,17.759120965857797,0.1091,17.75804,17.78053,17.779138077468605,0.12061,17.72838,17.79601,17.81014944621575,0.12983,17.8946,18.02995,18.02125731622447,0.16633,18.2927,18.5173,18.515261016915755,0.26338,19.01375,18.71876,18.796874674159213,0.55709
2062.30698143,17.73126,17.7266,17.742457676342475,0.10492,,,,,17.73126,17.7266,17.742457676342475,0.10492,17.73119,17.75512,17.78212482171119,0.11633,17.70676,17.77305,17.798503585413254,0.12583,17.87239,18.00917,18.00847501747535,0.16111,18.26102,18.49791,18.48627182577196,0.2529,18.94488,18.7027,18.666976461829808,0.51691
2062.3274136,17.78551,17.77624,17.747721403989157,0.11217,,,,,17.78551,17.77624,17.747721403989157,0.11217,17.77874,17.80219,17.772193706635022,0.1236,17.74232,17.81221,17.79684955680475,0.13223,17.90649,18.04273,18.029239634261657,0.16907,18.31144,18.53255,18.607921995864853,0.26942,19.06764,18.73379,18.75889974594431,0.58861
2062.34784586,17.72097,17.72342,17.754031411188507,0.10405,,,,,17.72097,17.72342,17.754031411188507,0.10405,17.73336,17.75963,17.784453621790508,0.11669,17.72415,17.7879,17.79427795390807,0.12801,17.90134,18.04054,18.049092338308125,0.16565,18.3013,18.55981,18.439579678400435,0.26276,18.99842,18.84393,18.94453707787709,0.54366
2062.36827793,17.71286,17.72269,17.749775349455938,0.10065,,,,,17.71286,17.72269,17.749775349455938,0.10065,17.72863,17.75653,17.80317659339928,0.11323,17.72253,17.78202,17.791818863771343,0.12456,17.90572,18.04682,18.04447343591662,0.16209,18.32206,18.60541,18.480266042010612,0.26101,19.06975,19.02469,18.995544264647762,0.56579
2062.38871009,17.68192,17.69281,17.744828564529318,0.09805,,,,,17.68192,17.69281,17.744828564529318,0.09805,17.6999,17.72832,17.75864799245014,0.11053,17.69973,17.75916,17.766355373390585,0.12226,17.87968,18.02132,18.008479707984346,0.15862,18.27425,18.56069,18.400888253957653,0.25036,18.93903,18.89892,18.929362967636518,0.50279
2062.40914236,17.66192,17.67936,17.736594559524125,0.09265,,,,,17.66192,17.67936,17.736594559524125,0.09265,17.67735,17.70767,17.752914916112484,0.10419,17.67404,17.73049,17.764307769447523,0.11492,17.82695,17.96958,17.9850222211768,0.14543,18.14469,18.448,18.383104975212348,0.21385,18.61091,18.6448,18.680814569506445,0.3577
2062.42957442,17.65969,17.68641,17.74391382795239,0.09476,,,,,17.65969,17.68641,17.74391382795239,0.09476,17.68144,17.7188,17.757692958732797,0.10719,17.68602,17.74647,17.768628820466628,0.11909,17.86405,18.00416,18.015090346813476,0.15423,18.24837,18.5351,18.363246232188715,0.24114,18.88958,18.88007,18.82220162188835,0.47387
2062.45000659,17.59345,17.6255,17.718927835386708,0.09142,,,,,17.59345,17.6255,17.718927835386708,0.09142,17.62902,17.67043,17.765853097294766,0.10473,17.65904,17.7218,17.78340970399216,0.11911,17.8326,17.97133,18.03855169429114,0.15363,18.15284,18.43015,18.483724810195994,0.22644,18.58786,18.54954,18.7766709902615,0.36802
2062.47043875,17.70044,17.72696,17.750172530525177,0.09907,,,,,17.70044,17.72696,17.750172530525177,0.09907,17.72346,17.76075,17.771393921625467,0.11219,17.72593,17.78648,17.790757468063973,0.1244,17.90429,18.04501,18.01928867529937,0.16116,18.29498,18.58428,18.42181624875989,0.25346,18.95619,18.93856,18.80124372310635,0.50735
2062.49087092,17.71815,17.74798,17.744145854546026,0.10173,,,,,17.71815,17.74798,17.744145854546026,0.10173,17.74062,17.78042,17.777763034766902,0.11515,17.74057,17.80254,17.786268811059394,0.12739,17.92622,18.06605,18.014386875429558,0.16614,18.3469,18.63046,18.423650084583926,0.26861,19.10496,19.06763,18.82832267272993,0.58785