KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,21.26256,,,4.68902,,,,,21.26256,,,4.68902,21.78616,,,8.42194,,,,,,,,,,,,,21.00697,,,5.97237
2060.30462236,22.96784,,,22.6015,,,,,22.96784,,,22.6015,,,,,,,,,,,,,,,,,,,,
2060.32505457,21.33434,,,4.98691,,,,,21.33434,,,4.98691,21.76763,,,8.24209,,,,,,,,,,,,,21.03843,,,6.12023
2060.34548668,21.21583,,,4.51304,,,,,21.21583,,,4.51304,21.50471,,,6.52998,,,,,,,,,,,,,20.81992,,,5.05134
2060.36591899,21.46598,,,5.67109,,,,,21.46598,,,5.67109,21.89313,,,9.32004,,,,,,,,,,,,,,,,
2060.3863512,20.56859,,,2.45371,,,,,20.56859,,,2.45371,20.56528,,,2.71262,,,,,,,,,,,,,21.03757,,,6.09132
2060.40678341,20.80291,,,3.07875,,,,,20.80291,,,3.07875,20.84329,,,3.5434,,,,,,,,,,,,,22.18912,,,17.78932
2060.42721562,20.51986,,,2.31054,,,,,20.51986,,,2.31054,20.5116,,,2.54274,23.97031,,,68.02864,,,,,,,,,21.26664,,,7.40838
2060.44764782,20.42254,,,2.14596,,,,,20.42254,,,2.14596,20.35404,,,2.23416,22.03748,,,11.65192,,,,,,,,,20.78389,,,4.82459
2060.46808003,20.30305,,,1.91447,,,,,20.30305,,,1.91447,20.23256,,,1.9895,21.51453,,,7.16869,23.93318,,,73.11831,24.33004,,,115.66107,20.85445,,,5.12747
2060.48851224,19.96414,,,1.40087,,,,,19.96414,,,1.40087,19.86009,,,1.41145,20.48677,,,2.78128,20.73082,,,3.82819,20.52769,,,3.48463,19.81911,,,1.97551
2060.50894444,20.12668,,,1.60149,,,,,20.12668,,,1.60149,20.02779,,,1.6213,20.82641,,,3.74299,21.26008,,,6.13499,21.09435,,,5.78017,20.17886,,,2.70829
2060.52937665,22.13617,,,10.13939,,,,,22.13617,,,10.13939,23.0525,,,26.14782,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,21.65048,,,6.50904,,,,,21.65048,,,6.50904,21.71462,,,7.65709,,,,,,,,,,,,,,,,
2060.61110547,24.35532,,,78.67176,,,,,24.35532,,,78.67176,,,,,,,,,,,,,,,,,,,,
2060.63153767,22.46217,,,13.74837,,,,,22.46217,,,13.74837,,,,,,,,,,,,,,,,,,,,
2060.65196998,21.79686,,,7.4379,,,,,21.79686,,,7.4379,22.32425,,,13.40594,,,,,,,,,,,,,,,,
2060.67240208,20.86295,,,3.15259,,,,,20.86295,,,3.15259,20.96879,,,3.85385,,,,,,,,,,,,,,,,
2060.69283438,20.86258,,,3.14288,,,,,20.86258,,,3.14288,20.94685,,,3.76639,,,,,,,,,,,,,,,,
2060.71326658,20.99818,,,3.52876,,,,,20.99818,,,3.52876,21.15419,,,4.51771,,,,,,,,,,,,,,,,
2060.73369869,20.5618,,,2.3652,,,,,20.5618,,,2.3652,20.60817,,,2.73719,,,,,,,,,,,,,,,,
2060.75413099,20.53229,,,2.27916,,,,,20.53229,,,2.27916,20.59308,,,2.6729,,,,,,,,,,,,,,,,
2060.77456319,20.23772,,,1.70435,,,,,20.23772,,,1.70435,20.22099,,,1.86104,21.71092,,,8.1215,,,,,,,,,,,,
2060.79499529,19.7383,,,1.0131,,,,,19.7383,,,1.0131,19.62868,,,1.01553,20.0138,,,1.60195,20.21268,,,2.11507,20.65473,,,3.48786,20.57836,,,3.53969
2060.81542759,19.01111,,,0.50597,,,,,19.01111,,,0.50597,18.86907,,,0.49227,18.94492,,,0.58404,18.92334,,,0.62942,18.9419,,,0.70271,18.84078,,,0.69707
2060.83585978,19.51755,,,0.82514,,,,,19.51755,,,0.82514,19.42042,,,0.8367,19.69644,,,1.19367,19.81131,,,1.45867,20.06558,,,2.02339,19.99203,,,2.05879
2060.85629188,19.50758,,,0.8165,,,,,19.50758,,,0.8165,19.40486,,,0.82368,19.66493,,,1.15795,19.75632,,,1.38475,19.95821,,,1.83038,19.86207,,,1.82405
2060.87672418,18.93744,,,0.48433,,,,,18.93744,,,0.48433,18.80274,,,0.47441,18.85191,,,0.54919,18.79534,,,0.57309,18.77574,,,0.61773,18.6636,,,0.60659
2060.89715638,18.95134,,,0.46405,,,,,18.95134,,,0.46405,18.84123,,,0.46495,18.87529,,,0.5308,18.79528,,,0.54207,18.74918,,,0.5702,18.62728,,,0.55491
2060.91758868,19.50469,,,0.763,,,,,19.50469,,,0.763,19.507,,,0.84789,19.82887,,,1.26179,19.98715,,,1.60483,20.38631,,,2.54393,20.46277,,,2.97196
2060.93802077,19.34106,,,0.70857,,,,,19.34106,,,0.70857,19.27658,,,0.74043,19.49511,,,1.00184,19.5659,,,1.17555,19.78415,,,1.57745,19.77481,,,1.70283
2060.95845297,18.92578,,,0.44552,,,,,18.92578,,,0.44552,18.83519,,,0.45449,18.86835,,,0.51843,18.78426,,,0.52745,18.73949,,,0.5555,18.62129,,,0.54244
2060.97888527,18.89321,,,0.40976,,,,,18.89321,,,0.40976,18.77786,,,0.40858,18.73755,,,0.43557,18.60836,,,0.42511,18.55457,,,0.44402,18.46102,,,0.44354
2060.99931736,18.82214,,,0.37491,,,,,18.82214,,,0.37491,18.73183,,,0.38255,18.68396,,,0.40499,18.55122,,,0.39398,18.48145,,,0.40549,18.37992,,,0.40208
2061.01974956,18.69399,,,0.32338,,,,,18.69399,,,0.32338,18.60144,,,0.3293,18.53798,,,0.34364,18.41414,,,0.33705,18.35028,,,0.34879,18.25952,,,0.34931
2061.04018185,18.72575,,,0.32406,,,,,18.72575,,,0.32406,18.66025,,,0.3383,18.59354,,,0.35199,18.45143,,,0.33947,18.35669,,,0.34145,18.23934,,,0.33369
2061.06061404,18.93109,,,0.37929,,,,,18.93109,,,0.37929,18.90483,,,0.41054,18.86011,,,0.43588,18.73049,,,0.42526,18.67138,,,0.44199,18.57909,,,0.44203
2061.08104614,18.9107,,,0.37563,,,,,18.9107,,,0.37563,18.89095,,,0.40902,18.8415,,,0.43238,18.71241,,,0.42204,18.65502,,,0.43935,18.56695,,,0.4411
2061.10147843,18.86599,,,0.37366,,,,,18.86599,,,0.37366,18.83254,,,0.40177,18.78137,,,0.42405,18.65588,,,0.41528,18.60184,,,0.43365,18.51351,,,0.43527
2061.12191052,18.83353,,,0.35149,,,,,18.83353,,,0.35149,18.82082,,,0.38523,18.77664,,,0.40921,18.65822,,,0.40337,18.599,,,0.41921,18.50495,,,0.41856
2061.14234282,18.7364,,,0.33215,,,,,18.7364,,,0.33215,18.71659,,,0.36165,18.6716,,,0.38388,18.55556,,,0.37923,18.4852,,,0.3901,18.37949,,,0.38534
2061.16277501,18.86323,,,0.35734,,,,,18.86323,,,0.35734,18.85412,,,0.39294,18.79632,,,0.4122,18.66219,,,0.40048,18.59257,,,0.41224,18.49748,,,0.41121
2061.1832071,19.30712,,,0.47801,,,,,19.30712,,,0.47801,19.42399,,,0.59029,19.42179,,,0.65177,19.28629,,,0.63244,19.22367,,,0.65522,19.11673,,,0.64649
2061.20363939,19.29848,,,0.47427,,,,,19.29848,,,0.47427,19.41133,,,0.58351,19.40521,,,0.64196,19.26795,,,0.62191,19.20187,,,0.64225,19.09474,,,0.63359
2061.22407158,19.26678,,,0.46522,,,,,19.26678,,,0.46522,19.35378,,,0.5589,19.29517,,,0.58587,19.12228,,,0.54926,19.02162,,,0.54944,18.89906,,,0.53438
2061.24450367,19.22041,,,0.44999,,,,,19.22041,,,0.44999,19.30242,,,0.53813,19.25536,,,0.57012,19.09192,,,0.53916,18.98439,,,0.53595,18.85452,,,0.51776
2061.26493596,19.27948,,,0.4579,,,,,19.27948,,,0.4579,19.38981,,,0.56206,19.34493,,,0.59668,19.1739,,,0.56034,19.06138,,,0.55445,18.92575,,,0.53279
2061.44882565,18.88073,18.76463,18.921269231181725,0.32657,,,,,18.88073,18.76463,18.921269231181725,0.32657,19.07295,18.8572,19.100397023863106,0.43225,19.13071,18.97582,19.324539927644807,0.50436,18.96658,18.9266,19.272496485154292,0.47667,18.68362,18.82741,19.1627651595838,0.40314,18.37252,18.69553,18.855572966671648,0.32959
2061.46925783,19.04232,18.97495,18.91798790761572,0.40238,,,,,19.04232,18.97495,18.91798790761572,0.40238,19.28299,19.12133,19.05527305037268,0.5569,19.37749,19.30994,19.142538589107225,0.67218,19.20941,19.28875,19.11466801338215,0.63297,18.91362,19.13662,18.93990415406642,0.52903,18.59471,18.93425,18.792401700851197,0.42941
2061.48969011,18.98462,18.93174,18.91521642965653,0.36886,,,,,18.98462,18.93174,18.91521642965653,0.36886,19.15897,19.01661,19.031538412555477,0.48026,19.18798,19.14506,19.15413715679415,0.54573,18.9979,19.11186,19.042454817585828,0.50359,18.71397,18.97247,18.852117688880053,0.42553,18.42412,18.794,18.701572568026197,0.35477
2061.5101222,19.00744,18.94464,18.90994214447467,0.37379,,,,,19.00744,18.94464,18.90994214447467,0.37379,19.18315,19.03113,19.035777814527535,0.48728,19.22828,19.16754,19.14024110440427,0.562,19.05513,19.14058,19.096024577718776,0.52675,18.77772,19.00419,18.87884792732302,0.44778,18.48792,18.82882,18.754066631608353,0.37333
2061.53055438,19.01463,18.95859,18.931055664327502,0.37804,,,,,19.01463,18.95859,18.931055664327502,0.37804,19.21055,19.0686,19.070690076418604,0.50209,19.26296,19.21346,19.214463502092563,0.58297,19.08225,19.1825,19.16362416426227,0.54261,18.79546,19.03634,18.929910870614876,0.45729,18.49776,18.85056,18.78437024376714,0.3785
2061.55098667,18.97676,18.9113,18.871855406638428,0.37578,,,,,18.97676,18.9113,18.871855406638428,0.37578,19.1953,19.0442,19.045100004295655,0.50959,19.26139,19.1948,19.207968302148867,0.59919,19.08183,19.15483,19.142969286415852,0.55829,18.79124,19.00175,18.93490368883491,0.46886,18.48345,18.80898,18.780289756024715,0.38449
2061.57141885,18.98298,18.92605,18.88988123644873,0.38315,,,,,18.98298,18.92605,18.88988123644873,0.38315,19.21479,19.07577,19.060170497694376,0.52598,19.2704,19.21825,19.22966817552438,0.61251,19.06573,19.15838,19.1184293589461,0.55767,18.75424,18.98441,18.945139479204165,0.4594,18.43412,18.77619,18.76983512251183,0.37248
2061.59185093,18.99459,18.93632,18.908807398593197,0.37542,,,,,18.99459,18.93632,18.908807398593197,0.37542,19.22533,19.08665,19.063699647351264,0.51485,19.29362,19.23859,19.236328747145734,0.6066,19.10345,19.19008,19.149456769327553,0.55971,18.7989,19.02147,18.95098932263161,0.46405,18.48012,18.81495,18.842791013582733,0.37671
2061.61228321,19.02115,18.96186,18.939510053556646,0.39694,,,,,19.02115,18.96186,18.939510053556646,0.39694,19.27249,19.13447,19.14346145354755,0.55479,19.33773,19.28035,19.254835367316993,0.65182,19.12168,19.20316,19.205673807003212,0.58727,18.79332,19.00929,19.007766092223736,0.47634,18.45919,18.7877,18.811546238295893,0.38126
2061.63271539,18.96842,18.92506,18.91829530907163,0.37557,,,,,18.96842,18.92506,18.91829530907163,0.37557,19.17302,19.05572,19.086031820723694,0.50281,19.20582,19.17574,19.228644253358567,0.57336,18.9983,19.11877,19.14867533712249,0.52066,18.69662,18.95322,19.021146470687214,0.43281,18.39014,18.75382,18.739373585241186,0.35536
2061.65314748,19.00041,18.94954,18.934803957871182,0.38929,,,,,19.00041,18.94954,18.934803957871182,0.38929,19.23125,19.10683,19.09293738143738,0.53393,19.28699,19.24338,19.227715494528827,0.62184,19.08204,19.18078,19.164849685506084,0.56602,18.77015,19.00245,18.98767242246217,0.46612,18.45023,18.79205,18.833445727119358,0.37799
2061.67357976,19.01205,18.95626,18.94418124022804,0.39023,,,,,19.01205,18.95626,18.94418124022804,0.39023,19.25091,19.1224,19.10041108442894,0.53918,19.31236,19.25965,19.261545534466123,0.63127,19.10472,19.18841,19.199642645362594,0.57318,18.78672,19.00203,19.010388471844553,0.46937,18.46136,18.78787,18.829465722202848,0.37872
2061.69401194,18.99493,18.94763,18.94572515316523,0.39615,,,,,18.99493,18.94763,18.94572515316523,0.39615,19.24924,19.13248,19.15695504026278,0.5552,19.30958,19.27129,19.21035632127552,0.64937,19.08992,19.19359,19.18079932800515,0.58312,18.76249,18.9982,19.021208421570385,0.47338,18.43005,18.774,18.790164945339388,0.37948
2061.71444411,18.92365,18.8801,18.92078027570912,0.37817,,,,,18.92365,18.8801,18.92078027570912,0.37817,19.1514,19.04073,19.04765198174633,0.51721,19.18484,19.15266,19.135331604091682,0.59013,18.96113,19.07248,19.118408536783488,0.52795,18.64525,18.88833,19.025115022457793,0.43317,18.32623,18.67627,18.79197725317783,0.35156
2061.73487629,18.99038,18.95106,18.935992510622103,0.39339,,,,,18.99038,18.95106,18.935992510622103,0.39339,19.24469,19.14062,19.059574847168836,0.55134,19.31547,19.29022,19.199849158067945,0.65108,19.11148,19.23178,19.093505822853786,0.59315,18.79755,19.04942,18.963008644034694,0.48755,18.47335,18.83078,18.81626530405707,0.39381
2061.75530847,18.90623,18.88747,18.904516285219792,0.3499,,,,,18.90623,18.88747,18.904516285219792,0.3499,19.08771,19.01498,18.992772606484543,0.45858,19.09623,19.11769,19.169464986998104,0.51135,18.88326,19.05626,19.11893379388559,0.46202,18.59039,18.89381,18.97648865856881,0.3872,18.29811,18.69989,18.742959212523097,0.32209
2061.77574065,18.90733,18.90729,18.913120747575515,0.34667,,,,,18.90733,18.90729,18.913120747575515,0.34667,19.06957,19.0266,19.05335326508537,0.44636,19.06404,19.13038,19.15829920095335,0.49133,18.85164,19.0724,19.15046141669792,0.44416,18.56678,18.91576,18.90210665300424,0.37499,18.28544,18.72616,18.701940839288067,0.31509
2061.79617283,18.87622,18.87385,18.90229233459826,0.33152,,,,,18.87622,18.87385,18.90229233459826,0.33152,19.03881,18.99347,19.024149172662685,0.427,19.02561,19.08537,19.121338002013516,0.46671,18.80455,19.01737,19.05220260548535,0.41855,18.51398,18.8546,18.992840456791583,0.35151,18.22773,18.66093,18.800487124791506,0.29403
2061.81660501,18.91382,18.89329,18.943873832018394,0.35998,,,,,18.91382,18.89329,18.943873832018394,0.35998,19.09602,19.02413,19.06989604877469,0.47211,19.09951,19.11394,19.101104332425447,0.52401,18.87723,19.04012,19.160624456050655,0.46942,18.57436,18.86593,18.971579938715596,0.38979,18.27292,18.66352,18.79502728672417,0.32152
2061.83703718,18.89885,18.8892,18.929418258844123,0.34706,,,,,18.89885,18.8892,18.929418258844123,0.34706,19.08042,19.02626,19.04930133394554,0.45488,19.09268,19.13304,19.1116852009309,0.50899,18.8856,19.07585,19.0825886919962,0.46239,18.59785,18.91533,19.009136262608305,0.38934,18.30747,18.72011,18.769248020747686,0.32443
2061.85746936,18.93165,18.91102,18.95431507262076,0.36353,,,,,18.93165,18.91102,18.95431507262076,0.36353,19.13553,19.06568,19.106644421212245,0.48637,19.15595,19.16861,19.192334468901795,0.54833,18.93653,19.09598,19.245836097320993,0.49249,18.63153,18.91853,19.0246895227536,0.40815,18.32559,18.71166,18.843035082425246,0.33527
2061.87790143,18.93322,18.89954,18.92685045002426,0.37084,,,,,18.93322,18.89954,18.92685045002426,0.37084,19.14731,19.05966,19.067118813168232,0.50084,19.19001,19.17225,19.19412801871021,0.57634,18.98894,19.11224,19.107130904734067,0.52648,18.68918,18.93956,19.039128836025167,0.43843,18.3778,18.7318,18.83080606893632,0.35834
2061.89833371,18.91285,18.89607,18.941662249404978,0.35962,,,,,18.91285,18.89607,18.941662249404978,0.35962,19.1154,19.05348,19.050100692063367,0.48055,19.15069,19.17149,19.08419392555347,0.54924,18.95631,19.12317,19.07790714275285,0.50482,18.66958,18.96265,18.999005546220573,0.42546,18.37063,18.76138,18.789175126096424,0.35175
2061.91876589,18.90621,18.87112,18.938753892727185,0.36799,,,,,18.90621,18.87112,18.938753892727185,0.36799,19.13558,19.04859,19.068268221777142,0.50403,19.17423,19.15356,19.175323853302697,0.57786,18.95917,19.07623,19.110664049972126,0.52111,18.64878,18.89138,19.056374403540904,0.42973,18.32979,18.67639,18.788502193796745,0.34878
2061.93919806,18.89904,18.87046,18.9259142885721,0.36177,,,,,18.89904,18.87046,18.9259142885721,0.36177,19.10721,19.02913,19.044419337155965,0.48592,19.1376,19.12818,19.130821094923004,0.55288,18.93254,19.06523,19.188890762132456,0.50319,18.63869,18.89751,18.945538819966004,0.42132,18.33497,18.69564,18.783792184486074,0.3468
2061.95963023,18.88676,18.90504,18.907889658093907,0.33256,,,,,18.88676,18.90504,18.907889658093907,0.33256,19.04363,19.03792,19.027762702913915,0.42608,19.04259,19.14743,19.160108101944754,0.47095,18.84429,19.10012,19.110437736588537,0.43131,18.57419,18.95185,18.96009282732476,0.36912,18.30339,18.76625,18.722859938866474,0.31318
2061.98006241,18.89737,18.89491,18.932928512730903,0.34658,,,,,18.89737,18.89491,18.932928512730903,0.34658,19.07766,19.04128,19.043910625794403,0.45373,19.09382,19.1477,19.19117221365072,0.50952,18.89468,19.09488,19.14911497276598,0.46626,18.6145,18.9379,18.975609351987806,0.39535,18.32984,18.74568,18.73769653611078,0.33119
2062.00049468,18.88905,18.87519,18.90989586442304,0.34067,,,,,18.88905,18.87519,18.90989586442304,0.34067,19.06068,19.00773,19.056018748552688,0.44245,19.07441,19.09994,19.242890008312774,0.49575,18.87705,19.04595,19.18802803773435,0.45441,18.59784,18.89045,18.884906930130168,0.38564,18.31241,18.70143,18.776064299839078,0.32282
2062.02092675,18.91386,18.93299,18.948958201234042,0.33998,,,,,18.91386,18.93299,18.948958201234042,0.33998,19.07802,19.0761,19.074830666219366,0.43852,19.07218,19.1779,19.199742880588925,0.48257,18.8571,19.11222,19.110837857326043,0.43517,18.57003,18.94565,19.00062323100564,0.36664,18.28691,18.74722,18.718766458516367,0.30758
2062.04135893,18.9279,18.94777,18.951728463288337,0.34661,,,,,18.9279,18.94777,18.951728463288337,0.34661,19.0991,19.09906,19.087392649060394,0.44998,19.09204,19.19925,19.234534525541754,0.49462,18.87007,19.12629,19.161192714142484,0.44321,18.5769,18.95316,19.0175957992044,0.37133,18.29059,18.75119,18.754827308081776,0.3106
2062.0617912,18.95089,18.99585,18.93675893187107,0.35335,,,,,18.95089,18.99585,18.93675893187107,0.35335,19.14627,19.1849,19.039536330983395,0.46907,19.16982,19.33728,19.14223750590648,0.53034,18.97198,19.29252,19.05838290505635,0.4859,18.69359,19.13139,18.99303364219328,0.41268,18.41218,18.92552,18.687142586555442,0.34674
2062.08222327,18.92864,18.95452,18.960064420244027,0.35048,,,,,18.92864,18.95452,18.960064420244027,0.35048,19.11448,19.12497,19.105111783978643,0.46118,19.12022,19.24148,19.221501708025315,0.51294,18.90398,19.17443,19.179045065569955,0.46207,18.61371,19.00291,19.049748395852948,0.38816,18.32666,18.79788,18.778965457665866,0.32445
2062.10265544,18.90489,18.94067,18.895300130074965,0.33559,,,,,18.90489,18.94067,18.895300130074965,0.33559,19.05685,19.08296,19.032165694380595,0.42802,19.05313,19.19808,19.08407861355608,0.47193,18.85477,19.15029,19.143212814930504,0.43218,18.58705,19.00003,18.93503604084017,0.37067,18.32112,18.81256,18.716956033513856,0.31592
2062.12308771,18.91489,18.92003,18.90935299718473,0.35213,,,,,18.91489,18.92003,18.90935299718473,0.35213,19.09285,19.07312,19.081285198311555,0.46,19.12438,19.19488,19.152262826900177,0.52393,18.94751,19.1624,19.266852755748406,0.48938,18.68586,19.02067,18.94469904455777,0.42209,18.4119,18.83573,18.740081499705177,0.35709
2062.14351988,18.89914,18.92332,18.939653189807267,0.34047,,,,,18.89914,18.92332,18.939653189807267,0.34047,19.06293,19.07271,19.085197361745664,0.439,19.0687,19.18536,19.13157342693719,0.48829,18.87019,19.13455,19.178626158583956,0.4471,18.59594,18.9782,18.97128816031822,0.38118,18.31882,18.78326,18.75288952510686,0.32154
2062.16395195,18.80716,18.80926,18.805619632634023,0.31591,,,,,18.80716,18.80926,18.805619632634023,0.31591,18.90314,18.87993,18.886621054486476,0.38268,18.74378,18.80665,18.8101869955553,0.36559,18.42506,18.63101,18.601978536144184,0.29967,18.0984,18.4239,18.43741057743337,0.24344,17.81126,18.22652,18.213951920890725,0.20347
2062.20481639,19.00638,18.85793,18.890418281597324,0.44447,,,,,19.00638,18.85793,18.890418281597324,0.44447,19.14345,18.9561,19.05949427331099,0.55918,19.35574,19.00902,19.160985253634472,0.75227,19.27013,18.94637,19.03596720347545,0.76429,18.89721,18.83227,19.057524297596537,0.59499,18.48097,18.67356,18.82021199812541,0.44154
2062.22524846,19.05905,18.93881,18.93976949935206,0.47469,,,,,19.05905,18.93881,18.93976949935206,0.47469,19.24413,19.09322,19.1305167513909,0.6242,19.51264,19.24036,19.265540652913167,0.88437,19.45172,19.21326,19.22737485955808,0.91916,19.06228,19.0548,19.056062878949646,0.70475,18.62003,18.84873,18.82565800996543,0.51061
2062.24568072,19.03051,18.91528,18.900432374108934,0.46754,,,,,19.03051,18.91528,18.900432374108934,0.46754,19.20687,19.06277,19.08139676467066,0.60988,19.44094,19.18176,19.196006689813178,0.83709,19.3531,19.12939,19.257379451922088,0.84872,18.96691,18.96917,19.012193626953003,0.65269,18.53711,18.77162,18.789880035597207,0.47835
2062.26611289,19.09577,18.97821,18.985269952467515,0.48886,,,,,19.09577,18.97821,18.985269952467515,0.48886,19.29139,19.14473,19.13504540261647,0.6491,19.56304,19.29785,19.279123446171905,0.92231,19.48,19.24923,19.296163908206843,0.93926,19.06471,19.06187,19.02671684314305,0.70322,18.60844,18.83934,18.838024153269174,0.50297
2062.28654496,19.04106,18.91696,18.923418205991588,0.46439,,,,,19.04106,18.91696,18.923418205991588,0.46439,19.22001,19.06541,19.09080596592824,0.60721,19.46678,19.18462,19.199430563844913,0.84324,19.38123,19.13089,19.123859934745706,0.85676,18.98537,18.96894,18.994205825392708,0.65303,18.54697,18.76888,18.781348115840732,0.47482
2062.30697723,19.01169,18.89754,18.910481290435417,0.45178,,,,,19.01169,18.89754,18.910481290435417,0.45178,19.16915,19.02755,19.042631584285036,0.57915,19.37862,19.12255,19.11252742816988,0.7771,19.28484,19.0642,19.06181387322287,0.7836,18.91559,18.91912,18.90741410561028,0.61209,18.50349,18.7377,18.754611330320817,0.45596
2062.32740939,19.03153,18.90251,18.92940328806308,0.46506,,,,,19.03153,18.90251,18.92940328806308,0.46506,19.21847,19.05826,19.09946496356335,0.61258,19.44392,19.14916,19.208150462397676,0.83415,19.32056,19.05554,19.097979574972506,0.81852,18.90777,18.88086,18.982813734423015,0.61423,18.46672,18.68126,18.76895079426729,0.44552
2062.34784166,19.08535,18.98753,18.959889744619026,0.48738,,,,,19.08535,18.98753,18.959889744619026,0.48738,19.28112,19.16088,19.148478787262267,0.64723,19.53374,19.32029,19.218639891046365,0.90367,19.44399,19.27165,19.226375375097415,0.9146,19.04458,19.08066,18.996931744953454,0.69485,18.60242,18.85655,18.735692927715398,0.50348
2062.36827372,19.0184,18.94195,18.910006291523207,0.45368,,,,,19.0184,18.94195,18.910006291523207,0.45368,19.17732,19.08447,19.052954406510764,0.58236,19.36338,19.20476,19.097971840417756,0.76476,19.26406,19.15368,19.094368869402206,0.76722,18.91424,18.99273,18.88398928578792,0.61012,18.51753,18.79815,18.743465961367896,0.46099
2062.38870589,19.06667,18.99279,18.92385047233322,0.46972,,,,,19.06667,18.99279,18.92385047233322,0.46972,19.25197,19.1626,19.106812474892276,0.61779,19.48476,19.33289,19.183986750297876,0.84695,19.4095,19.30669,19.2603508252691,0.86873,19.04582,19.12934,18.95399938065058,0.68207,18.62623,18.90968,18.747753087162835,0.5046
2062.40913815,19.04091,18.98567,18.939426684384244,0.45787,,,,,19.04091,18.98567,18.939426684384244,0.45787,19.20259,19.13662,19.12089126301662,0.58924,19.4006,19.29679,19.2291152290372,0.78235,19.32256,19.27444,19.082281775041317,0.8004,18.9861,19.10728,18.913774895793242,0.64438,18.59096,18.89758,18.802120153185413,0.48758
2062.42957021,18.98678,18.93087,18.88462144620149,0.43479,,,,,18.98678,18.93087,18.88462144620149,0.43479,19.1223,19.05257,19.04082001691191,0.54622,19.27221,19.17355,19.065117133268252,0.6938,19.17452,19.13754,19.050548928400662,0.69708,18.85975,18.98829,18.831995641279654,0.57253,18.49407,18.80284,18.69911191220808,0.44512
2062.45000238,19.03489,18.97842,18.92470221861912,0.45276,,,,,19.03489,18.97842,18.92470221861912,0.45276,19.1922,19.11989,19.02521300902615,0.58032,19.4001,19.30474,19.059848195021143,0.77755,19.34911,19.3194,18.998672024337374,0.81557,19.03805,19.17135,18.784896141904625,0.67213,18.65257,18.96259,18.638106961329772,0.51312
2062.47043454,18.98232,18.92603,18.910864922339414,0.43697,,,,,18.98232,18.92603,18.910864922339414,0.43697,19.13165,19.06197,19.06144390507964,0.55599,19.26919,19.16973,19.115548102890628,0.6982,19.14293,19.10472,19.07965532452454,0.68329,18.8101,18.9375,18.82405269434155,0.55194,18.43615,18.7437,18.730037351717137,0.42586
2062.4908667,18.96479,18.90806,18.935327957048255,0.43347,,,,,18.96479,18.90806,18.935327957048255,0.43347,19.11411,19.04287,19.10510883487159,0.55153,19.23867,19.14092,19.20045183761824,0.68438,19.10169,19.06744,19.064697339616984,0.66318,18.76767,18.89762,18.90494075470731,0.53511,18.39685,18.70489,18.839882914847948,0.41407
2062.51129887,19.00082,18.94332,18.932527360984626,0.43543,,,,,19.00082,18.94332,18.932527360984626,0.43543,19.14706,19.07222,19.065807115137442,0.55245,19.27907,19.18572,19.129037727557712,0.69024,19.16132,19.13685,19.139693552085046,0.68081,18.84102,18.97747,18.80004485149198,0.55632,18.47705,18.78698,18.72233538078688,0.43321
2062.53173103,18.97046,18.91271,18.928047341392055,0.41384,,,,,18.97046,18.91271,18.928047341392055,0.41384,19.11192,19.03694,19.13857810791845,0.52276,19.1997,19.10591,19.237930606628122,0.62707,19.06122,19.03619,19.223485337776367,0.60681,18.75444,18.89041,19.049954030133225,0.50206,18.40572,18.7151,18.821116935051904,0.39648