KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.46765,,,0.59486,19.46765,,,0.59486,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,19.1269,,,0.43188,19.1269,,,0.43188,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,19.04343,,,0.4007,19.04343,,,0.4007,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,18.84542,,,0.33449,18.84542,,,0.33449,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,19.45962,,,0.57244,19.45962,,,0.57244,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,18.70938,,,0.28882,18.70938,,,0.28882,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,18.97446,,,0.3689,18.97446,,,0.3689,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,18.61887,,,0.26461,18.61887,,,0.26461,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,18.81116,,,0.32131,18.81116,,,0.32131,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,19.20491,,,0.45629,19.20491,,,0.45629,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,18.41538,,,0.22674,18.41538,,,0.22674,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,18.69898,,,0.28709,18.69898,,,0.28709,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,19.22091,,,0.41115,19.22091,,,0.41115,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,17.43042,,,0.07927,17.43042,,,0.07927,17.70302,,,0.11286,18.11618,,,0.18307,,,,,,,,,,,,,,,,
2060.83585978,18.95437,,,0.32433,18.95437,,,0.32433,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,18.85848,,,0.2913,18.85848,,,0.2913,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.0224,,,0.0535,17.0224,,,0.0535,17.033,,,0.05984,17.11623,,,0.07162,17.57522,,,0.1209,18.88434,,,0.44371,,,,,19.48189,,,0.91933
2060.89715638,16.88788,,,0.04428,16.88788,,,0.04428,16.84914,,,0.04732,16.89445,,,0.0547,17.19187,,,0.07956,17.77393,,,0.14946,18.8626,,,0.44704,17.77469,,,0.17872
2060.91758868,18.29164,,,0.16326,18.29164,,,0.16326,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,17.95611,,,0.12734,17.95611,,,0.12734,19.03839,,,0.38215,,,,,,,,,,,,,,,,,,,,
2060.95845297,16.92754,,,0.04553,16.92754,,,0.04553,16.91063,,,0.04965,16.9583,,,0.05751,17.2477,,,0.08304,17.80742,,,0.15283,18.76865,,,0.4065,17.68111,,,0.16257
2060.97888527,16.96273,,,0.04342,16.96273,,,0.04342,16.94461,,,0.04729,17.0034,,,0.05534,17.27221,,,0.0784,17.7433,,,0.13297,18.41412,,,0.27066,17.48366,,,0.1251
2060.99931736,16.99008,,,0.04356,16.99008,,,0.04356,16.96187,,,0.047,17.02381,,,0.05516,17.28372,,,0.07751,17.69743,,,0.1247,18.21932,,,0.2213,17.37779,,,0.11101
2061.01974956,17.06856,,,0.04621,17.06856,,,0.04621,17.05965,,,0.05076,17.12307,,,0.05966,17.35213,,,0.08148,17.66531,,,0.1195,17.94427,,,0.16956,17.19491,,,0.0926
2061.04018185,17.00419,,,0.04232,17.00419,,,0.04232,16.95766,,,0.0449,17.01478,,,0.05246,17.21054,,,0.06949,17.43542,,,0.09395,17.61379,,,0.1215,17.00296,,,0.07538
2061.06061404,17.44576,,,0.06111,17.44576,,,0.06111,17.61233,,,0.07889,18.02857,,,0.12831,19.49348,,,0.54698,,,,,,,,,,,,
2061.08104614,17.55674,,,0.06857,17.55674,,,0.06857,17.78176,,,0.09342,18.27662,,,0.16336,20.5353,,,1.44676,,,,,,,,,,,,
2061.10147843,17.59739,,,0.0728,17.59739,,,0.0728,17.90985,,,0.1075,18.53399,,,0.21175,,,,,,,,,,,,,,,,
2061.12191052,17.59441,,,0.07084,17.59441,,,0.07084,17.87266,,,0.10136,18.45799,,,0.19265,,,,,,,,,,,,,,,,
2061.14234282,17.21921,,,0.04834,17.21921,,,0.04834,17.25826,,,0.05549,17.42652,,,0.07182,17.80076,,,0.11212,18.36268,,,0.20677,19.08939,,,0.44313,17.632,,,0.12607
2061.16277501,17.5968,,,0.06489,17.5968,,,0.06489,17.85281,,,0.09097,18.48499,,,0.18049,,,,,,,,,,,,,,,,
2061.1832071,18.62106,,,0.15086,18.62106,,,0.15086,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,18.54354,,,0.1406,18.54354,,,0.1406,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,18.76146,,,0.1776,18.76146,,,0.1776,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,18.23096,,,0.10878,18.23096,,,0.10878,19.90499,,,0.56279,,,,,,,,,,,,,,,,,,,,
2061.26493596,18.55075,,,0.14706,18.55075,,,0.14706,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,20.65531,17.702,18.29372816265837,1.77898,18.89227,17.5982,18.160261319827203,0.38189
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.32291,17.94968,17.864415527146413,0.5736
2061.5101222,21.61472,18.66092,19.016989665473496,2.64617,21.61472,18.66092,19.016989665473496,2.64617,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.34757,17.52427,17.79212924805741,0.62158
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,20.55984,17.80503,17.965228489877887,1.66155,18.62408,17.32583,17.569702538244297,0.30423
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,19.54602,16.84266,16.939867464246348,0.67398,18.30788,16.94042,17.11453126960274,0.23463
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.7823,16.84957,17.015974468984552,0.36837
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0095,17.33317,17.280187004901382,0.44913
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,21.23893,18.50818,18.525610873291285,3.26298,18.61496,16.69432,17.054000028191904,0.31697
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.19963,18.18454,18.17604972600038,0.51629
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.16643,17.52744,17.517402181100948,0.52167
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.41396,17.45867,17.39333781032149,0.65868
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.86496,17.91288,17.711667281034543,0.38103
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,20.95803,19.02963,19.0354300457603,2.43459,18.5887,17.63204,17.597819481812806,0.29902
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.37564,18.65597,18.591772778605627,0.61259
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.40618,18.76074,18.718594215914294,0.60784
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.13454,19.36187,19.23768862056063,1.23296
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,21.44194,16.01545,16.355458465006105,2.56451,21.44194,16.01545,16.355458465006105,2.56451,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,22.7209,18.305,18.569707228042127,7.8927,22.7209,18.305,18.569707228042127,7.8927,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,21.74049,18.25537,18.498781024986027,2.8099,21.74049,18.25537,18.498781024986027,2.8099,,,,,,,,,,,,,,,,,,,,,19.28055,18.58917,18.44927503158824,0.52063
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,20.75824,19.91908,19.71820335451375,1.93446,18.45872,18.04105,17.867715289603613,0.25338
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,23.2918,22.52165,22.384078283391432,19.77573,18.64169,18.4072,18.27939921585628,0.29723
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,19.10558,18.03853,18.376555407128933,0.40837,18.04062,16.89151,17.086292788466576,0.16676
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,18.48424,17.61279,17.825560628167093,0.22989,17.72668,17.15584,17.326889295827964,0.12459
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,18.43151,17.48129,17.679754263452185,0.22514,17.68951,16.86387,17.084056520238082,0.12378
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,18.05872,17.29126,17.384687921373676,0.15715,17.43613,17.13937,17.293358028330694,0.09645
2063.10383157,,,,,,,,,,,,,,,,,,,,,22.32057,18.09188,18.24287081467199,7.26341,17.98623,17.18095,17.48151892228818,0.14722,17.39373,16.9702,17.201161821366675,0.09289
2063.12426372,21.93032,18.66116,19.068071456412827,3.16445,21.93032,18.66116,19.068071456412827,3.16445,,,,,,,,,,,,,21.5733,18.03389,18.041618641469782,3.40333,18.06278,17.00803,17.513894518813167,0.14732,17.47934,17.63182,17.83347183170494,0.09373
2063.14469577,22.36052,19.01058,19.260301662313783,4.63421,22.36052,19.01058,19.260301662313783,4.63421,,,,,,,,,,,,,,,,,18.33912,16.65163,17.22162642752521,0.18722,17.63993,17.62195,17.895744075044515,0.10708
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5329066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.59023,19.12398,19.197502334979315,0.52446
2063.59420302,21.66418,19.60368,19.693399954877904,1.85885,21.66418,19.60368,19.693399954877904,1.85885,,,,,,,,,,,,,,,,,18.85838,18.06202,18.270390569052683,0.23007,18.12545,17.67328,17.686913757463692,0.12756
2063.61463516,,,,,,,,,,,,,,,,,,,,,,,,,19.31702,18.52531,18.759406761104504,0.34524,18.34236,17.89153,18.00409005774191,0.15322
2063.63506739,,,,,,,,,,,,,,,,,,,,,,,,,18.6916,17.87218,18.062467010655332,0.18262,18.02349,17.46,17.74160793484083,0.10749
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.95405,18.33469,17.94596821687554,0.40629
2064.12543857,,,,,,,,,,,,,,,,,,,,,,,,,19.24799,18.59796,18.56793319537871,0.49175,18.04466,17.89891,17.777757872154517,0.17678
2064.55451314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7588344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79969862,20.13833,17.85204,18.153961458510345,0.46618,20.13833,17.85204,18.153961458510345,0.46618,,,,,,,,,,,,,,,,,,,,,19.07145,18.47688,18.558399434039508,0.31157
2064.82013074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.86099496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.88142707,20.79738,18.14107,18.419754127124378,1.22847,20.79738,18.14107,18.419754127124378,1.22847,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,21.06708,18.1734,18.365830957755218,1.60033,21.06708,18.1734,18.365830957755218,1.60033,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,23.95675,21.08615,21.035895457634965,23.34999,23.95675,21.08615,21.035895457634965,23.34999,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,21.69048,18.88388,18.9608380154129,2.81207,21.69048,18.88388,18.9608380154129,2.81207,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,26.2971,23.48145,23.524103728160615,196.06728,26.2971,23.48145,23.524103728160615,196.06728,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661237,21.15917,18.50098,18.55045744969654,1.7479,21.15917,18.50098,18.55045744969654,1.7479,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704448,20.91257,18.38731,18.423207131998,1.31322,20.91257,18.38731,18.423207131998,1.31322,,,,,,,,,,,,,,,,,,,,,21.21718,19.60945,19.5154230847379,3.10418
2065.16747669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18790869,22.20702,19.60979,19.582150506783982,4.37443,22.20702,19.60979,19.582150506783982,4.37443,,,,,,,,,,,,,,,,,19.59112,18.61016,18.61679039016783,0.6448,18.27282,17.73332,17.79444783432268,0.2085
2065.20834089,20.41877,17.93175,18.033952684180985,0.81474,20.41877,17.93175,18.033952684180985,0.81474,,,,,,,,,,,,,,,,,18.91491,17.71587,17.861571841502915,0.33445,18.02197,16.84709,17.012569847422135,0.16001
2065.228773,21.4698,18.95272,19.014434097010017,2.1469,21.4698,18.95272,19.014434097010017,2.1469,,,,,,,,,,,,,,,,,18.58549,17.46403,17.632783207817997,0.24717,17.78435,16.86009,16.976478737353723,0.12869
2065.249205,23.21135,20.57888,20.385812773568702,10.49093,23.21135,20.57888,20.385812773568702,10.49093,,,,,,,,,,,,,,,,,18.15272,17.27557,17.60805548752746,0.16305,17.53228,17.33768,17.695926225513176,0.10027
2065.26963721,20.61001,17.95831,18.100996572262474,0.93673,20.61001,17.95831,18.100996572262474,0.93673,,,,,,,,,,,,,22.55502,18.05964,18.112015182127365,8.39457,18.20338,17.37663,17.745298829083236,0.16745,17.59846,17.56175,17.695959759733032,0.10445
2065.29006931,21.3626,18.36435,18.548987471246537,1.87969,21.3626,18.36435,18.548987471246537,1.87969,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050141,19.73508,16.81262,17.564652268888892,0.38049,19.73508,16.81262,17.564652268888892,0.38049,,,,,,,,,,,,,,,,,20.6045,18.41544,18.92815594981849,1.38947,18.06005,17.71259,17.897626131628662,0.14526
2065.33093351,21.09734,17.94429,18.099427042101507,1.44925,21.09734,17.94429,18.099427042101507,1.44925,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179772,24.03757,20.84787,20.928897129977685,21.62538,24.03757,20.84787,20.928897129977685,21.62538,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266192,20.17333,17.45594,17.992805412115647,0.64039,20.17333,17.45594,17.992805412115647,0.64039,,,,,,,,,,,,,,,,,19.03809,17.70415,17.48010646836052,0.36913,18.02234,17.59765,17.468977781124345,0.15773
2065.43309402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395821,24.42022,21.611,21.702856233926852,30.23819,24.42022,21.611,21.702856233926852,30.23819,,,,,,,,,,,,,,,,,,,,,,,,
2065.49439021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53525451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55568651,20.22623,17.89496,18.13352945320792,0.59352,20.22623,17.89496,18.13352945320792,0.59352,,,,,,,,,,,,,,,,,,,,,,,,
2065.5761187,19.20911,17.00382,17.500404098049913,0.2032,19.20911,17.00382,17.500404098049913,0.2032,,,,,,,,,,,,,,,,,,,,,,,,
2065.5965508,19.33741,17.30465,17.80857132397064,0.22913,19.33741,17.30465,17.80857132397064,0.22913,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698279,19.76606,17.24509,17.64416737943865,0.41667,19.76606,17.24509,17.64416737943865,0.41667,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784709,21.54872,,,2.82952,21.54872,,,2.82952,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914337,21.96511,19.03452,19.040923044128885,3.95056,21.96511,19.03452,19.040923044128885,3.95056,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957556,20.27757,18.08793,18.36825512354891,0.7967,20.27757,18.08793,18.36825512354891,0.7967,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000755,22.45282,20.19651,20.157945647474186,5.98872,22.45282,20.19651,20.157945647474186,5.98872,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087184,20.89414,18.5401,18.545654817629785,1.33643,20.89414,18.5401,18.545654817629785,1.33643,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130393,21.25564,18.92258,18.95036747989535,1.86552,21.25564,18.92258,18.95036747989535,1.86552,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173592,20.7539,18.56036,18.569888861652885,1.18212,20.7539,18.56036,18.569888861652885,1.18212,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216811,20.34902,18.36722,18.388921235184004,0.7848,20.34902,18.36722,18.388921235184004,0.7848,,,,,,,,,,,,,,,,,,,,,21.19489,19.26148,18.960057485497313,3.05391
2065.8826002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.90303219,20.18595,18.23634,18.330341225392786,0.64442,20.18595,18.23634,18.330341225392786,0.64442,,,,,,,,,,,,,,,,,19.22897,17.92623,18.030971570386036,0.43773,18.15981,17.21214,17.16273990984047,0.17805
2065.92346438,19.99787,17.93794,18.10029770056735,0.521,19.99787,17.93794,18.10029770056735,0.521,,,,,,,,,,,,,,,,,18.3586,17.30718,17.589737671920368,0.1888,17.68361,17.48053,17.55521838475478,0.11042
2065.94389647,22.20242,19.84212,19.893213705194505,4.1604,22.20242,19.84212,19.893213705194505,4.1604,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432846,20.77037,18.2347,18.318631355103868,1.05644,20.77037,18.2347,18.318631355103868,1.05644,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04605691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.066489,20.64156,18.80646,18.84294480085222,0.86891,20.64156,18.80646,18.84294480085222,0.86891,,,,,,,,,,,,,,,,,,,,,,,,
2066.08692118,20.14567,18.37398,18.519930597288017,0.52049,20.14567,18.37398,18.519930597288017,0.52049,,,,,,,,,,,,,,,,,,,,,,,,
2066.12778526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16864943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951359,22.4655,20.44336,20.411686734263807,4.80723,22.4655,20.44336,20.411686734263807,4.80723,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.25037776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.27080984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.31167401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.33210619,20.33704,19.02221,18.797018692986043,0.54271,20.33704,19.02221,18.797018692986043,0.54271,,,,,,,,,,,,,,,,,,,,,,,,
2066.35253817,19.47711,17.77714,17.96451552657815,0.32232,19.47711,17.77714,17.96451552657815,0.32232,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297025,19.92188,18.13763,18.301879946120305,0.5586,19.92188,18.13763,18.301879946120305,0.5586,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340243,20.2039,18.37309,18.451084197525976,0.7009,20.2039,18.37309,18.451084197525976,0.7009,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383441,21.08657,19.31647,19.174625708954594,1.64118,21.08657,19.31647,19.174625708954594,1.64118,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426649,19.73675,18.08917,18.142560268193442,0.46389,19.73675,18.08917,18.142560268193442,0.46389,,,,,,,,,,,,,,,,,,,,,21.73997,18.9481,18.83100750924597,5.24108
2066.45469867,20.32616,18.72295,18.666990897728287,0.80832,20.32616,18.72295,18.666990897728287,0.80832,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513064,21.70891,20.11549,19.907182499225094,2.94552,21.70891,20.11549,19.907182499225094,2.94552,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556272,21.67424,20.22033,19.7676128686713,2.76906,21.67424,20.22033,19.7676128686713,2.76906,,,,,,,,,,,,,,,,,,,,,,,,
2066.5159949,20.54992,19.16201,18.937141580819176,0.95146,20.54992,19.16201,18.937141580819176,0.95146,,,,,,,,,,,,,,,,,,,,,21.19437,19.40562,19.109286434471482,3.07558
2066.53642688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.1574,19.62099,19.283282213149086,3.02563
2066.55685905,20.31247,18.92715,18.871126181170023,0.76243,20.31247,18.92715,18.871126181170023,0.76243,,,,,,,,,,,,,,,,,,,,,18.96188,16.95751,16.876072057606343,0.39242
2066.57729113,20.20669,18.38401,18.60689739944167,0.64723,20.20669,18.38401,18.60689739944167,0.64723,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815528,22.40413,20.54457,20.482719980947163,4.9867,22.40413,20.54457,20.482719980947163,4.9867,,,,,,,,,,,,,,,,,,,,,,,,
2066.63858736,20.38534,18.43638,18.552291487330002,0.74208,20.38534,18.43638,18.552291487330002,0.74208,,,,,,,,,,,,,,,,,,,,,,,,
2066.65901943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6794515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988358,20.73779,18.41116,18.46934508375664,1.00746,20.73779,18.41116,18.46934508375664,1.00746,,,,,,,,,,,,,,,,,,,,,,,,
2066.72031565,19.90161,18.1393,18.326290483218585,0.44379,19.90161,18.1393,18.326290483218585,0.44379,,,,,,,,,,,,,,,,,,,,,,,,
2066.74074772,19.07514,17.62363,18.064830498392848,0.18125,19.07514,17.62363,18.064830498392848,0.18125,,,,,,,,,,,,,,,,,,,,,,,,
2066.7611798,20.56617,19.33785,19.427420265108122,0.78036,20.56617,19.33785,19.427420265108122,0.78036,,,,,,,,,,,,,,,,,,,,,,,,