KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,20.28208,,,1.08529,20.28208,,,1.08529,17.92573,,,0.13729,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.54743,,,0.08734,17.54743,,,0.08734,17.07933,,,0.06288,,,,,,,,,,,,,,,,,,,,
2060.89715638,17.16537,,,0.05726,17.16537,,,0.05726,16.83945,,,0.04699,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,19.45466,,,0.52635,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,18.5283,,,0.24288,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.10186,,,0.05318,17.10186,,,0.05318,16.78354,,,0.04395,,,,,,,,,,,,,,,,,,,,
2060.97888527,17.10957,,,0.05048,17.10957,,,0.05048,16.75597,,,0.04039,,,,,,,,,,,,,,,,,,,,
2060.99931736,17.26779,,,0.05677,17.26779,,,0.05677,16.81264,,,0.04137,,,,,,,,,,,,,,,,,,,,
2061.01974956,17.44413,,,0.06563,17.44413,,,0.06563,16.89634,,,0.04392,,,,,,,,,,,,,,,,,,,,
2061.04018185,17.5531,,,0.07165,17.5531,,,0.07165,16.88893,,,0.04308,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,17.49953,,,0.07223,,,,,,,,,,,,,,,,,,,,
2061.08104614,23.44242,,,15.83378,23.44242,,,15.83378,17.49207,,,0.07316,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,17.53493,,,0.07793,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,17.58979,,,0.08067,,,,,,,,,,,,,,,,,,,,
2061.14234282,18.08585,,,0.11063,18.08585,,,0.11063,17.06779,,,0.04802,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,17.73524,,,0.08683,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,20.80732,,,1.30155,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,17.28893,15.29402,16.619553009095778,0.04984,17.28893,15.29402,16.619553009095778,0.04984,17.06614,15.63172,16.512658216113277,0.04497,,,,,,,,,,,,,,,,,,,,
2061.46925783,17.92218,17.46553,17.3347291424763,0.0941,17.92218,17.46553,17.3347291424763,0.0941,17.60204,17.43516,17.27209811646653,0.07763,,,,,,,,,,,,,,,,,,,,
2061.48969011,17.06511,16.82751,17.03139615364379,0.04154,17.06511,16.82751,17.03139615364379,0.04154,16.91996,16.85681,16.969166201362064,0.04025,,,,,,,,,,,,,,,,,,,,
2061.5101222,17.33393,16.92649,17.010883697414158,0.05238,17.33393,16.92649,17.010883697414158,0.05238,17.17437,17.02423,16.964476478981602,0.05009,,,,,,,,,,,,,,,,,,,,
2061.53055438,17.31159,16.99339,16.956975902551765,0.05231,17.31159,16.99339,16.956975902551765,0.05231,17.13486,17.02497,16.95554390614529,0.04924,,,,,,,,,,,,,,,,,,,,
2061.55098667,17.84957,17.39173,17.158769679971588,0.08856,17.84957,17.39173,17.158769679971588,0.08856,17.53707,17.35557,17.198232306872214,0.07357,,,,,,,,,,,,,,,,,,,,
2061.57141885,17.75043,17.43678,17.23213087707632,0.0822,17.75043,17.43678,17.23213087707632,0.0822,17.45118,17.33691,17.062479335429515,0.06913,,,,,,,,,,,,,,,,,,,,
2061.59185093,17.85155,17.58822,17.33669415992883,0.08911,17.85155,17.58822,17.33669415992883,0.08911,17.52044,17.42772,17.221420886803173,0.07278,,,,,,,,,,,,,,,,,,,,
2061.61228321,17.74924,17.31518,17.12561362343141,0.08221,17.74924,17.31518,17.12561362343141,0.08221,17.42236,17.24304,17.225203061886653,0.0674,,,,,,,,,,,,,,,,,,,,
2061.63271539,17.39672,17.18525,17.106007319244807,0.05885,17.39672,17.18525,17.106007319244807,0.05885,17.15748,17.0842,17.00522881872052,0.0523,,,,,,,,,,,,,,,,,,,,
2061.65314748,17.74618,17.43361,17.37682015931852,0.08185,17.74618,17.43361,17.37682015931852,0.08185,17.4225,17.29664,17.263090447531138,0.0673,,,,,,,,,,,,,,,,,,,,
2061.67357976,17.74866,17.33495,17.367991756780484,0.08262,17.74866,17.33495,17.367991756780484,0.08262,17.42084,17.24275,17.25503851419086,0.06768,,,,,,,,,,,,,,,,,,,,
2061.69401194,17.73291,17.43253,17.40964010057103,0.08469,17.73291,17.43253,17.40964010057103,0.08469,17.39024,17.26474,17.292643659912223,0.06844,,,,,,,,,,,,,,,,,,,,
2061.71444411,17.43671,17.15797,17.360178246654986,0.06321,17.43671,17.15797,17.360178246654986,0.06321,17.1549,17.0373,17.220098435199304,0.05402,,,,,,,,,,,,,,,,,,,,
2061.73487629,17.53033,17.28419,17.347733976124104,0.06702,17.53033,17.28419,17.347733976124104,0.06702,17.25068,17.14642,17.122932297252476,0.05739,,,,,,,,,,,,,,,,,,,,
2061.75530847,17.07407,17.05348,17.287954868098122,0.04349,17.07407,17.05348,17.287954868098122,0.04349,16.8909,16.89534,17.21456686258031,0.04069,,,,,,,,,,,,,,,,,,,,
2061.77574065,16.94771,17.08185,17.091986258538178,0.03748,16.94771,17.08185,17.091986258538178,0.03748,16.78913,16.86797,17.041016902095308,0.03587,,,,,,,,,,,,,,,,,,,,
2061.79617283,16.91627,17.03949,17.21007696280841,0.03694,16.91627,17.03949,17.21007696280841,0.03694,16.75453,16.82541,17.161899430950804,0.03525,,,,,,,,,,,,,,,,,,,,
2061.81660501,17.0312,16.97545,17.155401077859317,0.04177,17.0312,16.97545,17.155401077859317,0.04177,16.84546,16.82498,16.950881948875182,0.03899,,,,,,,,,,,,,,,,,,,,
2061.83703718,17.03358,17.08256,17.149102135517573,0.04197,17.03358,17.08256,17.149102135517573,0.04197,16.84638,16.87546,17.104871722395394,0.03913,,,,,,,,,,,,,,,,,,,,
2061.85746936,17.01094,16.94133,17.114675321725286,0.04161,17.01094,16.94133,17.114675321725286,0.04161,16.82371,16.79164,17.002616682264534,0.03879,,,,,,,,,,,,,,,,,,,,
2061.87790143,17.46847,17.24086,17.07323590715763,0.06426,17.46847,17.24086,17.07323590715763,0.06426,17.1801,17.06789,16.955926905373996,0.05458,,,,,,,,,,,,,,,,,,,,
2061.89833371,17.55658,17.51688,17.33954431964804,0.06812,17.55658,17.51688,17.33954431964804,0.06812,17.24001,17.21824,17.068935779610175,0.05638,,,,,,,,,,,,,,,,,,,,
2061.91876589,17.51372,17.26662,17.27013581039001,0.06849,17.51372,17.26662,17.27013581039001,0.06849,17.18749,17.06133,16.978971382677152,0.05619,,,,,,,,,,,,,,,,,,,,
2061.93919806,17.532,17.36719,17.241238439800988,0.0686,17.532,17.36719,17.241238439800988,0.0686,17.20725,17.11941,17.033281339725164,0.05636,,,,,,,,,,,,,,,,,,,,
2061.95963023,17.03253,17.28293,17.251328449364383,0.04018,17.03253,17.28293,17.251328449364383,0.04018,16.84973,16.9774,17.047048187862092,0.03761,,,,,,,,,,,,,,,,,,,,
2061.98006241,17.08385,17.18542,17.186355510344125,0.04359,17.08385,17.18542,17.186355510344125,0.04359,16.88438,16.92437,17.096860595276,0.04018,,,,,,,,,,,,,,,,,,,,
2062.00049468,17.12622,17.14676,17.205031071091184,0.04601,17.12622,17.14676,17.205031071091184,0.04601,16.91958,16.91734,17.105352380502897,0.04213,,,,,,,,,,,,,,,,,,,,
2062.02092675,17.01478,17.24379,17.27606772725201,0.03986,17.01478,17.24379,17.27606772725201,0.03986,16.83479,16.97568,17.128419385145904,0.03741,,,,,,,,,,,,,,,,,,,,
2062.04135893,16.96918,17.19615,17.328421757027787,0.03859,16.96918,17.19615,17.328421757027787,0.03859,16.79902,16.94049,17.158222200134965,0.03654,,,,,,,,,,,,,,,,,,,,
2062.0617912,17.7547,17.66687,17.022565258826692,0.07893,17.7547,17.66687,17.022565258826692,0.07893,17.49629,17.84139,17.35225193549588,0.06892,,,,,,,,,,,,,,,,,,,,
2062.08222327,17.03956,17.20943,17.119509672858094,0.04106,17.03956,17.20943,17.119509672858094,0.04106,16.85438,17.03344,17.095813981316294,0.03835,,,,,,,,,,,,,,,,,,,,
2062.10265544,17.00875,17.16375,17.06976141683154,0.03843,17.00875,17.16375,17.06976141683154,0.03843,16.84914,17.03722,17.01201911021025,0.03675,,,,,,,,,,,,,,,,,,,,
2062.12308771,17.27356,17.40527,17.185042864356475,0.05192,17.27356,17.40527,17.185042864356475,0.05192,17.05588,17.0984,16.98060096664687,0.04706,,,,,,,,,,,,,,,,,,,,
2062.14351988,17.11029,17.28528,17.182945166428485,0.04353,17.11029,17.28528,17.182945166428485,0.04353,16.91193,17.08406,17.07174022435532,0.04017,,,,,,,,,,,,,,,,,,,,
2062.16395195,17.22892,17.39513,17.3106214708492,0.05083,17.22892,17.39513,17.3106214708492,0.05083,17.00805,17.06474,17.104781263753715,0.04594,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,21.08698,17.06405,17.209374200895155,2.33465,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,20.84355,17.43958,17.654509041676743,1.87362,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,20.21649,17.46925,17.58514301508482,1.03636,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,20.20933,17.47339,17.734868826878277,1.04902,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,19.38971,16.81154,17.106377663396238,0.48722,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,19.92335,17.87247,17.820723347510526,0.78369,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,20.44947,18.90273,18.56746221792751,1.14959,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,19.25848,17.72068,17.55459971616857,0.40432,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,20.09115,18.47555,18.271025052411808,0.86375,,,,,,,,,,,,,,,,,,,,
2062.71562056,18.79594,16.88507,17.143934461954125,0.23372,18.79594,16.88507,17.143934461954125,0.23372,18.14366,16.61315,16.761646402077435,0.14201,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,18.73237,17.20148,17.361437667310117,0.23844,,,,,,,,,,,,,,,,,,,,
2062.75648488,20.59397,18.68419,18.51835490853011,1.19911,20.59397,18.68419,18.51835490853011,1.19911,18.41158,16.88436,17.090811370308124,0.17804,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,19.56293,18.11103,17.91401952587616,0.50891,,,,,,,,,,,,,,,,,,,,
2062.79734909,21.86203,20.114,19.804450265945025,3.82974,21.86203,20.114,19.804450265945025,3.82974,18.65261,17.24675,17.14108222018473,0.2208,,,,,,,,,,,,,,,,,,,,
2062.81778134,18.90044,17.70843,17.711677820415915,0.23975,18.90044,17.70843,17.711677820415915,0.23975,18.28037,17.41734,17.43831290053118,0.15006,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,19.41561,18.65155,18.462010792402353,0.43797,,,,,,,,,,,,,,,,,,,,
2062.85864555,17.69401,16.83831,17.067199227160344,0.07651,17.69401,16.83831,17.067199227160344,0.07651,17.4267,16.94847,17.2193189491524,0.06627,,,,,,,,,,,,,,,,,,,,
2062.87907781,17.76658,17.3002,17.264639500905954,0.08151,17.76658,17.3002,17.264639500905954,0.08151,17.46461,17.19519,17.31338720861178,0.06838,,,,,,,,,,,,,,,,,,,,
2062.89950996,17.68827,17.29231,17.201282069565984,0.07599,17.68827,17.29231,17.201282069565984,0.07599,17.38496,17.15022,17.25914195638861,0.06367,,,,,,,,,,,,,,,,,,,,
2062.91994201,17.45113,17.16022,17.072231606735844,0.06277,17.45113,17.16022,17.072231606735844,0.06277,17.18729,17.00433,17.127494020734886,0.05454,,,,,,,,,,,,,,,,,,,,
2062.94037427,17.36324,17.47507,17.303647013889815,0.05546,17.36324,17.47507,17.303647013889815,0.05546,17.11891,17.13554,16.92635711890775,0.04906,,,,,,,,,,,,,,,,,,,,
2062.96080642,16.99556,17.03564,17.096666249466416,0.03607,16.99556,17.03564,17.096666249466416,0.03607,16.83817,17.0539,17.076246898183836,0.03456,,,,,,,,,,,,,,,,,,,,
2062.98123857,16.93162,16.90224,16.978141211004786,0.03531,16.93162,16.90224,16.978141211004786,0.03531,16.75185,17.01106,16.890705364169644,0.03314,,,,,,,,,,,,,,,,,,,,
2063.00167072,16.93236,16.85398,16.85382044113219,0.03524,16.93236,16.85398,16.85382044113219,0.03524,16.75504,17.04387,16.973246016425367,0.03315,,,,,,,,,,,,,,,,,,,,
2063.02210287,16.81864,16.97134,17.211456880717314,0.03112,16.81864,16.97134,17.211456880717314,0.03112,16.66127,16.79959,16.94880389782597,0.02982,,,,,,,,,,,,,,,,,,,,
2063.04253502,16.72744,16.74367,17.140750969601747,0.02813,16.72744,16.74367,17.140750969601747,0.02813,16.57714,16.80536,17.133261346887398,0.02713,,,,,,,,,,,,,,,,,,,,
2063.06296717,16.71028,16.78328,17.147769450534547,0.02877,16.71028,16.78328,17.147769450534547,0.02877,16.55894,16.74955,16.94300273155583,0.02772,,,,,,,,,,,,,,,,,,,,
2063.08339932,16.63867,16.5788,16.894249838112977,0.02608,16.63867,16.5788,16.894249838112977,0.02608,16.48525,16.76016,17.248325752949114,0.02508,,,,,,,,,,,,,,,,,,,,
2063.10383157,16.61133,16.57921,16.959410355300587,0.02552,16.61133,16.57921,16.959410355300587,0.02552,16.46498,16.72202,17.233479066645497,0.0247,,,,,,,,,,,,,,,,,,,,
2063.12426372,16.59836,16.18897,16.91835041878226,0.0233,16.59836,16.18897,16.91835041878226,0.0233,16.46026,16.59469,17.367664859947148,0.02272,,,,,,,,,,,,,,,,,,,,
2063.14469577,16.64249,16.10308,16.86118150498066,0.02421,16.64249,16.10308,16.86118150498066,0.02421,16.4911,16.49394,17.449910897686614,0.02332,,,,,,,,,,,,,,,,,,,,
2063.16512802,18.10903,17.49541,17.566458461917385,0.10113,18.10903,17.49541,17.566458461917385,0.10113,17.67414,17.31785,17.31123102780373,0.07507,,,,,,,,,,,,,,,,,,,,
2063.18556016,17.82811,17.10724,17.41352230351482,0.07679,17.82811,17.10724,17.41352230351482,0.07679,17.45903,16.66705,17.17606758038446,0.06057,,,,,,,,,,,,,,,,,,,,
2063.20599221,17.70077,16.84329,17.367441318114505,0.0683,17.70077,16.84329,17.367441318114505,0.0683,17.34853,16.41208,17.220302231145524,0.05471,,,,,,,,,,,,,,,,,,,,
2063.22642446,19.11602,17.79532,18.098746575155527,0.24681,19.11602,17.79532,18.098746575155527,0.24681,18.29085,16.8398,17.45782649938428,0.1279,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,19.21379,18.60722,18.65630164517059,0.23967,19.21379,18.60722,18.65630164517059,0.23967,17.83482,17.0858,17.297635773591956,0.07461,,,,,,,,,,,,,,,,,,,,
2063.4307458,18.82998,18.19497,17.94978598858287,0.16772,18.82998,18.19497,17.94978598858287,0.16772,17.69163,17.46978,17.353091670820227,0.06517,,,,,,,,,,,,,,,,,,,,
2063.45117794,18.76244,18.12681,17.85882981849154,0.15964,18.76244,18.12681,17.85882981849154,0.15964,17.6522,17.43923,17.278417280853304,0.06365,,,,,,,,,,,,,,,,,,,,
2063.47161018,17.5354,16.89644,17.05808906054959,0.04946,17.5354,16.89644,17.05808906054959,0.04946,17.02596,16.86825,16.874999387016953,0.03429,,,,,,,,,,,,,,,,,,,,
2063.49204232,17.32076,16.67778,16.91853673287626,0.04058,17.32076,16.67778,16.91853673287626,0.04058,16.88978,16.7989,16.981360129084223,0.03024,,,,,,,,,,,,,,,,,,,,
2063.51247446,17.26551,16.80594,17.004475762477043,0.03768,17.26551,16.80594,17.004475762477043,0.03768,16.84886,17.02296,16.851780391820803,0.02845,,,,,,,,,,,,,,,,,,,,
2063.5329066,17.31751,16.84959,17.1803302087164,0.04066,17.31751,16.84959,17.1803302087164,0.04066,16.86432,17.03744,17.011289388553177,0.02969,,,,,,,,,,,,,,,,,,,,
2063.55333874,17.39243,17.08653,17.16276217465546,0.04295,17.39243,17.08653,17.16276217465546,0.04295,16.91977,17.11698,16.747335267232636,0.03081,,,,,,,,,,,,,,,,,,,,
2063.57377088,17.14791,17.08892,16.94391386337707,0.0312,17.14791,17.08892,16.94391386337707,0.0312,16.7598,16.99205,16.894488300052792,0.02419,,,,,,,,,,,,,,,,,,,,
2063.59420302,16.98309,17.0583,17.116042338259106,0.02521,16.98309,17.0583,17.116042338259106,0.02521,16.64937,16.91421,16.88441802601899,0.02055,,,,,,,,,,,,,,,,,,,,
2063.61463516,17.03688,17.08434,17.0323034497967,0.02613,17.03688,17.08434,17.0323034497967,0.02613,16.68457,16.95861,17.037163979581557,0.02093,,,,,,,,,,,,,,,,,,,,
2063.63506739,16.9704,16.96119,17.110132524485923,0.02308,16.9704,16.96119,17.110132524485923,0.02308,16.64471,16.91882,17.221979314911174,0.01894,,,,,,,,,,,,,,,,,,,,
2063.65549943,,,,,,,,,19.43981,17.65056,17.53601334995346,0.44089,,,,,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,19.09364,16.16264,16.41790497751171,0.37414,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,19.45665,17.19406,17.33059299340036,0.52691,,,,,,,,,,,,,,,,,,,,
2063.75766021,22.14778,20.11492,20.341000752503607,5.40004,22.14778,20.11492,20.341000752503607,5.40004,18.74789,16.8317,16.879724966886226,0.26122,,,,,,,,,,,,,,,,,,,,
2063.77809225,,,,,,,,,20.82372,19.01556,18.891786132234124,1.76327,,,,,,,,,,,,,,,,,,,,
2063.79852438,21.46035,19.44341,19.51647653398756,2.89008,21.46035,19.44341,19.51647653398756,2.89008,18.52043,16.6658,16.70049868848524,0.21357,,,,,,,,,,,,,,,,,,,,
2063.81895661,20.14169,18.17532,18.144072588796714,0.79975,20.14169,18.17532,18.144072588796714,0.79975,18.40757,16.77232,17.015963085850476,0.17943,,,,,,,,,,,,,,,,,,,,
2063.83938865,20.49969,18.57575,18.48728574579018,1.08837,20.49969,18.57575,18.48728574579018,1.08837,18.4933,16.98144,17.16587828277017,0.19003,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,19.1032,17.62132,17.58053699435367,0.34364,,,,,,,,,,,,,,,,,,,,
2063.88025301,20.73266,18.83519,18.420241579466165,1.33814,20.73266,18.83519,18.420241579466165,1.33814,18.51714,17.03922,17.112822729687874,0.19271,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,20.09688,18.66526,18.406582632629707,0.85836,,,,,,,,,,,,,,,,,,,,
2063.92111728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,21.40483,20.26638,19.698589340919973,2.7743,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,20.03357,18.96494,18.74514238018493,0.80066,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,19.58891,18.64442,18.341101213448514,0.52662,,,,,,,,,,,,,,,,,,,,
2064.0028458,17.73371,16.78748,17.003235945137,0.08025,17.73371,16.78748,17.003235945137,0.08025,17.47995,16.96436,17.16047469496696,0.07038,,,,,,,,,,,,,,,,,,,,
2064.02327783,17.7716,17.1392,17.15527957527016,0.08241,17.7716,17.1392,17.15527957527016,0.08241,17.43876,17.09631,17.082341815577593,0.06719,,,,,,,,,,,,,,,,,,,,
2064.04371006,17.6147,17.35042,17.412280990341277,0.06951,17.6147,17.35042,17.412280990341277,0.06951,17.32614,17.16915,17.256926101347542,0.05904,,,,,,,,,,,,,,,,,,,,
2064.06414219,17.20512,17.25471,17.25319978265458,0.04871,17.20512,17.25471,17.25319978265458,0.04871,16.98715,16.98481,16.944464491425187,0.04414,,,,,,,,,,,,,,,,,,,,
2064.08457421,17.17635,17.34509,17.20976946886316,0.04493,17.17635,17.34509,17.20976946886316,0.04493,16.95561,17.10971,16.83958655368606,0.04061,,,,,,,,,,,,,,,,,,,,
2064.10500644,16.97199,16.94435,16.892074189326305,0.03661,16.97199,16.94435,16.892074189326305,0.03661,16.78487,17.06931,16.888903990594383,0.03413,,,,,,,,,,,,,,,,,,,,
2064.12543857,16.80693,16.65428,16.760135270528068,0.0318,16.80693,16.65428,16.760135270528068,0.0318,16.629,16.92744,16.940931906709675,0.0299,,,,,,,,,,,,,,,,,,,,
2064.55451314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624171,,,,,,,,,20.78502,19.04432,18.73340370129666,1.17082,,,,,,,,,,,,,,,,,,,,
2064.65667382,,,,,,,,,19.8474,18.35828,18.19758344504921,0.50653,,,,,,,,,,,,,,,,,,,,
2064.73840218,18.00857,17.5129,17.633225751345236,0.07691,18.00857,17.5129,17.633225751345236,0.07691,17.25168,16.68868,17.056550492835864,0.04247,,,,,,,,,,,,,,,,,,,,
2064.7588344,17.90656,17.41129,17.612513607118323,0.07564,17.90656,17.41129,17.612513607118323,0.07564,17.18699,16.6834,17.022687951115845,0.04322,,,,,,,,,,,,,,,,,,,,
2064.77926641,17.92755,17.42742,17.532810363389896,0.07439,17.92755,17.42742,17.532810363389896,0.07439,17.17648,16.82797,16.995788021606238,0.0413,,,,,,,,,,,,,,,,,,,,
2064.79969862,17.1347,16.84016,16.982011578584814,0.02938,17.1347,16.84016,16.982011578584814,0.02938,16.74673,16.97028,17.18625316466711,0.02278,,,,,,,,,,,,,,,,,,,,
2064.82013074,17.33459,16.81779,17.017154383158083,0.04046,17.33459,16.81779,17.017154383158083,0.04046,16.87563,16.92656,17.027554021518785,0.02938,,,,,,,,,,,,,,,,,,,,
2064.84056285,17.47902,17.20766,17.059418445758286,0.0452,17.47902,17.20766,17.059418445758286,0.0452,16.96123,17.18982,16.98979636207551,0.0311,,,,,,,,,,,,,,,,,,,,
2064.86099496,17.52872,17.31891,17.214819569816342,0.0473,17.52872,17.31891,17.214819569816342,0.0473,16.98279,17.22127,16.99431493603691,0.03172,,,,,,,,,,,,,,,,,,,,
2064.88142707,18.92131,17.66189,17.709471140503098,0.22681,18.92131,17.66189,17.709471140503098,0.22681,18.34503,17.30227,17.065983877433023,0.1478,,,,,,,,,,,,,,,,,,,,
2064.90185918,19.36785,17.63984,17.45142647947174,0.38816,19.36785,17.63984,17.45142647947174,0.38816,18.12938,16.76441,16.8197568882238,0.13747,,,,,,,,,,,,,,,,,,,,
2064.92229129,19.43612,17.84917,17.476601763253488,0.42236,19.43612,17.84917,17.476601763253488,0.42236,18.14524,16.79847,16.775038209121888,0.14254,,,,,,,,,,,,,,,,,,,,
2064.9427234,18.40336,17.15574,17.3064458965012,0.15983,18.40336,17.15574,17.3064458965012,0.15983,17.8258,16.78867,17.13000750725715,0.10404,,,,,,,,,,,,,,,,,,,,
2064.96315551,18.26295,17.40025,17.372941207356632,0.13224,18.26295,17.40025,17.372941207356632,0.13224,17.77439,17.23485,17.19886645697927,0.09343,,,,,,,,,,,,,,,,,,,,
2064.98358772,18.11982,17.39505,17.1737848471411,0.11076,18.11982,17.39505,17.1737848471411,0.11076,17.69249,17.27254,17.161506295976324,0.08279,,,,,,,,,,,,,,,,,,,,
2065.00401973,17.57668,17.03926,17.225654757775505,0.06616,17.57668,17.03926,17.225654757775505,0.06616,17.32817,17.00955,17.134803395714716,0.0583,,,,,,,,,,,,,,,,,,,,
2065.02445184,17.54731,16.9148,17.080167616060375,0.06602,17.54731,16.9148,17.080167616060375,0.06602,17.29854,16.92795,17.130909669786913,0.05816,,,,,,,,,,,,,,,,,,,,
2065.04488405,17.45922,17.25894,17.350558397064486,0.05926,17.45922,17.25894,17.350558397064486,0.05926,17.23941,17.09332,17.2150081598985,0.05361,,,,,,,,,,,,,,,,,,,,
2065.06531605,17.42761,17.1987,17.29753726607643,0.05721,17.42761,17.1987,17.29753726607643,0.05721,17.20853,17.04831,17.26436149292035,0.05179,,,,,,,,,,,,,,,,,,,,
2065.08574816,17.35909,17.48786,17.31444605922056,0.05528,17.35909,17.48786,17.31444605922056,0.05528,17.12087,17.13637,17.02275797798672,0.04918,,,,,,,,,,,,,,,,,,,,
2065.10618037,17.31006,17.38441,17.35147677005591,0.05367,17.31006,17.38441,17.35147677005591,0.05367,17.06858,17.05699,17.08850143671667,0.0476,,,,,,,,,,,,,,,,,,,,
2065.12661237,17.22389,17.39654,17.377902804177054,0.04763,17.22389,17.39654,17.377902804177054,0.04763,17.02882,17.06582,17.06952263102739,0.04409,,,,,,,,,,,,,,,,,,,,