KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.20316,,,0.14447,18.20316,,,0.14447,18.1448,,,0.15167,18.03179,,,0.15155,17.95898,,,0.15679,17.99785,,,0.17864,18.39714,,,0.28319,18.76931,,,0.43438
2060.30462177,18.21519,,,0.14956,18.21519,,,0.14956,18.15615,,,0.15692,18.02958,,,0.15485,17.94468,,,0.15843,17.9684,,,0.17801,18.33992,,,0.27506,18.68487,,,0.41147
2060.32505398,18.20946,,,0.14585,18.20946,,,0.14585,18.15574,,,0.15377,18.04058,,,0.15335,17.96223,,,0.15785,17.99357,,,0.1786,18.37914,,,0.27957,18.72169,,,0.41729
2060.34548609,18.22339,,,0.14678,18.22339,,,0.14678,18.17887,,,0.15606,18.08391,,,0.15856,18.02229,,,0.16574,18.08076,,,0.19228,18.54536,,,0.3237,18.9957,,,0.53359
2060.3659184,18.28302,,,0.15669,18.28302,,,0.15669,18.26409,,,0.17058,18.1906,,,0.17677,18.13855,,,0.18641,18.21266,,,0.2194,18.74977,,,0.39487,19.24618,,,0.67912
2060.3863506,18.31609,,,0.16252,18.31609,,,0.16252,18.32388,,,0.18133,18.29123,,,0.19512,18.26529,,,0.21077,18.38302,,,0.25823,19.09541,,,0.54619,19.82741,,,1.16702
2060.40678281,18.32276,,,0.16668,18.32276,,,0.16668,18.33109,,,0.18607,18.29855,,,0.20023,18.27641,,,0.21705,18.40204,,,0.26787,19.15544,,,0.58839,20.01616,,,1.41544
2060.42721502,18.32946,,,0.16649,18.32946,,,0.16649,18.35134,,,0.18819,18.33343,,,0.20526,18.31515,,,0.2233,18.44527,,,0.27672,19.21582,,,0.6175,20.02247,,,1.41331
2060.44764723,18.3466,,,0.16823,18.3466,,,0.16823,18.37361,,,0.19105,18.36598,,,0.21036,18.35483,,,0.23036,18.49748,,,0.28878,19.34074,,,0.68906,20.2853,,,1.79069
2060.46807943,18.39266,,,0.17331,18.39266,,,0.17331,18.44688,,,0.20182,18.46918,,,0.22843,18.47761,,,0.25469,18.65717,,,0.33033,19.72942,,,0.97327,21.31438,,,4.56196
2060.48851164,18.32108,,,0.16614,18.32108,,,0.16614,18.40052,,,0.19801,18.44458,,,0.22865,18.45153,,,0.2546,18.62622,,,0.32873,19.68066,,,0.95278,20.92993,,,3.27827
2060.50894385,18.36488,,,0.16992,18.36488,,,0.16992,18.42161,,,0.19832,18.4597,,,0.22776,18.48242,,,0.25731,18.68592,,,0.34116,19.87455,,,1.1189,22.66011,,,15.84735
2060.52937605,18.45746,,,0.18718,18.45746,,,0.18718,18.54914,,,0.22563,18.63559,,,0.27091,18.70912,,,0.32073,19.04069,,,0.47849,25.51409,,,203.99286,,,,
2060.54980826,18.41588,,,0.17975,18.41588,,,0.17975,18.49146,,,0.21347,18.56115,,,0.25239,18.61845,,,0.29437,18.90282,,,0.42048,21.05516,,,3.35015,,,,
2060.57024046,18.46391,,,0.20343,18.46391,,,0.20343,18.53874,,,0.24144,18.64391,,,0.29494,18.78147,,,0.37038,19.35724,,,0.69194,,,,,,,,
2060.59067277,18.47114,,,0.18675,18.47114,,,0.18675,18.60349,,,0.23369,18.74683,,,0.29569,18.85654,,,0.36192,19.27335,,,0.58404,,,,,,,,
2060.61110487,18.46592,,,0.18746,18.46592,,,0.18746,18.57837,,,0.23033,18.69745,,,0.28499,18.79803,,,0.34591,19.19059,,,0.54587,,,,,,,,
2060.63153707,18.46889,,,0.18526,18.46889,,,0.18526,18.58202,,,0.22776,18.70423,,,0.28263,18.80307,,,0.34249,19.18749,,,0.53644,,,,,,,,
2060.65196938,18.50567,,,0.19394,18.50567,,,0.19394,18.6443,,,0.2441,18.79946,,,0.31224,18.92265,,,0.38695,19.37679,,,0.64628,,,,,,,,
2060.67240148,18.49294,,,0.19345,18.49294,,,0.19345,18.63009,,,0.24315,18.78677,,,0.31147,18.90779,,,0.38523,19.34289,,,0.63221,,,,,,,,
2060.69283378,18.51506,,,0.19652,18.51506,,,0.19652,18.65212,,,0.24699,18.80469,,,0.31519,18.91972,,,0.38768,19.347,,,0.63169,,,,,,,,
2060.71326598,18.52931,,,0.20183,18.52931,,,0.20183,18.68801,,,0.25878,18.8718,,,0.33986,19.01584,,,0.42935,19.52408,,,0.75373,,,,,,,,
2060.73369808,18.5689,,,0.2019,18.5689,,,0.2019,18.75915,,,0.26649,19.0017,,,0.36946,19.20047,,,0.49087,19.88522,,,1.01385,,,,,,,,
2060.75413038,18.60414,,,0.21213,18.60414,,,0.21213,18.81221,,,0.28462,19.07527,,,0.40212,19.27593,,,0.5352,19.97606,,,1.12118,,,,,,,,
2060.77456258,18.62783,,,0.21156,18.62783,,,0.21156,18.88849,,,0.29794,19.24544,,,0.45895,19.53411,,,0.6624,20.63982,,,2.01612,,,,,,,,
2060.79499468,18.56726,,,0.19558,18.56726,,,0.19558,18.83993,,,0.2785,19.21583,,,0.43656,19.45812,,,0.60375,20.31034,,,1.45498,,,,,,,,
2060.81542698,18.60935,,,0.2013,18.60935,,,0.2013,18.89395,,,0.28981,19.24243,,,0.44295,19.39854,,,0.56585,19.90327,,,0.99016,,,,,,,,
2060.83585918,18.58214,,,0.20051,18.58214,,,0.20051,18.86593,,,0.28845,19.26313,,,0.46112,19.51171,,,0.64141,20.37805,,,1.56596,,,,,,,,
2060.85629128,18.57476,,,0.19739,18.57476,,,0.19739,18.85016,,,0.28178,19.22216,,,0.44011,19.43356,,,0.59159,20.1443,,,1.25148,,,,,,,,
2060.87672358,18.90675,,,0.25675,18.90675,,,0.25675,19.61176,,,0.54441,21.42897,,,3.21857,,,,,,,,,,,,,,,,
2060.89715577,18.58136,,,0.17453,18.58136,,,0.17453,18.95293,,,0.27221,19.47772,,,0.48939,19.66283,,,0.64208,20.22935,,,1.18937,,,,,,,,
2060.91758807,18.59924,,,0.18766,18.59924,,,0.18766,18.94074,,,0.28471,19.41956,,,0.49065,19.63609,,,0.66265,20.33912,,,1.39189,,,,,,,,
2060.93802017,19.03405,,,0.30133,19.03405,,,0.30133,19.94862,,,0.77498,,,,,,,,,,,,,,,,,,,,
2060.95845236,18.587,,,0.1748,18.587,,,0.1748,18.96344,,,0.27386,19.47211,,,0.48511,19.61133,,,0.61013,20.03377,,,0.98972,,,,,,,,
2060.97888466,18.69448,,,0.18334,18.69448,,,0.18334,19.34798,,,0.37072,21.03714,,,1.94774,,,,,,,,,,,,,,,,
2060.99931675,18.74362,,,0.18485,18.74362,,,0.18485,19.69619,,,0.49228,,,,,,,,,,,,,,,,,,,,
2061.01974895,18.8853,,,0.20879,18.8853,,,0.20879,20.27075,,,0.82839,,,,,,,,,,,,,,,,,,,,
2061.04018124,18.72699,,,0.17923,18.72699,,,0.17923,19.74611,,,0.50748,,,,,,,,,,,,,,,,,,,,
2061.06061344,18.7326,,,0.1753,18.7326,,,0.1753,19.76997,,,0.50473,,,,,,,,,,,,,,,,,,,,
2061.08104553,18.80187,,,0.1866,18.80187,,,0.1866,19.99322,,,0.61914,,,,,,,,,,,,,,,,,,,,
2061.10147782,18.85295,,,0.20199,18.85295,,,0.20199,20.1379,,,0.73057,,,,,,,,,,,,,,,,,,,,
2061.12190991,18.83955,,,0.19257,18.83955,,,0.19257,20.08784,,,0.67337,,,,,,,,,,,,,,,,,,,,
2061.14234221,19.61403,,,0.40418,19.61403,,,0.40418,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,18.86472,,,0.1905,18.86472,,,0.1905,20.2699,,,0.76965,,,,,,,,,,,,,,,,,,,,
2061.18320649,18.0791,,,0.08347,18.0791,,,0.08347,18.24785,,,0.10799,18.46089,,,0.14567,18.59292,,,0.18198,18.77083,,,0.23565,19.20835,,,0.38694,19.93868,,,0.82545
2061.20363878,18.0739,,,0.08347,18.0739,,,0.08347,18.24545,,,0.10826,18.46165,,,0.14647,18.59579,,,0.18333,18.77582,,,0.23787,19.21445,,,0.39098,19.95145,,,0.83922
2061.22407097,18.07949,,,0.08216,18.07949,,,0.08216,18.25521,,,0.10697,18.46742,,,0.14419,18.59949,,,0.18014,18.77645,,,0.23306,19.20136,,,0.37827,19.98018,,,0.84381
2061.24450306,18.08214,,,0.08421,18.08214,,,0.08421,18.25928,,,0.10978,18.47262,,,0.14813,18.59985,,,0.18424,18.7698,,,0.23683,19.18541,,,0.38111,19.92236,,,0.81799
2061.26493535,18.06982,,,0.08285,18.06982,,,0.08285,18.23906,,,0.10722,18.43979,,,0.143,18.55803,,,0.1764,18.71059,,,0.22315,19.08109,,,0.34448,19.70807,,,0.66815
2061.44882503,17.51044,17.6867,17.66492358286416,0.05632,17.51044,17.6867,17.66492358286416,0.05632,17.37818,17.61564,17.54122118006199,0.05523,17.2097,17.50585,17.398501413823517,0.05244,17.08313,17.44621,17.335469822905495,0.05163,16.99,17.38999,17.24363193992364,0.05208,16.92853,17.38831,17.22484506999497,0.05401,16.87735,17.40025,17.30933159056431,0.05609
2061.46925721,17.47992,17.65379,17.65896619127846,0.05505,17.47992,17.65379,17.65896619127846,0.05505,17.34751,17.54694,17.553922957933217,0.05397,17.16283,17.391,17.389419033149977,0.05049,17.02947,17.29477,17.316107294623855,0.0494,16.93771,17.22548,17.248652307308394,0.0499,16.8859,17.23171,17.271028782276147,0.0522,16.87528,17.28013,17.319811801356835,0.05628
2061.4896895,17.52814,17.69716,17.678943519375,0.05512,17.52814,17.69716,17.678943519375,0.05512,17.40267,17.59484,17.555978703918232,0.05439,17.21697,17.43566,17.404930497682333,0.05083,17.07993,17.33406,17.32371874586401,0.04956,16.98364,17.25891,17.25305379670163,0.04985,16.92678,17.26026,17.24850011413879,0.05192,16.91036,17.30342,17.33416862891109,0.05567
2061.51012158,17.50282,17.6759,17.66359849445287,0.05326,17.50282,17.6759,17.66359849445287,0.05326,17.37525,17.57456,17.556532716532367,0.05246,17.18888,17.41877,17.38759517938574,0.04899,17.05174,17.31824,17.311053968765993,0.04776,16.95561,17.24619,17.231396221263598,0.04805,16.89997,17.24881,17.241958076388475,0.0501,16.88569,17.29352,17.30206773188733,0.05383
2061.53055376,17.49728,17.66798,17.66334571348834,0.05413,17.49728,17.66798,17.66334571348834,0.05413,17.37074,17.56674,17.55644129365367,0.05336,17.18807,17.41407,17.400259491188116,0.05001,17.05432,17.31599,17.31391821413735,0.04891,16.96184,17.24734,17.25949136471812,0.04937,16.90924,17.25314,17.24352317686623,0.05161,16.89741,17.30054,17.315117433653764,0.05558
2061.55098605,17.47573,17.65054,17.66317541549988,0.05511,17.47573,17.65054,17.66317541549988,0.05511,17.3419,17.54506,17.54340516881952,0.05397,17.1587,17.39578,17.399243716850386,0.05055,17.02684,17.30068,17.304794818000545,0.04952,16.93661,17.2371,17.244381491149067,0.0501,16.8867,17.24564,17.260936962837818,0.0525,16.87576,17.29334,17.30497603619306,0.05659
2061.57141823,17.4868,17.65907,17.652622306339193,0.05606,17.4868,17.65907,17.652622306339193,0.05606,17.35375,17.55332,17.549842952665607,0.05493,17.17276,17.40546,17.393955385249072,0.05155,17.04344,17.3119,17.303756079757616,0.05063,16.95521,17.24989,17.23453381711015,0.05131,16.90671,17.25999,17.243997940674472,0.05384,16.89615,17.30834,17.279279251588033,0.05805
2061.59185031,17.48999,17.66391,17.657113914308386,0.05603,17.48999,17.66391,17.657113914308386,0.05603,17.35712,17.55985,17.548946213714782,0.05492,17.17462,17.41257,17.371613226997955,0.05147,17.04261,17.31659,17.30488686274462,0.05042,16.95136,17.2531,17.235373928351077,0.05096,16.90015,17.26057,17.248457537276714,0.05334,16.88575,17.30482,17.28653088597871,0.05731
2061.61228259,17.46918,17.64198,17.675980183994774,0.05638,17.46918,17.64198,17.675980183994774,0.05638,17.33297,17.53437,17.564149705642915,0.05508,17.15158,17.38831,17.398589276457038,0.05168,17.02262,17.29478,17.308221579596175,0.05077,16.93559,17.23568,17.239857424655774,0.05151,16.8879,17.24678,17.247242049083006,0.05409,16.87759,17.29523,17.305990531080504,0.05833
2061.63271477,17.48776,17.65392,17.657595682413827,0.05569,17.48776,17.65392,17.657595682413827,0.05569,17.35774,17.54888,17.545643387347297,0.05473,17.17759,17.40019,17.41060107993541,0.0514,17.04691,17.30254,17.318175443915063,0.05042,16.95676,17.23776,17.242643028546954,0.051,16.90495,17.24493,17.231163547539,0.05336,16.89074,17.2903,17.290583728451875,0.05734
2061.65314685,17.46715,17.63711,17.66737199734997,0.05555,17.46715,17.63711,17.66737199734997,0.05555,17.33408,17.5318,17.55425280292327,0.05443,17.15524,17.38793,17.406687323480245,0.05119,17.02673,17.29343,17.303669501388658,0.05031,16.93901,17.23356,17.23873767216967,0.051,16.89005,17.24363,17.262665227168235,0.0535,16.87884,17.29149,17.291218989474412,0.05765
2061.67357913,17.46787,17.63963,17.671418697086732,0.05496,17.46787,17.63963,17.671418697086732,0.05496,17.33385,17.53492,17.55656122438145,0.05381,17.15283,17.3909,17.405354480431082,0.0505,17.02243,17.29481,17.306335264904682,0.04954,16.93315,17.23483,17.23270890868245,0.05016,16.88319,17.24398,17.256680074897396,0.05257,16.8707,17.2903,17.30082788646007,0.05657
2061.69401131,17.46201,17.63023,17.666102723118854,0.05688,17.46201,17.63023,17.666102723118854,0.05688,17.32618,17.52196,17.54922821382142,0.05559,17.14781,17.37882,17.417042508382476,0.0523,17.02132,17.28524,17.314939654421433,0.0515,16.93644,17.2285,17.237140043830703,0.05235,16.88999,17.2413,17.269209557861178,0.05504,16.87999,17.29056,17.311826962870924,0.05937
2061.71444349,17.48052,17.6469,17.65621861100318,0.05881,17.48052,17.6469,17.65621861100318,0.05881,17.34634,17.53954,17.551003940563575,0.05757,17.16682,17.39462,17.423831812696864,0.05411,17.03923,17.29906,17.323515753005694,0.05322,16.95316,17.24076,17.250547929657962,0.05404,16.90518,17.25215,17.265512614880578,0.05674,16.89354,17.29999,17.302160149921033,0.06111
2061.73487567,17.49755,17.66221,17.650862762461973,0.05883,17.49755,17.66221,17.650862762461973,0.05883,17.36602,17.55683,17.55954894067164,0.05773,17.18518,17.41,17.420201982407033,0.05419,17.05558,17.31159,17.3166993301299,0.05321,16.96759,17.25101,17.248825661640094,0.05393,16.91774,17.26065,17.226495392895,0.05653,16.9069,17.30951,17.269609780789228,0.06093
2061.75530785,17.49886,17.65827,17.65153647775499,0.05522,17.49886,17.65827,17.65153647775499,0.05522,17.37268,17.55534,17.5547613686016,0.05446,17.19526,17.40871,17.40825149247659,0.05128,17.06563,17.3082,17.30969854821268,0.05034,16.97595,17.24377,17.245502596349596,0.05095,16.92325,17.25069,17.251097349883583,0.05326,16.90926,17.29706,17.27638424414702,0.05724
2061.77574003,17.5027,17.65856,17.655934969093686,0.05404,17.5027,17.65856,17.655934969093686,0.05404,17.38161,17.55778,17.57769235621205,0.05354,17.20816,17.41155,17.410687896657798,0.0506,17.08059,17.31069,17.315264077321693,0.04977,16.99244,17.24563,17.244479984761654,0.05044,16.93976,17.25248,17.27737863890807,0.05273,16.92539,17.29876,17.309531796506718,0.05665
2061.7961722,17.50013,17.65545,17.66418022893515,0.05509,17.50013,17.65545,17.66418022893515,0.05509,17.37604,17.55274,17.569292548746677,0.05443,17.20291,17.4085,17.42479448135311,0.05146,17.07683,17.30955,17.31970495245339,0.05068,16.99008,17.2468,17.272296831702274,0.05143,16.93908,17.25563,17.280877465617966,0.05385,16.92536,17.30279,17.32013336647507,0.05789
2061.81660438,17.50488,17.66466,17.655652765932818,0.0569,17.50488,17.66466,17.655652765932818,0.0569,17.37692,17.56127,17.557184201441444,0.05602,17.19691,17.41404,17.434986208683192,0.05262,17.06597,17.3116,17.310288056922257,0.0516,16.97569,17.24801,17.2626001893162,0.05219,16.9224,17.2546,17.26234033845048,0.05453,16.90661,17.29915,17.299395633166554,0.05851
2061.83703656,17.51417,17.67112,17.659382493352062,0.0562,17.51417,17.67112,17.659382493352062,0.0562,17.39022,17.57028,17.561885433935164,0.05553,17.21277,17.42402,17.433045275492297,0.05229,17.08276,17.32127,17.301201769974288,0.05132,16.99296,17.25708,17.248991816673172,0.05193,16.93979,17.2639,17.252750960039894,0.05426,16.92423,17.30905,17.29316896000684,0.05823
2061.85746873,17.5112,17.6712,17.662592124154312,0.05736,17.5112,17.6712,17.662592124154312,0.05736,17.3818,17.56716,17.55675344814953,0.0564,17.19963,17.41895,17.406542922600355,0.05288,17.0665,17.31394,17.29031077382627,0.05175,16.97435,17.24931,17.236911448680292,0.05225,16.91888,17.25389,17.238599847611912,0.05448,16.89961,17.29497,17.285622096856148,0.05827
2061.87790081,17.49593,17.65872,17.64823200731394,0.05732,17.49593,17.65872,17.64823200731394,0.05732,17.36324,17.55347,17.537817301557272,0.05618,17.17867,17.40538,17.419997166540938,0.05256,17.0449,17.30048,17.29109826423985,0.0514,16.95322,17.23806,17.236577198441225,0.05193,16.89955,17.24449,17.239599553298298,0.05424,16.88362,17.28858,17.27837084644741,0.05819
2061.89833308,17.51293,17.67101,17.66553308479505,0.05729,17.51293,17.67101,17.66553308479505,0.05729,17.38532,17.56819,17.56024395730382,0.05642,17.20374,17.42007,17.42357314974054,0.05292,17.0711,17.31446,17.323885868817666,0.05182,16.97967,17.25023,17.23839105088847,0.05236,16.9252,17.25598,17.24866977992231,0.05464,16.90847,17.29989,17.31469489587932,0.05858
2061.91876526,17.50555,17.66966,17.66048493510623,0.0597,17.50555,17.66966,17.66048493510623,0.0597,17.37069,17.56366,17.55208621221279,0.0584,17.18535,17.41664,17.42226600955457,0.0546,17.05161,17.31182,17.33602418758163,0.0534,16.96009,17.25081,17.24788751815162,0.05395,16.90615,17.25711,17.268308813721706,0.05634,16.8875,17.29838,17.293354655859936,0.06029
2061.93919743,17.51652,17.67788,17.657209961477704,0.05886,17.51652,17.67788,17.657209961477704,0.05886,17.38637,17.57516,17.551995728824753,0.05783,17.20197,17.42749,17.4176857874103,0.05411,17.06732,17.32065,17.325156244529996,0.05288,16.97459,17.25734,17.279451662240252,0.05336,16.91943,17.26252,17.24916929729079,0.05566,16.90082,17.30421,17.270443703476204,0.05957
2061.95962961,17.51247,17.67269,17.6657386460279,0.05332,17.51247,17.67269,17.6657386460279,0.05332,17.39409,17.57328,17.570667034110706,0.05296,17.22114,17.42511,17.42111364341737,0.05007,17.09179,17.31641,17.31955150543544,0.04917,17.0016,17.24949,17.245599623686623,0.04974,16.94631,17.2531,17.2449851570585,0.05187,16.93026,17.29629,17.28462567760221,0.05564
2061.98006178,17.52351,17.67908,17.655344798215097,0.05597,17.52351,17.67908,17.655344798215097,0.05597,17.39851,17.57842,17.557605137850285,0.05525,17.21802,17.43112,17.42598492697608,0.05188,17.08428,17.32282,17.304465787402464,0.05074,16.99121,17.25674,17.246522172435935,0.05119,16.93418,17.26024,17.239417711740153,0.0533,16.91457,17.30173,17.29061603450558,0.05699
2062.00049405,17.5111,17.6701,17.662184698711894,0.0559,17.5111,17.6701,17.662184698711894,0.0559,17.38316,17.56894,17.55684300445752,0.05503,17.20161,17.42351,17.41502646468631,0.05163,17.0672,17.31563,17.31521820091128,0.05046,16.97362,17.25104,17.238066011847994,0.05089,16.91675,17.25473,17.253088840447806,0.05299,16.89653,17.29523,17.27458297438879,0.05663
2062.02092612,17.49297,17.6516,17.674153403004723,0.05277,17.49297,17.6516,17.674153403004723,0.05277,17.37168,17.55095,17.56948786648344,0.05227,17.20133,17.40799,17.41639198721561,0.04954,17.07551,17.30338,17.312952792461626,0.04881,16.98873,17.24113,17.23561569554404,0.04953,16.93699,17.24886,17.234956244577035,0.05182,16.92326,17.295,17.297038899504216,0.05571
2062.0413583,17.49152,17.64977,17.657915078446905,0.05305,17.49152,17.64977,17.657915078446905,0.05305,17.37047,17.54983,17.562641100964324,0.05256,17.20154,17.40899,17.429811064141308,0.04987,17.07752,17.30631,17.295620713887754,0.04922,16.99244,17.24611,17.228611386570783,0.05002,16.94213,17.25542,17.249245488695017,0.05241,16.92979,17.30311,17.279087742597312,0.05641
2062.06179057,17.45729,17.61631,17.680579659604497,0.0514,17.45729,17.61631,17.680579659604497,0.0514,17.33572,17.51555,17.58068608622422,0.0509,17.17575,17.38309,17.408175658820017,0.0487,17.05945,17.28747,17.29690151010202,0.0484,16.98009,17.23283,17.249465501766114,0.04945,16.93587,17.2481,17.25430241996987,0.0521,16.92894,17.301,17.28588150468239,0.05636
2062.08222264,17.50372,17.66312,17.661450945053147,0.05319,17.50372,17.66312,17.661450945053147,0.05319,17.38251,17.56268,17.566644427047848,0.05269,17.21259,17.42013,17.418162730479583,0.04995,17.08716,17.315,17.28561686922986,0.04923,17.0004,17.25297,17.240541546423124,0.04996,16.94833,17.26035,17.238265666562306,0.05226,16.93334,17.30512,17.29263695233959,0.05611
2062.10265481,17.50244,17.66697,17.66449083793153,0.0533,17.50244,17.66697,17.66449083793153,0.0533,17.38606,17.56814,17.58698166476974,0.05303,17.21729,17.42129,17.39273624474132,0.05033,17.09216,17.31274,17.291509374125994,0.04962,17.00631,17.24953,17.253106338672435,0.0504,16.95442,17.25584,17.253135073460886,0.05272,16.94214,17.3017,17.303643898056166,0.05675
2062.12308708,17.52988,17.68405,17.641873773380464,0.0562,17.52988,17.68405,17.641873773380464,0.0562,17.40671,17.5856,17.563920735740783,0.05557,17.22353,17.4362,17.40339826143017,0.05205,17.0868,17.32337,17.304652791516755,0.05077,16.99205,17.25597,17.232970559347255,0.05114,16.93302,17.25782,17.241460998232778,0.05315,16.91311,17.29948,17.30095425882186,0.05681
2062.14351925,17.53246,17.6915,17.656040696424164,0.05474,17.53246,17.6915,17.656040696424164,0.05474,17.41122,17.59195,17.586556683075692,0.05423,17.23388,17.44324,17.42401823231711,0.05106,17.10122,17.33099,17.30202341609166,0.04999,17.00913,17.26428,17.232383894226334,0.05048,16.95204,17.26689,17.2485210204735,0.05256,16.93323,17.30814,17.30028761636722,0.05624
2062.16395132,17.53484,17.69043,17.662176443412832,0.05653,17.53484,17.69043,17.662176443412832,0.05653,17.41008,17.59208,17.544126632715543,0.05581,17.22634,17.44425,17.413825032197153,0.05225,17.08973,17.33229,17.315412807115205,0.05097,16.99479,17.266,17.28140469463838,0.05134,16.93603,17.26828,17.248921216367698,0.05337,16.91472,17.30855,17.299317077878847,0.05697
2062.20481576,17.50863,17.66578,17.65350326870873,0.06527,17.50863,17.66578,17.65350326870873,0.06527,17.31708,17.56827,17.55201072250955,0.06061,17.10856,17.42314,17.427410586307904,0.05546,16.97672,17.31838,17.32998410358548,0.05434,16.8982,17.24743,17.230477391932002,0.05556,16.89497,17.24958,17.25439089884011,0.06079,16.91891,17.287,17.2976511112967,0.06766
2062.22524782,17.50626,17.65561,17.64912446257623,0.06553,17.50626,17.65561,17.64912446257623,0.06553,17.31419,17.55403,17.559875295668792,0.06082,17.10018,17.40766,17.389837682139422,0.05538,16.96191,17.30385,17.29372983220313,0.05394,16.87655,17.23837,17.230695696899076,0.05481,16.86372,17.24472,17.214923743193307,0.05944,16.87997,17.29055,17.295503021016376,0.06569
2062.24568009,17.50896,17.65695,17.660337728057435,0.06652,17.50896,17.65695,17.660337728057435,0.06652,17.31659,17.55458,17.558265817982225,0.06173,17.1028,17.40935,17.403760569184886,0.05621,16.96566,17.30795,17.307604442550822,0.05481,16.88188,17.24622,17.243055626219405,0.05577,16.87074,17.25658,17.23724936874555,0.06058,16.88835,17.30644,17.283526825920543,0.06703
2062.26611226,17.51627,17.66514,17.659033759760252,0.06634,17.51627,17.66514,17.659033759760252,0.06634,17.32201,17.56147,17.559065501327293,0.06145,17.10475,17.41261,17.399196999946962,0.05578,16.96458,17.3075,17.31820434779401,0.05424,16.8782,17.2421,17.233316819229568,0.05506,16.86532,17.24945,17.25312458327954,0.05971,16.88114,17.29609,17.28719616666965,0.06596
2062.28654432,17.51995,17.67083,17.663976715577867,0.06666,17.51995,17.67083,17.663976715577867,0.06666,17.32562,17.56823,17.554256053367208,0.06174,17.10981,17.42008,17.412693730522378,0.05612,16.97126,17.31491,17.32187677784643,0.05465,16.88673,17.24859,17.24498287275004,0.05557,16.87621,17.25515,17.255001667068846,0.0604,16.89408,17.30023,17.27882746934028,0.06685
2062.30697659,17.51388,17.66128,17.667092442435326,0.06603,17.51388,17.66128,17.667092442435326,0.06603,17.32137,17.55899,17.555793172877273,0.06126,17.10419,17.4114,17.420857212043217,0.05562,16.96259,17.30636,17.312784057590072,0.05401,16.87407,17.24134,17.22397466308475,0.05472,16.85821,17.24832,17.24383509974861,0.05917,16.87212,17.29608,17.283054218216527,0.06525
2062.32740876,17.50467,17.6575,17.657935915781813,0.06678,17.50467,17.6575,17.657935915781813,0.06678,17.31062,17.55642,17.565577546275073,0.06187,17.10014,17.41313,17.426511309973723,0.05651,16.967,17.31185,17.32140802373769,0.0553,16.88766,17.24819,17.24553459200966,0.05651,16.8811,17.25571,17.263435587493664,0.06164,16.89924,17.29766,17.296064336845852,0.06823
2062.34784102,17.51741,17.65935,17.663314553418097,0.06662,17.51741,17.65935,17.663314553418097,0.06662,17.32406,17.55387,17.561658454114134,0.06176,17.10166,17.40404,17.4078904219951,0.0558,16.95466,17.29835,17.310988428483054,0.05391,16.86104,17.23612,17.25166882167105,0.05437,16.83892,17.24524,17.246452029486314,0.05846,16.84941,17.29908,17.293958283665315,0.06426
2062.36827309,17.49545,17.6308,17.66757800663206,0.0654,17.49545,17.6308,17.66757800663206,0.0654,17.3071,17.52726,17.552351285086683,0.06091,17.08554,17.38128,17.389560511903145,0.05508,16.93554,17.2776,17.293900861382042,0.05307,16.83707,17.219,17.21848058909658,0.05328,16.80499,17.22697,17.239198068556018,0.05676,16.80353,17.27862,17.27502938587387,0.06171