KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,20.03906,,,1.11761,19.23822,,,0.582
2060.30462585,,,,,,,,,,,,,,,,,,,,,21.7193,,,4.83458,19.69244,,,0.82044,19.20172,,,0.56848
2060.32505806,,,,,,,,,,,,,,,,,,,,,22.1923,,,7.40528,19.67386,,,0.7991,19.13207,,,0.52825
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,19.89142,,,0.97206,19.20616,,,0.56306
2060.36592248,,,,,,,,,,,,,,,,,,,,,21.04748,,,2.58655,19.59391,,,0.74426,19.09974,,,0.51406
2060.38635469,,,,,,,,,,,,,,,,,,,,,20.05535,,,1.052,19.28928,,,0.57019,18.90792,,,0.43695
2060.4067869,,,,,,,,,,,,,,,,,,,,,20.14723,,,1.12263,19.3247,,,0.57764,18.93568,,,0.43955
2060.42721911,,,,,,,,,,,,,,,,,,,,,19.89898,,,0.90341,19.19036,,,0.51626,18.82146,,,0.40019
2060.44765132,,,,,,,,,,,,,,,,,,,,,20.09062,,,1.06815,19.25866,,,0.54486,18.83405,,,0.40123
2060.46808353,,,,,,,,,,,,,,,,,,,,,20.25492,,,1.2517,19.32387,,,0.58279,18.84858,,,0.4096
2060.48851573,,,,,,,,,,,,,19.52529,,,0.5425,19.45491,,,0.56254,19.05876,,,0.42937,18.87568,,,0.39812,18.69972,,,0.36862
2060.50894794,,,,,,,,,,,,,,,,,,,,,20.71516,,,1.90833,19.40626,,,0.62738,18.84605,,,0.40776
2060.52938015,,,,,,,,,,,,,,,,,20.73029,,,1.77395,19.36563,,,0.55492,18.92711,,,0.40668,18.61064,,,0.33084
2060.54981236,,,,,,,,,,,,,,,,,20.46962,,,1.41559,19.28411,,,0.52226,18.86494,,,0.38962,18.5596,,,0.32023
2060.57024456,,,,,,,,,,,,,19.66818,,,0.65403,19.02197,,,0.39906,18.60656,,,0.29924,18.51391,,,0.30156,18.45241,,,0.31025
2060.59067687,,,,,,,,,,,,,20.65784,,,1.46294,19.85757,,,0.77454,19.13291,,,0.43684,18.85567,,,0.37141,18.61748,,,0.32473
2060.61110897,,,,,,,,,,,,,,,,,22.06404,,,6.08102,19.64168,,,0.7181,19.10929,,,0.48267,18.73445,,,0.37211
2060.63154118,,,,,,,,,,,,,,,,,24.13678,,,40.86763,19.78867,,,0.819,19.16815,,,0.50758,18.735,,,0.37086
2060.65197348,,,,,,,,,,,,,,,,,22.01281,,,5.67483,19.72104,,,0.75579,19.15184,,,0.49107,18.72959,,,0.36241
2060.67240558,,,,,,,,,,,,,21.3387,,,2.76889,21.08347,,,2.42173,19.65534,,,0.71453,19.13634,,,0.48624,18.72148,,,0.36129
2060.69283789,,,,,,,,,,,,,20.86765,,,1.78745,20.91252,,,2.06107,19.6263,,,0.69303,19.1075,,,0.47169,18.69267,,,0.3505
2060.71327009,,,,,,,,,,,,,,,,,,,,,19.80229,,,0.82426,19.12401,,,0.48437,18.65795,,,0.34334
2060.73370219,,,,,,,,,,,,,21.34866,,,2.70889,21.11984,,,2.4276,19.57997,,,0.64621,19.00678,,,0.41834,18.55766,,,0.3012
2060.75413449,,,,,,,,,19.25046,,,0.35891,19.25507,,,0.39968,19.60258,,,0.60897,19.18598,,,0.45614,18.86415,,,0.37221,18.50935,,,0.2923
2060.77456669,19.79877,,,0.5229,19.79877,,,0.5229,18.80963,,,0.23297,18.89286,,,0.27891,19.14839,,,0.39044,18.88939,,,0.33813,18.66782,,,0.3026,18.37724,,,0.25211
2060.7949988,20.02333,,,0.63318,20.02333,,,0.63318,18.80814,,,0.22909,18.81346,,,0.25527,18.8214,,,0.28449,18.64062,,,0.26478,18.58126,,,0.27514,18.40031,,,0.25358
2060.8154311,18.75579,,,0.19718,18.75579,,,0.19718,18.383,,,0.15497,18.60181,,,0.21018,18.90237,,,0.30668,18.78468,,,0.30251,18.65656,,,0.29505,18.3931,,,0.25204
2060.8358633,19.86802,,,0.52938,19.86802,,,0.52938,18.81104,,,0.22158,18.88965,,,0.26414,18.96976,,,0.31461,18.76628,,,0.28675,18.6669,,,0.28718,18.43055,,,0.25152
2060.8562954,19.81648,,,0.51897,19.81648,,,0.51897,18.78268,,,0.22191,18.84463,,,0.2605,18.87798,,,0.29719,18.67494,,,0.27099,18.58277,,,0.27321,18.36507,,,0.24343
2060.87672769,17.86364,,,0.08533,17.86364,,,0.08533,17.6941,,,0.08086,17.83758,,,0.10231,18.03702,,,0.136,18.15263,,,0.16628,18.32066,,,0.21303,18.33203,,,0.23438
2060.89715989,,,,,,,,,19.18237,,,0.29368,19.08729,,,0.29835,18.81427,,,0.2567,18.59279,,,0.23013,18.59301,,,0.25261,18.4301,,,0.23672
2060.91759219,20.57406,,,0.97065,20.57406,,,0.97065,18.966,,,0.24458,19.0167,,,0.28415,18.97874,,,0.30358,18.75677,,,0.27203,18.68267,,,0.27885,18.43809,,,0.24238
2060.93802429,17.8197,,,0.08199,17.8197,,,0.08199,17.67718,,,0.07965,17.85102,,,0.10363,18.09782,,,0.14389,18.23581,,,0.1796,18.40921,,,0.23124,18.39592,,,0.24871
2060.95845649,,,,,,,,,19.54458,,,0.39988,19.42368,,,0.39669,19.14214,,,0.33865,18.84491,,,0.28314,18.79939,,,0.29799,18.56183,,,0.26069
2060.97888878,19.25237,,,0.26817,19.25237,,,0.26817,18.45328,,,0.14235,18.4334,,,0.15497,18.36929,,,0.16162,18.33745,,,0.17253,18.45884,,,0.21174,18.41616,,,0.22165
2060.99932088,18.20762,,,0.10118,18.20762,,,0.10118,17.85299,,,0.08087,17.85749,,,0.09003,17.84424,,,0.09838,17.90599,,,0.11447,18.09986,,,0.15017,18.18854,,,0.17741
2061.01975307,17.30487,,,0.04335,17.30487,,,0.04335,17.23925,,,0.04519,17.35818,,,0.05588,17.50058,,,0.07046,17.66948,,,0.09048,17.91507,,,0.12448,18.08017,,,0.15778
2061.04018537,17.61068,,,0.05725,17.61068,,,0.05725,17.42589,,,0.0535,17.45792,,,0.06108,17.49944,,,0.07019,17.63999,,,0.0878,17.91972,,,0.12466,18.15583,,,0.16868
2061.06061756,17.53199,,,0.05064,17.53199,,,0.05064,17.35464,,,0.04764,17.37476,,,0.05379,17.42934,,,0.06257,17.5863,,,0.07945,17.87978,,,0.11424,18.15299,,,0.15994
2061.08104966,17.44653,,,0.04635,17.44653,,,0.04635,17.29824,,,0.04478,17.33476,,,0.05133,17.42092,,,0.06146,17.59419,,,0.07924,17.89196,,,0.11437,18.16897,,,0.1607
2061.10148195,17.4451,,,0.04784,17.4451,,,0.04784,17.32215,,,0.04732,17.39177,,,0.05592,17.51629,,,0.06936,17.70413,,,0.09063,18.00252,,,0.1309,18.25336,,,0.17954
2061.12191405,17.57948,,,0.05313,17.57948,,,0.05313,17.40138,,,0.04995,17.42991,,,0.05684,17.53025,,,0.06895,17.71583,,,0.0899,18.03238,,,0.13204,18.32358,,,0.18796
2061.14234634,17.09763,,,0.03569,17.09763,,,0.03569,17.00443,,,0.03627,17.06496,,,0.04251,17.26556,,,0.05654,17.55265,,,0.08094,17.98582,,,0.13235,18.48464,,,0.2281
2061.16277853,17.41719,,,0.04471,17.41719,,,0.04471,17.26124,,,0.0429,17.28124,,,0.04843,17.37862,,,0.05859,17.58106,,,0.07758,17.92856,,,0.11723,18.30015,,,0.1797
2061.18321062,,,,,,,,,,,,,,,,,,,,,,,,,19.94275,,,0.67445,19.11686,,,0.34322
2061.20364292,,,,,,,,,,,,,,,,,,,,,21.26919,,,2.07207,19.52075,,,0.45445,18.93159,,,0.28761
2061.22407511,,,,,,,,,,,,,,,,,,,,,19.62261,,,0.45666,19.08393,,,0.30518,18.77354,,,0.24967
2061.2445072,,,,,,,,,,,,,,,,,,,,,19.88682,,,0.57738,19.20301,,,0.33759,18.84881,,,0.26526
2061.26493949,,,,,,,,,,,,,,,,,,,,,20.30991,,,0.86388,19.35345,,,0.39293,18.93069,,,0.28986
2061.44882918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.24843,18.51908,18.420138954097116,0.43621
2061.46926137,18.48935,17.31936,17.43438904616998,0.1213,18.48935,17.31936,17.43438904616998,0.1213,18.5757,17.37982,17.42095735205659,0.14548,18.66797,17.39944,17.47911411017736,0.1756,20.56409,17.46055,17.60811726910697,1.1136,22.62698,17.97633,18.140369669654014,8.18448,19.33867,17.9996,18.231371986350837,0.43465,18.3706,18.21335,18.4142717943769,0.19405
2061.48969365,18.43924,17.60438,17.55463709032035,0.11163,18.43924,17.60438,17.55463709032035,0.11163,18.46349,17.43035,17.503988523060805,0.12644,18.49978,17.36742,17.43915910739078,0.14495,19.7381,16.82085,17.033745323122176,0.50153,20.36535,16.5535,16.778033462096012,0.98241,19.09391,17.8778,17.995566563587552,0.33434,18.31095,18.19741,18.40631171606638,0.17701
2061.51012574,18.48857,17.35084,17.34607458664238,0.11652,18.48857,17.35084,17.34607458664238,0.11652,18.49755,17.36719,17.47109856278288,0.13013,18.51271,17.28392,17.322319869641202,0.14631,19.63739,16.83257,17.072814749123708,0.45593,20.04705,16.31496,16.55624013629924,0.7309,18.94733,17.65323,17.816496324923836,0.29136,18.22689,18.10619,18.34939994195447,0.1634
2061.53055792,18.34294,17.3725,17.35791381264083,0.10414,18.34294,17.3725,17.35791381264083,0.10414,18.37725,17.34124,17.4084043865058,0.11904,18.4186,17.25896,17.327967500320693,0.13711,19.49922,16.83441,16.993528822082617,0.41026,19.93669,16.59632,16.766260056198462,0.67475,18.91723,17.69168,17.938933431045054,0.28961,18.20863,18.11652,18.32568611487146,0.1642
2061.5509902,18.59374,17.2902,17.167996554389557,0.13507,18.59374,17.2902,17.167996554389557,0.13507,18.62332,17.46518,17.478357751369018,0.15375,18.66276,17.41553,17.44326706527168,0.17678,20.33202,17.69839,17.742390215606253,0.9097,21.09533,17.63592,17.685826169218192,2.01991,19.1079,17.79714,17.938403215051867,0.35549,18.23102,18.12875,18.41713052069318,0.17262
2061.57142239,18.62377,17.50333,17.407241183276817,0.14306,18.62377,17.50333,17.407241183276817,0.14306,18.67529,17.62151,17.63745778054049,0.16617,18.74159,17.56171,17.55195207711491,0.19584,20.9871,18.49321,18.4540438020293,1.7135,,,,,19.32977,18.08972,18.07525906090402,0.44929,18.32475,18.25011,18.246513637609674,0.19388
2061.59185447,19.30399,18.01735,17.735366551147443,0.25754,19.30399,18.01735,17.735366551147443,0.25754,19.16934,18.0616,17.937602215234904,0.25203,19.09231,17.87822,17.68391461306488,0.26032,,,,,,,,,19.54596,18.27134,18.200742204455345,0.52766,18.37358,18.30002,18.25683021465649,0.19517
2061.61228675,18.53927,17.35479,17.387275676483046,0.13143,18.53927,17.35479,17.387275676483046,0.13143,18.64459,17.60362,17.555872123502173,0.1604,18.76383,17.59357,17.539036730723765,0.19849,21.75491,19.39803,19.224834442925335,3.45084,,,,,19.47531,18.24591,18.15114355561217,0.51011,18.37235,18.31887,18.353295751671368,0.20114
2061.63271894,18.2991,17.58495,17.596636466017053,0.1033,18.2991,17.58495,17.596636466017053,0.1033,18.39327,17.56279,17.557247770343714,0.12477,18.50535,17.51407,17.50249514384082,0.15338,20.06741,17.81987,17.85457616657923,0.71505,21.43132,18.96389,18.961327941282583,2.76057,19.31213,18.24422,18.197141945840723,0.43031,18.38239,18.37746,18.406727817094772,0.19902
2061.65315102,18.49339,17.4955,17.556007412081357,0.12487,18.49339,17.4955,17.556007412081357,0.12487,18.58813,17.66584,17.663299270939664,0.15092,18.69592,17.60383,17.62347992051534,0.1848,20.9678,18.77368,18.739342198346176,1.65656,,,,,19.42087,18.27653,18.146739928753874,0.48085,18.3756,18.3593,18.35219506274926,0.19994
2061.6735833,18.6602,17.50373,17.61310854336414,0.14511,18.6602,17.50373,17.61310854336414,0.14511,18.74224,17.76916,17.707326922755968,0.17334,18.84291,17.71981,17.65099503188846,0.21087,23.34346,21.17272,20.988878589990918,14.72284,,,,,19.588,18.40853,18.42047478306829,0.55897,18.42071,18.40298,18.265299401019377,0.20772
2061.69401548,18.30035,17.41161,17.41360140763988,0.10694,18.30035,17.41161,17.41360140763988,0.10694,18.43234,17.58955,17.62843383205109,0.13376,18.58707,17.56246,17.515784821625754,0.17101,20.65943,18.58066,18.47128446711606,1.27562,,,,,19.4367,18.35274,18.237360818848234,0.49911,18.38024,18.39293,18.29300289313496,0.20541
2061.71444766,18.09809,17.33012,17.359321891825857,0.08952,18.09809,17.33012,17.359321891825857,0.08952,18.22192,17.44263,17.45723861611667,0.11112,18.37513,17.41075,17.36995136605683,0.14186,19.85987,17.82848,17.69063099476197,0.61589,21.08461,18.83965,18.596643596166984,2.09169,19.24754,18.21455,18.103504336465548,0.42279,18.32324,18.3549,18.27319817893903,0.19652
2061.73487984,17.96131,17.2979,17.287174299387388,0.07782,17.96131,17.2979,17.287174299387388,0.07782,18.0806,17.35085,17.424514489549672,0.0962,18.22624,17.31603,17.351380773822335,0.12195,19.41003,17.43983,17.344056040795103,0.40127,20.15752,18.04738,18.019803351849028,0.87804,19.05496,18.06797,18.05893144937295,0.3491,18.26682,18.31579,18.241372278722285,0.18395
2061.75531202,17.86094,17.5192,17.581514456261537,0.06827,17.86094,17.5192,17.581514456261537,0.06827,17.95984,17.3352,17.38141708414045,0.08282,18.07714,17.31315,17.319127657019806,0.10228,18.98171,17.2948,17.355026404329706,0.26022,19.49155,17.64793,17.642494333479707,0.45746,18.83407,17.96672,18.00991804283011,0.27403,18.20766,18.29229,18.258340445665684,0.16758
2061.7757442,17.71233,17.46251,17.511830627876794,0.0578,17.71233,17.46251,17.511830627876794,0.0578,17.82339,17.29815,17.410034931153,0.07089,17.94618,17.31681,17.516046794857413,0.08799,18.71647,17.28804,17.399543520516037,0.19781,19.15654,17.51185,17.601920596908343,0.3261,18.69388,17.93719,17.940821594975777,0.23373,18.17076,18.28897,18.328355510825315,0.1572
2061.79617638,17.75885,17.49154,17.570413888078235,0.06164,17.75885,17.49154,17.570413888078235,0.06164,17.87338,17.3429,17.402519232702105,0.07585,18.00284,17.35734,17.395682777252564,0.09473,18.84319,17.39993,17.419365190083614,0.22715,19.32632,17.68413,17.731316176056843,0.38962,18.76895,18.00146,18.072174863899544,0.25594,18.18709,18.30657,18.302660509504182,0.16307
2061.81660856,17.85982,17.46519,17.48947949634625,0.06969,17.85982,17.46519,17.48947949634625,0.06969,17.96296,17.36363,17.401366340939923,0.08487,18.08798,17.3338,17.3238373133695,0.10557,19.0363,17.40939,17.33281728760987,0.27962,19.57696,17.81619,17.78901561003813,0.50572,18.86442,18.01164,17.978790361654067,0.28796,18.20883,18.31042,18.27709488257962,0.17143
2061.83704073,17.77191,17.47149,17.560332218231064,0.06296,17.77191,17.47149,17.560332218231064,0.06296,17.87141,17.33151,17.321882993862943,0.07641,17.98935,17.31469,17.36501841385682,0.09443,18.82855,17.35596,17.328254679761994,0.22619,19.29644,17.65468,17.659997346105936,0.38256,18.74034,17.95337,17.918054742212668,0.2516,18.16147,18.28356,18.219637831439805,0.16075
2061.85747291,17.83482,17.40857,17.404819438362484,0.06763,17.83482,17.40857,17.404819438362484,0.06763,17.9395,17.35493,17.40775723978369,0.08247,18.07238,17.32499,17.341870116100207,0.10333,19.05504,17.46045,17.439122683315897,0.28248,19.6657,17.94654,17.877551875522908,0.54492,18.93766,18.09413,18.060425207239803,0.30589,18.2592,18.3701,18.314377496876443,0.17831
2061.87790499,17.96323,17.34906,17.322562732530166,0.07685,17.96323,17.34906,17.322562732530166,0.07685,18.07045,17.44436,17.478376488281633,0.09394,18.20791,17.39151,17.43227817416016,0.1182,19.36561,17.65384,17.608033481467125,0.37969,20.11352,18.28525,18.27044599710192,0.83114,19.06477,18.16774,18.144386829391273,0.34724,18.28609,18.38638,18.342095330813393,0.18457
2061.89833726,17.86902,17.54074,17.491570722026317,0.06987,17.86902,17.54074,17.491570722026317,0.06987,17.98158,17.44902,17.474388151218502,0.08582,18.12011,17.43688,17.51751387347324,0.10809,19.16721,17.70362,17.71569617238419,0.31356,19.85427,18.24145,18.211875548434108,0.64897,19.01718,18.22848,18.224499114396668,0.32949,18.29729,18.42781,18.458675295260168,0.18487
2061.91876944,17.99687,17.28116,17.25842179675652,0.08184,17.99687,17.28116,17.25842179675652,0.08184,18.11632,17.48306,17.474666735814186,0.10117,18.27818,17.43853,17.451910003025798,0.1302,19.71025,17.97645,17.86206543275975,0.53846,21.05911,19.19577,19.012339729339775,2.05016,19.3304,18.41803,18.346236139646297,0.45788,18.38893,18.49038,18.406369480190158,0.20949
2061.93920161,17.90473,17.36189,17.387656292370917,0.07316,17.90473,17.36189,17.387656292370917,0.07316,18.01612,17.43933,17.522523351344034,0.08977,18.16552,17.40605,17.399400273056713,0.1142,19.35391,17.76322,17.708345638818624,0.37734,20.25735,18.55098,18.451637633704983,0.95322,19.17774,18.33091,18.272880979129162,0.38708,18.36108,18.48117,18.406370269343892,0.19867
2061.95963379,17.64263,17.43488,17.456352230850044,0.05291,17.64263,17.43488,17.456352230850044,0.05291,17.74821,17.38328,17.457489259060306,0.06456,17.86786,17.37897,17.42626830250743,0.07991,18.5959,17.55418,17.60228361874754,0.17276,19.04219,17.74485,17.77818602148688,0.28643,18.66937,18.05609,18.124525462520584,0.22301,18.19196,18.38055,18.416860938274706,0.15644
2061.98006596,17.78545,17.47979,17.560110105451326,0.06237,17.78545,17.47979,17.560110105451326,0.06237,17.87494,17.41306,17.42448711194899,0.075,17.98726,17.38854,17.377956203084636,0.0922,18.83881,17.5463,17.50904314089116,0.22339,19.34687,17.87305,17.819641331491084,0.39206,18.80353,18.0884,18.165721746830467,0.26089,18.21916,18.37619,18.351945439733683,0.16584
2062.00049824,17.9958,17.56887,17.56919640575862,0.07613,17.9958,17.56887,17.56919640575862,0.07613,18.06671,17.54774,17.51550826271889,0.09,18.16102,17.47508,17.451120275168325,0.10883,19.16046,17.71333,17.66138060823493,0.30217,19.74175,18.16155,18.094342998046546,0.56734,18.94049,18.15655,18.068620107775686,0.29771,18.2538,18.39443,18.332593962312874,0.17223
2062.02093031,17.77159,17.53526,17.541052954447874,0.05975,17.77159,17.53526,17.541052954447874,0.05975,17.87318,17.50808,17.450209544931052,0.07265,17.98614,17.50771,17.517252787010765,0.08936,18.79543,17.74485,17.737623525471964,0.20823,19.27982,17.98427,17.910329004988053,0.35757,18.76782,18.16034,18.136191695415782,0.24491,18.21098,18.40097,18.36677566514079,0.15968
2062.04136248,17.75174,17.50808,17.431229464773775,0.05874,17.75174,17.50808,17.431229464773775,0.05874,17.84948,17.48592,17.424416262926925,0.07117,17.95647,17.48202,17.44807899229511,0.08707,18.72211,17.67258,17.630037443801772,0.19489,19.15042,17.8575,17.77313725078657,0.31782,18.67653,18.07103,18.04759725279391,0.22545,18.15196,18.34268,18.283959050128512,0.15143
2062.06179476,18.18527,17.94101,17.738960126043647,0.08859,18.18527,17.94101,17.738960126043647,0.08859,18.24196,17.88691,17.78041345410957,0.10338,18.28861,17.82114,17.714925463273858,0.11964,19.24987,18.21909,18.08713571313146,0.32071,19.74896,18.47105,18.31910205118257,0.55825,18.88982,18.29292,18.257041378043013,0.27773,18.22031,18.41405,18.364255629093766,0.16324
2062.08222683,17.77887,17.5408,17.42812896542107,0.0614,17.77887,17.5408,17.42812896542107,0.0614,17.86602,17.52652,17.337173954317958,0.07367,17.96501,17.50753,17.508431457120885,0.08946,18.74883,17.7546,17.678515717369027,0.20364,19.194,17.94363,17.844219913424883,0.33728,18.6985,18.11384,18.05495468590353,0.23455,18.15739,18.35648,18.28370304875727,0.15516
2062.102659,17.55531,17.37385,17.314522955090894,0.04788,17.55531,17.37385,17.314522955090894,0.04788,17.6606,17.39142,17.42793580802379,0.05841,17.7757,17.35266,17.441948288100093,0.07198,18.41851,17.55836,17.63242594148007,0.14388,18.80895,17.68444,17.745155050050847,0.22658,18.52894,17.99247,18.074982251759465,0.19215,18.12605,18.34958,18.46893300114738,0.14436
2062.12309127,17.67835,17.37818,17.40776882143239,0.05568,17.67835,17.37818,17.40776882143239,0.05568,17.77239,17.38082,17.39693652459989,0.06723,17.88679,17.37237,17.437001838934393,0.08281,18.64758,17.51567,17.569092388066924,0.18453,19.10324,17.75569,17.801350207684138,0.30859,18.69913,18.05968,18.143568420188082,0.23344,18.19837,18.37886,18.469657662049684,0.16027
2062.14352344,17.83188,17.57966,17.509374409199996,0.06378,17.83188,17.57966,17.509374409199996,0.06378,17.90302,17.57168,17.46391303505946,0.07541,17.98958,17.54435,17.523400427488916,0.09054,18.80136,17.82049,17.784563764236694,0.21146,19.29921,18.06059,18.043035861196646,0.36764,18.80056,18.22731,18.293220188504016,0.25492,18.24815,18.44911,18.418444026462872,0.16689
2062.16395551,17.86204,17.52348,17.498550597938888,0.06742,17.86204,17.52348,17.498550597938888,0.06742,17.93553,17.51615,17.527972061151154,0.07989,18.03404,17.47722,17.456923782513133,0.09697,18.92802,17.71898,17.687654694814007,0.24431,19.47993,18.07839,17.975059738122617,0.44645,18.88243,18.21084,18.30404371695901,0.28263,18.26935,18.44091,18.42758998049868,0.17497
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.32391,18.46232,18.530937304529115,0.52575
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.18969,18.18738,18.26545394876569,0.46709
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.37136,18.34239,18.394428272024744,0.55869
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.34775,18.33348,18.344711088814968,0.54838
2062.28654853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.19899,18.22142,18.215382918272294,0.47674
2062.30698079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.27228,18.22638,18.227872375520935,0.5133
2062.32741296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.42912,18.48417,18.408174012847375,0.6029
2062.34784523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.43034,18.27126,18.356692105198935,0.59816
2062.36827729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.29518,17.99912,18.006756899584705,0.51668
2062.38870946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.52412,18.19504,18.208300522537016,0.63426
2062.40914172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.52495,18.2646,18.3300695213825,0.63856
2062.42957379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.41776,18.33743,18.387850220150174,0.57566
2062.45000595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.38155,18.51646,18.74540440656702,0.55249
2062.47043812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.44324,18.33276,18.349610774670936,0.60167
2062.49087028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3119,18.27516,18.28554164308221,0.53223
2062.51130244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.05009,18.13862,18.163174491902215,0.41615
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.08091,18.20864,17.98281851140876,0.43432
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.92087,18.20547,17.968128356442943,0.36599
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.85231,18.07035,18.032659613201478,0.35235
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.88454,18.1403,18.162981897224874,0.35977
2062.61346325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.8281,18.20352,18.15068959433665,0.32973
2062.63389541,,,,,,,,,,,,,,,,,,,,,,,,,23.31968,20.70548,20.93155536052864,18.35189,18.61855,18.06226,18.267480832552128,0.26318
2062.65432767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.80194,18.24814,18.31449452867171,0.32056
2062.67475973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03219,18.38247,18.38860904169188,0.39678
2062.69519199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.88024,18.31031,18.453278402513195,0.33987
2062.71562415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.00692,18.43257,18.436914622048963,0.37936
2062.7360562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.91257,18.40167,18.39745099656563,0.35315
2062.75648846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.97969,18.47984,18.394323948726335,0.37328
2062.77692062,,,,,,,,,,,,,20.98926,18.43721,18.43990669033254,1.56854,,,,,,,,,20.7704,18.51483,18.38461048661,1.71159,18.55177,18.38676,18.427187726571514,0.24153
2062.79735267,21.44648,18.40912,18.595581331270633,1.88371,21.44648,18.40912,18.595581331270633,1.88371,20.00469,17.96323,17.93638211713259,0.55313,19.6144,17.70133,17.77409302962905,0.42817,,,,,,,,,19.9059,18.27537,18.254659610703058,0.74753,18.43995,18.3384,18.421109710100055,0.21099
2062.81778493,19.8675,19.12604,19.036016920725785,0.42722,19.8675,19.12604,19.036016920725785,0.42722,19.37906,17.6981,17.687211185909415,0.30185,19.16088,17.51586,17.600406002765137,0.27378,,,,,,,,,19.47999,18.15735,18.240223448398364,0.49026,18.37657,18.30614,18.452984917471927,0.19323
2062.83821709,18.71303,18.5955,18.538165958655682,0.15709,18.71303,18.5955,18.538165958655682,0.15709,18.70055,17.22617,17.228719169198637,0.17203,18.76288,17.29693,17.376769132438692,0.20201,22.40486,19.29297,19.302587452783243,6.39622,,,,,19.51229,18.34062,18.363533504523662,0.53762,18.37954,18.33411,18.366408213068773,0.20625
2062.85864914,18.27403,16.58652,16.675866865452196,0.0982,18.27403,16.58652,16.675866865452196,0.0982,18.33228,17.35985,17.408069558813207,0.11475,18.42659,17.38928,17.449183274104403,0.13877,19.74941,17.95811,18.018908187727682,0.51899,20.49802,17.93511,18.067835946871273,1.13683,19.13225,18.12965,18.099746090057618,0.35469,18.3179,18.32078,18.429603660191358,0.18244
2062.8790814,18.00773,17.00594,17.12249461095146,0.076,18.00773,17.00594,17.12249461095146,0.076,18.08596,17.43438,17.466862985052995,0.09046,18.19648,17.37385,17.501401646198865,0.11102,19.2309,17.68981,17.76496729174418,0.31834,19.80793,17.9289,18.072804259052266,0.59537,18.96836,18.1246,18.07821433960403,0.30158,18.27776,18.32677,18.333016643857228,0.17385
2062.89951355,18.20737,17.18076,17.19753150358921,0.09024,18.20737,17.18076,17.19753150358921,0.09024,18.25852,17.59407,17.63890808447543,0.10476,18.34135,17.50735,17.50138149180413,0.12535,19.53314,17.98874,17.981878243424735,0.41549,20.19226,18.29119,18.278915404473672,0.8381,19.04846,18.19705,18.06529415285867,0.3208,18.27674,18.32066,18.345218285653242,0.17161