KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8971605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061817,21.79145,,,3.80281,21.79145,,,3.80281,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105027,20.33263,,,0.97873,20.33263,,,0.97873,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,20.02104,,,0.75007,20.02104,,,0.75007,23.17226,,,15.13699,,,,,,,,,,,,,,,,,,,,
2061.12191466,20.20958,,,0.8778,20.20958,,,0.8778,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,20.11158,,,0.84516,20.11158,,,0.84516,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,20.28085,,,0.94109,20.28085,,,0.94109,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,20.73955,,,1.29422,20.73955,,,1.29422,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,21.27839,,,2.1173,21.27839,,,2.1173,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,20.07725,,,0.71378,20.07725,,,0.71378,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,20.43735,,,0.98564,20.43735,,,0.98564,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,21.59049,17.99987,18.033357507656845,3.0091,21.59049,17.99987,18.033357507656845,3.0091,19.65044,18.81196,19.168976120567955,0.55839,19.44208,18.7563,19.155693105375192,0.51108,20.15003,18.04508,18.348920648066006,1.0853,20.94403,17.24634,17.483611126510986,2.47897,19.40026,17.93995,18.027497898779952,0.65644,18.61047,17.83633,17.870572153287686,0.34534
2061.46926198,,,,,,,,,20.27968,19.15899,19.089051901800296,0.99354,19.30411,18.93989,18.861454678886453,0.44862,19.32718,18.68706,18.631182130175407,0.507,19.27806,18.14554,18.158918079019752,0.5327,18.62223,18.22997,18.320545782714458,0.31958,18.1622,17.96918,17.99207535524648,0.22779
2061.48969427,,,,,,,,,19.83813,18.98988,18.912162613803993,0.65129,19.07071,18.87371,18.914372460543756,0.35623,19.0078,18.49652,18.556641647507615,0.37193,18.90576,17.89035,18.019285328831756,0.3722,18.38563,18.08216,18.250264628764022,0.25302,18.01373,17.88652,18.02998468327998,0.19559
2061.51012635,,,,,,,,,20.1201,19.00402,18.937998426930314,0.83003,19.08459,18.73464,18.73174391067295,0.35466,18.93676,18.33842,18.401003584720115,0.34245,18.78605,17.74908,17.936425946276845,0.32767,18.28603,17.90344,18.07804918726438,0.22691,17.93467,17.78302,18.056041692739957,0.17876
2061.53055854,,,,,,,,,19.74888,18.74809,18.685821530745503,0.58589,18.99166,18.71794,18.78184506874183,0.32348,18.9139,18.38079,18.473684995223866,0.33316,18.81028,17.84521,17.954559264962548,0.33291,18.31735,17.9745,18.15524853046679,0.23205,17.96007,17.84603,17.96670673691972,0.18182
2061.55099082,,,,,,,,,19.85216,18.74991,18.68471080420992,0.66479,19.16363,18.76082,18.749525075052464,0.391,19.24478,18.64227,18.60196039659795,0.46616,19.23742,18.2579,18.24680615742834,0.509,18.60183,18.19491,18.27568989704961,0.31111,18.14294,18.0108,18.03458405448187,0.22198
2061.57142301,,,,,,,,,19.61519,18.54397,18.650258864328773,0.55413,19.13359,18.82491,18.769917643958763,0.39435,19.33428,18.80589,18.650681004233785,0.52486,19.42633,18.51998,18.46285168697363,0.62803,18.73343,18.37353,18.374667922789925,0.36413,18.23055,18.13788,18.092686106549884,0.2495
2061.59185509,,,,,,,,,19.7143,18.61937,18.58097259512807,0.59034,19.23218,18.83814,18.865801319634723,0.41991,19.42876,18.85858,18.73967514858988,0.55678,19.49859,18.59144,18.55025006778926,0.65273,18.77024,18.36839,18.355783847648787,0.36629,18.2573,18.15649,18.07211989131065,0.24867
2061.61228737,,,,,,,,,19.44892,18.35148,18.315133295377013,0.47667,18.99266,18.65674,18.79514275084543,0.34723,19.1541,18.63333,18.634359986852935,0.44574,19.2343,18.38153,18.377891714355172,0.52757,18.62256,18.2493,18.247648625155076,0.32962,18.15929,18.08656,18.00249903479723,0.23425
2061.63271956,23.38972,21.54797,21.500323821654842,15.74801,23.38972,21.54797,21.500323821654842,15.74801,19.44554,18.64046,18.561948834755068,0.46142,18.99888,18.84033,18.778256754845405,0.33911,19.1217,18.73192,18.636178122026084,0.4201,19.15786,18.40971,18.402470088711265,0.47746,18.57863,18.29827,18.33670521159252,0.30738,18.14001,18.12894,18.096958480614653,0.22346
2061.65315164,21.75801,19.72511,19.73385504597957,3.58687,21.75801,19.72511,19.73385504597957,3.58687,19.33889,18.34416,18.399242064371194,0.42816,18.93825,18.67923,18.599254174257485,0.32829,19.08864,18.64119,18.57328869420799,0.41716,19.15099,18.38702,18.354307889272068,0.48569,18.57019,18.23575,18.195304025305646,0.31223,18.12383,18.09548,18.03949321339443,0.22537
2061.67358392,22.21832,20.41646,20.41446870672947,5.45271,22.21832,20.41646,20.41446870672947,5.45271,19.34706,18.26485,18.270201219751254,0.42919,18.9139,18.57802,18.650499164780307,0.31937,19.02444,18.53737,18.557914321324436,0.3912,19.05896,18.28971,18.269764965081894,0.44394,18.51057,18.13697,18.090979824792125,0.29404,18.08653,18.04837,18.077913106351808,0.21665
2061.6940161,20.31265,18.26973,18.259106917285933,0.97159,20.31265,18.26973,18.259106917285933,0.97159,19.07774,18.11472,18.14183604653612,0.34518,18.79506,18.55587,18.58788390402845,0.29503,19.00244,18.58889,18.534277056537807,0.3951,19.13703,18.43219,18.353412199024678,0.49165,18.58893,18.2641,18.21671629422889,0.32572,18.14021,18.13799,18.00371647503633,0.2346
2061.71444828,20.21265,18.21928,18.251604221317056,0.87034,20.21265,18.21928,18.251604221317056,0.87034,19.05291,18.17147,18.18269743223469,0.33138,18.79591,18.60204,18.48919584557197,0.29001,19.02996,18.65666,18.59142226294026,0.39804,19.18788,18.52568,18.456754651816933,0.50606,18.62333,18.32201,18.21232689785034,0.33023,18.15583,18.17565,18.08529302817993,0.23376
2061.73488046,20.74865,18.8096,18.69999794754406,1.43462,20.74865,18.8096,18.69999794754406,1.43462,19.17554,18.384,18.41139883610904,0.37327,18.84718,18.70175,18.70032244423469,0.3059,19.03586,18.7051,18.580459413746087,0.40266,19.15399,18.53498,18.464634342857615,0.49353,18.60483,18.32925,18.213175295706446,0.32665,18.15792,18.20042,18.102313275097345,0.23565
2061.75531264,20.19563,18.53189,18.55245063218169,0.84287,20.19563,18.53189,18.55245063218169,0.84287,19.02411,18.54429,18.560913354497064,0.31746,18.68668,18.69689,18.709898236407046,0.258,18.75672,18.54759,18.583275875008265,0.30445,18.77183,18.2461,18.31065360349333,0.33937,18.3338,18.14198,18.163719597589164,0.24883,17.98248,18.09404,18.154398200740477,0.19603
2061.77574482,20.00425,18.56527,18.550135902406794,0.68218,20.00425,18.56527,18.550135902406794,0.68218,18.94997,18.73236,18.749048098303792,0.28624,18.61064,18.78842,18.879645252454416,0.23221,18.64634,18.53861,18.618709087008305,0.2655,18.64182,18.1964,18.284332919597812,0.29065,18.24855,18.12683,18.186716786648756,0.22207,17.93429,18.10595,18.12495665015241,0.18103
2061.796177,19.64658,18.12617,18.188535286261867,0.50256,19.64658,18.12617,18.188535286261867,0.50256,18.82852,18.56325,18.580088226647696,0.26212,18.56141,18.70835,18.8419426712714,0.22727,18.64668,18.53033,18.590011074861124,0.27198,18.68208,18.2444,18.29643158131572,0.3089,18.28578,18.15101,18.14246604761771,0.23535,17.95403,18.12278,18.156349631174532,0.18879
2061.81660918,20.37348,18.57374,18.54070833628365,1.00298,20.37348,18.57374,18.54070833628365,1.00298,19.08412,18.56953,18.565973126025742,0.33891,18.75253,18.74828,18.815164874035705,0.27691,18.86583,18.66856,18.693729030237265,0.34006,18.91619,18.4386,18.384157971852314,0.39157,18.4401,18.23817,18.220571193595212,0.27721,18.05566,18.18053,18.06486655094121,0.21183
2061.83704136,20.16769,18.47032,18.594611042002427,0.82009,20.16769,18.47032,18.594611042002427,0.82009,19.02638,18.64077,18.724752157018397,0.31759,18.70394,18.77257,18.87365988070128,0.26169,18.78785,18.64379,18.57986067040355,0.31279,18.81028,18.37917,18.317478338861964,0.35102,18.3638,18.19608,18.175130412989766,0.25537,18.00119,18.15755,18.14181471689065,0.19911
2061.85747353,20.09164,18.24471,18.209223478784946,0.77138,20.09164,18.24471,18.209223478784946,0.77138,18.98297,18.46944,18.449086074772815,0.30784,18.67972,18.67674,18.77624669925679,0.25818,18.79458,18.61163,18.59528824801984,0.31751,18.85085,18.40589,18.36969417502764,0.36761,18.40157,18.19919,18.16434524091014,0.26675,18.03017,18.16611,18.171477049811852,0.2063
2061.87790561,,,,,,,,,19.50928,18.76155,18.69502304339263,0.49284,19.07435,18.95413,18.91046128233451,0.36613,19.27672,19.01539,18.874689885454803,0.48806,19.38522,18.90079,18.764281125363485,0.59291,18.73291,18.46714,18.345697770632537,0.35686,18.24265,18.33748,18.159902501241103,0.24738
2061.89833789,21.36746,19.52435,19.445030609573354,2.47808,21.36746,19.52435,19.445030609573354,2.47808,19.30233,18.82134,18.727252889115956,0.40983,18.93344,18.94648,18.848579936494044,0.32355,19.09475,18.93585,18.830820789924097,0.4153,19.17433,18.76575,18.599602573492422,0.49126,18.61737,18.42296,18.329676963929675,0.32282,18.17204,18.32349,18.129919945597884,0.23323
2061.91877007,20.33548,18.19278,18.146264594057154,0.9785,20.33548,18.19278,18.146264594057154,0.9785,19.06909,18.2967,18.30984182240142,0.3377,18.79848,18.66507,18.630954762354786,0.29187,19.02169,18.76293,18.69653182438017,0.3966,19.17057,18.70763,18.55732710616564,0.50006,18.62184,18.34805,18.2256631086534,0.3311,18.15949,18.2592,18.172481856372272,0.2355
2061.93920224,20.41754,18.41146,18.345916118437785,1.04656,20.41754,18.41146,18.345916118437785,1.04656,19.09578,18.46196,18.479309457822204,0.34324,18.79474,18.73265,18.68679507965167,0.28845,18.96275,18.75976,18.609285535166997,0.37253,19.0545,18.63622,18.526182876299526,0.44564,18.53993,18.30392,18.197090029494255,0.3045,18.11124,18.23969,18.14881106875812,0.22339
2061.95963442,19.57557,18.18689,18.083628019547643,0.44582,19.57557,18.18689,18.083628019547643,0.44582,18.7704,18.75467,18.767982855474116,0.2353,18.47039,18.77196,18.724147438901674,0.19793,18.4759,18.49717,18.41325486661005,0.2201,18.44859,18.18775,18.169300479523784,0.23594,18.10556,18.03499,17.980684315541716,0.18881,17.82484,18.0807,18.11899280066685,0.15874
2061.98006659,19.88722,18.23014,18.197937130659664,0.61568,19.88722,18.23014,18.197937130659664,0.61568,18.90262,18.61146,18.613253688339768,0.27545,18.5917,18.7156,18.611632923453826,0.22939,18.63805,18.56753,18.536722041202584,0.26486,18.63599,18.31987,18.23429591228946,0.2906,18.24229,18.09763,18.02181998092489,0.22195,17.91632,18.11915,17.994698220245134,0.17899
2062.00049887,20.07224,18.25076,18.164877467381203,0.73749,20.07224,18.25076,18.164877467381203,0.73749,18.98882,18.52487,18.552636307827406,0.30125,18.67337,18.69441,18.660658599383883,0.24983,18.74061,18.61305,18.7190752742509,0.29405,18.75451,18.40895,18.42861450765671,0.32742,18.33105,18.13994,18.129973184355293,0.2433,17.98267,18.15335,18.240493958096398,0.1922
2062.02093094,19.34731,17.96942,17.94391080445944,0.37249,19.34731,17.96942,17.94391080445944,0.37249,18.68791,18.65895,18.68556341241203,0.22484,18.44344,18.73377,18.802225734547786,0.19906,18.48902,18.51928,18.552710236896665,0.22967,18.4944,18.25901,18.24400357509953,0.25373,18.14904,18.0745,18.062714518610452,0.2026,17.85735,18.11795,18.13302278206513,0.16863
2062.04136311,19.20054,17.8502,17.85664280883166,0.32841,19.20054,17.8502,17.85664280883166,0.32841,18.58811,18.57393,18.646342657676076,0.207,18.34854,18.64741,18.716504940114934,0.18409,18.38095,18.42039,18.48070062537177,0.20983,18.38085,18.15819,18.186961032297365,0.23065,18.06147,17.99091,18.041584539393387,0.18863,17.79022,18.05574,18.071293751253116,0.15998
2062.06179539,19.08634,17.98553,17.869099272257042,0.29629,19.08634,17.98553,17.869099272257042,0.29629,18.56726,18.79111,18.852853503474975,0.20351,18.36803,18.8181,18.766730751453107,0.18784,18.42877,18.56959,18.46912490100131,0.21977,18.44962,18.34957,18.240729167923305,0.24627,18.12745,18.12089,18.01893197430858,0.2009,17.84548,18.16142,18.164302353353435,0.16871
2062.08222746,19.25478,18.00055,18.00317627821598,0.35043,19.25478,18.00055,18.00317627821598,0.35043,18.6542,18.70611,18.873633869896043,0.2233,18.44306,18.78243,18.805058509106335,0.20385,18.51943,18.58924,18.537372785584935,0.24196,18.55142,18.37461,18.312827666941395,0.27394,18.20585,18.15334,18.09585331688944,0.2187,17.90449,18.18656,18.14744567602574,0.18041
2062.10265963,19.71652,18.62119,18.54633207937501,0.51603,19.71652,18.62119,18.54633207937501,0.51603,18.8122,19.00783,19.011911245775785,0.24859,18.47521,18.90556,18.89796773378254,0.20211,18.45564,18.58798,18.588761484807463,0.21961,18.41206,18.31241,18.30477300390638,0.23192,18.07526,18.06164,18.073704344186673,0.18665,17.80686,18.11959,18.161783499807346,0.15872
2062.1230919,21.18078,19.71492,19.646120697835233,2.0474,21.18078,19.71492,19.646120697835233,2.0474,19.16843,18.97152,18.865494480760542,0.35548,18.71213,18.89032,18.792771586749076,0.25894,18.69141,18.68093,18.57094402944047,0.28107,18.6394,18.40693,18.39343752567366,0.29452,18.23654,18.11801,18.027358054318196,0.22305,17.9171,18.15081,18.158575211116602,0.18096
2062.14352407,19.59237,18.29904,18.20207117211966,0.46622,19.59237,18.29904,18.20207117211966,0.46622,18.80923,18.76753,18.777584328442707,0.25111,18.53183,18.80885,18.840406729981353,0.21567,18.55444,18.60144,18.53175395599216,0.24363,18.53715,18.34731,18.292681752375145,0.26359,18.17784,18.10148,18.108575178478432,0.2078,17.88217,18.14814,18.11218479418588,0.17232
2062.16395614,20.88156,19.35215,19.25496618727978,1.5587,20.88156,19.35215,19.25496618727978,1.5587,19.1829,18.88476,18.75494681056167,0.36128,18.77879,18.89035,18.903517388044456,0.27612,18.80726,18.76695,18.605708988325812,0.3136,18.78409,18.54169,18.363072393132775,0.33747,18.34232,18.19784,18.177874890830424,0.24658,17.99375,18.20852,18.187125829977997,0.19476
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,23.04961,19.35269,19.34324668799044,20.98953,19.11798,18.16845,18.295067320074597,0.6114
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1095,18.05427,18.165265771756463,0.63858
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.15609,18.08242,18.060917121012345,0.68488
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.18326,18.11642,18.071097381476132,0.69723
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,22.83922,18.61797,18.60537100738802,17.91376,19.08081,18.03991,17.957441976605615,0.61206
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,21.88289,17.42823,17.433060855070227,7.47235,19.02583,17.94786,17.903470449573796,0.58561
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.11578,18.09502,17.95999532368007,0.64683
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.19578,18.04932,17.979562585145885,0.69876
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,23.85337,18.17784,18.237079955729698,45.76279,19.07503,17.84242,17.797920348998726,0.61115
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.11292,17.87194,17.845672249613727,0.62644
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.38661,18.10672,18.185635421604363,0.81076
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.10294,17.90407,17.940017285623725,0.62618
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.2961,18.14865,17.98522874828825,0.75082
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.16401,17.95693,17.911210622812543,0.67198
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.17356,17.99482,17.991569532573482,0.67032
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1387,18.02085,17.9619575017929,0.63041
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.19514,18.08834,18.303389900805502,0.65214
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,21.5121,18.63118,18.543042710098497,4.85204,19.00188,17.9808,18.326809276932096,0.52337
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.13139,18.05784,18.06440735471908,0.64609
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,22.25916,19.18204,19.13202954287645,10.3511,19.03164,17.97194,18.00371221012351,0.5767
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,20.93102,18.64835,18.599070379674952,2.84622,18.924,18.06733,18.03248788371889,0.48802
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,19.36909,17.67369,17.75824669814029,0.7145,18.47559,17.84414,17.84872116167309,0.34164
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,19.85115,18.22093,18.240443135569333,1.13971,18.66543,18.05897,17.988373535788774,0.41637
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,21.21746,18.73215,18.658497913112907,3.94759,18.95509,18.0221,18.15543247106032,0.535
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,19.97585,18.25703,18.308505846556518,1.28737,18.69508,18.04549,18.063193751732424,0.43089
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,19.26761,17.61381,17.694278158468666,0.62839,18.44611,17.82109,18.028176064460965,0.32107
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,19.74461,18.21439,18.186921915589156,0.96434,18.66588,18.09132,17.995235546093244,0.38879
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,19.64088,18.15898,18.07985322818442,0.87448,18.62725,18.07102,18.071740602381237,0.37434
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,19.29032,18.36196,18.233624703133163,0.61965,18.4798,18.1845,18.009697422894455,0.31982
2062.79735332,,,,,,,,,,,,,,,,,22.82238,20.76895,20.644388281178955,12.50928,20.64741,18.97232,18.93276250762472,1.85516,19.01158,18.17132,18.154570555964668,0.45133,18.36319,18.12368,18.004475748144536,0.27046
2062.81778558,,,,,,,,,,,,,21.10674,19.52416,19.467222492555166,2.23107,19.92923,18.19781,18.193874538870148,0.83451,19.37085,18.19921,18.234591134001615,0.54856,18.53827,17.80397,17.924744427279624,0.27966,18.07903,17.90941,18.066092617161097,0.19948
2062.83821773,,,,,,,,,,,,,20.96302,19.70841,19.58961954123389,2.14815,20.61261,19.28348,19.156036382901647,1.72112,20.17834,19.22628,19.100232722633322,1.26834,18.93146,18.29687,18.28375278371678,0.44149,18.30392,18.17802,18.122960944377567,0.2697
2062.85864979,,,,,,,,,20.5252,19.49839,19.525604691144938,1.22043,19.12062,18.51177,18.695294051915553,0.37121,18.94051,18.3424,18.48687924198441,0.34792,18.77332,18.26458,18.36714595343216,0.32789,18.25616,17.84427,18.01177911673149,0.22351,17.9052,17.88586,18.10330005626476,0.17615
2062.87908204,,,,,,,,,20.00438,18.93494,18.83556430362458,0.75476,19.05592,18.77715,18.750885060002908,0.34942,18.95767,18.70627,18.683999637586055,0.35315,18.83831,18.49728,18.510840994964713,0.34781,18.33021,18.07127,18.156825642909215,0.23907,17.97004,18.0266,18.032968669517892,0.18682
2062.8995142,,,,,,,,,19.45815,18.38453,18.36910193092953,0.45582,18.87442,18.60306,18.552345743082974,0.29527,18.84914,18.60335,18.68685480370728,0.31916,18.78392,18.44527,18.47124391669498,0.3304,18.31148,18.05972,18.10756923578273,0.23469,17.96211,18.0192,18.13542306327568,0.18523
2062.91994625,,,,,,,,,19.5296,18.72462,18.72849318148671,0.49715,18.93761,18.81591,18.713464851950015,0.31959,18.94635,18.80243,18.851442635010308,0.35644,18.90042,18.62486,18.580324491391828,0.37561,18.39878,18.22936,18.22326644802992,0.25973,18.02233,18.11994,18.050925399462347,0.19994
2062.94037851,21.01629,20.06263,19.89393365904549,1.73018,21.01629,20.06263,19.89393365904549,1.73018,19.20932,18.90726,18.847716577007773,0.36295,18.79621,18.95625,18.852867338526906,0.27511,18.82464,18.86359,18.781912008827735,0.31245,18.7989,18.6402,18.53685646637199,0.33542,18.35869,18.32916,18.18642655678887,0.24544,18.01344,18.21064,18.0827361091866,0.19445
2062.96081066,19.37512,18.97491,18.88552937921841,0.36322,19.37512,18.97491,18.88552937921841,0.36322,18.699,18.94837,18.896076720864773,0.2159,18.38742,18.90372,18.93638997591186,0.17968,18.3194,18.59031,18.633046639393406,0.18672,18.23713,18.30121,18.395395598368296,0.19028,17.93521,18.05857,18.070516333133163,0.15815,17.7109,18.02092,18.06071470577295,0.14005
2062.98124281,18.91054,18.55851,18.54277454038205,0.23951,18.91054,18.55851,18.54277454038205,0.23951,18.48912,18.77891,18.84110962182331,0.18,18.31843,18.86427,18.997191180449942,0.17056,18.36329,18.6584,18.65793407568748,0.19665,18.36933,18.4554,18.404022004608503,0.21738,18.07472,18.21386,18.14185467702564,0.18189,17.8243,18.14271,18.044580701256802,0.15725
2063.00167496,18.90616,18.61231,18.60456099026681,0.24285,18.90616,18.61231,18.60456099026681,0.24285,18.46932,18.81684,18.85857511069401,0.17994,18.29281,18.91515,18.97621699030928,0.16959,18.33714,18.6929,18.642485474851796,0.19544,18.34445,18.48725,18.388416955724892,0.21629,18.05558,18.23037,18.146555827198252,0.18193,17.80545,18.14772,18.05332581958233,0.15733
2063.02210712,19.0295,18.70417,18.680216948994904,0.27353,19.0295,18.70417,18.680216948994904,0.27353,18.4398,18.77725,18.796684041001207,0.17606,18.15575,18.91676,18.969313041853404,0.15029,18.12169,18.58544,18.716609338857722,0.16114,18.08403,18.32842,18.418224820529595,0.1711,17.83387,18.0707,18.11782094571997,0.14914,17.63618,18.02311,18.09039177473479,0.13536
2063.04253927,18.73897,18.37631,18.484911587811055,0.20378,18.73897,18.37631,18.484911587811055,0.20378,18.29494,18.62178,18.79508946112394,0.14999,18.06324,18.89808,18.968509079373852,0.13436,18.03947,18.601,18.72074326656557,0.14543,18.01083,18.34677,18.478135123772574,0.1557,17.78398,18.01388,18.11298911471162,0.13867,17.60315,17.97839,18.152389525024056,0.12782
2063.06297142,18.75424,18.40645,18.467074947007024,0.21123,18.75424,18.40645,18.467074947007024,0.21123,18.31373,18.63145,18.77245439852394,0.15598,18.10132,18.92463,18.980624453333366,0.14223,18.11361,18.62704,18.793097110514413,0.15914,18.11482,18.4039,18.515438910770182,0.17513,17.87911,18.12985,18.236950390259945,0.1547,17.68163,18.07134,18.113165633025446,0.14043
2063.08340357,18.4231,18.03212,18.213940094833006,0.15613,18.4231,18.03212,18.213940094833006,0.15613,18.10456,18.41123,18.609057942950486,0.12899,17.94356,18.74313,19.144558159608867,0.12332,17.96536,18.5762,18.822922303829923,0.1392,17.97575,18.35584,18.506563213276994,0.15449,17.77195,17.98648,18.211938120145156,0.14054,17.59583,17.94976,18.054047384411582,0.1301
2063.10383582,18.42284,18.04086,18.236047814404643,0.15556,18.42284,18.04086,18.236047814404643,0.15556,18.0997,18.39701,18.60609023663067,0.12798,17.93742,18.75448,19.048664383786967,0.12221,17.95893,18.53846,18.78155293322513,0.13791,17.96934,18.3185,18.457506318037296,0.15305,17.76507,17.99452,18.14940315145556,0.13917,17.58772,17.95101,17.980560628043158,0.1287