KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,21.56835,,,1.3868,21.56835,,,1.3868,,,,,,,,,20.0362,,,0.45972,18.52781,,,0.12603,17.3498,,,0.04679,16.61867,,,0.02601
2060.30462585,21.73596,,,1.63046,21.73596,,,1.63046,,,,,,,,,19.84529,,,0.38851,18.41285,,,0.11423,17.27467,,,0.04399,16.55702,,,0.02476
2060.32505806,21.12637,,,0.91797,21.12637,,,0.91797,,,,,,,,,19.68272,,,0.33016,18.37569,,,0.10896,17.26363,,,0.04298,16.55262,,,0.02434
2060.34549017,21.62021,,,1.4338,21.62021,,,1.4338,,,,,,,,,20.18794,,,0.52109,18.59628,,,0.13231,17.37327,,,0.04713,16.62698,,,0.02583
2060.36592248,21.16857,,,0.95126,21.16857,,,0.95126,,,,,,,,,19.75439,,,0.35154,18.4176,,,0.11288,17.2801,,,0.0435,16.56049,,,0.02444
2060.38635469,21.11899,,,0.88819,21.11899,,,0.88819,,,,,,,,,19.77485,,,0.3501,18.43487,,,0.11209,17.2746,,,0.0423,16.54644,,,0.02358
2060.4067869,21.26113,,,1.01664,21.26113,,,1.01664,,,,,,,,,19.86355,,,0.38149,18.46806,,,0.11605,17.29092,,,0.04312,16.55782,,,0.02393
2060.42721911,20.93744,,,0.73745,20.93744,,,0.73745,,,,,23.06023,,,6.39947,19.733,,,0.33059,18.43094,,,0.1096,17.27746,,,0.04163,16.5507,,,0.02324
2060.44765132,20.97839,,,0.7588,20.97839,,,0.7588,,,,,22.91831,,,5.56413,19.69231,,,0.31553,18.40173,,,0.10573,17.2572,,,0.04049,16.53431,,,0.02268
2060.46808353,20.86476,,,0.70087,20.86476,,,0.70087,,,,,22.01665,,,2.48714,19.5853,,,0.29323,18.35443,,,0.1038,17.23853,,,0.04081,16.52554,,,0.02307
2060.48851573,21.01402,,,0.83629,21.01402,,,0.83629,,,,,23.27957,,,8.27728,19.77223,,,0.36222,18.44932,,,0.1178,17.27195,,,0.04376,16.53483,,,0.02419
2060.50894794,20.5826,,,0.53329,20.5826,,,0.53329,23.65908,,,10.04437,21.3068,,,1.27625,19.5782,,,0.28743,18.40299,,,0.1071,17.27557,,,0.04166,16.55493,,,0.02339
2060.52938015,20.92551,,,0.74146,20.92551,,,0.74146,,,,,21.80534,,,2.04801,19.62565,,,0.30443,18.41194,,,0.10948,17.28374,,,0.04256,16.56373,,,0.0239
2060.54981236,21.14856,,,0.92314,21.14856,,,0.92314,,,,,23.26764,,,7.98394,19.76377,,,0.35051,18.4634,,,0.11638,17.30632,,,0.04405,16.57791,,,0.02455
2060.57024456,25.86516,,,72.0955,25.86516,,,72.0955,,,,,,,,,20.16379,,,0.51373,18.65624,,,0.14094,17.41825,,,0.04951,16.65904,,,0.02682
2060.59067687,20.82586,,,0.66125,20.82586,,,0.66125,,,,,21.42408,,,1.4092,19.57028,,,0.28281,18.39754,,,0.10562,17.2771,,,0.04135,16.55708,,,0.02323
2060.61110897,20.92933,,,0.74039,20.92933,,,0.74039,,,,,21.97178,,,2.3755,19.66343,,,0.31365,18.43056,,,0.11083,17.29228,,,0.04268,16.56883,,,0.0239
2060.63154118,20.83149,,,0.68339,20.83149,,,0.68339,,,,,21.56913,,,1.6559,19.58702,,,0.29527,18.403,,,0.10913,17.2885,,,0.04296,16.57252,,,0.02422
2060.65197348,20.68948,,,0.60019,20.68948,,,0.60019,24.23843,,,17.46831,21.18701,,,1.16578,19.51988,,,0.27784,18.38357,,,0.1073,17.28277,,,0.04277,16.57002,,,0.02418
2060.67240558,20.74104,,,0.62214,20.74104,,,0.62214,,,,,21.45578,,,1.47601,19.59884,,,0.29535,18.42682,,,0.11038,17.31167,,,0.04342,16.59399,,,0.02444
2060.69283789,20.81242,,,0.66782,20.81242,,,0.66782,,,,,21.51887,,,1.57238,19.58796,,,0.29392,18.41096,,,0.10934,17.29927,,,0.04315,16.58352,,,0.02433
2060.71327009,20.69766,,,0.6023,20.69766,,,0.6023,25.27126,,,45.04321,21.26166,,,1.24372,19.51008,,,0.27424,18.36392,,,0.10496,17.26691,,,0.04199,16.55706,,,0.0238
2060.73370219,20.70571,,,0.60337,20.70571,,,0.60337,26.99574,,,219.26748,21.43517,,,1.45101,19.62749,,,0.30382,18.45177,,,0.11315,17.32707,,,0.04412,16.60542,,,0.02474
2060.75413449,20.99613,,,0.78042,20.99613,,,0.78042,,,,,22.5565,,,4.03446,19.8299,,,0.36238,18.55304,,,0.12296,17.39094,,,0.04632,16.65597,,,0.02566
2060.77456669,20.88812,,,0.68596,20.88812,,,0.68596,,,,,21.72723,,,1.82497,19.74259,,,0.32466,18.54017,,,0.11798,17.39718,,,0.04524,16.66444,,,0.02511
2060.7949988,20.61298,,,0.52145,20.61298,,,0.52145,23.37864,,,7.37628,21.62463,,,1.62611,20.22799,,,0.49712,18.94052,,,0.16702,17.62937,,,0.05485,16.83227,,,0.0287
2060.8154311,20.55749,,,0.48749,20.55749,,,0.48749,22.66367,,,3.75659,21.4155,,,1.3196,19.98312,,,0.39038,18.77545,,,0.14116,17.55396,,,0.05035,16.78412,,,0.02701
2060.8358633,20.52864,,,0.48333,20.52864,,,0.48333,22.40808,,,3.02263,21.39522,,,1.31872,20.18244,,,0.47754,18.94979,,,0.16874,17.65421,,,0.05621,16.85807,,,0.02943
2060.8562954,20.56065,,,0.49511,20.56065,,,0.49511,22.56944,,,3.48802,21.57618,,,1.54947,20.35189,,,0.55517,19.06124,,,0.18597,17.71794,,,0.05929,16.90646,,,0.03061
2060.87672769,20.70739,,,0.5869,20.70739,,,0.5869,,,,,22.4501,,,3.5886,21.04537,,,1.08886,19.40034,,,0.26315,17.8417,,,0.06879,16.96609,,,0.03348
2060.89715989,20.09657,,,0.2941,20.09657,,,0.2941,20.7194,,,0.57805,20.50099,,,0.52419,20.43324,,,0.54486,19.55572,,,0.26698,18.06904,,,0.07458,17.18252,,,0.03593
2060.91759219,20.35788,,,0.39289,20.35788,,,0.39289,21.30996,,,1.04583,21.03945,,,0.90396,20.69547,,,0.72858,19.56793,,,0.28358,18.06973,,,0.07837,17.18864,,,0.03794
2060.93802429,20.87748,,,0.66745,20.87748,,,0.66745,,,,,24.45765,,,22.16993,21.62696,,,1.80894,19.63728,,,0.31826,17.96992,,,0.07527,17.06567,,,0.03567
2060.95845649,20.01607,,,0.28229,20.01607,,,0.28229,20.55908,,,0.51552,20.40047,,,0.49395,20.35169,,,0.52248,19.54831,,,0.2741,18.10294,,,0.07953,17.22045,,,0.03845
2060.97888878,20.24815,,,0.33107,20.24815,,,0.33107,21.25294,,,0.92503,21.57477,,,1.3796,,,,,21.44252,,,1.48553,18.59603,,,0.11859,17.50119,,,0.04716
2060.99932088,20.27685,,,0.32772,20.27685,,,0.32772,21.81062,,,1.49039,,,,,,,,,,,,,19.42875,,,0.24606,17.85601,,,0.063
2061.01975307,20.61046,,,0.44798,20.61046,,,0.44798,,,,,,,,,,,,,,,,,19.28602,,,0.21694,17.81933,,,0.06125
2061.04018537,20.21261,,,0.30539,20.21261,,,0.30539,21.56915,,,1.17961,,,,,,,,,,,,,20.10395,,,0.45295,18.1565,,,0.08212
2061.06061756,20.29943,,,0.329,20.29943,,,0.329,21.74419,,,1.37844,,,,,,,,,,,,,19.92439,,,0.38184,18.15435,,,0.08151
2061.08104966,20.19376,,,0.29395,20.19376,,,0.29395,21.27809,,,0.88365,22.75784,,,3.82831,,,,,,,,,19.6376,,,0.28874,18.09588,,,0.07606
2061.10148195,20.27586,,,0.32679,20.27586,,,0.32679,21.48148,,,1.09855,23.52582,,,8.00552,,,,,,,,,19.37769,,,0.2343,17.97963,,,0.07045
2061.12191405,20.07447,,,0.26637,20.07447,,,0.26637,20.86558,,,0.61126,21.4123,,,1.12135,,,,,,,,,19.34313,,,0.22268,18.02271,,,0.07192
2061.14234634,20.32092,,,0.37014,20.32092,,,0.37014,21.47491,,,1.18659,21.41544,,,1.24566,21.55207,,,1.56296,20.47674,,,0.63824,18.71381,,,0.13818,17.66651,,,0.05739
2061.16277853,20.09738,,,0.27117,20.09738,,,0.27117,20.93299,,,0.6483,21.47331,,,1.18234,,,,,,,,,19.41167,,,0.23642,18.05313,,,0.07372
2061.18321062,19.28956,,,0.11469,19.28956,,,0.11469,19.44542,,,0.14659,19.59748,,,0.18691,19.96471,,,0.28992,20.38409,,,0.46888,19.48843,,,0.22559,18.40079,,,0.09026
2061.20364292,19.27358,,,0.11173,19.27358,,,0.11173,19.42713,,,0.14249,19.57729,,,0.18137,19.95366,,,0.2837,20.40901,,,0.47426,19.52297,,,0.23021,18.42404,,,0.09116
2061.22407511,19.29061,,,0.11524,19.29061,,,0.11524,19.48261,,,0.15226,19.71686,,,0.20941,20.34401,,,0.41265,21.97904,,,2.04455,20.41198,,,0.52998,18.78596,,,0.12914
2061.2445072,19.32342,,,0.11811,19.32342,,,0.11811,19.52821,,,0.1579,19.76454,,,0.21758,20.42754,,,0.44315,22.18215,,,2.45135,20.30228,,,0.47639,18.72376,,,0.12128
2061.26493949,19.28987,,,0.12009,19.28987,,,0.12009,19.46875,,,0.15678,19.67495,,,0.21013,20.20492,,,0.37864,21.20773,,,1.04802,20.08778,,,0.41009,18.68843,,,0.12312
2061.44882918,19.00562,19.18245,19.11563770285022,0.09319,19.00562,19.18245,19.11563770285022,0.09319,19.06233,19.30045,19.102756616274576,0.10872,19.29737,19.58782,19.451484474641585,0.14961,19.51457,19.42576,19.062738134654982,0.20211,19.64296,,,0.25003,19.42587,15.1576,14.943483333378065,0.22469,18.87343,,,0.14711
2061.46926137,18.947,19.16129,19.10297618117713,0.08584,18.947,19.16129,19.10297618117713,0.08584,19.00022,19.25915,19.185166658158057,0.09981,19.37038,19.59471,19.481865614443027,0.15552,20.05065,19.53294,19.364929739442488,0.32178,22.46422,,,3.26547,,,,,21.31324,,,1.35188
2061.48969365,18.96583,19.18225,19.11582525053484,0.08584,18.96583,19.18225,19.11582525053484,0.08584,19.00874,19.26881,19.188295173219114,0.09887,19.34265,19.56211,19.47283693566233,0.149,19.89998,19.33857,19.243599057916096,0.27528,21.06443,14.98578,15.062024634957995,0.88415,21.99001,18.15765,18.24327911957702,2.27579,20.00225,14.59643,14.762266441353198,0.39726
2061.51012574,18.98949,19.1947,19.09990941406357,0.08792,18.98949,19.1947,19.09990941406357,0.08792,19.05023,19.2965,19.138896608848405,0.10294,19.43639,19.63786,19.433437206925372,0.16278,20.15845,19.65983,19.348031414084705,0.35,23.37731,18.72194,18.730577009635116,7.45722,,,,,20.79074,16.57458,16.7208047652419,0.82294
2061.53055792,18.96982,19.17412,19.08084319676852,0.08305,18.96982,19.17412,19.08084319676852,0.08305,19.02638,19.27047,19.145951001211895,0.09685,19.3979,19.59191,19.45454595959398,0.15109,20.08591,19.56729,19.37963126167373,0.31483,22.56406,18.55921,18.462331198120783,3.39057,,,,,20.88072,17.20242,17.331800828566998,0.8597
2061.5509902,18.94405,19.13676,19.108349520725668,0.08739,18.94405,19.13676,19.108349520725668,0.08739,18.99716,19.22712,19.160919234539445,0.10161,19.35634,19.53244,19.46964861542071,0.15674,19.9945,19.53987,19.42731055114187,0.31197,21.77423,18.00321,17.994202066328842,1.76591,,,,,20.75189,17.3672,17.38186592261646,0.82305
2061.57142239,18.91952,19.1119,19.098078485732113,0.08581,18.91952,19.1119,19.098078485732113,0.08581,18.95397,19.18247,19.178877314472878,0.09808,19.2681,19.43777,19.44255600292731,0.14514,19.80348,19.3248,19.329371293354026,0.26279,20.95657,17.51352,17.74066826344414,0.83524,23.41726,20.62874,20.56352439640758,8.83985,20.45311,17.31931,17.269364561744563,0.62777
2061.59185447,18.90573,19.08939,19.133863176186697,0.08387,18.90573,19.08939,19.133863176186697,0.08387,18.92924,19.14691,19.21269941250666,0.0949,19.19534,19.35041,19.42242424486046,0.13436,19.54894,19.11122,19.272467531473,0.20578,19.99285,16.66644,16.80251754875801,0.34038,19.95981,17.32393,17.44086347286316,0.36237,19.17993,16.1996,16.23132903743928,0.19242
2061.61228675,18.94205,19.12451,19.14202459346186,0.09095,18.94205,19.12451,19.14202459346186,0.09095,19.00454,19.21986,19.23467209123324,0.10666,19.39589,19.5441,19.48811721438842,0.16948,20.19751,19.74278,19.66295110432289,0.39215,,,,,,,,,,,,
2061.63271894,18.93988,19.12805,19.118894929022616,0.08506,18.93988,19.12805,19.118894929022616,0.08506,18.99067,19.21143,19.21287270247711,0.09868,19.34971,19.49818,19.48183322569799,0.15219,20.03803,19.51013,19.400386974846292,0.31722,22.88464,20.06954,20.056468262356624,4.79683,,,,,22.47722,19.80175,19.74612269630195,3.93874
2061.65315102,18.9281,19.10677,19.133991346315476,0.08559,18.9281,19.10677,19.133991346315476,0.08559,18.98806,19.19723,19.207426664290434,0.10014,19.36671,19.50046,19.465529376435978,0.15725,20.12123,19.6434,19.539239617939725,0.34838,,,,,,,,,,,,
2061.6735833,18.95511,19.12551,19.135952954427598,0.08979,18.95511,19.12551,19.135952954427598,0.08979,19.01993,19.21894,19.189433227832332,0.10553,19.40916,19.52961,19.587425844780668,0.16736,20.16308,19.72429,19.536520182309857,0.37058,,,,,,,,,22.34905,19.80635,19.784642572051723,3.64439
2061.69401548,18.93239,19.10783,19.124344308782597,0.08858,18.93239,19.10783,19.124344308782597,0.08858,18.99618,19.19999,19.22761171116204,0.104,19.39872,19.51938,19.451289235571284,0.16696,20.30661,19.80231,19.75166293580186,0.42602,,,,,,,,,,,,
2061.71444766,18.90701,19.0823,19.128542668553123,0.08765,18.90701,19.0823,19.128542668553123,0.08765,18.94289,19.14572,19.19823944597224,0.10031,19.27534,19.39123,19.454815265494517,0.15098,19.94282,19.4137,19.50223915204242,0.30873,23.02848,20.60762,20.538755514993753,5.81835,,,,,,,,
2061.73487984,18.93765,19.11172,19.124756416002064,0.08783,18.93765,19.11172,19.124756416002064,0.08783,18.96977,19.17045,19.14341698081635,0.10017,19.29849,19.40874,19.41613347534266,0.15024,19.94218,19.39755,19.416121552908024,0.30055,22.38144,20.06321,19.974276740407227,3.123,,,,,,,,
2061.75531202,18.96648,19.14642,19.123977790014514,0.08596,18.96648,19.14642,19.123977790014514,0.08596,19.02047,19.22703,19.176547286278335,0.10002,19.40578,19.51765,19.454770339413642,0.15803,20.27353,19.6513,19.66883522589755,0.38857,,,,,,,,,,,,
2061.7757442,18.98965,19.16338,19.099775836218612,0.08578,18.98965,19.16338,19.099775836218612,0.08578,19.0648,19.25563,19.18686574657927,0.10177,19.53294,19.58983,19.328470259300417,0.17353,20.96235,20.19975,20.044739243834297,0.71569,,,,,,,,,,,,
2061.79617638,18.97014,19.14646,19.142522065913912,0.0858,18.97014,19.14646,19.142522065913912,0.0858,19.03773,19.23552,19.20227125103497,0.10109,19.47392,19.5558,19.501933471903705,0.16738,20.67259,19.96082,19.91626265802407,0.55816,,,,,,,,,,,,
2061.81660856,18.96629,19.13743,19.153405429176743,0.08626,18.96629,19.13743,19.153405429176743,0.08626,19.0096,19.20426,19.276677418917895,0.09939,19.37299,19.46454,19.46380826782891,0.15389,20.15431,19.53697,19.679264002441226,0.34944,,,,,,,,,,,,
2061.83704073,18.94683,19.12025,19.140026910517328,0.0843,18.94683,19.12025,19.140026910517328,0.0843,18.98588,19.18251,19.22563328958587,0.09675,19.33543,19.42578,19.49379661790167,0.14791,20.07275,19.41131,19.44798094996653,0.32251,,,,,,,,,,,,
2061.85747291,18.94057,19.10704,19.117111058330952,0.08685,18.94057,19.10704,19.117111058330952,0.08685,18.97139,19.15964,19.159704344657708,0.09893,19.29862,19.37876,19.395970122610024,0.14818,19.956,19.33604,19.58817959628855,0.30019,22.82339,20.96046,20.899755040246262,4.6269,,,,,,,,
2061.87790499,18.92388,19.08232,19.13020996000083,0.08565,18.92388,19.08232,19.13020996000083,0.08565,18.94215,19.12083,19.232590941774376,0.09645,19.23463,19.30365,19.466114986476022,0.13991,19.75913,19.18919,19.556961975240743,0.25079,20.96795,19.04522,19.086152752777437,0.83907,,,,,21.11136,19.04222,18.946580502646885,1.14421
2061.89833726,18.91852,19.08427,19.14427594111625,0.08324,18.91852,19.08427,19.14427594111625,0.08324,18.94236,19.12877,19.248849975906865,0.0942,19.25348,19.32684,19.484112614805724,0.13902,19.85745,19.20334,19.505824278952762,0.2681,21.77781,20.05397,20.200724904658056,1.72729,,,,,,,,
2061.91876944,18.90873,19.06327,19.133585134545104,0.08685,18.90873,19.06327,19.133585134545104,0.08685,18.92043,19.09375,19.196816304567463,0.09721,19.19701,19.25643,19.372275127798996,0.13897,19.69296,19.11968,19.40302153865382,0.24264,20.7896,18.94319,19.048433514619276,0.73213,,,,,21.53773,19.51283,19.420729645052536,1.74245
2061.93920161,18.92763,19.08407,19.1487862949404,0.08705,18.92763,19.08407,19.1487862949404,0.08705,18.94178,19.1168,19.228071126166185,0.09765,19.22508,19.2838,19.464747614681926,0.14047,19.73281,19.12626,19.491024221543494,0.24794,20.8772,19.12954,18.846590350650537,0.78172,,,,,21.41901,19.42156,19.35446713393892,1.53852
2061.95963379,18.95712,19.10059,19.106995679699306,0.08162,18.95712,19.10059,19.106995679699306,0.08162,19.01403,19.15377,19.166097888958138,0.09522,19.41877,19.34843,19.446911476289497,0.15314,20.45231,19.51872,19.522968738666993,0.43862,,,,,,,,,,,,
2061.98006596,18.91311,19.07702,19.108441199577392,0.08059,18.91311,19.07702,19.108441199577392,0.08059,18.93861,19.12125,19.218112809865023,0.09134,19.24785,19.3093,19.507791664605264,0.13455,19.85332,19.14703,19.315421805460986,0.25984,21.79268,20.29265,20.432856243418723,1.7036,,,,,,,,
2062.00049824,18.93219,19.0875,19.12025671575521,0.08475,18.93219,19.0875,19.12025671575521,0.08475,18.9613,19.13389,19.16004672319166,0.09638,19.27134,19.32212,19.400174003606587,0.1421,19.84041,19.19892,19.34417369660557,0.26538,21.29414,19.70365,19.719955084740104,1.11251,,,,,21.27229,19.33423,19.296615033443814,1.30293
2062.02093031,18.93983,19.08819,19.141154836547507,0.08258,18.93983,19.08819,19.141154836547507,0.08258,19.00511,19.15686,19.182174008221367,0.09708,19.42009,19.39116,19.37170263849381,0.15763,20.4799,19.61973,19.627315860745906,0.46256,,,,,,,,,,,,
2062.04136248,18.97074,19.11892,19.12688116217083,0.08422,18.97074,19.11892,19.12688116217083,0.08422,19.04856,19.20038,19.19021336422434,0.10016,19.50834,19.48065,19.573698085751744,0.16947,20.85502,19.9968,19.97946414256042,0.64768,,,,,,,,,,,,
2062.06179476,18.9098,19.05091,19.070527596375737,0.07873,18.9098,19.05091,19.070527596375737,0.07873,18.98928,19.12691,19.22822764809473,0.09378,19.42999,19.35985,19.460428326730806,0.1559,20.6157,19.68445,19.534565590011898,0.5137,,,,,,,,,,,,
2062.08222683,18.93153,19.07498,19.116239488282822,0.08139,18.93153,19.07498,19.116239488282822,0.08139,18.98117,19.12388,19.18319699076487,0.09432,19.35406,19.30006,19.43964876175604,0.14732,20.22057,19.31582,19.35850018355328,0.36179,,,,,,,,,,,,
2062.102659,18.97411,19.10158,19.120371143856367,0.08242,18.97411,19.10158,19.120371143856367,0.08242,19.04637,19.15621,19.16575332325023,0.09752,19.50428,19.34901,19.386053640871413,0.16471,20.946,19.86601,19.76868656926521,0.68703,,,,,,,,,,,,
2062.12309127,18.9633,19.11921,19.114057807227002,0.08275,18.9633,19.11921,19.114057807227002,0.08275,18.99007,19.15865,19.19900187655817,0.0939,19.31323,19.33778,19.51994720816824,0.14011,19.96647,19.19179,19.492261087905398,0.28273,22.78766,21.42472,21.503632724767385,4.17601,,,,,,,,
2062.14352344,18.94938,19.09312,19.100477076536762,0.08318,18.94938,19.09312,19.100477076536762,0.08318,18.99984,19.14344,19.177465701406067,0.09647,19.36421,19.31337,19.49536325987619,0.14951,20.14362,19.23873,19.354867791584926,0.33889,,,,,,,,,,,,
2062.16395551,18.93509,19.09227,19.138744629780067,0.0827,18.93509,19.09227,19.138744629780067,0.0827,18.95791,19.13073,19.184385157220106,0.09351,19.25287,19.29402,19.521657266563984,0.13595,19.78298,19.05223,19.254590011277944,0.24494,21.01337,19.80074,19.912518420509734,0.83589,,,,,20.93269,19.12679,19.148455995445858,0.92733
2062.20481995,18.96151,19.15208,19.07875846800166,0.10007,18.96151,19.15208,19.07875846800166,0.10007,18.9865,19.25514,19.068720403620325,0.1134,19.15139,19.5664,19.516627732669118,0.1463,19.18555,19.64673,19.427409031172004,0.16701,18.97511,18.72761,18.590046026625462,0.15125,18.35097,18.30186,18.4484929260391,0.09345,17.73936,17.48705,17.39135255673729,0.05796
2062.22525202,18.9896,19.20202,19.101662662272464,0.10497,18.9896,19.20202,19.101662662272464,0.10497,19.01893,19.32057,19.10395848675658,0.11942,19.20103,19.66799,19.533978531501074,0.15654,19.25352,19.80642,19.428347438399317,0.18174,19.06005,18.91581,18.766996659916067,0.16718,18.44438,18.51363,18.4101014798678,0.1041,17.82489,17.6295,17.379958024249447,0.06409
2062.24568429,18.98765,19.20497,19.109329587344718,0.10442,18.98765,19.20497,19.109329587344718,0.10442,19.02138,19.33025,19.184144300646008,0.11928,19.2112,19.68901,19.47980711345872,0.15747,19.27068,19.83965,19.4133848363532,0.184,19.08261,18.98549,18.90902688789239,0.1701,18.47001,18.55267,18.501890343602675,0.10622,17.84978,17.6783,17.49824448140373,0.06535
2062.26611646,18.97676,19.19308,19.120052319547796,0.10254,18.97676,19.19308,19.120052319547796,0.10254,19.00701,19.31416,19.10914817769378,0.11676,19.19113,19.66564,19.421881036846802,0.15333,19.24541,19.8047,19.52214263030721,0.17831,19.05481,18.98549,18.783809078138688,0.16446,18.44412,18.50502,18.436350470713602,0.10288,17.8269,17.66891,17.475229986794712,0.06347
2062.28654853,18.98536,19.19498,19.151045076074087,0.1041,18.98536,19.19498,19.151045076074087,0.1041,19.01098,19.30777,19.166224602024815,0.11803,19.1828,19.64033,19.518618405733594,0.15326,19.21836,19.74297,19.506286363642445,0.17517,19.01115,18.95087,18.634173734452173,0.15911,18.40225,18.40711,18.285545451166566,0.0997,17.79332,17.63853,17.53362085609083,0.06198
2062.30698079,18.99717,19.21858,19.164120138729533,0.10297,18.99717,19.21858,19.164120138729533,0.10297,19.0227,19.33709,19.207199682383127,0.11675,19.19564,19.68049,19.49579531918654,0.15174,19.22848,19.79837,19.54957308870431,0.17301,19.02113,19.0286,18.754897948055522,0.15713,18.41762,18.47249,18.306502862365072,0.09895,17.80934,17.69061,17.361672211203157,0.06155
2062.32741296,18.92505,19.13045,19.129726473515923,0.09981,18.92505,19.13045,19.129726473515923,0.09981,18.94265,19.23255,19.18086422610021,0.11234,19.08944,19.53493,19.51517652296719,0.14254,19.10953,19.60384,19.48521113925461,0.16062,18.91167,18.89738,18.70298149458599,0.14716,18.34445,18.28725,18.233536161722537,0.09582,17.76396,17.63161,17.504033071674456,0.06115
2062.34784523,18.99344,19.23377,19.163871409222004,0.10219,18.99344,19.23377,19.163871409222004,0.10219,19.02615,19.36855,19.25087092115858,0.11662,19.22263,19.75047,19.493258378243574,0.1549,19.28933,19.92737,19.59109211727537,0.1822,19.11542,19.24093,19.00612969671016,0.17065,18.5232,18.6442,18.37835573168539,0.10858,17.90365,17.84623,17.646230783394067,0.06685
2062.36827729,18.97263,19.23148,19.15802901168396,0.09983,18.97263,19.23148,19.15802901168396,0.09983,19.00459,19.3745,19.257365830999515,0.11385,19.20285,19.77309,19.41955092422369,0.15147,19.25931,19.96754,19.60843208522137,0.17649,19.0811,19.29178,19.027053220460353,0.16465,18.50294,18.70037,18.373675214943844,0.10613,17.88875,17.87376,17.70384910232488,0.06566
2062.38870946,18.98232,19.2475,19.16989532650667,0.09958,18.98232,19.2475,19.16989532650667,0.09958,19.01778,19.39689,19.268506676203142,0.11393,19.22657,19.81061,19.46837249660483,0.15305,19.30191,20.0297,19.66758434672575,0.18146,19.14212,19.40028,19.032229201545103,0.17218,18.56377,18.77332,18.38198471143215,0.11096,17.94101,17.95018,17.7556051711038,0.06811
2062.40914172,18.92807,19.21466,19.120629903898497,0.09229,18.92807,19.21466,19.120629903898497,0.09229,18.91228,19.32302,19.171234626359198,0.10072,19.02057,19.65297,19.386419914843128,0.12335,18.95958,19.76636,19.559470591320157,0.129,18.71834,19.06746,19.005573805097836,0.11356,18.22153,18.51399,18.32831486205285,0.0789,17.68894,17.74046,17.634936951880103,0.05262
2062.42957379,18.94926,19.23942,19.146295635918285,0.09523,18.94926,19.23942,19.146295635918285,0.09523,18.94644,19.36303,19.16887278684979,0.10519,19.08526,19.72478,19.364115863082382,0.13249,19.05173,19.87004,19.54520010320475,0.1421,18.82532,19.18823,19.000956731061905,0.12681,18.32019,18.61044,18.336957926957098,0.08743,17.7704,17.81325,17.665789261935434,0.0574
2062.45000595,19.03681,19.29474,19.126733199454996,0.10414,19.03681,19.29474,19.126733199454996,0.10414,19.0397,19.41155,19.16985296488008,0.11564,19.20208,19.76589,19.388675030343062,0.14885,19.18995,19.8903,19.510920047779347,0.16283,18.96933,19.16019,19.101540839099385,0.14608,18.44531,18.5693,18.32901084667524,0.09898,17.86884,17.7671,17.633269936758037,0.0634
2062.47043812,18.91836,19.21788,19.15595430269807,0.0935,18.91836,19.21788,19.15595430269807,0.0935,18.90919,19.33828,19.218321666899257,0.10267,19.0321,19.69149,19.359088099691274,0.12743,18.98293,19.82209,19.55912157861179,0.13472,18.75122,19.22022,19.22770681995944,0.11964,18.26338,18.55833,18.28052399074678,0.08381,17.73149,17.84534,17.683220619230767,0.05594
2062.49087028,18.95725,19.24416,19.18139443212489,0.09625,18.95725,19.24416,19.18139443212489,0.09625,18.96094,19.37255,19.252480394558287,0.10695,19.11042,19.73997,19.49101762889162,0.13604,19.08925,19.88009,19.72641314139677,0.14758,18.87174,19.28548,19.189181541872575,0.13278,18.37165,18.59193,18.324783715067447,0.09197,17.81821,17.88009,17.77179659245659,0.06017