KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,16.73268,,,0.01442,16.73268,,,0.01442,16.1793,,,0.00963,15.98066,,,0.00889,16.10104,,,0.01094,16.67411,,,0.02028,,,,,,,,
2060.30462117,16.70623,,,0.01409,16.70623,,,0.01409,16.16852,,,0.00954,15.98599,,,0.00894,16.14768,,,0.01143,16.87451,,,0.0244,,,,,,,,
2060.32505338,16.72356,,,0.01421,16.72356,,,0.01421,16.17423,,,0.00952,15.9763,,,0.00879,16.10288,,,0.01089,16.70825,,,0.02079,,,,,,,,
2060.34548549,16.97418,,,0.01776,16.97418,,,0.01776,16.36028,,,0.01122,16.24665,,,0.01119,16.58679,,,0.01685,18.42498,,,0.10014,,,,,,,,
2060.3659178,17.03909,,,0.01866,17.03909,,,0.01866,16.40329,,,0.01155,16.28141,,,0.01143,16.60499,,,0.01696,18.30918,,,0.08911,,,,,,,,
2060.38635,17.40894,,,0.02676,17.40894,,,0.02676,16.64724,,,0.01475,16.63033,,,0.01607,17.34668,,,0.03424,,,,,,,,,,,,
2060.40678221,17.38595,,,0.02552,17.38595,,,0.02552,16.63485,,,0.01421,16.62373,,,0.01556,17.36524,,,0.03392,,,,,,,,,,,,
2060.42721442,17.59485,,,0.03094,17.59485,,,0.03094,16.77376,,,0.01615,16.86049,,,0.01935,18.24995,,,0.07658,,,,,,,,,,,,
2060.44764663,17.67983,,,0.03295,17.67983,,,0.03295,16.81988,,,0.0166,16.95599,,,0.02081,18.86962,,,0.13342,,,,,,,,,,,,
2060.46807883,17.99317,,,0.0454,17.99317,,,0.0454,17.00794,,,0.02037,17.36591,,,0.03131,,,,,,,,,,,,,,,,
2060.48851104,18.82125,,,0.09781,18.82125,,,0.09781,17.34525,,,0.02792,18.60388,,,0.09832,,,,,,,,,,,,,,,,
2060.50894325,18.30268,,,0.06026,18.30268,,,0.06026,17.16133,,,0.02341,17.86569,,,0.04949,,,,,,,,,,,,,,,,
2060.52937545,18.48712,,,0.07099,18.48712,,,0.07099,17.31558,,,0.02681,18.50431,,,0.08852,,,,,,,,,,,,,,,,
2060.54980766,18.70149,,,0.08666,18.70149,,,0.08666,17.40854,,,0.02927,19.28892,,,0.18266,,,,,,,,,,,,,,,,
2060.57023986,18.50821,,,0.07987,18.50821,,,0.07987,17.51663,,,0.03556,25.01256,,,39.14416,,,,,,,,,,,,,,,,
2060.59067216,19.7634,,,0.22771,19.7634,,,0.22771,17.77707,,,0.0406,,,,,,,,,,,,,,,,,,,,
2060.61110427,20.54981,,,0.47755,20.54981,,,0.47755,17.87937,,,0.04535,,,,,,,,,,,,,,,,,,,,
2060.63153647,20.96372,,,0.70681,20.96372,,,0.70681,17.93879,,,0.04842,,,,,,,,,,,,,,,,,,,,
2060.65196877,,,,,,,,,18.25139,,,0.06452,,,,,,,,,,,,,,,,,,,,
2060.67240087,,,,,,,,,18.41202,,,0.07232,,,,,,,,,,,,,,,,,,,,
2060.69283318,,,,,,,,,18.38236,,,0.07201,,,,,,,,,,,,,,,,,,,,
2060.71326538,,,,,,,,,19.49536,,,0.20094,,,,,,,,,,,,,,,,,,,,
2060.73369748,,,,,,,,,20.09354,,,0.33861,,,,,,,,,,,,,,,,,,,,
2060.75412978,,,,,,,,,19.44775,,,0.18724,,,,,,,,,,,,,,,,,,,,
2060.77456198,,,,,,,,,19.6332,,,0.2182,,,,,,,,,,,,,,,,,,,,
2060.79499408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542637,,,,,,,,,18.86704,,,0.10167,,,,,,,,,,,,,,,,,,,,
2060.83585857,,,,,,,,,20.47726,,,0.45275,,,,,,,,,,,,,,,,,,,,
2060.85629067,,,,,,,,,19.8738,,,0.25534,,,,,,,,,,,,,,,,,,,,
2060.87672297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715516,,,,,,,,,20.72565,,,0.52018,,,,,,,,,,,,,,,,,,,,
2060.91758746,23.4588,,,5.99819,23.4588,,,5.99819,20.2638,,,0.35051,,,,,,,,,,,,,,,,,,,,
2060.93801956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845175,19.9075,,,0.21385,19.9075,,,0.21385,19.43751,,,0.1537,,,,,,,,,,,,,,,,,,,,
2060.97888405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1219093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882441,15.19937,16.0462,15.890843714502616,0.00261,15.19937,16.0462,15.890843714502616,0.00261,14.85491,15.64586,15.545769344931225,0.00212,14.40601,15.18077,14.85727375327204,0.00158,14.09417,14.76809,14.520299093400139,0.00132,13.86187,14.47343,14.041801118734675,0.00117,13.73019,14.05158,13.650631568884855,0.00113,13.7911,13.95328,13.568091743563027,0.00128
2061.46925659,15.07307,15.83977,15.808021016667542,0.0023,15.07307,15.83977,15.808021016667542,0.0023,14.70467,15.42695,15.443640851655678,0.00183,14.16583,14.90228,14.853578914615577,0.00127,13.79903,14.46094,14.41390170532888,0.00102,13.52345,14.14237,14.09626003556402,0.00088,13.34517,13.86164,13.77883319144087,0.00081,13.32349,13.70723,13.695597171806273,0.00085
2061.48968888,15.05037,15.80536,15.78691410366587,0.00223,15.05037,15.80536,15.78691410366587,0.00223,14.67844,15.39141,15.369991653987068,0.00177,14.137,14.86981,14.86863627498621,0.00123,13.76139,14.42661,14.41097106029127,0.00098,13.47489,14.10554,14.039998105060992,0.00083,13.28552,13.81567,13.804608755329829,0.00077,13.24698,13.66037,13.654205147850666,0.00079
2061.51012096,15.06983,15.79763,15.807942257854988,0.00227,15.06983,15.79763,15.807942257854988,0.00227,14.69929,15.38,15.46633434852313,0.0018,14.16033,14.85576,14.814679098499262,0.00125,13.78815,14.40692,14.33264926105736,0.001,13.5048,14.07428,14.0440905311699,0.00086,13.31929,13.8155,13.754857177951381,0.00079,13.28825,13.66524,13.758795765021361,0.00082
2061.53055314,15.07548,15.79517,15.779088502904917,0.00228,15.07548,15.79517,15.779088502904917,0.00228,14.70408,15.38026,15.382207368218369,0.00181,14.16113,14.85907,14.882184201157134,0.00125,13.78896,14.4196,14.394539243946745,0.001,13.50738,14.10071,14.084953607086243,0.00086,13.32284,13.83991,13.797569268065118,0.00079,13.29095,13.70578,13.728317034588361,0.00082
2061.55098542,15.06819,15.76325,15.716992414518153,0.00232,15.06819,15.76325,15.716992414518153,0.00232,14.69804,15.34522,15.378568151382924,0.00185,14.16231,14.82682,14.806429729022057,0.00129,13.79274,14.38224,14.387302963188105,0.00103,13.51234,14.05185,14.015170042851501,0.00088,13.32849,13.81572,13.766437171692527,0.00081,13.29846,13.68097,13.687423660687623,0.00085
2061.57141761,15.06627,15.75209,15.730747184370168,0.00237,15.06627,15.75209,15.730747184370168,0.00237,14.69493,15.33544,15.314063172658088,0.00188,14.15692,14.82005,14.82149986915,0.00131,13.78312,14.37829,14.378318159078294,0.00104,13.49842,14.0523,14.04491685141615,0.00089,13.31039,13.8117,13.740549313223404,0.00082,13.27275,13.68233,13.598836940052221,0.00084
2061.59184969,15.00911,15.67222,15.7232101102304,0.00219,15.00911,15.67222,15.7232101102304,0.00219,14.63775,15.25161,15.29353167463655,0.00174,14.10441,14.73676,14.873794968905639,0.00121,13.733,14.29042,14.324458023204258,0.00097,13.44968,13.95426,14.032586773115513,0.00083,13.26011,13.73392,13.80660616071698,0.00076,13.22043,13.59947,13.819007151188774,0.00079
2061.61228197,15.0745,15.72867,15.711880153779138,0.00234,15.0745,15.72867,15.711880153779138,0.00234,14.70233,15.3095,15.301065972491132,0.00186,14.16287,14.79307,14.804828840029515,0.00129,13.79299,14.35444,14.34482072027742,0.00103,13.51368,14.02981,14.001204630385725,0.00088,13.32989,13.81536,13.831103088610798,0.00082,13.29777,13.69927,13.585686654939714,0.00085
2061.63271415,15.05599,15.70318,15.737770426917933,0.00228,15.05599,15.70318,15.737770426917933,0.00228,14.67844,15.28155,15.339976553993665,0.0018,14.13247,14.76398,14.807631702611113,0.00124,13.75107,14.32133,14.359021570036477,0.00099,13.45878,13.99315,13.988197959428827,0.00084,13.26253,13.76375,13.87089946378844,0.00077,13.21118,13.63994,13.681621213036896,0.00078
2061.65314623,15.07329,15.70515,15.709043508164084,0.00235,15.07329,15.70515,15.709043508164084,0.00235,14.69884,15.28543,15.293140317969007,0.00186,14.15653,14.77089,14.84399573126665,0.00129,13.78203,14.33382,14.325568248725888,0.00103,13.49768,14.01033,14.054414722696816,0.00088,13.3086,13.79934,13.802365671546097,0.00081,13.26738,13.68715,13.684635450912264,0.00083
2061.67357851,15.04671,15.65497,15.681292063696697,0.0023,15.04671,15.65497,15.681292063696697,0.0023,14.67224,15.22994,15.287961037294139,0.00182,14.13094,14.70985,14.791201702007877,0.00126,13.75803,14.26425,14.32946625310947,0.00101,13.47504,13.92621,13.946305300719263,0.00086,13.2861,13.74031,13.775159365523097,0.00079,13.24531,13.61995,13.688089506307124,0.00082
2061.69401069,15.1016,15.71363,15.6778969124377,0.00252,15.1016,15.71363,15.6778969124377,0.00252,14.72619,15.29494,15.26821809033671,0.00199,14.18157,14.78268,14.805296418405897,0.00137,13.80706,14.35193,14.382377794989493,0.00109,13.52331,14.03557,14.056839450716785,0.00093,13.33513,13.83212,13.857527096518472,0.00086,13.2947,13.73177,13.659460792497262,0.00088
2061.71444287,15.10179,15.70458,15.740216614448721,0.0025,15.10179,15.70458,15.740216614448721,0.0025,14.72563,15.28613,15.20509114970893,0.00197,14.1807,14.77567,14.817930696392713,0.00136,13.80328,14.34502,14.378781006299107,0.00108,13.51564,14.02785,14.073572465330003,0.00092,13.32421,13.82405,13.847167146083565,0.00084,13.27867,13.72323,13.762240315189981,0.00087
2061.73487504,15.15832,15.74825,15.660786197507248,0.00253,15.15832,15.74825,15.660786197507248,0.00253,14.77117,15.31787,15.333112013961632,0.00198,14.20623,14.78668,14.762054154168057,0.00135,13.81859,14.34469,14.381773027651601,0.00106,13.52418,14.01801,14.000916936083451,0.0009,13.32842,13.81895,13.802993056655382,0.00082,13.28025,13.71546,13.692147507006679,0.00084
2061.75530722,15.1088,15.69823,15.706230450202638,0.00239,15.1088,15.69823,15.706230450202638,0.00239,14.72473,15.2756,15.281177605563581,0.00187,14.16624,14.75791,14.75568649219734,0.00128,13.77797,14.32575,14.374944664069105,0.00101,13.48033,14.0096,14.03341953745327,0.00085,13.27977,13.7958,13.891698281890985,0.00078,13.22124,13.69343,13.805185566007665,0.00079
2061.7757394,15.13792,15.73068,15.708370763590406,0.00235,15.13792,15.73068,15.708370763590406,0.00235,14.75234,15.31282,15.270650849386051,0.00184,14.18799,14.79848,14.777662817009189,0.00126,13.79513,14.37527,14.344945635881423,0.00099,13.49424,14.07388,14.097510269466566,0.00083,13.29199,13.83886,13.889847487802749,0.00076,13.22968,13.73475,13.8749259141808,0.00077
2061.79617158,15.12255,15.70178,15.728969883242874,0.00236,15.12255,15.70178,15.728969883242874,0.00236,14.73768,15.28274,15.254693608698545,0.00185,14.17724,14.76994,14.79588448547657,0.00127,13.78399,14.34306,14.384916360812486,0.001,13.48127,14.03421,14.083564733732468,0.00084,13.27676,13.81244,13.862430540532271,0.00076,13.21144,13.71312,13.800304951234247,0.00077
2061.81660375,15.10909,15.66676,15.653233538591856,0.00242,15.10909,15.66676,15.653233538591856,0.00242,14.72647,15.24407,15.222934683279403,0.0019,14.17022,14.72738,14.770207119437037,0.0013,13.78333,14.29525,14.336189433698285,0.00103,13.48708,13.97552,14.007893342107364,0.00087,13.28826,13.78368,13.863526298915293,0.00079,13.23247,13.68292,13.74471065914186,0.00081
2061.83703593,15.10851,15.66233,15.64644124989789,0.00233,15.10851,15.66233,15.64644124989789,0.00233,14.7234,15.23942,15.2808845550089,0.00183,14.16267,14.72155,14.73613324227606,0.00125,13.77183,14.29057,14.343677221119474,0.00098,13.47192,13.97347,14.065402933316692,0.00083,13.26961,13.77517,13.859819702401875,0.00076,13.2083,13.67353,13.974967557962326,0.00076
2061.8574681,15.12393,15.66529,15.677736722982582,0.00243,15.12393,15.66529,15.677736722982582,0.00243,14.74251,15.24407,15.193365559516337,0.00191,14.18656,14.7282,14.728178393191323,0.00131,13.80297,14.3007,14.31462514491821,0.00104,13.51059,13.98493,14.02199931097794,0.00088,13.31528,13.80451,13.83472271453451,0.0008,13.26465,13.70902,13.72466031780328,0.00082
2061.87790018,15.10124,15.62284,15.654568578928268,0.00243,15.10124,15.62284,15.654568578928268,0.00243,14.72213,15.1983,15.196858341613394,0.00192,14.17,14.67827,14.723470189103356,0.00132,13.78971,14.24263,14.347939712155744,0.00104,13.5002,13.91267,13.97454849771586,0.00089,13.30731,13.75749,13.83106294348208,0.00081,13.26072,13.65335,13.75241039907868,0.00083
2061.89833245,15.11955,15.64707,15.68364639101625,0.00241,15.11955,15.64707,15.68364639101625,0.00241,14.73679,15.22516,15.235611129909074,0.0019,14.17658,14.70575,14.756081628559134,0.00129,13.79162,14.27867,14.392465261937225,0.00102,13.49875,13.96335,13.933499913502036,0.00087,13.30329,13.78845,13.957842817610162,0.00079,13.25193,13.69191,14.017583921760078,0.00081
2061.91876463,15.13419,15.64752,15.733295900393326,0.00252,15.13419,15.64752,15.733295900393326,0.00252,14.75701,15.22779,15.232080421458981,0.00199,14.20463,14.71126,14.712349769302795,0.00136,13.82935,14.28697,14.349321851513931,0.00108,13.54647,13.97116,13.993035029259039,0.00093,13.36056,13.8206,13.8676801095478,0.00085,13.32384,13.73038,13.846321839836259,0.00088
2061.9391968,15.12993,15.63833,15.707836997945229,0.00247,15.12993,15.63833,15.707836997945229,0.00247,14.75031,15.21694,15.278061569119254,0.00195,14.19261,14.69593,14.735425374680366,0.00133,13.81325,14.26924,14.327043014267854,0.00106,13.52688,13.95165,13.973788554793106,0.0009,13.33788,13.79869,13.787521148509185,0.00083,13.29664,13.70415,13.787572810183041,0.00085
2061.95962898,15.16549,15.69161,15.747444087584833,0.00238,15.16549,15.69161,15.747444087584833,0.00238,14.77778,15.27347,15.333213080343423,0.00186,14.20664,14.75456,14.722139570337948,0.00126,13.81068,14.33438,14.385915798427678,0.00099,13.50757,14.03192,14.08358575618133,0.00083,13.30492,13.78858,13.826052496366836,0.00076,13.24406,13.6846,13.717572185455268,0.00077
2061.98006115,15.1444,15.6528,15.716543677896468,0.00241,15.1444,15.6528,15.716543677896468,0.00241,14.76206,15.23438,15.286041050541254,0.0019,14.19799,14.71429,14.697803856725791,0.00129,13.81201,14.29258,14.314429357487816,0.00102,13.5192,13.98373,14.027185291614884,0.00087,13.32513,13.81286,13.832249457572408,0.00079,13.27718,13.71977,13.850403996878153,0.00081
2062.00049342,15.11442,15.60492,15.690207185626262,0.00237,15.11442,15.60492,15.690207185626262,0.00237,14.73418,15.18272,15.30684762293397,0.00187,14.17691,14.66075,14.734158528825718,0.00128,13.7947,14.2306,14.356685931248673,0.00101,13.50442,13.9065,14.02764975706125,0.00086,13.31158,13.75889,13.909725178120677,0.00079,13.26736,13.65542,13.797072441010894,0.00081
2062.02092549,15.1465,15.64861,15.731112411578684,0.00234,15.1465,15.64861,15.731112411578684,0.00234,14.76106,15.2291,15.330398509698814,0.00184,14.19276,14.70669,14.811242773441682,0.00125,13.80028,14.28226,14.403614203596234,0.00098,13.50082,13.97102,14.070649520275461,0.00083,13.30106,13.78399,13.920368826402031,0.00076,13.24666,13.67255,13.879988607465442,0.00077
2062.04135766,15.17103,15.66977,15.7366439698472,0.00236,15.17103,15.66977,15.7366439698472,0.00236,14.78643,15.25175,15.308842848382124,0.00185,14.21497,14.72657,14.779462044689193,0.00126,13.82458,14.3053,14.341099811891134,0.00099,13.5288,13.99879,14.032698107092276,0.00084,13.33325,13.80935,13.91005691785996,0.00077,13.28575,13.70391,13.834489446781726,0.00079
2062.06178993,15.17786,15.67551,15.71799966612407,0.00241,15.17786,15.67551,15.71799966612407,0.00241,14.79511,15.26669,15.382525495748306,0.00189,14.22557,14.75402,14.751909010186724,0.00128,13.83389,14.34604,14.399889190339588,0.00101,13.53655,14.01245,14.13197382295987,0.00085,13.34015,13.78109,13.857683199880094,0.00078,13.29083,13.68915,13.861202997118113,0.0008
2062.08222201,15.17123,15.66363,15.731685515751503,0.00239,15.17123,15.66363,15.731685515751503,0.00239,14.78863,15.24859,15.287513709651922,0.00188,14.2213,14.72776,14.749506247859268,0.00128,13.8314,14.30834,14.372125345954759,0.00101,13.53469,14.00205,14.149041742945336,0.00085,13.33894,13.80327,13.902337921691519,0.00078,13.29341,13.69699,13.84587922386404,0.0008
2062.10265418,15.21945,15.71539,15.718178601363661,0.00243,15.21945,15.71539,15.718178601363661,0.00243,14.83642,15.30335,15.384425864516318,0.00191,14.25911,14.77671,14.793459993725428,0.00129,13.8679,14.36252,14.439708045553704,0.00102,13.57275,14.06658,14.107594489552511,0.00086,13.38145,13.829,13.926328741645552,0.00079,13.34223,13.73393,13.710675762621772,0.00081
2062.12308644,15.20618,15.68259,15.707495024573838,0.00253,15.20618,15.68259,15.707495024573838,0.00253,14.82943,15.26916,15.323671297992615,0.002,14.2602,14.73925,14.830535640589138,0.00135,13.88314,14.32327,14.389935035448609,0.00107,13.60341,14.02021,13.945533797007647,0.00092,13.42675,13.88289,13.908349893746712,0.00086,13.41111,13.80422,13.906273818828199,0.0009
2062.14351861,15.17393,15.65558,15.70021358382195,0.00244,15.17393,15.65558,15.70021358382195,0.00244,14.795,15.2439,15.344841454997908,0.00192,14.22548,14.71851,14.828693291930822,0.0013,13.84498,14.30664,14.404614224846243,0.00103,13.56108,14.00974,14.054366649572398,0.00088,13.37839,13.83352,14.017106675297363,0.00082,13.3543,13.74007,13.902822886862992,0.00085
2062.16395068,15.16911,15.63424,15.734755133129616,0.00244,15.16911,15.63424,15.734755133129616,0.00244,14.79486,15.22071,15.349746876744247,0.00193,14.2299,14.69005,14.838191297321583,0.00132,13.85698,14.27195,14.414554383236478,0.00105,13.58134,13.96373,14.045383449121863,0.0009,13.40721,13.83985,13.91578567281215,0.00084,13.39711,13.75601,13.85900768957416,0.00089
2062.20481512,15.95255,15.93499,15.784756155062093,0.00544,15.95255,15.93499,15.784756155062093,0.00544,15.54115,15.50481,15.399623283326076,0.00414,15.18039,14.85936,14.883669561754841,0.00331,14.98675,14.64978,14.472972669561736,0.00306,14.91922,14.40002,14.31446753863744,0.00314,15.08237,14.34075,14.238397982380514,0.00396,,,,
2062.22524719,15.87957,15.94922,15.84701506842504,0.00505,15.87957,15.94922,15.84701506842504,0.00505,15.48076,15.51994,15.355966602265175,0.0039,15.10399,14.9053,14.78541628248365,0.00307,14.89512,14.66116,14.499419003642661,0.0028,14.80028,14.40035,14.262866537052036,0.0028,14.90904,14.33812,14.17270710454849,0.00336,16.77935,15.59298,15.302155345960957,0.01988
2062.24567945,15.87775,15.96587,15.832791580660786,0.00506,15.87775,15.96587,15.832791580660786,0.00506,15.47977,15.53497,15.39328317280918,0.00391,15.10262,14.92998,14.848778469282822,0.00308,14.89129,14.67865,14.53264745890258,0.0028,14.79088,14.41533,14.359702078063345,0.00279,14.89158,14.35556,14.187901946444397,0.00332,16.65526,15.53344,15.265273339841634,0.01781
2062.26611162,15.89114,15.97563,15.901233392229297,0.00509,15.89114,15.97563,15.901233392229297,0.00509,15.49358,15.5456,15.39556841153024,0.00393,15.12621,14.94843,14.823932814667193,0.00312,14.92693,14.70941,14.528545713364739,0.00287,14.84021,14.45885,14.323311929232414,0.0029,14.96548,14.42216,14.273319436711867,0.00353,17.26218,16.1266,15.894436371231148,0.03087
2062.28654369,15.90917,15.96243,15.941445411671006,0.00536,15.90917,15.96243,15.941445411671006,0.00536,15.50911,15.53398,15.428940287644993,0.00413,15.14447,14.92266,14.909034583800203,0.00329,14.94621,14.69108,14.530270932618356,0.00302,14.86391,14.43897,14.359942235480206,0.00307,14.9986,14.39511,14.293709172040826,0.00377,17.62974,16.37983,16.178945747278316,0.04498
2062.30697595,15.8644,15.9648,15.907271804886829,0.005,15.8644,15.9648,15.907271804886829,0.005,15.47193,15.53792,15.389232966016689,0.00388,15.09636,14.94063,14.92265053349677,0.00306,14.89157,14.69163,14.542418561817021,0.0028,14.8017,14.44016,14.296966301412192,0.00282,14.92051,14.4051,14.23049677938033,0.00341,16.9275,15.84061,15.653138590629194,0.02286
2062.32740812,15.92503,15.96769,15.870479087921023,0.00539,15.92503,15.96769,15.870479087921023,0.00539,15.52242,15.53826,15.376067972441287,0.00414,15.16459,14.92737,14.953990864044084,0.00331,14.97075,14.70178,14.544526096142505,0.00306,14.89792,14.45657,14.293352358540345,0.00313,15.05214,14.42569,14.304765741468866,0.00391,18.86414,17.56791,17.43763326148264,0.13852
2062.34784038,15.81547,15.97533,15.824741122939239,0.00487,15.81547,15.97533,15.824741122939239,0.00487,15.43187,15.55006,15.343934448511222,0.00381,15.04728,14.97474,14.85811548848445,0.00298,14.83618,14.70523,14.553851262384756,0.00271,14.734,14.45115,14.318393777273707,0.0027,14.82869,14.41975,14.219205922291861,0.0032,16.37269,15.45978,15.116606380965955,0.01401
2062.36827245,15.66534,15.88012,15.728621648783086,0.0043,15.66534,15.88012,15.728621648783086,0.0043,15.29376,15.46027,15.316170137796945,0.0034,14.88392,14.88855,14.737214868526472,0.0026,14.64046,14.57373,14.46463847376358,0.0023,14.49275,14.28299,14.144773982126559,0.0022,14.50377,14.19182,14.107640663158488,0.00242,15.26746,14.49669,14.247538851091818,0.00517
2062.38870461,15.67343,15.90906,15.773678689916439,0.00428,15.67343,15.90906,15.773678689916439,0.00428,15.30412,15.48915,15.3769879098358,0.00339,14.89453,14.92809,14.802465075875121,0.0026,14.65694,14.61416,14.452290804425427,0.00231,14.51829,14.33558,14.098444316512516,0.00223,14.54422,14.26709,14.046996094144463,0.00248,15.38531,14.66116,14.206947533084902,0.00568
2062.40913687,15.52966,15.80574,15.732282928471145,0.00375,15.52966,15.80574,15.732282928471145,0.00375,15.17078,15.39161,15.305186190640354,0.003,14.73934,14.82945,14.7670075196258,0.00226,14.47878,14.48312,14.384331588165633,0.00197,14.31369,14.18431,14.034997888068776,0.00185,14.29232,14.08401,13.970842850965932,0.00197,14.83235,14.19683,14.00556642953729,0.00343
2062.42956894,15.47178,15.77966,15.799227672875872,0.00357,15.47178,15.77966,15.799227672875872,0.00357,15.11315,15.36224,15.265253349040988,0.00286,14.66805,14.80237,14.78132765592851,0.00213,14.39358,14.43485,14.42457980539425,0.00183,14.2095,14.12181,14.020581713444054,0.0017,14.15909,14.00364,13.896657301085954,0.00176,14.57787,14.00587,13.755178657003263,0.00274
2062.4500011,15.44764,15.70079,15.826711609773822,0.00353,15.44764,15.70079,15.826711609773822,0.00353,15.08652,15.28771,15.320814053978776,0.00282,14.6292,14.68546,14.808485757829926,0.00208,14.34409,14.31993,14.445219202970248,0.00177,14.14648,13.9844,14.126253261665566,0.00162,14.07532,13.82115,13.946164310798402,0.00165,14.42938,13.73159,13.67354277189451,0.00243
2062.47043326,15.46166,15.77076,15.769959682783135,0.00355,15.46166,15.77076,15.769959682783135,0.00355,15.10406,15.35479,15.280087258369619,0.00284,14.66445,14.79894,14.80099188293774,0.00213,14.39027,14.4316,14.419218470643255,0.00183,14.20571,14.11777,14.074245886642142,0.0017,14.15402,13.99486,13.926922209649767,0.00176,14.56579,13.98632,13.84657078455594,0.00272
2062.49086542,15.43969,15.7682,15.773571052765657,0.00352,15.43969,15.7682,15.773571052765657,0.00352,15.08368,15.35183,15.245925786964348,0.00282,14.64264,14.80362,14.80372578342318,0.00211,14.36644,14.43006,14.43746825283285,0.00181,14.17953,14.1167,14.055480359846833,0.00167,14.12323,13.99461,13.91376865459313,0.00173,14.50983,13.96506,13.906422624131507,0.00261
2062.51129758,15.38819,15.75443,15.697509723778488,0.00334,15.38819,15.75443,15.697509723778488,0.00334,15.0357,15.33746,15.223537124414941,0.00268,14.58737,14.8005,14.769340867457672,0.00199,14.30448,14.41215,14.610404939646488,0.0017,14.11058,14.09745,14.098789111494845,0.00157,14.04269,13.97594,13.893368307622818,0.0016,14.37605,13.89968,13.697199702762136,0.0023
2062.53172974,15.08917,15.42217,15.76164170687419,0.00245,15.08917,15.42217,15.76164170687419,0.00245,14.7335,15.00629,15.321900891668683,0.00196,14.27985,14.44528,14.832073135404942,0.00146,13.96293,14.03053,14.439395261097626,0.00122,13.72463,13.66608,14.056443861203226,0.00108,13.59025,13.46269,13.788595698240147,0.00104,13.71478,13.16863,13.775263985230746,0.00123