KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.4672,,,0.3031,,,,,18.4672,,,0.3031,18.39296,,,0.31388,18.37821,,,0.34259,18.664,,,0.49001,19.4271,,,1.08604,,,,
2060.30462236,18.48729,,,0.31201,,,,,18.48729,,,0.31201,18.41691,,,0.32427,18.40759,,,0.35569,18.69615,,,0.51006,19.46223,,,1.13358,,,,
2060.32505457,18.4761,,,0.30556,,,,,18.4761,,,0.30556,18.39801,,,0.31532,18.37995,,,0.34311,18.65537,,,0.48609,19.38033,,,1.04016,23.52366,,,51.44892
2060.34548668,18.47458,,,0.30617,,,,,18.47458,,,0.30617,18.39725,,,0.31617,18.38212,,,0.34496,18.67851,,,0.49824,19.48566,,,1.15001,,,,
2060.36591899,18.49597,,,0.31257,,,,,18.49597,,,0.31257,18.43135,,,0.32657,18.42513,,,0.35925,18.72894,,,0.52243,19.56534,,,1.23879,,,,
2060.3863512,18.44862,,,0.30154,,,,,18.44862,,,0.30154,18.37774,,,0.31324,18.35936,,,0.34074,18.62923,,,0.48028,19.33584,,,1.01051,22.15373,,,14.74477
2060.40678341,18.46688,,,0.30474,,,,,18.46688,,,0.30474,18.3999,,,0.3177,18.38713,,,0.34739,18.6722,,,0.49655,19.43578,,,1.10102,,,,
2060.42721562,18.47053,,,0.30416,,,,,18.47053,,,0.30416,18.3991,,,0.31581,18.38124,,,0.3437,18.66139,,,0.48905,19.40999,,,1.06955,,,,
2060.44764782,18.5005,,,0.31217,,,,,18.5005,,,0.31217,18.43945,,,0.32723,18.43075,,,0.35916,18.73471,,,0.52238,19.58364,,,1.25303,,,,
2060.46808003,18.49165,,,0.3041,,,,,18.49165,,,0.3041,18.42851,,,0.31816,18.41273,,,0.34693,18.69538,,,0.49478,19.46381,,,1.10203,,,,
2060.48851224,18.45999,,,0.30852,,,,,18.45999,,,0.30852,18.39668,,,0.32273,18.37852,,,0.35114,18.64021,,,0.49122,19.31732,,,1.00583,21.3833,,,7.3428
2060.50894444,18.45006,,,0.29689,,,,,18.45006,,,0.29689,18.37434,,,0.30704,18.34705,,,0.33127,18.61251,,,0.46503,19.31768,,,0.97713,21.99177,,,12.48903
2060.52937665,18.47587,,,0.30582,,,,,18.47587,,,0.30582,18.45205,,,0.33176,18.47621,,,0.37531,18.78787,,,0.54975,19.64268,,,1.32586,,,,
2060.54980886,18.48375,,,0.30824,,,,,18.48375,,,0.30824,18.46294,,,0.33531,18.4905,,,0.38052,18.80991,,,0.56138,19.70069,,,1.39949,,,,
2060.57024106,18.59135,,,0.39044,,,,,18.59135,,,0.39044,18.75453,,,0.50316,19.061,,,0.73825,19.73339,,,1.50758,,,,,,,,
2060.59067337,18.48223,,,0.30444,,,,,18.48223,,,0.30444,18.45902,,,0.33044,18.48097,,,0.37306,18.78453,,,0.5424,19.60983,,,1.27304,,,,
2060.61110547,18.45671,,,0.29785,,,,,18.45671,,,0.29785,18.43312,,,0.32318,18.45416,,,0.36455,18.75753,,,0.52994,19.58354,,,1.2446,,,,
2060.63153767,18.46267,,,0.29769,,,,,18.46267,,,0.29769,18.44285,,,0.32413,18.46559,,,0.3662,18.77748,,,0.53652,19.63843,,,1.30128,,,,
2060.65196998,18.46121,,,0.29651,,,,,18.46121,,,0.29651,18.44226,,,0.3231,18.46406,,,0.36472,18.77075,,,0.53181,19.60801,,,1.26202,,,,
2060.67240208,18.44466,,,0.28751,,,,,18.44466,,,0.28751,18.42723,,,0.31373,18.44814,,,0.35386,18.75793,,,0.51744,19.60262,,,1.23634,,,,
2060.69283438,18.46908,,,0.2943,,,,,18.46908,,,0.2943,18.45727,,,0.32281,18.48362,,,0.36592,18.81068,,,0.54365,19.73309,,,1.39538,,,,
2060.71326658,18.46325,,,0.29229,,,,,18.46325,,,0.29229,18.43516,,,0.31584,18.44439,,,0.35242,18.7361,,,0.50683,19.53169,,,1.15745,,,,
2060.73369869,18.46409,,,0.29161,,,,,18.46409,,,0.29161,18.4463,,,0.31811,18.46366,,,0.35762,18.77947,,,0.52585,19.66843,,,1.30872,,,,
2060.75413099,18.43633,,,0.28087,,,,,18.43633,,,0.28087,18.43634,,,0.31145,18.46381,,,0.35341,18.78635,,,0.52289,19.67796,,,1.30454,,,,
2060.77456319,18.418,,,0.27576,,,,,18.418,,,0.27576,18.42174,,,0.30684,18.45124,,,0.34883,18.76839,,,0.51356,19.62656,,,1.2424,,,,
2060.79499529,18.392,,,0.26203,,,,,18.392,,,0.26203,18.36261,,,0.2828,18.36009,,,0.31216,18.64811,,,0.4474,19.38262,,,0.96583,21.64726,,,8.4664
2060.81542759,18.38438,,,0.25376,,,,,18.38438,,,0.25376,18.34521,,,0.27142,18.32431,,,0.29457,18.6095,,,0.42109,19.34134,,,0.90679,21.57022,,,7.69131
2060.83585978,18.39005,,,0.2578,,,,,18.39005,,,0.2578,18.36633,,,0.27969,18.36585,,,0.3093,18.66552,,,0.44809,19.43974,,,1.00335,22.44453,,,17.39046
2060.85629188,18.3809,,,0.25312,,,,,18.3809,,,0.25312,18.35829,,,0.2749,18.35972,,,0.30454,18.66648,,,0.44408,19.45853,,,1.01083,23.00768,,,28.92545
2060.87672418,18.39887,,,0.26454,,,,,18.39887,,,0.26454,18.35075,,,0.28063,18.31998,,,0.30181,18.59178,,,0.42615,19.26271,,,0.86763,20.71457,,,3.59763
2060.89715638,18.34227,,,0.22774,,,,,18.34227,,,0.22774,18.27191,,,0.23669,18.22789,,,0.25146,18.50261,,,0.35601,19.1704,,,0.72274,20.68723,,,3.18164
2060.91758868,18.37387,,,0.24007,,,,,18.37387,,,0.24007,18.36089,,,0.26304,18.37252,,,0.29416,18.72164,,,0.446,19.65906,,,1.16065,,,,
2060.93802077,18.40814,,,0.2643,,,,,18.40814,,,0.2643,18.4068,,,0.29271,18.41983,,,0.32776,18.75217,,,0.48933,19.6322,,,1.20787,,,,
2060.95845297,18.35616,,,0.22784,,,,,18.35616,,,0.22784,18.29005,,,0.23772,18.24851,,,0.25314,18.53298,,,0.36162,19.2305,,,0.7545,20.92483,,,3.91137
2060.97888527,18.32073,,,0.20537,,,,,18.32073,,,0.20537,18.26676,,,0.21668,18.23308,,,0.2324,18.49127,,,0.32406,19.10153,,,0.62391,20.28029,,,2.0117
2060.99931736,18.27687,,,0.18978,,,,,18.27687,,,0.18978,18.23443,,,0.20237,18.2097,,,0.21885,18.4474,,,0.29945,18.98327,,,0.53836,19.85845,,,1.31243
2061.01974956,18.25413,,,0.18055,,,,,18.25413,,,0.18055,18.23954,,,0.19753,18.2316,,,0.21695,18.46598,,,0.29595,18.9798,,,0.52135,19.7646,,,1.16946
2061.04018185,18.2652,,,0.17985,,,,,18.2652,,,0.17985,18.2299,,,0.19305,18.20734,,,0.20919,18.42897,,,0.28203,18.90818,,,0.48124,19.60945,,,0.99956
2061.06061404,18.27819,,,0.1753,,,,,18.27819,,,0.1753,18.25811,,,0.19082,18.24528,,,0.20863,18.4559,,,0.27844,18.90497,,,0.46211,19.5348,,,0.8987
2061.08104614,18.26648,,,0.16989,,,,,18.26648,,,0.16989,18.25479,,,0.18636,18.24772,,,0.20484,18.45984,,,0.27376,18.9082,,,0.45405,19.52674,,,0.87389
2061.10147843,18.23623,,,0.17134,,,,,18.23623,,,0.17134,18.21829,,,0.18688,18.20112,,,0.20351,18.3932,,,0.267,18.79725,,,0.42513,19.31935,,,0.74868
2061.12191052,18.27797,,,0.17247,,,,,18.27797,,,0.17247,18.26078,,,0.18823,18.24725,,,0.20567,18.45685,,,0.27423,18.9016,,,0.45332,19.51173,,,0.86575
2061.14234282,18.40921,,,0.20771,,,,,18.40921,,,0.20771,18.38817,,,0.2259,18.35514,,,0.24243,18.53905,,,0.31569,18.93578,,,0.49929,19.39048,,,0.82637
2061.16277501,18.28264,,,0.17243,,,,,18.28264,,,0.17243,18.2685,,,0.18872,18.25299,,,0.20583,18.44368,,,0.26971,18.84093,,,0.42676,19.34316,,,0.73792
2061.1832071,18.2102,,,0.14292,,,,,18.2102,,,0.14292,18.13173,,,0.14742,18.07137,,,0.15428,18.2305,,,0.19636,18.57331,,,0.29549,19.08976,,,0.51767
2061.20363939,18.18541,,,0.13933,,,,,18.18541,,,0.13933,18.10364,,,0.14329,18.03996,,,0.14949,18.18855,,,0.18843,18.50694,,,0.27726,18.97214,,,0.46333
2061.22407158,18.15122,,,0.13589,,,,,18.15122,,,0.13589,18.07616,,,0.14062,18.01589,,,0.14717,18.15364,,,0.18366,18.44684,,,0.26404,18.8653,,,0.42264
2061.24450367,18.16626,,,0.13608,,,,,18.16626,,,0.13608,18.08151,,,0.13956,18.01566,,,0.14531,18.15385,,,0.18141,18.44963,,,0.26143,18.87353,,,0.42057
2061.26493596,18.16995,,,0.13681,,,,,18.16995,,,0.13681,18.08771,,,0.14063,18.02219,,,0.14648,18.15952,,,0.18272,18.45405,,,0.26302,18.87634,,,0.4225
2061.44882565,18.34857,18.24604,18.29533243742753,0.18467,,,,,18.34857,18.24604,18.29533243742753,0.18467,18.2345,18.20278,18.254688651796375,0.18435,18.13545,18.16048,18.185039305746095,0.18617,18.1588,18.19049,18.2303208138668,0.20911,18.24351,18.27486,18.346903759083062,0.24811,18.40587,18.3858,18.4816431641101,0.31371
2061.46925783,18.27702,18.30585,18.29491678898125,0.16569,,,,,18.27702,18.30585,18.29491678898125,0.16569,18.18724,18.25503,18.22673373359843,0.16914,18.0962,18.20128,18.184117580574476,0.17208,18.13194,18.25296,18.218756978235575,0.1955,18.2285,18.36486,18.352794934794765,0.23451,18.4283,18.53495,18.501163550237614,0.30691
2061.48969011,18.28141,18.32686,18.303453528461723,0.16107,,,,,18.28141,18.32686,18.303453528461723,0.16107,18.18999,18.27312,18.24786005039516,0.16418,18.09606,18.21702,18.191948909935594,0.16659,18.12289,18.26395,18.23389054284259,0.18771,18.20554,18.36874,18.329751173912484,0.2223,18.38474,18.5269,18.490077546876783,0.28546
2061.5101222,18.25999,18.28955,18.284107795348323,0.15667,,,,,18.25999,18.28955,18.284107795348323,0.15667,18.17144,18.23788,18.235417486634212,0.16011,18.08213,18.18524,18.163858894242477,0.16315,18.11079,18.22943,18.221018629560962,0.18415,18.19346,18.32648,18.29717271543751,0.21809,18.36952,18.47313,18.513646931611937,0.27924
2061.53055438,18.24543,18.28164,18.276467487473067,0.15783,,,,,18.24543,18.28164,18.276467487473067,0.15783,18.15495,18.22707,18.22695270611932,0.16101,18.06331,18.17218,18.159716486057086,0.16372,18.08882,18.21476,18.196126770862517,0.18425,18.16746,18.3102,18.288444949385692,0.2174,18.33846,18.45524,18.42498658736179,0.27707
2061.55098667,18.27295,18.29334,18.29774766639065,0.1698,,,,,18.27295,18.29334,18.29774766639065,0.1698,18.17708,18.23283,18.240414777113532,0.17237,18.08163,18.17305,18.162373605216594,0.17465,18.113,18.21699,18.208676144285665,0.19762,18.20437,18.31752,18.318850049084414,0.23592,18.39355,18.47228,18.460095607078056,0.30576
2061.57141885,18.27222,18.30064,18.298061788655254,0.17207,,,,,18.27222,18.30064,18.298061788655254,0.17207,18.17599,18.23895,18.23364005009321,0.17462,18.08023,18.17906,18.16635574441148,0.17689,18.11188,18.22524,18.221817191072176,0.2002,18.20469,18.33033,18.302755192118433,0.23932,18.39542,18.49089,18.465816450047225,0.31061
2061.59185093,18.33079,18.35316,18.312837506117493,0.17929,,,,,18.33079,18.35316,18.312837506117493,0.17929,18.22558,18.28196,18.272394657729915,0.18045,18.1219,18.21365,18.188910154716343,0.18146,18.15035,18.2548,18.25919117634713,0.20477,18.24215,18.35571,18.35053018094058,0.24456,18.43881,18.51891,18.485089116202673,0.31914
2061.61228321,18.27073,18.29311,18.316073486904713,0.17011,,,,,18.27073,18.29311,18.316073486904713,0.17011,18.17542,18.23127,18.260102532745325,0.17278,18.08025,18.1713,18.19980115448152,0.17511,18.11405,18.21764,18.23991609017201,0.19859,18.20979,18.32209,18.353019910488943,0.23803,18.40426,18.48305,18.507261484318178,0.31
2061.63271539,18.23695,18.28031,18.285107368461613,0.16159,,,,,18.23695,18.28031,18.285107368461613,0.16159,18.13671,18.21282,18.22030566855544,0.16338,18.03424,18.14652,18.139318853242678,0.16447,18.05299,18.18331,18.17762630722263,0.18395,18.12676,18.27484,18.31553293337455,0.21608,18.28922,18.41476,18.411218919584982,0.27323
2061.65314748,18.2357,18.26495,18.288842433550748,0.16536,,,,,18.2357,18.26495,18.288842433550748,0.16536,18.13765,18.19939,18.226456194736514,0.16753,18.03987,18.1369,18.165304632161597,0.16939,18.06731,18.17845,18.205690926666367,0.19097,18.15406,18.27627,18.309210568911393,0.22702,18.33519,18.42741,18.473626783906294,0.29204
2061.67357976,18.23209,18.25342,18.275845933405503,0.16258,,,,,18.23209,18.25342,18.275845933405503,0.16258,18.13556,18.18915,18.22616512341677,0.16494,18.04049,18.12885,18.16585473227738,0.16719,18.06834,18.16855,18.1866965709935,0.18856,18.15342,18.26082,18.291668768362378,0.22381,18.33304,18.40617,18.4239225593763,0.28751
2061.69401194,18.22691,18.25803,18.29073266561433,0.16781,,,,,18.22691,18.25803,18.29073266561433,0.16781,18.13092,18.19388,18.236010201278106,0.17033,18.03516,18.13331,18.159737068187678,0.17254,18.06554,18.17807,18.202274957365223,0.19505,18.15616,18.28,18.304444115721576,0.2327,18.3435,18.43819,18.437115980453193,0.30107
2061.71444411,18.23468,18.27016,18.300400092056947,0.17063,,,,,18.23468,18.27016,18.300400092056947,0.17063,18.13519,18.20221,18.226086186162984,0.17263,18.03339,18.13576,18.150343295258345,0.1739,18.06084,18.17867,18.200594996558355,0.19606,18.14923,18.28005,18.30092031644154,0.23342,18.33148,18.43536,18.421628443363193,0.3006
2061.73487629,18.2545,18.29446,18.304240376627593,0.17431,,,,,18.2545,18.29446,18.304240376627593,0.17431,18.16644,18.23771,18.243386597808676,0.17822,18.0738,18.1806,18.17879548094932,0.18105,18.11125,18.23462,18.198481036802303,0.20602,18.21077,18.34891,18.333657891793454,0.2478,18.40824,18.52167,18.48300213549348,0.32361
2061.75530847,18.24164,18.29892,18.315434150470214,0.16104,,,,,18.24164,18.29892,18.315434150470214,0.16104,18.15181,18.24015,18.246734365280147,0.16439,18.05619,18.18098,18.183588256760547,0.16654,18.08202,18.22795,18.222257408282797,0.18748,18.16296,18.3312,18.342131577646104,0.22168,18.33471,18.48698,18.506880238393435,0.28273
2061.77574065,18.19799,18.26998,18.303300110707646,0.15161,,,,,18.19799,18.26998,18.303300110707646,0.15161,18.1106,18.21355,18.239561524910965,0.15511,18.01689,18.1571,18.151183742667495,0.15742,18.03594,18.20115,18.214792815031426,0.17611,18.10455,18.29844,18.30639449284601,0.20588,18.2559,18.44102,18.454174635690883,0.25768
2061.79617283,18.19579,18.26409,18.32626194912637,0.15314,,,,,18.19579,18.26409,18.32626194912637,0.15314,18.10664,18.20581,18.238351608470918,0.15642,18.01193,18.14811,18.16934280695594,0.1586,18.03226,18.19238,18.21488995262847,0.17764,18.10406,18.29103,18.322693264698604,0.20829,18.26015,18.43642,18.474056309482677,0.26184
2061.81660501,18.24717,18.29921,18.32326990770167,0.16559,,,,,18.24717,18.29921,18.32326990770167,0.16559,18.1568,18.23967,18.242163366558838,0.16895,18.06121,18.18011,18.192249833544494,0.17117,18.0898,18.22825,18.257829189055894,0.19318,18.1749,18.33274,18.35529712972709,0.2293,18.35199,18.49091,18.50612525797168,0.29388
2061.83703718,18.23824,18.29844,18.299420434756293,0.16295,,,,,18.23824,18.29844,18.299420434756293,0.16295,18.14884,18.23982,18.231612536227964,0.1664,18.05371,18.18118,18.167683630957875,0.16865,18.08238,18.23152,18.212820046118303,0.19036,18.16782,18.33986,18.344048197369112,0.22602,18.34657,18.50366,18.47530528741549,0.29012
2061.85746936,18.24954,18.29872,18.295276992060167,0.16886,,,,,18.24954,18.29872,18.295276992060167,0.16886,18.15774,18.23772,18.218814930375494,0.17206,18.06037,18.17618,18.162333644807983,0.17403,18.08906,18.22355,18.245972020044032,0.19643,18.17561,18.32791,18.309902093388626,0.23346,18.3569,18.48861,18.4528850872335,0.30038
2061.87790143,18.28274,18.3199,18.302409174498806,0.17324,,,,,18.28274,18.3199,18.302409174498806,0.17324,18.19074,18.25876,18.229487328201724,0.17649,18.09357,18.19674,18.1860505323074,0.17854,18.12949,18.24806,18.234731184703758,0.20287,18.22859,18.35945,18.324336810135105,0.24392,18.43087,18.53489,18.486275082598468,0.31996
2061.89833371,18.26179,18.31371,18.279156767317403,0.17044,,,,,18.26179,18.31371,18.279156767317403,0.17044,18.16687,18.24961,18.211068106598365,0.17318,18.06524,18.18394,18.14827094340165,0.17447,18.09245,18.23046,18.18780158852071,0.19666,18.17897,18.33577,18.29367478645212,0.23374,18.36158,18.49895,18.436995610749435,0.3011
2061.91876589,18.31805,18.34913,18.340097232708093,0.19021,,,,,18.31805,18.34913,18.340097232708093,0.19021,18.22372,18.28577,18.267458041000776,0.19336,18.12281,18.21965,18.215775434353205,0.19494,18.16329,18.2738,18.276272078108452,0.22244,18.27244,18.39228,18.36879630702544,0.26994,18.49057,18.58021,18.51944353498065,0.3593
2061.93919806,18.27318,18.31255,18.281766521168716,0.17722,,,,,18.27318,18.31255,18.281766521168716,0.17722,18.17686,18.24718,18.201879346983446,0.17983,18.07381,18.17937,18.146994382704623,0.18094,18.10371,18.22512,18.169533944395504,0.20446,18.19484,18.32921,18.261477173323012,0.24404,18.38303,18.49136,18.409382179587556,0.31599
2061.95963023,18.22415,18.30199,18.29480845625884,0.15519,,,,,18.22415,18.30199,18.29480845625884,0.15519,18.14085,18.24974,18.237601853527924,0.15937,18.04942,18.19578,18.155764590465303,0.16208,18.07474,18.24718,18.21755408297122,0.18238,18.15273,18.35526,18.330511590174098,0.21506,18.31965,18.51512,18.476872932973304,0.27306
2061.98006241,18.25933,18.31778,18.29100703638526,0.16502,,,,,18.25933,18.31778,18.29100703638526,0.16502,18.16696,18.25643,18.227195488533035,0.16806,18.06784,18.19362,18.160413304874957,0.16971,18.09308,18.23973,18.198205780721135,0.19095,18.17409,18.34207,18.310247954438303,0.22579,18.34848,18.49979,18.410575386874267,0.28867
2062.00049468,18.26852,18.31563,18.305416442754687,0.16542,,,,,18.26852,18.31563,18.305416442754687,0.16542,18.17101,18.24922,18.237053133967393,0.16767,18.06814,18.18199,18.174952542947615,0.16874,18.09083,18.22247,18.211059071979847,0.1894,18.17009,18.3179,18.316737342970224,0.22361,18.34241,18.46776,18.44035107125697,0.28533
2062.02092675,18.22731,18.30167,18.33071298078034,0.15467,,,,,18.22731,18.30167,18.33071298078034,0.15467,18.13972,18.2453,18.269048648765196,0.15821,18.04527,18.18808,18.18730636627803,0.16045,18.06769,18.23552,18.255262081748572,0.18006,18.14326,18.33938,18.36797051308272,0.21185,18.30932,18.4963,18.495183211964402,0.26878
2062.04135893,18.20048,18.27404,18.286982157561294,0.15265,,,,,18.20048,18.27404,18.286982157561294,0.15265,18.1118,18.21666,18.246568796426995,0.15599,18.01756,18.15958,18.14322728725031,0.15823,18.03731,18.20409,18.214149493019086,0.17713,18.10787,18.30251,18.3207003160334,0.20745,18.26339,18.44838,18.461491278994238,0.26065
2062.0617912,18.21229,18.29379,18.325647707895047,0.15033,,,,,18.21229,18.29379,18.325647707895047,0.15033,18.11845,18.23139,18.2794371321264,0.15289,18.0202,18.17078,18.190149063943185,0.15452,18.03333,18.21072,18.250848206592995,0.17192,18.09721,18.30595,18.376712204479237,0.20012,18.2454,18.44816,18.521789735201185,0.24974
2062.08222327,18.24041,18.31658,18.311912859313523,0.15909,,,,,18.24041,18.31658,18.311912859313523,0.15909,18.15028,18.25791,18.261317243274938,0.16235,18.0531,18.19802,18.193111264329016,0.16424,18.07557,18.24583,18.247629696273236,0.18432,18.15248,18.35165,18.33948054996437,0.21713,18.31928,18.50978,18.51170172545492,0.27566
2062.10265544,18.22999,18.31594,18.314826556951406,0.1555,,,,,18.22999,18.31594,18.314826556951406,0.1555,18.15333,18.26796,18.27151355186468,0.16067,18.0668,18.21676,18.183376489197727,0.16414,18.09452,18.26973,18.262378142869103,0.18511,18.17393,18.37972,18.376353381309915,0.21856,18.34482,18.54497,18.52436664176724,0.27853
2062.12308771,18.28781,18.34905,18.306322609559686,0.16895,,,,,18.28781,18.34905,18.306322609559686,0.16895,18.20532,18.29807,18.244897649771683,0.17364,18.11307,18.24215,18.1923282075125,0.17645,18.14774,18.29808,18.239421129850374,0.20027,18.24116,18.41362,18.333888180162194,0.23954,18.43737,18.59363,18.50468349831276,0.31246
2062.14351988,18.26679,18.34066,18.291277034420283,0.16263,,,,,18.26679,18.34066,18.291277034420283,0.16263,18.16896,18.27447,18.247777370222284,0.1648,18.06063,18.2032,18.17659817824411,0.16501,18.07032,18.23745,18.2165098550329,0.18302,18.1313,18.32615,18.315471873854268,0.21246,18.27897,18.46364,18.46197699066638,0.26502
2062.16395195,18.28761,18.34348,18.287698905776647,0.16917,,,,,18.28761,18.34348,18.287698905776647,0.16917,18.19545,18.28293,18.22966230896488,0.17232,18.09562,18.21906,18.18569372454461,0.1739,18.12441,18.26755,18.25499596546294,0.1963,18.21226,18.37502,18.341190835613112,0.23359,18.40103,18.54468,18.49585014738077,0.30262
2062.20481639,18.43948,18.31739,18.298657105605688,0.2289,,,,,18.43948,18.31739,18.298657105605688,0.2289,18.24731,18.2553,18.218787260769826,0.21265,18.12667,18.18982,18.183011166353833,0.21053,18.18086,18.23361,18.21919248446352,0.24328,18.33328,18.3281,18.334059116899272,0.30724,18.59287,18.48123,18.517300123717657,0.42486
2062.22524846,18.45493,18.29115,18.285247896736422,0.24267,,,,,18.45493,18.29115,18.285247896736422,0.24267,18.26625,18.23596,18.2214275227493,0.22617,18.14541,18.17827,18.18513312270542,0.22387,18.20248,18.23028,18.21197440159636,0.25938,18.35708,18.33445,18.296814587442007,0.32823,18.62083,18.4982,18.51046144404577,0.45564
2062.24568072,18.44377,18.27225,18.282993488775084,0.23957,,,,,18.44377,18.27225,18.282993488775084,0.23957,18.2485,18.21123,18.212055649316838,0.22193,18.11655,18.1439,18.154214535378298,0.21744,18.15357,18.17676,18.19478230548153,0.24732,18.27559,18.24963,18.251851960385494,0.30371,18.48751,18.36255,18.373960761922763,0.40195
2062.26611289,18.46756,18.30008,18.302715994332612,0.2447,,,,,18.46756,18.30008,18.302715994332612,0.2447,18.27308,18.23949,18.233902491363487,0.22684,18.14739,18.17755,18.1618080340415,0.22354,18.20034,18.22573,18.218594536468835,0.25802,18.34977,18.32522,18.302530043615505,0.32496,18.60476,18.48044,18.49827197265098,0.44746
2062.28654496,18.47711,18.31975,18.31250330068064,0.24464,,,,,18.47711,18.31975,18.31250330068064,0.24464,18.28649,18.26211,18.23680207935585,0.22759,18.16528,18.20259,18.19148648860823,0.2252,18.22512,18.25627,18.248988687290236,0.26159,18.38634,18.3657,18.330149264852636,0.33306,18.66181,18.5397,18.55667255065109,0.46735
2062.30697723,18.47619,18.30148,18.311817181182644,0.24438,,,,,18.47619,18.30148,18.311817181182644,0.24438,18.28263,18.24255,18.22642189094188,0.22675,18.15766,18.18265,18.173281679988897,0.22359,18.21094,18.23195,18.21584691651181,0.25815,18.3609,18.3332,18.312505759584273,0.32529,18.6221,18.49545,18.478284615955126,0.45049
2062.32740939,18.44364,18.29499,18.297050198147414,0.24035,,,,,18.44364,18.29499,18.297050198147414,0.24035,18.24862,18.23224,18.220974269681708,0.2227,18.1212,18.16469,18.17559840780805,0.21911,18.17001,18.20609,18.213369500253457,0.25194,18.31444,18.29714,18.310080172934477,0.31584,18.56187,18.44152,18.45900434052132,0.43189
2062.34784166,18.47639,18.2727,18.281667615048836,0.24588,,,,,18.47639,18.2727,18.281667615048836,0.24588,18.29027,18.22432,18.2262066129014,0.2297,18.16843,18.17332,18.17255155295847,0.22716,18.22787,18.23242,18.226308793302753,0.26376,18.38408,18.34498,18.32990711736499,0.33427,18.65528,18.52128,18.432109674355942,0.46722
2062.36827372,18.47836,18.237,18.27003840248962,0.24417,,,,,18.47836,18.237,18.27003840248962,0.24417,18.28895,18.18997,18.22567314221846,0.22741,18.16048,18.14015,18.153471390587395,0.22352,18.20471,18.1888,18.20510895811352,0.25594,18.33605,18.28288,18.31222107074064,0.31701,18.5718,18.4288,18.464347246334704,0.42885
2062.38870589,18.51832,18.27049,18.29102722689721,0.24891,,,,,18.51832,18.27049,18.29102722689721,0.24891,18.3322,18.22763,18.229003168987102,0.23253,18.20706,18.18248,18.164611111563193,0.22926,18.25992,18.24056,18.223638654952993,0.2646,18.40359,18.3481,18.3275992369546,0.33148,18.66033,18.5158,18.460154957647546,0.45719
2062.40913815,18.54362,18.27288,18.283416946648252,0.25627,,,,,18.54362,18.27288,18.283416946648252,0.25627,18.36533,18.23881,18.253079882690848,0.24114,18.24418,18.20215,18.172503526544293,0.23863,18.30559,18.27342,18.232302567968894,0.27758,18.46122,18.4015,18.359393473166346,0.3516,18.7431,18.60297,18.56173900484091,0.4963
2062.42957021,18.53558,18.26643,18.28615934756417,0.25351,,,,,18.53558,18.26643,18.28615934756417,0.25351,18.35467,18.22654,18.245554735770494,0.23797,18.2279,18.18339,18.178121511975245,0.23427,18.27932,18.24681,18.227865976563113,0.27002,18.41783,18.36385,18.331236055975815,0.33667,18.66958,18.54246,18.478840867316812,0.46221
2062.45000238,18.51897,18.25148,18.249692656077407,0.25003,,,,,18.51897,18.25148,18.249692656077407,0.25003,18.36555,18.23575,18.20823049823359,0.24072,18.26184,18.21477,18.14823857677794,0.24206,18.34494,18.31209,18.197183520915612,0.28726,18.52511,18.47711,18.2955123831172,0.37218,18.84371,18.73008,18.485440318493666,0.54341
2062.47043454,18.53506,18.2662,18.27496838326741,0.25957,,,,,18.53506,18.2662,18.27496838326741,0.25957,18.34693,18.21943,18.25011497080561,0.24204,18.2139,18.16997,18.1771302513093,0.23691,18.25925,18.22705,18.234111999024655,0.27154,18.39225,18.33808,18.337155165169175,0.33685,18.63811,18.50995,18.50742864520097,0.45996