KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.56546,,,0.02811,16.56546,,,0.02811,16.02855,,,0.01901,15.8064,,,0.01717,15.80699,,,0.019,15.88332,,,0.02239,15.60698,,,0.01906,15.47066,,,0.0183
2060.30462177,16.56718,,,0.02818,16.56718,,,0.02818,16.01293,,,0.01875,15.75899,,,0.01646,15.71159,,,0.01742,15.72739,,,0.01942,15.44285,,,0.01641,15.30056,,,0.01567
2060.32505398,16.59003,,,0.02798,16.59003,,,0.02798,16.04112,,,0.01871,15.81059,,,0.01678,15.80328,,,0.01843,15.8718,,,0.02156,15.59223,,,0.0183,15.46086,,,0.01765
2060.34548609,16.63233,,,0.02972,16.63233,,,0.02972,16.08608,,,0.01992,15.89428,,,0.01851,15.96155,,,0.02178,16.13878,,,0.02817,15.8646,,,0.02402,15.75537,,,0.02364
2060.3659184,16.69244,,,0.03111,16.69244,,,0.03111,16.16103,,,0.02114,16.02481,,,0.02067,16.2087,,,0.02707,16.60312,,,0.04276,16.3797,,,0.0382,16.4171,,,0.04304
2060.3863506,16.79257,,,0.03449,16.79257,,,0.03449,16.27419,,,0.02371,16.24977,,,0.0257,16.75473,,,0.04522,18.65483,,,0.28583,19.39596,,,0.62079,,,,
2060.40678281,16.76454,,,0.03345,16.76454,,,0.03345,16.24834,,,0.02305,16.21147,,,0.02469,16.66849,,,0.04157,18.11282,,,0.17268,18.33899,,,0.23339,,,,
2060.42721502,16.82392,,,0.03553,16.82392,,,0.03553,16.30425,,,0.0244,16.29012,,,0.02669,16.83473,,,0.04872,19.36371,,,0.54959,,,,,,,,
2060.44764723,16.81113,,,0.03519,16.81113,,,0.03519,16.30954,,,0.02458,16.34375,,,0.02811,17.06714,,,0.06048,,,,,,,,,,,,
2060.46807943,16.83165,,,0.03564,16.83165,,,0.03564,16.35539,,,0.02547,16.45223,,,0.03086,17.47758,,,0.08768,,,,,,,,,,,,
2060.48851164,16.88825,,,0.038,16.88825,,,0.038,16.42607,,,0.02752,16.62704,,,0.03669,18.72407,,,0.2797,,,,,,,,,,,,
2060.50894385,16.89189,,,0.03706,16.89189,,,0.03706,16.40456,,,0.02622,16.52341,,,0.03242,17.72977,,,0.10883,,,,,,,,,,,,
2060.52937605,16.89893,,,0.03786,16.89893,,,0.03786,16.47245,,,0.02833,16.75195,,,0.0406,,,,,,,,,,,,,,,,
2060.54980826,16.88742,,,0.03755,16.88742,,,0.03755,16.44914,,,0.02779,16.69666,,,0.03868,19.98086,,,0.87998,,,,,,,,,,,,
2060.57024046,16.86824,,,0.03885,16.86824,,,0.03885,16.46902,,,0.02981,16.87939,,,0.04819,,,,,,,,,,,,,,,,
2060.59067277,16.9923,,,0.04023,16.9923,,,0.04023,16.59631,,,0.03096,17.05185,,,0.05217,,,,,,,,,,,,,,,,
2060.61110487,16.92906,,,0.03855,16.92906,,,0.03855,16.52291,,,0.02939,16.90127,,,0.04613,,,,,,,,,,,,,,,,
2060.63153707,16.91259,,,0.03832,16.91259,,,0.03832,16.51771,,,0.02952,16.88806,,,0.046,,,,,,,,,,,,,,,,
2060.65196938,16.94463,,,0.03899,16.94463,,,0.03899,16.57413,,,0.03071,17.04632,,,0.05256,,,,,,,,,,,,,,,,
2060.67240148,16.92508,,,0.03913,16.92508,,,0.03913,16.56188,,,0.03103,17.01686,,,0.05228,,,,,,,,,,,,,,,,
2060.69283378,16.89795,,,0.03764,16.89795,,,0.03764,16.53374,,,0.02982,16.96247,,,0.04903,,,,,,,,,,,,,,,,
2060.71326598,16.94684,,,0.03888,16.94684,,,0.03888,16.55535,,,0.03004,16.98074,,,0.04924,,,,,,,,,,,,,,,,
2060.73369808,16.98661,,,0.04018,16.98661,,,0.04018,16.63547,,,0.03221,17.20723,,,0.06042,,,,,,,,,,,,,,,,
2060.75413038,16.97464,,,0.04001,16.97464,,,0.04001,16.6866,,,0.034,17.42794,,,0.07455,,,,,,,,,,,,,,,,
2060.77456258,17.0269,,,0.04104,17.0269,,,0.04104,16.77083,,,0.03592,17.65421,,,0.08974,,,,,,,,,,,,,,,,
2060.79499468,17.1741,,,0.04556,17.1741,,,0.04556,16.93537,,,0.04051,17.9242,,,0.11156,,,,,,,,,,,,,,,,
2060.81542698,17.10843,,,0.04265,17.10843,,,0.04265,16.81122,,,0.03594,17.37223,,,0.06675,,,,,,,,,,,,,,,,
2060.83585918,17.18363,,,0.04491,17.18363,,,0.04491,16.91292,,,0.03877,17.67538,,,0.08668,,,,,,,,,,,,,,,,
2060.85629128,17.18773,,,0.04591,17.18773,,,0.04591,16.89391,,,0.0388,17.53696,,,0.07772,,,,,,,,,,,,,,,,
2060.87672358,17.23757,,,0.04791,17.23757,,,0.04791,17.00433,,,0.04281,17.82707,,,0.10118,,,,,,,,,,,,,,,,
2060.89715577,17.45188,,,0.05525,17.45188,,,0.05525,17.05911,,,0.04264,17.20379,,,0.054,18.24928,,,0.15636,,,,,,,,,,,,
2060.91758807,17.83484,,,0.07903,17.83484,,,0.07903,17.23857,,,0.05057,17.37677,,,0.06366,18.93397,,,0.29535,,,,,,,,,,,,
2060.93802017,17.22703,,,0.04832,17.22703,,,0.04832,16.99399,,,0.04319,17.74067,,,0.09519,,,,,,,,,,,,,,,,
2060.95845236,17.45708,,,0.05392,17.45708,,,0.05392,16.97796,,,0.03844,16.94038,,,0.04116,17.30388,,,0.0636,18.20194,,,0.1598,17.43097,,,0.08624,17.02529,,,0.06463
2060.97888466,17.84073,,,0.07208,17.84073,,,0.07208,17.22346,,,0.04525,16.93729,,,0.03855,16.82361,,,0.03841,16.7942,,,0.04108,16.31291,,,0.02896,15.94265,,,0.02242
2060.99931675,18.54632,,,0.13592,18.54632,,,0.13592,17.61445,,,0.06387,17.0621,,,0.0426,16.68266,,,0.03324,16.43689,,,0.02914,15.97522,,,0.02091,15.59238,,,0.01601
2061.01974895,18.50433,,,0.13004,18.50433,,,0.13004,17.65256,,,0.06578,17.05711,,,0.04217,16.61649,,,0.0311,16.32702,,,0.02619,15.93917,,,0.02012,15.57842,,,0.01572
2061.04018124,18.99859,,,0.20653,18.99859,,,0.20653,17.81608,,,0.07704,16.96141,,,0.03891,16.35318,,,0.0246,15.96384,,,0.01891,15.55255,,,0.01422,15.17733,,,0.01096
2061.06061344,18.83783,,,0.16665,18.83783,,,0.16665,17.73504,,,0.06691,16.84126,,,0.03261,16.2003,,,0.02001,15.78817,,,0.01506,15.40292,,,0.0116,15.04288,,,0.00907
2061.08104553,18.68,,,0.14315,18.68,,,0.14315,17.63712,,,0.06073,16.75711,,,0.02998,16.12116,,,0.01848,15.70941,,,0.01392,15.33591,,,0.01084,14.98405,,,0.00854
2061.10147782,18.38114,,,0.11027,18.38114,,,0.11027,17.47132,,,0.05288,16.70172,,,0.02889,16.12559,,,0.01882,15.74355,,,0.01456,15.38222,,,0.01147,15.04171,,,0.00913
2061.12190991,18.62401,,,0.13596,18.62401,,,0.13596,17.5294,,,0.055,16.63641,,,0.02683,15.99861,,,0.01652,15.58504,,,0.01242,15.21969,,,0.00974,14.87673,,,0.00774
2061.14234221,18.24568,,,0.09922,18.24568,,,0.09922,17.71467,,,0.06742,17.09223,,,0.04216,16.5494,,,0.02831,16.18028,,,0.02216,15.83703,,,0.01774,15.45938,,,0.01365
2061.1627744,18.58731,,,0.13281,18.58731,,,0.13281,17.54218,,,0.05624,16.61259,,,0.02652,15.94583,,,0.0159,15.51553,,,0.01177,15.15823,,,0.0093,14.81634,,,0.0074
2061.18320649,17.60404,,,0.04785,17.60404,,,0.04785,16.53217,,,0.0198,15.69219,,,0.01016,15.09597,,,0.00651,14.69258,,,0.00495,14.33029,,,0.0039,14.02384,,,0.00321
2061.20363878,17.63104,,,0.04917,17.63104,,,0.04917,16.5469,,,0.02012,15.69849,,,0.01025,15.09764,,,0.00654,14.69194,,,0.00496,14.32848,,,0.0039,14.02078,,,0.00321
2061.22407097,17.54262,,,0.04561,17.54262,,,0.04561,16.49156,,,0.01924,15.64552,,,0.00982,15.04232,,,0.00626,14.63328,,,0.00473,14.27693,,,0.00375,13.97353,,,0.00309
2061.24450306,17.61951,,,0.04917,17.61951,,,0.04917,16.53847,,,0.02018,15.67975,,,0.01018,15.07131,,,0.00645,14.66022,,,0.00487,14.29777,,,0.00383,13.98962,,,0.00315
2061.26493535,17.47979,,,0.04302,17.47979,,,0.04302,16.43872,,,0.01831,15.5991,,,0.00941,14.9995,,,0.00601,14.59189,,,0.00455,14.23776,,,0.00361,13.93664,,,0.00299
2061.44882503,16.30615,16.87667,16.606748317960143,0.01635,16.30615,16.87667,16.606748317960143,0.01635,15.95808,16.68752,16.668043427394696,0.01315,15.61752,16.64488,16.79627592009997,0.01066,15.32745,16.76715,17.195458995847883,0.00904,15.07489,16.8722,17.24481172791683,0.00787,14.6244,15.74096,15.655571830483078,0.00572,14.21283,14.88835,14.76980937688172,0.00427
2061.46925721,16.64096,16.91366,16.8377652417002,0.0224,16.64096,16.91366,16.8377652417002,0.0224,16.28918,16.78655,16.647435521115067,0.01796,15.94523,16.8367,16.66123225256114,0.01451,15.65852,17.08269,16.874775759612334,0.01233,15.39457,17.28035,16.94442936784339,0.01063,14.77016,15.90099,15.726837105121627,0.00658,14.2302,14.88789,14.816862125690571,0.00437
2061.4896895,16.70225,16.94807,16.850548528254787,0.0228,16.70225,16.94807,16.850548528254787,0.0228,16.36183,16.83294,16.66856064517463,0.01847,16.03213,16.9004,16.60564815350111,0.01512,15.75736,17.16228,16.77048673366777,0.01299,15.50007,17.3699,16.76713767329279,0.01127,14.83503,15.95162,15.723326808621124,0.00672,14.26655,14.91449,14.832448009459592,0.00435
2061.51012158,16.68052,16.94725,16.852273230011026,0.02195,16.68052,16.94725,16.852273230011026,0.02195,16.34177,16.81791,16.674240935599293,0.0178,16.01248,16.87136,16.655427274646964,0.01458,15.73759,17.11948,16.77074073548681,0.01253,15.47892,17.31645,16.88036351885919,0.01085,14.81581,15.92497,15.71590091002408,0.00649,14.2507,14.89842,14.883498923193846,0.00421
2061.53055376,16.68799,16.93966,16.856437794996857,0.02282,16.68799,16.93966,16.856437794996857,0.02282,16.35494,16.81369,16.696820745425057,0.01861,16.03374,16.87409,16.692830261699747,0.01536,15.76631,17.12909,16.94141768180427,0.01328,15.51338,17.33182,16.930962020017486,0.01157,14.84487,15.94516,15.756074306519002,0.00688,14.27421,14.91498,14.831168512432592,0.00444
2061.55098605,16.6223,16.89288,16.845553388313842,0.0223,16.6223,16.89288,16.845553388313842,0.0223,16.25832,16.72208,16.60306025085919,0.01767,15.9003,16.73207,16.64571912384603,0.0141,15.6023,16.94321,16.84172843471549,0.01186,15.33282,17.12029,17.017900243799655,0.01017,14.73289,15.81573,15.774688820873498,0.00644,14.21181,14.85262,14.80382436031908,0.00435
2061.57141823,16.61713,16.8715,16.797683664979687,0.02229,16.61713,16.8715,16.797683664979687,0.02229,16.22802,16.67473,16.658742216885905,0.01727,15.84375,16.65799,16.62686684768341,0.01345,15.52555,16.84874,16.900469009974856,0.0111,15.24548,17.0155,17.021148793318904,0.00943,14.67798,15.75687,15.708794177314651,0.00615,14.18008,14.81409,14.811330482132078,0.00425
2061.59185031,16.62155,16.88057,16.861195043083733,0.02229,16.62155,16.88057,16.861195043083733,0.02229,16.25712,16.70069,16.639079404765592,0.01766,15.89882,16.70184,16.649262847311608,0.01409,15.60104,16.90496,16.895638068691046,0.01185,15.33441,17.07975,16.963003656030587,0.01019,14.73494,15.7997,15.76066332155099,0.00646,14.2148,14.84645,14.957581378183308,0.00437
2061.61228259,16.59194,16.84207,16.809797381223625,0.0217,16.59194,16.84207,16.809797381223625,0.0217,16.20148,16.63365,16.686921654252547,0.01679,15.81615,16.60483,16.678074269015045,0.01306,15.49688,16.78352,16.879708695744544,0.01078,15.21628,16.94259,17.067460657287675,0.00915,14.65864,15.71622,15.794423351773718,0.00602,14.16778,14.7945,14.924745498042597,0.00419
2061.63271477,16.65468,16.86493,16.871370593102615,0.02284,16.65468,16.86493,16.871370593102615,0.02284,16.27141,16.67276,16.678366100537346,0.01779,15.89537,16.66181,16.654622397371064,0.01396,15.58348,16.85625,16.88291830177083,0.01159,15.30641,17.02514,17.03126917011914,0.00988,14.71789,15.76495,15.634640878110524,0.00632,14.2017,14.81769,14.844483493463265,0.00429
2061.65314685,16.62017,16.84725,16.865502313529394,0.02246,16.62017,16.84725,16.865502313529394,0.02246,16.23052,16.63771,16.660875144420164,0.01739,15.84719,16.60743,16.674963812833646,0.01355,15.52971,16.7841,16.933095883547324,0.0112,15.25016,16.9421,17.105967658349453,0.00952,14.68084,15.72719,15.846478800344343,0.0062,14.18024,14.79659,14.894844459253052,0.00427
2061.67357913,16.6019,16.83451,16.83946506254236,0.02208,16.6019,16.83451,16.83946506254236,0.02208,16.21104,16.61723,16.706497560405328,0.01707,15.82546,16.57691,16.70931806230912,0.01328,15.50587,16.74336,16.97740347790711,0.01095,15.2254,16.8949,16.96782991216161,0.0093,14.66233,15.6953,15.77323612317789,0.00609,14.16749,14.78227,14.905793967688977,0.00422
2061.69401131,16.58894,16.79841,16.873679790563383,0.02252,16.58894,16.79841,16.873679790563383,0.02252,16.17366,16.56078,16.687312942138433,0.01703,15.76345,16.49879,16.7730783136915,0.01295,15.42545,16.64942,16.94050941682382,0.0105,15.13481,16.7929,17.11219039033508,0.00883,14.60784,15.63574,15.78249585129104,0.00598,14.14019,14.74786,14.796206885571497,0.00424
2061.71444349,16.58565,16.7808,16.879992366624904,0.02256,16.58565,16.7808,16.879992366624904,0.02256,16.17076,16.54478,16.703488852598838,0.01707,15.76017,16.48228,16.675667190066825,0.01297,15.42133,16.63147,16.92426863058738,0.01051,15.13021,16.77425,17.16717710839345,0.00884,14.60722,15.62422,15.752517894866942,0.00601,14.14193,14.7444,14.826129847354773,0.00427
2061.73487567,16.64962,16.83136,16.86324846037322,0.02334,16.64962,16.83136,16.86324846037322,0.02334,16.2598,16.6216,16.600901643744898,0.01807,15.876,16.58559,16.55469975680593,0.01408,15.55843,16.75521,16.768539306209348,0.01163,15.279,16.90928,17.05280686029416,0.00989,14.71138,15.71811,15.740449696906799,0.00645,14.21011,14.80771,14.867764714092106,0.00444
2061.75530785,16.70285,16.85004,16.839809922367714,0.02403,16.70285,16.85004,16.839809922367714,0.02403,16.31781,16.6543,16.657853779113907,0.01868,15.94169,16.63341,16.659440649662738,0.01466,15.63019,16.81564,16.809932017654177,0.01217,15.35301,16.97672,17.00438569975507,0.01037,14.75959,15.74921,15.703110819818134,0.00661,14.23717,14.8263,14.795885464323373,0.00446
2061.77574003,16.74235,16.8538,16.899078891954733,0.02416,16.74235,16.8538,16.899078891954733,0.02416,16.36445,16.67489,16.71721171865737,0.0189,15.9987,16.67175,16.6737340226994,0.01497,15.69596,16.86879,16.827923465912317,0.01254,15.42294,17.03838,17.05014967070685,0.01072,14.80351,15.77676,15.714316599360796,0.00667,14.25945,14.84053,14.761088016710973,0.00441
2061.7961722,16.71112,16.82534,16.88672743829404,0.02423,16.71112,16.82534,16.88672743829404,0.02423,16.31042,16.61999,16.719111277474727,0.01857,15.9196,16.58676,16.643613898620494,0.01438,15.59705,16.75872,16.843477323063667,0.01182,15.31318,16.91386,17.046403501287177,0.01001,14.7334,15.70216,15.74664973232578,0.00646,14.21929,14.79846,14.810011021424772,0.00439
2061.81660438,16.67407,16.81259,16.806157298567975,0.02382,16.67407,16.81259,16.806157298567975,0.02382,16.28887,16.6109,16.675323198209544,0.01851,15.91152,16.57817,16.607911207797763,0.01451,15.59869,16.74692,16.815181573223278,0.01204,15.32111,16.89939,16.99387650829566,0.01025,14.73693,15.70877,15.71646277310505,0.00659,14.22125,14.80244,14.785351209430948,0.00447
2061.83703656,16.71797,16.83559,16.868670605887612,0.02437,16.71797,16.83559,16.868670605887612,0.02437,16.34613,16.65241,16.657035263105026,0.01917,15.98477,16.63893,16.656472439887487,0.01525,15.68511,16.82323,16.82949633559532,0.01281,15.41464,16.98456,17.01710504063959,0.01098,14.79833,15.75873,15.764253990820457,0.00685,14.25812,14.83375,14.861100089352528,0.00454
2061.85746873,16.67971,16.81299,16.902593136467008,0.02439,16.67971,16.81299,16.902593136467008,0.02439,16.29557,16.60929,16.670563321419568,0.01898,15.9182,16.57025,16.63837660342423,0.01487,15.60504,16.73133,16.838591997001334,0.01234,15.32774,16.87907,17.006940848332253,0.01051,14.7475,15.70864,15.700914553204441,0.00677,14.23511,14.81151,14.6584155756293,0.00461
2061.87790081,16.664,16.8104,16.862903217138015,0.02396,16.664,16.8104,16.862903217138015,0.02396,16.28684,16.60662,16.654652365823765,0.01876,15.91574,16.56535,16.600913033040293,0.01479,15.6073,16.72233,16.778765464308318,0.01232,15.33188,16.8658,16.969314564710672,0.01051,14.73871,15.70014,15.754158916515557,0.0067,14.2185,14.79543,14.834654874019762,0.00453
2061.89833308,16.6957,16.81124,16.832497928751163,0.02425,16.6957,16.81124,16.832497928751163,0.02425,16.31715,16.61533,16.660681499242976,0.01896,15.94668,16.58215,16.62556033118027,0.01495,15.63905,16.74649,16.77621953221068,0.01247,15.36417,16.89518,16.962418605406747,0.01064,14.75922,15.70618,15.638902362680826,0.00671,14.22876,14.79848,14.743078655456415,0.00449
2061.91876526,16.62479,16.77322,16.859965834665676,0.02336,16.62479,16.77322,16.859965834665676,0.02336,16.22643,16.54349,16.64742057689693,0.01794,15.83231,16.47144,16.621342561692554,0.01385,15.50581,16.60171,16.850096256469207,0.01135,15.22203,16.73083,17.047911341781237,0.00961,14.67291,15.62719,15.77359915449724,0.00637,14.18604,14.75993,14.787645965068362,0.00444
2061.93919743,16.66869,16.79894,16.876195304777738,0.02408,16.66869,16.79894,16.876195304777738,0.02408,16.28237,16.58608,16.586789873216905,0.0187,15.90249,16.53162,16.583369443906,0.01462,15.58737,16.67603,16.793516961854074,0.01211,15.30962,16.81319,17.298848211225977,0.01031,14.73169,15.67592,15.695998424730579,0.00666,14.22161,14.79054,14.889589397562654,0.00454
2061.95962961,16.80021,16.83545,16.815367182836713,0.02533,16.80021,16.83545,16.815367182836713,0.02533,16.43805,16.67248,16.642504283051927,0.02011,16.09192,16.67236,16.625763507926294,0.01622,15.80575,16.8621,16.783322776722066,0.01379,15.54227,17.02538,16.91811975783962,0.0119,14.8768,15.79313,15.737876802217704,0.00709,14.29972,14.8537,14.824178888824665,0.00455
2061.98006178,16.732,16.82353,16.866999142433553,0.02432,16.732,16.82353,16.866999142433553,0.02432,16.37697,16.65302,16.66635871399899,0.01943,16.03413,16.64356,16.6461379904948,0.01572,15.74934,16.82489,16.76772589132811,0.01338,15.48847,16.98364,17.09466373265949,0.01157,14.84443,15.76874,15.736277085843152,0.00704,14.28406,14.84315,14.811684654193897,0.00459
2062.00049405,16.71109,16.82231,16.817735439883233,0.02438,16.71109,16.82231,16.817735439883233,0.02438,16.34141,16.62837,16.66501492965531,0.01922,15.98109,16.59182,16.59667227927545,0.0153,15.68186,16.74921,16.71948525184036,0.01286,15.41275,16.89311,16.96341460798876,0.01103,14.79001,15.71738,15.852778916690026,0.00684,14.24724,14.80816,14.837896931031318,0.00453
2062.02092612,16.76541,16.80723,16.82916674038151,0.02466,16.76541,16.80723,16.82916674038151,0.02466,16.38063,16.61679,16.675483621886976,0.01917,16.00858,16.58313,16.637814714747343,0.0151,15.70131,16.74396,16.762203558977962,0.01259,15.42596,16.88995,16.945422142386914,0.01075,14.80033,15.70696,15.771278675385615,0.00665,14.25205,14.80243,14.779851845851876,0.00438
2062.0413583,16.75259,16.7964,16.826079802908012,0.0244,16.75259,16.7964,16.826079802908012,0.0244,16.35844,16.59511,16.624019983762718,0.01881,15.97625,16.54903,16.65372336948973,0.01468,15.66075,16.69936,16.787630723714365,0.01215,15.38104,16.83941,17.080315806372184,0.01033,14.77263,15.67634,15.792482492673528,0.00649,14.23663,14.78568,14.811056637349742,0.00433
2062.06179057,16.73249,16.77067,16.856178615006858,0.02358,16.73249,16.77067,16.856178615006858,0.02358,16.32682,16.55797,16.65347273119272,0.01799,15.9339,16.50005,16.669868652509514,0.0139,15.61129,16.64171,16.767117372606506,0.01143,15.329,16.77818,17.038325170675435,0.00969,14.73101,15.63058,15.751603888962313,0.00615,14.20417,14.75125,14.801184618718409,0.00413
2062.08222264,16.76811,16.80075,16.846305929543277,0.0247,16.76811,16.80075,16.846305929543277,0.0247,16.38202,16.60777,16.66913694258527,0.01918,16.0083,16.56804,16.643478271681218,0.01508,15.6999,16.72249,16.854523191105667,0.01257,15.42471,16.86517,17.143027017865133,0.01072,14.80377,15.69937,15.730479370498132,0.00666,14.25922,14.80439,14.802469351187737,0.00441
2062.10265481,16.82477,16.81653,16.849037492881113,0.02576,16.82477,16.81653,16.849037492881113,0.02576,16.46278,16.65504,16.631026427494312,0.02045,16.11814,16.64838,16.613370439935096,0.01652,15.83374,16.82821,16.70069414912792,0.01407,15.57007,16.98369,16.974936563700446,0.01213,14.89135,15.77673,15.738446067550367,0.00715,14.30443,14.83734,14.776115079625525,0.00455
2062.12308708,16.78386,16.85811,16.820720946722115,0.02552,16.78386,16.85811,16.820720946722115,0.02552,16.45629,16.71321,16.68130289057639,0.02091,16.1458,16.72763,16.634779358613667,0.01743,15.88851,16.92671,16.754286571384235,0.01521,15.64242,17.0938,17.00592349804776,0.01334,14.93087,15.82864,15.740063767430307,0.00762,14.32617,14.87269,14.808958710921273,0.00477
2062.14351925,16.77816,16.81298,16.870889832461675,0.02508,16.77816,16.81298,16.870889832461675,0.02508,16.42645,16.65113,16.70915857712318,0.0201,16.08956,16.64325,16.602311512607848,0.01635,15.81047,16.82229,16.750000322544352,0.01399,15.55321,16.97982,17.04788574207824,0.01214,14.87977,15.76781,15.72575211135394,0.00718,14.29945,14.84102,14.731608472585599,0.0046
2062.16395132,16.74078,16.8279,16.85857150905306,0.02457,16.74078,16.8279,16.85857150905306,0.02457,16.40685,16.67017,16.671705124934533,0.02002,16.0873,16.66839,16.6548451826121,0.01655,15.82185,16.85274,16.781532033714228,0.01434,15.57264,17.01233,17.160262911824237,0.01253,14.88824,15.7851,15.710024794080981,0.00734,14.30221,14.84841,14.773257939954492,0.00467
2062.20481576,16.23928,16.87567,16.805667535390015,0.01758,16.23928,16.87567,16.805667535390015,0.01758,16.1287,16.69469,16.674697737069156,0.01758,16.13781,16.67817,16.648490254397043,0.01964,16.2771,16.85004,16.76629330732464,0.02468,16.41779,16.98373,16.80275973909855,0.03087,15.23219,15.77588,15.734972752003184,0.0114,14.55566,14.84138,14.736685638768991,0.00667
2062.22524782,16.22116,16.84927,16.84067789074472,0.01755,16.22116,16.84927,16.84067789074472,0.01755,16.10456,16.66772,16.66765325405321,0.01745,16.09855,16.65684,16.639681372550974,0.01923,16.20991,16.84271,16.848259629902916,0.02355,16.30798,17.00385,16.882469271146935,0.02832,15.1892,15.7689,15.787186237752563,0.01112,14.51389,14.83699,14.859951634426709,0.00651
2062.24568009,16.22652,16.85362,16.84103635717261,0.01777,16.22652,16.85362,16.84103635717261,0.01777,16.11254,16.67499,16.695026028830245,0.01772,16.11052,16.67058,16.73763846293108,0.01959,16.22884,16.86881,16.83844591802222,0.02415,16.33558,17.04745,17.30127427802085,0.02927,15.19719,15.7815,15.73983420235814,0.01129,14.5121,14.84093,14.812989657410203,0.00655
2062.26611226,16.21245,16.84293,16.82611309963512,0.01728,16.21245,16.84293,16.82611309963512,0.01728,16.09648,16.66029,16.679768586417367,0.01719,16.09095,16.64913,16.659235089044753,0.01895,16.20269,16.83663,16.793435522624826,0.02322,16.30105,17.00138,17.10639224052554,0.02793,15.17809,15.75748,15.728805964596843,0.01092,14.49911,14.82337,14.816591467318364,0.00638
2062.28654432,16.22801,16.86377,16.83405568977475,0.01751,16.22801,16.86377,16.83405568977475,0.01751,16.12376,16.6898,16.7016312640519,0.01761,16.13944,16.69376,16.737114751335408,0.0198,16.28695,16.90773,16.88039553694653,0.02507,16.43206,17.10564,17.160191115586695,0.03148,15.23739,15.80707,15.830670044593543,0.01152,14.5428,14.85737,14.869688981752654,0.00663
2062.30697659,16.21428,16.84581,16.843854933129222,0.01719,16.21428,16.84581,16.843854933129222,0.01719,16.09113,16.6553,16.668662390042627,0.01699,16.07078,16.63157,16.667859188329796,0.01848,16.15771,16.80042,16.857999215816527,0.02213,16.22472,16.94396,16.98937552961562,0.02586,15.15106,15.73534,15.735588682581508,0.01058,14.48587,14.81648,14.844755662714448,0.00626
2062.32740876,16.20624,16.8492,16.84872056986655,0.01747,16.20624,16.8492,16.84872056986655,0.01747,16.07756,16.64676,16.700641584448356,0.01718,16.05409,16.6049,16.743047645886648,0.01863,16.14202,16.74988,16.945038230607977,0.02233,16.22113,16.86786,17.012942259867952,0.02639,15.1578,15.71744,15.855922034216112,0.0109,14.50109,14.80606,14.873018619180465,0.0065
2062.34784102,16.21591,16.83911,16.84649282979469,0.01744,16.21591,16.83911,16.84649282979469,0.01744,16.09901,16.6588,16.673158167756856,0.01733,16.08507,16.65293,16.701522816265882,0.01896,16.17829,16.84664,16.791360264393827,0.02284,16.2451,17.01606,17.07593576635217,0.02668,15.15199,15.75613,15.816619672821885,0.01073,14.47058,14.82438,14.798398573994348,0.00625
2062.36827309,16.23941,16.84434,16.829205278288462,0.01752,16.23941,16.84434,16.829205278288462,0.01752,16.12212,16.67142,16.66270046666579,0.01741,16.10222,16.67258,16.689994339966223,0.01894,16.18311,16.86835,16.878305526517863,0.02255,16.23324,17.03779,17.033070725904906,0.02595,15.14132,15.76598,15.810888257187749,0.01044,14.44584,14.82537,14.897614193517319,0.00601