KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.64535,,,0.03366,16.64535,,,0.03366,16.62244,,,0.0365,16.66927,,,0.04224,16.82818,,,0.05408,17.11699,,,0.07755,17.64156,,,0.13795,18.26961,,,0.26782
2060.30462236,16.7502,,,0.03751,16.7502,,,0.03751,16.7918,,,0.04316,16.95141,,,0.05542,17.35722,,,0.08906,18.38306,,,0.25178,,,,,,,,
2060.32505457,16.85668,,,0.04159,16.85668,,,0.04159,16.98101,,,0.05164,17.31758,,,0.07803,18.38557,,,0.23079,,,,,,,,,,,,
2060.34548668,16.96995,,,0.04602,16.96995,,,0.04602,17.18717,,,0.06224,17.79716,,,0.12099,,,,,,,,,,,,,,,,
2060.36591899,17.09322,,,0.05093,17.09322,,,0.05093,17.42903,,,0.07684,18.57525,,,0.24475,,,,,,,,,,,,,,,,
2060.3863512,17.16453,,,0.0542,17.16453,,,0.0542,17.57224,,,0.08737,19.37468,,,0.50931,,,,,,,,,,,,,,,,
2060.40678341,17.1914,,,0.05661,17.1914,,,0.05661,17.64146,,,0.09488,20.17271,,,1.08221,,,,,,,,,,,,,,,,
2060.42721562,17.22829,,,0.0567,17.22829,,,0.0567,17.72208,,,0.09892,,,,,,,,,,,,,,,,,,,,
2060.44764782,17.26222,,,0.05807,17.26222,,,0.05807,17.81564,,,0.10703,,,,,,,,,,,,,,,,,,,,
2060.46808003,17.33082,,,0.06251,17.33082,,,0.06251,18.00881,,,0.12923,,,,,,,,,,,,,,,,,,,,
2060.48851224,17.30984,,,0.06322,17.30984,,,0.06322,17.93283,,,0.12425,,,,,,,,,,,,,,,,,,,,
2060.50894444,17.32345,,,0.06194,17.32345,,,0.06194,17.98525,,,0.12616,,,,,,,,,,,,,,,,,,,,
2060.52937665,17.50188,,,0.07356,17.50188,,,0.07356,18.71081,,,0.24797,,,,,,,,,,,,,,,,,,,,
2060.54980886,17.62622,,,0.08332,17.62622,,,0.08332,19.69577,,,0.6205,,,,,,,,,,,,,,,,,,,,
2060.57024106,17.50469,,,0.08128,17.50469,,,0.08128,18.80232,,,0.29737,,,,,,,,,,,,,,,,,,,,
2060.59067337,16.61789,,,0.0317,16.61789,,,0.0317,16.47361,,,0.03074,16.33454,,,0.02999,16.20905,,,0.02955,16.09885,,,0.02935,16.03063,,,0.03024,15.95603,,,0.03074
2060.61110547,15.94466,,,0.0174,15.94466,,,0.0174,15.55885,,,0.01351,15.17904,,,0.01057,14.81507,,,0.00837,14.50018,,,0.00689,14.25884,,,0.00605,14.07654,,,0.00557
2060.63153767,15.91483,,,0.01723,15.91483,,,0.01723,15.51891,,,0.01326,15.13046,,,0.01029,14.75925,,,0.00809,14.43881,,,0.00663,14.19395,,,0.0058,14.0095,,,0.00533
2060.65196998,16.08626,,,0.02001,16.08626,,,0.02001,15.72823,,,0.01595,15.36939,,,0.01271,15.02109,,,0.01021,14.71621,,,0.00848,14.48304,,,0.00751,14.30524,,,0.00694
2060.67240208,16.2351,,,0.02272,16.2351,,,0.02272,15.92503,,,0.01892,15.60893,,,0.01568,15.29729,,,0.01303,15.01965,,,0.01109,14.80653,,,0.01,14.63925,,,0.00934
2060.69283438,16.35965,,,0.0257,16.35965,,,0.0257,16.10071,,,0.02243,15.83475,,,0.01947,15.56973,,,0.01687,15.32923,,,0.01486,15.14422,,,0.01376,14.99208,,,0.01302
2060.71326658,16.5019,,,0.02874,16.5019,,,0.02874,16.29798,,,0.02638,16.08666,,,0.02408,15.87295,,,0.02188,15.6729,,,0.02,15.52207,,,0.01911,15.3886,,,0.01839
2060.73369869,16.6111,,,0.03235,16.6111,,,0.03235,16.45948,,,0.03116,16.3104,,,0.03012,16.1688,,,0.02924,16.03857,,,0.02851,15.95335,,,0.02893,15.8597,,,0.02889
2060.75413099,16.67808,,,0.03428,16.67808,,,0.03428,16.57778,,,0.03461,16.50193,,,0.03578,16.4633,,,0.0382,16.45749,,,0.04176,16.50401,,,0.04783,16.50111,,,0.05193
2060.77456319,16.77257,,,0.03684,16.77257,,,0.03684,16.7307,,,0.03926,16.74285,,,0.04401,16.84944,,,0.0537,17.06842,,,0.0722,17.46988,,,0.11467,17.84843,,,0.17691
2060.79499529,16.82932,,,0.03764,16.82932,,,0.03764,16.82545,,,0.04154,16.91067,,,0.0498,17.20798,,,0.07243,17.95682,,,0.15864,,,,,,,,
2060.81542759,16.87554,,,0.03833,16.87554,,,0.03833,16.93286,,,0.04475,17.15164,,,0.06067,17.8736,,,0.13045,,,,,,,,,,,,
2060.83585978,16.95456,,,0.04181,16.95456,,,0.04181,17.09509,,,0.0527,17.52122,,,0.08648,20.36436,,,1.31165,,,,,,,,,,,,
2060.85629188,16.99779,,,0.04273,16.99779,,,0.04273,17.20039,,,0.05702,17.84445,,,0.11436,,,,,,,,,,,,,,,,
2060.87672418,17.09105,,,0.04664,17.09105,,,0.04664,17.40077,,,0.06869,18.55842,,,0.22108,,,,,,,,,,,,,,,,
2060.89715638,17.00528,,,0.03975,17.00528,,,0.03975,17.21786,,,0.05353,17.95671,,,0.11714,,,,,,,,,,,,,,,,
2060.91758868,17.00863,,,0.04168,17.00863,,,0.04168,17.26755,,,0.05857,18.21387,,,0.15516,,,,,,,,,,,,,,,,
2060.93802077,17.111,,,0.04739,17.111,,,0.04739,17.49726,,,0.07488,19.44758,,,0.50013,,,,,,,,,,,,,,,,
2060.95845297,17.03997,,,0.03989,17.03997,,,0.03989,17.32252,,,0.05729,18.43942,,,0.17756,,,,,,,,,,,,,,,,
2060.97888527,17.10155,,,0.04114,17.10155,,,0.04114,17.4261,,,0.0614,18.77157,,,0.23489,,,,,,,,,,,,,,,,
2060.99931736,17.14462,,,0.04121,17.14462,,,0.04121,17.48926,,,0.06265,18.91779,,,0.25873,,,,,,,,,,,,,,,,
2061.01974956,17.29424,,,0.04595,17.29424,,,0.04595,17.91499,,,0.09008,,,,,,,,,,,,,,,,,,,,
2061.04018185,17.38773,,,0.04842,17.38773,,,0.04842,18.28127,,,0.122,,,,,,,,,,,,,,,,,,,,
2061.06061404,17.45026,,,0.04922,17.45026,,,0.04922,18.56635,,,0.15223,,,,,,,,,,,,,,,,,,,,
2061.08104614,17.05215,,,0.03387,17.05215,,,0.03387,17.21386,,,0.04351,17.61084,,,0.06949,19.42534,,,0.40858,,,,,,,,,,,,
2061.10147843,16.37273,,,0.01852,16.37273,,,0.01852,15.99991,,,0.01456,15.59671,,,0.01115,15.20246,,,0.00859,14.85518,,,0.00686,14.60468,,,0.00598,14.42527,,,0.00552
2061.12191052,16.11822,,,0.0144,16.11822,,,0.0144,15.6596,,,0.01047,15.19091,,,0.00755,14.74782,,,0.00557,14.36876,,,0.00432,14.0942,,,0.00369,13.90094,,,0.00336
2061.14234282,16.32051,,,0.01827,16.32051,,,0.01827,15.93648,,,0.01422,15.51048,,,0.01066,15.07972,,,0.00794,14.69987,,,0.00616,14.4105,,,0.00518,14.20162,,,0.00466
2061.16277501,16.36669,,,0.01761,16.36669,,,0.01761,16.01471,,,0.01412,15.62745,,,0.01097,15.24377,,,0.00853,14.9027,,,0.00685,14.65139,,,0.00597,14.46939,,,0.0055
2061.1832071,16.31372,,,0.01568,16.31372,,,0.01568,15.98583,,,0.01285,15.64389,,,0.0104,15.33399,,,0.00866,15.06584,,,0.00744,14.88981,,,0.00694,14.75697,,,0.00668
2061.20363939,16.4184,,,0.0172,16.4184,,,0.0172,16.13978,,,0.01474,15.84394,,,0.01245,15.5791,,,0.0108,15.34942,,,0.00961,15.20957,,,0.00927,15.10193,,,0.00913
2061.22407158,16.49139,,,0.01885,16.49139,,,0.01885,16.27083,,,0.01704,16.03335,,,0.01518,15.82601,,,0.01388,15.647,,,0.01293,15.55425,,,0.01303,15.48098,,,0.01325
2061.24450367,16.57588,,,0.02008,16.57588,,,0.02008,16.3997,,,0.0189,16.21338,,,0.01765,16.06992,,,0.01711,15.95845,,,0.01697,15.94519,,,0.01838,15.93898,,,0.01989
2061.26493596,16.65516,,,0.02232,16.65516,,,0.02232,16.53679,,,0.02216,16.42128,,,0.02208,16.36887,,,0.02327,16.36365,,,0.02545,16.49039,,,0.03137,16.6198,,,0.03846
2061.44882565,17.6468,17.89065,17.088515372404437,0.05948,17.6468,17.89065,17.088515372404437,0.05948,19.91117,20.60788,20.098536348686185,0.5297,,,,,,,,,,,,,,,,,,,,
2061.46925783,17.43888,17.24959,16.998736171516608,0.05049,17.43888,17.24959,16.998736171516608,0.05049,18.62311,18.53911,18.73474769487685,0.16626,,,,,,,,,,,,,,,,,,,,
2061.48969011,17.38453,17.25727,16.969680386338897,0.04573,17.38453,17.25727,16.969680386338897,0.04573,18.36213,18.38086,18.578522745139413,0.12449,,,,,,,,,,,,,,,,,,,,
2061.5101222,17.47771,17.31526,17.086372002810926,0.0504,17.47771,17.31526,17.086372002810926,0.0504,18.82706,18.77977,18.874674084362166,0.19322,,,,,,,,,,,,,,,,,,,,
2061.53055438,17.69963,17.57072,17.230464955841597,0.06294,17.69963,17.57072,17.230464955841597,0.06294,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,17.84414,17.68236,17.349961312634253,0.07425,17.84414,17.68236,17.349961312634253,0.07425,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,17.5151,17.38932,17.11333003285616,0.05461,17.5151,17.38932,17.11333003285616,0.05461,19.15849,19.15806,18.677128699697896,0.27451,,,,,,,,,,,,,,,,,,,,
2061.59185093,16.47615,16.34951,16.852935910030222,0.02089,16.47615,16.34951,16.852935910030222,0.02089,16.28564,16.27768,16.837006855899574,0.01941,16.09057,16.63882,16.639878277983357,0.01798,15.89496,16.32998,16.277447230955058,0.01661,15.71815,16.14426,16.274680872447462,0.01551,15.53994,15.96851,16.24403796839485,0.01445,15.36104,15.72298,15.996387075555184,0.01334
2061.61228321,15.85787,15.7378,17.07418240663563,0.01201,15.85787,15.7378,17.07418240663563,0.01201,15.46289,15.46012,16.336897300487255,0.00926,15.09125,15.59155,15.463822897932845,0.0073,14.74453,15.16474,15.046355444408107,0.00587,14.4621,14.86829,14.746365809086056,0.00498,14.21777,14.62568,14.721300837117585,0.00437,14.01641,14.36196,14.37516255956716,0.00395
2061.63271539,15.91288,15.86869,17.01373794821782,0.01229,15.91288,15.86869,17.01373794821782,0.01229,15.52102,15.6434,16.504861240666454,0.0095,15.15108,16.01591,15.813249316108042,0.0075,14.80485,15.33138,15.40194128068929,0.00604,14.5228,15.04884,15.088436923788773,0.00512,14.27838,14.72857,14.693746758122609,0.00449,14.07729,14.47752,14.521089934841205,0.00406
2061.65314748,16.07534,16.00014,17.00101772429615,0.01463,16.07534,16.00014,17.00101772429615,0.01463,15.73407,15.79625,16.64566810296143,0.01184,15.40291,16.00849,15.809515201771605,0.00968,15.08686,15.53585,15.489345439360466,0.00801,14.82421,15.25916,15.219493502045324,0.00692,14.59158,14.99035,15.019590243978815,0.00613,14.39463,14.74308,14.709627245783068,0.00557
2061.67357976,16.23819,16.15141,16.923078994025225,0.01701,16.23819,16.15141,16.923078994025225,0.01701,15.94956,15.985,16.566144296524953,0.01444,15.66244,16.12015,15.964750490369687,0.0123,15.38319,15.7881,15.588289266268191,0.01052,15.14593,15.52761,15.68427490349017,0.0093,14.92908,15.29506,15.400053500345818,0.00836,14.73797,15.05545,15.044627819732987,0.00763
2061.69401194,16.37161,16.32413,16.963236823915032,0.01959,16.37161,16.32413,16.963236823915032,0.01959,16.14285,16.23967,16.485332984183486,0.01758,15.9106,16.52825,16.28398917792557,0.01574,15.67981,16.13054,15.885835932666357,0.01408,15.47637,15.90924,15.761935381213734,0.01283,15.28091,15.66058,15.641879805110733,0.01176,15.09758,15.43656,15.354428976161385,0.01082
2061.71444411,16.50037,16.47711,16.882229475623767,0.02218,16.50037,16.47711,16.882229475623767,0.02218,16.33372,16.46562,16.65824445019651,0.02107,16.16483,16.85248,16.53223835502107,0.01999,15.99563,16.4662,16.13341961343016,0.01892,15.83884,16.29263,16.133822914050597,0.018,15.67381,16.0551,16.045326224235623,0.01697,15.50036,15.84686,15.67162647915304,0.01575
2061.73487629,16.61993,16.61839,16.937506057673552,0.0245,16.61993,16.61839,16.937506057673552,0.0245,16.51524,16.67777,16.98222633106852,0.02463,16.41815,17.16262,16.86425357352917,0.02497,16.33114,16.81782,16.82104416491694,0.02549,16.24755,16.71802,16.490073467805853,0.02594,16.13652,16.5185,16.36406949827634,0.02569,15.98403,16.33673,16.362918549509484,0.02431
2061.75530847,16.73219,16.78819,16.987638353295427,0.02623,16.73219,16.78819,16.987638353295427,0.02623,16.69554,16.95047,17.163504208072595,0.02807,16.68776,17.68728,17.601001405898277,0.03089,16.72071,17.28357,17.20320833034474,0.03521,16.76655,17.30291,17.317485325408544,0.04036,16.77094,17.16482,17.119954488343087,0.04447,16.6745,17.04668,16.99632492175726,0.0443
2061.77574065,16.82923,16.9352,16.971871020569793,0.0279,16.82923,16.9352,16.971871020569793,0.0279,16.86769,17.20171,17.162846225754624,0.032,16.97592,18.18077,17.9774597559172,0.03918,17.2075,17.8045,17.869705558867572,0.05362,17.55669,18.10381,18.075242688009958,0.08127,17.98669,18.33667,18.270055206962663,0.1325,18.21593,18.54626,18.609058302736923,0.17815
2061.79617283,16.92745,17.03247,16.976461614850077,0.03119,16.92745,17.03247,16.976461614850077,0.03119,17.0656,17.39085,17.547952675971555,0.0392,17.36652,18.51013,18.49160603459353,0.05731,18.11802,18.71128,18.627691709055174,0.1266,,,,,,,,,,,,
2061.81660501,17.03822,17.10583,17.05389841348887,0.03529,17.03822,17.10583,17.05389841348887,0.03529,17.30859,17.56208,17.404607537006964,0.05011,17.97893,18.86827,18.635879132226997,0.10293,,,,,,,,,,,,,,,,
2061.83703718,17.14944,17.24964,17.050846372247516,0.03794,17.14944,17.24964,17.050846372247516,0.03794,17.58227,17.88472,17.89176217610096,0.06256,19.16008,20.17196,20.080323966143272,0.29637,,,,,,,,,,,,,,,,
2061.85746936,17.24874,17.32329,17.1132299774086,0.04316,17.24874,17.32329,17.1132299774086,0.04316,17.87804,18.1289,18.13178078097046,0.08527,,,,,,,,,,,,,,,,,,,,
2061.87790143,17.3073,17.35858,17.163094789172554,0.04609,17.3073,17.35858,17.163094789172554,0.04609,18.0852,18.28846,18.11123251179096,0.10441,,,,,,,,,,,,,,,,,,,,
2061.89833371,17.34998,17.45072,17.192834998139734,0.04768,17.34998,17.45072,17.192834998139734,0.04768,18.25199,18.53327,18.517219457567414,0.12109,,,,,,,,,,,,,,,,,,,,
2061.91876589,17.3791,17.42524,17.204682190032116,0.05043,17.3791,17.42524,17.204682190032116,0.05043,18.38234,18.56182,18.26717468453798,0.14058,,,,,,,,,,,,,,,,,,,,
2061.93919806,17.41407,17.49124,17.20606213377375,0.0508,17.41407,17.49124,17.20606213377375,0.0508,18.53984,18.76548,18.561302081431588,0.15854,,,,,,,,,,,,,,,,,,,,
2061.95963023,17.44601,17.63668,17.24603902122762,0.04909,17.44601,17.63668,17.24603902122762,0.04909,18.69003,19.10386,18.995697892091165,0.1708,,,,,,,,,,,,,,,,,,,,
2061.98006241,17.43511,17.57572,17.19421489084988,0.05025,17.43511,17.57572,17.19421489084988,0.05025,18.62503,18.94515,18.876787909446843,0.16634,,,,,,,,,,,,,,,,,,,,
2062.00049468,17.44641,17.56028,17.185783786223098,0.05005,17.44641,17.56028,17.185783786223098,0.05005,18.70137,18.96783,18.546528919295643,0.17591,,,,,,,,,,,,,,,,,,,,
2062.02092675,17.62512,17.81979,17.352751404639648,0.05883,17.62512,17.81979,17.352751404639648,0.05883,20.83996,21.23813,20.816990151000134,1.25703,,,,,,,,,,,,,,,,,,,,
2062.04135893,17.81158,18.00631,17.466758592346704,0.0697,17.81158,18.00631,17.466758592346704,0.0697,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,17.79759,18.00904,17.4543084783595,0.06517,17.79759,18.00904,17.4543084783595,0.06517,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,16.90264,17.11278,16.996429982411435,0.02997,16.90264,17.11278,16.996429982411435,0.02997,17.0065,17.40863,17.280485169155533,0.0365,17.22914,18.35834,18.62046929601976,0.04965,17.70853,18.20108,18.153265006417477,0.08537,18.72076,19.20069,18.87045757732404,0.2383,,,,,,,,
2062.10265544,16.06532,16.26128,16.991055261351153,0.01381,16.06532,16.26128,16.991055261351153,0.01381,15.69926,16.09798,16.795374371673415,0.01092,15.34661,16.45124,16.436576264571965,0.00876,15.01095,15.48688,15.571460710233737,0.00712,14.73433,15.22482,15.19862892854716,0.00607,14.49219,14.74829,14.71117683640318,0.00533,14.2929,14.56964,14.697586220863814,0.00483
2062.12308771,15.89668,16.06984,17.13457974210844,0.01221,15.89668,16.06984,17.13457974210844,0.01221,15.48234,15.8057,16.883861952832287,0.00924,15.09473,15.98746,16.23073177491869,0.00718,14.73346,15.23809,15.445306831355406,0.0057,14.44071,14.89927,14.908924455395477,0.00479,14.18826,14.50483,14.563092660914002,0.00417,13.98316,14.32456,14.669792652586365,0.00376
2062.14351988,16.0508,16.26525,17.036148807256488,0.01414,16.0508,16.26525,17.036148807256488,0.01414,15.68254,16.06941,16.408815227622256,0.01116,15.32782,16.4107,16.444971300685413,0.00893,14.98919,15.47179,15.631478250458876,0.00724,14.70883,15.18529,15.421069442989625,0.00615,14.46288,14.75196,14.758676052563345,0.00538,14.25927,14.57342,14.797641568841074,0.00486
2062.16395195,16.21544,16.37838,16.95492021640812,0.01658,16.21544,16.37838,16.95492021640812,0.01658,15.89987,16.19048,16.63662676137423,0.01373,15.58801,16.38655,16.311395946405934,0.01143,15.28466,15.78748,15.932303811954165,0.00957,15.02758,15.47954,15.332330499623469,0.0083,14.79504,15.13299,15.132656714846567,0.00736,14.5952,14.9617,15.106345802816286,0.00666
2062.20481639,16.45909,16.80525,17.063065889994473,0.02477,16.45909,16.80525,17.063065889994473,0.02477,16.25773,16.77089,16.863209281041236,0.02279,16.05601,15.39096,15.497060265864182,0.02098,15.85974,14.65755,14.589898794198154,0.01938,15.69005,14.65569,14.734540638241267,0.01822,15.52244,14.6458,14.741235597864648,0.01713,15.34555,14.35493,14.42415047518891,0.01585
2062.22524846,16.55698,16.81463,17.02178711412707,0.02686,16.55698,16.81463,17.02178711412707,0.02686,16.41666,16.83102,17.17139311904821,0.02614,16.28521,16.09182,16.48427575543671,0.02567,16.17226,15.79585,15.809083298607547,0.02559,16.08105,15.31356,15.361892343453448,0.02586,15.97379,15.11445,15.239988752353261,0.02571,15.81698,14.90485,14.808198142542885,0.02423
2062.24568072,16.66066,16.90108,17.118231911384775,0.02999,16.66066,16.90108,17.118231911384775,0.02999,16.58666,16.97563,16.45624612884584,0.03103,16.53964,16.39978,16.494049190983016,0.03294,16.53882,16.26126,16.371012254726818,0.0364,16.57227,15.82937,15.834819582872095,0.04126,16.57977,15.72311,15.812775653813585,0.04559,16.46759,15.56494,15.543326104668422,0.04476
2062.26611289,16.74554,16.99674,17.10089101348337,0.03209,16.74554,16.99674,17.10089101348337,0.03209,16.73612,17.12908,17.291486038240564,0.03522,16.7844,16.59685,16.790154692147574,0.04082,16.93909,16.60104,16.73379459958824,0.05206,17.20343,16.45319,16.445267244222606,0.07298,17.51596,16.67093,16.77198468856096,0.10678,17.5676,16.67524,16.467990614676374,0.12192
2062.28654496,16.84546,17.1188,17.089281804077718,0.03533,16.84546,17.1188,17.089281804077718,0.03533,16.92019,17.32887,17.35525753364308,0.0419,17.11803,16.83326,16.851846761254627,0.05572,17.62031,17.14223,17.107163099839603,0.09786,19.10055,18.30807,18.255806614823918,0.42041,,,,,,,,
2062.30697723,16.94864,17.17959,17.0829286442501,0.03856,16.94864,17.17959,17.0829286442501,0.03856,17.12548,17.48197,17.40144364843017,0.05025,17.55813,17.421,17.182707566043526,0.08294,19.40481,19.1725,19.094638647004523,0.50248,,,,,,,,,,,,
2062.32740939,17.0508,17.34205,17.13129795535807,0.04293,17.0508,17.34205,17.13129795535807,0.04293,17.36394,17.77597,17.450159020351983,0.06342,18.27082,17.88433,17.992477900069872,0.16201,,,,,,,,,,,,,,,,
2062.34784166,17.13314,17.29562,17.102388460970705,0.04496,17.13314,17.29562,17.102388460970705,0.04496,17.56666,17.83436,17.899173602765103,0.0742,19.38115,19.40572,19.34570828921388,0.43728,,,,,,,,,,,,,,,,
2062.36827372,17.2325,17.3033,17.20182993025746,0.04807,17.2325,17.3033,17.20182993025746,0.04807,17.83511,17.99415,17.8636254925498,0.09269,,,,,,,,,,,,,,,,,,,,
2062.38870589,17.26397,17.31736,17.2110265541562,0.04991,17.26397,17.31736,17.2110265541562,0.04991,17.94436,18.07595,17.84658300266524,0.10339,,,,,,,,,,,,,,,,,,,,
2062.40913815,17.27979,17.33456,17.24481062875241,0.05052,17.27979,17.33456,17.24481062875241,0.05052,18.00769,18.24756,17.875623584731983,0.10931,,,,,,,,,,,,,,,,,,,,
2062.42957021,17.31468,17.50424,17.317322066616967,0.05203,17.31468,17.50424,17.317322066616967,0.05203,18.12184,18.67129,17.951463353042303,0.12112,,,,,,,,,,,,,,,,,,,,
2062.45000238,17.30813,17.62967,17.26021513202137,0.05166,17.30813,17.62967,17.26021513202137,0.05166,18.10333,18.93039,18.487098560708617,0.11894,,,,,,,,,,,,,,,,,,,,
2062.47043454,17.38157,17.55982,17.326428238686592,0.05599,17.38157,17.55982,17.326428238686592,0.05599,18.41355,18.92441,18.65909490148998,0.16031,,,,,,,,,,,,,,,,,,,,
2062.4908667,17.34797,17.58122,17.277928018366676,0.05433,17.34797,17.58122,17.277928018366676,0.05433,18.26487,18.89089,18.31919395662884,0.13993,,,,,,,,,,,,,,,,,,,,
2062.51129887,17.49424,17.82766,17.371956101864136,0.05985,17.49424,17.82766,17.371956101864136,0.05985,19.02889,19.86032,19.253640605964435,0.27224,,,,,,,,,,,,,,,,,,,,
2062.53173103,17.84886,18.29012,17.508751023217766,0.08265,17.84886,18.29012,17.508751023217766,0.08265,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,17.96908,18.49202,17.62445054346298,0.08886,17.96908,18.49202,17.62445054346298,0.08886,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,17.32095,17.74563,17.302728286087323,0.05199,17.32095,17.74563,17.302728286087323,0.05199,18.15273,19.14824,18.85339346919251,0.1238,,,,,,,,,,,,,,,,,,,,
2062.59302751,16.32805,16.78266,17.18160803625412,0.02029,16.32805,16.78266,17.18160803625412,0.02029,16.06768,17.11526,17.368517106618793,0.01768,15.80956,16.5651,16.41274348709081,0.01546,15.56325,15.66348,15.68598324507499,0.01363,15.35335,15.33901,15.503024053969867,0.01235,15.15349,14.97515,15.013838896372127,0.01128,14.96025,14.78609,14.850251716560093,0.01028
2062.61345967,15.87316,16.37513,17.346489220457638,0.0132,15.87316,16.37513,17.346489220457638,0.0132,15.47006,16.47925,17.442603322131482,0.0101,15.09333,15.75851,15.949116848118358,0.00792,14.74498,15.22895,15.397601475681414,0.00636,14.46225,15.0391,15.118031801021202,0.0054,14.21643,14.83679,14.871442224337473,0.00472,14.00992,14.61824,14.807578021632665,0.00425
2062.63389183,15.9269,16.40726,17.22121565706572,0.0139,15.9269,16.40726,17.22121565706572,0.0139,15.53049,16.35253,17.23316370128537,0.0107,15.16292,15.64062,15.670553717170797,0.00846,14.8292,15.10171,15.314457892529498,0.00689,14.56197,14.83671,14.949999538509886,0.00592,14.32858,14.62406,14.884246646187886,0.00525,14.13129,14.44489,14.51152675407986,0.00476
2062.65432409,16.08062,16.55693,17.117610082167058,0.01638,16.08062,16.55693,17.117610082167058,0.01638,15.73856,16.53464,16.9922741663478,0.01325,15.41362,15.87339,16.038877373842304,0.01089,15.11455,15.35811,15.61727523463143,0.00915,14.87002,15.12479,15.389708393581783,0.00804,14.65057,14.93007,15.122544245332273,0.00721,14.45716,14.75707,14.84654167349588,0.00657
2062.67475615,16.27779,16.77882,17.04598899293961,0.01915,16.27779,16.77882,17.04598899293961,0.01915,15.99865,17.03195,17.42077347481738,0.01641,15.72381,16.44204,16.483279236031496,0.01412,15.4628,15.85823,15.889788132173623,0.01229,15.24247,15.70472,15.714859075823137,0.01103,15.03601,15.51622,15.642452085912673,0.01001,14.84167,15.31233,15.452434817947474,0.00911
2062.6951884,16.36295,16.83861,17.05240406589587,0.02115,16.36295,16.83861,17.05240406589587,0.02115,16.12235,16.93818,16.639405512618005,0.01877,15.88982,16.39088,16.450795810480916,0.0168,15.68053,16.01847,16.06889829377132,0.01533,15.50832,15.86099,15.916849283233267,0.01438,15.33893,15.74073,15.93248892479273,0.0135,15.16409,15.57747,15.550427856742923,0.01251
2062.71562056,16.52021,16.9909,16.982406556515915,0.02348,16.52021,16.9909,16.982406556515915,0.02348,16.35241,17.13561,17.56133944877333,0.02228,16.19034,16.66757,16.752329272191606,0.02127,16.04751,16.34334,16.465613934978496,0.02063,15.92813,16.24894,16.333411112388326,0.02031,15.79496,16.16747,16.23788645873886,0.01972,15.62872,16.0161,15.888328737073333,0.01842
2062.73605262,16.64698,17.09983,17.007760173764943,0.02662,16.64698,17.09983,17.007760173764943,0.02662,16.54954,17.17794,17.20912374542148,0.02694,16.46948,16.79247,16.591137969087903,0.02774,16.42505,16.42007,16.36790778960985,0.02945,16.40209,16.45664,16.450297962816173,0.03169,16.34765,16.425,16.351406088741626,0.03308,16.20813,16.3264,16.216696228286352,0.03167
2062.75648488,16.74334,17.19174,17.015819792079146,0.02884,16.74334,17.19174,17.015819792079146,0.02884,16.71972,17.32084,17.553874978469057,0.03124,16.74074,17.04584,16.59610933931446,0.0353,16.84495,16.80928,16.918345204461364,0.04297,17.00965,17.04256,17.380558117364536,0.05496,17.15631,17.2148,17.157382119074377,0.06903,17.10416,17.20584,17.12002044585917,0.07163
2062.77691703,16.8267,17.00278,17.01369328764967,0.03096,16.8267,17.00278,17.01369328764967,0.03096,16.86026,17.02688,17.21624421472203,0.03535,16.97946,16.76242,16.814153167867246,0.04372,17.29468,16.99662,16.897987408490486,0.06463,17.89549,17.84919,17.934963650778624,0.12351,19.17181,18.91765,18.83658800671543,0.43905,,,,
2062.79734909,16.94275,16.99895,17.039315481816285,0.03378,16.94275,16.99895,17.039315481816285,0.03378,17.0769,17.01936,17.368801331059778,0.04231,17.39383,16.96482,16.695321179492282,0.06278,18.35978,18.09295,18.077983538559092,0.16897,,,,,,,,,,,,