KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.67699,,,0.03536,16.67699,,,0.03536,16.75119,,,0.04192,16.88598,,,0.05261,17.13764,,,0.07337,17.85458,,,0.15606,,,,,,,,
2060.30462236,16.73878,,,0.03774,16.73878,,,0.03774,16.85905,,,0.04668,17.10056,,,0.06463,17.61293,,,0.11459,,,,,,,,,,,,
2060.32505457,16.78161,,,0.03916,16.78161,,,0.03916,16.94124,,,0.05023,17.28098,,,0.07613,18.1548,,,0.1883,,,,,,,,,,,,
2060.34548668,16.82022,,,0.0405,16.82022,,,0.0405,17.01805,,,0.0538,17.46467,,,0.08997,19.04908,,,0.42816,,,,,,,,,,,,
2060.36591899,16.86557,,,0.04158,16.86557,,,0.04158,17.10177,,,0.05723,17.68377,,,0.10841,,,,,,,,,,,,,,,,
2060.3863512,16.88008,,,0.04222,16.88008,,,0.04222,17.12924,,,0.0588,17.76736,,,0.11729,,,,,,,,,,,,,,,,
2060.40678341,16.89379,,,0.04331,16.89379,,,0.04331,17.15677,,,0.0611,17.85326,,,0.12862,,,,,,,,,,,,,,,,
2060.42721562,16.89572,,,0.04278,16.89572,,,0.04278,17.16056,,,0.06045,17.86428,,,0.12809,,,,,,,,,,,,,,,,
2060.44764782,16.91172,,,0.04336,16.91172,,,0.04336,17.19195,,,0.06214,17.96141,,,0.1399,,,,,,,,,,,,,,,,
2060.46808003,16.92497,,,0.04332,16.92497,,,0.04332,17.22172,,,0.06304,18.06831,,,0.15237,,,,,,,,,,,,,,,,
2060.48851224,16.92049,,,0.04447,16.92049,,,0.04447,17.21064,,,0.06433,18.03439,,,0.15225,,,,,,,,,,,,,,,,
2060.50894444,16.91284,,,0.04297,16.91284,,,0.04297,17.19858,,,0.0619,17.99033,,,0.14225,,,,,,,,,,,,,,,,
2060.52937665,16.98159,,,0.0457,16.98159,,,0.0457,17.34611,,,0.07078,18.67981,,,0.26794,,,,,,,,,,,,,,,,
2060.54980886,17.02962,,,0.0487,17.02962,,,0.0487,17.46045,,,0.08019,19.62304,,,0.65127,,,,,,,,,,,,,,,,
2060.57024106,17.01118,,,0.05,17.01118,,,0.05,17.40626,,,0.07965,19.14774,,,0.43899,,,,,,,,,,,,,,,,
2060.59067337,16.6093,,,0.03162,16.6093,,,0.03162,16.6114,,,0.03508,16.5867,,,0.03801,16.53594,,,0.04013,16.5207,,,0.04349,16.51046,,,0.04728,16.51871,,,0.05186
2060.61110547,16.21297,,,0.02248,16.21297,,,0.02248,16.01166,,,0.02069,15.69322,,,0.01711,15.32874,,,0.01354,14.97309,,,0.01073,14.64195,,,0.00868,14.3766,,,0.00741
2060.63153767,16.1882,,,0.022,16.1882,,,0.022,15.97939,,,0.02011,15.64893,,,0.01645,15.2743,,,0.01289,14.91041,,,0.01014,14.57325,,,0.00817,14.30468,,,0.00694
2060.65196998,16.30292,,,0.0244,16.30292,,,0.0244,16.13874,,,0.02323,15.85656,,,0.01987,15.52004,,,0.01613,15.18619,,,0.01304,14.86932,,,0.01069,14.61439,,,0.00921
2060.67240208,16.40095,,,0.02674,16.40095,,,0.02674,16.28336,,,0.02657,16.06001,,,0.02399,15.77741,,,0.02046,15.4919,,,0.01729,15.21105,,,0.01466,14.98036,,,0.0129
2060.69283438,16.48454,,,0.02891,16.48454,,,0.02891,16.41097,,,0.02992,16.25039,,,0.02861,16.03193,,,0.02589,15.80971,,,0.02319,15.58034,,,0.02061,15.38563,,,0.01875
2060.71326658,16.53642,,,0.03003,16.53642,,,0.03003,16.49608,,,0.03204,16.3887,,,0.03217,16.2329,,,0.03084,16.08161,,,0.02949,15.9181,,,0.02784,15.77914,,,0.02667
2060.73369869,16.59427,,,0.03205,16.59427,,,0.03205,16.59146,,,0.03539,16.54311,,,0.03753,16.46371,,,0.03859,16.41407,,,0.04052,16.36246,,,0.0424,16.33199,,,0.04488
2060.75413099,16.65751,,,0.0337,16.65751,,,0.0337,16.69431,,,0.0386,16.72027,,,0.04383,16.75275,,,0.04995,16.88533,,,0.06203,17.10599,,,0.08341,17.44583,,,0.12417
2060.77456319,16.70283,,,0.0346,16.70283,,,0.0346,16.76868,,,0.04071,16.8584,,,0.04902,17.00606,,,0.06211,17.39587,,,0.09775,18.36949,,,0.26294,,,,
2060.79499529,16.73116,,,0.03444,16.73116,,,0.03444,16.81399,,,0.04116,16.94805,,,0.05162,17.19519,,,0.07169,17.96507,,,0.16008,,,,,,,,
2060.81542759,16.76154,,,0.03456,16.76154,,,0.03456,16.87039,,,0.0423,17.07298,,,0.0565,17.51842,,,0.09419,20.81946,,,2.16429,,,,,,,,
2060.83585978,16.79698,,,0.03626,16.79698,,,0.03626,16.93506,,,0.04559,17.22422,,,0.06594,17.96856,,,0.14475,,,,,,,,,,,,
2060.85629188,16.81758,,,0.03674,16.81758,,,0.03674,16.97606,,,0.04707,17.33917,,,0.07289,18.48769,,,0.23215,,,,,,,,,,,,
2060.87672418,16.84042,,,0.03753,16.84042,,,0.03753,17.01574,,,0.04884,17.46348,,,0.08175,19.42035,,,0.54817,,,,,,,,,,,,
2060.89715638,16.81525,,,0.03255,16.81525,,,0.03255,16.95543,,,0.04099,17.28585,,,0.06159,18.36111,,,0.18332,,,,,,,,,,,,
2060.91758868,16.83679,,,0.03528,16.83679,,,0.03528,17.00285,,,0.04552,17.41073,,,0.07344,19.09948,,,0.38467,,,,,,,,,,,,
2060.93802077,16.86107,,,0.03806,16.86107,,,0.03806,17.05759,,,0.05049,17.59491,,,0.09179,,,,,,,,,,,,,,,,
2060.95845297,16.83028,,,0.03228,16.83028,,,0.03228,16.98195,,,0.04109,17.36039,,,0.06452,18.86657,,,0.28558,,,,,,,,,,,,
2060.97888527,16.85571,,,0.03181,16.85571,,,0.03181,17.02857,,,0.04128,17.42955,,,0.06618,19.04482,,,0.32388,,,,,,,,,,,,
2060.99931736,16.88778,,,0.03226,16.88778,,,0.03226,17.09483,,,0.04321,17.54377,,,0.07239,19.52239,,,0.49511,,,,,,,,,,,,
2061.01974956,16.96074,,,0.03392,16.96074,,,0.03392,17.25788,,,0.04936,18.04491,,,0.1129,,,,,,,,,,,,,,,,
2061.04018185,16.98395,,,0.0336,16.98395,,,0.0336,17.31243,,,0.05032,18.30455,,,0.139,,,,,,,,,,,,,,,,
2061.06061404,17.00108,,,0.03235,17.00108,,,0.03235,17.35646,,,0.04966,18.50905,,,0.15901,,,,,,,,,,,,,,,,
2061.08104614,16.85829,,,0.0282,16.85829,,,0.0282,17.0304,,,0.03657,17.27759,,,0.05088,17.76441,,,0.08808,21.53497,,,3.11823,,,,,,,,
2061.10147843,16.50437,,,0.02064,16.50437,,,0.02064,16.4054,,,0.02086,16.08931,,,0.0173,15.68742,,,0.01322,15.28498,,,0.01004,14.91637,,,0.00786,14.65305,,,0.00672
2061.12191052,16.32685,,,0.01732,16.32685,,,0.01732,16.13381,,,0.01606,15.7158,,,0.01212,15.2438,,,0.0087,14.79409,,,0.00633,14.39712,,,0.00483,14.11145,,,0.00404
2061.14234282,16.37952,,,0.01946,16.37952,,,0.01946,16.20381,,,0.01833,15.86229,,,0.01485,15.45274,,,0.01127,15.03933,,,0.00848,14.66319,,,0.00659,14.37947,,,0.00553
2061.16277501,16.48056,,,0.01967,16.48056,,,0.01967,16.36473,,,0.01958,16.05868,,,0.01638,15.67357,,,0.01272,15.28541,,,0.00979,14.92938,,,0.00775,14.67222,,,0.00666
2061.1832071,16.36197,,,0.01627,16.36197,,,0.01627,16.21137,,,0.01568,15.90315,,,0.0131,15.5614,,,0.01058,15.25534,,,0.00878,14.98448,,,0.00751,14.81374,,,0.00699
2061.20363939,16.43384,,,0.01711,16.43384,,,0.01711,16.31686,,,0.01701,16.05426,,,0.01481,15.75471,,,0.01244,15.48942,,,0.01071,15.25508,,,0.00948,15.12097,,,0.00912
2061.22407158,16.49671,,,0.01866,16.49671,,,0.01866,16.41356,,,0.01913,16.20237,,,0.01746,15.95359,,,0.01536,15.73688,,,0.01383,15.5479,,,0.01275,15.46103,,,0.01281
2061.24450367,16.54,,,0.01931,16.54,,,0.01931,16.48283,,,0.02027,16.31326,,,0.01922,16.11113,,,0.01765,15.95051,,,0.01673,15.82225,,,0.01632,15.80988,,,0.01756
2061.26493596,16.57713,,,0.02055,16.57713,,,0.02055,16.54262,,,0.02203,16.41722,,,0.02176,16.2716,,,0.02105,16.18268,,,0.02131,16.14092,,,0.0225,16.24764,,,0.02701
2061.44882565,16.91483,17.08484,17.024080608440716,0.02939,16.91483,17.08484,17.024080608440716,0.02939,17.28573,17.59408,17.446169955800944,0.04575,18.39501,18.57698,18.267496807521294,0.14075,,,,,,,,,,,,,,,,
2061.46925783,16.89126,16.8533,16.81420177661274,0.02923,16.89126,16.8533,16.81420177661274,0.02923,17.29577,17.18338,17.24636120500348,0.04694,18.63893,18.29477,17.910727792347544,0.17909,,,,,,,,,,,,,,,,
2061.48969011,16.87797,16.86691,16.870473801543962,0.02793,16.87797,16.86691,16.870473801543962,0.02793,17.25335,17.20001,17.35117861039204,0.04366,18.38454,18.11181,17.865179651436872,0.13703,,,,,,,,,,,,,,,,
2061.5101222,16.90086,16.868,16.88297324229548,0.02881,16.90086,16.868,16.88297324229548,0.02881,17.32395,17.22632,17.372116145956678,0.04705,18.84605,18.57478,18.381514224818567,0.21169,,,,,,,,,,,,,,,,
2061.53055438,16.95632,16.93632,16.898488579649122,0.03071,16.95632,16.93632,16.898488579649122,0.03071,17.49663,17.42819,17.37602296376986,0.05586,,,,,,,,,,,,,,,,,,,,
2061.55098667,16.99615,16.95568,16.92758160322719,0.03249,16.99615,16.95568,16.92758160322719,0.03249,17.62029,17.50995,17.35532125641408,0.06385,,,,,,,,,,,,,,,,,,,,
2061.57141885,16.91371,16.88753,16.7909584315782,0.03043,16.91371,16.88753,16.7909584315782,0.03043,17.35628,17.27812,17.170900392515996,0.05061,19.03724,18.86152,18.721047626394242,0.26359,,,,,,,,,,,,,,,,
2061.59185093,16.46286,16.43221,16.463695133334888,0.01977,16.46286,16.43221,16.463695133334888,0.01977,16.36689,16.28077,16.58847051923974,0.02003,16.22145,16.0649,16.025016625967442,0.01942,16.0602,16.60453,16.567424774508265,0.01852,15.91489,16.43237,16.668716939882334,0.0178,15.76625,16.24129,16.418136776481102,0.01703,15.60937,16.09081,16.41549449525925,0.01605
2061.61228321,16.10002,16.07001,16.045560393568955,0.01448,16.10002,16.07001,16.045560393568955,0.01448,15.80373,15.72049,16.25632089650527,0.01221,15.44705,15.31573,15.420540902531782,0.00976,15.09676,15.62966,15.44349289515982,0.00782,14.7799,15.29098,15.480874177046717,0.00643,14.50061,14.98252,15.087898072343823,0.00546,14.25902,14.75047,14.868015631812877,0.00476
2061.63271539,16.14214,16.14719,16.19979783075442,0.01474,16.14214,16.14719,16.19979783075442,0.01474,15.85564,15.84824,16.366173497413346,0.01255,15.50543,15.44648,15.408026545326976,0.01008,15.15884,15.83906,16.00882710727134,0.00811,14.84354,15.31693,15.59705294866411,0.00668,14.56512,14.95749,14.954340692976189,0.00567,14.3238,14.72939,14.785617134405587,0.00495
2061.65314748,16.24088,16.22696,16.27202807954179,0.01646,16.24088,16.22696,16.27202807954179,0.01646,16.00923,15.96309,16.415674313542947,0.01473,15.71145,15.64811,15.973438039069205,0.01242,15.4067,15.98704,15.898454261519978,0.01038,15.12509,15.61103,15.736699733388374,0.00881,14.86947,15.32216,15.359427311897763,0.00764,14.64167,15.11173,15.213941554786809,0.00675
2061.67357976,16.34287,16.32013,16.31528406535177,0.018,16.34287,16.32013,16.31528406535177,0.018,16.16692,16.10328,16.442514702002324,0.01695,15.92625,15.87084,15.853947032494341,0.01506,15.67059,16.19597,16.48694578847373,0.01317,15.43122,15.92021,16.23438380543559,0.01161,15.20574,15.68943,15.85337697800433,0.01035,14.99605,15.50106,15.594863565727962,0.0093
2061.69401194,16.42117,16.41556,16.43443547368859,0.01985,16.42117,16.41556,16.43443547368859,0.01985,16.30497,16.27901,16.468296708303754,0.01974,16.13152,16.12006,15.798354490864938,0.01866,15.93958,16.53149,16.42691911356423,0.01729,15.75663,16.22563,16.297133281505012,0.01606,15.57222,16.0146,16.033555577322932,0.01487,15.38677,15.85521,15.746435239952648,0.01365
2061.71444411,16.50225,16.50618,16.479859781339314,0.02137,16.50225,16.50618,16.479859781339314,0.02137,16.44144,16.43686,16.545034901442737,0.02236,16.33664,16.35688,16.529370333141117,0.02251,16.21802,16.84052,16.81405117010112,0.02232,16.1098,16.56583,16.448621305664382,0.0222,15.9862,16.4076,16.395677978089495,0.02174,15.83911,16.29114,16.264242904005712,0.02067
2061.73487629,16.58788,16.60038,16.61677229749248,0.02278,16.58788,16.60038,16.61677229749248,0.02278,16.57957,16.59418,16.755973390127224,0.02503,16.55007,16.59944,16.571253105349165,0.02699,16.52539,17.17388,17.258646296996165,0.02918,16.53028,16.97452,16.8633028871915,0.03221,16.51627,16.91887,16.785728436392564,0.03489,16.44961,16.88745,17.061132872481956,0.03572
2061.75530847,16.62539,16.66512,16.68507522020961,0.02313,16.62539,16.66512,16.68507522020961,0.02313,16.66462,16.73734,16.80301339362939,0.02654,16.71111,16.81256,16.633044356479257,0.03069,16.79589,17.55094,17.65880139376958,0.0367,16.96627,17.3804,17.345787196471946,0.04717,17.17012,17.50015,17.42003859359309,0.06244,17.32939,17.70997,17.663155928826104,0.07871
2061.77574065,16.67286,16.73655,16.72376128132721,0.02357,16.67286,16.73655,16.72376128132721,0.02357,16.75976,16.88319,16.90623782685333,0.02826,16.89305,17.03948,17.00720380422409,0.0354,17.13195,17.97558,17.99049239895685,0.04877,17.62826,18.01467,17.94552001336824,0.08463,18.68965,18.95563,18.86387253365123,0.24676,,,,
2061.79617283,16.71474,16.7754,16.735744545101593,0.0251,16.71474,16.7754,16.735744545101593,0.0251,16.85321,16.97136,16.991831928183505,0.03156,17.09349,17.25108,17.19060040246752,0.04362,17.58412,18.40436,18.08753973548696,0.07578,19.38935,19.77678,19.64297818362537,0.43898,,,,,,,,
2061.81660501,16.76362,16.80232,16.764154039738624,0.02673,16.76362,16.80232,16.764154039738624,0.02673,16.9626,17.03602,16.970656513099005,0.03552,17.35392,17.49814,17.415027456294162,0.05643,18.43032,19.1476,18.754237325002975,0.16811,,,,,,,,,,,,
2061.83703718,16.79999,16.85357,16.822720672738388,0.0272,16.79999,16.85357,16.822720672738388,0.0272,17.05513,17.16034,17.071528575634662,0.03806,17.619,17.79481,17.651777577382,0.07087,21.85691,22.62682,22.29238826688749,3.88258,,,,,,,,,,,,
2061.85746936,16.83843,16.87662,16.82466560932269,0.02884,16.83843,16.87662,16.82466560932269,0.02884,17.14982,17.22375,17.150252227321385,0.04251,17.92918,18.09775,18.191007123580313,0.09653,,,,,,,,,,,,,,,,
2061.87790143,16.85276,16.87697,16.840496208231176,0.02941,16.85276,16.87697,16.840496208231176,0.02941,17.19515,17.24047,17.09173385598638,0.0446,18.12988,18.29141,18.124432269603368,0.11684,,,,,,,,,,,,,,,,
2061.89833371,16.85724,16.90535,16.863467047714487,0.02952,16.85724,16.90535,16.863467047714487,0.02952,17.21524,17.31119,17.253165669193336,0.04542,18.23601,18.43899,18.237544812067743,0.12879,,,,,,,,,,,,,,,,
2061.91876589,16.86537,16.88351,16.86807044031466,0.03068,16.86537,16.88351,16.86807044031466,0.03068,17.2371,17.27081,17.05974146305539,0.04781,18.33356,18.50708,18.397723032472893,0.14539,,,,,,,,,,,,,,,,
2061.93919806,16.87948,16.91202,16.86953928878512,0.0303,16.87948,16.91202,16.86953928878512,0.0303,17.27126,17.33577,17.191358779661275,0.04809,18.50173,18.7035,18.84473655889107,0.16544,,,,,,,,,,,,,,,,
2061.95963023,16.88356,16.97432,16.95382208851233,0.02886,16.88356,16.97432,16.95382208851233,0.02886,17.28718,17.47286,17.346537148071864,0.0463,18.61607,18.89725,18.724509284009883,0.17435,,,,,,,,,,,,,,,,
2061.98006241,16.88053,16.94338,16.94977668712089,0.02955,16.88053,16.94338,16.94977668712089,0.02955,17.27434,17.40289,17.321963883498775,0.04698,18.52535,18.78147,18.742792074021377,0.16467,,,,,,,,,,,,,,,,
2062.00049468,16.87891,16.92625,16.94851118287572,0.02928,16.87891,16.92625,16.94851118287572,0.02928,17.27143,17.36812,17.167864343513457,0.0465,18.52273,18.76661,18.60785463688477,0.16306,,,,,,,,,,,,,,,,
2062.02092675,16.92644,17.01556,17.03856489760684,0.03038,16.92644,17.01556,17.03856489760684,0.03038,17.41412,17.5975,17.409349254356318,0.05266,19.84249,20.14289,20.230590257882753,0.54596,,,,,,,,,,,,,,,,
2062.04135893,16.97266,17.06076,17.07414840016133,0.03148,16.97266,17.06076,17.07414840016133,0.03148,17.56272,17.74428,17.562700981699066,0.05996,,,,,,,,,,,,,,,,,,,,
2062.0617912,16.95777,17.04911,17.008543163512346,0.02974,16.95777,17.04911,17.008543163512346,0.02974,17.49466,17.68367,17.40514504328382,0.05394,,,,,,,,,,,,,,,,,,,,
2062.08222327,16.67501,16.76781,16.780116848135112,0.02362,16.67501,16.76781,16.780116848135112,0.02362,16.77428,16.96604,16.847889290985968,0.02864,16.9349,17.25591,17.395786112766228,0.03679,17.23492,18.07239,17.977190003739093,0.05362,17.92788,18.2537,18.106068932298594,0.11152,22.55467,22.79322,22.724235162368608,8.67455,,,,
2062.10265544,16.24952,16.33306,16.33633833331929,0.01594,16.24952,16.33306,16.33633833331929,0.01594,16.00605,16.1822,16.57981576177308,0.01411,15.69014,16.01918,16.315569120425053,0.0117,15.36707,16.15034,16.096252618769938,0.00962,15.06435,15.32228,15.473443859215752,0.00801,14.79259,14.99065,14.945792230489515,0.00684,14.55405,14.94059,14.988884119209347,0.00598
2062.12308771,16.14242,16.21565,16.172603567469242,0.01481,16.14242,16.21565,16.172603567469242,0.01481,15.84048,15.99196,16.581257899082214,0.01242,15.47208,15.77716,15.925368866409563,0.00982,15.10982,15.85953,16.16772304079646,0.00779,14.77915,15.18415,15.488746762256051,0.00632,14.48911,14.79818,14.956487352782046,0.00531,14.23934,14.70316,14.917258496166315,0.0046
2062.14351988,16.22747,16.32125,16.348797091557323,0.01612,16.22747,16.32125,16.348797091557323,0.01612,15.97272,16.16653,16.513432697363566,0.01412,15.64747,15.97944,15.734647700339028,0.01161,15.31835,16.14658,16.403859034446885,0.00949,15.01345,15.35843,15.705667604666496,0.00788,14.74094,14.99413,15.036430141040052,0.00673,14.50218,14.93432,15.096659762364023,0.00589
2062.16395195,16.33351,16.39984,16.430564167795946,0.01781,16.33351,16.39984,16.430564167795946,0.01781,16.13985,16.27704,16.598510432065314,0.0165,15.87557,16.1777,16.036701497083683,0.01434,15.59665,16.31001,16.64754263359806,0.01228,15.33252,15.75746,15.73227469816078,0.01058,15.08671,15.42568,15.539268362678754,0.00926,14.8623,15.35559,15.472535446784729,0.00821
2062.20481639,16.44845,16.61693,16.59318520074758,0.02431,16.44845,16.61693,16.59318520074758,0.02431,16.33922,16.64725,16.700768451921924,0.02434,16.19159,16.60989,16.20686303366236,0.02355,16.0402,15.06771,15.0599911440227,0.02266,15.91902,14.69116,14.640000650431446,0.02228,15.78914,14.53183,14.728534711623853,0.02169,15.63614,14.35908,14.382819029302192,0.02051
2062.22524846,16.51031,16.63974,16.660771653687394,0.02556,16.51031,16.63974,16.660771653687394,0.02556,16.44896,16.69261,16.879698047043846,0.02675,16.36775,16.78745,16.638726374028202,0.02751,16.29653,16.23599,16.016148795960284,0.0285,16.28014,16.15722,16.03715890636804,0.03085,16.25791,16.15703,16.37700548767142,0.03317,16.18635,15.35831,15.23145422135627,0.0338
2062.24568072,16.56441,16.68628,16.68649329222267,0.02698,16.56441,16.68628,16.68649329222267,0.02698,16.54776,16.77866,16.575174491916485,0.02942,16.53449,16.95208,16.717074465816435,0.03221,16.55779,16.58401,16.859454462150744,0.0364,16.68915,16.66355,16.59409282763476,0.04514,16.86093,16.88781,16.938395088302066,0.05802,16.97978,16.18768,16.31869518761387,0.07047
2062.26611289,16.61136,16.73763,16.67256465382217,0.02828,16.61136,16.73763,16.67256465382217,0.02828,16.63731,16.87523,16.935206394745922,0.03207,16.697,17.11607,17.071764286993368,0.03755,16.83972,16.81247,16.935012990347428,0.04737,17.21915,17.15144,17.572076450627,0.07382,17.93574,17.89859,18.03928560750724,0.1567,19.63038,18.83402,18.653404435798194,0.81242
2062.28654496,16.65375,16.78947,16.822011169724014,0.02936,16.65375,16.78947,16.822011169724014,0.02936,16.72046,16.97368,16.89280426928611,0.03457,16.85859,17.27948,17.031627645947918,0.04351,17.15857,17.00058,16.881826829639415,0.06342,18.06545,17.87379,17.704727812543616,0.16065,,,,,,,,
2062.30697723,16.69977,16.81729,16.786714727951704,0.03037,16.69977,16.81729,16.786714727951704,0.03037,16.8144,17.03709,16.9686638617586,0.03736,17.05493,17.46908,17.25023242115369,0.05167,17.62278,17.68509,17.726324328925642,0.09639,,,,,,,,,,,,
2062.32740939,16.73738,16.88091,16.849008436402418,0.03213,16.73738,16.88091,16.849008436402418,0.03213,16.89838,17.16366,16.95466588437146,0.04125,17.25251,17.6718,17.413481458434422,0.06335,18.28447,17.98732,17.880285248665896,0.1812,,,,,,,,,,,,
2062.34784166,16.78037,16.86899,16.933272507823087,0.03237,16.78037,16.86899,16.933272507823087,0.03237,16.99594,17.16939,17.16833796619753,0.0437,17.51054,17.9026,17.76077891651198,0.07779,20.51205,20.78558,21.09133368124095,1.36493,,,,,,,,,,,,
2062.36827372,16.80717,16.85846,16.81864299426959,0.03148,16.80717,16.85846,16.81864299426959,0.03148,17.05854,17.16828,17.103305483419163,0.04392,17.69275,18.04073,17.703995265124693,0.08727,,,,,,,,,,,,,,,,
2062.38870589,16.82124,16.86548,16.868359293847906,0.03204,16.82124,16.86548,16.868359293847906,0.03204,17.09816,17.19531,17.015138613394374,0.04576,17.83746,18.17284,18.161553728580696,0.10016,,,,,,,,,,,,,,,,
2062.40913815,16.83033,16.88718,16.838716946056685,0.03238,16.83033,16.88718,16.838716946056685,0.03238,17.12613,17.25217,17.12379657327704,0.04706,17.94582,18.36132,18.29180375174411,0.11092,,,,,,,,,,,,,,,,
2062.42957021,16.83424,16.95689,16.945187643255778,0.03276,16.83424,16.95689,16.945187643255778,0.03276,17.13983,17.38744,16.972728274720822,0.04804,18.00344,18.60374,18.356482728899554,0.11792,,,,,,,,,,,,,,,,
2062.45000238,16.8525,17.04375,16.999227434220202,0.03306,16.8525,17.04375,16.999227434220202,0.03306,17.20397,17.57469,17.28334331204184,0.05057,18.33289,19.1043,19.093748212304604,0.15846,,,,,,,,,,,,,,,,
2062.47043454,16.8449,16.96196,16.898510619015916,0.0329,16.8449,16.96196,16.898510619015916,0.0329,17.17232,17.40837,17.276390970335427,0.04922,18.14443,18.72314,18.490080522695948,0.13349,,,,,,,,,,,,,,,,
2062.4908667,16.83497,16.97966,16.873580237066903,0.03297,16.83497,16.97966,16.873580237066903,0.03297,17.14545,17.43115,17.1253404160233,0.04856,18.02166,18.66978,18.30647431464242,0.12059,,,,,,,,,,,,,,,,
2062.51129887,16.87588,17.07164,17.09464299167926,0.03333,16.87588,17.07164,17.09464299167926,0.03333,17.24702,17.62355,17.303320071823883,0.05191,18.48689,19.25759,19.318452860266277,0.18016,,,,,,,,,,,,,,,,
2062.53173103,16.90338,17.14942,17.100488701847937,0.0337,16.90338,17.14942,17.100488701847937,0.0337,17.32325,17.78739,17.343245825687298,0.0549,18.98525,19.86658,19.83236872678212,0.28108,,,,,,,,,,,,,,,,
2062.55216319,16.91737,17.20715,17.21686175198398,0.03245,16.91737,17.20715,17.21686175198398,0.03245,17.36968,17.90946,17.64493327470325,0.05446,19.47967,20.4471,20.6198511216635,0.42118,,,,,,,,,,,,,,,,
2062.57259535,16.82045,17.06551,17.065015833696794,0.03209,16.82045,17.06551,17.065015833696794,0.03209,17.11263,17.57334,17.382092548844188,0.04649,17.90035,18.76968,18.987203587928455,0.10639,,,,,,,,,,,,,,,,
2062.59302751,16.35486,16.61634,16.633208758203892,0.02032,16.35486,16.61634,16.633208758203892,0.02032,16.19007,16.67839,16.801887411721555,0.01934,15.9769,16.8766,16.863575024919502,0.01762,15.75669,16.62615,16.55453953980245,0.01591,15.56739,15.51428,15.66330672103328,0.01469,15.38465,15.28281,15.333889692357477,0.01363,15.2027,15.2059,15.22602629150616,0.01255
2062.61345967,16.06531,16.32973,16.335106990390674,0.01509,16.06531,16.32973,16.335106990390674,0.01509,15.75141,16.24947,16.752066463922432,0.01252,15.38906,16.27594,16.1406784586577,0.00995,15.0399,15.70099,16.01235625816056,0.00799,14.73275,15.28067,15.514719743650133,0.00662,14.46215,15.05636,15.11324768717537,0.00567,14.22599,14.83069,14.965371828272692,0.00497
2062.63389183,16.17231,16.40547,16.37353250397926,0.01687,16.17231,16.40547,16.37353250397926,0.01687,15.89613,16.34506,16.830445247496606,0.01449,15.56428,16.36418,16.122074203010154,0.01184,15.23588,15.58483,15.572326498517548,0.00969,14.94132,15.45682,15.684076669006199,0.00812,14.67626,14.98993,14.999482351019225,0.00699,14.43992,14.68298,14.67980719691069,0.00612
2062.65432409,16.27172,16.50195,16.438980764174392,0.01901,16.27172,16.50195,16.438980764174392,0.01901,16.05682,16.50015,16.720468966999864,0.01727,15.78466,16.57104,16.36286276577232,0.01491,15.50604,15.82995,16.132842441308508,0.01276,15.25319,15.7543,16.008747871310764,0.01112,15.016,15.29978,15.35578724094912,0.00981,14.79471,15.01668,15.009356433111199,0.00871
2062.67475615,16.33439,16.60717,16.58198261702399,0.01948,16.33439,16.60717,16.58198261702399,0.01948,16.15534,16.66294,16.760868615537394,0.01829,15.92519,16.81604,16.77323608889456,0.01641,15.68803,16.44643,16.648431205709404,0.01459,15.48098,15.92513,15.804813873394112,0.01326,15.28345,15.74133,15.746366520749568,0.01213,15.09144,15.59205,15.718421932645464,0.01106
2062.6951884,16.44954,16.68568,16.62255592982468,0.02246,16.44954,16.68568,16.62255592982468,0.02246,16.34559,16.79582,16.57773347954013,0.0226,16.20146,16.99101,16.505111204015634,0.02194,16.0486,16.44975,16.311438463419048,0.02108,15.92295,16.52866,16.726141691421695,0.02064,15.787,16.19894,16.21181835868154,0.01998,15.62819,15.95591,15.855575145598664,0.01879