KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,14.83649,,,0.01154,,,,,14.83649,,,0.01154,14.85943,,,0.01306,14.95715,,,0.0158,15.11108,,,0.02,15.33912,,,0.02707,15.61963,,,0.03815
2060.30462644,14.83285,,,0.01164,,,,,14.83285,,,0.01164,14.85649,,,0.01318,14.95506,,,0.01596,15.11128,,,0.02025,15.34161,,,0.02746,15.62092,,,0.03866
2060.32505865,14.82285,,,0.01146,,,,,14.82285,,,0.01146,14.84635,,,0.01298,14.94568,,,0.01572,15.10233,,,0.01996,15.33049,,,0.02701,15.60601,,,0.0379
2060.34549076,14.84159,,,0.01146,,,,,14.84159,,,0.01146,14.87041,,,0.01304,14.97958,,,0.01594,15.14799,,,0.02045,15.38628,,,0.02795,15.67235,,,0.03959
2060.36592308,14.79651,,,0.0106,,,,,14.79651,,,0.0106,14.82315,,,0.01204,14.93028,,,0.01469,15.09759,,,0.01883,15.3253,,,0.02547,15.58739,,,0.0353
2060.38635529,14.80375,,,0.01073,,,,,14.80375,,,0.01073,14.83978,,,0.01229,14.96416,,,0.01523,15.15416,,,0.01994,15.39693,,,0.02735,15.664,,,0.03808
2060.4067875,14.78365,,,0.01053,,,,,14.78365,,,0.01053,14.81656,,,0.01202,14.93606,,,0.01484,15.11991,,,0.01931,15.35612,,,0.02634,15.6162,,,0.03643
2060.42721971,14.80477,,,0.01062,,,,,14.80477,,,0.01062,14.83989,,,0.01215,14.9636,,,0.01505,15.15265,,,0.01968,15.39151,,,0.02691,15.65133,,,0.03721
2060.44765191,14.77915,,,0.01051,,,,,14.77915,,,0.01051,14.81191,,,0.012,14.93188,,,0.01482,15.11583,,,0.01929,15.34775,,,0.0262,15.59973,,,0.03597
2060.46808412,14.76051,,,0.01036,,,,,14.76051,,,0.01036,14.7881,,,0.01177,14.89999,,,0.01442,15.07354,,,0.0186,15.29223,,,0.02495,15.52833,,,0.03376
2060.48851633,14.79337,,,0.01085,,,,,14.79337,,,0.01085,14.82593,,,0.01239,14.94819,,,0.01534,15.13429,,,0.02,15.36549,,,0.02715,15.61343,,,0.03713
2060.50894854,14.78707,,,0.01053,,,,,14.78707,,,0.01053,14.81727,,,0.012,14.93507,,,0.01479,15.11551,,,0.01919,15.34062,,,0.0259,15.58425,,,0.03528
2060.52938075,14.65321,,,0.00971,,,,,14.65321,,,0.00971,14.66794,,,0.0109,14.7645,,,0.01317,14.92199,,,0.01673,15.11422,,,0.02191,15.30873,,,0.02853
2060.54981295,14.65272,,,0.00964,,,,,14.65272,,,0.00964,14.66635,,,0.01082,14.76128,,,0.01306,14.91699,,,0.01656,15.10898,,,0.02168,15.3047,,,0.02826
2060.57024516,14.27288,,,0.00794,,,,,14.27288,,,0.00794,14.25217,,,0.00863,14.30338,,,0.01,14.41228,,,0.01215,14.55561,,,0.01521,14.69792,,,0.01888
2060.59067747,14.64357,,,0.00946,,,,,14.64357,,,0.00946,14.6557,,,0.0106,14.75086,,,0.01279,14.90759,,,0.01624,15.0942,,,0.02115,15.27746,,,0.02726
2060.61110957,14.64578,,,0.0095,,,,,14.64578,,,0.0095,14.65771,,,0.01065,14.75073,,,0.01282,14.90399,,,0.01623,15.09212,,,0.02117,15.28357,,,0.02748
2060.63154178,14.66633,,,0.00967,,,,,14.66633,,,0.00967,14.67648,,,0.01081,14.76698,,,0.01299,14.91726,,,0.01639,15.10263,,,0.02133,15.29199,,,0.02764
2060.65197408,14.66859,,,0.00972,,,,,14.66859,,,0.00972,14.67829,,,0.01087,14.76886,,,0.01306,14.91954,,,0.01648,15.10378,,,0.02142,15.29044,,,0.0277
2060.67240618,14.70373,,,0.00987,,,,,14.70373,,,0.00987,14.71561,,,0.01106,14.80983,,,0.01333,14.96572,,,0.01691,15.15406,,,0.02206,15.3424,,,0.02857
2060.69283849,14.69338,,,0.00997,,,,,14.69338,,,0.00997,14.70421,,,0.01116,14.79665,,,0.01344,14.95049,,,0.01701,15.13727,,,0.02216,15.3245,,,0.02867
2060.71327069,14.67593,,,0.00971,,,,,14.67593,,,0.00971,14.68494,,,0.01084,14.77423,,,0.01302,14.92327,,,0.0164,15.1075,,,0.02132,15.29666,,,0.02763
2060.73370279,14.71005,,,0.0099,,,,,14.71005,,,0.0099,14.71777,,,0.01105,14.80671,,,0.01326,14.95607,,,0.01671,15.13857,,,0.02169,15.32347,,,0.02799
2060.7541351,14.74626,,,0.01024,,,,,14.74626,,,0.01024,14.75216,,,0.01141,14.84026,,,0.01368,14.99094,,,0.01727,15.172,,,0.02239,15.3495,,,0.0287
2060.7745673,14.74405,,,0.00998,,,,,14.74405,,,0.00998,14.74403,,,0.01106,14.82566,,,0.01318,14.96948,,,0.01653,15.14063,,,0.02123,15.30419,,,0.02686
2060.7949994,14.92974,,,0.0113,,,,,14.92974,,,0.0113,14.9451,,,0.0127,15.05544,,,0.01555,15.23295,,,0.02012,15.42789,,,0.02641,15.60251,,,0.03376
2060.8154317,15.06783,,,0.0127,,,,,15.06783,,,0.0127,15.09232,,,0.01439,15.21198,,,0.01776,15.3947,,,0.0231,15.59059,,,0.03035,15.77009,,,0.03898
2060.8358639,14.97559,,,0.01173,,,,,14.97559,,,0.01173,14.98642,,,0.01313,15.0903,,,0.01598,15.25916,,,0.02051,15.446,,,0.02673,15.61429,,,0.03397
2060.856296,15.0047,,,0.0119,,,,,15.0047,,,0.0119,15.01857,,,0.01336,15.12806,,,0.01634,15.30474,,,0.02112,15.49704,,,0.02766,15.66581,,,0.03517
2060.8767283,15.22939,,,0.01479,,,,,15.22939,,,0.01479,15.26493,,,0.01694,15.41058,,,0.02142,15.62247,,,0.02861,15.83274,,,0.0381,16.00691,,,0.0487
2060.8971605,15.4564,,,0.01637,,,,,15.4564,,,0.01637,15.49389,,,0.01878,15.64635,,,0.0239,15.86253,,,0.03205,16.06878,,,0.04252,16.23262,,,0.05383
2060.9175928,15.24023,,,0.01396,,,,,15.24023,,,0.01396,15.23635,,,0.01542,15.32672,,,0.01853,15.47959,,,0.02343,15.65097,,,0.03011,15.80226,,,0.03767
2060.93802489,15.15755,,,0.01401,,,,,15.15755,,,0.01401,15.16231,,,0.01559,15.26568,,,0.01896,15.43393,,,0.02433,15.61511,,,0.03154,15.76832,,,0.03953
2060.95845709,15.51792,,,0.01699,,,,,15.51792,,,0.01699,15.54319,,,0.01927,15.67462,,,0.02405,15.85825,,,0.0313,16.03735,,,0.0405,16.1904,,,0.05076
2060.97888939,15.59163,,,0.01768,,,,,15.59163,,,0.01768,15.56406,,,0.01911,15.61904,,,0.02223,15.70935,,,0.02655,15.81835,,,0.0322,15.93063,,,0.03888
2060.99932149,15.68463,,,0.01882,,,,,15.68463,,,0.01882,15.64002,,,0.02002,15.67409,,,0.02285,15.74136,,,0.02671,15.8356,,,0.03196,15.94009,,,0.03831
2061.01975368,15.67542,,,0.01791,,,,,15.67542,,,0.01791,15.60119,,,0.01854,15.59176,,,0.02032,15.61714,,,0.02286,15.68547,,,0.02671,15.7754,,,0.03159
2061.04018598,15.78917,,,0.01976,,,,,15.78917,,,0.01976,15.70647,,,0.0203,15.68858,,,0.02208,15.69944,,,0.02451,15.75939,,,0.02842,15.8519,,,0.03369
2061.06061817,15.61456,,,0.01636,,,,,15.61456,,,0.01636,15.49216,,,0.0162,15.42986,,,0.01692,15.41189,,,0.01829,15.46381,,,0.02105,15.5554,,,0.02493
2061.08105027,15.65959,,,0.01711,,,,,15.65959,,,0.01711,15.52219,,,0.01671,15.44186,,,0.01716,15.40715,,,0.01827,15.44969,,,0.02084,15.53838,,,0.02462
2061.10148256,15.62153,,,0.01692,,,,,15.62153,,,0.01692,15.48884,,,0.0166,15.413,,,0.01712,15.38372,,,0.01832,15.43045,,,0.02098,15.52082,,,0.02482
2061.12191466,15.644,,,0.0171,,,,,15.644,,,0.0171,15.50132,,,0.01662,15.41364,,,0.01696,15.37269,,,0.01794,15.415,,,0.02047,15.5092,,,0.0243
2061.14234695,15.59631,,,0.01737,,,,,15.59631,,,0.01737,15.45478,,,0.01691,15.3702,,,0.0173,15.33004,,,0.01832,15.36771,,,0.02081,15.45278,,,0.0245
2061.16277914,15.63958,,,0.01656,,,,,15.63958,,,0.01656,15.48061,,,0.01586,15.37752,,,0.01595,15.32525,,,0.0167,15.36083,,,0.01894,15.45016,,,0.02238
2061.18321124,15.85803,,,0.01952,,,,,15.85803,,,0.01952,15.6638,,,0.01809,15.52126,,,0.01755,15.43823,,,0.01787,15.46275,,,0.02005,15.5578,,,0.02382
2061.20364353,15.87346,,,0.01951,,,,,15.87346,,,0.01951,15.67775,,,0.01806,15.53433,,,0.01751,15.45037,,,0.01781,15.47368,,,0.01996,15.56727,,,0.02368
2061.22407572,15.95668,,,0.02132,,,,,15.95668,,,0.02132,15.72632,,,0.01912,15.55075,,,0.01799,15.44156,,,0.01788,15.45018,,,0.01978,15.53473,,,0.02327
2061.24450781,15.97551,,,0.02108,,,,,15.97551,,,0.02108,15.75907,,,0.01915,15.5967,,,0.01824,15.49647,,,0.01828,15.51203,,,0.02035,15.60471,,,0.02412
2061.2649401,15.95805,,,0.0212,,,,,15.95805,,,0.0212,15.72666,,,0.019,15.54954,,,0.01785,15.43889,,,0.01772,15.44991,,,0.01964,15.54134,,,0.02326
2061.4488298,,,,,,,,,,,,,,,,,,,,,18.05802,,,0.2123,17.8171,17.81723,17.44145324350886,0.18664,18.66927,18.42904,17.635143092076767,0.44544
2061.46926198,,,,,,,,,,,,,,,,,,,,,18.23974,14.67024,14.865725328356124,0.25206,17.48899,17.09831,17.222367785851926,0.13857,17.69614,17.51616,17.683413760885216,0.18257
2061.48969427,,,,,,,,,,,,,,,,,,,,,19.10993,16.62915,16.718864323735705,0.55216,17.71917,17.32396,17.199251638125936,0.16836,17.83798,17.66994,17.555859548724257,0.2045
2061.51012635,,,,,,,,,,,,,,,,,,,,,19.46853,17.38837,17.32048006763779,0.7558,17.86016,17.50959,17.314302917970647,0.18859,18.00143,17.78043,17.63822617518433,0.23387
2061.53055854,,,,,,,,,,,,,,,,,,,,,19.46871,17.69244,17.640120171086732,0.77012,17.82751,17.48344,17.300250772062444,0.18644,17.9597,17.73247,17.582376538745013,0.22928
2061.55099082,,,,,,,,,,,,,,,,,,,,,18.00366,16.36071,16.53577704375195,0.20208,17.38102,17.07408,17.154008983909467,0.125,17.60389,17.32859,17.080332171293566,0.1671
2061.57142301,,,,,,,,,,,,,,,,,,,,,17.94506,16.47779,16.593420992258935,0.19615,17.34229,17.03424,16.910133230334964,0.12358,17.57295,17.29827,17.444544963382466,0.16638
2061.59185509,,,,,,,,,,,,,,,,,,,,,17.3813,15.99677,16.322799809149807,0.11254,17.0031,16.71435,16.975410371233547,0.08719,17.20449,16.90207,17.30020297964286,0.11427
2061.61228737,,,,,,,,,,,,,,,,,,,,,18.37363,17.0555,16.92397038176357,0.28924,17.53887,17.26437,17.123020780346444,0.14717,17.7897,17.46482,17.499493131585087,0.20187
2061.63271956,,,,,,,,,,,,,,,,,,,,,18.24951,17.05549,17.032918073604456,0.25887,17.42032,17.12645,17.271396189002736,0.13239,17.56975,17.26464,17.155713478564422,0.16541
2061.65315164,,,,,,,,,,,,,,,,,,,,,18.17363,16.98621,16.876482042518948,0.2414,17.41666,17.14783,17.082732269641784,0.13195,17.60782,17.26489,17.113656462581645,0.17131
2061.67358392,,,,,,,,,,,,,,,,,,,,,18.07988,16.88935,16.78507455680785,0.21663,17.38402,17.13562,17.03127332255453,0.12526,17.5871,17.2107,17.19860598917686,0.16443
2061.6940161,,,,,,,,,,,,,,,,,,,,,18.26684,17.1386,17.043151109339547,0.26866,17.45656,17.19852,17.19307425521536,0.13981,17.66839,17.29723,17.241395388748995,0.18501
2061.71444828,,,,,,,,,,,,,,,,,,,,,18.17023,17.06812,16.948196716342725,0.249,17.39081,17.1328,17.18543599835208,0.13332,17.58307,17.2037,17.15304866409602,0.17326
2061.73488046,,,,,,,,,,,,,,,,,,,,,18.29668,17.21788,17.189586240818645,0.27713,17.44446,17.18357,17.255814562147457,0.13876,17.62688,17.24237,17.171655743263813,0.17871
2061.75531264,,,,,,,,,,,,,,,,,,,,,20.20439,19.1806,18.961441141350488,1.5568,17.77947,17.48935,17.395070104394797,0.18312,17.80844,17.44961,17.350634688346847,0.20477
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,18.04862,17.7323,17.500243210336887,0.23085,17.94185,17.60242,17.44908423448458,0.2278
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,17.97761,17.66781,17.60392340130457,0.21815,17.93599,17.57945,17.40318334265064,0.22858
2061.81660918,,,,,,,,,,,,,,,,,,,,,19.25479,18.21195,18.106149514297346,0.66155,17.63216,17.35271,17.37411226673881,0.16293,17.67702,17.27611,17.321371138008946,0.18487
2061.83704136,,,,,,,,,,,,,,,,,,,,,18.86904,17.83379,17.739632015945933,0.46011,17.50396,17.20974,17.314102135052376,0.14365,17.51045,17.11633,17.104540415569303,0.15734
2061.85747353,,,,,,,,,,,,,,,,,,,,,19.16433,18.09817,17.99132330612843,0.61676,17.60401,17.32559,17.28688584322766,0.16087,17.64073,17.21818,17.481552868433813,0.18117
2061.87790561,,,,,,,,,,,,,,,,,,,,,17.68885,16.5682,16.705287024676014,0.15463,17.09145,16.83624,17.034872620970198,0.0979,17.17944,16.71848,17.152339851715794,0.11558
2061.89833789,,,,,,,,,,,,,,,,,,,,,17.53923,16.44809,16.756999343334837,0.13655,16.97754,16.69359,17.217719655508173,0.08934,17.03338,16.5967,16.883185483078343,0.10241
2061.91877007,,,,,,,,,,,,,,,,,,,,,17.59355,16.43459,16.538305159050676,0.14645,17.04464,16.78888,16.986840749670765,0.09695,17.15446,16.67326,17.026713657266086,0.11679
2061.93920224,,,,,,,,,,,,,,,,,,,,,17.58978,16.43751,16.53191998664802,0.14443,17.02707,16.75615,16.991271614132952,0.09441,17.11291,16.64004,16.867828069333825,0.11124
2061.95963442,,,,,,,,,,,,,,,,,,,,,19.37764,18.27176,18.19088860632178,0.7038,17.53315,17.18746,17.254281841540305,0.1413,17.43448,17.0354,17.150611096620164,0.14048
2061.98006659,,,,,,,,,,,,,,,,,,,,,18.47818,17.33834,17.340783004530508,0.31844,17.3661,17.0502,17.116352508185134,0.12551,17.36147,16.92068,17.21227035921151,0.13607
2062.00049887,,,,,,,,,,,,,,,,,,,,,18.28426,17.10646,16.963155495141216,0.26543,17.32067,17.01882,17.268628522303814,0.11995,17.35204,16.88535,17.028798406203006,0.13442
2062.02093094,,,,,,,,,,,,,,,,,,,,,20.66469,19.50156,19.259634316269878,2.32675,17.69662,17.33855,17.259341225875072,0.16596,17.62025,17.20543,17.228750094656913,0.16843
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,17.87767,17.51311,17.3604806507281,0.19708,17.76429,17.34693,17.304910988822193,0.1933
2062.06179539,,,,,,,,,,,,,,,,,,,,,18.81143,17.64849,17.44820958420725,0.41687,17.42604,17.19474,17.373982855070942,0.12774,17.37775,17.05721,17.31853799898278,0.13303
2062.08222746,,,,,,,,,,,,,,,,,,,,,19.1039,17.88124,17.627408588993138,0.55475,17.49769,17.11302,17.059650014270478,0.13871,17.4553,17.04052,17.257488040372657,0.14524
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,17.8653,17.49683,17.37424940548994,0.19337,17.65607,17.2627,17.250219691343442,0.17364
2062.1230919,,,,,,,,,,,,,,,,,,,,,18.31813,17.04823,17.081436754172515,0.26845,17.27672,16.91781,16.8783069024797,0.11292,17.22506,16.7657,17.179363926777906,0.11723
2062.14352407,,,,,,,,,,,,,,,,,,,,,18.23368,16.954,17.052294617832406,0.25244,17.22559,16.83043,17.10266137437559,0.1095,17.18548,16.75572,16.952298962838125,0.1149
2062.16395614,,,,,,,,,,,,,,,,,,,,,18.02921,16.71797,16.925375397216985,0.20657,17.18127,16.81583,17.017337457062965,0.10384,17.17529,16.70543,17.02879922765943,0.11244
2062.20482059,16.99226,15.17028,15.423394067976684,0.06385,,,,,16.99226,15.17028,15.423394067976684,0.06385,16.85601,15.14105,15.113220495569948,0.06244,16.65268,16.12634,16.307133061483405,0.05729,16.46723,16.73714,17.162098606723035,0.05309,16.83571,16.68016,16.99352623419699,0.08179,18.30162,15.72811,15.865133519115732,0.34348
2062.22525265,17.31629,17.48712,17.50442400751139,0.08758,,,,,17.31629,17.48712,17.50442400751139,0.08758,17.12872,16.75368,16.58276276739491,0.08171,16.84536,17.18539,17.23491661583859,0.06964,16.59509,17.06282,17.12441016355451,0.06079,16.96934,17.28766,17.230853646753584,0.09417,18.65917,18.03272,17.704885441495936,0.48603
2062.24568492,17.37046,17.53507,17.5503651831348,0.09177,,,,,17.37046,17.53507,17.5503651831348,0.09177,17.16819,17.2583,17.227810839903068,0.08446,16.86544,17.34217,17.452190733826633,0.07071,16.59914,17.08516,17.068853466251397,0.06083,16.96643,17.35461,17.381569429916915,0.09361,18.64912,18.17022,18.00142678319959,0.48002
2062.26611709,17.28566,17.20147,17.298250770768835,0.08394,,,,,17.28566,17.20147,17.298250770768835,0.08394,17.09388,17.74511,17.787103615829462,0.07801,16.8092,17.40956,17.523280333964337,0.0664,16.55835,17.01455,17.060252842280054,0.05794,16.91393,17.2641,17.398138320961788,0.08822,18.42846,17.89016,17.99178920798703,0.38744
2062.28654916,17.26981,16.75742,16.844986759880427,0.08272,,,,,17.26981,16.75742,16.844986759880427,0.08272,17.09141,18.32079,18.23299273508852,0.07783,16.82064,17.51493,17.67850721507128,0.0671,16.57957,16.97462,16.996725218156193,0.05908,16.95975,17.20085,17.31655026630592,0.09201,18.69927,17.94815,17.97919142969516,0.49715
2062.30698143,17.32046,16.96539,16.94322833104949,0.08593,,,,,17.32046,16.96539,16.94322833104949,0.08593,17.11302,18.51277,18.446946687799688,0.07871,16.8127,17.62705,17.641683830243434,0.06604,16.55069,16.99732,16.956617339938024,0.05704,16.8879,17.26764,17.166207296687414,0.08538,18.28113,17.82254,17.92077232631796,0.33535
2062.3274136,17.23506,16.15153,16.204292255229454,0.08271,,,,,17.23506,16.15153,16.204292255229454,0.08271,17.04908,19.06174,19.06259508466753,0.07727,16.77492,17.63095,17.712330382316463,0.06642,16.52943,16.86381,17.099300950293383,0.05824,16.89189,17.04586,17.196717703888474,0.08923,18.49374,17.56543,17.71845833306516,0.42473
2062.34784586,17.52853,17.2343,17.12522468118938,0.10769,,,,,17.52853,17.2343,17.12522468118938,0.10769,17.26787,18.69411,18.529863982336597,0.09393,16.90351,17.79913,17.613993775441127,0.0743,16.59798,17.12562,16.940333544369977,0.06165,16.91972,17.52103,17.349931294646176,0.09098,18.27542,18.187,18.265786854780107,0.34521
2062.36827793,17.71742,17.6254,17.432850967290758,0.1274,,,,,17.71742,17.6254,17.432850967290758,0.1274,17.36746,17.81393,17.65100789346504,0.10235,16.92258,17.59399,17.460256806584088,0.07518,16.56468,17.21029,17.104957485924533,0.05944,16.81311,17.69113,17.421514567395818,0.082,17.80916,18.0659,18.110330729882552,0.2234
2062.38871009,17.78009,17.5311,17.356270470857627,0.13414,,,,,17.78009,17.5311,17.356270470857627,0.13414,17.42226,17.94608,17.600844034420202,0.10699,16.96608,17.67,17.661281340682915,0.07777,16.60296,17.25047,16.957851247227946,0.06119,16.86137,17.76058,17.424869909425695,0.0852,17.91136,18.1983,18.281266023708334,0.24393
2062.40914236,17.87163,17.6595,17.403482178405444,0.14909,,,,,17.87163,17.6595,17.403482178405444,0.14909,17.42937,16.41336,16.337974950481915,0.11002,16.91863,17.27477,17.234326097563965,0.07605,16.52784,17.21443,16.98686575575173,0.05834,16.72549,17.7172,17.327958789751747,0.0768,17.51851,17.92295,17.546975756123704,0.17356
2062.42957442,18.49204,18.09804,17.806683891981915,0.25736,,,,,18.49204,18.09804,17.806683891981915,0.25736,17.8102,16.47413,16.273066579670797,0.15231,17.12836,17.42831,17.420773545347956,0.08994,16.64772,17.31244,16.988170455117583,0.06352,16.82598,17.77436,17.27182013032279,0.08214,17.63905,18.03523,17.773744652253228,0.18908
2062.45000659,19.13101,18.53033,18.169641303695773,0.46389,,,,,19.13101,18.53033,18.169641303695773,0.46389,18.18016,16.82547,16.526888570013035,0.21429,17.34884,17.65979,17.331949224832893,0.11027,16.81773,17.46662,16.834598226936063,0.07433,17.03968,17.9625,17.339092196050387,0.10007,18.05868,18.45059,17.94909624181312,0.27847
2062.47043875,18.13861,17.35273,17.074556181077014,0.1877,,,,,18.13861,17.35273,17.074556181077014,0.1877,17.55474,16.56897,16.391129742650843,0.12157,16.95021,17.36415,17.181126145918846,0.07709,16.50897,17.15837,16.779013838811863,0.05645,16.66924,17.6062,17.152338576795465,0.0718,17.37805,17.77557,17.68154570138909,0.15014
2062.49087092,18.52035,17.52792,17.25347497872418,0.26901,,,,,18.52035,17.52792,17.25347497872418,0.26901,17.75598,16.77507,16.658368810044124,0.14756,17.04914,17.4786,17.136151775973214,0.08515,16.55935,17.19691,17.00176907738946,0.05963,16.7114,17.6285,17.232905457941975,0.07527,17.44014,17.83489,17.506751300294223,0.16032
2062.51130308,18.69585,17.46979,17.233040677316747,0.30794,,,,,18.69585,17.46979,17.233040677316747,0.30794,17.84014,16.61936,16.497926204542637,0.15528,17.09026,17.47664,17.446286360996147,0.08613,16.58176,17.19896,16.942369152861417,0.05928,16.71002,17.5866,17.38151474334353,0.07321,17.36588,17.75244,17.59313750394806,0.14581
2062.53173524,16.38614,14.96428,15.541065320516378,0.03811,,,,,16.38614,14.96428,15.541065320516378,0.03811,16.13958,15.11219,16.053739036250406,0.03367,15.86902,16.31453,17.13237249525316,0.02904,15.64682,16.26231,17.04115443149772,0.02602,15.73303,16.61072,17.767545931559866,0.0309,16.04969,16.43875,17.51419173213672,0.04503
2062.55216741,16.41218,14.71419,15.60519336793151,0.03752,,,,,16.41218,14.71419,15.60519336793151,0.03752,16.16223,14.70003,15.773487138152495,0.03305,15.8876,16.24427,17.422547069768573,0.0284,15.66106,16.24004,17.178067440028872,0.02534,15.73737,16.55478,17.564765879693446,0.02983,16.03507,16.40123,17.52264771005902,0.04271
2062.57259957,19.02719,17.14402,16.82709644031769,0.42374,,,,,19.02719,17.14402,16.82709644031769,0.42374,17.92036,16.71156,16.63906978384385,0.16956,17.08778,17.51565,17.393347951848792,0.08715,16.55104,17.14381,17.04529785913017,0.05845,16.65881,17.49204,17.009485295796967,0.07083,17.26371,17.64534,17.39429258555078,0.1346
2062.59303173,18.80394,16.68773,16.414299838479067,0.33742,,,,,18.80394,16.68773,16.414299838479067,0.33742,17.85138,16.58114,16.466306809623358,0.15563,17.07072,17.49607,17.414125512505652,0.08391,16.55437,17.13877,16.91001180351786,0.05734,16.6619,17.47781,17.286780751399558,0.06947,17.24704,17.6261,17.326714652036188,0.12964
2062.61346389,19.11916,16.68492,16.70578413841468,0.45004,,,,,19.11916,16.68492,16.70578413841468,0.45004,17.89405,16.24231,16.186049699860366,0.16149,17.04039,17.13767,17.261826018878622,0.08141,16.4991,16.74044,16.79685578857709,0.05437,16.55833,17.04205,17.12256493997201,0.06301,17.01978,17.02457,17.27839952667793,0.10492
2062.63389605,,,,,,,,,,,,,,,,,,,,,17.75912,17.72245,17.021630945394328,0.16837,17.75501,17.95324,17.384216378132603,0.18409,19.00735,18.66435,18.128304227764854,0.63513
2062.65432831,,,,,,,,,,,,,,,,,,,,,17.98985,17.90823,17.322804872680646,0.21692,17.9776,18.1235,17.54918343744789,0.2354,20.35869,19.95535,19.46298669869363,2.29692
2062.67476037,19.82968,16.7147,16.71992374533706,0.86626,,,,,19.82968,16.7147,16.71992374533706,0.86626,18.12623,16.43628,16.478151439211977,0.20009,17.16274,17.50188,17.586250514241804,0.09116,16.58663,16.91808,17.11400075397641,0.05896,16.66553,17.2206,17.109231669018214,0.06958,17.20197,17.31398,17.070280685363052,0.12415
2062.69519263,,,,,,,,,,,,,,,,,,,,,17.9905,18.00304,17.373442983985537,0.21792,18.01487,18.24576,17.635502267150603,0.2446,21.03631,20.75964,20.122062229020052,4.30458
2062.71562479,,,,,,,,,,,,,,,,,19.81915,19.41802,19.04750939293145,1.02261,17.3444,17.29592,16.999849955940252,0.11509,17.2903,17.45097,17.084558402956027,0.12017,18.01828,17.65833,17.294677594258225,0.25579
2062.73605685,,,,,,,,,,,,,18.3954,17.42193,17.517190432573997,0.24823,17.20398,16.69694,16.9559755501542,0.09169,16.55698,16.45317,17.128414643544893,0.05555,16.56479,16.65987,17.07014859696564,0.06141,16.96581,16.52663,16.602398019921484,0.09671
2062.7564891,,,,,,,,,,,,,18.68809,17.7576,17.89120897492449,0.32823,17.27676,16.71429,17.004681174922453,0.09901,16.58378,16.45116,16.995893471396528,0.0575,16.5875,16.64398,17.211797421641148,0.06332,17.00336,16.51963,16.547903279194987,0.1011
2062.77692126,,,,,,,,,,,,,,,,,18.22831,16.73457,16.948647051784235,0.23983,16.97352,16.44027,17.122386480132302,0.08303,16.88142,16.83691,17.185184107267364,0.08371,17.24612,16.78611,17.061929750724165,0.12751
2062.79735332,,,,,,,,,,,,,,,,,18.67294,17.92436,18.231327740196775,0.34819,17.0519,16.28018,17.042173060996724,0.08603,16.88697,16.84406,17.369002493827104,0.08111,17.17259,16.83386,17.137745273498908,0.11488
2062.81778558,,,,,,,,,,,,,,,,,,,,,17.7169,16.53324,16.61361367867054,0.15457,17.27729,17.05947,17.071514083211238,0.11317,17.47089,17.03095,17.260430140595084,0.14726
2062.83821773,,,,,,,,,,,,,,,,,,,,,17.34492,16.0274,16.26882988232544,0.11605,17.02775,16.74736,17.13243008260365,0.09511,17.23764,16.75786,17.196376124545967,0.12563
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,18.29363,17.84744,17.65277232236358,0.28815,18.37455,17.77769,17.60079593382693,0.338
2062.87908204,,,,,,,,,,,,,,,,,,,,,19.19089,17.54729,17.27767106274713,0.59598,17.69672,17.18881,17.41262187022822,0.16521,17.73569,17.16978,17.47175973385937,0.18645
2062.8995142,,,,,,,,,,,,,,,,,,,,,18.80756,17.17777,17.165302272420355,0.41255,17.58397,17.0687,17.201628859511608,0.14673,17.6505,17.08813,17.292808245267537,0.16985
2062.91994625,,,,,,,,,,,,,,,,,,,,,18.57613,17.00275,17.035567981155577,0.3464,17.46712,16.92645,17.162996807729105,0.13691,17.50642,16.97089,17.19467496877234,0.15456
2062.94037851,,,,,,,,,,,,,,,,,,,,,18.51888,17.02971,17.17258486826273,0.3202,17.37333,16.77055,17.08353210400002,0.12237,17.34232,16.87423,17.175431446040857,0.12948
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,18.15645,17.62093,17.9258852695914,0.23083,17.82708,17.46772,17.383776727046,0.18557
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,17.7935,17.30308,17.319446165630776,0.17376,17.63269,17.29852,17.30219150171663,0.16315
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,17.87993,17.45893,17.65296377726643,0.19427,17.67766,17.3818,17.6141666630603,0.17557