KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,18.60707,,,0.51729,17.85512,,,0.28404,17.36275,,,0.19652
2060.32505457,,,,,,,,,,,,,18.98774,,,0.59516,17.76315,,,0.21318,17.08074,,,0.12501,16.74637,,,0.10083,16.4956,,,0.08715
2060.34548668,19.36042,,,0.75718,,,,,19.36042,,,0.75718,18.138,,,0.27236,17.29449,,,0.13858,16.73171,,,0.09073,16.44944,,,0.07678,16.24445,,,0.06922
2060.36591899,,,,,,,,,,,,,19.02264,,,0.61707,17.65829,,,0.19433,16.95513,,,0.1118,16.64068,,,0.09185,16.41944,,,0.08157
2060.3863512,,,,,,,,,,,,,,,,,19.28998,,,0.8578,17.71288,,,0.22065,17.29553,,,0.16489,17.01788,,,0.13902
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,19.72432,,,1.28427,17.48914,,,0.1802,17.03011,,,0.12959,16.76304,,,0.11033
2060.61110547,,,,,,,,,,,,,,,,,18.40265,,,0.38419,17.14466,,,0.13259,16.75196,,,0.10136,16.51422,,,0.08866
2060.63153767,,,,,,,,,,,,,,,,,19.18134,,,0.75978,17.39083,,,0.16057,16.9458,,,0.11697,16.6825,,,0.09994
2060.65196998,,,,,,,,,,,,,,,,,,,,,19.26725,,,0.88836,18.02311,,,0.31,17.52353,,,0.21306
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,31.01786,,,41969.50417,19.43182,,,1.06892,18.51906,,,0.50211
2060.83585978,,,,,,,,,,,,,,,,,19.91908,,,1.41813,17.85285,,,0.23249,17.46544,,,0.17859,17.17117,,,0.14829
2060.85629188,20.1831,,,1.46706,,,,,20.1831,,,1.46706,18.53088,,,0.35521,17.45883,,,0.14643,16.83125,,,0.09031,16.59518,,,0.07975,16.4157,,,0.0736
2060.87672418,17.4029,,,0.11153,,,,,17.4029,,,0.11153,17.02624,,,0.08743,16.57535,,,0.06386,16.21448,,,0.05036,16.05721,,,0.04781,15.93011,,,0.04631
2060.89715638,17.1693,,,0.08486,,,,,17.1693,,,0.08486,16.89306,,,0.07296,16.53858,,,0.05824,16.23761,,,0.04853,16.10174,,,0.04699,15.97542,,,0.04555
2060.91758868,19.01976,,,0.47982,,,,,19.01976,,,0.47982,18.58919,,,0.35789,17.79968,,,0.19137,17.24214,,,0.1259,17.02904,,,0.11355,16.80897,,,0.10095
2060.93802077,,,,,,,,,,,,,,,,,,,,,25.44154,,,258.38243,19.95584,,,1.81303,18.7232,,,0.63432
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,18.23254,,,0.18368,,,,,18.23254,,,0.18368,18.99938,,,0.41268,20.88372,,,2.58953,,,,,,,,,20.88872,,,3.41756
2061.10147843,17.40885,,,0.09246,,,,,17.40885,,,0.09246,17.46008,,,0.10747,17.42372,,,0.11498,17.34362,,,0.11741,17.21439,,,0.1144,16.94455,,,0.09715
2061.12191052,16.84838,,,0.05197,,,,,16.84838,,,0.05197,16.78683,,,0.05444,16.68576,,,0.05488,16.56794,,,0.05412,16.44527,,,0.05305,16.27062,,,0.04918
2061.14234282,16.61925,,,0.04411,,,,,16.61925,,,0.04411,16.53486,,,0.04525,16.41388,,,0.04478,16.28627,,,0.04377,16.16779,,,0.04307,16.01188,,,0.04062
2061.16277501,16.73849,,,0.04656,,,,,16.73849,,,0.04656,16.68097,,,0.04895,16.5923,,,0.04991,16.48767,,,0.04982,16.37058,,,0.04909,16.20171,,,0.04575
2061.1832071,17.12946,,,0.05646,,,,,17.12946,,,0.05646,17.15006,,,0.0638,17.16899,,,0.07181,17.16122,,,0.07838,17.04933,,,0.07759,16.81855,,,0.06831
2061.20363939,17.76577,,,0.0994,,,,,17.76577,,,0.0994,18.11031,,,0.15135,18.68342,,,0.28384,19.84666,,,0.91085,20.18359,,,1.36341,18.74588,,,0.39493
2061.22407158,19.32612,,,0.43455,,,,,19.32612,,,0.43455,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,16.64321,16.77267,16.53711909744363,0.03845,,,,,16.64321,16.77267,16.53711909744363,0.03845,16.43236,16.44409,16.780125761775345,0.03511,16.28115,16.34406,16.580523388543128,0.03379,16.13654,16.22023,16.360461653979023,0.03251,15.99647,16.18988,16.48164849157193,0.03136,15.9268,16.06628,15.960143498631112,0.03202
2061.46925783,17.02496,17.05792,17.15136896858507,0.05772,,,,,17.02496,17.05792,17.15136896858507,0.05772,16.83784,16.73898,16.693802790278166,0.05387,16.74193,16.69015,16.724796198755023,0.05456,16.63406,16.48312,16.541787074031582,0.0543,16.46176,16.38408,16.383235683086582,0.05085,16.37109,16.29112,16.33508156358576,0.05093
2061.48969011,17.37143,17.41377,17.469222138673995,0.07717,,,,,17.37143,17.41377,17.469222138673995,0.07717,17.21632,17.13359,17.299022822063712,0.07417,17.19186,17.20064,17.232158917742257,0.08023,17.15899,17.09151,17.282555152758412,0.08556,16.99544,17.00674,16.925755402402718,0.08077,16.9317,16.9447,17.072834115862985,0.08293
2061.5101222,18.17829,18.19244,18.419075851843516,0.16043,,,,,18.17829,18.19244,18.419075851843516,0.16043,18.1663,18.0655,18.23955803273701,0.17594,18.51046,18.44449,18.398647776814993,0.26723,18.99585,18.83993,18.87592338319715,0.45935,18.66355,18.57101,18.34241075014696,0.37123,18.56044,18.4679,18.157489990173804,0.36757
2061.53055438,19.19828,19.21386,19.43230034139534,0.4221,,,,,19.19828,19.21386,19.43230034139534,0.4221,19.5559,19.46463,19.537460386210864,0.65062,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,19.88042,19.87374,19.69064287197809,0.82996,,,,,19.88042,19.87374,19.69064287197809,0.82996,20.33721,20.23923,19.995517622412468,1.40169,,,,,,,,,,,,,,,,
2061.59185093,18.25156,18.23523,17.94633822012738,0.18018,,,,,18.25156,18.23523,17.94633822012738,0.18018,18.09021,17.98949,18.086333945941647,0.17221,18.18093,18.09485,18.069833983188495,0.20712,18.22857,18.07138,18.056603012874067,0.2379,17.89201,17.78098,17.701349886852586,0.19151,17.77086,17.66408,17.430069568451334,0.1865
2061.61228321,17.24907,17.19624,16.873905070983312,0.07332,,,,,17.24907,17.19624,16.873905070983312,0.07332,17.04841,16.91545,16.837529792764183,0.06759,16.95524,16.81898,16.81436082122022,0.06862,16.84968,16.63441,16.76646372022808,0.06845,16.66672,16.48647,16.622269370487754,0.06347,16.58416,16.40712,16.67285035158126,0.06405
2061.63271539,16.6928,16.66205,16.81292507879011,0.04291,,,,,16.6928,16.66205,16.81292507879011,0.04291,16.478,16.37369,16.496835435754175,0.03904,16.33858,16.27127,16.318042765566485,0.03799,16.20063,16.07848,16.202247701870395,0.03678,16.04705,15.96754,16.175934495303395,0.03504,15.97243,15.90015,15.949405078966544,0.03561
2061.65314748,16.45259,16.40766,16.482354899802797,0.03488,,,,,16.45259,16.40766,16.482354899802797,0.03488,16.22901,16.1192,16.222460712253508,0.03148,16.06995,15.95334,16.138289463492587,0.03008,15.91592,15.73662,15.807058613083507,0.02869,15.76418,15.6168,15.711256764440972,0.02738,15.68569,15.54454,15.508223655206304,0.02773
2061.67357976,16.35167,16.27327,16.15113436819001,0.03176,,,,,16.35167,16.27327,16.15113436819001,0.03176,16.125,15.98519,15.776528100487432,0.02858,15.95973,15.79841,15.908296273511015,0.02715,15.80167,15.57082,15.538701627340195,0.0258,15.65188,15.44298,15.54348575746657,0.02467,15.57336,15.36973,15.450221825404148,0.02498
2061.69401194,16.43425,16.37585,16.253341478483,0.03591,,,,,16.43425,16.37585,16.253341478483,0.03591,16.20673,16.0953,16.052576997722692,0.03229,16.04373,15.91562,15.896137510401992,0.03075,15.88659,15.7031,15.683657736263346,0.02925,15.73441,15.57524,15.51173138068313,0.0279,15.65659,15.50509,15.378520806337422,0.02827
2061.71444411,16.6332,16.56873,16.358312006945223,0.04239,,,,,16.6332,16.56873,16.358312006945223,0.04239,16.40745,16.29485,15.975124045880023,0.03818,16.25541,16.12917,16.148804875751875,0.03672,16.10696,15.93084,15.962238543502476,0.0352,15.95134,15.79708,15.767524071601551,0.03348,15.87646,15.73084,15.745537082916174,0.03402
2061.73487629,17.06624,16.99664,17.0587877991533,0.06284,,,,,17.06624,16.99664,17.0587877991533,0.06284,16.85578,16.74239,16.919600276681457,0.0574,16.74281,16.62351,16.618756375139935,0.05723,16.62302,16.46056,16.618850163339633,0.05634,16.45299,16.31081,16.47155286722196,0.05287,16.3779,16.24549,16.436019297924457,0.05371
2061.75530847,17.41239,17.34508,17.654753628373705,0.08452,,,,,17.41239,17.34508,17.654753628373705,0.08452,17.23935,17.12782,17.149834000316492,0.07992,17.20116,17.12088,17.154315626930334,0.08535,17.15472,17.04628,16.9918341216854,0.0899,16.98903,16.90217,16.92053780092096,0.0847,16.93899,16.86687,16.74015899625121,0.08806
2061.77574065,17.98276,17.91608,18.128601563512888,0.14299,,,,,17.98276,17.91608,18.128601563512888,0.14299,17.88752,17.77729,17.887671067645176,0.14524,18.05046,17.9621,17.92868427963128,0.18669,18.24453,18.13011,18.05024907009606,0.24539,18.04804,17.94762,17.852738089433267,0.22474,18.06225,17.98175,17.903498800884083,0.24792
2061.79617283,18.62892,18.55617,18.71671860294847,0.25895,,,,,18.62892,18.55617,18.71671860294847,0.25895,18.63245,18.52123,18.609777886908564,0.28807,19.29502,19.20116,19.106547211061248,0.58669,21.53571,21.41881,21.312969264293233,5.0791,20.40927,20.30366,20.424089361510813,1.97529,21.75856,21.67272,21.479234846950053,7.45235
2061.81660501,19.07278,18.98806,18.894079065760607,0.39377,,,,,19.07278,18.98806,18.894079065760607,0.39377,19.15405,19.03982,19.024616471098472,0.47057,20.89313,20.79604,20.589363418635852,2.58306,,,,,,,,,,,,
2061.83703718,18.42906,18.34382,18.211987230249733,0.21738,,,,,18.42906,18.34382,18.211987230249733,0.21738,18.35525,18.24204,18.095530458381784,0.22521,18.69841,18.595,18.40418576213411,0.34176,19.19296,19.07264,19.077628285040216,0.59245,18.80767,18.69474,18.64600733930809,0.45599,18.85125,18.75648,18.683052714426786,0.51681
2061.85746936,17.61382,17.52011,17.525836807359028,0.10497,,,,,17.61382,17.52011,17.525836807359028,0.10497,17.44451,17.32959,17.19000760109527,0.09959,17.43692,17.33006,17.00222824595255,0.10941,17.41983,17.2994,17.003820632631726,0.1184,17.23873,17.12579,16.920336529706304,0.10998,17.19657,17.09884,16.848938198561655,0.11518
2061.87790143,17.14728,17.04385,17.028096599143765,0.06749,,,,,17.14728,17.04385,17.028096599143765,0.06749,16.93876,16.82171,16.812359992511176,0.06176,16.833,16.67557,16.370801778704852,0.06199,16.717,16.53646,16.320392879542087,0.06124,16.53797,16.35593,16.317679235958828,0.05699,16.45619,16.28692,16.292359778836143,0.05755
2061.89833371,16.67671,16.57709,16.358282710966566,0.04403,,,,,16.67671,16.57709,16.358282710966566,0.04403,16.45502,16.34062,16.20037464733241,0.0398,16.30886,16.19304,15.979821359149932,0.03849,16.16271,16.03862,15.874613920318025,0.03698,16.00176,15.87937,15.885876630574097,0.03499,15.92092,15.81505,15.562802636272464,0.03536
2061.91876589,16.41886,16.30845,16.220765571892834,0.03539,,,,,16.41886,16.30845,16.220765571892834,0.03539,16.18672,16.06988,15.951817558385141,0.03169,16.02028,15.84543,15.72044213223078,0.03008,15.86013,15.665,15.462994469980227,0.02853,15.70577,15.50274,15.352524956370397,0.02716,15.62733,15.43729,15.28434668994028,0.02751
2061.93919806,16.34911,16.23943,16.20586602125033,0.03315,,,,,16.34911,16.23943,16.20586602125033,0.03315,16.11808,16.00288,16.102477031832898,0.02971,15.95034,15.80224,15.802969383310929,0.02816,15.78953,15.63189,15.772643248960533,0.0267,15.63742,15.47431,15.467369796451985,0.02547,15.55908,15.41044,15.240410622946873,0.0258
2061.95963023,16.329,16.23447,16.4929794312675,0.03093,,,,,16.329,16.23447,16.4929794312675,0.03093,16.11534,16.00684,15.92051003580735,0.02817,15.96584,15.83527,15.883438290795537,0.02716,15.82347,15.69072,15.54815349984082,0.02618,15.68572,15.53961,15.414905733599662,0.02531,15.61896,15.49935,15.254814201643253,0.02591
2061.98006241,16.59049,16.48699,16.409429663495644,0.03948,,,,,16.59049,16.48699,16.409429663495644,0.03948,16.37589,16.2657,16.16634083827293,0.03593,16.23557,16.10435,16.189753425424076,0.03493,16.09953,15.96971,15.906080074931321,0.03387,15.95427,15.81397,15.712779419992442,0.03252,15.88761,15.76858,15.996394000145093,0.0333
2062.00049468,16.97018,16.86159,16.904982228125196,0.05612,,,,,16.97018,16.86159,16.904982228125196,0.05612,16.76205,16.65154,16.52538529178857,0.05138,16.64803,16.51523,16.49759745094011,0.05117,16.53299,16.40456,16.22570693837152,0.0506,16.37709,16.23877,15.860150441656621,0.0481,16.31301,16.19336,15.917305164617714,0.04937
2062.02092675,17.41351,17.31582,17.22157815522527,0.08311,,,,,17.41351,17.31582,17.22157815522527,0.08311,17.24149,17.13626,17.02559554874244,0.07865,17.20688,17.0678,16.992337865146155,0.08428,17.16493,17.03095,16.86945884287334,0.08914,17.00359,16.85005,16.819773482899485,0.08432,16.9605,16.83462,16.55922640869044,0.08823
2062.04135893,18.03054,17.93247,17.971564306745552,0.1491,,,,,18.03054,17.93247,17.971564306745552,0.1491,17.92231,17.81846,17.4790093809353,0.14964,18.0809,17.93954,18.101762611099694,0.19158,18.27053,18.13662,18.213402979623293,0.25079,18.06756,17.91228,17.89422797417011,0.22832,18.094,17.96671,17.990322654143938,0.25472
2062.0617912,21.25681,21.17321,21.128895310772034,2.75045,,,,,21.25681,21.17321,21.128895310772034,2.75045,,,,,,,,,,,,,,,,,,,,
2062.08222327,19.54787,19.45227,19.28311467055997,0.59521,,,,,19.54787,19.45227,19.28311467055997,0.59521,19.84797,19.74806,19.78753036025175,0.87013,,,,,,,,,,,,,,,,
2062.10265544,18.43487,18.34163,18.532567236092177,0.21603,,,,,18.43487,18.34163,18.532567236092177,0.21603,18.46408,18.36656,18.40003627376247,0.24608,19.06877,18.92075,18.933652286326886,0.47514,20.59321,20.45875,20.30086152702551,2.12665,19.94214,19.77886,19.657692383622155,1.28141,20.26761,20.13616,19.99832530648737,1.88288
2062.12308771,17.82079,17.71652,17.90401071197075,0.12283,,,,,17.82079,17.71652,17.90401071197075,0.12283,17.69629,17.59653,17.714284790971742,0.12145,17.77698,17.63174,17.646924246496674,0.14472,17.84174,17.71409,17.52806717866941,0.16887,17.61769,17.46797,17.256926440986764,0.15078,17.54476,17.41821,17.42589265622245,0.1535
2062.14351988,17.04862,16.95441,17.065156361234276,0.05959,,,,,17.04862,16.95441,17.065156361234276,0.05959,16.84997,16.75532,16.74167021196738,0.05503,16.75285,16.60367,16.61184036098187,0.05567,16.65178,16.52097,16.39152591797612,0.05576,16.4956,16.33552,16.083127452911274,0.05299,16.43402,16.30393,16.12583179796782,0.05452
2062.16395195,16.59577,16.49393,16.78256597797409,0.03948,,,,,16.59577,16.49393,16.78256597797409,0.03948,16.38307,16.2874,16.201961500412306,0.03599,16.24491,16.09801,16.155307142447597,0.03505,16.10916,15.98412,15.825287137432307,0.034,15.9603,15.81104,15.681336975251464,0.03254,15.8888,15.76292,15.643038137827299,0.03316
2062.20481639,16.81248,16.66668,17.09338465384197,0.06052,,,,,16.81248,16.66668,17.09338465384197,0.06052,16.48557,16.08751,16.237706408365415,0.04967,16.24106,15.8735,15.984148186068062,0.04387,16.02083,15.69362,15.799050403110389,0.03937,15.84293,15.58507,15.96769062924614,0.03668,15.78292,15.5118,15.530145612273518,0.03779
2062.22524846,16.86775,16.88661,16.980592936976116,0.06304,,,,,16.86775,16.88661,16.980592936976116,0.06304,16.57313,16.42545,16.508670769871223,0.05329,16.35887,16.19681,16.473560120392314,0.0484,16.1579,16.00881,16.213494212688946,0.04422,15.97829,15.89648,16.192976283891202,0.04113,15.91149,15.82328,15.953986212575336,0.04211
2062.24568072,17.21718,17.26954,17.25908259566623,0.08762,,,,,17.21718,17.26954,17.25908259566623,0.08762,16.91248,16.81154,16.886524251431858,0.07339,16.70649,16.58147,16.74395087066656,0.06717,16.50822,16.39353,16.514350107685207,0.06151,16.31178,16.26399,16.38611292026825,0.05634,16.24787,16.1945,16.27545356147917,0.05783
2062.26611289,17.97886,18.01989,17.922360016823035,0.17718,,,,,17.97886,18.01989,17.922360016823035,0.17718,17.64184,17.52393,17.51374440364537,0.14405,17.46753,17.32673,17.27709761291507,0.13574,17.27933,17.15277,17.07754185918014,0.12547,17.025,16.96487,16.896161183839723,0.10895,16.97452,16.90831,16.86521498351347,0.11323
2062.28654496,,,,,,,,,,,,,20.77189,20.602,20.639467129200472,2.54586,21.97598,21.79045,21.78959784823873,8.53848,22.53776,22.37415,22.330855391396355,15.74772,19.44321,19.34565,19.581792892983255,0.9996,19.76576,19.66081,19.640354111807632,1.46486
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,18.04659,18.45288,18.428247112548366,0.18513,,,,,18.04659,18.45288,18.428247112548366,0.18513,17.76975,18.1111,18.014913804876592,0.15909,17.68538,17.92589,17.945037049905213,0.16285,17.57579,17.8057,17.762973517923992,0.16183,17.30122,17.60548,17.4337052586894,0.13793,17.22286,17.52322,17.656788801037063,0.13972
2062.42957021,17.06447,17.27137,17.308049688157418,0.07305,,,,,17.06447,17.27137,17.308049688157418,0.07305,16.81307,17.00073,17.07459035558886,0.06426,16.65848,16.80353,16.87748133673356,0.06166,16.50567,16.63265,16.695610620382475,0.05888,16.32221,16.49572,16.36784977219495,0.05458,16.24555,16.43096,16.404525171543238,0.05537
2062.45000238,16.67078,16.82732,16.91224113105181,0.04852,,,,,16.67078,16.82732,16.91224113105181,0.04852,16.44345,16.59247,16.827247345783736,0.04364,16.29068,16.40443,16.604904282285176,0.04194,16.1381,16.23285,16.445272304652264,0.04006,15.96918,16.10185,15.985296869043081,0.03763,15.88427,16.03365,16.018150807119127,0.03789
2062.47043454,16.61203,16.83271,16.804796337891435,0.0491,,,,,16.61203,16.83271,16.804796337891435,0.0491,16.34123,16.53921,16.650759294445546,0.04243,16.14528,16.29781,16.39602146105958,0.03919,15.96229,16.09992,16.29834862457731,0.0364,15.7913,15.97706,15.805117409734567,0.03413,15.71194,15.90866,16.28483578015195,0.03454
2062.4908667,16.66968,16.82119,16.629354675210006,0.05038,,,,,16.66968,16.82119,16.629354675210006,0.05038,16.39682,16.54164,16.550840480840474,0.04345,16.20162,16.31149,16.527620542869325,0.04016,16.01968,16.1128,16.36496326235644,0.03734,15.84748,15.97711,16.20424392977131,0.03497,15.76896,15.91612,16.140799990457094,0.03541
2062.51129887,16.93744,16.87623,16.733790434753505,0.06341,,,,,16.93744,16.87623,16.733790434753505,0.06341,16.67519,16.65816,16.64184555113533,0.05523,16.49989,16.48129,16.719122678790878,0.05199,16.33043,16.28749,16.380281764626496,0.0489,16.14778,16.10588,16.085181661700897,0.04536,16.06349,16.05912,16.40443415117101,0.04569
2062.53173103,20.09079,20.02195,19.82734118431285,1.17002,,,,,20.09079,20.02195,19.82734118431285,1.17002,18.27017,18.2471,17.74409284963017,0.2426,17.6165,17.59317,17.51533952687506,0.14702,17.14525,17.09842,16.881984140118565,0.10472,16.76431,16.71705,16.70783957924615,0.08093,16.60848,16.59965,16.500222588097255,0.07633
2062.55216319,,,,,,,,,,,,,,,,,,,,,19.06052,18.83331,18.62949468813796,0.58116,17.95787,17.68093,17.62676216763133,0.23104,17.65455,17.44381,17.400401928721106,0.19024
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,18.49716,18.38848,18.27095833488236,0.25271,,,,,18.49716,18.38848,18.27095833488236,0.25271,18.63172,18.57708,18.678747319102403,0.31719,19.62835,19.47388,19.188999558419248,0.87872,,,,,23.7621,23.66832,23.611163062148236,47.73949,21.35313,21.26231,20.967593424027317,5.65253
2062.67475615,17.9637,17.68196,17.708851736270628,0.15899,,,,,17.9637,17.68196,17.708851736270628,0.15899,17.73084,17.54543,17.976063595109977,0.14227,17.67451,17.45232,17.29009862308984,0.14945,17.57986,17.35399,17.393637347408486,0.15057,17.28899,17.0081,16.819442159503733,0.12642,17.16183,16.93987,17.07577961764093,0.12244
2062.6951884,16.85375,16.69619,16.776938410545686,0.05537,,,,,16.85375,16.69619,16.776938410545686,0.05537,16.68006,16.58722,16.768966764478186,0.05232,16.59246,16.42105,16.47907964978071,0.0534,16.49546,16.38062,16.577366145835843,0.05368,16.33255,16.18522,16.158786759982902,0.0507,16.24327,16.11694,15.956578468868221,0.05085
2062.71562056,16.55564,16.46633,17.0174012691814,0.04026,,,,,16.55564,16.46633,17.0174012691814,0.04026,16.32649,16.28451,16.533159591233666,0.03615,16.16823,16.02579,15.986358268763999,0.03457,16.01818,15.96423,16.05201183101447,0.0331,15.86366,15.78941,15.811784704106913,0.0315,15.78683,15.71384,15.54862384463487,0.03196
2062.73605262,16.61618,16.54349,17.264137102652285,0.04249,,,,,16.61618,16.54349,17.264137102652285,0.04249,16.32902,16.29888,16.67338635169205,0.03617,16.11608,15.9819,16.095689686446327,0.03289,15.92105,15.88155,16.106040079302698,0.03021,15.74595,15.68919,16.18420853113887,0.02822,15.65776,15.5986,15.859174766718294,0.02832
2062.75648488,16.66637,16.61268,17.059117810767432,0.04464,,,,,16.66637,16.61268,17.059117810767432,0.04464,16.37507,16.35855,16.516852697984973,0.03786,16.16062,16.03574,16.29862761058623,0.03438,15.96455,15.94163,16.52572305476615,0.03155,15.78748,15.7508,16.02432751128951,0.02941,15.69951,15.65605,15.721022767787549,0.02953
2062.77691703,16.85232,16.89453,17.23407550103665,0.05244,,,,,16.85232,16.89453,17.23407550103665,0.05244,16.60452,16.63021,16.753935633057157,0.04629,16.43545,16.35617,16.37476035024852,0.04383,16.26816,16.3789,16.357942431324833,0.0413,16.08451,16.21237,16.462166126121282,0.03827,15.98486,16.04178,16.402983831297036,0.03801
2062.79734909,17.18211,17.06441,17.62098488480567,0.06953,,,,,17.18211,17.06441,17.62098488480567,0.06953,16.94207,16.79082,16.902033407511883,0.06181,16.79969,16.54009,16.598369792472248,0.05998,16.65131,16.48662,16.567569284274104,0.05751,16.45281,16.26949,16.571992687620845,0.05257,16.34907,16.11563,16.29059385748357,0.05202
2062.81778134,17.61654,17.36941,17.356529743825693,0.09949,,,,,17.61654,17.36941,17.356529743825693,0.09949,17.48078,17.18488,17.19344529720466,0.09735,17.49806,16.98669,17.007733652068488,0.10943,17.48967,16.92571,17.050559205263042,0.11936,17.26686,16.62656,16.7019849645709,0.1067,17.14504,16.48722,16.547538607421885,0.10384
2062.8382135,19.14407,18.94105,18.72510401278746,0.40912,,,,,19.14407,18.94105,18.72510401278746,0.40912,19.22815,18.97831,18.833680468232608,0.49019,20.74928,20.27636,19.987093529217116,2.20136,,,,,20.37377,19.78535,19.491185840804775,1.87947,19.42545,18.82414,18.687048186366788,0.85441
2062.85864555,18.9599,18.8714,18.810642334278874,0.34126,,,,,18.9599,18.8714,18.810642334278874,0.34126,19.19924,19.07327,19.13606295883045,0.47173,,,,,,,,,,,,,,,,
2062.87907781,20.47246,20.47643,20.299344096414494,1.38863,,,,,20.47246,20.47643,20.299344096414494,1.38863,,,,,,,,,,,,,,,,,,,,
2062.89950996,19.11579,19.13719,19.092674548471955,0.39687,,,,,19.11579,19.13719,19.092674548471955,0.39687,19.20444,19.19363,19.256542279685174,0.47751,20.90291,20.74463,20.835825727983817,2.52495,,,,,,,,,,,,
2062.91994201,17.8094,17.86204,17.936266792267013,0.12294,,,,,17.8094,17.86204,17.936266792267013,0.12294,17.65843,17.67819,17.595909590125384,0.11863,17.69823,17.5895,17.61240906733249,0.13614,17.71872,17.66359,17.64856019932558,0.15251,17.49517,17.43303,17.06661114686982,0.13624,17.42063,17.36327,17.350543484371872,0.13849