KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.45581,,,0.55078,19.45581,,,0.55078,19.23683,,,0.49874,18.83058,,,0.38043,18.51015,,,0.31334,18.26243,,,0.2742,18.19927,,,0.28393,18.25996,,,0.32691
2060.30463052,19.54666,,,0.58422,19.54666,,,0.58422,19.32664,,,0.52851,18.90459,,,0.39731,18.57807,,,0.32542,18.32818,,,0.28419,18.25959,,,0.29281,18.31395,,,0.33518
2060.32506273,19.46549,,,0.5384,19.46549,,,0.5384,19.2462,,,0.48739,18.83553,,,0.37026,18.51208,,,0.30412,18.26258,,,0.26569,18.1944,,,0.27385,18.24619,,,0.31273
2060.34549485,19.47593,,,0.55229,19.47593,,,0.55229,19.26848,,,0.50544,18.85392,,,0.3826,18.52139,,,0.31164,18.26334,,,0.27012,18.1998,,,0.27961,18.26206,,,0.32241
2060.36592716,19.40635,,,0.51269,19.40635,,,0.51269,19.18373,,,0.46269,18.77385,,,0.35175,18.44928,,,0.28862,18.19978,,,0.25215,18.14287,,,0.26261,18.21135,,,0.30454
2060.38635937,19.36042,,,0.48047,19.36042,,,0.48047,19.143,,,0.4357,18.73582,,,0.33206,18.4091,,,0.27192,18.15809,,,0.23723,18.10871,,,0.24879,18.18557,,,0.29074
2060.40679158,19.32335,,,0.46086,19.32335,,,0.46086,19.10465,,,0.41742,18.70322,,,0.31982,18.38059,,,0.26288,18.13133,,,0.22972,18.07452,,,0.23926,18.13861,,,0.27635
2060.42722379,19.33881,,,0.4733,19.33881,,,0.4733,19.12479,,,0.43053,18.72318,,,0.32981,18.39866,,,0.27063,18.14846,,,0.23628,18.09796,,,0.24753,18.17102,,,0.28827
2060.447656,19.3126,,,0.45884,19.3126,,,0.45884,19.08521,,,0.41228,18.67756,,,0.31407,18.34919,,,0.2568,18.09617,,,0.22362,18.04166,,,0.23341,18.10868,,,0.27032
2060.46808821,19.26022,,,0.42508,19.26022,,,0.42508,19.02646,,,0.37971,18.62501,,,0.29092,18.30215,,,0.23908,18.05156,,,0.20866,17.99352,,,0.21709,18.05289,,,0.24964
2060.48852042,19.25837,,,0.43243,19.25837,,,0.43243,19.04692,,,0.39429,18.65098,,,0.30363,18.32234,,,0.2482,18.06672,,,0.21562,18.00807,,,0.2242,18.06601,,,0.25748
2060.50895263,19.30423,,,0.44207,19.30423,,,0.44207,19.088,,,0.40131,18.68535,,,0.30713,18.356,,,0.2509,18.10018,,,0.21792,18.04905,,,0.22817,18.1217,,,0.26562
2060.52938484,19.18988,,,0.3978,19.18988,,,0.3978,18.93991,,,0.35008,18.54305,,,0.26935,18.2314,,,0.22366,17.99348,,,0.19749,17.94475,,,0.20723,18.01794,,,0.24136
2060.54981705,19.17499,,,0.40113,19.17499,,,0.40113,18.92882,,,0.35424,18.53598,,,0.27357,18.22641,,,0.22759,17.98926,,,0.20111,17.93843,,,0.21062,18.00871,,,0.24465
2060.57024925,19.06278,,,0.39542,19.06278,,,0.39542,18.74672,,,0.32743,18.34404,,,0.25058,18.06181,,,0.21378,17.85999,,,0.19515,17.82828,,,0.20802,17.93032,,,0.2488
2060.59068156,19.14045,,,0.37154,19.14045,,,0.37154,18.89266,,,0.32763,18.50306,,,0.25377,18.19442,,,0.2113,17.95814,,,0.18686,17.90841,,,0.1959,17.97648,,,0.22709
2060.61111367,19.15296,,,0.38198,19.15296,,,0.38198,18.90297,,,0.33615,18.51073,,,0.25974,18.20068,,,0.21599,17.96229,,,0.19064,17.91095,,,0.19956,17.97943,,,0.23142
2060.63154587,19.20103,,,0.39818,19.20103,,,0.39818,18.9571,,,0.35237,18.5607,,,0.27123,18.24576,,,0.22453,18.00263,,,0.19731,17.95186,,,0.20666,18.02515,,,0.24072
2060.65197818,19.16098,,,0.37935,19.16098,,,0.37935,18.91541,,,0.33519,18.52341,,,0.25906,18.21138,,,0.21503,17.97073,,,0.1894,17.91914,,,0.19822,17.98791,,,0.22993
2060.67241028,19.16919,,,0.39067,19.16919,,,0.39067,18.93647,,,0.34931,18.55316,,,0.27213,18.24585,,,0.22687,18.00802,,,0.20034,17.96279,,,0.21091,18.04308,,,0.24725
2060.69284259,19.20339,,,0.4079,19.20339,,,0.4079,18.96544,,,0.36296,18.57376,,,0.2806,18.26191,,,0.23295,18.02201,,,0.20532,17.97594,,,0.21598,18.05635,,,0.25323
2060.71327479,19.16688,,,0.38809,19.16688,,,0.38809,18.9297,,,0.34557,18.54184,,,0.2681,18.23054,,,0.22269,17.98903,,,0.19598,17.9373,,,0.20509,18.00838,,,0.2384
2060.7337069,19.17982,,,0.39147,19.17982,,,0.39147,18.94794,,,0.35029,18.56151,,,0.27212,18.24914,,,0.2258,18.0063,,,0.19848,17.95747,,,0.20825,18.03402,,,0.24331
2060.7541392,19.14123,,,0.37292,19.14123,,,0.37292,18.91987,,,0.33695,18.54878,,,0.26548,18.24714,,,0.22248,18.01286,,,0.19711,17.97127,,,0.2082,18.05726,,,0.24536
2060.7745714,19.1034,,,0.35128,19.1034,,,0.35128,18.88696,,,0.31883,18.52866,,,0.25418,18.23594,,,0.21476,18.00865,,,0.1915,17.96988,,,0.2028,18.0539,,,0.23857
2060.79500351,19.16365,,,0.3642,19.16365,,,0.3642,19.00583,,,0.3489,18.66922,,,0.28376,18.36961,,,0.23825,18.13028,,,0.2101,18.09021,,,0.22223,18.16942,,,0.26027
2060.81543581,19.18132,,,0.37281,19.18132,,,0.37281,19.04276,,,0.36354,18.71853,,,0.29906,18.4208,,,0.25152,18.17833,,,0.22117,18.1377,,,0.23382,18.2113,,,0.27243
2060.83586801,19.16578,,,0.3646,19.16578,,,0.3646,19.01821,,,0.35259,18.69064,,,0.28916,18.39528,,,0.24373,18.15662,,,0.21507,18.11489,,,0.22714,18.19101,,,0.26526
2060.85630011,19.18747,,,0.37254,19.18747,,,0.37254,19.06074,,,0.36725,18.74478,,,0.30442,18.45494,,,0.2579,18.22109,,,0.22858,18.192,,,0.24423,18.28899,,,0.29077
2060.87673241,19.15903,,,0.37334,19.15903,,,0.37334,19.08282,,,0.38556,18.80165,,,0.33,18.50716,,,0.27838,18.26079,,,0.2439,18.21269,,,0.25609,18.2621,,,0.2918
2060.89716461,19.1617,,,0.34117,19.1617,,,0.34117,19.14464,,,0.37206,18.92983,,,0.33851,18.67376,,,0.29584,18.44411,,,0.26323,18.40811,,,0.27947,18.46435,,,0.32046
2060.91759691,19.10288,,,0.3315,19.10288,,,0.3315,19.03541,,,0.34512,18.79576,,,0.3069,18.54834,,,0.27036,18.3374,,,0.24474,18.29871,,,0.2592,18.36077,,,0.29881
2060.93802901,19.13922,,,0.35306,19.13922,,,0.35306,19.07821,,,0.36976,18.82135,,,0.32364,18.55302,,,0.27967,18.32586,,,0.24941,18.29058,,,0.26498,18.36564,,,0.30915
2060.95846121,19.17045,,,0.33951,19.17045,,,0.33951,19.16856,,,0.37546,18.96973,,,0.34667,18.72259,,,0.30548,18.49445,,,0.27218,18.45013,,,0.28677,18.49207,,,0.32453
2060.97889351,18.97972,,,0.26395,18.97972,,,0.26395,18.98251,,,0.29316,18.84318,,,0.28593,18.64881,,,0.26449,18.46072,,,0.24452,18.42217,,,0.259,18.46172,,,0.29245
2060.99932561,18.95875,,,0.2531,18.95875,,,0.2531,18.98987,,,0.28854,18.90158,,,0.29496,18.74934,,,0.28364,18.59159,,,0.26965,18.55159,,,0.28524,18.57472,,,0.31725
2061.0197578,18.96085,,,0.2519,18.96085,,,0.2519,18.97689,,,0.28321,18.88911,,,0.28965,18.75272,,,0.28263,18.61346,,,0.2733,18.55908,,,0.2853,18.55519,,,0.30951
2061.0401901,18.96683,,,0.2412,18.96683,,,0.2412,19.02197,,,0.28111,18.98379,,,0.30094,18.87428,,,0.30101,18.7467,,,0.29422,18.6874,,,0.30575,18.665,,,0.3261
2061.0606223,18.94002,,,0.23277,18.94002,,,0.23277,18.97255,,,0.26569,18.9306,,,0.28345,18.84227,,,0.2891,18.74547,,,0.2907,18.67774,,,0.29975,18.64206,,,0.31582
2061.08105439,18.93345,,,0.23622,18.93345,,,0.23622,18.96293,,,0.26888,18.92186,,,0.28708,18.83673,,,0.29367,18.74204,,,0.29587,18.66096,,,0.30136,18.60619,,,0.31197
2061.10148669,18.94289,,,0.23758,18.94289,,,0.23758,18.97019,,,0.26989,18.92273,,,0.28646,18.83435,,,0.29216,18.73904,,,0.29418,18.67656,,,0.30481,18.65217,,,0.3245
2061.12191878,18.8966,,,0.22348,18.8966,,,0.22348,18.92417,,,0.25393,18.88776,,,0.27228,18.80885,,,0.28012,18.71953,,,0.28363,18.64488,,,0.2906,18.6018,,,0.30409
2061.14235108,18.96005,,,0.23727,18.96005,,,0.23727,19.01704,,,0.277,19.00512,,,0.3038,18.93415,,,0.31485,18.84842,,,0.31983,18.75032,,,0.3207,18.65611,,,0.32016
2061.16278327,18.90607,,,0.21947,18.90607,,,0.21947,18.93587,,,0.24989,18.91072,,,0.27074,18.84612,,,0.28224,18.77204,,,0.2898,18.67902,,,0.29194,18.6005,,,0.29569
2061.18321537,18.90529,,,0.19598,18.90529,,,0.19598,18.93476,,,0.22307,18.9345,,,0.24728,18.92648,,,0.27157,18.91041,,,0.29415,18.80922,,,0.2941,18.71221,,,0.29284
2061.20364766,18.9208,,,0.19996,18.9208,,,0.19996,18.96065,,,0.22979,18.97531,,,0.25826,18.98367,,,0.28793,18.98419,,,0.31667,18.88576,,,0.31743,18.78424,,,0.31476
2061.22407985,18.97524,,,0.21236,18.97524,,,0.21236,19.03114,,,0.24767,19.06957,,,0.28452,19.10789,,,0.32608,19.13952,,,0.36905,19.01209,,,0.36019,18.8622,,,0.34161
2061.24451195,18.97972,,,0.21006,18.97972,,,0.21006,19.04044,,,0.24608,19.0797,,,0.2829,19.11077,,,0.32207,19.13139,,,0.36084,19.00953,,,0.35398,18.86607,,,0.33771
2061.26494424,18.88735,,,0.19507,18.88735,,,0.19507,18.92641,,,0.224,18.94832,,,0.25344,18.96569,,,0.28491,18.97545,,,0.31603,18.84898,,,0.30871,18.70686,,,0.29488
2061.44883395,20.05621,19.86719,20.381815845228,0.60389,20.05621,19.86719,20.381815845228,0.60389,20.3831,19.61932,19.233804509202773,0.90401,20.3963,19.48003,19.31730212578494,1.0147,20.36717,19.41263,19.073421369010944,1.09294,20.23464,18.6165,18.365543521908826,1.06343,19.92039,8.29038,8.055292469508906,0.87383,19.61253,19.61891,19.502100557607466,0.71654
2061.46926613,21.69134,20.32258,19.970461976421383,2.72829,21.69134,20.32258,19.970461976421383,2.72829,,,,,,,,,,,,,,,,,22.40682,,,8.64791,20.37212,19.25908,19.1100693976187,1.44541
2061.48969842,21.7181,20.20294,19.818562655136905,2.71613,21.7181,20.20294,19.818562655136905,2.71613,,,,,,,,,,,,,,,,,23.56668,16.03263,16.298640578972567,24.44603,20.54232,19.32534,19.14520108536968,1.6422
2061.51013051,21.75323,20.29602,20.060516635093084,2.78113,21.75323,20.29602,20.060516635093084,2.78113,,,,,,,,,,,,,,,,,24.34942,17.65796,18.031468655972347,49.83402,20.59919,19.48888,19.282455171447552,1.71551
2061.53056269,21.7092,20.16529,19.821728769871005,2.69734,21.7092,20.16529,19.821728769871005,2.69734,,,,,,,,,,,,,,,,,,,,,20.62678,19.46937,19.425571755189804,1.77726
2061.55099498,21.63702,20.11586,20.095986333766287,2.54745,21.63702,20.11586,20.095986333766287,2.54745,,,,,,,,,,,,,,,,,22.27812,16.8951,17.166601876839998,7.53998,20.40389,19.31475,19.330779977946865,1.46096
2061.57142716,21.40493,19.79251,19.82379134631085,2.13082,21.40493,19.79251,19.82379134631085,2.13082,,,,,,,,,,,,,,,,,21.81781,17.32716,17.421814965026858,5.11118,20.29549,19.1491,19.284353136496897,1.36948
2061.59185925,21.45356,19.85591,20.065804074761612,2.20195,21.45356,19.85591,20.065804074761612,2.20195,,,,,,,,,,,,,24.20264,22.1407,22.211504554237024,41.3852,20.93743,16.39292,16.4076657331108,2.24485,20.00287,18.91214,19.146955657719793,1.03353
2061.61229153,21.87791,20.20478,20.127020828827973,3.32592,21.87791,20.20478,20.127020828827973,3.32592,,,,,,,,,,,,,,,,,,,,,20.75434,19.61849,19.575056019508366,2.10994
2061.63272372,22.17695,20.36768,20.354273420857705,4.12927,22.17695,20.36768,20.354273420857705,4.12927,,,,,,,,,,,,,,,,,,,,,21.08333,19.84017,19.874414678280885,2.69286
2061.6531558,21.59427,19.81158,19.85025046053708,2.50406,21.59427,19.81158,19.85025046053708,2.50406,,,,,,,,,,,,,,,,,22.38487,19.31862,19.228424660136458,8.50566,20.40537,19.21906,19.249963424516764,1.49579
2061.67358808,21.59563,19.82848,19.739881194322265,2.47337,21.59563,19.82848,19.739881194322265,2.47337,,,,,,,,,,,,,,,,,22.93441,19.71448,19.669053759719713,13.91951,20.51457,19.37407,19.519892931133942,1.63175
2061.69402026,21.54987,19.70017,19.612081012776112,2.44646,21.54987,19.70017,19.612081012776112,2.44646,,,,,,,,,,,,,,,,,24.80566,22.18304,21.92080885535399,80.47822,20.61381,19.41264,19.30015160215662,1.84459
2061.71445245,21.6514,19.74658,19.86366423210448,2.70187,21.6514,19.74658,19.86366423210448,2.70187,,,,,,,,,,,,,,,,,,,,,20.68852,19.4543,19.35631959139964,1.98746
2061.73488463,21.44608,19.4848,19.214875510837302,2.18368,21.44608,19.4848,19.214875510837302,2.18368,,,,,,,,,,,,,,,,,23.99381,22.09445,21.92864102754329,37.41999,20.56563,19.2953,19.29320107403617,1.73297
2061.75531681,22.29703,20.18773,20.12296210157932,4.5395,22.29703,20.18773,20.12296210157932,4.5395,,,,,,,,,,,,,,,,,,,,,21.22729,19.83287,19.833351516476885,3.02623
2061.77574899,21.88407,19.76756,19.797242057518275,3.10173,21.88407,19.76756,19.797242057518275,3.10173,,,,,,,,,,,,,,,,,,,,,21.03245,19.65824,19.57459695698846,2.52779
2061.79618117,21.6843,19.49237,19.53012405184485,2.60745,21.6843,19.49237,19.53012405184485,2.60745,,,,,,,,,,,,,,,,,,,,,21.0007,19.56281,19.476936267633643,2.48063
2061.81661335,21.99349,19.83521,19.763961784197093,3.54188,21.99349,19.83521,19.763961784197093,3.54188,,,,,,,,,,,,,,,,,,,,,20.9411,19.53794,19.528801011816167,2.3992
2061.83704553,21.09686,18.86936,19.031919588418017,1.54439,21.09686,18.86936,19.031919588418017,1.54439,,,,,,,,,,,,,,,,,22.18712,21.83489,21.624119665722155,6.91318,20.36204,18.90365,18.804087257905817,1.40155
2061.85747771,21.48539,19.29011,19.244986238242937,2.23926,21.48539,19.29011,19.244986238242937,2.23926,,,,,,,,,,,,,,,,,,,,,20.63583,19.21335,19.15193300546991,1.82836
2061.87790979,22.04134,19.93072,20.054334942012417,3.85239,22.04134,19.93072,20.054334942012417,3.85239,,,,,,,,,,,,,,,,,24.37721,23.35416,23.192343538064865,54.3136,20.54901,19.21333,19.151796567048077,1.74017
2061.89834206,22.06425,19.83392,19.82291390073159,3.84867,22.06425,19.83392,19.82291390073159,3.84867,,,,,,,,,,,,,,,,,,,,,20.56636,19.11943,19.04171868726493,1.72961
2061.91877424,21.53641,19.39969,19.484430288125086,2.45612,21.53641,19.39969,19.484430288125086,2.45612,,,,,,,,,,,,,,,,,22.30565,21.45084,21.349180308323245,8.18039,20.35723,19.00246,19.04012633969767,1.48035
2061.93920642,21.64096,19.44494,19.543441130923384,2.65742,21.64096,19.44494,19.543441130923384,2.65742,,,,,,,,,,,,,,,,,,,,,20.68305,19.27096,19.184322308615926,1.96372
2061.95963859,22.22685,20.0915,20.026058231369976,4.11051,22.22685,20.0915,20.026058231369976,4.11051,,,,,,,,,,,,,,,,,,,,,20.83536,19.50638,19.350161561853227,2.03747
2061.98007077,21.68183,19.32508,19.484240179655917,2.66203,21.68183,19.32508,19.484240179655917,2.66203,,,,,,,,,,,,,,,,,,,,,20.55788,18.99346,18.968435787876643,1.68819
2062.00050305,21.34668,19.05776,19.30139326660486,1.9646,21.34668,19.05776,19.30139326660486,1.9646,,,,,,,,,,,,,,,,,21.86591,21.99413,21.883141650055407,5.19742,20.29444,18.78787,18.93941229858527,1.33095
2062.02093512,21.80099,19.61445,19.71348919118635,2.85455,21.80099,19.61445,19.71348919118635,2.85455,,,,,,,,,,,,,,,,,,,,,20.67699,19.28701,19.27525915023263,1.81019
2062.0413673,21.54387,19.36619,19.50544148185152,2.2732,21.54387,19.36619,19.50544148185152,2.2732,,,,,,,,,,,,,,,,,23.69382,24.45606,24.276151416695647,27.00449,20.45998,19.07465,19.158420915494286,1.49577
2062.06179957,21.32076,19.41667,19.457591039396508,1.87933,21.32076,19.41667,19.457591039396508,1.87933,,,,,,,,,,,,,,,,,22.37526,22.96573,22.77912318952481,8.14006,20.32461,19.22376,19.40385709956725,1.34069
2062.08223164,21.56222,19.43482,19.70673463116957,2.3407,21.56222,19.43482,19.70673463116957,2.3407,,,,,,,,,,,,,,,,,25.28828,26.14614,25.941656952298693,118.73781,20.52929,19.18485,19.231315404583576,1.61419
2062.10266382,22.21211,20.19388,20.017315430398256,4.00839,22.21211,20.19388,20.017315430398256,4.00839,,,,,,,,,,,,,,,,,,,,,21.09647,19.86044,19.940845852276944,2.56155
2062.12309609,22.64062,20.22841,20.141158759782574,6.38938,22.64062,20.22841,20.141158759782574,6.38938,,,,,,,,,,,,,,,,,,,,,20.99251,19.33462,19.46913928009042,2.50038
2062.14352826,21.82763,19.54399,19.413687096771184,2.98409,21.82763,19.54399,19.413687096771184,2.98409,,,,,,,,,,,,,,,,,24.60957,25.69043,25.76779828210502,63.4475,20.57952,19.04722,19.105858311189575,1.68794
2062.16396034,22.43993,20.0651,20.027202576670295,5.35328,22.43993,20.0651,20.027202576670295,5.35328,,,,,,,,,,,,,,,,,,,,,20.74196,19.09802,19.252567291933822,2.0009
2062.20482478,19.88338,19.61954,19.795674013941674,0.55511,19.88338,19.61954,19.795674013941674,0.55511,19.88314,19.47518,19.74287258029127,0.61484,19.51778,19.27827,19.385741393076678,0.48698,19.23506,19.15459,19.24726365818097,0.41528,19.00889,19.02736,19.140341905007066,0.37068,18.9792,19.09191,19.36004943253633,0.39585,19.04344,19.05784,19.444176437056516,0.45727
2062.22525685,20.05118,19.781,19.76689113562061,0.67859,20.05118,19.781,19.76689113562061,0.67859,20.13232,19.49954,19.47228837640912,0.8101,19.7819,19.35546,19.229619569778553,0.65053,19.51295,19.22448,19.109688755407106,0.56182,19.2953,19.05256,19.227208923895994,0.50544,19.26786,19.12406,18.967114912399865,0.54088,19.32957,19.37742,19.527270658916898,0.62335
2062.24568912,20.21534,19.93729,19.992453617053332,0.79434,20.21534,19.93729,19.992453617053332,0.79434,20.32532,19.63969,19.610517703461824,0.9738,19.92577,19.46051,19.404527726837074,0.74739,19.62809,19.30136,19.239314239293837,0.62862,19.39173,19.10878,19.10772007527864,0.55587,19.35293,19.19835,19.104391527215483,0.58866,19.40391,19.44728,19.50322355784333,0.67175
2062.26612129,20.05617,19.77918,19.82995655889677,0.69367,20.05617,19.77918,19.82995655889677,0.69367,20.12437,19.43955,19.413945649235366,0.81829,19.76704,19.30673,19.2933315186015,0.65294,19.49387,19.17726,19.05958314477008,0.56172,19.27473,19.01384,19.169980504899197,0.50465,19.23496,19.13702,19.325249974136693,0.53394,19.27663,19.30702,19.328832197028547,0.6041
2062.28655336,20.02284,19.75297,19.889756754650435,0.6503,20.02284,19.75297,19.889756754650435,0.6503,20.07785,19.4389,19.431183260371796,0.75787,19.72127,19.30291,19.302929448486093,0.60514,19.44886,19.18348,19.16751469143219,0.52097,19.22965,19.0438,19.19340739530982,0.46801,19.19975,19.21555,19.33937500577311,0.49969,19.25928,19.26921,19.370979127186757,0.57472
2062.30698563,20.08612,19.80452,19.868888165122364,0.7001,20.08612,19.80452,19.868888165122364,0.7001,20.16652,19.44679,19.393210358287448,0.83522,19.80853,19.32607,19.188143774364917,0.66604,19.536,19.20345,19.043283610057752,0.57332,19.31507,19.05083,18.906547110707418,0.51423,19.27172,19.2267,19.057851692700506,0.54229,19.30802,19.32003,19.432086266944555,0.61051
2062.3274178,19.95031,19.68325,19.732248783900165,0.63722,19.95031,19.68325,19.732248783900165,0.63722,19.9856,19.37293,19.456717849251522,0.72926,19.64291,19.25246,19.21103046191679,0.58979,19.37583,19.15011,19.215079968683295,0.51025,19.15808,19.04041,19.2430131834019,0.459,19.12704,19.27162,19.243685331040574,0.48956,19.18609,19.16764,19.325322284053467,0.56282
2062.34785006,20.24509,19.92296,19.923327018125377,0.81151,20.24509,19.92296,19.923327018125377,0.81151,20.38765,19.50776,19.260332679000538,1.02516,20.02021,19.41303,19.31916703214177,0.81042,19.74913,19.2886,19.139086459939303,0.69854,19.53129,19.11876,18.968141503428882,0.62833,19.48178,19.3183,19.31795447819762,0.65887,19.50834,19.52096,19.361751950713057,0.73514
2062.36828213,20.30962,19.89412,19.747823670655553,0.85914,20.30962,19.89412,19.747823670655553,0.85914,20.47702,19.38066,19.253575924850036,1.11044,20.11395,19.34367,19.100508049318794,0.88139,19.84754,19.22009,19.05233849859773,0.76298,19.62681,19.00957,18.90396531632787,0.68447,19.53963,19.16759,18.95538605052722,0.69326,19.5124,19.53572,19.43569577101507,0.73612
2062.3887143,20.39322,19.97225,19.83258645430152,0.91575,20.39322,19.97225,19.83258645430152,0.91575,20.58545,19.47741,19.310014865920422,1.21101,20.20179,19.42367,19.191187808056068,0.94315,19.92553,19.29338,19.24132633668856,0.80907,19.70292,19.0873,18.92753915588793,0.72456,19.61532,19.26412,19.056124363459908,0.73358,19.58617,19.6009,19.62724220532016,0.77756
2062.40914657,20.5191,19.97568,19.846713704808575,1.02021,20.5191,19.97568,19.846713704808575,1.02021,20.73734,19.43235,19.288520342860696,1.38185,20.30997,19.39376,19.210618395888794,1.03373,20.01245,19.24593,19.28439125447959,0.86959,19.7756,18.9983,18.779880450292115,0.76861,19.65287,19.13786,19.209954219175447,0.7534,19.58058,19.59742,19.44686475662012,0.76747
2062.42957863,20.66634,20.07812,19.933700240801382,1.19291,20.66634,20.07812,19.933700240801382,1.19291,20.97045,19.60554,19.436067647406635,1.74874,20.50695,19.51225,19.345309525622056,1.26539,20.19711,19.35572,19.330676953421428,1.05245,19.95627,19.12451,18.934997338225806,0.92681,19.80028,19.2142,19.279306714979647,0.88107,19.68631,19.65627,19.44442609448818,0.86372
2062.4500108,21.1552,20.55061,19.938886325945354,1.86306,21.1552,20.55061,19.938886325945354,1.86306,21.99647,20.61258,20.063696400919884,4.47932,21.26221,20.23652,19.910877630762762,2.52584,20.88424,20.01484,19.6680338787656,1.97302,20.62279,19.77597,19.327332023264688,1.70482,20.42688,19.82682,19.85576811268146,1.56219,20.26225,20.20526,19.71646174057964,1.46161
2062.47044296,20.47757,19.89164,19.78476390028428,1.0029,20.47757,19.89164,19.78476390028428,1.0029,20.69767,19.34139,19.07748104220617,1.36072,20.30454,19.31664,19.280953897851603,1.05054,20.02146,19.19249,19.25099218896666,0.89556,19.78204,18.97821,18.72435110085106,0.78969,19.62446,19.09659,18.96285121660116,0.74961,19.50871,19.46404,19.1320588242006,0.73365
2062.49087513,20.48673,19.88722,19.846182225410313,1.02145,20.48673,19.88722,19.846182225410313,1.02145,20.69841,19.32894,19.148549486258325,1.37519,20.30278,19.29009,19.239907800969196,1.05928,20.02081,19.16977,19.115875059804452,0.90393,19.7874,18.97366,18.872441665723578,0.80149,19.62741,19.08977,18.9098241056544,0.75914,19.50649,19.43849,19.209293012826986,0.73944
2062.51130729,20.27129,19.63911,19.605049228974806,0.84674,20.27129,19.63911,19.605049228974806,0.84674,20.41403,19.00881,18.954851287527912,1.06985,20.08554,19.01438,18.97940677048024,0.87664,19.83729,18.93043,18.9494913593367,0.77168,19.62293,18.76658,18.607200022179423,0.69634,19.45436,18.8598,18.92744136669697,0.65435,19.32008,19.20982,19.052521968663445,0.62957
2062.53173946,19.71831,19.07263,19.845424490747995,0.47741,19.71831,19.07263,19.845424490747995,0.47741,19.6186,18.20334,19.109841390942794,0.48249,19.3036,18.21136,19.21264593933059,0.4003,19.04978,18.12425,19.024706088621897,0.35057,18.82589,17.95892,18.496938911770044,0.31357,18.68239,18.07733,19.147984834283797,0.30155,18.58211,18.45097,19.280845956001595,0.29936
2062.55217162,19.6359,18.93092,19.541736377109444,0.45098,19.6359,18.93092,19.541736377109444,0.45098,19.52266,18.0444,18.98076943489059,0.45013,19.21812,18.03066,19.0252911407097,0.37707,18.97063,17.95213,18.76902873064533,0.33215,18.75011,17.789,18.56768001508808,0.29803,18.60147,17.8778,18.933446819009667,0.28524,18.49523,18.30212,19.381340242947587,0.28162
2062.57260378,20.64329,19.98673,19.92307459984819,1.20344,20.64329,19.98673,19.92307459984819,1.20344,20.94259,19.53009,19.26585039232631,1.75639,20.52521,19.42123,19.28483038321171,1.32608,20.23721,19.30438,19.216785476403057,1.12533,19.98982,19.12976,19.052172376944597,0.98504,19.77706,19.18662,19.15104758977619,0.88872,19.60269,19.44733,19.391046023768972,0.82408
2062.59303595,20.65542,19.99084,19.810702850733147,1.1775,20.65542,19.99084,19.810702850733147,1.1775,20.93203,19.5192,19.24783809942106,1.68299,20.49771,19.38432,19.21310743723208,1.25098,20.19645,19.25625,19.142507027952202,1.04871,19.94212,19.08102,19.026140025041123,0.91213,19.72259,19.1319,19.29564378363739,0.81782,19.53629,19.36704,19.314227644145934,0.75005
2062.61346811,20.64019,19.88262,19.87395250586256,1.16259,20.64019,19.88262,19.87395250586256,1.16259,20.88621,19.30613,19.231666263272437,1.61553,20.45827,19.19515,19.102675780549646,1.20791,20.16063,19.07806,19.111160452520853,1.01599,19.90394,18.88036,18.994314651009272,0.88175,19.6433,18.87896,18.879423441487297,0.76121,19.41782,19.1573,19.304969889227973,0.67339
2062.63390027,21.43024,20.56949,19.991634489368046,2.32328,21.43024,20.56949,19.991634489368046,2.32328,24.61393,22.59587,21.97542371191043,48.31128,22.88803,21.43439,20.8666204464691,10.92913,22.47778,21.23469,20.705459581208178,8.28702,22.17095,20.96935,20.5844339130778,6.86742,21.22576,20.3728,20.14946459341459,3.156,20.53448,20.16887,19.694029347755563,1.81795
2062.65433253,21.37595,20.49498,19.910506421666092,2.23651,21.37595,20.49498,19.910506421666092,2.23651,24.93604,22.8421,22.286781102372927,65.77758,23.44761,21.96084,21.471542521248793,18.51826,23.20323,21.93457,21.430859083791795,16.35915,22.87763,21.65462,21.25360115478436,13.32453,21.48903,20.63411,20.141256770613122,4.07032,20.67624,20.28754,19.737039123985692,2.09638