KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.27359,,,0.10178,,,,,17.27359,,,0.10178,17.02461,,,0.08973,16.87612,,,0.08659,16.96169,,,0.10298,17.44349,,,0.17614,,,,
2060.30462644,17.41416,,,0.11662,,,,,17.41416,,,0.11662,17.17147,,,0.10342,17.03517,,,0.10092,17.25698,,,0.13608,18.45412,,,0.44978,,,,
2060.32505865,17.33934,,,0.10718,,,,,17.33934,,,0.10718,17.0913,,,0.09458,16.94678,,,0.0916,17.0849,,,0.11435,17.80918,,,0.24451,,,,
2060.34549076,17.374,,,0.10896,,,,,17.374,,,0.10896,17.139,,,0.09731,17.01782,,,0.09629,17.1899,,,0.12402,18.0527,,,0.30128,,,,
2060.36592308,17.28469,,,0.09807,,,,,17.28469,,,0.09807,17.04119,,,0.0869,16.90961,,,0.08517,17.01796,,,0.10345,17.57183,,,0.18907,,,,
2060.38635529,17.36999,,,0.10748,,,,,17.36999,,,0.10748,17.14414,,,0.0968,17.05241,,,0.09842,17.2876,,,0.13435,18.41745,,,0.41739,,,,
2060.4067875,17.33872,,,0.10446,,,,,17.33872,,,0.10446,17.10717,,,0.09359,17.00562,,,0.09429,17.21105,,,0.12524,18.16556,,,0.33106,,,,
2060.42721971,17.31924,,,0.10117,,,,,17.31924,,,0.10117,17.08989,,,0.09082,16.98858,,,0.09153,17.16938,,,0.11884,18.01128,,,0.2832,,,,
2060.44765191,17.25735,,,0.0969,,,,,17.25735,,,0.0969,17.01951,,,0.08631,16.90599,,,0.08601,17.04893,,,0.10785,17.68709,,,0.21302,,,,
2060.46808412,17.15617,,,0.08832,,,,,17.15617,,,0.08832,16.90594,,,0.07778,16.77124,,,0.07601,16.82178,,,0.08754,17.13173,,,0.12781,18.98612,,,0.7677
2060.48851633,17.23981,,,0.09609,,,,,17.23981,,,0.09609,16.95019,,,0.08161,16.79113,,,0.07799,16.80879,,,0.08713,17.06149,,,0.12068,18.50043,,,0.49442
2060.50894854,17.19063,,,0.08904,,,,,17.19063,,,0.08904,16.94089,,,0.07844,16.81093,,,0.077,16.868,,,0.08921,17.2197,,,0.13534,19.87702,,,1.70311
2060.52938075,17.07675,,,0.08618,,,,,17.07675,,,0.08618,16.81954,,,0.07541,16.68749,,,0.07387,16.7035,,,0.08241,16.84086,,,0.10264,17.55059,,,0.21483
2060.54981295,17.06974,,,0.08631,,,,,17.06974,,,0.08631,16.81321,,,0.07557,16.6799,,,0.07395,16.69203,,,0.0822,16.82787,,,0.10223,17.53575,,,0.21362
2060.57024516,16.71574,,,0.06837,,,,,16.71574,,,0.06837,16.44778,,,0.05923,16.29593,,,0.05698,16.21858,,,0.05833,16.04996,,,0.05481,16.01866,,,0.05798
2060.59067747,17.06315,,,0.08428,,,,,17.06315,,,0.08428,16.79483,,,0.07299,16.65458,,,0.07097,16.66574,,,0.07882,16.80145,,,0.09802,17.44187,,,0.19247
2060.61110957,17.04757,,,0.08323,,,,,17.04757,,,0.08323,16.7793,,,0.07208,16.63448,,,0.06979,16.61732,,,0.07552,16.69603,,,0.08911,17.2106,,,0.15583
2060.63154178,17.01936,,,0.07942,,,,,17.01936,,,0.07942,16.74987,,,0.06871,16.6018,,,0.06633,16.55427,,,0.06979,16.57436,,,0.07802,16.95195,,,0.12026
2060.65197408,17.0268,,,0.07889,,,,,17.0268,,,0.07889,16.75345,,,0.06801,16.60455,,,0.0656,16.55236,,,0.06873,16.56174,,,0.07608,16.91537,,,0.11472
2060.67240618,17.08069,,,0.08248,,,,,17.08069,,,0.08248,16.80918,,,0.07123,16.66933,,,0.06928,16.61964,,,0.07275,16.62923,,,0.08055,17.0256,,,0.12633
2060.69283849,17.07482,,,0.08262,,,,,17.07482,,,0.08262,16.80014,,,0.07114,16.65656,,,0.06896,16.6032,,,0.07217,16.60512,,,0.07934,16.98279,,,0.12232
2060.71327069,16.98092,,,0.07685,,,,,16.98092,,,0.07685,16.69961,,,0.06577,16.53428,,,0.06248,16.44923,,,0.06351,16.41691,,,0.06766,16.67768,,,0.09365
2060.73370279,17.02047,,,0.0776,,,,,17.02047,,,0.0776,16.74293,,,0.06664,16.59066,,,0.06408,16.49238,,,0.06435,16.41867,,,0.06599,16.62971,,,0.08725
2060.7541351,17.13416,,,0.08719,,,,,17.13416,,,0.08719,16.85437,,,0.07472,16.7225,,,0.07321,16.62978,,,0.07389,16.53575,,,0.07437,16.76227,,,0.09975
2060.7745673,17.1119,,,0.08537,,,,,17.1119,,,0.08537,16.82594,,,0.07275,16.69189,,,0.07114,16.58962,,,0.07117,16.47154,,,0.07006,16.63403,,,0.08859
2060.7949994,17.40779,,,0.10678,,,,,17.40779,,,0.10678,17.12156,,,0.09097,17.04002,,,0.09336,17.04456,,,0.10306,17.16269,,,0.1261,18.13375,,,0.33576
2060.8154317,17.50071,,,0.11372,,,,,17.50071,,,0.11372,17.1757,,,0.09349,17.05478,,,0.09253,17.00214,,,0.0969,17.08304,,,0.11457,17.95059,,,0.27733
2060.8358639,17.41469,,,0.10755,,,,,17.41469,,,0.10755,17.12245,,,0.09112,17.03577,,,0.09307,16.98746,,,0.09786,17.00129,,,0.10878,17.61723,,,0.20884
2060.856296,17.49287,,,0.11389,,,,,17.49287,,,0.11389,17.20524,,,0.0969,17.14015,,,0.10096,17.14251,,,0.11123,17.26583,,,0.13675,18.48528,,,0.45773
2060.8767283,17.77233,,,0.1461,,,,,17.77233,,,0.1461,17.32633,,,0.10744,17.15309,,,0.10134,17.0608,,,0.10232,17.19022,,,0.12651,18.40051,,,0.41988
2060.8971605,17.93854,,,0.14921,,,,,17.93854,,,0.14921,17.58461,,,0.11943,17.55982,,,0.12915,17.73646,,,0.16705,19.14636,,,0.67167,,,,
2060.9175928,17.68956,,,0.12872,,,,,17.68956,,,0.12872,17.37539,,,0.10687,17.33763,,,0.1142,17.2685,,,0.11779,17.23994,,,0.12592,17.99805,,,0.27557
2060.93802489,17.70995,,,0.14434,,,,,17.70995,,,0.14434,17.29025,,,0.10875,17.14643,,,0.10539,16.97582,,,0.09901,16.84652,,,0.09646,17.19331,,,0.14454
2060.95845709,17.83636,,,0.13532,,,,,17.83636,,,0.13532,17.46787,,,0.10688,17.38681,,,0.10973,17.36902,,,0.11867,17.71479,,,0.17906,,,,
2060.97888939,18.42633,,,0.22157,,,,,18.42633,,,0.22157,17.97988,,,0.16287,18.00482,,,0.18437,18.00646,,,0.20299,18.09665,,,0.24207,19.83977,,,1.31249
2060.99932149,18.69153,,,0.27897,,,,,18.69153,,,0.27897,18.20495,,,0.19762,18.29066,,,0.2366,18.37253,,,0.28046,18.5778,,,0.37186,,,,
2061.01975368,19.04977,,,0.38146,,,,,19.04977,,,0.38146,18.42409,,,0.23774,18.50322,,,0.28291,18.4162,,,0.28705,18.00593,,,0.21591,18.03238,,,0.24088
2061.04018598,18.52143,,,0.231,,,,,18.52143,,,0.231,17.99504,,,0.15775,17.94285,,,0.16634,17.85874,,,0.16923,17.7829,,,0.1732,18.09766,,,0.25198
2061.06061817,18.11939,,,0.158,,,,,18.11939,,,0.158,17.63938,,,0.11261,17.51641,,,0.11125,17.36642,,,0.10652,17.1226,,,0.09339,17.00097,,,0.09091
2061.08105027,18.12497,,,0.15814,,,,,18.12497,,,0.15814,17.63362,,,0.11154,17.49776,,,0.10889,17.29629,,,0.09943,16.95168,,,0.07946,16.72702,,,0.07034
2061.10148256,18.11018,,,0.16083,,,,,18.11018,,,0.16083,17.61077,,,0.1126,17.46372,,,0.10879,17.21117,,,0.09478,16.80771,,,0.07174,16.55985,,,0.06217
2061.12191466,17.69191,,,0.10936,,,,,17.69191,,,0.10936,17.22239,,,0.0787,17.00986,,,0.0716,16.76021,,,0.06254,16.45695,,,0.05192,16.26592,,,0.04741
2061.14234695,17.28429,,,0.07657,,,,,17.28429,,,0.07657,16.76922,,,0.05284,16.47244,,,0.04448,16.19199,,,0.03777,15.92906,,,0.03254,15.75934,,,0.0303
2061.16277914,17.74828,,,0.10982,,,,,17.74828,,,0.10982,17.26068,,,0.07773,17.04728,,,0.07065,16.8249,,,0.06329,16.54462,,,0.05366,16.34178,,,0.04847
2061.18321124,17.29979,,,0.0656,,,,,17.29979,,,0.0656,17.13417,,,0.06245,17.14402,,,0.06971,17.14934,,,0.07701,17.04447,,,0.07673,16.96941,,,0.07796
2061.20364353,17.36179,,,0.06956,,,,,17.36179,,,0.06956,17.207,,,0.06688,17.24109,,,0.07635,17.28421,,,0.08732,17.21034,,,0.08953,17.15123,,,0.09231
2061.22407572,17.56267,,,0.08433,,,,,17.56267,,,0.08433,17.43376,,,0.08304,17.55415,,,0.10263,17.67669,,,0.12629,17.48691,,,0.11638,17.22729,,,0.09977
2061.24450781,17.57614,,,0.08468,,,,,17.57614,,,0.08468,17.46834,,,0.08502,17.6146,,,0.10761,17.83162,,,0.14446,17.8494,,,0.16116,17.76062,,,0.16169
2061.2649401,17.40506,,,0.07291,,,,,17.40506,,,0.07291,17.2384,,,0.06934,17.2643,,,0.07856,17.29434,,,0.08877,17.16254,,,0.08629,16.99274,,,0.08035
2061.4488298,16.48753,17.3925,17.285680750886787,0.0337,,,,,16.48753,17.3925,17.285680750886787,0.0337,16.45683,17.58,17.550010743403092,0.03631,16.45599,17.59701,18.111602862459165,0.04014,16.42927,,,0.04304,16.42175,6.82341,7.0185346284804,0.04691,16.37473,,,0.04891
2061.46926198,16.86539,17.30699,17.17213289095597,0.04778,,,,,16.86539,17.30699,17.17213289095597,0.04778,17.01399,17.48327,17.265809953454987,0.06073,17.37192,17.38841,17.13336437322351,0.09341,17.99582,16.07791,15.84481729766903,0.18237,20.64413,13.95783,13.93919691566546,2.29414,,,,
2061.48969427,16.90619,17.31641,17.10479057252207,0.04838,,,,,16.90619,17.31641,17.10479057252207,0.04838,17.06534,17.49705,17.08317467206072,0.0621,17.43158,17.48343,17.076787280010674,0.09624,18.04185,16.84012,16.424499625449783,0.18556,20.59574,,,2.13986,,,,
2061.51012635,16.94771,17.38754,17.211374380686227,0.04903,,,,,16.94771,17.38754,17.211374380686227,0.04903,17.13668,17.61111,17.137841140716947,0.06468,17.56738,17.63646,17.254699271608587,0.10637,18.31293,17.39751,16.96844223513159,0.2323,,,,,,,,
2061.53055854,16.93861,17.35984,17.17843480198014,0.04975,,,,,16.93861,17.35984,17.17843480198014,0.04975,17.12498,17.57688,17.27254385335163,0.06547,17.55224,17.61581,17.194407913010547,0.10733,18.33247,17.60006,17.371336961923276,0.24202,,,,,,,,
2061.55099082,16.79651,17.26303,17.28558124674589,0.04456,,,,,16.79651,17.26303,17.28558124674589,0.04456,16.90194,17.42237,17.293846082658288,0.05443,17.15825,17.3435,17.286801653596527,0.07623,17.53698,17.11124,17.00370067515215,0.11875,18.29167,10.9552,11.082571565734076,0.26113,18.48569,,,0.33993
2061.57142301,16.75422,17.18774,17.331934672707753,0.04355,,,,,16.75422,17.18774,17.331934672707753,0.04355,16.82154,17.29715,17.336613213456587,0.05136,17.013,17.12781,16.97138747474636,0.06777,17.30242,16.84115,17.008529338657645,0.09724,17.80807,13.97373,14.017760639539329,0.16999,17.87736,,,0.19728
2061.59185509,16.64793,17.10148,17.257500816111325,0.03884,,,,,16.64793,17.10148,17.257500816111325,0.03884,16.67099,17.17898,17.430726172461103,0.04398,16.77709,16.96225,17.229068052429813,0.05364,16.91188,16.62103,16.78043755443757,0.06675,17.15771,14.12769,14.162703242074185,0.09186,17.14899,13.5208,14.060858110584295,0.09921
2061.61228737,16.7946,17.24361,17.21329048849042,0.04609,,,,,16.7946,17.24361,17.21329048849042,0.04609,16.89221,17.3966,17.474468006625408,0.05589,17.13724,17.32479,17.183622465455436,0.07748,17.5293,17.28049,17.301172661865003,0.12219,18.29413,16.04462,16.13832760583794,0.27121,18.47183,15.8836,16.038591500518283,0.34779
2061.63271956,16.81159,17.21526,17.231019018571725,0.04554,,,,,16.81159,17.21526,17.231019018571725,0.04554,16.89789,17.34321,17.376571374759703,0.05466,17.12581,17.29216,17.179336993419035,0.07458,17.49108,17.27725,17.180444131559618,0.11475,18.20017,16.46147,16.462160744149468,0.24194,18.31818,16.2753,16.217568925860277,0.29367
2061.65315164,16.78361,17.20017,17.245333536559876,0.04488,,,,,16.78361,17.20017,17.245333536559876,0.04488,16.86897,17.33159,17.35220872314263,0.05382,17.09059,17.21534,17.119259884532568,0.07301,17.44119,17.13257,17.16126690359945,0.11082,18.09971,17.28052,17.143039786548012,0.22304,18.22109,16.44113,16.56010973606546,0.27156
2061.67358392,16.7692,17.21153,17.19635583516326,0.0441,,,,,16.7692,17.21153,17.19635583516326,0.0441,16.85052,17.35334,17.266346377197877,0.05269,17.06031,17.26484,16.989276358346515,0.0707,17.3767,17.20849,17.203561192248785,0.104,17.95442,17.21517,17.2624117666519,0.19429,18.04257,16.45558,16.785110214777482,0.22943
2061.6940161,16.79045,17.19713,17.27548508532861,0.04629,,,,,16.79045,17.19713,17.27548508532861,0.04629,16.86774,17.32153,17.42510528844838,0.05511,17.08212,17.21132,17.204582745010338,0.07426,17.44548,17.1647,17.193435196853624,0.11406,18.10805,18.07514,18.01139953540666,0.23041,18.21309,16.82238,17.02857796683946,0.27635
2061.71444828,16.76239,17.16088,17.272946772448257,0.04542,,,,,16.76239,17.16088,17.272946772448257,0.04542,16.81898,17.2647,17.454776398366374,0.05305,17.00251,17.15022,17.16683607114872,0.06948,17.31766,17.08393,17.250880758034093,0.10208,17.85073,18.00129,17.880825400371332,0.18303,17.89389,16.64853,16.843488761832976,0.20736
2061.73488046,16.83031,17.21955,17.076955090497854,0.04773,,,,,16.83031,17.21955,17.076955090497854,0.04773,16.92396,17.36018,17.279591888357274,0.05768,17.18131,17.3492,17.345592612389048,0.08086,17.64321,17.4587,17.568149520095805,0.13599,18.66935,18.93826,18.77304221664982,0.38398,19.08496,17.96227,17.83308110493961,0.61304
2061.75531264,16.93853,17.30143,17.15879124849952,0.05073,,,,,16.93853,17.30143,17.15879124849952,0.05073,17.07932,17.48604,17.358262418100033,0.06402,17.42395,17.67216,17.454894886274303,0.09726,18.10142,18.11417,18.08183856605784,0.1995,21.79258,21.52649,21.397850784220402,6.55755,,,,
2061.77574482,17.05708,17.39618,17.171506166507196,0.05589,,,,,17.05708,17.39618,17.171506166507196,0.05589,17.26418,17.64386,17.24371963637232,0.07498,17.77554,18.08788,17.817752222728064,0.13282,19.23983,19.40957,19.12264944289646,0.56235,,,,,,,,
2061.796177,16.99603,17.33525,17.202913671830487,0.05397,,,,,16.99603,17.33525,17.202913671830487,0.05397,17.16006,17.54055,17.366956691630033,0.06959,17.55961,17.8532,17.793532870578733,0.11121,18.45932,18.57839,18.334525635335353,0.27993,,,,,,,,
2061.81660918,16.86499,17.22055,17.178032114038164,0.04837,,,,,16.86499,17.22055,17.178032114038164,0.04837,16.97705,17.3771,17.34344851804335,0.05945,17.25934,17.47621,17.37081808353767,0.08529,17.76712,17.69061,17.767531889853277,0.14963,18.93032,19.56491,19.621583309275614,0.47933,19.07316,18.27721,18.364477087315013,0.59527
2061.83704136,16.91103,17.25212,17.158010112176687,0.04984,,,,,16.91103,17.25212,17.158010112176687,0.04984,17.03396,17.41749,17.445524171754613,0.06188,17.34443,17.59113,17.695384555541832,0.0911,17.93306,17.92628,17.872980914603506,0.17218,19.70464,20.15152,19.803889395710826,0.96593,20.23393,19.50822,19.373032235254502,1.7124
2061.85747353,16.89311,17.242,17.2130855477242,0.04971,,,,,16.89311,17.242,17.2130855477242,0.04971,17.00732,17.4001,17.312015438455408,0.06122,17.30127,17.49833,17.591077660116678,0.08877,17.84847,17.71338,17.817545786182137,0.1615,19.24791,20.34868,20.078315801732362,0.6431,19.51523,18.80489,18.923344716761527,0.89568
2061.87790561,16.77655,17.13769,17.278033989919894,0.04526,,,,,16.77655,17.13769,17.278033989919894,0.04526,16.84428,17.25118,17.540945270237067,0.0534,17.0521,17.18022,17.376637348378853,0.07153,17.39713,17.08622,17.361122702766398,0.10802,18.01394,19.88861,19.63731160283025,0.20921,18.05397,17.33861,17.461867973052744,0.23634
2061.89833789,16.78087,17.11901,17.30714164306455,0.04475,,,,,16.78087,17.11901,17.30714164306455,0.04475,16.83814,17.21836,17.60538671328529,0.0523,17.03424,17.2234,17.21873664491205,0.0693,17.37645,17.21239,17.395121111487423,0.10438,17.99717,19.36645,19.087128840505553,0.20289,18.03699,17.40175,17.352537541366235,0.22915
2061.91877007,16.71396,17.07097,17.297430895135488,0.04344,,,,,16.71396,17.07097,17.297430895135488,0.04344,16.7439,17.1456,17.513680189874457,0.04951,16.88989,16.98437,17.32187862996507,0.06264,17.14401,16.74054,17.236206453139324,0.087,17.54315,19.90106,20.146102776025312,0.13789,17.52385,16.85872,17.079810702825696,0.14749
2061.93920224,16.74076,17.08402,17.259156743495215,0.04389,,,,,16.74076,17.08402,17.259156743495215,0.04389,16.77724,17.16276,17.540889271076757,0.05032,16.93634,17.05803,17.500607043550744,0.06444,17.21386,16.87342,17.349847512267665,0.09145,17.66999,19.84957,19.77799703378235,0.15275,17.66149,17.04914,17.029254225918645,0.16502
2061.95963442,16.99484,17.28404,17.185391339288365,0.05305,,,,,16.99484,17.28404,17.185391339288365,0.05305,17.14793,17.46978,17.45659410144907,0.06772,17.53172,17.81541,17.628288819687995,0.10666,18.38249,18.44237,18.32157433754107,0.25665,,,,,,,,
2061.98006659,16.87062,17.17992,17.2073827878103,0.0474,,,,,16.87062,17.17992,17.2073827878103,0.0474,16.96736,17.31242,17.551388282304163,0.05744,17.2254,17.41952,17.381698906307133,0.08058,17.68337,17.51553,17.586768307677886,0.13504,18.6648,20.15702,20.073536836103376,0.3659,18.6794,18.17143,18.084391539091005,0.40378
2062.00049887,16.8059,17.12479,17.21947338505538,0.04539,,,,,16.8059,17.12479,17.21947338505538,0.04539,16.87714,17.23272,17.4642111713767,0.05373,17.07673,17.21299,17.55179543997007,0.07142,17.39473,17.07943,17.437661903329964,0.10521,17.94893,20.10137,19.952130351679234,0.19235,17.88716,17.36998,17.37905386158277,0.19785
2062.02093094,16.95132,17.23051,17.22725924128851,0.0514,,,,,16.95132,17.23051,17.22725924128851,0.0514,17.08169,17.38993,17.487323750943872,0.06425,17.40129,17.64762,17.52929252402316,0.09539,18.03398,17.99088,17.918293208750658,0.18777,20.22105,21.02244,20.84164851500501,1.5445,20.25383,19.82326,19.598107568298968,1.73319
2062.04136311,17.00036,17.27527,17.190993147147605,0.05367,,,,,17.00036,17.27527,17.190993147147605,0.05367,17.15636,17.45875,17.51852312642987,0.06868,17.53098,17.76789,17.6176264437674,0.10727,18.339,18.26991,18.094127238008554,0.24815,,,,,,,,
2062.06179539,16.91455,17.163,17.24256900274093,0.04848,,,,,16.91455,17.163,17.24256900274093,0.04848,17.02643,17.29638,17.54087470952029,0.05958,17.30534,17.60083,17.301000756013092,0.0852,17.85037,17.92684,17.56622596454185,0.15469,19.18859,19.08674,18.898768532627816,0.58223,19.11432,18.74875,18.497225502513665,0.59202
2062.08222746,16.90791,17.17026,17.244367538364084,0.04975,,,,,16.90791,17.17026,17.244367538364084,0.04975,17.00453,17.29019,17.465203251300636,0.06028,17.25773,17.48885,17.600827902767914,0.08419,17.72721,17.64015,17.496095396045487,0.14259,18.70816,19.59423,19.35584291683781,0.38619,18.57467,18.19969,18.085096766804828,0.37184
2062.10265963,17.10288,17.3487,17.24914150451653,0.05791,,,,,17.10288,17.3487,17.24914150451653,0.05791,17.32683,17.59174,17.439433560480445,0.0789,17.8987,18.15835,17.887989543725094,0.14777,20.10251,20.08619,19.56624144736067,1.23631,,,,,,,,
2062.1230919,16.92024,17.19752,17.233468340723476,0.04883,,,,,16.92024,17.19752,17.233468340723476,0.04883,17.05244,17.35361,17.529865114531884,0.06114,17.39893,17.53688,17.517463029074726,0.09304,18.08946,17.76692,17.579579644816377,0.19316,22.15528,24.21926,24.090635950650928,8.96555,,,,
2062.14352407,16.86987,17.12642,17.298686095153833,0.04689,,,,,16.86987,17.12642,17.298686095153833,0.04689,16.95778,17.23326,17.501851658302435,0.05636,17.1939,17.37721,17.355308558179868,0.07749,17.60747,17.39823,17.300050543936788,0.12465,18.46243,19.86488,20.02402031186542,0.30061,18.40562,18.06295,18.110934935830908,0.31061
2062.16395614,16.84022,17.11697,17.340655918763602,0.04632,,,,,16.84022,17.11697,17.340655918763602,0.04632,16.92691,17.22496,17.472255995651278,0.05562,17.1663,17.26146,17.40086951000949,0.07669,17.56932,17.13943,17.36060493074283,0.12217,18.35871,20.86244,20.985091310527718,0.27738,18.29922,17.92722,17.922093560795417,0.2859
2062.20482059,16.5508,17.09648,17.207757928104368,0.03952,,,,,16.5508,17.09648,17.207757928104368,0.03952,16.56476,17.22115,17.496322299832958,0.04437,16.50424,17.23776,17.430583417934685,0.04643,16.10761,17.17765,17.2147196207261,0.03543,15.74302,17.08661,17.42253145617324,0.02779,15.46147,16.97054,17.210600933296284,0.02335
2062.22525265,16.50654,17.27593,17.25016331807502,0.03768,,,,,16.50654,17.27593,17.25016331807502,0.03768,16.49232,17.45322,17.42837254335163,0.04123,16.41603,17.4726,17.302757979383575,0.04252,16.06268,17.37487,17.199236611381963,0.03376,15.73963,16.95887,16.87758965331755,0.02752,15.4837,16.99382,16.626307755414064,0.02367
2062.24568492,16.47475,17.27382,17.33574703655196,0.03698,,,,,16.47475,17.27382,17.33574703655196,0.03698,16.44154,17.44195,17.344367054616285,0.03976,16.34612,17.44185,17.25045861203209,0.04029,15.99927,17.32755,17.41933035726296,0.03218,15.68476,16.9442,17.096430743978672,0.02644,15.43439,16.95109,16.974309237854253,0.02286
2062.26611709,16.49054,17.27276,17.271488591506316,0.03791,,,,,16.49054,17.27276,17.271488591506316,0.03791,16.46324,17.43964,17.392493147647194,0.04099,16.37026,17.43377,17.307096010682006,0.04162,16.00828,17.29437,17.068154670567523,0.03279,15.67601,17.02947,17.151230599699748,0.0265,15.41121,16.94037,17.05169423897545,0.02261
2062.28654916,16.46701,17.20147,17.26326131466624,0.03688,,,,,16.46701,17.20147,17.26326131466624,0.03688,16.42754,17.33774,17.47293653353155,0.03943,16.32481,17.30935,17.360751849858698,0.03968,15.97053,17.17683,17.22868953956085,0.03148,15.65063,17.12973,17.1483316330555,0.02574,15.39801,16.94262,16.96284611346045,0.02221
2062.30698143,16.47498,17.27453,17.246131432286774,0.03661,,,,,16.47498,17.27453,17.246131432286774,0.03661,16.44627,17.44409,17.41772679487349,0.03953,16.35586,17.43373,17.41371657030874,0.04024,16.00675,17.27595,17.233772875699,0.03208,15.68992,17.15825,16.992088159366837,0.0263,15.43564,16.98249,16.993533792771334,0.02266
2062.3274136,16.45318,17.14448,17.25931106314868,0.03672,,,,,16.45318,17.14448,17.25931106314868,0.03672,16.40586,17.25492,17.406615435533194,0.03898,16.29304,17.20043,17.50056465707408,0.03886,15.94035,17.05625,17.23062106059558,0.03088,15.61785,17.27432,17.079106886974216,0.02518,15.3633,16.93169,16.980420253143294,0.02169
2062.34784586,16.45111,17.3462,17.236329842508113,0.03637,,,,,16.45111,17.3462,17.236329842508113,0.03637,16.41169,17.53805,17.32271205582508,0.03888,16.3193,17.53637,17.21567927960287,0.0395,15.99149,17.35204,17.03471251341863,0.03211,15.69591,17.14861,17.037348837865576,0.02685,15.45435,17.00198,16.82617686447345,0.0234
2062.36827793,16.36782,17.36604,17.236852647164483,0.03385,,,,,16.36782,17.36604,17.236852647164483,0.03385,16.30627,17.57456,17.159661725268247,0.03546,16.19894,17.58176,17.220349308864765,0.03553,15.90043,17.39153,17.075933834462745,0.02967,15.64014,16.95404,16.68866464672715,0.02563,15.42116,16.94459,16.871039349388372,0.02281
2062.38871009,16.3888,17.39703,17.23435752034001,0.03407,,,,,16.3888,17.39703,17.23435752034001,0.03407,16.33684,17.61795,17.07684881010698,0.036,16.24216,17.63693,17.449665241913834,0.0365,15.94647,17.43743,17.03437866606095,0.03056,15.6886,17.03421,17.19544325158004,0.02646,15.47103,16.99961,16.974348561081154,0.02357
2062.40914236,16.37108,17.43819,17.173187695242465,0.03359,,,,,16.37108,17.43819,17.173187695242465,0.03359,16.32595,17.6889,17.232164173471013,0.03572,16.24697,17.74041,17.431944903099904,0.03674,15.96771,17.5323,17.196700806417212,0.03124,15.72985,16.94662,16.89420203138076,0.02754,15.52339,17.01362,16.780510497914268,0.02479
2062.42957442,16.34361,17.40901,17.148407913487098,0.0331,,,,,16.34361,17.40901,17.148407913487098,0.0331,16.28094,17.63956,17.120750610658856,0.03464,16.18744,17.67315,17.355111508165255,0.03516,15.91879,17.4605,16.998928779151527,0.03018,15.69424,16.8786,16.974493271833072,0.02694,15.49606,16.95095,16.733068339914468,0.02444
2062.45000659,16.45515,17.51884,17.16519415780057,0.03576,,,,,16.45515,17.51884,17.16519415780057,0.03576,16.42495,17.77932,17.052483451956782,0.03856,16.38231,17.86017,17.182147085429918,0.04101,16.13352,17.65401,16.89585129659681,0.03586,15.92248,17.09029,16.696796333377666,0.0324,15.72959,17.15802,16.45473222366904,0.02954
2062.47043875,16.27506,17.33664,17.142603555331668,0.03122,,,,,16.27506,17.33664,17.142603555331668,0.03122,16.19116,17.54182,17.153596075277843,0.03204,16.0784,17.54823,17.415686732533,0.03195,15.81997,17.33328,17.2585642225397,0.02768,15.6062,16.89908,16.955066148539412,0.02495,15.41845,16.89859,16.68559000882864,0.02285
2062.49087092,16.26915,17.32906,17.252664016680335,0.03103,,,,,16.26915,17.32906,17.252664016680335,0.03103,16.1828,17.5295,17.343363416828964,0.03177,16.06877,17.53131,17.479752210971586,0.03164,15.81783,17.31538,17.31358563080239,0.02761,15.60905,16.91627,16.939888067280542,0.025,15.4224,16.89554,16.933452583504263,0.02292
2062.51130308,16.26995,17.32839,17.184286386292023,0.0304,,,,,16.26995,17.32839,17.184286386292023,0.0304,16.19014,17.5328,17.38649434144099,0.03131,16.08465,17.5402,17.270635465205444,0.03143,15.84403,17.32263,16.995013772300457,0.02769,15.6468,16.92432,16.89374898192852,0.02534,15.46647,16.90943,16.515965279563083,0.02337