KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.67841,,,0.15444,18.67841,,,0.15444,19.09081,,,0.25008,20.21003,,,0.77727,,,,,,,,,,,,,,,,
2060.30463052,18.67652,,,0.15578,18.67652,,,0.15578,19.09725,,,0.25419,20.27526,,,0.83398,,,,,,,,,,,,,,,,
2060.32506273,18.64434,,,0.14761,18.64434,,,0.14761,19.03728,,,0.23477,20.06151,,,0.66854,25.2125,,,84.99381,,,,,,,,,,,,
2060.34549485,18.66502,,,0.14855,18.66502,,,0.14855,19.06957,,,0.2388,20.15136,,,0.71704,,,,,,,,,,,,,,,,
2060.36592716,18.68756,,,0.15232,18.68756,,,0.15232,19.12216,,,0.25174,20.34873,,,0.86371,,,,,,,,,,,,,,,,
2060.38635937,18.69007,,,0.15373,18.69007,,,0.15373,19.12821,,,0.2549,20.36208,,,0.88047,,,,,,,,,,,,,,,,
2060.40679158,18.69328,,,0.15725,18.69328,,,0.15725,19.1382,,,0.26238,20.4166,,,0.94424,,,,,,,,,,,,,,,,
2060.42722379,18.69229,,,0.15216,18.69229,,,0.15216,19.13031,,,0.25227,20.34971,,,0.85982,,,,,,,,,,,,,,,,
2060.447656,18.69663,,,0.15191,18.69663,,,0.15191,19.13867,,,0.25278,20.37884,,,0.87822,,,,,,,,,,,,,,,,
2060.46808821,18.73556,,,0.15625,18.73556,,,0.15625,19.21102,,,0.26814,20.65601,,,1.125,,,,,,,,,,,,,,,,
2060.48852042,18.64899,,,0.14607,18.64899,,,0.14607,19.07697,,,0.23994,20.22404,,,0.76509,,,,,,,,,,,,,,,,
2060.50895263,18.69301,,,0.14739,18.69301,,,0.14739,19.12529,,,0.24307,20.2935,,,0.79033,,,,,,,,,,,,,,,,
2060.52938484,18.88319,,,0.1814,18.88319,,,0.1814,19.55688,,,0.37366,,,,,,,,,,,,,,,,,,,,
2060.54981705,18.90729,,,0.18449,18.90729,,,0.18449,19.6127,,,0.39129,,,,,,,,,,,,,,,,,,,,
2060.57024925,19.61201,,,0.38107,19.61201,,,0.38107,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068156,18.89738,,,0.18218,18.89738,,,0.18218,19.59384,,,0.38322,,,,,,,,,,,,,,,,,,,,
2060.61111367,18.91101,,,0.1881,18.91101,,,0.1881,19.62022,,,0.40034,,,,,,,,,,,,,,,,,,,,
2060.63154587,18.91467,,,0.18574,18.91467,,,0.18574,19.61416,,,0.39179,,,,,,,,,,,,,,,,,,,,
2060.65197818,18.89839,,,0.18199,18.89839,,,0.18199,19.5835,,,0.37883,,,,,,,,,,,,,,,,,,,,
2060.67241028,18.92912,,,0.18801,18.92912,,,0.18801,19.6441,,,0.40229,,,,,,,,,,,,,,,,,,,,
2060.69284259,18.94014,,,0.19156,18.94014,,,0.19156,19.66645,,,0.41417,,,,,,,,,,,,,,,,,,,,
2060.71327479,18.92372,,,0.18484,18.92372,,,0.18484,19.63161,,,0.39292,,,,,,,,,,,,,,,,,,,,
2060.7337069,18.92572,,,0.18418,18.92572,,,0.18418,19.63088,,,0.39052,,,,,,,,,,,,,,,,,,,,
2060.7541392,18.96571,,,0.18933,18.96571,,,0.18933,19.72423,,,0.42167,,,,,,,,,,,,,,,,,,,,
2060.7745714,18.99577,,,0.18879,18.99577,,,0.18879,19.81781,,,0.44578,,,,,,,,,,,,,,,,,,,,
2060.79500351,18.8896,,,0.17076,18.8896,,,0.17076,19.55725,,,0.34976,,,,,,,,,,,,,,,,,,,,
2060.81543581,18.74936,,,0.14892,18.74936,,,0.14892,19.22452,,,0.25549,20.4493,,,0.8751,,,,,22.24606,,,5.56895,21.14975,,,2.22676,21.0593,,,2.2307
2060.83586801,18.86876,,,0.16309,18.86876,,,0.16309,19.49519,,,0.32162,22.49355,,,5.64236,,,,,,,,,,,,,,,,
2060.85630011,18.89569,,,0.16735,18.89569,,,0.16735,19.54834,,,0.33809,24.14531,,,25.85795,,,,,,,,,,,,,,,,
2060.87673241,18.65666,,,0.13381,18.65666,,,0.13381,19.11221,,,0.22544,20.17645,,,0.66605,22.33287,,,5.36956,20.77569,,,1.40673,20.14887,,,0.86678,20.06548,,,0.87398
2060.89716461,18.69251,,,0.12912,18.69251,,,0.12912,19.12673,,,0.2133,20.06438,,,0.56081,21.31903,,,1.97034,20.34249,,,0.88119,19.81456,,,0.59474,19.7156,,,0.59114
2060.91759691,18.93485,,,0.1612,18.93485,,,0.1612,19.62816,,,0.33806,,,,,,,,,,,,,,,,,22.25657,,,6.13115
2060.93802901,18.83629,,,0.16016,18.83629,,,0.16016,19.49389,,,0.32504,22.96363,,,8.8025,,,,,,,,,23.20563,,,14.68468,21.85087,,,4.59107
2060.95846121,18.70196,,,0.12689,18.70196,,,0.12689,19.13556,,,0.20949,20.05577,,,0.542,21.15906,,,1.65646,20.19567,,,0.74985,19.65874,,,0.50192,19.51665,,,0.47945
2060.97889351,18.75462,,,0.1208,18.75462,,,0.1208,19.25697,,,0.21246,20.42657,,,0.69158,23.07464,,,8.76854,20.56709,,,0.95734,19.79201,,,0.51461,19.57386,,,0.45832
2060.99932561,18.83688,,,0.12898,18.83688,,,0.12898,19.43268,,,0.24722,21.1735,,,1.36189,,,,,21.81275,,,2.98446,20.2345,,,0.76561,19.91337,,,0.62018
2061.0197578,18.85776,,,0.13012,18.85776,,,0.13012,19.46004,,,0.2509,21.26749,,,1.46966,,,,,22.50046,,,5.56445,20.36666,,,0.85575,19.96642,,,0.64448
2061.0401901,18.84709,,,0.12751,18.84709,,,0.12751,19.43975,,,0.2437,21.13601,,,1.28851,,,,,21.94196,,,3.29222,20.23283,,,0.74866,19.88116,,,0.58962
2061.0606223,18.95009,,,0.1384,18.95009,,,0.1384,19.7011,,,0.30603,,,,,,,,,,,,,21.63771,,,2.69533,20.70106,,,1.23855
2061.08105439,18.96923,,,0.14441,18.96923,,,0.14441,19.73227,,,0.3229,,,,,,,,,,,,,21.84606,,,3.34807,20.71366,,,1.28469
2061.10148669,19.00045,,,0.14869,19.00045,,,0.14869,19.78221,,,0.33825,,,,,,,,,,,,,21.5685,,,2.59403,20.54409,,,1.09945
2061.12191878,18.98057,,,0.14301,18.98057,,,0.14301,19.73584,,,0.31749,,,,,,,,,,,,,21.28463,,,1.95638,20.43291,,,0.97215
2061.14235108,18.82555,,,0.13652,18.82555,,,0.13652,19.50613,,,0.28294,22.75314,,,6.24086,,,,,,,,,20.48626,,,1.0327,19.89532,,,0.65247
2061.16278327,19.01128,,,0.14633,19.01128,,,0.14633,19.8636,,,0.35522,,,,,,,,,,,,,,,,,21.10348,,,1.79318
2061.18321537,19.34032,,,0.19756,19.34032,,,0.19756,20.35523,,,0.55712,,,,,,,,,,,,,,,,,,,,
2061.20364766,19.29484,,,0.18422,19.29484,,,0.18422,20.23927,,,0.48684,,,,,,,,,,,,,,,,,25.2289,,,77.70261
2061.22407985,19.30329,,,0.18568,19.30329,,,0.18568,20.24554,,,0.48971,,,,,,,,,,,,,,,,,21.77293,,,3.22184
2061.24451195,19.27274,,,0.18085,19.27274,,,0.18085,20.18037,,,0.46199,,,,,,,,,,,,,,,,,21.90481,,,3.64426
2061.26494424,19.29128,,,0.18914,19.29128,,,0.18914,20.20785,,,0.48719,,,,,,,,,,,,,,,,,21.46011,,,2.48782
2061.44883395,18.48978,18.62271,18.620335615596193,0.09041,18.48978,18.62271,18.620335615596193,0.09041,18.39672,18.5412,18.489255742357884,0.09191,18.30802,18.45211,18.427915478656566,0.09391,18.22015,18.38872,18.35527855903194,0.09581,18.0934,18.33047,18.288958517731537,0.09371,17.96496,18.27878,18.206248879374893,0.09137,17.76184,18.12151,18.053074076032637,0.08252
2061.46926613,18.61402,18.63718,18.616563881281603,0.10248,18.61402,18.63718,18.616563881281603,0.10248,18.52937,18.53965,18.515249524622504,0.105,18.44665,18.44046,18.388465049551485,0.10788,18.35312,18.36168,18.32730932828867,0.10949,18.20607,18.29631,18.252394275239947,0.10512,18.04452,18.24006,18.179420050812276,0.09942,17.7953,18.05092,17.99053570131573,0.08605
2061.48969842,18.54779,18.57183,18.609276923767748,0.09472,18.54779,18.57183,18.609276923767748,0.09472,18.462,18.47121,18.504294755915772,0.09694,18.38028,18.37022,18.411308983978035,0.09968,18.28877,18.29138,18.298667697999573,0.10136,18.15121,18.23435,18.261384148563938,0.09817,18.00027,18.1892,18.17138025395025,0.09375,17.7683,18.01517,17.97545119291967,0.08244
2061.51013051,18.5631,18.5895,18.61416713681285,0.09611,18.5631,18.5895,18.61416713681285,0.09611,18.47675,18.49221,18.498101645380643,0.09831,18.39367,18.3942,18.394585899212515,0.10097,18.30171,18.31735,18.310398126427103,0.10263,18.16673,18.26043,18.255727747414014,0.09963,18.01985,18.21446,18.179512907643566,0.09551,17.78613,18.03831,18.001788291329877,0.08385
2061.53056269,18.56665,18.5936,18.609467295361906,0.09564,18.56665,18.5936,18.609467295361906,0.09564,18.48134,18.49694,18.50802408042489,0.09792,18.39973,18.40011,18.41970579203042,0.10071,18.31025,18.32505,18.323504329702775,0.10259,18.17546,18.26716,18.263248917594606,0.09961,18.02768,18.2189,18.19042083250975,0.09541,17.79325,18.03975,17.98939647345975,0.08371
2061.55099498,18.56771,18.59758,18.598170747723483,0.09977,18.56771,18.59758,18.598170747723483,0.09977,18.47784,18.49954,18.46514641171737,0.10173,18.39167,18.40051,18.377587457930947,0.10419,18.29335,18.31831,18.307248021466528,0.10528,18.13589,18.23549,18.216010632662563,0.10011,17.96633,18.16265,18.160721780235292,0.09399,17.72018,17.97307,17.97869857433529,0.08158
2061.57142716,18.58999,18.62009,18.609879890793128,0.10242,18.58999,18.62009,18.609879890793128,0.10242,18.50785,18.52909,18.506657650311688,0.10518,18.42881,18.43671,18.41892073305505,0.10843,18.33685,18.36006,18.32876388397165,0.11021,18.18366,18.28064,18.255389781679884,0.10521,18.01612,18.20876,18.168098421782123,0.09896,17.76932,18.01626,18.01256533540765,0.08584
2061.59185925,18.56787,18.60032,18.602702030261472,0.10069,18.56787,18.60032,18.602702030261472,0.10069,18.48253,18.50868,18.49320918768144,0.1031,18.40143,18.41609,18.41174916244516,0.10608,18.31002,18.34131,18.327776503830332,0.10788,18.16575,18.26894,18.246563946882656,0.10383,18.01052,18.20707,18.19866616810138,0.09877,17.77603,18.02788,18.059432591978766,0.08666
2061.61229153,18.58973,18.62211,18.629477474660995,0.10458,18.58973,18.62211,18.629477474660995,0.10458,18.50597,18.53105,18.516721152896576,0.10724,18.42569,18.43859,18.441741338773735,0.11043,18.33436,18.36293,18.36000744572145,0.11231,18.18141,18.28129,18.277879779504147,0.10724,18.01433,18.20681,18.22101716344168,0.10091,17.76549,18.01097,18.016462245128874,0.08737
2061.63272372,18.56915,18.60161,18.606968455037663,0.09895,18.56915,18.60161,18.606968455037663,0.09895,18.48242,18.50453,18.496740745765305,0.10118,18.39908,18.40487,18.413007092600804,0.10389,18.30499,18.32373,18.302884721776575,0.10539,18.15545,18.24532,18.24036936355645,0.10095,17.99069,18.17541,18.163980598689257,0.09519,17.74975,17.98602,17.99577442508409,0.08302
2061.6531558,18.57343,18.60659,18.594573768052022,0.10182,18.57343,18.60659,18.594573768052022,0.10182,18.48657,18.51207,18.50042789460275,0.10411,18.40411,18.41717,18.38679703728452,0.10699,18.31313,18.34105,18.315032762459648,0.10884,18.16505,18.26276,18.237807903887237,0.1044,18.00309,18.1915,18.166453272327715,0.0987,17.76144,18.00015,17.998557430946722,0.08602
2061.67358808,18.57486,18.60966,18.60798138654648,0.09996,18.57486,18.60966,18.60798138654648,0.09996,18.49093,18.51983,18.508957787763997,0.10248,18.41095,18.42868,18.429257386920494,0.10555,18.32132,18.35481,18.389725245826845,0.10752,18.17408,18.27605,18.277746307928535,0.1032,18.01333,18.20433,18.17876688721924,0.09768,17.77116,18.0131,18.012210883847327,0.08509
2061.69402026,18.58676,18.6212,18.60851356921689,0.10425,18.58676,18.6212,18.60851356921689,0.10425,18.50282,18.52994,18.516823077310548,0.10688,18.42349,18.43821,18.40439301760307,0.11015,18.33441,18.36368,18.355440926139018,0.11226,18.17895,18.27646,18.251208365843848,0.10694,18.007,18.1935,18.193658587153372,0.10018,17.75771,17.99314,17.99268664296397,0.0867
2061.71445245,18.55746,18.59256,18.59869696687703,0.10241,18.55746,18.59256,18.59869696687703,0.10241,18.4683,18.49537,18.51041009779836,0.10449,18.38287,18.39614,18.376021655180523,0.10709,18.28603,18.31296,18.327837805746334,0.10836,18.12555,18.22017,18.25000662883838,0.10275,17.9492,18.13326,18.16297169940226,0.09587,17.70217,17.93487,17.998106939990933,0.08314
2061.73488463,18.57323,18.60893,18.570780848747454,0.10293,18.57323,18.60893,18.570780848747454,0.10293,18.48669,18.51369,18.490119879746967,0.10528,18.40266,18.41453,18.355740536326678,0.10803,18.30676,18.33145,18.32371037347695,0.10941,18.15042,18.2423,18.236718526903058,0.10415,17.97659,18.15834,18.170686470522003,0.09739,17.7279,17.95801,18.03946689907777,0.08434
2061.75531681,18.58421,18.62061,18.616375937897,0.09944,18.58421,18.62061,18.616375937897,0.09944,18.50188,18.52687,18.53459739510622,0.10209,18.42389,18.4291,18.41675539410028,0.10535,18.3366,18.35205,18.36224889126154,0.10754,18.19031,18.27285,18.287827717645357,0.10331,18.0252,18.20086,18.21917510289795,0.09739,17.78299,18.00739,18.058051903012117,0.08484
2061.77574899,18.54637,18.58341,18.596956692062022,0.09443,18.54637,18.58341,18.596956692062022,0.09443,18.46248,18.48555,18.48537698117288,0.09682,18.38317,18.3821,18.395866502286292,0.09978,18.295,18.30174,18.310656629998174,0.10177,18.15221,18.22596,18.233747422399038,0.09809,17.99148,18.16139,18.183788873856578,0.09284,17.75699,17.97599,17.98119401299183,0.08145
2061.79618117,18.55754,18.59495,18.609009038395882,0.09774,18.55754,18.59495,18.609009038395882,0.09774,18.47285,18.49716,18.509365918452286,0.10014,18.39116,18.39259,18.40004589516249,0.10298,18.29735,18.30713,18.33180560397161,0.10449,18.14304,18.21919,18.248891100079266,0.09965,17.97177,18.14246,18.173169877852626,0.0934,17.73203,17.95113,17.983079216055565,0.08155
2061.81661335,18.55947,18.59709,18.632558436640586,0.09926,18.55947,18.59709,18.632558436640586,0.09926,18.47013,18.49736,18.519720135552372,0.10126,18.38349,18.39216,18.41468438385005,0.10366,18.28533,18.30451,18.329719546377422,0.10477,18.12964,18.21427,18.26791168312043,0.09978,17.95584,18.13087,18.181086171177373,0.09331,17.71181,17.93401,17.998516448766406,0.08115
2061.83704553,18.53836,18.57644,18.577171237843235,0.0963,18.53836,18.57644,18.577171237843235,0.0963,18.45332,18.47985,18.477025319461102,0.09863,18.37335,18.3793,18.38536363963387,0.10158,18.28417,18.29945,18.337033821618387,0.10352,18.14083,18.22135,18.234001474440348,0.09972,17.97986,18.15196,18.167861423155376,0.09436,17.74512,17.96438,17.992175929210383,0.08277
2061.85747771,18.54406,18.58238,18.603322894870406,0.09792,18.54406,18.58238,18.603322894870406,0.09792,18.45278,18.48121,18.503262997797442,0.09972,18.36553,18.376,18.4019329813581,0.10202,18.26833,18.2894,18.336133651258212,0.1032,18.11521,18.20084,18.22151866795419,0.09852,17.94451,18.11906,18.163567256546752,0.0924,17.70302,17.92387,17.99214903111526,0.08055
2061.87790979,18.57433,18.61284,18.599918332286997,0.10002,18.57433,18.61284,18.599918332286997,0.10002,18.48761,18.51834,18.528400724588888,0.10228,18.4045,18.42066,18.40965178611567,0.10504,18.31084,18.33928,18.345728026711303,0.1066,18.16072,18.25299,18.27655719603198,0.10205,17.99195,18.16986,18.1757912281799,0.09588,17.74579,17.969,18.028330634156646,0.08322
2061.89834206,18.58941,18.62843,18.607228578364907,0.10146,18.58941,18.62843,18.607228578364907,0.10146,18.50316,18.53185,18.509909328211446,0.1038,18.41956,18.42942,18.400458849419913,0.10656,18.32389,18.34368,18.324519256644518,0.10794,18.17088,18.2546,18.23061080729151,0.10306,17.99957,18.1721,18.16811217760332,0.0966,17.75354,17.97184,17.977305757222776,0.08385
2061.91877424,18.55359,18.59268,18.58911187943678,0.10056,18.55359,18.59268,18.58911187943678,0.10056,18.46003,18.4922,18.487142925976503,0.10219,18.37066,18.38951,18.38746514413115,0.10435,18.2706,18.30219,18.335201198463796,0.10527,18.11154,18.20616,18.255008767884092,0.09996,17.93549,18.1139,18.163118950420873,0.09328,17.68889,17.91171,18.008130578904254,0.08093
2061.93920642,18.56319,18.60269,18.59601254359209,0.10027,18.56319,18.60269,18.59601254359209,0.10027,18.47282,18.50407,18.490070623473734,0.10219,18.38658,18.40229,18.393146474508058,0.10465,18.28989,18.31708,18.325467712902693,0.10591,18.13565,18.2258,18.234253351069835,0.101,17.96335,18.13879,18.174339023438137,0.09459,17.71774,17.93773,17.996584732525868,0.08214
2061.95963859,18.56358,18.60381,18.58232753836887,0.09497,18.56358,18.60381,18.58232753836887,0.09497,18.48115,18.50682,18.49505631480841,0.0975,18.4036,18.40331,18.386988929080903,0.10065,18.31795,18.32356,18.3225525817902,0.1029,18.17937,18.24875,18.2273639640317,0.09956,18.02017,18.18322,18.174465588826635,0.09436,17.78697,17.99624,17.971757299555453,0.08289
2061.98007077,18.55163,18.59194,18.60197275130298,0.09599,18.55163,18.59194,18.60197275130298,0.09599,18.46311,18.4922,18.505058029068792,0.098,18.37936,18.38793,18.397169244580393,0.10058,18.28676,18.30402,18.329293053409586,0.10218,18.14166,18.22185,18.245875080805945,0.09827,17.97932,18.14831,18.179923033146757,0.09287,17.74449,17.95842,17.993681978910406,0.08145
2062.00050305,18.52908,18.56954,18.590057177305475,0.09534,18.52908,18.56954,18.590057177305475,0.09534,18.4378,18.46916,18.50246548781034,0.09709,18.35153,18.3658,18.385415252824682,0.09942,18.25757,18.28227,18.343564254721652,0.10087,18.1132,18.20022,18.243516782724097,0.09708,17.95314,18.12577,18.16197832841109,0.09194,17.72152,17.9382,17.981736328595552,0.08087
2062.02093512,18.55025,18.59131,18.601254173491263,0.09546,18.55025,18.59131,18.601254173491263,0.09546,18.4665,18.49409,18.483245228722854,0.09789,18.38767,18.39097,18.406270454600378,0.10093,18.29987,18.30973,18.321562590297354,0.10298,18.15659,18.22928,18.242244444586262,0.09921,17.99623,18.16028,18.205753046554776,0.09393,17.76546,17.97467,18.01199947191688,0.08269
2062.0413673,18.55367,18.59501,18.59557079820881,0.09648,18.55367,18.59501,18.59557079820881,0.09648,18.46809,18.4962,18.485807545704986,0.09876,18.38783,18.392,18.411400872839852,0.10169,18.29942,18.31028,18.320418043499323,0.1037,18.15454,18.22796,18.22402783945008,0.09976,17.99349,18.1577,18.17246152998381,0.09439,17.76251,17.9716,17.988513805026525,0.08308
2062.06179957,18.62162,18.66327,18.56385343336822,0.10142,18.62162,18.66327,18.56385343336822,0.10142,18.54834,18.57664,18.47237449400412,0.105,18.47907,18.48323,18.37230288408743,0.10922,18.40004,18.4107,18.31746904438737,0.11234,18.25554,18.32857,18.22819402707659,0.10811,18.09664,18.26038,18.188796188676267,0.10249,17.86462,18.07308,18.006226948164098,0.09013
2062.08223164,18.54445,18.58642,18.573164865526532,0.09506,18.54445,18.58642,18.573164865526532,0.09506,18.45882,18.48724,18.46693510918498,0.0973,18.37869,18.38259,18.357391252775287,0.10021,18.28981,18.29996,18.284723237233028,0.10214,18.14452,18.21688,18.229057678838576,0.09822,17.9826,18.14573,18.161912634826155,0.09286,17.75316,17.96088,17.9619160282189,0.08185
2062.10266382,18.57241,18.6148,18.594414081514177,0.09323,18.57241,18.6148,18.594414081514177,0.09323,18.49341,18.52047,18.487764497052126,0.09602,18.41934,18.41893,18.39627019180712,0.09943,18.33647,18.3407,18.30998011259687,0.10191,18.19966,18.26621,18.242372945583266,0.09877,18.04327,18.20283,18.19143816944797,0.09385,17.81172,18.01623,17.997848778563196,0.08257
2062.12309609,18.56964,18.61206,18.59958852104625,0.09614,18.56964,18.61206,18.59958852104625,0.09614,18.48072,18.51218,18.48697773647154,0.09811,18.39573,18.40687,18.356348128643543,0.10058,18.30159,18.32109,18.303184210574926,0.10203,18.15921,18.24009,18.22603794822759,0.09837,17.99818,18.16588,18.163908583333733,0.09308,17.76127,17.97241,17.959484840717476,0.08148
2062.14352826,18.55572,18.59852,18.575880546108408,0.09807,18.55572,18.59852,18.575880546108408,0.09807,18.46959,18.5005,18.50021050286462,0.10034,18.39037,18.39943,18.39008614444322,0.10342,18.30385,18.32042,18.323915770746474,0.10565,18.16717,18.2451,18.226585989865097,0.1024,18.01501,18.18083,18.173787454564355,0.09769,17.79108,18.00047,17.999025481801418,0.08654
2062.16396034,18.5642,18.60714,18.587786758370957,0.09838,18.5642,18.60714,18.587786758370957,0.09838,18.47387,18.50758,18.487493181294592,0.10027,18.38855,18.40474,18.388220228973147,0.10277,18.29522,18.32116,18.317447512870974,0.10432,18.15424,18.24092,18.208103018519754,0.10072,17.99726,18.16801,18.158015471638826,0.09566,17.76476,17.97811,17.97359181060288,0.08408
2062.20482478,18.40483,18.59215,18.564718875522544,0.09399,18.40483,18.59215,18.564718875522544,0.09399,18.27153,18.49564,18.50798426507235,0.09209,18.16196,18.39994,18.41609048505699,0.0923,18.0603,18.32285,18.34548271944678,0.09298,17.97653,18.25177,18.22388443872609,0.09462,17.93747,18.18445,18.151429814121123,0.10017,17.78125,18.00285,18.00625632440602,0.09445
2062.22525685,18.41482,18.60638,18.585133863522948,0.09665,18.41482,18.60638,18.585133863522948,0.09665,18.28246,18.51106,18.49175960185977,0.09477,18.17128,18.41546,18.39099832022291,0.09485,18.06547,18.3363,18.307742850526488,0.09518,17.97377,18.26068,18.267596180535506,0.09616,17.92341,18.19176,18.16721610990968,0.10074,17.75518,18.00543,17.9969409525094,0.09394
2062.24568912,18.41471,18.60722,18.585426901560968,0.09619,18.41471,18.60722,18.585426901560968,0.09619,18.28184,18.51145,18.499370327866192,0.09428,18.16982,18.41543,18.40623316346303,0.09428,18.0634,18.33606,18.339345882677822,0.09456,17.96931,18.25861,18.26230444448192,0.09532,17.91563,18.18799,18.159603243482326,0.09956,17.74445,17.99992,17.990314803761937,0.09259
2062.26612129,18.41565,18.60829,18.58208653497524,0.09804,18.41565,18.60829,18.58208653497524,0.09804,18.28234,18.51226,18.512130486991904,0.09605,18.16987,18.41595,18.38862327473283,0.09601,18.06184,18.33497,18.331755848611706,0.09616,17.96804,18.25742,18.23299366277414,0.09695,17.91537,18.18686,18.17875528073294,0.10136,17.74389,17.9979,18.00640828656998,0.09424
2062.28655336,18.41332,18.60536,18.585260154033037,0.09658,18.41332,18.60536,18.585260154033037,0.09658,18.27999,18.50955,18.51828143945033,0.09462,18.16791,18.41356,18.414605181083864,0.09462,18.061,18.33332,18.341536929414993,0.09486,17.96878,18.25616,18.248914797302213,0.09579,17.91878,18.18513,18.178679998191,0.10039,17.75161,17.99837,18.007774810292958,0.0937
2062.30698563,18.40456,18.59828,18.59609390337836,0.09641,18.40456,18.59828,18.59609390337836,0.09641,18.27155,18.50279,18.511703467430696,0.09448,18.15947,18.40745,18.39573778654318,0.09448,18.05275,18.3282,18.317908248434215,0.09474,17.96045,18.25235,18.253795424780037,0.09565,17.90913,18.18387,18.178905427351335,0.10012,17.74091,17.99885,18.03429101457272,0.09337
2062.3274178,18.3945,18.58626,18.594597524327526,0.09598,18.3945,18.58626,18.594597524327526,0.09598,18.26121,18.49082,18.52000830463379,0.09403,18.15002,18.39586,18.442304863296126,0.09411,18.0423,18.31454,18.344214400021652,0.09428,17.94182,18.22789,18.26539521473609,0.09448,17.88161,18.14341,18.17144850324036,0.09809,17.71345,17.95352,18.001545714388726,0.09147
2062.34785006,18.42226,18.61848,18.60328387243407,0.09799,18.42226,18.61848,18.60328387243407,0.09799,18.28793,18.52135,18.50610422310302,0.09591,18.17337,18.42433,18.411162527655552,0.09569,18.06489,18.34453,18.3302375710011,0.0958,17.97162,18.27029,18.252155828515182,0.09663,17.91634,18.20469,18.211165514977004,0.10078,17.73765,18.01383,18.0080673670651,0.09308
2062.36828213,18.41975,18.6175,18.584674814756834,0.09565,18.41975,18.6175,18.584674814756834,0.09565,18.28839,18.5222,18.498599426335577,0.09387,18.17463,18.42596,18.395066393254705,0.09373,18.06607,18.34694,18.333200602180884,0.09383,17.97016,18.27333,18.261776884141117,0.09442,17.90812,18.20915,18.183208293131564,0.09786,17.72483,18.01864,17.978356141355068,0.09
2062.3887143,18.43082,18.62895,18.61379821321301,0.09467,18.43082,18.62895,18.61379821321301,0.09467,18.29967,18.53386,18.492841463074694,0.09293,18.18553,18.43741,18.384370435489835,0.09276,18.07665,18.35825,18.322432969080165,0.09282,17.98284,18.28697,18.255878794906028,0.09359,17.92471,18.22725,18.205162399273807,0.09735,17.74205,18.03775,18.001990486390348,0.08958
2062.40914657,18.4189,18.61639,18.60354808463465,0.09353,18.4189,18.61639,18.60354808463465,0.09353,18.28779,18.51965,18.521703796243845,0.09182,18.17204,18.42098,18.41534636119883,0.09151,18.06017,18.33919,18.331110303269075,0.09132,17.96409,18.26886,18.26325972521593,0.09188,17.89869,18.20956,18.18424302334452,0.09494,17.71188,18.0203,17.95968242126208,0.08703
2062.42957863,18.41473,18.60504,18.612714835373023,0.09429,18.41473,18.60504,18.612714835373023,0.09429,18.28346,18.5074,18.52032804134486,0.09255,18.16708,18.4082,18.411980973009015,0.09219,18.05655,18.32749,18.30817555752303,0.09211,17.96217,18.26004,18.25646917036586,0.09282,17.89697,18.20416,18.206662325456115,0.09593,17.70808,18.01612,17.993638213873922,0.08777