KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.78524,,,0.26661,18.78524,,,0.26661,19.33137,,,0.48838,20.38859,,,1.43387,,,,,,,,,,,,,,,,
2060.30462236,18.7606,,,0.26053,18.7606,,,0.26053,19.36274,,,0.50251,20.76514,,,2.0275,,,,,,,,,,,,,,,,
2060.32505457,18.77235,,,0.26768,18.77235,,,0.26768,19.34939,,,0.50452,20.54435,,,1.6816,,,,,,,,,,,,,,,,
2060.34548668,18.79441,,,0.26718,18.79441,,,0.26718,19.33646,,,0.48759,20.32416,,,1.34276,,,,,,,,,,,,,,,,
2060.36591899,18.80709,,,0.26841,18.80709,,,0.26841,19.32505,,,0.47909,20.10605,,,1.09063,22.11428,,,7.67123,,,,,,,,,,,,
2060.3863512,18.8192,,,0.27449,18.8192,,,0.27449,19.28058,,,0.46507,19.83661,,,0.8606,20.46736,,,1.70216,22.31583,,,10.2685,,,,,,,,
2060.40678341,18.8876,,,0.29121,18.8876,,,0.29121,19.42036,,,0.52693,20.13597,,,1.12945,21.22523,,,3.40777,,,,,,,,,,,,
2060.42721562,18.82897,,,0.27376,18.82897,,,0.27376,19.27709,,,0.4582,19.78673,,,0.81243,20.29088,,,1.43004,21.29042,,,3.94714,,,,,,,,
2060.44764782,18.85287,,,0.28048,18.85287,,,0.28048,19.29713,,,0.46779,19.75439,,,0.79036,20.10683,,,1.20976,20.64421,,,2.18159,,,,,,,,
2060.46808003,18.84455,,,0.28103,18.84455,,,0.28103,19.23081,,,0.44432,19.55021,,,0.66119,19.68548,,,0.82859,19.83144,,,1.04195,20.8714,,,2.98014,22.74719,,,18.26002
2060.48851224,18.90008,,,0.29805,18.90008,,,0.29805,19.23424,,,0.44916,19.46919,,,0.61839,19.50657,,,0.70814,19.52824,,,0.79416,20.10703,,,1.48535,20.52711,,,2.38128
2060.50894444,18.83996,,,0.27365,18.83996,,,0.27365,19.20395,,,0.42388,19.50874,,,0.62233,19.64421,,,0.78004,19.79491,,,0.98519,20.98124,,,3.22444,,,,
2060.52937665,19.10631,,,0.34362,19.10631,,,0.34362,19.49431,,,0.54416,19.65938,,,0.70248,19.51731,,,0.68189,19.34972,,,0.6424,19.68524,,,0.96033,19.9807,,,1.37262
2060.54980886,19.07419,,,0.33467,19.07419,,,0.33467,19.45818,,,0.52804,19.6296,,,0.68567,19.50412,,,0.67582,19.35167,,,0.64562,19.69595,,,0.97296,20.00806,,,1.41217
2060.57024106,19.53048,,,0.55359,19.53048,,,0.55359,20.01238,,,0.9559,19.90432,,,0.95957,19.37772,,,0.65367,18.90637,,,0.46553,18.83401,,,0.47799,18.86486,,,0.53544
2060.59067337,19.0565,,,0.32264,19.0565,,,0.32264,19.36301,,,0.47399,19.43083,,,0.55948,19.23169,,,0.51527,19.00434,,,0.45944,19.16927,,,0.58695,19.29515,,,0.71763
2060.61110547,19.10784,,,0.33836,19.10784,,,0.33836,19.46795,,,0.52224,19.58066,,,0.64245,19.39899,,,0.60128,19.20722,,,0.55399,19.50347,,,0.79874,19.80967,,,1.15301
2060.63153767,19.1659,,,0.3607,19.1659,,,0.3607,19.49139,,,0.53925,19.53423,,,0.62203,19.30239,,,0.55589,19.09284,,,0.50384,19.35908,,,0.70664,19.66186,,,1.01684
2060.65196998,19.17118,,,0.36294,19.17118,,,0.36294,19.45597,,,0.52265,19.44935,,,0.57603,19.19216,,,0.5029,18.96775,,,0.44962,19.19968,,,0.61098,19.47686,,,0.8587
2060.67240208,19.30699,,,0.40831,19.30699,,,0.40831,19.61647,,,0.60151,19.57936,,,0.64459,19.27391,,,0.53829,19.03085,,,0.47307,19.30008,,,0.6653,19.64119,,,0.99176
2060.69283438,19.31603,,,0.4137,19.31603,,,0.4137,19.62514,,,0.60925,19.56497,,,0.63917,19.23871,,,0.52363,18.98612,,,0.45616,19.23683,,,0.63068,19.5647,,,0.92874
2060.71326658,19.08258,,,0.33782,19.08258,,,0.33782,19.34175,,,0.47512,19.31922,,,0.51603,19.06415,,,0.4514,18.84181,,,0.40435,19.03233,,,0.52889,19.26567,,,0.71392
2060.73369869,19.20876,,,0.37202,19.20876,,,0.37202,19.39788,,,0.49054,19.27496,,,0.48573,18.9615,,,0.40265,18.71952,,,0.35421,18.91,,,0.46329,19.17796,,,0.64563
2060.75413099,19.66227,,,0.55882,19.66227,,,0.55882,19.83231,,,0.72404,19.53438,,,0.61022,19.08014,,,0.44433,18.77965,,,0.37038,19.00906,,,0.50212,19.37966,,,0.76911
2060.77456319,19.66834,,,0.54827,19.66834,,,0.54827,19.71156,,,0.63205,19.35787,,,0.50602,18.90863,,,0.37017,18.60467,,,0.30757,18.7788,,,0.39628,19.06497,,,0.56157
2060.79499529,19.55765,,,0.49429,19.55765,,,0.49429,19.4571,,,0.49916,19.18268,,,0.4299,18.85646,,,0.3522,18.63217,,,0.31493,18.92132,,,0.45109,19.31698,,,0.70708
2060.81542759,19.56685,,,0.49212,19.56685,,,0.49212,19.4398,,,0.48498,19.14319,,,0.40924,18.81579,,,0.33492,18.62023,,,0.3075,18.97226,,,0.46671,19.46968,,,0.80343
2060.83585978,19.68787,,,0.56244,19.68787,,,0.56244,19.49062,,,0.51959,19.15288,,,0.42215,18.80571,,,0.33924,18.58705,,,0.30491,18.89662,,,0.44504,19.35003,,,0.7357
2060.85629188,19.86179,,,0.66079,19.86179,,,0.66079,19.63649,,,0.59487,19.26544,,,0.46871,18.89889,,,0.37,18.6795,,,0.33233,19.05478,,,0.51533,19.64391,,,0.96532
2060.87672418,19.49885,,,0.46632,19.49885,,,0.46632,19.13022,,,0.3679,18.81103,,,0.30405,18.53354,,,0.26053,18.3523,,,0.24238,18.60868,,,0.33685,18.902,,,0.48051
2060.89715638,19.42145,,,0.40684,19.42145,,,0.40684,19.04549,,,0.31881,18.83346,,,0.29081,18.71133,,,0.28752,18.73121,,,0.32191,19.60269,,,0.78833,,,,
2060.91758868,20.01283,,,0.71571,20.01283,,,0.71571,19.41598,,,0.45761,19.02515,,,0.35405,18.75912,,,0.3066,18.66608,,,0.30937,19.29562,,,0.60629,20.89468,,,2.87893
2060.93802077,19.97243,,,0.70981,19.97243,,,0.70981,19.33898,,,0.4388,18.88472,,,0.32023,18.5419,,,0.25838,18.33521,,,0.23481,18.59656,,,0.32782,18.96812,,,0.50257
2060.95845297,19.38784,,,0.38834,19.38784,,,0.38834,18.9721,,,0.29337,18.74726,,,0.26447,18.62881,,,0.26236,18.66873,,,0.29921,19.55338,,,0.74167,,,,
2060.97888527,18.97237,,,0.24715,18.97237,,,0.24715,18.65238,,,0.20392,18.51976,,,0.20012,18.48892,,,0.2152,18.55979,,,0.25252,19.20133,,,0.50037,20.37002,,,1.59843
2060.99931736,18.87619,,,0.22142,18.87619,,,0.22142,18.57819,,,0.18643,18.48924,,,0.19046,18.51737,,,0.21624,18.63576,,,0.26509,19.28182,,,0.52746,20.33377,,,1.5132
2061.01974956,18.8697,,,0.21243,18.8697,,,0.21243,18.57605,,,0.17957,18.47441,,,0.18132,18.48226,,,0.20206,18.57043,,,0.24091,19.0422,,,0.40825,19.62182,,,0.75807
2061.04018185,18.70137,,,0.1798,18.70137,,,0.1798,18.42211,,,0.15402,18.36096,,,0.16142,18.43988,,,0.19205,18.63028,,,0.25157,19.25043,,,0.48875,20.13181,,,1.1983
2061.06061404,18.6386,,,0.16445,18.6386,,,0.16445,18.37008,,,0.14227,18.30791,,,0.14897,18.38122,,,0.17631,18.5502,,,0.22645,19.01869,,,0.38259,19.56254,,,0.68738
2061.08104614,18.62424,,,0.15975,18.62424,,,0.15975,18.35868,,,0.13858,18.29695,,,0.14517,18.37297,,,0.17224,18.55227,,,0.22333,19.01952,,,0.37689,19.57464,,,0.6842
2061.10147843,18.69642,,,0.1757,18.69642,,,0.1757,18.41044,,,0.14958,18.32629,,,0.15349,18.37251,,,0.17719,18.51814,,,0.22273,18.96477,,,0.36881,19.52294,,,0.67141
2061.12191052,18.56054,,,0.14697,18.56054,,,0.14697,18.28971,,,0.12688,18.21886,,,0.13179,18.28322,,,0.1547,18.45374,,,0.19897,18.88202,,,0.32394,19.38863,,,0.56239
2061.14234282,18.41951,,,0.13523,18.41951,,,0.13523,18.10544,,,0.11218,17.97092,,,0.1099,17.94068,,,0.11824,17.96548,,,0.13298,18.11595,,,0.16762,18.25509,,,0.20745
2061.16277501,18.50795,,,0.13782,18.50795,,,0.13782,18.25526,,,0.12098,18.2023,,,0.12775,18.28909,,,0.15309,18.47743,,,0.20015,18.87612,,,0.3171,19.29488,,,0.50772
2061.1832071,18.31943,,,0.10146,18.31943,,,0.10146,18.20625,,,0.10126,18.29336,,,0.12164,18.60645,,,0.17953,19.40965,,,0.41346,,,,,,,,
2061.20363939,18.32786,,,0.10219,18.32786,,,0.10219,18.21756,,,0.10226,18.31056,,,0.12351,18.63686,,,0.18451,19.48247,,,0.44188,,,,,,,,
2061.22407158,18.30678,,,0.10272,18.30678,,,0.10272,18.21622,,,0.10468,18.33429,,,0.12938,18.71164,,,0.20259,19.73983,,,0.57401,,,,,,,,
2061.24450367,18.28159,,,0.09881,18.28159,,,0.09881,18.19352,,,0.10093,18.31383,,,0.125,18.69205,,,0.19589,19.71936,,,0.55457,,,,,,,,
2061.26493596,18.25733,,,0.10041,18.25733,,,0.10041,18.16617,,,0.10227,18.28051,,,0.12597,18.6477,,,0.19541,19.63039,,,0.53096,,,,,,,,
2061.44882565,17.60789,17.7481,17.644279707526145,0.05902,17.60789,17.7481,17.644279707526145,0.05902,17.67013,17.81788,17.707907513201775,0.06921,17.84094,18.00375,17.95937351397501,0.0898,18.16444,18.27326,18.331315872715148,0.13379,18.9121,18.46463,18.496658194487186,0.29276,20.91862,18.63819,18.563809736547743,2.03925,,,,
2061.46925783,17.6021,17.6489,17.615554821389747,0.05936,17.6021,17.6489,17.615554821389747,0.05936,17.69561,17.74816,17.71298942916315,0.07165,17.93861,18.00217,17.94002311182395,0.09934,18.44417,18.43044,18.304285285171446,0.17503,20.32506,19.64664,19.54194257517921,1.08761,,,,,,,,
2061.48969011,17.58613,17.63042,17.62638857396473,0.0546,17.58613,17.63042,17.62638857396473,0.0546,17.68093,17.73255,17.710967361438435,0.06597,17.91616,17.98188,17.922683868712724,0.09082,18.39149,18.38636,18.295909190839385,0.15561,19.92555,19.28382,19.20086275897306,0.70251,,,,,,,,
2061.5101222,17.59562,17.63975,17.632898569643228,0.05625,17.59562,17.63975,17.632898569643228,0.05625,17.69448,17.74558,17.70659686276836,0.06822,17.93909,18.00004,17.949827708583474,0.09473,18.43838,18.41739,18.302298617855133,0.16594,20.1811,19.45435,19.389092670165823,0.90786,,,,,,,,
2061.53055438,17.58606,17.62759,17.60692207661028,0.05706,17.58606,17.62759,17.60692207661028,0.05706,17.67882,17.72809,17.698711474954155,0.06882,17.91145,17.97091,17.93487234781368,0.09451,18.38155,18.3587,18.254873371803424,0.16117,19.8761,19.13757,19.03083788899213,0.7016,,,,,,,,
2061.55098667,17.57071,17.61387,17.61230886778609,0.05855,17.57071,17.61387,17.61230886778609,0.05855,17.65664,17.70775,17.6963412344697,0.07017,17.88219,17.94082,17.936016546039415,0.09574,18.33853,18.30802,18.289255818935626,0.16122,19.75271,18.9592,18.797385253154587,0.65177,,,,,,,,
2061.57141885,17.56799,17.60807,17.604453498967484,0.05866,17.56799,17.60807,17.604453498967484,0.05866,17.65046,17.69931,17.696240444744255,0.07008,17.87138,17.92849,17.930400992070233,0.09522,18.31872,18.28736,18.310851959491995,0.15901,19.67836,18.88214,18.744206623990976,0.61133,,,,,,,,
2061.59185093,17.54734,17.58627,17.607466266920035,0.05669,17.54734,17.58627,17.607466266920035,0.05669,17.62772,17.67597,17.701384086537047,0.06761,17.84211,17.898,17.900690282699763,0.0913,18.27013,18.23519,18.301866871083057,0.14978,19.49446,18.67425,18.70108703154091,0.50837,,,,,,,,
2061.61228321,17.5566,17.59569,17.61771150193712,0.05873,17.5566,17.59569,17.61771150193712,0.05873,17.63854,17.68734,17.689340604481416,0.07014,17.85726,17.91212,17.920229986634315,0.0951,18.29834,18.258,18.24428829836446,0.15789,19.61632,18.75796,18.739995064308637,0.5842,,,,,,,,
2061.63271539,17.5778,17.61356,17.611264302232602,0.05832,17.5778,17.61356,17.611264302232602,0.05832,17.66139,17.70849,17.691278708538874,0.06976,17.8816,17.93854,17.933704806411495,0.09471,18.32715,18.29697,18.255392734673425,0.1579,19.67798,18.86878,18.705144409567428,0.60218,,,,,,,,
2061.65314748,17.56366,17.59851,17.61403175127556,0.05918,17.56366,17.59851,17.61403175127556,0.05918,17.64656,17.69244,17.694700416180815,0.07073,17.86518,17.91736,17.914883693601066,0.0959,18.30538,18.26108,18.2826485507403,0.1591,19.61681,18.73524,18.648317744538094,0.58511,,,,,,,,
2061.67357976,17.56733,17.60235,17.615828565417832,0.05866,17.56733,17.60235,17.615828565417832,0.05866,17.65295,17.69936,17.68876814294671,0.0703,17.87755,17.92875,17.919415726291795,0.09583,18.33212,18.28273,18.270657942550045,0.1611,19.74076,18.82429,18.854853613921996,0.64798,,,,,,,,
2061.69401194,17.57803,17.61,17.608373732222958,0.06063,17.57803,17.61,17.608373732222958,0.06063,17.65936,17.70348,17.694562625958312,0.07237,17.87959,17.92933,17.928832392431747,0.09826,18.329,18.27913,18.257732175286353,0.16441,19.72527,18.80854,18.724419845415177,0.65381,,,,,,,,
2061.71444411,17.58599,17.61579,17.610543213346233,0.06113,17.58599,17.61579,17.610543213346233,0.06113,17.6622,17.70478,17.68949785546703,0.07262,17.8761,17.92451,17.942066870508768,0.09803,18.31469,18.26308,18.27061156557393,0.1624,19.65496,18.72797,18.49641154469354,0.61333,,,,,,,,
2061.73487629,17.60506,17.63368,17.62472432510349,0.06205,17.60506,17.63368,17.62472432510349,0.06205,17.68158,17.72377,17.700058556954495,0.07373,17.89746,17.94607,17.923315071625115,0.09971,18.34347,18.29293,18.28717275583875,0.16631,19.74394,18.81757,18.62178281792935,0.66393,,,,,,,,
2061.75530847,17.59599,17.63245,17.621589409250163,0.05954,17.59599,17.63245,17.621589409250163,0.05954,17.67699,17.73088,17.717701240151484,0.07104,17.8931,17.96229,17.967447468939216,0.09609,18.33255,18.3269,18.30089607907211,0.15931,19.65323,18.90744,18.855530866177173,0.59091,,,,,,,,
2061.77574065,17.60489,17.64725,17.626093503894516,0.05984,17.60489,17.64725,17.626093503894516,0.05984,17.69214,17.75506,17.7322324588239,0.07181,17.91455,17.99965,17.968765253552075,0.0977,18.36535,18.3942,18.346611590475153,0.16368,19.74698,19.13485,19.046575945186326,0.64216,,,,,,,,
2061.79617283,17.59558,17.63578,17.623924511757735,0.05969,17.59558,17.63578,17.623924511757735,0.05969,17.68041,17.74125,17.733197535331538,0.07147,17.8996,17.98123,17.98137787689099,0.09694,18.3431,18.36433,18.309586477297696,0.16132,19.67995,19.03371,19.000269468453357,0.60736,,,,,,,,
2061.81660501,17.59197,17.62333,17.626387371004032,0.06045,17.59197,17.62333,17.626387371004032,0.06045,17.67061,17.72019,17.727907404649923,0.07198,17.88471,17.94686,17.945071192383754,0.09718,18.32098,18.29971,18.294038571674175,0.16064,19.62787,18.8076,18.940593507867863,0.58832,,,,,,,,
2061.83703718,17.5838,17.61867,17.617435227091566,0.0597,17.5838,17.61867,17.617435227091566,0.0597,17.65795,17.71322,17.713633467385762,0.07079,17.86316,17.93545,17.94400818430707,0.09479,18.27866,18.27958,18.268083632186915,0.15372,19.45644,18.72349,18.86008945869203,0.49988,,,,,,,,
2061.85746936,17.59017,17.61844,17.600105368277745,0.06043,17.59017,17.61844,17.600105368277745,0.06043,17.66245,17.70949,17.713695154547764,0.07153,17.86708,17.92521,17.943318725658294,0.09573,18.28423,18.25435,18.290419023029795,0.15549,19.48692,18.6275,18.572405725543085,0.51736,,,,,,,,
2061.87790143,17.59673,17.61835,17.61921494633097,0.06071,17.59673,17.61835,17.61921494633097,0.06071,17.66685,17.70557,17.718917018243616,0.07172,17.87256,17.91639,17.97851256952664,0.09609,18.29629,18.23523,18.297648881503086,0.15702,19.54969,18.56038,18.622466560703902,0.54741,,,,,,,,
2061.89833371,17.60028,17.62844,17.611188847856237,0.06133,17.60028,17.62844,17.611188847856237,0.06133,17.66816,17.71666,17.72993401571391,0.0723,17.8696,17.93078,17.979298148332443,0.09649,18.28483,18.26203,18.336318700877737,0.15644,19.48939,18.65735,18.582935303661497,0.5214,,,,,,,,
2061.91876589,17.59407,17.61171,17.608053552155248,0.06289,17.59407,17.61171,17.608053552155248,0.06289,17.65722,17.69199,17.7259394899329,0.07382,17.85565,17.89292,17.949449368173713,0.09824,18.26808,18.19298,18.319485005004868,0.15886,19.47466,18.4264,18.596886339114878,0.53049,,,,,,,,
2061.93919806,17.60249,17.62293,17.607023983277237,0.06108,17.60249,17.62293,17.607023983277237,0.06108,17.66585,17.70528,17.717551809165837,0.07171,17.86509,17.91094,17.95292224058232,0.0955,18.28056,18.22487,18.343317818853482,0.15487,19.50517,18.53923,18.398378908745112,0.52581,,,,,,,,
2061.95963023,17.59416,17.63283,17.616935660419593,0.05843,17.59416,17.63283,17.616935660419593,0.05843,17.6683,17.7335,17.72718460813985,0.06927,17.86896,17.9601,17.955653661010874,0.09237,18.27221,18.31556,18.289480621767506,0.14812,19.37363,18.80499,18.850809753346045,0.44895,,,,,,,,
2061.98006241,17.5822,17.61092,17.60948485743014,0.05944,17.5822,17.61092,17.60948485743014,0.05944,17.65138,17.70362,17.72292608985538,0.07015,17.8492,17.91803,17.953763195773146,0.0933,18.2501,18.24548,18.33375871776371,0.14929,19.35404,18.59871,18.61618295537101,0.45354,,,,,,,,
2062.00049468,17.57518,17.59831,17.61092815441768,0.05839,17.57518,17.59831,17.61092815441768,0.05839,17.64624,17.69148,17.71742551334888,0.06903,17.84449,17.90141,17.924250278104484,0.09185,18.2424,18.21233,18.337959404230777,0.14656,19.32481,18.4694,18.487088960466952,0.43649,,,,,,,,
2062.02092675,17.58723,17.62268,17.629238093171292,0.05953,17.58723,17.62268,17.629238093171292,0.05953,17.66818,17.73101,17.73720027969047,0.07103,17.877,17.96493,17.958361013844915,0.09543,18.29383,18.33169,18.352691783731828,0.15495,19.45747,18.8734,18.77200035027889,0.49735,,,,,,,,
2062.04135893,17.59137,17.62543,17.624147878207665,0.0593,17.59137,17.62543,17.624147878207665,0.0593,17.67528,17.73684,17.74240610754088,0.07095,17.88852,17.97457,17.96684506318685,0.09572,18.31507,18.34945,18.3430291503871,0.15681,19.53425,18.93953,18.89833737209227,0.52974,,,,,,,,
2062.0617912,17.57079,17.61117,17.624462990047313,0.05687,17.57079,17.61117,17.624462990047313,0.05687,17.65087,17.72174,17.723901891465673,0.0678,17.85458,17.95717,17.944971159150978,0.09067,18.25601,18.32669,18.320710403186975,0.14514,19.32661,18.87399,18.81028377199508,0.4276,,,,,,,,
2062.08222327,17.57721,17.612,17.60817123660367,0.05852,17.57721,17.612,17.60817123660367,0.05852,17.65126,17.71504,17.726730105326748,0.06938,17.84964,17.94023,17.94772691705191,0.09232,18.24498,18.29046,18.335916102026026,0.14697,19.30307,18.75792,18.8296617741448,0.42803,,,,,,,,
2062.10265544,17.59811,17.63516,17.610846922976293,0.05734,17.59811,17.63516,17.610846922976293,0.05734,17.67516,17.74261,17.715417679265194,0.06817,17.87855,17.97588,17.922256049558555,0.09113,18.28659,18.3473,18.269479099852663,0.14677,19.4025,18.91939,18.829249716134292,0.45083,,,,,,,,
2062.12308771,17.60693,17.63069,17.628455869250192,0.05954,17.60693,17.63069,17.628455869250192,0.05954,17.67508,17.72482,17.733606924596682,0.07021,17.87392,17.94072,17.940594034903725,0.09347,18.28234,18.27774,18.281085857304536,0.1506,19.43552,18.70347,18.87645179523952,0.47874,,,,,,,,
2062.14351988,17.57996,17.61187,17.632621953145158,0.05755,17.57996,17.61187,17.632621953145158,0.05755,17.65141,17.71288,17.721147981349542,0.06806,17.84704,17.93466,17.94284676722715,0.09034,18.23905,18.28031,18.358427597516645,0.14337,19.28442,18.73558,18.90958756645905,0.41268,,,,,,,,
2062.16395195,17.59162,17.61275,17.620008140387707,0.05867,17.59162,17.61275,17.620008140387707,0.05867,17.65922,17.70637,17.73380711995307,0.06915,17.8566,17.91963,17.93889714509976,0.09193,18.25986,18.24863,18.338325150478788,0.14742,19.38229,18.63333,18.71564719203345,0.45553,,,,,,,,
2062.20481639,17.44673,17.59585,17.652641299981617,0.06378,17.44673,17.59585,17.652641299981617,0.06378,17.54779,17.69521,17.73288360741296,0.07752,17.76284,17.91852,17.966627023753283,0.10477,18.11923,18.25358,18.310274671259535,0.16092,18.87146,18.64485,18.881984092806633,0.35363,20.14143,17.86569,18.181905632668144,1.25001,22.31015,18.63129,18.56251807123789,10.03097
2062.22524846,17.45904,17.62182,17.64063049768483,0.06445,17.45904,17.62182,17.64063049768483,0.06445,17.55296,17.72102,17.71538641169259,0.07783,17.76691,17.94782,17.9670696180712,0.10507,18.13648,18.30043,18.302351301957344,0.16335,18.96555,18.81368,18.965105476576138,0.38531,20.7971,18.40714,18.31696980292044,2.28456,,,,
2062.24568072,17.45188,17.61682,17.626205383979347,0.06355,17.45188,17.61682,17.626205383979347,0.06355,17.54607,17.71783,17.710502864330394,0.07676,17.76129,17.94675,17.95271842991187,0.10376,18.13456,18.30377,18.29298168709595,0.16186,18.97905,18.84114,18.8407817059486,0.38724,20.97032,18.6611,18.604260898141202,2.65989,,,,
2062.26611289,17.45299,17.61549,17.626070231148443,0.06337,17.45299,17.61549,17.626070231148443,0.06337,17.54465,17.71329,17.698696865849502,0.07636,17.75589,17.93755,17.94816153970089,0.10284,18.12169,18.28658,18.31082714509173,0.15933,18.94097,18.79813,18.78970714783265,0.37243,20.67246,18.53212,18.488381614989343,2.01381,,,,
2062.28654496,17.45966,17.61787,17.642863708575906,0.06339,17.45966,17.61787,17.642863708575906,0.06339,17.55407,17.71683,17.724000087794842,0.07659,17.7681,17.94258,17.956057449171997,0.1034,18.13629,18.29297,18.341100631738342,0.16055,18.95781,18.80159,18.890086644837087,0.37608,20.69695,18.75355,18.727147435147362,2.0479,,,,
2062.30697723,17.45839,17.62212,17.631520181827398,0.06362,17.45839,17.62212,17.631520181827398,0.06362,17.55061,17.72196,17.70238041721167,0.0767,17.76371,17.94877,17.959482859033944,0.10347,18.13473,18.3037,18.340785093254816,0.16108,18.97444,18.84688,18.930973774119465,0.38367,20.88647,18.92538,18.857327866838006,2.44992,,,,
2062.32740939,17.44841,17.60266,17.653735436141247,0.06408,17.44841,17.60266,17.653735436141247,0.06408,17.54404,17.70181,17.73979959104275,0.07751,17.75846,17.92691,17.965978478341466,0.10469,18.12648,18.27639,18.396801701658347,0.16252,18.95198,18.78867,19.057561372698647,0.38208,20.81907,19.14848,19.254322976886204,2.34083,,,,
2062.34784166,17.46816,17.64014,17.638324457889887,0.06416,17.46816,17.64014,17.638324457889887,0.06416,17.5565,17.7409,17.703477019414983,0.07708,17.77068,17.97191,17.948147426979588,0.10408,18.15356,18.34105,18.29978294492629,0.16381,19.05576,18.96532,19.047053657073604,0.4133,21.98511,19.99842,19.94158275928408,6.73563,,,,
2062.36827372,17.44717,17.63222,17.640345131128672,0.06305,17.44717,17.63222,17.640345131128672,0.06305,17.53565,17.7399,17.717306597895433,0.07575,17.75178,17.97765,17.937321785697677,0.10247,18.14131,18.35606,18.304318829178822,0.16227,19.06579,19.00422,18.868991845515506,0.4179,22.91505,20.60729,20.46329410453084,15.89098,,,,
2062.38870589,17.46755,17.65366,17.62672423099484,0.06381,17.46755,17.65366,17.62672423099484,0.06381,17.55508,17.76128,17.711775035035572,0.07661,17.7732,18.00157,17.929453934230597,0.10382,18.17209,18.38966,18.268627717644346,0.16582,19.14977,19.0922,18.777526121721056,0.4485,,,,,,,,
2062.40913815,17.47299,17.67325,17.633620594779394,0.06301,17.47299,17.67325,17.633620594779394,0.06301,17.56017,17.78791,17.703438533073562,0.07562,17.78392,18.03927,17.954260254260937,0.10301,18.20256,18.44884,18.300878040856375,0.16755,19.28265,19.2212,18.96863091841633,0.498,,,,,,,,
2062.42957021,17.47127,17.66467,17.623982560880005,0.06285,17.47127,17.66467,17.623982560880005,0.06285,17.56086,17.7821,17.687386728599666,0.07559,17.78935,18.03745,17.935136458066204,0.10343,18.22082,18.45537,18.30799924000288,0.17022,19.3719,19.27505,18.92639668352493,0.54012,,,,,,,,
2062.45000238,17.57716,17.76551,17.608684617216618,0.06798,17.57716,17.76551,17.608684617216618,0.06798,17.66643,17.88281,17.694581424846394,0.08175,17.91485,18.15747,17.904553454199576,0.11392,18.42184,18.64766,18.265212564678798,0.201,20.25031,20.12868,19.3182952790694,1.19021,,,,,,,,
2062.47043454,17.45009,17.64231,17.608348657201116,0.06201,17.45009,17.64231,17.608348657201116,0.06201,17.53381,17.75387,17.693967408023568,0.07419,17.75148,17.99826,17.935131868507206,0.1005,18.15741,18.39089,18.304740442583505,0.16156,19.17915,19.08768,18.885400618737403,0.45506,,,,,,,,
2062.4908667,17.43664,17.62556,17.595187286677454,0.06057,17.43664,17.62556,17.595187286677454,0.06057,17.51736,17.73421,17.702413069574295,0.07226,17.73006,17.97323,17.915131423858327,0.09743,18.12576,18.35372,18.28377128465695,0.15516,19.10234,18.9967,18.780510028123793,0.41924,,,,,,,,
2062.51129887,17.44699,17.6295,17.6354526260377,0.05969,17.44699,17.6295,17.6354526260377,0.05969,17.53107,17.74171,17.721497600506993,0.07143,17.74797,17.98412,17.934612320253017,0.09669,18.15204,18.36853,18.31179897528462,0.15517,19.16076,19.02015,18.810439171569485,0.43183,,,,,,,,
2062.53173103,17.26902,17.44418,17.596982618616973,0.05119,17.26902,17.44418,17.596982618616973,0.05119,17.32391,17.52741,17.70719991567228,0.05963,17.47885,17.70686,17.93478792156536,0.07624,17.74008,17.94289,18.323672175897403,0.10726,18.23188,18.04719,18.91644175005918,0.18544,18.81493,17.93731,17.90027427846337,0.34816,19.34639,18.49984,18.584586686683846,0.61843