KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32504989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.345482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38634651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40677872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48850754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50893975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57023636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67239737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69282967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77455847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87671946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93801604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95844824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04017711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0606093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0810414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14233807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.18678,,,1.07343
2061.20363464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.58808,,,0.61708
2061.22406683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.88204,,,0.80163
2061.24449892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.92782,,,0.84543
2061.2649312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.21976,,,1.09604
2061.44882087,,,,,,,,,,,,,,,,,20.45576,19.19416,19.4212647794415,0.4712,19.68129,18.96704,18.831832489466407,0.25388,19.9451,18.82721,18.463404321458388,0.35522,20.93528,21.14032,20.948518178033424,0.96255
2061.46925306,22.15414,20.59259,20.667347243112186,1.74673,22.15414,20.59259,20.667347243112186,1.74673,22.51872,21.56604,21.51596224368395,2.70723,20.61939,19.90562,19.957517390209905,0.52213,19.45062,19.33691,19.279701549643953,0.19695,19.02245,19.34186,19.405259347783694,0.14598,19.19177,19.44388,19.334217556319924,0.18721,19.65338,19.31776,19.25572140906669,0.31175
2061.48968534,21.75572,20.49434,20.642463625891423,1.20181,21.75572,20.49434,20.642463625891423,1.20181,23.65913,22.42503,21.96390557043015,7.68469,21.3209,20.73385,20.7237337162913,0.98919,19.86109,19.86511,19.772078578946044,0.28537,19.40144,19.79757,19.830634471266464,0.20546,19.70067,20.04667,19.68114925291216,0.29699,20.58491,20.3956,20.1797362700945,0.72994
2061.51011742,21.39568,19.59354,19.929272695697204,0.83579,21.39568,19.59354,19.929272695697204,0.83579,22.10256,20.55675,20.406804928851127,1.7753,20.83186,19.99597,20.05281747850685,0.61087,19.65188,19.52162,19.36858973422732,0.22805,19.22002,19.48627,19.356940834362376,0.16845,19.42563,19.60452,19.375501152494465,0.22337,19.97081,19.55403,19.38703599999225,0.40174
2061.5305496,21.53979,19.82841,19.985548049732024,0.96941,21.53979,19.82841,19.985548049732024,0.96941,22.07001,,,1.74997,20.72212,19.93868,19.92682294996826,0.56085,19.57933,19.50935,19.286797083244934,0.21667,19.15545,19.45263,19.480352125050665,0.16122,19.34803,19.56071,19.37147028690231,0.21124,19.86423,19.50043,19.314131665540618,0.36991
2061.55098189,22.64638,20.59167,20.536538546790528,2.71287,22.64638,20.59167,20.536538546790528,2.71287,23.30498,21.00853,20.959584423929588,5.51237,20.67364,19.66953,19.64217179958446,0.54175,19.44139,19.26655,19.21158728770376,0.19275,19.00011,19.19685,19.424829047022918,0.14115,19.1604,19.24995,19.058083039147217,0.17952,19.60952,19.09877,19.11107438157785,0.29552
2061.57141407,22.92839,20.80388,20.723229753046155,3.61009,22.92839,20.80388,20.723229753046155,3.61009,23.19476,20.23066,20.31355601538913,5.11144,20.59377,19.62787,19.67850941766943,0.51659,19.38808,19.25207,19.192506769564574,0.18835,18.95484,19.16488,19.26025278440493,0.13895,19.1188,19.21355,19.126990847357014,0.17732,19.58371,19.06727,19.079720758061175,0.29618
2061.59184615,22.5742,20.25456,20.304427324692917,2.60607,22.5742,20.25456,20.304427324692917,2.60607,28.37024,24.86409,24.66555940807545,600.97534,20.89861,19.81765,19.7148240794644,0.68421,19.53623,19.35564,19.28556373148122,0.21593,19.07734,19.2372,19.2939849293948,0.15558,19.27185,19.30275,19.272207021114617,0.20421,19.83044,19.23965,19.108598607836146,0.37184
2061.61227843,23.09186,20.6342,20.52807271523713,4.18813,23.09186,20.6342,20.52807271523713,4.18813,22.42604,18.07723,18.359969963240243,2.51299,20.35503,19.23763,19.2623246358566,0.41381,19.2485,19.06402,19.248378057238334,0.16531,18.8307,18.9728,19.134154936594243,0.1237,18.9638,18.96584,19.19378089174578,0.15343,19.35205,18.72055,18.83410645869969,0.23881
2061.63271061,22.97668,20.93681,20.94941356947166,3.76011,22.97668,20.93681,20.94941356947166,3.76011,23.59445,19.32799,19.322328052006046,7.35838,20.74072,19.79515,19.79083948011697,0.58923,19.49688,19.45742,19.464147630437868,0.20741,19.06376,19.31395,19.501349670606604,0.15303,19.2586,19.39555,19.539028882783654,0.20092,19.80602,19.38118,19.46589386526166,0.36209
2061.65314269,22.32392,19.83967,19.841913344934174,2.03323,22.32392,19.83967,19.841913344934174,2.03323,21.79879,11.75429,11.815523719781767,1.38878,20.21307,19.07843,19.127794669847393,0.35758,19.18985,19.04083,19.192684837510594,0.15424,18.78428,18.93175,19.046172187853735,0.11672,18.89825,18.90115,19.08673805815787,0.14225,19.24132,18.63066,18.847384197661626,0.21237
2061.67357496,22.56868,19.7271,19.67517532722844,2.60049,22.56868,19.7271,19.67517532722844,2.60049,22.38117,,,2.42401,20.42265,19.1397,19.17647287806409,0.44273,19.3058,19.07901,19.084026023993555,0.17518,18.88558,18.95802,19.218305996046542,0.1308,19.02612,18.93015,19.18122825733755,0.16335,19.43173,18.68667,18.759828269012285,0.25834
2061.69400714,,,,,,,,,22.73682,,,3.34929,20.30252,19.0875,19.078949692257755,0.3947,19.19726,19.03808,19.131631761963494,0.15786,18.78126,18.90003,19.066422945117623,0.11833,18.90537,18.86592,18.973526130507747,0.14555,19.27442,18.6229,18.760503594461174,0.22257
2061.71443932,,,,,,,,,,,,,20.74728,19.53621,19.586085034761663,0.6075,19.41522,19.281,19.37426922455217,0.19716,18.96913,19.09981,19.146792186437388,0.14374,19.14497,19.11787,19.187112631532685,0.18545,19.65253,19.03011,19.149136879431527,0.32217
2061.7348715,,,,,,,,,,,,,20.77606,19.54353,19.604472379780955,0.61539,19.48223,19.35348,19.45586789781597,0.20687,19.04579,19.17282,19.26746365140629,0.15216,19.24487,19.2103,19.365932110106726,0.20057,19.81411,19.19224,19.347498962419152,0.3688
2061.75530368,22.79617,20.21603,20.11217274728537,3.09999,22.79617,20.21603,20.11217274728537,3.09999,22.79536,,,3.43178,20.65175,19.5126,19.54968711063354,0.52853,19.48202,19.44869,19.331914551218137,0.19919,19.0637,19.26353,19.300098040314374,0.14898,19.2549,19.30982,19.321048877502758,0.19494,19.78658,19.307,19.361197723579167,0.34627
2061.77573585,21.67224,19.21069,19.00488629117275,1.08289,21.67224,19.21069,19.00488629117275,1.08289,21.40055,16.87374,17.18058518871178,0.93411,20.24783,19.18047,19.08064542179606,0.35835,19.31024,19.36089,19.23905825459028,0.16725,18.93535,19.1996,19.180950541942412,0.13019,19.08986,19.22316,19.248071421417745,0.1647,19.50574,19.15244,19.23524374499014,0.26294
2061.79616803,22.25254,19.565,19.448933641337753,1.8966,22.25254,19.565,19.448933641337753,1.8966,21.80683,16.69037,16.63264087985909,1.39376,20.34396,19.20498,19.25101655545042,0.40183,19.33225,19.34018,19.30467857442028,0.17516,18.94191,19.16329,19.275851980402262,0.13443,19.09834,19.17469,19.36044295319487,0.17036,19.53282,19.10991,19.227360768666507,0.27669
2061.8166002,23.37211,20.23375,20.081558979241265,5.36979,23.37211,20.23375,20.081558979241265,5.36979,23.59919,,,7.33287,20.74539,19.44286,19.44766534631921,0.58715,19.51441,19.39934,19.333257071511582,0.20914,19.0879,19.1987,19.312562946573443,0.15524,19.29089,19.22477,19.306217452607328,0.20536,19.86036,19.24422,19.14917075238354,0.3777
2061.83703238,22.87804,19.75005,19.63541946912134,3.3635,22.87804,19.75005,19.63541946912134,3.3635,22.95943,,,4.01631,20.70671,19.44387,19.4791198511222,0.55941,19.51797,19.44711,19.379434206113686,0.20716,19.0999,19.24204,19.184993136078607,0.15498,19.30886,19.27981,19.259734793388223,0.20614,19.88978,19.34221,19.4645230004109,0.38315
2061.85746455,24.33012,20.8524,20.812584338580905,13.25528,24.33012,20.8524,20.812584338580905,13.25528,,,,,20.97362,19.59881,19.617923662269693,0.74003,19.61921,19.46226,19.446573922001356,0.23526,19.17719,19.24043,19.19604222219886,0.17216,19.40561,19.27434,19.31146400574856,0.23314,20.05831,19.37755,19.297949106816294,0.46296
2061.87789663,,,,,,,,,,,,,20.9046,19.41696,19.363532819490715,0.68158,19.55499,19.31086,19.28118693776158,0.21765,19.10974,19.09349,19.0976413809754,0.1588,19.31843,19.08413,18.987800795059165,0.21117,19.91215,19.09759,19.075972449595845,0.39716
2061.8983289,23.42489,19.7842,19.771544159666803,5.63901,23.42489,19.7842,19.771544159666803,5.63901,23.4433,17.32188,17.43174064262036,6.35404,20.71485,19.35086,19.389076633757565,0.57104,19.49578,19.35007,19.445162579336333,0.20564,19.07054,19.13123,19.343606931981665,0.15283,19.26586,19.12703,19.27905171307089,0.20075,19.80555,19.14699,19.30239562809043,0.35922
2061.91876108,,,,,,,,,,,,,21.0232,19.48448,19.501691025810654,0.79495,19.54505,19.25453,19.27521725455489,0.22551,19.07946,19.01181,19.0348284239808,0.16148,19.2703,18.96692,19.0384861842888,0.21124,19.82895,18.94842,18.907341659066034,0.38466
2061.93919325,,,,,,,,,,,,,21.27282,19.81317,19.828453874426547,0.98913,19.67095,19.4338,19.43397061139524,0.25037,19.19785,19.16864,19.196294694927882,0.17804,19.43354,19.17736,19.18254787222622,0.24273,20.12846,19.33495,19.376624773655553,0.50112
2061.95962542,21.69937,18.2751,18.341594618215957,1.10464,21.69937,18.2751,18.341594618215957,1.10464,21.52552,,,1.0427,20.36763,19.24003,19.25982492180601,0.3981,19.40384,19.40097,19.412090592886923,0.18136,19.02747,19.19108,19.1313966671644,0.14099,19.20784,19.19333,19.13249866529881,0.18266,19.68967,19.26559,19.204291240159215,0.30988
2061.98005759,22.7347,18.9732,19.012345162432972,2.94746,22.7347,18.9732,19.012345162432972,2.94746,23.5669,,,7.02743,20.90887,19.60101,19.58254275730408,0.67385,19.63728,19.50119,19.322493562242556,0.2312,19.20916,19.25204,19.08975554962723,0.17137,19.4502,19.28246,19.196118093518034,0.23478,20.12809,19.50059,19.479490659310873,0.47715
2062.00048986,22.29808,18.33989,18.413927572356712,1.99084,22.29808,18.33989,18.413927572356712,1.99084,22.68672,15.82863,16.038658525597356,3.15471,20.72098,19.3341,19.346911871794383,0.57233,19.53078,19.31044,19.12916043065446,0.21166,19.10757,19.07178,19.012512283417486,0.15759,19.30732,19.03914,19.216884926177467,0.20785,19.86593,19.11141,19.09683158908139,0.37847
2062.02092194,21.53446,18.084,18.14101754650166,0.94381,21.53446,18.084,18.14101754650166,0.94381,21.1392,,,0.72657,20.07649,18.92716,19.03932158412591,0.30284,19.19509,19.14487,19.260790962788725,0.14885,18.83088,18.93252,18.974140015454722,0.11702,18.96525,18.86948,19.00358952373543,0.14531,19.33671,18.85133,18.97878866987401,0.22268
2062.04135411,21.85998,18.45748,18.54809359555603,1.29643,21.85998,18.45748,18.54809359555603,1.29643,21.36984,15.33997,15.501249151211836,0.91452,20.15023,19.00433,19.199788279983085,0.32989,19.2215,19.16039,19.228424190763583,0.15523,18.84234,18.9269,18.97628994911531,0.12036,18.96374,18.84584,19.028136318708302,0.14769,19.31107,18.81218,18.969006922181403,0.22136
2062.06178638,21.15958,17.83236,18.03015253848739,0.66224,21.15958,17.83236,18.03015253848739,0.66224,20.5272,14.22183,14.56873338448375,0.40983,19.57543,18.44466,18.6029426538615,0.18922,18.80331,18.7372,18.79279688963752,0.10286,18.45445,18.52673,18.668399771450133,0.08202,18.51896,18.38516,18.63315134477666,0.0955,18.74808,18.24429,18.460426405776545,0.12836
2062.08221845,21.61625,18.46334,18.522298503078872,1.04702,21.61625,18.46334,18.522298503078872,1.04702,21.24451,,,0.82367,20.12267,19.08285,19.109357868354714,0.3251,19.21451,19.18014,19.32375593165072,0.1559,18.84563,18.93688,18.884356788314275,0.12203,18.99041,18.88016,18.92764289735659,0.153,19.39026,18.93814,18.95749748986095,0.24068
2062.10265062,21.45759,18.54227,18.761451433546103,0.86894,21.45759,18.54227,18.761451433546103,0.86894,21.17549,,,0.7424,20.17396,19.2752,19.25488849004127,0.32736,19.29515,19.31804,19.35254473591093,0.16128,18.93472,19.06677,18.95647229141567,0.12723,19.08675,19.02757,19.015273973920802,0.16058,19.49484,19.13344,19.212867263046352,0.25454
2062.12308288,21.90986,18.73975,18.91052123597717,1.37605,21.90986,18.73975,18.91052123597717,1.37605,22.38617,,,2.36381,20.85243,19.73957,19.660564922919285,0.63838,19.6753,19.55894,19.457176294898684,0.23894,19.26364,19.26784,19.122815217891073,0.1798,19.51878,19.29902,19.29162087216354,0.24956,20.23284,19.6546,19.652624399239844,0.52437
2062.14351505,21.7588,18.91302,19.00065650341587,1.18927,21.7588,18.91302,19.00065650341587,1.18927,21.69096,,,1.23771,20.42161,19.46387,19.416703100734434,0.42645,19.40524,19.37974,19.27132490287513,0.18509,19.00887,19.08219,18.912427187673202,0.14126,19.16663,19.03402,18.976751586735755,0.17924,19.60478,19.16775,19.13613425845088,0.2921
2062.16394712,22.03665,18.96066,19.03729540138619,1.59114,22.03665,18.96066,19.03729540138619,1.59114,22.62758,,,3.03765,20.83689,19.73995,19.667205493346774,0.64748,19.62086,19.47353,19.279861933718255,0.23382,19.19181,19.15263,19.128586405213,0.17315,19.40475,19.13077,19.10774452047942,0.23117,20.00097,19.37255,19.403067634677416,0.43578
2062.20481156,21.85094,19.12637,19.13518373942562,1.40771,21.85094,19.12637,19.13518373942562,1.40771,,,,,,,,,19.99721,19.26458,19.48362221406553,0.34707,19.22483,19.22552,19.269008226781956,0.18737,19.33558,19.2644,19.323613734507127,0.22769,19.93586,19.12128,19.012712097810965,0.43083
2062.22524362,22.39342,19.55512,19.663208648560285,2.34691,22.39342,19.55512,19.663208648560285,2.34691,,,,,,,,,20.13376,19.20367,19.358858808493142,0.39813,19.29297,19.13391,19.184200661458327,0.20181,19.40904,19.13196,19.065389851487534,0.24645,20.05215,19.00882,19.057751873880086,0.4851
2062.24567589,23.42642,20.63387,20.569603663476357,6.17768,23.42642,20.63387,20.569603663476357,6.17768,,,,,,,,,20.07726,19.1101,19.183770772157615,0.38422,19.23691,19.04221,19.155767975520664,0.19484,19.31824,18.99587,19.01679937713696,0.23045,19.85352,18.76723,18.810012956283593,0.41071
2062.26610805,23.17399,20.50128,20.415150938019195,4.97934,23.17399,20.50128,20.415150938019195,4.97934,,,,,,,,,20.27011,19.34478,19.42592429785677,0.46667,19.35516,19.18672,19.265162490349176,0.22093,19.47572,19.18737,19.133090560384236,0.27092,20.16404,19.12631,19.06618100317665,0.55595
2062.28654012,23.2572,20.73234,20.661511796240493,5.31304,23.2572,20.73234,20.661511796240493,5.31304,,,,,,,,,20.25476,19.40333,19.44065359986791,0.45474,19.35432,19.23746,19.222615060592922,0.21818,19.49389,19.2721,19.139947121185468,0.27227,20.2432,19.29091,19.276193061254855,0.591
2062.30697238,22.90016,20.32951,20.373796724929488,3.79706,22.90016,20.32951,20.373796724929488,3.79706,,,,,,,,,20.39687,19.42957,19.570712685725354,0.51465,19.43511,19.22254,19.265885328644604,0.23336,19.58092,19.23667,19.170902496385935,0.2929,20.39127,19.30291,19.299020829345938,0.67254
2062.32740455,,,,,,,,,,,,,,,,,20.17173,19.3927,19.570076691526555,0.4293,19.28094,19.20999,19.16373639115845,0.20782,19.39783,19.23555,19.16666096440419,0.25398,20.07617,19.20574,19.252777454461135,0.5164
2062.34783681,23.65912,21.02987,20.88485205621929,7.78666,23.65912,21.02987,20.88485205621929,7.78666,,,,,,,,,20.51464,19.35385,19.3041178510878,0.58469,19.49247,19.11809,19.2032387478059,0.25078,19.64646,19.0964,19.121043507895415,0.31714,20.49987,19.18203,19.17699021192254,0.75767
2062.36826888,22.69321,19.79562,19.713519776278975,3.14641,22.69321,19.79562,19.713519776278975,3.14641,,,,,,,,,20.42888,18.91413,18.81139826070836,0.53143,19.46524,18.80395,18.723942496119,0.24056,19.62179,18.70684,18.634580183557787,0.30493,20.43906,18.70301,18.766414366259554,0.70465
2062.38870104,22.65806,19.76143,19.811648155582095,3.02979,22.65806,19.76143,19.811648155582095,3.02979,,,,,,,,,20.66354,19.08511,18.750146880179518,0.65608,19.58989,18.87358,18.871132149775317,0.26836,19.76482,18.77948,18.87254008152777,0.34598,20.68042,18.86675,18.767809378633086,0.87532
2062.4091333,,,,,,,,,,,,,,,,,,,,,21.52953,20.282,19.984568193762996,1.57584,,,,,,,,
2062.42956536,23.35674,20.23017,20.248533256589905,5.58181,23.35674,20.23017,20.248533256589905,5.58181,,,,,,,,,,,,,20.88553,19.75801,19.6570031981579,0.85656,22.41156,20.90069,20.879129429007882,3.83302,,,,
2062.44999753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47042969,,,,,,,,,,,,,,,,,,,,,20.51014,19.4075,19.351626541492614,0.61751,21.2989,19.82059,19.78330863527641,1.40127,,,,
2062.49086185,,,,,,,,,,,,,,,,,23.90695,22.31048,22.206656272983547,12.70021,20.2504,19.22844,19.318627730429824,0.4813,20.79146,19.42705,19.53678130657042,0.86937,,,,
2062.51129401,23.36571,20.77761,20.781224385159373,5.46419,23.36571,20.77761,20.781224385159373,5.46419,,,,,,,,,21.30058,20.00886,20.0318420068218,1.10867,19.89038,18.98807,18.884681009512846,0.33262,20.21493,19.01802,19.030587713824314,0.49219,22.57155,21.11398,21.008607634483866,4.69511
2062.53172617,21.2869,19.19979,19.54672309386079,0.83827,21.2869,19.19979,19.54672309386079,0.83827,,,,,22.42825,19.00951,18.916487797226065,2.94594,19.67047,19.10087,18.841660628422535,0.25717,19.03143,18.42624,18.5415936335627,0.15697,19.13981,18.35046,18.51490533249608,0.19033,19.60226,18.97637,18.98231118669638,0.31721
2062.55215833,20.87206,18.73789,19.152107535813126,0.55865,20.87206,18.73789,19.152107535813126,0.55865,24.34528,19.64513,20.277380623532164,15.16258,21.16401,19.61772,19.506284093896074,0.89789,19.47676,18.95815,18.81171180319626,0.2101,18.91074,18.27604,18.60369370007073,0.13717,18.99936,18.14951,18.479239294754368,0.16332,19.38113,18.94538,18.81582204116779,0.25268
2062.57259049,,,,,,,,,,,,,,,,,,,,,20.73801,19.97223,19.817949149558576,0.7644,22.13239,21.12087,21.027723491117015,3.02999,,,,
2062.59302265,24.17181,22.01441,21.872029712412438,11.90104,24.17181,22.01441,21.872029712412438,11.90104,,,,,,,,,21.89484,21.00555,20.870216881141506,1.9866,20.08418,19.3598,19.246093598847743,0.41216,20.51653,19.5606,19.56802862431311,0.67355,,,,
2062.6134548,23.05226,21.03695,21.08218385700553,4.30673,23.05226,21.03695,21.08218385700553,4.30673,,,,,,,,,21.13845,20.63031,20.503254310231807,1.00451,19.87837,19.25394,19.198861251325802,0.34605,20.19913,19.35639,19.237138073202026,0.51027,22.09429,21.68366,21.605399934588355,3.18233
2062.63388696,22.23607,19.99101,20.08234302232332,1.88984,22.23607,19.99101,20.08234302232332,1.88984,,,,,,,,,,,,,21.00616,20.25546,19.928993011738847,0.90969,22.6919,21.64489,21.286982889715528,4.71585,,,,
2062.65431922,,,,,,,,,,,,,,,,,,,,,20.5481,19.77482,19.389889580452603,0.62006,21.3807,20.29437,20.131818824163012,1.46501,,,,
2062.67475128,23.47726,21.76248,21.703626415051406,6.32643,23.47726,21.76248,21.703626415051406,6.32643,,,,,,,,,21.41518,20.98979,20.827071410733357,1.28721,19.98122,19.46124,19.291604559596472,0.37782,20.3616,19.6753,19.697684599724212,0.58857,24.33588,23.88084,23.895100228578514,24.91065
2062.69518353,,,,,,,,,,,,,,,,,,,,,20.80657,20.10207,19.80692589066327,0.77858,22.02978,21.04796,20.87480553022628,2.63608,,,,
2062.71561569,,,,,,,,,,,,,,,,,21.67068,20.92922,20.928173121182294,1.567,20.12401,19.29203,19.182252746387547,0.41459,20.62349,19.43353,19.388816923324555,0.72072,,,,
2062.73604774,,,,,,,,,,,,,,,,,22.35985,20.91046,20.812372593789178,2.90284,20.42327,19.28688,19.236667529152303,0.53629,21.16285,19.4787,19.456921215996065,1.16302,,,,
2062.75648,,,,,,,,,,,,,,,,,,,,,20.61568,19.49733,19.269492944638774,0.6569,21.63569,19.98102,19.971036606403647,1.84447,,,,
2062.77691215,,,,,,,,,,,,,,,,,22.25018,20.90465,20.67904384631383,2.51993,20.49884,19.62988,19.724525912633226,0.55215,21.27495,20.03921,19.83585560955718,1.23839,,,,
2062.79734421,,,,,,,,,,,,,,,,,21.13302,20.4222,20.277888526544814,0.88587,20.15337,19.66897,19.567128143118186,0.3951,20.66469,19.89475,19.79423480417147,0.69436,,,,
2062.81777646,21.98042,19.63511,20.000275858317917,1.42703,21.98042,19.63511,20.000275858317917,1.42703,,,,,,,,,20.64067,19.61125,19.494971057650393,0.56477,19.89339,19.21372,19.00956943751491,0.312,20.30757,19.30846,19.15232809795114,0.50138,22.21192,20.71622,20.457625276162293,3.15336
2062.83820861,,,,,,,,,,,,,,,,,20.10719,19.41635,19.388101964547705,0.36505,19.49414,19.03472,18.794537496637297,0.22821,19.77139,19.02951,18.964544690279933,0.32327,20.6657,19.47314,19.339714303319635,0.80195
2062.85864067,21.95706,19.82224,19.924687982569935,1.43092,21.95706,19.82224,19.924687982569935,1.43092,23.21392,,,5.04428,20.95198,19.58363,19.525673014481857,0.69662,19.64334,19.26399,19.354092695201825,0.231,19.18199,18.945,19.003647820582714,0.16606,19.34371,18.84043,18.82799950921174,0.21148,19.79882,18.82404,18.77328647034999,0.35008
2062.87907292,22.03415,20.15713,20.112138569370558,1.55025,22.03415,20.15713,20.112138569370558,1.55025,23.2421,14.68452,14.887854532432298,5.22429,21.00911,20.11399,20.013085179335064,0.74097,19.69693,19.52234,19.60317839447077,0.2449,19.24747,19.17231,19.249580599657655,0.17799,19.4565,19.12674,19.014845478074534,0.23677,20.04731,19.22825,19.231592528327123,0.44412
2062.89950507,21.85451,20.0751,20.1608001229902,1.30179,21.85451,20.0751,20.1608001229902,1.30179,22.07628,15.16319,15.357347018782423,1.76895,20.54371,19.66944,19.59913249548176,0.47827,19.43672,19.27596,19.274006176179014,0.19097,19.01939,18.96289,18.96483902176636,0.14296,19.18103,18.87462,18.816798930955304,0.18205,19.63732,18.84233,18.79328689122572,0.30167
2062.91993712,23.52204,22.12431,21.84549524348157,6.12612,23.52204,22.12431,21.84549524348157,6.12612,,,,,21.57825,20.8446,20.74075942163364,1.25629,19.86377,19.8051,19.69770113357896,0.28666,19.37965,19.41578,19.304759110014057,0.20179,19.66909,19.48034,19.412873042023516,0.28907,20.56409,19.93092,19.782197111729637,0.71754
2062.94036937,22.29167,21.57427,21.355625168962774,1.94419,22.29167,21.57427,21.355625168962774,1.94419,22.61048,20.37492,19.99866710659369,2.88887,20.7785,20.31603,20.13810281744517,0.59281,19.59984,19.76642,19.653922502705537,0.22157,19.18482,19.41923,19.288996841189945,0.16622,19.40708,19.46883,19.20601541411083,0.22383,20.03184,19.75296,19.67454363818457,0.43316