KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,16.75466,,,0.03281,16.75466,,,0.03281,16.65681,,,0.03321,16.79184,,,0.04167,17.19155,,,0.06659,18.2475,,,0.19351,,,,,,,,
2060.30462585,16.74166,,,0.03305,16.74166,,,0.03305,16.6486,,,0.0336,16.7855,,,0.04224,17.18111,,,0.06724,18.2101,,,0.19061,,,,,,,,
2060.32505806,16.77352,,,0.03354,16.77352,,,0.03354,16.67916,,,0.03406,16.81988,,,0.04297,17.23112,,,0.06939,18.34265,,,0.21224,,,,,,,,
2060.34549017,16.78629,,,0.0337,16.78629,,,0.0337,16.68229,,,0.03391,16.819,,,0.04263,17.2339,,,0.06908,18.37333,,,0.21678,,,,,,,,
2060.36592248,16.79062,,,0.0337,16.79062,,,0.0337,16.67352,,,0.0335,16.79289,,,0.04145,17.17626,,,0.06524,18.17842,,,0.18041,,,,,,,,
2060.38635469,16.82047,,,0.0355,16.82047,,,0.0355,16.68459,,,0.0347,16.7891,,,0.04234,17.1577,,,0.06575,18.111,,,0.17382,,,,,,,,
2060.4067869,16.8028,,,0.03423,16.8028,,,0.03423,16.66679,,,0.03345,16.77045,,,0.04079,17.13529,,,0.06311,18.06904,,,0.16388,,,,,,,,
2060.42721911,16.85557,,,0.03622,16.85557,,,0.03622,16.7193,,,0.03539,16.82616,,,0.04328,17.2044,,,0.0678,18.20447,,,0.18715,,,,,,,,
2060.44765132,16.853,,,0.03657,16.853,,,0.03657,16.71072,,,0.03553,16.8121,,,0.04323,17.18345,,,0.0673,18.1596,,,0.18173,,,,,,,,
2060.46808353,16.89629,,,0.03799,16.89629,,,0.03799,16.75089,,,0.0368,16.84905,,,0.04465,17.22007,,,0.06949,18.20926,,,0.1899,,,,,,,,
2060.48851573,16.84942,,,0.0376,16.84942,,,0.0376,16.6894,,,0.03594,16.75632,,,0.04237,17.06354,,,0.06219,17.8196,,,0.1371,20.26713,,,1.43337,,,,
2060.50894794,16.95772,,,0.04028,16.95772,,,0.04028,16.81514,,,0.03913,16.9277,,,0.0481,17.34171,,,0.07789,18.55073,,,0.26062,,,,,,,,
2060.52938015,16.8708,,,0.03713,16.8708,,,0.03713,16.70479,,,0.0353,16.77553,,,0.04176,17.09308,,,0.06186,17.87025,,,0.13906,20.35777,,,1.5084,,,,
2060.54981236,16.86502,,,0.03748,16.86502,,,0.03748,16.69911,,,0.03563,16.76932,,,0.04213,17.08485,,,0.0623,17.85522,,,0.13918,20.25907,,,1.3977,,,,
2060.57024456,16.82637,,,0.0387,16.82637,,,0.0387,16.657,,,0.03668,16.71212,,,0.04277,16.98722,,,0.06094,17.62258,,,0.12023,18.90113,,,0.4283,,,,
2060.59067687,16.92706,,,0.0386,16.92706,,,0.0386,16.74982,,,0.03632,16.81003,,,0.04255,17.11616,,,0.06238,17.86503,,,0.13663,19.96368,,,1.03582,,,,
2060.61110897,16.91098,,,0.03903,16.91098,,,0.03903,16.74188,,,0.037,16.81411,,,0.04383,17.14247,,,0.06559,17.967,,,0.15403,22.03996,,,7.19592,,,,
2060.63154118,16.9069,,,0.03857,16.9069,,,0.03857,16.73208,,,0.03637,16.79733,,,0.04281,17.11438,,,0.0634,17.90176,,,0.14387,20.65823,,,1.9992,,,,
2060.65197348,16.91707,,,0.03858,16.91707,,,0.03858,16.73683,,,0.0362,16.79685,,,0.0424,17.10733,,,0.06241,17.87534,,,0.13912,20.27562,,,1.39255,,,,
2060.67240558,16.87802,,,0.03731,16.87802,,,0.03731,16.69014,,,0.03476,16.73868,,,0.0403,17.02577,,,0.05805,17.71525,,,0.12036,19.33386,,,0.58644,,,,
2060.69283789,16.84999,,,0.03599,16.84999,,,0.03599,16.66021,,,0.03347,16.70539,,,0.03867,16.98458,,,0.05531,17.64859,,,0.11202,19.10954,,,0.47202,,,,
2060.71327009,16.99144,,,0.04094,16.99144,,,0.04094,16.81402,,,0.03851,16.88267,,,0.04547,17.22038,,,0.06863,18.10716,,,0.17066,,,,,,,,
2060.73370219,16.96397,,,0.03943,16.96397,,,0.03943,16.77167,,,0.03659,16.8213,,,0.04245,17.12416,,,0.06205,17.88124,,,0.13693,20.12755,,,1.18933,,,,
2060.75413449,16.82129,,,0.03472,16.82129,,,0.03472,16.60764,,,0.03159,16.62246,,,0.0355,16.85219,,,0.0485,17.38223,,,0.08684,18.28369,,,0.21855,20.44325,,,1.73884
2060.77456669,16.84269,,,0.03458,16.84269,,,0.03458,16.61905,,,0.03117,16.6211,,,0.03462,16.83209,,,0.04649,17.31799,,,0.07991,18.08614,,,0.17788,19.41261,,,0.65705
2060.7949988,16.85102,,,0.03428,16.85102,,,0.03428,16.61936,,,0.03068,16.61448,,,0.03385,16.81809,,,0.04516,17.28076,,,0.07598,17.95213,,,0.15471,18.94211,,,0.41915
2060.8154311,16.74394,,,0.03092,16.74394,,,0.03092,16.50145,,,0.02739,16.48163,,,0.02981,16.65895,,,0.03881,17.06289,,,0.06186,17.63372,,,0.11482,18.40541,,,0.25441
2060.8358633,16.83367,,,0.03272,16.83367,,,0.03272,16.59817,,,0.02918,16.58901,,,0.03207,16.78664,,,0.04254,17.23599,,,0.0707,17.87955,,,0.14032,18.79878,,,0.35617
2060.8562954,16.78579,,,0.03201,16.78579,,,0.03201,16.54896,,,0.02851,16.53887,,,0.03131,16.73223,,,0.04136,17.16659,,,0.0678,17.7688,,,0.12953,18.57715,,,0.29688
2060.87672769,16.80603,,,0.03236,16.80603,,,0.03236,16.54706,,,0.02824,16.49384,,,0.02981,16.62308,,,0.03713,16.94069,,,0.05466,17.36768,,,0.08885,17.92018,,,0.16089
2060.89715989,16.84117,,,0.03083,16.84117,,,0.03083,16.59734,,,0.02728,16.58099,,,0.02978,16.77377,,,0.03933,17.20095,,,0.06403,17.74069,,,0.11549,18.38259,,,0.22707
2060.91759219,16.79418,,,0.03006,16.79418,,,0.03006,16.55234,,,0.02665,16.53387,,,0.02904,16.71642,,,0.03798,17.12445,,,0.06077,17.65714,,,0.10889,18.31886,,,0.21804
2060.93802429,16.79388,,,0.03201,16.79388,,,0.03201,16.53056,,,0.02782,16.4715,,,0.02921,16.59212,,,0.03609,16.89507,,,0.05242,17.30402,,,0.08382,17.84297,,,0.14988
2060.95845649,16.86026,,,0.03036,16.86026,,,0.03036,16.61902,,,0.02693,16.60596,,,0.02949,16.80688,,,0.03923,17.25569,,,0.06516,17.84491,,,0.12299,18.58337,,,0.26431
2060.97888878,17.08645,,,0.03652,17.08645,,,0.03652,16.84522,,,0.0324,16.79678,,,0.03435,16.93346,,,0.04307,17.25028,,,0.06336,17.61544,,,0.09731,18.03274,,,0.15557
2060.99932088,17.25426,,,0.04245,17.25426,,,0.04245,17.01437,,,0.03771,16.92131,,,0.03837,16.97683,,,0.04466,17.14838,,,0.05747,17.32822,,,0.07442,17.56309,,,0.10058
2061.01975307,17.34369,,,0.04513,17.34369,,,0.04513,17.08576,,,0.03943,16.91403,,,0.03732,16.85032,,,0.03892,16.86108,,,0.0432,16.9176,,,0.04994,17.08171,,,0.06323
2061.04018537,17.52695,,,0.05311,17.52695,,,0.05311,17.30379,,,0.04791,17.129,,,0.04522,17.04812,,,0.04643,17.02967,,,0.05017,17.043,,,0.05573,17.16672,,,0.06799
2061.06061756,17.60974,,,0.05508,17.60974,,,0.05508,17.40411,,,0.05049,17.20926,,,0.04679,17.09026,,,0.04638,17.02871,,,0.04817,17.01451,,,0.05217,17.12225,,,0.06272
2061.08104966,17.62342,,,0.05475,17.62342,,,0.05475,17.41857,,,0.05022,17.21094,,,0.04599,17.07498,,,0.04489,16.997,,,0.04592,16.97768,,,0.0495,17.08474,,,0.05947
2061.10148195,17.57575,,,0.05433,17.57575,,,0.05433,17.35604,,,0.04916,17.15768,,,0.0454,17.04302,,,0.04519,16.99278,,,0.04743,17.00174,,,0.05247,17.1346,,,0.06455
2061.12191405,17.68168,,,0.05883,17.68168,,,0.05883,17.48896,,,0.05457,17.28557,,,0.05017,17.15506,,,0.04922,17.08672,,,0.0508,17.08034,,,0.05542,17.20044,,,0.06738
2061.14234634,17.64596,,,0.05883,17.64596,,,0.05883,17.4373,,,0.05377,17.20594,,,0.04818,17.05511,,,0.04639,16.99488,,,0.04824,17.04135,,,0.05525,17.23562,,,0.07192
2061.16277853,17.74128,,,0.06126,17.74128,,,0.06126,17.56385,,,0.05763,17.33112,,,0.05157,17.15286,,,0.04842,17.03399,,,0.0477,16.99308,,,0.05041,17.09248,,,0.06013
2061.18321062,18.59466,,,0.11833,18.59466,,,0.11833,19.00167,,,0.19063,20.31628,,,0.7092,,,,,,,,,,,,,,,,
2061.20364292,18.59888,,,0.11742,18.59888,,,0.11742,19.002,,,0.18849,20.1871,,,0.62238,,,,,,,,,,,,,,,,
2061.22407511,18.70028,,,0.12942,18.70028,,,0.12942,19.19836,,,0.22674,20.23347,,,0.65212,,,,,,,,,,,,,22.05424,,,5.06981
2061.2445072,18.76595,,,0.137,18.76595,,,0.137,19.36736,,,0.26397,21.37263,,,1.85534,,,,,,,,,,,,,,,,
2061.26493949,18.93876,,,0.16243,18.93876,,,0.16243,19.85484,,,0.4182,,,,,,,,,,,,,,,,,,,,
2061.44882918,17.85483,17.78808,17.59419362088894,0.06854,17.85483,17.78808,17.59419362088894,0.06854,18.11659,17.87857,17.577767938197017,0.09658,18.65924,18.19777,17.9427584310328,0.17647,20.47952,19.38749,19.147002102123203,1.04359,,,,,,,,,,,,
2061.46926137,17.61766,17.41579,17.56800004228137,0.05457,17.61766,17.41579,17.56800004228137,0.05457,17.68843,17.39839,17.513431385160008,0.0645,17.81248,17.54307,17.710076159954845,0.08015,17.99153,17.61409,17.765966051759438,0.10455,18.26988,17.51126,17.559083091469734,0.14849,18.70745,17.21588,17.257194323060606,0.24381,18.63112,17.10523,17.219418628026837,0.24744
2061.48969365,17.665,17.46782,17.571672714615676,0.05483,17.665,17.46782,17.571672714615676,0.05483,17.75273,17.47223,17.61609457141981,0.06583,17.88153,17.64209,17.75577280348113,0.08216,18.05283,17.75901,17.78600608304653,0.1064,18.31145,17.64283,17.643481718578435,0.1484,18.71387,17.44477,17.437262688804996,0.2359,18.60505,17.2616,17.299934170177217,0.23235
2061.51012574,17.61896,17.44545,17.614496447535295,0.0525,17.61896,17.44545,17.614496447535295,0.0525,17.68878,17.43076,17.613081907914278,0.06199,17.8138,17.57705,17.776988263228947,0.0771,17.9892,17.69776,17.75453955467587,0.10023,18.25486,17.55854,17.631174363229533,0.1407,18.65,17.29408,17.295556280065064,0.22217,18.55237,17.15206,17.189810839221547,0.22109
2061.53055792,17.63069,17.46546,17.57039435021071,0.05415,17.63069,17.46546,17.57039435021071,0.05415,17.70039,17.45401,17.60164006365786,0.06394,17.81486,17.59976,17.760181447164147,0.07875,17.9717,17.74289,17.889425124747543,0.10065,18.21018,17.57873,17.536734231100578,0.13779,18.57233,17.34946,17.411670306790594,0.21107,18.47828,17.18682,17.262387944708248,0.21074
2061.5509902,17.66834,17.52515,17.583403525799543,0.05795,17.66834,17.52515,17.583403525799543,0.05795,17.75834,17.53304,17.480718115729474,0.06971,17.90575,17.69175,17.710758207039454,0.08851,18.1167,17.86755,17.889292030587782,0.1189,18.45472,17.7699,17.578903362021492,0.17841,19.01111,17.66456,17.539021631725387,0.32684,18.87377,17.49295,17.5418492486896,0.31358
2061.57142239,17.72071,17.58422,17.609709133634773,0.06214,17.72071,17.58422,17.609709133634773,0.06214,17.82704,17.61185,17.659588420919466,0.07589,17.98415,17.79096,17.7321707427415,0.09722,18.20357,18.01305,18.092120465211977,0.13162,18.55812,17.94066,17.834809702361078,0.20053,19.16671,17.95862,17.925350411180215,0.38545,19.00812,17.74247,17.748759407498312,0.36265
2061.59185447,17.8116,17.6907,17.565356922290448,0.06532,17.8116,17.6907,17.565356922290448,0.06532,17.98545,17.78644,17.67599390409153,0.08489,18.23982,18.05353,17.704594376370316,0.11894,18.61717,18.429,18.257212425552897,0.18624,19.36102,18.72778,18.518429541605702,0.40611,,,,,21.01481,19.71427,19.590088212935314,2.22574
2061.61228675,17.69205,17.57893,17.56724860014787,0.0605,17.69205,17.57893,17.56724860014787,0.0605,17.78359,17.59503,17.57150572758042,0.07289,17.92693,17.7571,17.71890701906483,0.09221,18.13313,17.98605,18.01530077937143,0.12332,18.46962,17.88206,17.790952461083343,0.18479,19.05153,17.88322,17.810672471466233,0.34656,18.94735,17.72035,17.662248310855393,0.34282
2061.63271894,17.68039,17.56262,17.55743392397865,0.05904,17.68039,17.56262,17.55743392397865,0.05904,17.76141,17.57453,17.51894124505767,0.07045,17.87501,17.7369,17.84952916318889,0.08671,18.02719,17.9568,17.911515289251586,0.11034,18.26371,17.78373,17.799900195844987,0.15079,18.6511,17.73586,17.77368524153418,0.23642,18.57329,17.55028,17.62383246792237,0.23961
2061.65315102,17.72258,17.62336,17.54051061526516,0.06213,17.72258,17.62336,17.54051061526516,0.06213,17.82163,17.65219,17.55967025813029,0.07537,17.96695,17.82839,17.708358674795132,0.09551,18.16752,18.09654,18.07014985658854,0.12708,18.49054,17.9887,17.88433758319422,0.18808,19.0475,18.03596,17.96679452946304,0.34473,18.92447,17.82469,17.737817128081467,0.33513
2061.6735833,17.70897,17.62324,17.527873239320773,0.06041,17.70897,17.62324,17.527873239320773,0.06041,17.81111,17.65546,17.540863094487722,0.0735,17.96841,17.83474,17.76245323972286,0.09417,18.19248,18.11703,18.266963998310267,0.12804,18.56169,18.04245,17.955242902148424,0.19773,19.22183,18.15789,18.12094877894405,0.39854,19.09116,17.953,17.86147041235957,0.38473
2061.69401548,17.666,17.58082,17.531200160316263,0.06004,17.666,17.58082,17.531200160316263,0.06004,17.73698,17.58586,17.465105393354566,0.07098,17.8434,17.73123,17.794990472776604,0.08678,17.99473,17.98185,17.985015703206475,0.11035,18.23656,17.79845,17.68889519166153,0.15155,18.63496,17.72825,17.658176482351568,0.24002,18.57521,17.55868,17.40507916957224,0.24734
2061.71444766,17.61048,17.52944,17.559145085923404,0.05731,17.61048,17.52944,17.559145085923404,0.05731,17.66308,17.51881,17.500772012709763,0.06662,17.7393,17.64255,17.50159153034187,0.07922,17.85291,17.86679,17.76644626172003,0.0973,18.03878,17.63265,17.565601758324807,0.12691,18.34917,17.52105,17.522650481897504,0.18535,18.31853,17.36508,17.362844455846815,0.19619
2061.73487984,17.56473,17.48778,17.378997338585478,0.05431,17.56473,17.48778,17.378997338585478,0.05431,17.60148,17.46381,17.53371421226318,0.06221,17.65998,17.57765,17.69089340367762,0.07278,17.75187,17.78028,17.57541554152737,0.08761,17.9054,17.52663,17.64853382039223,0.11092,18.16686,17.39337,17.416839995586876,0.15486,18.14907,17.25184,17.245592478247342,0.16587
2061.75531202,17.60035,17.5185,17.552731846850246,0.05367,17.60035,17.5185,17.552731846850246,0.05367,17.63845,17.50119,17.507315841572556,0.06155,17.68573,17.62796,17.666972205624333,0.07127,17.75131,17.78673,17.87333800602567,0.08374,17.86336,17.53284,17.579422083091465,0.10204,18.06713,17.38258,17.429673030655618,0.13509,18.03236,17.27454,17.30841851931215,0.14244
2061.7757442,17.59707,17.51089,17.645165552846027,0.0521,17.59707,17.51089,17.645165552846027,0.0521,17.62033,17.48568,17.544702458228084,0.05895,17.64562,17.61417,17.66926864597719,0.06688,17.67852,17.71991,17.722568782686125,0.07626,17.74457,17.45938,17.588189000983547,0.08907,17.89002,17.28947,17.323625186939136,0.11175,17.8583,17.22895,17.304220341370065,0.11817
2061.79617638,17.61678,17.53894,17.592961685787863,0.05415,17.61678,17.53894,17.592961685787863,0.05415,17.64682,17.51904,17.466539820832118,0.06164,17.678,17.64901,17.685642402006422,0.07033,17.71848,17.77585,17.862166507961557,0.08074,17.79572,17.51947,17.623636355450323,0.09529,17.95648,17.35878,17.469679745572158,0.12125,17.92061,17.27981,17.31399373010849,0.12772
2061.81660856,17.57139,17.51171,17.5632774079929,0.05387,17.57139,17.51171,17.5632774079929,0.05387,17.60431,17.49139,17.559089789934827,0.06149,17.64924,17.61437,17.738549224188912,0.07105,17.71716,17.79613,17.84477092104723,0.08366,17.83464,17.5448,17.665669596298955,0.10246,18.04615,17.40165,17.523316487692654,0.13661,18.02288,17.28433,17.308286872415103,0.14558
2061.83704073,17.5732,17.5129,17.557678140608413,0.05259,17.5732,17.5129,17.557678140608413,0.05259,17.60271,17.49218,17.53761894073082,0.05984,17.63703,17.61791,17.774162083605816,0.06846,17.68701,17.77329,17.798174030676865,0.0793,17.77884,17.5193,17.632048881192773,0.09485,17.9575,17.36377,17.45505993208814,0.12269,17.92571,17.26198,17.25945570642596,0.12973
2061.85747291,17.53544,17.48896,17.56082961521148,0.05227,17.53544,17.48896,17.56082961521148,0.05227,17.56417,17.46525,17.517954511202845,0.05944,17.60337,17.58194,17.751119879738127,0.06831,17.66815,17.77167,17.871583261648667,0.0802,17.78394,17.51816,17.65593226453052,0.09807,17.99676,17.37333,17.490443513600226,0.13092,17.98783,17.25795,17.244686989130884,0.14138
2061.87790499,17.52994,17.49615,17.55560508957567,0.0518,17.52994,17.49615,17.55560508957567,0.0518,17.56397,17.47577,17.474142676459998,0.05919,17.62059,17.59723,17.71966027853112,0.06912,17.71137,17.83083,17.8869642003293,0.08313,17.86233,17.5909,17.720704546941665,0.10499,18.11686,17.46585,17.567560675046327,0.14565,18.10239,17.30974,17.304504062753427,0.15647
2061.89833726,17.55611,17.51632,17.557829523743727,0.05269,17.55611,17.51632,17.557829523743727,0.05269,17.59101,17.50089,17.63177277565066,0.06026,17.63745,17.63466,17.68628222371404,0.06971,17.70785,17.82895,18.059623933737242,0.08228,17.82882,17.59832,17.795748046071136,0.10109,18.05004,17.47361,17.639881618137085,0.136,18.0332,17.36196,17.406247669322834,0.14579
2061.91876944,17.53656,17.5169,17.50537231307754,0.05401,17.53656,17.5169,17.50537231307754,0.05401,17.5766,17.5017,17.52255209473772,0.06206,17.63533,17.62005,17.63397718944385,0.07262,17.7333,17.87487,17.92002357256121,0.08792,17.9008,17.64317,17.64569575052821,0.11275,18.19228,17.54208,17.528725791734416,0.16182,18.19679,17.38161,17.318682958958078,0.17691
2061.93920161,17.53644,17.51551,17.495400768737518,0.05229,17.53644,17.51551,17.495400768737518,0.05229,17.5738,17.49962,17.67415049405468,0.05993,17.62389,17.62233,17.761899080844405,0.06957,17.70612,17.85186,17.968683552235913,0.083,17.84863,17.6184,17.868181346749083,0.10402,18.10384,17.49895,17.59560368784428,0.1444,18.10424,17.36084,17.267415936640646,0.15727
2061.95963379,17.59304,17.55758,17.624782887733186,0.0508,17.59304,17.55758,17.624782887733186,0.0508,17.61598,17.55102,17.56999030237832,0.05745,17.6307,17.69535,17.760998505706553,0.06455,17.64619,17.77864,17.893460298604477,0.07243,17.6908,17.54069,17.652378167729854,0.08295,17.81734,17.37715,17.454564890601745,0.10227,17.78886,17.34233,17.40875834455965,0.10846
2061.98006596,17.56669,17.54133,17.588028288846562,0.05134,17.56669,17.54133,17.588028288846562,0.05134,17.60238,17.52797,17.621894464748557,0.05875,17.64065,17.66629,17.73130553892894,0.06746,17.69465,17.84635,17.968118757631082,0.07843,17.79258,17.61628,17.628010093091035,0.09433,17.98431,17.47078,17.520865936332108,0.12351,17.96085,17.36109,17.333768953933344,0.13159
2062.00049824,17.63445,17.6227,17.637185732186694,0.0553,17.63445,17.6227,17.637185732186694,0.0553,17.69984,17.63537,17.631754760699515,0.06504,17.7773,17.79667,17.90088784402301,0.07742,17.87927,18.04497,18.217529839581964,0.09407,18.04434,17.8549,17.835227519751847,0.12037,18.33127,17.77541,17.71652484547742,0.17205,18.28382,17.60155,17.562725348486453,0.17931
2062.02093031,17.67946,17.6578,17.59459715869475,0.05601,17.67946,17.6578,17.59459715869475,0.05601,17.72919,17.67151,17.616520333999215,0.06492,17.77082,17.8385,17.76007266187131,0.07478,17.81069,17.9676,18.01730468369102,0.08582,17.8843,17.75391,17.69372613917358,0.10094,18.04854,17.61189,17.62587624685867,0.12885,17.99639,17.52383,17.560109630667945,0.13371
2062.04136248,17.66702,17.64959,17.56971932912747,0.05488,17.66702,17.64959,17.56971932912747,0.05488,17.71065,17.65532,17.579261718352743,0.06327,17.74629,17.81558,17.7846885725127,0.07247,17.7803,17.94421,18.002586138529683,0.08272,17.84728,17.72327,17.673504830414846,0.0967,18.00174,17.56686,17.442510843966442,0.12233,17.9501,17.47203,17.472613144890882,0.12701
2062.06179476,17.96879,17.95532,17.593911455618358,0.07245,17.96879,17.95532,17.593911455618358,0.07245,18.13266,18.08114,17.840221525665374,0.0933,18.29353,18.36816,17.990747240213004,0.11995,18.43179,18.60145,18.429743716769394,0.1507,18.62643,18.51094,18.16876996244594,0.19817,18.98228,18.55456,18.345248969218133,0.30182,18.7313,18.2609,18.116479300948427,0.2608
2062.08222683,17.68973,17.67997,17.617236111628387,0.05706,17.68973,17.67997,17.617236111628387,0.05706,17.7447,17.69826,17.63689452222742,0.06647,17.78523,17.86851,17.647729055879303,0.07649,17.82128,17.99554,18.053133927520275,0.08747,17.89171,17.78664,17.639294939729623,0.10258,18.05336,17.63767,17.49624841537419,0.13064,17.98897,17.53806,17.467996458048574,0.13404
2062.102659,17.58501,17.57785,17.565139988656654,0.04968,17.58501,17.57785,17.565139988656654,0.04968,17.59313,17.56373,17.63299850744847,0.05542,17.59212,17.712,17.74100090014534,0.06138,17.58763,17.75983,17.96687293232293,0.06762,17.60701,17.53049,17.57326722039787,0.07566,17.70142,17.3401,17.277692513408358,0.09056,17.67271,17.33661,17.398245858895507,0.09602
2062.12309127,17.51183,17.50998,17.609087184483393,0.04806,17.51183,17.50998,17.609087184483393,0.04806,17.52692,17.47128,17.52612840316894,0.05397,17.54775,17.60446,17.816996727624318,0.06098,17.58504,17.77651,17.90016947749777,0.06981,17.66085,17.54742,17.63870926251681,0.08227,17.8219,17.36549,17.3480756157861,0.10471,17.81099,17.26698,17.275539564890973,0.11286
2062.14352344,17.65887,17.65981,17.603609897337982,0.055,17.65887,17.65981,17.603609897337982,0.055,17.72199,17.68121,17.665969796490238,0.06455,17.77614,17.8652,17.845680905895723,0.07521,17.83171,18.0217,18.004080638525075,0.08756,17.92803,17.8396,17.7772768808828,0.10517,18.12766,17.71784,17.554933032022582,0.13871,18.07612,17.61928,17.523419066208366,0.14402
2062.16395551,17.57385,17.58387,17.59701810020351,0.05206,17.57385,17.58387,17.59701810020351,0.05206,17.61982,17.57124,17.714322791903417,0.06014,17.67383,17.72913,17.75650662394241,0.07007,17.74863,17.95305,18.062273183809953,0.08303,17.87546,17.76084,17.73486881899845,0.10257,18.10812,17.62971,17.564717262696643,0.13944,18.08206,17.49179,17.463309638621684,0.14822
2062.20481995,17.63192,17.64613,17.51785965874813,0.06228,17.63192,17.64613,17.51785965874813,0.06228,17.92575,17.58203,17.40741386576226,0.09039,19.28909,17.81789,17.491933252090572,0.35162,,,,,,,,,,,,,,,,
2062.22525202,17.58297,17.54682,17.569598496107492,0.05998,17.58297,17.54682,17.569598496107492,0.05998,17.85782,17.52065,17.54142195344964,0.08554,18.98867,17.57399,17.598008595278266,0.26861,,,,,,,,,,,,,,,,
2062.24568429,17.61415,17.57088,17.586142222869963,0.06273,17.61415,17.57088,17.586142222869963,0.06273,17.91459,17.57912,17.55686949803289,0.09161,19.18039,17.77585,17.730079838467354,0.32574,,,,,,,,,,,,,,,,
2062.26611646,17.59852,17.56331,17.56932690226131,0.06223,17.59852,17.56331,17.56932690226131,0.06223,17.89605,17.56059,17.544989403052377,0.09063,19.14308,17.73449,17.55479793680748,0.31676,,,,,,,,,,,,,,,,
2062.28654853,17.59216,17.57304,17.53011386478037,0.06161,17.59216,17.57304,17.53011386478037,0.06161,17.87734,17.54087,17.452330503058956,0.08872,19.06863,17.64788,17.48417614596112,0.29454,,,,,,,,,,,,,,,,
2062.30698079,17.59194,17.55006,17.550058701260053,0.06193,17.59194,17.55006,17.550058701260053,0.06193,17.88578,17.55181,17.6220616709233,0.08989,19.08359,17.68633,17.7308532696871,0.30024,,,,,,,,,,,,,,,,
2062.32741296,17.65754,17.65542,17.560863853489145,0.06628,17.65754,17.65542,17.560863853489145,0.06628,17.98872,17.65097,17.591558180336673,0.09957,19.50934,18.07685,17.757616987979418,0.44774,,,,,,,,,,,,,,,,
2062.34784523,17.54104,17.46318,17.486383179131593,0.05935,17.54104,17.46318,17.486383179131593,0.05935,17.80711,17.47622,17.61492531313698,0.08397,18.80909,17.4445,17.66008699067794,0.23418,,,,,,,,,,,,,,,,
2062.36827729,17.65476,17.5316,17.47512982264116,0.06403,17.65476,17.5316,17.47512982264116,0.06403,18.00825,17.68041,17.62639448512033,0.09818,19.43145,18.0984,18.077104377885448,0.4036,,,,,,,,,,,,,,,,
2062.38870946,17.57537,17.44318,17.56112024265769,0.05959,17.57537,17.44318,17.56112024265769,0.05959,17.87417,17.54637,17.64139877908976,0.08688,18.96197,17.63495,17.76753205691833,0.26223,,,,,,,,,,,,,,,,
2062.40914172,17.52728,17.33052,17.547881051297324,0.05854,17.52728,17.33052,17.547881051297324,0.05854,17.80067,17.47501,17.61818464335835,0.08338,18.69517,17.44233,17.709106218949998,0.21062,,,,,,,,,,,,,,,,
2062.42957379,17.54651,17.31011,17.463746948912934,0.05877,17.54651,17.31011,17.463746948912934,0.05877,17.83213,17.50645,17.63656171547289,0.08465,18.74644,17.55768,17.770372704677033,0.21776,,,,,,,,,,,,,,,,
2062.45000595,17.20933,16.92102,17.509320483284036,0.04218,17.20933,16.92102,17.509320483284036,0.04218,17.3139,16.988,17.565839047698883,0.05143,17.69711,16.58649,17.499436550845445,0.08111,18.75368,17.81841,18.29945120920867,0.23735,,,,,,,,,,,,
2062.47043812,17.64017,17.41224,17.546474129556955,0.06456,17.64017,17.41224,17.546474129556955,0.06456,17.99218,17.66375,17.77438386119469,0.09886,19.20802,18.00793,18.077844456649974,0.33576,,,,,,,,,,,,,,,,
2062.49087028,17.66066,17.41583,17.527508631280877,0.06531,17.66066,17.41583,17.527508631280877,0.06531,18.01968,17.69009,17.711458598175103,0.10065,19.25007,18.07615,18.22369872390823,0.34644,,,,,,,,,,,,,,,,