KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.66979,,,0.14946,18.66979,,,0.14946,18.88912,,,0.2026,19.41542,,,0.36472,21.77614,,,3.54879,,,,,,,,,20.91813,,,2.11531
2060.30463052,18.55549,,,0.13441,18.55549,,,0.13441,18.70877,,,0.17144,18.96225,,,0.24006,19.41138,,,0.40163,19.75753,,,0.60728,19.82663,,,0.7103,18.67405,,,0.26755
2060.32506273,18.67345,,,0.14537,18.67345,,,0.14537,18.8882,,,0.19622,19.36263,,,0.33676,20.93587,,,1.58654,,,,,,,,,19.96602,,,0.85313
2060.34549485,18.64746,,,0.14305,18.64746,,,0.14305,18.82782,,,0.18708,19.40249,,,0.35211,,,,,,,,,,,,,,,,
2060.36592716,18.65346,,,0.14687,18.65346,,,0.14687,18.81988,,,0.18963,19.43872,,,0.37174,,,,,,,,,,,,,,,,
2060.38635937,18.6356,,,0.14016,18.6356,,,0.14016,18.75565,,,0.17339,19.49155,,,0.37858,,,,,,,,,,,,,,,,
2060.40679158,18.58545,,,0.1319,18.58545,,,0.1319,18.68464,,,0.16008,19.29608,,,0.31165,,,,,,,,,,,,,,,,
2060.42722379,18.61044,,,0.13377,18.61044,,,0.13377,18.71047,,,0.16247,19.40972,,,0.34294,,,,,,,,,,,,,,,,
2060.447656,18.70356,,,0.1469,18.70356,,,0.1469,18.85483,,,0.18704,19.92794,,,0.5571,,,,,,,,,,,,,,,,
2060.46808821,18.76396,,,0.15813,18.76396,,,0.15813,18.94312,,,0.20658,20.36097,,,0.84524,,,,,,,,,,,,,,,,
2060.48852042,18.89418,,,0.17643,18.89418,,,0.17643,19.09995,,,0.2362,23.05031,,,9.95782,,,,,,,,,,,,,,,,
2060.50895263,18.84986,,,0.16618,18.84986,,,0.16618,19.06208,,,0.22381,21.83159,,,3.17987,,,,,,,,,,,,,,,,
2060.52938484,18.70347,,,0.14515,18.70347,,,0.14515,18.8288,,,0.18044,20.13597,,,0.66671,,,,,,,,,,,,,,,,
2060.54981705,18.69242,,,0.14191,18.69242,,,0.14191,18.81194,,,0.17548,20.04399,,,0.60503,,,,,,,,,,,,,,,,
2060.57024925,18.33617,,,0.10992,18.33617,,,0.10992,18.34078,,,0.12227,18.70459,,,0.1895,21.57507,,,2.94826,,,,,,,,,,,,
2060.59068156,18.84529,,,0.16316,18.84529,,,0.16316,19.00855,,,0.21004,21.97035,,,3.56247,,,,,,,,,,,,,,,,
2060.61111367,18.79895,,,0.15754,18.79895,,,0.15754,18.97166,,,0.20458,21.38979,,,2.10303,,,,,,,,,,,,,,,,
2060.63154587,18.8547,,,0.16513,18.8547,,,0.16513,19.03839,,,0.21662,23.7922,,,19.13958,,,,,,,,,,,,,,,,
2060.65197818,18.86531,,,0.16548,18.86531,,,0.16548,19.04607,,,0.21649,,,,,,,,,,,,,,,,,,,,
2060.67241028,18.76392,,,0.1491,18.76392,,,0.1491,18.87401,,,0.18277,20.91213,,,1.32396,,,,,,,,,,,,,,,,
2060.69284259,18.70472,,,0.144,18.70472,,,0.144,18.78965,,,0.17248,20.35702,,,0.80985,,,,,,,,,,,,,,,,
2060.71327479,18.71228,,,0.14374,18.71228,,,0.14374,18.80117,,,0.17279,20.36034,,,0.8052,,,,,,,,,,,,,,,,
2060.7337069,18.68708,,,0.14017,18.68708,,,0.14017,18.7406,,,0.16311,20.27988,,,0.74627,,,,,,,,,,,,,,,,
2060.7541392,18.71695,,,0.14126,18.71695,,,0.14126,18.76279,,,0.16322,20.61602,,,0.99714,,,,,,,,,,,,,,,,
2060.7745714,18.74451,,,0.14474,18.74451,,,0.14474,18.77903,,,0.1655,20.84526,,,1.23021,,,,,,,,,,,,,,,,
2060.79500351,18.90869,,,0.15863,18.90869,,,0.15863,18.95008,,,0.18253,,,,,,,,,,,,,,,,,,,,
2060.81543581,18.92517,,,0.16436,18.92517,,,0.16436,18.94933,,,0.18615,,,,,,,,,,,,,,,,,,,,
2060.83586801,18.88242,,,0.16056,18.88242,,,0.16056,18.90748,,,0.182,,,,,,,,,,,,,,,,,,,,
2060.85630011,18.784,,,0.14392,18.784,,,0.14392,18.76348,,,0.15643,21.60952,,,2.38448,,,,,,,,,,,,,,,,
2060.87673241,19.07433,,,0.18349,19.07433,,,0.18349,19.09787,,,0.20771,,,,,,,,,,,,,,,,,,,,
2060.89716461,18.8033,,,0.13132,18.8033,,,0.13132,18.75935,,,0.13969,23.12222,,,8.60769,,,,,,,,,,,,,,,,
2060.91759691,18.72309,,,0.12726,18.72309,,,0.12726,18.67375,,,0.1347,20.42248,,,0.74728,,,,,,,,,,,,,,,,
2060.93802901,18.67755,,,0.13021,18.67755,,,0.13021,18.57911,,,0.13173,20.31261,,,0.72066,,,,,,,,,,,,,,,,
2060.95846121,18.58441,,,0.10695,18.58441,,,0.10695,18.48395,,,0.10799,19.81656,,,0.40833,,,,,,,,,,,,,,,,
2060.97889351,18.56319,,,0.09663,18.56319,,,0.09663,18.47819,,,0.09897,19.63432,,,0.31804,,,,,,,,,,,,,,,,
2060.99932561,18.57751,,,0.09424,18.57751,,,0.09424,18.51781,,,0.09879,19.56737,,,0.28778,,,,,,,,,,,,,,,,
2061.0197578,18.62811,,,0.09509,18.62811,,,0.09509,18.60309,,,0.10291,19.5663,,,0.27688,,,,,,,,,,,,,,,,
2061.0401901,18.74226,,,0.10608,18.74226,,,0.10608,18.78673,,,0.1224,20.21572,,,0.50573,,,,,,,,,,,,,,,,
2061.0606223,18.74236,,,0.10334,18.74236,,,0.10334,18.82032,,,0.12296,19.82979,,,0.34526,,,,,,,,,,,,,,,,
2061.08105439,18.75468,,,0.10306,18.75468,,,0.10306,18.84848,,,0.12443,19.80509,,,0.33279,,,,,,,,,,,,,,,,
2061.10148669,18.71428,,,0.10118,18.71428,,,0.10118,18.77875,,,0.1189,19.71416,,,0.31185,,,,,,,,,,,,,,,,
2061.12191878,18.8253,,,0.10926,18.8253,,,0.10926,18.96706,,,0.13787,20.24442,,,0.49544,,,,,,,,,,,,,,,,
2061.14235108,19.02139,,,0.13396,19.02139,,,0.13396,19.22414,,,0.17881,21.72965,,,1.99165,,,,,,,,,,,,,,,,
2061.16278327,18.84661,,,0.11244,18.84661,,,0.11244,19.0277,,,0.14711,20.15497,,,0.46044,,,,,,,,,,,,,,,,
2061.18321537,18.40237,,,0.07458,18.40237,,,0.07458,18.43667,,,0.08523,18.45488,,,0.09608,18.42714,,,0.1036,18.29742,,,0.10106,18.10798,,,0.09315,18.16426,,,0.10681
2061.20364766,18.39049,,,0.07135,18.39049,,,0.07135,18.42713,,,0.08172,18.44726,,,0.09228,18.4206,,,0.0996,18.28978,,,0.09706,18.09765,,,0.08925,18.15803,,,0.10271
2061.22407985,18.41191,,,0.07764,18.41191,,,0.07764,18.46932,,,0.09064,18.43538,,,0.09739,18.27788,,,0.09319,18.04297,,,0.08252,17.7859,,,0.07148,17.79501,,,0.07847
2061.24451195,18.41472,,,0.07563,18.41472,,,0.07563,18.4631,,,0.08756,18.44215,,,0.09521,18.31686,,,0.09385,18.09752,,,0.0843,17.84286,,,0.07318,17.85023,,,0.08021
2061.26494424,18.43653,,,0.0799,18.43653,,,0.0799,18.51079,,,0.09474,18.47976,,,0.10207,18.30624,,,0.09625,18.05259,,,0.08377,17.7792,,,0.07148,17.78669,,,0.07835
2061.44883395,18.38273,18.1963,18.204407849054913,0.0813,18.38273,18.1963,18.204407849054913,0.0813,18.2521,18.0296,18.168198190996698,0.07984,17.88517,17.70239,17.746138234549978,0.06316,17.42375,17.23897,17.276984372895857,0.0457,17.08658,16.93084,16.81531698114831,0.03684,16.82244,16.65565,16.505574390099824,0.0317,16.68349,16.57366,16.444217820750783,0.03037
2061.46926613,18.28824,18.28206,18.332573747992146,0.07274,18.28824,18.28206,18.332573747992146,0.07274,18.08474,18.12302,18.2422481412516,0.0668,17.62505,17.68121,17.810912186502797,0.04852,17.11428,17.11111,17.161698061724007,0.03356,16.76797,16.72276,16.779786216403313,0.02683,16.50739,16.42283,16.534319213368967,0.02316,16.39553,16.34596,16.414598052463088,0.02275
2061.48969842,18.35837,18.37184,18.331313562022736,0.07434,18.35837,18.37184,18.331313562022736,0.07434,18.15651,18.21742,18.296957245106526,0.06838,17.67629,17.75168,17.80892970918808,0.04874,17.1521,17.16389,17.164059335750082,0.0333,16.80125,16.75998,16.83007151691548,0.02651,16.53863,16.47144,16.58272408021115,0.02285,16.42664,16.38861,16.461875391348695,0.02243
2061.51013051,18.34579,18.33555,18.28954361206946,0.07487,18.34579,18.33555,18.28954361206946,0.07487,18.14304,18.17823,18.1912633218172,0.06881,17.66332,17.72201,17.66665087328347,0.04907,17.14243,17.14559,17.186976965107622,0.03363,16.79373,16.76053,16.784088173998207,0.02682,16.5323,16.46186,16.587123894143293,0.02314,16.41895,16.38314,16.441440541291055,0.02269
2061.53056269,18.33482,18.33319,18.34825999169462,0.07338,18.33482,18.33319,18.34825999169462,0.07338,18.13431,18.17982,18.17806202871404,0.06758,17.65682,17.72546,17.724825580988316,0.04829,17.13678,17.14865,17.182102205670134,0.03312,16.78838,16.75981,16.75262720235578,0.02642,16.52714,16.46831,16.523128673123892,0.0228,16.41425,16.38716,16.40950802936572,0.02237
2061.55099498,18.31206,18.30124,18.286327068099798,0.07405,18.31206,18.30124,18.286327068099798,0.07405,18.11215,18.14806,18.163795040664105,0.06823,17.65035,17.71407,17.716217325413265,0.04947,17.13473,17.14552,17.21597073488359,0.03406,16.78505,16.76268,16.75878169752128,0.02714,16.52212,16.46632,16.523641341727444,0.02339,16.40767,16.38535,16.468979618480457,0.02291
2061.57142716,18.32302,18.32189,18.303863870129735,0.07513,18.32302,18.32189,18.303863870129735,0.07513,18.12622,18.17358,18.070050528665757,0.06942,17.66956,17.74391,17.721553221916423,0.05057,17.15401,17.17381,17.11884841557154,0.03482,16.80293,16.78468,16.68742301511147,0.02771,16.53867,16.49445,16.49472170857873,0.02385,16.42469,16.41084,16.357448112917897,0.02337
2061.59185925,18.50454,18.48791,18.37704964817935,0.08869,18.50454,18.48791,18.37704964817935,0.08869,18.33972,18.37037,18.15602633612495,0.08441,17.84363,17.90765,17.764905021784845,0.05929,17.28187,17.2969,17.218526005242687,0.03912,16.91098,16.89915,16.80708281868688,0.03058,16.63635,16.59168,16.487048653998357,0.02606,16.51193,16.50107,16.414358612025797,0.0253
2061.61229153,18.26132,18.25753,18.314900784767133,0.07407,18.26132,18.25753,18.314900784767133,0.07407,18.05521,18.1008,18.11273176660501,0.06787,17.60356,17.68064,17.741616322897166,0.04966,17.09829,17.12377,17.207821579790654,0.03452,16.75259,16.74417,16.7952920874303,0.02761,16.49137,16.45923,16.529209582631047,0.02383,16.37971,16.37751,16.436969874203374,0.0234
2061.63272372,18.30797,18.31892,18.34620917669779,0.07322,18.30797,18.31892,18.34620917669779,0.07322,18.10762,18.17013,18.202468356786184,0.06744,17.64766,17.7392,17.740407142902257,0.04898,17.13471,17.17151,17.204543642813036,0.03381,16.78678,16.78136,16.832146610073217,0.02698,16.52493,16.50603,16.556582814325736,0.02327,16.41416,16.42083,16.451560272218426,0.02288
2061.6531558,18.30105,18.30179,18.312897066662384,0.07482,18.30105,18.30179,18.312897066662384,0.07482,18.0998,18.15152,18.180743432952877,0.06886,17.64131,17.7267,17.731507886601236,0.05007,17.12827,17.1628,17.229668965115014,0.03456,16.77953,16.77946,16.82769699977069,0.02756,16.51677,16.49908,16.55353304643128,0.02375,16.40478,16.41484,16.440841240937242,0.02332
2061.67358808,18.30304,18.2928,18.396159534682358,0.07424,18.30304,18.2928,18.396159534682358,0.07424,18.10195,18.14196,18.128237982733445,0.06834,17.64015,17.71863,17.669599289782848,0.04954,17.12503,17.15673,17.19642603341854,0.03413,16.77478,16.77994,16.778923560584257,0.02718,16.51054,16.49349,16.561536320332493,0.02339,16.39529,16.40838,16.47448090879454,0.0229
2061.69402026,18.29679,18.29361,18.316455109391,0.07674,18.29679,18.29361,18.316455109391,0.07674,18.09779,18.14616,18.176933016211752,0.07077,17.64609,17.73247,17.8192239243333,0.05179,17.1351,17.1736,17.183730181260344,0.03581,16.78506,16.79346,16.827734935907483,0.02853,16.52069,16.51251,16.496607267562823,0.02455,16.40671,16.42639,16.518732956412624,0.02406
2061.71445245,18.28211,18.28329,18.3377951448488,0.07684,18.28211,18.28329,18.3377951448488,0.07684,18.08266,18.13633,18.180368255620117,0.07083,17.63756,17.72951,17.744073379228116,0.05214,17.13191,17.17563,17.196567884535416,0.03623,16.78506,16.79679,16.796254596542603,0.02895,16.52306,16.52227,16.565047591140853,0.02496,16.41193,16.43744,16.420287631329405,0.02453
2061.73488463,18.2478,18.25224,18.33068110866504,0.07251,18.2478,18.25224,18.33068110866504,0.07251,18.04469,18.10242,18.094083919369233,0.06662,17.60111,17.69765,17.66328787573635,0.04911,17.1025,17.15072,17.212395893881496,0.03435,16.7609,16.7759,16.85673847404003,0.02758,16.50268,16.50853,16.523913431673392,0.02386,16.39471,16.42562,16.47775236777001,0.02352
2061.75531681,18.29623,18.31891,18.32995777903433,0.07202,18.29623,18.31891,18.32995777903433,0.07202,18.08904,18.1673,18.176654826313207,0.06592,17.62197,17.73522,17.723501260460505,0.04756,17.11141,17.17206,17.175752172960152,0.0329,16.76679,16.78332,16.77390730426404,0.02634,16.50731,16.52673,16.536629291485227,0.02277,16.39883,16.43814,16.407061793668547,0.02243
2061.77574899,18.25373,18.29345,18.23952541580029,0.0681,18.25373,18.29345,18.23952541580029,0.0681,18.04318,18.14048,18.182412214960763,0.06214,17.58174,17.71052,17.69551277366442,0.04507,17.07925,17.15152,17.146774214128797,0.03141,16.73919,16.75717,16.803646316186573,0.02525,16.4824,16.52047,16.447007278525827,0.02188,16.37747,16.4359,16.420076786872162,0.02162
2061.79618117,18.26908,18.30477,18.37572752586066,0.07055,18.26908,18.30477,18.37572752586066,0.07055,18.06161,18.15488,18.24871792003069,0.06456,17.60502,17.73222,17.833197959263842,0.04703,17.10202,17.17454,17.194232548609598,0.03276,16.75974,16.78125,16.760324677024542,0.02629,16.50054,16.53986,16.416677030258004,0.02273,16.39281,16.45206,16.39436316761438,0.0224
2061.81661335,18.27852,18.29651,18.390169863685156,0.07202,18.27852,18.29651,18.390169863685156,0.07202,18.07148,18.1457,18.247836304473974,0.06592,17.6126,17.72703,17.786043760600506,0.04792,17.10691,17.17226,17.277059339011334,0.0333,16.76366,16.78998,16.77958319938192,0.02669,16.50468,16.5352,16.45694794787114,0.02308,16.39645,16.44711,16.39655648199863,0.02274
2061.83704553,18.2998,18.32314,18.32917731211946,0.07266,18.2998,18.32314,18.32917731211946,0.07266,18.09697,18.1774,18.277824999893102,0.06678,17.63257,17.75287,17.769085185028114,0.0483,17.12112,17.19153,17.19746140233108,0.03338,16.77615,16.80469,16.83402191489347,0.02672,16.51681,16.55424,16.45702934987668,0.0231,16.4088,16.46496,16.394150329593717,0.02276
2061.85747771,18.27796,18.29529,18.30738069636902,0.07424,18.27796,18.29529,18.30738069636902,0.07424,18.06874,18.14288,18.21509670177798,0.06783,17.60768,17.72454,17.79732777056912,0.04921,17.10095,17.17022,17.21570513015836,0.03416,16.75701,16.78881,16.816195963853282,0.02736,16.49779,16.53585,16.493436675886322,0.02366,16.38997,16.44779,16.43641351608105,0.02332
2061.87790979,18.21379,18.21187,18.23430141256217,0.0694,18.21379,18.21187,18.23430141256217,0.0694,18.00183,18.05502,18.12767814958456,0.06325,17.55868,17.66118,17.622548978298873,0.04665,17.06713,17.12804,17.118832618611044,0.03284,16.72983,16.7661,16.778820300490366,0.02647,16.47515,16.50767,16.43714683458482,0.02298,16.36735,16.42446,16.426025745188916,0.02265
2061.89834206,18.26932,18.28454,18.288119817221986,0.07126,18.26932,18.28454,18.288119817221986,0.07126,18.06583,18.13822,18.280669509767886,0.06545,17.6123,17.73012,17.715450513300453,0.04781,17.10505,17.17706,17.174835742135773,0.03317,16.76056,16.7974,16.737604254904028,0.02656,16.50154,16.54564,16.411804232145336,0.02297,16.39512,16.45908,16.4556970779958,0.02267
2061.91877424,18.24254,18.24232,18.263457266254605,0.07525,18.24254,18.24232,18.263457266254605,0.07525,18.03527,18.09088,18.110549565090718,0.06887,17.59144,17.69789,17.703620112917555,0.05076,17.09163,17.15713,17.228936879124454,0.03546,16.74834,16.78897,16.80030896080402,0.02842,16.48885,16.52884,16.455433966056685,0.02457,16.38034,16.44404,16.401761833986765,0.0242
2061.93920642,18.27839,18.28466,18.304540720835824,0.07396,18.27839,18.28466,18.304540720835824,0.07396,18.07072,18.13375,18.182650999888637,0.06767,17.6145,17.72744,17.75147473412168,0.04931,17.10618,17.17686,17.18463491384157,0.03418,16.7602,16.80221,16.925064401794927,0.02733,16.49971,16.54583,16.511295672315857,0.0236,16.3914,16.45935,16.471667194422707,0.02325
2061.95963859,18.29379,18.33664,18.224911071261197,0.06694,18.29379,18.33664,18.224911071261197,0.06694,18.08703,18.19032,18.181699706874006,0.06129,17.61491,17.75858,17.758446504434986,0.04402,17.1014,17.19323,17.209474461364806,0.03037,16.75678,16.81206,16.809009372424303,0.02432,16.49799,16.57329,16.51098906614809,0.02103,16.39312,16.48852,16.45852359927049,0.02079
2061.98007077,18.31974,18.34547,18.306463864091214,0.07346,18.31974,18.34547,18.306463864091214,0.07346,18.11454,18.19938,18.173755578602957,0.06736,17.63987,17.77079,17.746724477000956,0.04826,17.12118,17.20539,17.2277871008364,0.03314,16.77322,16.81688,16.82936449347063,0.02645,16.5125,16.57595,16.487488165517544,0.02284,16.40524,16.48729,16.45846364759703,0.02252
2062.00050305,18.33539,18.34945,18.36871368177188,0.07455,18.33539,18.34945,18.36871368177188,0.07455,18.1374,18.20962,18.17927020577193,0.06881,17.66295,17.78538,17.69184170089281,0.04931,17.14079,17.22017,17.228844009123865,0.03375,16.79085,16.83739,16.860562378239404,0.02689,16.52871,16.58663,16.590752607455055,0.02318,16.41818,16.4954,16.46856678529001,0.0228
2062.02093512,18.3146,18.35451,18.259690828131806,0.07198,18.3146,18.35451,18.259690828131806,0.07198,18.11896,18.21962,18.228951159067798,0.06658,17.6484,17.79266,17.73779245105043,0.04789,17.13003,17.22454,17.18143936175013,0.03289,16.78241,16.83841,16.80371366977955,0.02626,16.52143,16.60214,16.540703227513056,0.02267,16.41401,16.51448,16.42775059740504,0.02235
2062.0413673,18.31052,18.3516,18.322135742745626,0.07187,18.31052,18.3516,18.322135742745626,0.07187,18.11052,18.2126,18.182404510865467,0.06622,17.63865,17.78471,17.79498686419041,0.04757,17.12109,17.21746,17.244119325636458,0.03269,16.77344,16.834,16.822710074932715,0.0261,16.51215,16.59613,16.574902126079905,0.02253,16.4049,16.50873,16.464835217655445,0.02221
2062.06179957,18.32494,18.38702,18.353893853110456,0.07218,18.32494,18.38702,18.353893853110456,0.07218,18.1371,18.26202,18.18850086310825,0.06725,17.6637,17.82732,17.794468845927067,0.04824,17.13628,17.24493,17.29873501542883,0.03286,16.78307,16.89145,16.860068818907635,0.0261,16.51798,16.62196,16.540344345559173,0.02245,16.40888,16.53453,16.47658029811765,0.0221
2062.08223164,18.34021,18.3861,18.31915668041102,0.07551,18.34021,18.3861,18.31915668041102,0.07551,18.14526,18.25281,18.200022514769252,0.06989,17.67069,17.82215,17.80529108070942,0.05008,17.14685,17.24801,17.209657479508845,0.03422,16.7961,16.87064,16.797467994140014,0.02725,16.53316,16.62528,16.58255629423632,0.02347,16.42494,16.53729,16.467011956082604,0.02313
2062.10266382,18.26795,18.3182,18.288896252987676,0.066,18.26795,18.3182,18.288896252987676,0.066,18.05812,18.1705,18.14751292592518,0.06026,17.58788,17.74352,17.754241933283158,0.04336,17.07858,17.18305,17.170938189626707,0.03003,16.73625,16.82179,16.824078639243986,0.0241,16.47855,16.57616,16.549294016443014,0.02086,16.37483,16.49303,16.45237254317456,0.02064
2062.12309609,18.26752,18.29058,18.25901824291006,0.06947,18.26752,18.29058,18.25901824291006,0.06947,18.05548,18.13837,18.170629933831453,0.0633,17.58596,17.72038,17.762439683145487,0.04557,17.07582,17.16674,17.19995940260341,0.03154,16.73233,16.78519,16.74408723138551,0.02528,16.47428,16.5502,16.50196519345207,0.02188,16.3692,16.46336,16.52568254380941,0.02162
2062.14352826,18.47433,18.50126,18.36121833253813,0.08306,18.47433,18.50126,18.36121833253813,0.08306,18.2977,18.3849,18.197949983602776,0.0782,17.78636,17.9245,17.763568899322305,0.05416,17.22722,17.32105,17.226833560778847,0.03583,16.86249,16.91574,16.81796719431384,0.02816,16.59286,16.67354,16.57675094069088,0.02412,16.47893,16.57818,16.50856589271581,0.02364
2062.16396034,18.3955,18.40708,18.332405546086136,0.08,18.3955,18.40708,18.332405546086136,0.08,18.20268,18.27311,18.23639583292846,0.0742,17.70886,17.83508,17.7692688548024,0.05223,17.16951,17.25589,17.196732211774954,0.03519,16.8131,16.86866,16.88987232655605,0.02787,16.54823,16.61924,16.53565137038702,0.02397,16.43676,16.52708,16.513061554830177,0.02355
2062.20482478,18.68154,18.43824,18.37826057602906,0.12924,18.68154,18.43824,18.37826057602906,0.12924,18.76563,18.33886,18.21208211815948,0.15468,18.30335,17.88478,17.888174288390214,0.11206,17.66518,17.27978,17.26566655364661,0.0689,17.2716,16.89594,16.778483095253037,0.05273,16.99081,16.67068,16.56379840490292,0.04469,16.78783,16.56055,16.510763430335057,0.04036
2062.22525685,18.5155,18.26599,18.30183240563816,0.11444,18.5155,18.26599,18.30183240563816,0.11444,18.50495,18.10091,18.033008500781452,0.12554,18.05356,17.68797,17.780909761375586,0.09187,17.46682,17.1445,17.201554345055015,0.05923,17.09171,16.77869,16.78120124436831,0.0461,16.8189,16.51168,16.500755685144004,0.03936,16.64328,16.42852,16.50656908493037,0.03645
2062.24568912,18.55377,18.30306,18.32554888310803,0.12002,18.55377,18.30306,18.32554888310803,0.12002,18.54951,18.14974,18.17542317042881,0.13242,18.08084,17.72535,17.811329204848995,0.09538,17.47642,17.16623,17.139335370477994,0.0605,17.09293,16.79158,16.830785233203603,0.04672,16.81497,16.51073,16.52591085202574,0.0397,16.6377,16.42579,16.475298067771142,0.03672
2062.26612129,18.53139,18.28088,18.324244165068368,0.11832,18.53139,18.28088,18.324244165068368,0.11832,18.51541,18.11512,18.149595164073567,0.12914,18.0506,17.69416,17.781797745486422,0.09335,17.45536,17.14408,17.152929942676113,0.05971,17.07581,16.77315,16.879780439277443,0.04629,16.80004,16.49609,16.553310810464968,0.03941,16.62613,16.41452,16.44545080188795,0.03656
2062.28655336,18.56073,18.31191,18.322596445612213,0.12089,18.56073,18.31191,18.322596445612213,0.12089,18.56524,18.15925,18.154823495251566,0.13446,18.10341,17.73404,17.81927540090876,0.09746,17.50144,17.17478,17.17328510760374,0.06195,17.11953,16.80149,16.81958940520747,0.04792,16.84296,16.53641,16.567073613491633,0.04077,16.66313,16.44907,16.453494821562114,0.03762
2062.30698563,18.57147,18.3208,18.371800937839232,0.11988,18.57147,18.3208,18.371800937839232,0.11988,18.56891,18.16977,18.24436105985426,0.13247,18.08998,17.73649,17.836388985179788,0.09452,17.47883,17.17111,17.21937590401346,0.05958,17.09279,16.79299,16.796249341686956,0.04591,16.81376,16.51121,16.53557739123857,0.03897,16.63743,16.42716,16.402442895800466,0.03607
2062.3274178,18.62348,18.37589,18.374902034721696,0.12849,18.62348,18.37589,18.374902034721696,0.12849,18.66251,18.25291,18.22356189511545,0.14753,18.202,17.82449,17.92881419617519,0.10706,17.57966,17.24332,17.2060929867463,0.06679,17.18692,16.85861,16.819744689531245,0.05115,16.9037,16.59578,16.56400737771347,0.04325,16.71506,16.49969,16.42291621157245,0.03958
2062.34785006,18.46655,18.21198,18.308095269573712,0.10835,18.46655,18.21198,18.308095269573712,0.10835,18.41436,18.02932,18.223335315916778,0.11438,17.94572,17.6246,17.788557877940526,0.08239,17.36393,17.09487,17.16540191205055,0.05336,16.98953,16.72624,16.824706270482334,0.04156,16.71625,16.4216,16.51667059983574,0.03547,16.5553,16.35237,16.4440781316254,0.0333
2062.36828213,18.47752,18.21773,18.344275566826944,0.10568,18.47752,18.21773,18.344275566826944,0.10568,18.40722,18.03933,18.23095522909694,0.10972,17.91471,17.63264,17.812287312207363,0.07732,17.32152,17.0993,17.208092096680716,0.04955,16.94111,16.72127,16.853203271189138,0.03838,16.66392,16.37855,16.484050820818336,0.03264,16.50833,16.3137,16.437247222044228,0.03079
2062.3887143,18.47479,18.21551,18.303316082874424,0.10595,18.47479,18.21551,18.303316082874424,0.10595,18.40793,18.03909,18.17703896936354,0.11035,17.91685,17.63254,17.78386635194775,0.07786,17.32438,17.09941,17.106506643128657,0.04994,16.94413,16.72127,16.823243802769685,0.03869,16.66712,16.38113,16.452213026426026,0.0329,16.51141,16.31622,16.44814305991717,0.03104
2062.40914657,18.61637,18.35411,18.439995394030078,0.11937,18.61637,18.35411,18.439995394030078,0.11937,18.57206,18.21289,18.353368808954755,0.12693,18.03459,17.77213,17.79791568070168,0.08582,17.39697,17.19826,17.120838019584674,0.0528,16.99869,16.79924,16.80285763927797,0.04023,16.71307,16.43213,16.422117562092883,0.03395,16.55447,16.36363,16.436061203404858,0.03194
2062.42957863,18.55297,18.28684,18.352887383277274,0.11178,18.55297,18.28684,18.352887383277274,0.11178,18.48038,18.1303,18.209758040270188,0.11581,17.95089,17.70884,17.75365072755655,0.07887,17.33159,17.15697,17.1772139861596,0.04935,16.94087,16.75705,16.809740713635897,0.03787,16.65895,16.41098,16.475872990866527,0.03206,16.50762,16.34434,16.425547890123838,0.03037