KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,20.79196,,,2.26806,17.83235,,,0.16474,17.20681,,,0.10245,17.14805,,,0.10669,17.44641,,,0.15412,18.16291,,,0.32461
2060.30462236,,,,,,,,,,,,,17.93922,,,0.18567,17.23821,,,0.10772,17.17026,,,0.11123,17.48542,,,0.16318,18.2729,,,0.36692
2060.32505457,,,,,,,,,,,,,17.91648,,,0.17792,17.22783,,,0.1044,17.16062,,,0.10788,17.46891,,,0.15727,18.23275,,,0.346
2060.34548668,,,,,,,,,21.59865,,,4.85678,17.84231,,,0.16935,17.19665,,,0.10339,17.13548,,,0.10743,17.43169,,,0.15488,18.14948,,,0.32659
2060.36591899,,,,,,,,,,,,,18.17912,,,0.22625,17.32917,,,0.11444,17.23198,,,0.11503,17.52395,,,0.16519,18.31316,,,0.37203
2060.3863512,,,,,,,,,,,,,18.26909,,,0.25168,17.34049,,,0.11841,17.22681,,,0.11723,17.49401,,,0.16454,18.22947,,,0.35268
2060.40678341,,,,,,,,,,,,,18.30413,,,0.25964,17.3453,,,0.1188,17.22316,,,0.1167,17.48167,,,0.1625,18.19697,,,0.34189
2060.42721562,,,,,,,,,,,,,18.35111,,,0.2673,17.38152,,,0.1211,17.26633,,,0.11972,17.54246,,,0.16944,18.32019,,,0.37758
2060.44764782,,,,,,,,,,,,,18.54413,,,0.32299,17.45011,,,0.13048,17.321,,,0.12736,17.60342,,,0.18129,18.4476,,,0.4295
2060.46808003,,,,,,,,,,,,,18.88131,,,0.42776,17.5628,,,0.14053,17.41145,,,0.13439,17.69871,,,0.19215,18.62333,,,0.49023
2060.48851224,,,,,,,,,,,,,19.67428,,,0.90551,17.67087,,,0.15831,17.47404,,,0.14518,17.7609,,,0.20751,18.78614,,,0.58083
2060.50894444,,,,,,,,,,,,,18.44327,,,0.28687,17.43966,,,0.12595,17.32322,,,0.12438,17.60214,,,0.17648,18.40994,,,0.40432
2060.52937665,,,,,,,,,,,,,19.40698,,,0.70221,17.63536,,,0.15199,17.43778,,,0.13928,17.67545,,,0.19026,18.52953,,,0.45489
2060.54980886,,,,,,,,,,,,,19.45836,,,0.72305,17.64092,,,0.15003,17.43863,,,0.1369,17.67354,,,0.18652,18.53057,,,0.44716
2060.57024106,,,,,,,,,,,,,,,,,18.10376,,,0.26192,17.73819,,,0.20563,18.1139,,,0.31897,,,,
2060.59067337,,,,,,,,,,,,,19.37787,,,0.67539,17.60251,,,0.14568,17.39582,,,0.13239,17.60018,,,0.17538,18.34122,,,0.37784
2060.61110547,,,,,,,,,,,,,19.35138,,,0.65826,17.61135,,,0.14668,17.40244,,,0.13302,17.60666,,,0.1762,18.34816,,,0.37977
2060.63153767,,,,,,,,,,,,,19.42319,,,0.70101,17.64701,,,0.15109,17.42928,,,0.13592,17.6163,,,0.1772,18.31946,,,0.36868
2060.65196998,,,,,,,,,,,,,19.51829,,,0.76675,17.66507,,,0.15394,17.43829,,,0.13733,17.6101,,,0.17655,18.27815,,,0.35564
2060.67240208,,,,,,,,,,,,,19.57479,,,0.8016,17.67731,,,0.15451,17.43341,,,0.13568,17.56909,,,0.16873,18.14803,,,0.3131
2060.69283438,,,,,,,,,,,,,19.93429,,,1.12345,17.71911,,,0.16161,17.45594,,,0.13942,17.58289,,,0.17199,18.16691,,,0.32065
2060.71326658,,,,,,,,,,,,,20.56269,,,1.9981,17.80583,,,0.17452,17.55706,,,0.15257,17.76319,,,0.20245,18.61587,,,0.4834
2060.73369869,,,,,,,,,,,,,19.99735,,,1.15939,17.7719,,,0.16521,17.51916,,,0.1439,17.66732,,,0.18102,18.31456,,,0.35772
2060.75413099,,,,,,,,,,,,,20.06093,,,1.23035,17.75454,,,0.16273,17.44897,,,0.13501,17.48281,,,0.15286,17.87133,,,0.23803
2060.77456319,,,,,,,,,,,,,19.91136,,,1.05832,17.74026,,,0.15855,17.43372,,,0.13143,17.44689,,,0.146,17.79206,,,0.21845
2060.79499529,,,,,,,,,,,,,18.37497,,,0.2555,17.41865,,,0.11717,17.21589,,,0.10687,17.23091,,,0.11892,17.45963,,,0.15983
2060.81542759,,,,,,,,,,,,,18.18193,,,0.2093,17.3625,,,0.10889,17.14317,,,0.09781,17.09862,,,0.10303,17.22007,,,0.12545
2060.83585978,,,,,,,,,,,,,18.2744,,,0.23035,17.40403,,,0.11434,17.19898,,,0.10407,17.18682,,,0.11294,17.36556,,,0.14497
2060.85629188,,,,,,,,,,,,,18.19023,,,0.21223,17.3673,,,0.11005,17.16156,,,0.1001,17.13421,,,0.10712,17.2847,,,0.13397
2060.87672418,,,,,,,,,,,,,18.41808,,,0.26282,17.47275,,,0.12176,17.25187,,,0.10921,17.21921,,,0.11631,17.36975,,,0.14546
2060.89715638,19.64325,,,0.60526,19.64325,,,0.60526,18.00565,,,0.14842,17.35687,,,0.09056,17.03658,,,0.0746,16.94329,,,0.07526,16.92123,,,0.08093,16.95427,,,0.09083
2060.91758868,,,,,,,,,18.80778,,,0.3251,17.66699,,,0.12609,17.20333,,,0.09102,17.05441,,,0.08724,17.00079,,,0.09113,17.05306,,,0.10411
2060.93802077,,,,,,,,,,,,,18.81319,,,0.38192,17.60809,,,0.13929,17.32962,,,0.11848,17.24792,,,0.12061,17.37737,,,0.14794
2060.95845297,18.94562,,,0.31558,18.94562,,,0.31558,17.87772,,,0.13078,17.33879,,,0.08829,17.05471,,,0.07519,16.96655,,,0.07621,16.93832,,,0.08149,16.95336,,,0.08996
2060.97888527,18.13579,,,0.14395,18.13579,,,0.14395,17.55258,,,0.09321,17.18502,,,0.07368,17.03086,,,0.07073,17.02831,,,0.07756,17.08821,,,0.08995,17.13789,,,0.10251
2060.99931736,17.66767,,,0.08709,17.66767,,,0.08709,17.26464,,,0.06657,16.99315,,,0.05749,16.92369,,,0.05966,16.98451,,,0.06935,17.12063,,,0.08627,17.19849,,,0.10091
2061.01974956,17.76376,,,0.09527,17.76376,,,0.09527,17.34711,,,0.07191,17.05503,,,0.06094,16.98626,,,0.06327,17.04448,,,0.07338,17.18209,,,0.09141,17.25888,,,0.10681
2061.04018185,17.35547,,,0.06528,17.35547,,,0.06528,17.07816,,,0.05602,16.87681,,,0.0516,16.87205,,,0.05683,16.97088,,,0.06842,17.14587,,,0.08821,17.22272,,,0.10308
2061.06061404,17.47584,,,0.06956,17.47584,,,0.06956,17.17205,,,0.05826,16.94122,,,0.05223,16.941,,,0.05776,17.05404,,,0.07045,17.26202,,,0.09363,17.38109,,,0.11375
2061.08104614,17.43587,,,0.06575,17.43587,,,0.06575,17.1585,,,0.05642,16.94447,,,0.05137,16.95216,,,0.05723,17.06604,,,0.06985,17.2724,,,0.0927,17.38061,,,0.1115
2061.10147843,17.55954,,,0.07581,17.55954,,,0.07581,17.25977,,,0.06373,17.02948,,,0.05716,17.02016,,,0.06269,17.12095,,,0.07561,17.3117,,,0.0989,17.41227,,,0.11813
2061.12191052,17.45146,,,0.06749,17.45146,,,0.06749,17.1985,,,0.05923,16.99984,,,0.0547,17.01942,,,0.06161,17.14057,,,0.0757,17.35551,,,0.10126,17.46168,,,0.12157
2061.14234282,,,,,,,,,18.91821,,,0.31104,17.86191,,,0.1304,17.6798,,,0.12199,17.74682,,,0.14264,18.00264,,,0.19812,18.32758,,,0.29096
2061.16277501,17.49747,,,0.07036,17.49747,,,0.07036,17.21795,,,0.06026,16.99409,,,0.05437,17.0203,,,0.06161,17.15647,,,0.07676,17.40414,,,0.10582,17.54614,,,0.1313
2061.1832071,16.36358,,,0.02205,16.36358,,,0.02205,16.34242,,,0.02394,16.3809,,,0.02749,16.51628,,,0.03443,16.69308,,,0.04452,16.92554,,,0.06051,16.9721,,,0.06876
2061.20363939,16.35624,,,0.02211,16.35624,,,0.02211,16.3328,,,0.02395,16.3681,,,0.02742,16.50192,,,0.0343,16.67778,,,0.04432,16.90991,,,0.06021,16.95812,,,0.06852
2061.22407158,16.30567,,,0.02162,16.30567,,,0.02162,16.28283,,,0.02343,16.31548,,,0.02676,16.4522,,,0.03356,16.63495,,,0.04364,16.8834,,,0.06019,16.94346,,,0.06925
2061.24450367,16.31192,,,0.02143,16.31192,,,0.02143,16.28804,,,0.02321,16.32119,,,0.02652,16.45649,,,0.03322,16.63742,,,0.04312,16.88241,,,0.05928,16.94182,,,0.06817
2061.26493596,16.30241,,,0.021,16.30241,,,0.021,16.28483,,,0.02287,16.32358,,,0.02627,16.46575,,,0.0331,16.65408,,,0.04327,16.91156,,,0.06017,16.97747,,,0.06961
2061.44882565,16.52557,16.60392,16.76960070187598,0.02828,16.52557,16.60392,16.76960070187598,0.02828,16.66071,16.63652,16.93176276751196,0.03546,16.88565,16.63453,17.136976793921765,0.04834,16.98674,16.80678,17.271859786310788,0.05869,17.02962,16.84856,16.874303319423397,0.06711,17.08378,16.94747,17.0515229510397,0.07741,17.06583,16.9684,17.07023005967723,0.0829
2061.46925783,16.32769,16.72423,16.67809562138533,0.02336,16.32769,16.72423,16.67809562138533,0.02336,16.40841,16.78298,16.783013807751974,0.02785,16.56824,16.80961,16.825864666687792,0.03576,16.71182,16.93032,17.002911965911856,0.04514,16.83526,16.94227,16.962028252675392,0.05559,16.98219,17.04915,17.061179571116927,0.06983,17.01199,17.08073,17.08020623993896,0.07814
2061.48969011,16.34913,16.76904,16.631864972945802,0.02273,16.34913,16.76904,16.631864972945802,0.02273,16.41702,16.81917,16.707039807411697,0.02679,16.55836,16.83334,16.858227737785175,0.03381,16.69494,16.93872,16.9196519879,0.0424,16.82023,16.94464,16.955433575794334,0.0523,16.97567,17.05185,17.086872643057976,0.06622,17.01638,17.08685,17.11843163893282,0.07484
2061.5101222,16.35367,16.75468,16.729039903209657,0.02278,16.35367,16.75468,16.729039903209657,0.02278,16.41287,16.79579,16.78325136442916,0.02663,16.54136,16.79784,16.898932915964046,0.03321,16.66764,16.89799,17.082600957413455,0.04126,16.78553,16.90118,17.000952418748206,0.05054,16.93303,17.00827,17.10656699211477,0.06353,16.97422,17.05465,17.12204770334904,0.07184
2061.53055438,16.34207,16.75316,16.696467304467024,0.02294,16.34207,16.75316,16.696467304467024,0.02294,16.40683,16.80249,16.846434833780474,0.02695,16.54408,16.81742,16.872275682781503,0.03388,16.67769,16.92106,16.957103146687512,0.04238,16.80107,16.92597,16.985405085922036,0.05218,16.95388,17.03493,17.10786859629939,0.06591,16.9959,17.07995,17.10867198551716,0.07459
2061.55098667,16.32284,16.71408,16.697336826684623,0.02346,16.32284,16.71408,16.697336826684623,0.02346,16.40447,16.77963,16.780612702396283,0.028,16.5657,16.8188,16.861372144625687,0.036,16.70795,16.93683,16.95823575095807,0.04538,16.83153,16.94716,17.005235709620354,0.05589,16.98119,17.06083,17.15243224790278,0.07039,17.01881,17.11212,17.166815232990537,0.07934
2061.57141885,16.29922,16.7013,16.722021522967577,0.02318,16.29922,16.7013,16.722021522967577,0.02318,16.38639,16.77503,16.82401746792211,0.02781,16.55711,16.82767,16.861995906262887,0.03606,16.7097,16.9522,17.002334946674598,0.0459,16.84282,16.96821,16.967941186852556,0.05702,17.00225,17.08764,17.07091267320336,0.07247,17.04518,17.14124,17.137645710981435,0.08208
2061.59185093,16.36049,16.7549,16.7162853760601,0.02472,16.36049,16.7549,16.7162853760601,0.02472,16.45267,16.83419,16.873115872077236,0.02979,16.62987,16.89482,16.752439725720887,0.03886,16.78247,17.02153,16.978010928907942,0.04946,16.91864,17.04234,16.965186382983426,0.06163,17.09238,17.17901,17.15226706925062,0.07936,17.14968,17.25182,17.24700169727701,0.09108
2061.61228321,16.27919,16.67369,16.807105052251472,0.02278,16.27919,16.67369,16.807105052251472,0.02278,16.36738,16.75033,17.003223861156627,0.02735,16.53978,16.80853,16.92122911641963,0.03552,16.69388,16.93656,17.032565726784767,0.04527,16.82827,16.9551,17.019028287479777,0.05631,16.98833,17.07794,17.161004769116566,0.0716,17.03264,17.13898,17.22408962223086,0.0812
2061.63271539,16.29997,16.72194,16.730814332431628,0.02286,16.29997,16.72194,16.730814332431628,0.02286,16.38161,16.79623,16.839043270543055,0.02728,16.54452,16.85055,16.83061478707968,0.03513,16.69663,16.96794,16.85574390554462,0.04469,16.831,16.97793,17.00509926541657,0.05559,16.99099,17.08996,17.17480292463025,0.07068,17.03008,17.1347,17.1887595824869,0.07977
2061.65314748,16.28182,16.6844,16.77858424718551,0.02295,16.28182,16.6844,16.77858424718551,0.02295,16.36375,16.75815,16.925931308178374,0.0274,16.52704,16.81265,16.934651143682288,0.03529,16.67679,16.93379,17.003148665076587,0.0448,16.80969,16.94766,17.01796653576397,0.05564,16.96928,17.06639,17.160339771291277,0.07072,17.01425,17.12646,17.148727639878285,0.08025
2061.67357976,16.28563,16.67711,16.809029683495684,0.02262,16.28563,16.67711,16.809029683495684,0.02262,16.36622,16.74948,16.883889189332873,0.02697,16.52721,16.80234,16.87545906129003,0.03466,16.67382,16.92399,17.0726477012943,0.04387,16.8047,16.93885,16.96623934259559,0.05439,16.96353,17.06065,17.140091744228684,0.06909,17.01095,17.1287,17.182979321234455,0.07857
2061.69401194,16.24362,16.64705,16.780164515438646,0.02247,16.24362,16.64705,16.780164515438646,0.02247,16.33218,16.7298,16.840342371697563,0.02698,16.506,16.79892,16.863202807441258,0.03509,16.66276,16.92717,16.970351374458822,0.04483,16.79714,16.94172,17.005688432085016,0.05576,16.95235,17.05484,17.122762026027097,0.07059,16.9887,17.10707,17.14542202572398,0.07947
2061.71444411,16.24877,16.65681,16.73306883326241,0.02241,16.24877,16.65681,16.73306883326241,0.02241,16.34556,16.74933,16.747287131893312,0.02712,16.53112,16.8326,16.723027768872555,0.03566,16.69224,16.96408,16.91964957464879,0.04574,16.82264,16.97309,16.921891353425092,0.05668,16.967,17.07302,17.101861179283105,0.07105,16.98508,17.10527,17.13970045318646,0.07865
2061.73487629,16.27394,16.68617,16.730099588105524,0.02283,16.27394,16.68617,16.730099588105524,0.02283,16.36719,16.7766,16.878547718595858,0.02754,16.54761,16.85698,16.946299529255842,0.03604,16.70512,16.98392,16.962037729025823,0.04608,16.83154,16.98757,16.979809826597947,0.05689,16.97086,17.08021,17.034414755655504,0.07098,16.98519,17.10701,17.102654168936464,0.0783
2061.75530847,16.26552,16.6976,16.710862832597737,0.02173,16.26552,16.6976,16.710862832597737,0.02173,16.33721,16.76939,16.737097699941454,0.02569,16.48642,16.8225,16.853736797381156,0.03266,16.63022,16.9301,16.894853579570377,0.04123,16.75551,16.92684,16.91058933890723,0.05086,16.90001,17.01631,17.02649123514585,0.06375,16.92526,17.04506,17.071568142331547,0.07104
2061.77574065,16.24471,16.69332,16.67094301731733,0.02083,16.24471,16.69332,16.67094301731733,0.02083,16.30194,16.7531,16.719270469851665,0.0243,16.43142,16.78984,16.75767596354723,0.03034,16.56883,16.8866,16.929082417777764,0.03808,16.69517,16.87974,16.943158466269598,0.04701,16.84304,16.96539,17.06410210258958,0.05911,16.87597,16.99405,17.07619540067759,0.06633
2061.79617283,16.2231,16.66512,16.680268637175015,0.02072,16.2231,16.66512,16.680268637175015,0.02072,16.28677,16.73157,16.673142824000767,0.02432,16.42525,16.77809,16.793229753801953,0.03061,16.56675,16.88146,16.92287925821563,0.03856,16.69404,16.87734,16.902704146532024,0.04765,16.84088,16.96373,17.052564855995506,0.05986,16.87212,16.99351,17.07169772754094,0.06707
2061.81660501,16.2635,16.68312,16.70168279485982,0.02217,16.2635,16.68312,16.70168279485982,0.02217,16.34134,16.76244,16.681957866910004,0.02637,16.49917,16.82726,16.870861731196165,0.03379,16.64564,16.94294,16.920986786260773,0.04276,16.76911,16.94123,16.881174873418104,0.05266,16.90891,17.02844,17.023145133096047,0.06572,16.92763,17.05567,17.0457280051542,0.07279
2061.83703718,16.27921,16.70716,16.704728390433612,0.02221,16.27921,16.70716,16.704728390433612,0.02221,16.35469,16.78569,16.701922015398694,0.02635,16.50951,16.84977,16.854346149274832,0.03368,16.65675,16.96432,16.920836170125682,0.04265,16.78278,16.96283,16.920521869755355,0.05264,16.92707,17.05045,17.03264912502713,0.06597,16.94794,17.07557,17.089086610238514,0.07322
2061.85746936,16.28629,16.69775,16.710795379982024,0.0226,16.28629,16.69775,16.710795379982024,0.0226,16.37506,16.78873,16.72329258249985,0.02714,16.54891,16.87128,16.73046617642403,0.0353,16.70372,16.99904,16.89187777921092,0.04502,16.82904,17.00148,16.895550006147765,0.05554,16.968,17.08927,17.028641311525636,0.06926,16.97716,17.10972,17.084777889256014,0.07605
2061.87790143,16.3038,16.69869,16.673043861957815,0.02334,16.3038,16.69869,16.673043861957815,0.02334,16.39725,16.79341,16.66819053270528,0.02816,16.57731,16.88149,16.82905874236052,0.03683,16.73342,17.01627,16.849477990161304,0.04703,16.85711,17.02183,16.918707306703446,0.05793,16.99352,17.11258,16.978965456339328,0.07208,16.99939,17.13665,17.05601266490375,0.0789
2061.89833371,16.30469,16.71604,16.664038532606444,0.02346,16.30469,16.71604,16.664038532606444,0.02346,16.39644,16.81138,16.685938507852924,0.02826,16.57481,16.90081,16.645615142712774,0.0369,16.73499,17.03529,16.80979952669617,0.0473,16.86552,17.04302,16.864516546785563,0.05863,17.01192,17.1365,16.955779408683995,0.07362,17.02283,17.1575,17.041740440652674,0.08096
2061.91876589,16.29385,16.6759,16.675098139676688,0.02416,16.29385,16.6759,16.675098139676688,0.02416,16.4045,16.78786,16.656388121971037,0.02962,16.6112,16.90335,16.700131739392635,0.0397,16.7816,17.0577,16.886278817731423,0.05137,16.90996,17.07166,16.913348649179024,0.06354,17.04698,17.16616,17.057718021340904,0.07911,17.04371,17.18553,17.110685876156786,0.08587
2061.93919806,16.31667,16.70727,16.65059317900594,0.02398,16.31667,16.70727,16.65059317900594,0.02398,16.42448,16.81789,16.66633759280908,0.02932,16.62753,16.93179,16.770564434288023,0.03917,16.80033,17.08656,16.944570081933858,0.05079,16.93442,17.10379,17.005438043885757,0.06316,17.08061,17.20327,17.032620765939,0.07929,17.08305,17.22378,17.160643144509688,0.08652
2061.95963023,16.2857,16.72299,16.68044017355107,0.02196,16.2857,16.72299,16.68044017355107,0.02196,16.34641,16.79191,16.6944439032385,0.0257,16.48193,16.84494,16.812959598132956,0.03227,16.63008,16.9632,16.908057649010388,0.0409,16.76931,16.97364,16.993894746914624,0.0511,16.93619,17.07666,17.040185308369214,0.06539,16.97868,17.11907,17.127256731839026,0.07403
2061.98006241,16.3213,16.73083,16.692626301855455,0.02297,16.3213,16.73083,16.692626301855455,0.02297,16.40403,16.81936,16.706890885001293,0.02743,16.56984,16.90006,16.73533268064795,0.03541,16.72852,17.03628,16.932827403179736,0.04533,16.86667,17.0523,17.006433992814664,0.05658,17.02868,17.15849,17.05864675333665,0.07207,17.05697,17.19455,17.162653119761888,0.08053
2062.00049468,16.31649,16.70933,16.689674170796206,0.02281,16.31649,16.70933,16.689674170796206,0.02281,16.39833,16.79591,16.706997772997013,0.02723,16.5622,16.8737,16.807498745044263,0.03508,16.71636,17.01109,16.853425745553878,0.04472,16.85227,17.02958,17.01128832943719,0.0557,17.01498,17.14206,17.07807152544596,0.071,17.05064,17.19229,17.144126161163452,0.07988
2062.02092675,16.25027,16.67521,16.67814795743762,0.02095,16.25027,16.67521,16.67814795743762,0.02095,16.30839,16.74165,16.771243691627582,0.02446,16.44025,16.79187,16.78350680567534,0.0306,16.58598,16.91226,16.92315944075716,0.0387,16.72704,16.92735,17.04669480863917,0.04843,16.8995,17.03675,17.03927615800775,0.06229,16.95491,17.09208,17.096911289750945,0.07137
2062.04135893,16.23795,16.6592,16.701971840608355,0.0209,16.23795,16.6592,16.701971840608355,0.0209,16.29682,16.72644,16.811153307301716,0.02442,16.4298,16.77805,16.834212583214157,0.03059,16.57676,16.90109,16.934878764141665,0.03872,16.71922,16.91844,17.07345862686783,0.04852,16.89301,17.02938,17.05436319308778,0.06248,16.94946,17.08573,17.15305661793608,0.07165
2062.0617912,16.21982,16.64732,16.771354693704428,0.02017,16.21982,16.64732,16.771354693704428,0.02017,16.26703,16.7047,16.85079432070298,0.02332,16.38516,16.74392,16.964493688509894,0.02881,16.5276,16.86383,16.997828061762185,0.03632,16.67841,16.88959,17.08166553405316,0.04586,16.87423,17.0227,17.05423666027762,0.06027,16.96524,17.11731,17.139945084411256,0.07135
2062.08222327,16.26146,16.68272,16.663367828434694,0.02128,16.26146,16.68272,16.663367828434694,0.02128,16.3275,16.75847,16.69057110732506,0.02504,16.47057,16.8222,16.739143938888024,0.03165,16.62285,16.95323,16.913457960178686,0.04027,16.76815,16.97447,17.012627861393142,0.05059,16.9462,17.09002,17.030172304261836,0.0654,17.00202,17.14823,17.137115552006314,0.07495
2062.10265544,16.25776,16.6935,16.65144345059415,0.0212,16.25776,16.6935,16.65144345059415,0.0212,16.30517,16.75383,16.8340336257163,0.02452,16.42283,16.79635,16.753494215199254,0.03028,16.56426,16.91781,16.880308155945052,0.03814,16.70356,16.93239,16.976161237630645,0.04765,16.87255,17.03889,17.057153681308847,0.06109,16.92249,17.09783,17.127837013227303,0.06964
2062.12308771,16.34115,16.73975,16.638669328589344,0.02337,16.34115,16.73975,16.638669328589344,0.02337,16.41725,16.82384,16.64099065821156,0.02775,16.57332,16.8988,16.668292613252415,0.0355,16.72819,17.0385,16.863277005556373,0.04528,16.86382,17.05516,16.936949159547762,0.05638,17.02233,17.15645,17.01932127599041,0.07159,17.04471,17.18529,17.055898214678457,0.07956
2062.14351988,16.31394,16.72714,16.62555566094522,0.02242,16.31394,16.72714,16.62555566094522,0.02242,16.38318,16.80641,16.6796200999726,0.02645,16.53033,16.87504,16.695482356436923,0.03356,16.68478,17.01166,16.814698044714085,0.04279,16.83254,17.03726,16.91121155430395,0.05388,17.01805,17.16071,17.038280252755985,0.07014,17.07439,17.21922,17.14230911229332,0.08043
2062.16395195,16.34559,16.7338,16.66060165754351,0.02346,16.34559,16.7338,16.66060165754351,0.02346,16.42676,16.82275,16.679959707223887,0.02799,16.58966,16.90454,16.57138527151304,0.03603,16.74522,17.04888,16.787442915269025,0.04599,16.88224,17.06973,16.954156003168272,0.05734,17.04715,17.18013,17.02796311035095,0.07324,17.07741,17.21987,17.12437008805167,0.08199
2062.20481639,17.29057,16.75773,16.703266376258416,0.06462,17.29057,16.75773,16.703266376258416,0.06462,17.41209,16.83114,16.69185165802668,0.08005,17.58016,16.87298,16.9847546599802,0.1036,17.26633,16.97122,16.855841928162253,0.08586,17.09408,16.97735,16.863692595902222,0.08054,17.11985,17.08766,16.99644309148721,0.09051,17.22869,17.13914,17.00247248064002,0.10893
2062.22524846,17.21691,16.71229,16.6735503923423,0.06148,17.21691,16.71229,16.6735503923423,0.06148,17.36812,16.78183,16.675841159382735,0.07827,17.5866,16.8264,16.785696922974168,0.10611,17.32042,16.94329,16.95703967756807,0.09188,17.15535,16.95383,16.947391396822738,0.08675,17.1744,17.05613,17.058460258214065,0.09689,17.26307,17.09663,17.126260198074544,0.11447
2062.24568072,17.18019,16.67956,16.688586135505137,0.05871,17.18019,16.67956,16.688586135505137,0.05871,17.33167,16.74352,16.705087880073002,0.07475,17.55584,16.78517,16.854316498989917,0.10188,17.30994,16.91709,16.94843209943755,0.08987,17.15344,16.93578,16.926616269763915,0.08554,17.17614,17.04144,17.09451008896714,0.09585,17.2666,17.08536,17.122469548693704,0.11343
2062.26611289,17.2215,16.71673,16.66632256954133,0.0617,17.2215,16.71673,16.66632256954133,0.0617,17.38042,16.79174,16.731974187972238,0.0791,17.61173,16.84582,16.69353833984692,0.10852,17.3427,16.95849,16.900478054729817,0.09371,17.17414,16.96571,16.941023499364537,0.08821,17.19304,17.06773,17.067891489912878,0.0985,17.28166,17.10851,17.0999962795954,0.11636
2062.28654496,17.22559,16.71277,16.679654469190012,0.06265,17.22559,16.71277,16.679654469190012,0.06265,17.37764,16.78915,16.746719614489084,0.07982,17.59944,16.84569,16.81656569400688,0.10855,17.32581,16.96182,16.883382587632322,0.09334,17.15822,16.97101,16.920667736136025,0.08794,17.17902,17.07529,17.079853474085905,0.09837,17.27333,17.11906,17.084948949665325,0.11682
2062.30697723,17.21535,16.71426,16.708865654903796,0.06116,17.21535,16.71426,16.708865654903796,0.06116,17.37268,16.78179,16.796909042303994,0.0783,17.59926,16.82235,16.7957075630921,0.10695,17.34024,16.93962,16.89717236003898,0.09322,17.17796,16.95262,16.9787919078469,0.08825,17.20156,17.05895,17.06678905722409,0.09898,17.29208,17.10291,17.070200412960858,0.11713
2062.32740939,17.14396,16.62337,16.653097164642624,0.05847,17.14396,16.62337,16.653097164642624,0.05847,17.29621,16.70746,16.73561343261338,0.0745,17.5372,16.79391,16.832665766830516,0.10312,17.30229,16.95588,16.948528392912106,0.09189,17.153,16.98418,16.897265349247164,0.08804,17.18482,17.09967,17.07075798301614,0.09949,17.28965,17.15117,17.058009498758484,0.1193
2062.34784166,17.18942,16.70693,16.762322396067933,0.05876,17.18942,16.70693,16.762322396067933,0.05876,17.36487,16.77034,16.763896289520805,0.07649,17.61786,16.80343,16.757317717404096,0.10705,17.38248,16.92074,16.96055944348861,0.09536,17.22216,16.93267,17.01141504409667,0.09044,17.24033,17.03201,17.132321341541857,0.10092,17.31495,17.06681,17.08806448978175,0.1177
2062.36827372,17.11933,16.66058,16.766223250911633,0.05493,17.11933,16.66058,16.766223250911633,0.05493,17.28686,16.6886,16.84583453450482,0.07099,17.52958,16.66777,16.736207296400675,0.09841,17.35225,16.80966,16.917326677695986,0.09247,17.22694,16.85175,16.93588551345951,0.09057,17.268,16.97163,17.1489877870038,0.10323,17.35485,17.02883,17.126860795962866,0.12175