KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,17.83366,,,0.04033,17.83366,,,0.04033,17.87647,,,0.04643,17.75217,,,0.0459,17.70339,,,0.04854,18.00639,,,0.07047,19.01895,,,0.19637,,,,
2060.30462117,17.85875,,,0.0423,17.85875,,,0.0423,17.90382,,,0.0488,17.77869,,,0.04821,17.7307,,,0.05101,18.06411,,,0.07618,19.25824,,,0.2509,,,,
2060.32505338,17.84258,,,0.04094,17.84258,,,0.04094,17.88385,,,0.04707,17.75431,,,0.04631,17.69901,,,0.04867,17.99754,,,0.07038,19.00351,,,0.19492,,,,
2060.34548549,17.83146,,,0.04086,17.83146,,,0.04086,17.87381,,,0.04702,17.74424,,,0.04626,17.6872,,,0.04854,17.95799,,,0.06843,18.82836,,,0.16727,,,,
2060.3659178,17.82278,,,0.04025,17.82278,,,0.04025,17.85995,,,0.0461,17.72137,,,0.04498,17.65273,,,0.0467,17.90453,,,0.06469,18.72131,,,0.15052,,,,
2060.38635,17.81904,,,0.04074,17.81904,,,0.04074,17.85563,,,0.04663,17.71025,,,0.04522,17.63081,,,0.04648,17.84782,,,0.06236,18.54574,,,0.13004,,,,
2060.40678221,17.82283,,,0.04086,17.82283,,,0.04086,17.86049,,,0.04682,17.716,,,0.04543,17.63824,,,0.04677,17.86476,,,0.0633,18.60078,,,0.13673,,,,
2060.42721442,17.81152,,,0.0403,17.81152,,,0.0403,17.8472,,,0.0461,17.70214,,,0.04471,17.62201,,,0.04593,17.83254,,,0.06125,18.50905,,,0.12525,,,,
2060.44764663,17.79193,,,0.03958,17.79193,,,0.03958,17.82386,,,0.04511,17.6776,,,0.04371,17.59572,,,0.04483,17.79648,,,0.05924,18.44106,,,0.11763,,,,
2060.46807883,17.78213,,,0.03905,17.78213,,,0.03905,17.81118,,,0.04439,17.66476,,,0.043,17.58267,,,0.04409,17.77797,,,0.05798,18.4043,,,0.1132,,,,
2060.48851104,17.79394,,,0.04,17.79394,,,0.04,17.82089,,,0.04538,17.66571,,,0.04361,17.57356,,,0.04431,17.73857,,,0.05667,18.27365,,,0.10172,22.37599,,,4.84111
2060.50894325,17.7723,,,0.03845,17.7723,,,0.03845,17.80042,,,0.04367,17.65211,,,0.04223,17.56474,,,0.0431,17.72378,,,0.05481,18.23342,,,0.09611,21.21031,,,1.62221
2060.52937545,17.77273,,,0.03837,17.77273,,,0.03837,17.79549,,,0.04337,17.63985,,,0.04166,17.5443,,,0.04219,17.70714,,,0.05385,18.25363,,,0.09768,,,,
2060.54980766,17.76033,,,0.03812,17.76033,,,0.03812,17.78286,,,0.04307,17.62949,,,0.04146,17.53632,,,0.04208,17.69772,,,0.05364,18.23217,,,0.09622,22.78129,,,6.90988
2060.57023986,17.77207,,,0.04138,17.77207,,,0.04138,17.78655,,,0.04642,17.60955,,,0.04373,17.49066,,,0.04335,17.63343,,,0.05432,18.16653,,,0.09733,23.68768,,,17.11118
2060.59067216,17.7461,,,0.03688,17.7461,,,0.03688,17.7618,,,0.04141,17.6025,,,0.03965,17.49929,,,0.03987,17.63807,,,0.04977,18.12207,,,0.08523,20.53299,,,0.85408
2060.61110427,17.74463,,,0.0372,17.74463,,,0.0372,17.76312,,,0.04188,17.60722,,,0.04022,17.50982,,,0.04066,17.65333,,,0.05098,18.13954,,,0.08748,20.58777,,,0.90731
2060.63153647,17.74373,,,0.03718,17.74373,,,0.03718,17.76075,,,0.0418,17.60433,,,0.04012,17.5069,,,0.04057,17.65544,,,0.05109,18.16109,,,0.08926,21.14577,,,1.51726
2060.65196877,17.74123,,,0.03686,17.74123,,,0.03686,17.758,,,0.04143,17.60212,,,0.03979,17.5051,,,0.04024,17.65359,,,0.05068,18.16412,,,0.08894,21.41337,,,1.92892
2060.67240087,17.7399,,,0.03687,17.7399,,,0.03687,17.7568,,,0.04144,17.60346,,,0.03989,17.50968,,,0.04047,17.67082,,,0.05156,18.22018,,,0.09378,,,,
2060.69283318,17.744,,,0.03763,17.744,,,0.03763,17.76246,,,0.04236,17.60985,,,0.0408,17.51761,,,0.04145,17.68573,,,0.05316,18.25784,,,0.09872,,,,
2060.71326538,17.74767,,,0.03705,17.74767,,,0.03705,17.76976,,,0.04184,17.61942,,,0.04039,17.53018,,,0.04114,17.69855,,,0.05277,18.26505,,,0.0975,,,,
2060.73369748,17.72535,,,0.03664,17.72535,,,0.03664,17.74091,,,0.04113,17.58985,,,0.03967,17.49817,,,0.04032,17.65472,,,0.05116,18.19011,,,0.09186,25.83653,,,114.34926
2060.75412978,17.71718,,,0.03633,17.71718,,,0.03633,17.72832,,,0.04062,17.57722,,,0.03918,17.48441,,,0.03978,17.64695,,,0.05075,18.21487,,,0.09389,,,,
2060.77456198,17.70617,,,0.03535,17.70617,,,0.03535,17.71128,,,0.03931,17.55635,,,0.03778,17.45678,,,0.03812,17.6092,,,0.04818,18.16023,,,0.08775,,,,
2060.79499408,17.68829,,,0.03437,17.68829,,,0.03437,17.69201,,,0.03817,17.54643,,,0.037,17.44813,,,0.03738,17.55358,,,0.04525,17.95175,,,0.0716,19.32423,,,0.27568
2060.81542637,17.68389,,,0.03314,17.68389,,,0.03314,17.6857,,,0.03674,17.54172,,,0.03566,17.44781,,,0.03617,17.59288,,,0.04541,18.11912,,,0.08083,21.60745,,,2.18464
2060.83585857,17.67367,,,0.03353,17.67367,,,0.03353,17.67315,,,0.03709,17.52689,,,0.03593,17.42815,,,0.03629,17.53285,,,0.04389,17.93504,,,0.06971,19.35618,,,0.28069
2060.85629067,17.67276,,,0.03383,17.67276,,,0.03383,17.67359,,,0.03747,17.53326,,,0.0365,17.44073,,,0.03707,17.55671,,,0.04531,17.98275,,,0.07355,19.53631,,,0.33458
2060.87672297,17.65965,,,0.0334,17.65965,,,0.0334,17.65655,,,0.03685,17.52327,,,0.03613,17.43269,,,0.03676,17.53464,,,0.04435,17.91953,,,0.06932,19.10803,,,0.22534
2060.89715516,17.61266,,,0.02949,17.61266,,,0.02949,17.59631,,,0.03214,17.46924,,,0.03169,17.38004,,,0.03227,17.47348,,,0.03863,17.83817,,,0.05926,18.89274,,,0.17023
2060.91758746,17.74145,,,0.03416,17.74145,,,0.03416,17.73341,,,0.03752,17.59722,,,0.03669,17.50785,,,0.03737,17.63894,,,0.04631,18.13678,,,0.08031,20.48803,,,0.76163
2060.93801956,17.64901,,,0.03295,17.64901,,,0.03295,17.64068,,,0.03618,17.50915,,,0.03553,17.42179,,,0.03626,17.53551,,,0.04422,17.9584,,,0.07158,19.38495,,,0.28969
2060.95845175,17.60552,,,0.02899,17.60552,,,0.02899,17.59054,,,0.03164,17.46949,,,0.03136,17.38642,,,0.03213,17.49385,,,0.03895,17.89939,,,0.06204,19.18206,,,0.21986
2060.97888405,17.6107,,,0.02856,17.6107,,,0.02856,17.58625,,,0.0309,17.44552,,,0.03008,17.34175,,,0.03023,17.4222,,,0.03576,17.77936,,,0.05446,18.86244,,,0.16058
2060.99931614,17.64838,,,0.02839,17.64838,,,0.02839,17.62374,,,0.0307,17.46297,,,0.02934,17.34094,,,0.029,17.40675,,,0.03384,17.74358,,,0.05058,18.77459,,,0.14214
2061.01974834,17.6594,,,0.02767,17.6594,,,0.02767,17.63045,,,0.0298,17.46418,,,0.02834,17.34183,,,0.028,17.44318,,,0.03375,17.88804,,,0.05572,19.71343,,,0.32536
2061.04018063,17.61026,,,0.02602,17.61026,,,0.02602,17.5766,,,0.02791,17.43305,,,0.0271,17.32759,,,0.02719,17.41819,,,0.03245,17.80013,,,0.05055,18.99855,,,0.16569
2061.06061282,17.58779,,,0.02467,17.58779,,,0.02467,17.54682,,,0.02627,17.40886,,,0.02564,17.30952,,,0.02587,17.42611,,,0.03162,17.87726,,,0.05248,19.51574,,,0.25795
2061.08104492,17.58317,,,0.02469,17.58317,,,0.02469,17.54505,,,0.02636,17.4148,,,0.02591,17.32471,,,0.02636,17.46298,,,0.03287,17.97307,,,0.0576,20.35004,,,0.55893
2061.10147721,17.56948,,,0.02461,17.56948,,,0.02461,17.52707,,,0.02618,17.39135,,,0.0256,17.29658,,,0.02594,17.4259,,,0.03207,17.91504,,,0.05513,20.02922,,,0.42
2061.1219093,17.54764,,,0.02336,17.54764,,,0.02336,17.50158,,,0.02476,17.37832,,,0.02449,17.29417,,,0.02505,17.43079,,,0.03119,17.92778,,,0.05399,20.02429,,,0.40461
2061.14234159,17.57488,,,0.02627,17.57488,,,0.02627,17.52621,,,0.02779,17.38813,,,0.02712,17.29119,,,0.02742,17.41242,,,0.03367,17.86888,,,0.05617,19.49796,,,0.27378
2061.16277378,17.52128,,,0.0225,17.52128,,,0.0225,17.46998,,,0.02373,17.35015,,,0.02354,17.26879,,,0.02414,17.41525,,,0.03032,17.93564,,,0.05363,20.26388,,,0.4975
2061.18320587,17.58402,,,0.02113,17.58402,,,0.02113,17.5553,,,0.02274,17.44466,,,0.02275,17.37617,,,0.0236,17.57849,,,0.03119,18.2886,,,0.06566,,,,
2061.20363816,17.58051,,,0.02124,17.58051,,,0.02124,17.55179,,,0.02287,17.44186,,,0.02289,17.37326,,,0.02374,17.57247,,,0.03129,18.26798,,,0.065,,,,
2061.22407035,17.54292,,,0.02119,17.54292,,,0.02119,17.51462,,,0.02282,17.41507,,,0.02306,17.35745,,,0.02416,17.57019,,,0.03224,18.28917,,,0.06844,,,,
2061.24450244,17.56713,,,0.02151,17.56713,,,0.02151,17.53752,,,0.02314,17.43498,,,0.02332,17.37431,,,0.02437,17.57841,,,0.03226,18.26887,,,0.06671,,,,
2061.26493473,17.54712,,,0.02177,17.54712,,,0.02177,17.51427,,,0.02335,17.41855,,,0.02368,17.3651,,,0.02491,17.57976,,,0.03331,18.2997,,,0.07077,,,,
2061.44882441,17.56988,17.58473,17.62463815314361,0.02356,17.56988,17.58473,17.62463815314361,0.02356,17.55837,17.59458,17.659118138084118,0.02578,17.50451,17.583,17.60659472257928,0.02717,17.45994,17.55799,17.577681015645304,0.02882,17.54245,17.62728,17.580673725536485,0.03414,17.70607,17.7277,17.762977752514843,0.04352,17.90403,17.83365,17.80521941566501,0.05681
2061.46925659,17.58433,17.68049,17.63792905559185,0.02391,17.58433,17.68049,17.63792905559185,0.02391,17.58269,17.71078,17.672332263684105,0.0264,17.54692,17.7061,17.645800394688322,0.02829,17.51736,17.68639,17.59359617601554,0.03043,17.61882,17.76992,17.669772911079075,0.03668,17.80617,17.89182,17.78608920144371,0.04779,18.00456,17.98582,17.862584534593505,0.06242
2061.48968888,17.54809,17.65387,17.643805888723,0.0223,17.54809,17.65387,17.643805888723,0.0223,17.54062,17.67945,17.666150941795568,0.02448,17.50386,17.67273,17.641986285638144,0.02621,17.47269,17.65041,17.604568875996517,0.02814,17.5611,17.72189,17.65531168129032,0.03352,17.72639,17.82428,17.78925777036028,0.04279,17.89982,17.89345,17.893597964536838,0.05461
2061.51012096,17.56184,17.64859,17.63283301047038,0.02266,17.56184,17.64859,17.63283301047038,0.02266,17.55877,17.67534,17.684996241950522,0.02497,17.52417,17.67053,17.643334588338394,0.02679,17.49531,17.65006,17.593454027790568,0.02883,17.58383,17.71488,17.651649495212336,0.03434,17.74417,17.81053,17.7332496582572,0.04364,17.90276,17.86569,17.936516426638274,0.05494
2061.53055314,17.56138,17.6556,17.639182964793946,0.02311,17.56138,17.6556,17.639182964793946,0.02311,17.55641,17.68123,17.65308114893959,0.02543,17.51934,17.67303,17.637142903954025,0.02722,17.4879,17.64911,17.622471557867843,0.02923,17.57574,17.71382,17.69373742152239,0.03479,17.73696,17.81252,17.774972667933753,0.04425,17.89819,17.87049,17.854116152732864,0.05585
2061.55098542,17.56522,17.64009,17.637971758886255,0.02331,17.56522,17.64009,17.637971758886255,0.02331,17.55831,17.66051,17.649349804484242,0.02561,17.51712,17.64806,17.635321727723188,0.0273,17.48218,17.6203,17.58849219195446,0.02922,17.57525,17.6837,17.621370741528867,0.03496,17.75137,17.79544,17.778848154181098,0.04507,17.94058,17.88206,17.904349296130842,0.05837
2061.57141761,17.564,17.64393,17.64562574272233,0.02366,17.564,17.64393,17.64562574272233,0.02366,17.55546,17.66313,17.66634264898467,0.02595,17.51368,17.64925,17.657615612004676,0.02765,17.47929,17.62125,17.618540537567238,0.02961,17.57936,17.69154,17.702896702502418,0.03565,17.77056,17.82013,17.826008688044958,0.04661,17.98548,17.93283,17.964360827566885,0.06182
2061.59184969,17.53339,17.59989,17.639792402528638,0.02362,17.53339,17.59989,17.639792402528638,0.02362,17.5201,17.61197,17.653798304772675,0.0258,17.47696,17.59652,17.67586956936345,0.02746,17.44013,17.56573,17.615591775952012,0.02934,17.52696,17.61809,17.666827493730096,0.0349,17.6968,17.7243,17.814461609617236,0.04474,17.88856,17.81428,17.94631900300098,0.05807
2061.61228197,17.57101,17.64067,17.633987435133786,0.02415,17.57101,17.64067,17.633987435133786,0.02415,17.565,17.66013,17.668398943603687,0.02655,17.52334,17.64543,17.657786570218203,0.0283,17.48845,17.61587,17.602222280742126,0.03029,17.58729,17.67967,17.680609174512355,0.03643,17.7755,17.8057,17.810744884300973,0.0475,17.98178,17.91067,17.883078095037312,0.0625
2061.63271415,17.55084,17.63468,17.633143105528468,0.02311,17.55084,17.63468,17.633143105528468,0.02311,17.54176,17.65288,17.66442584862369,0.02533,17.502,17.63914,17.653781514947127,0.02704,17.46884,17.61051,17.616543317596363,0.02899,17.56381,17.67321,17.67159172851242,0.03474,17.74479,17.79508,17.780313044406356,0.04499,17.94441,17.89337,17.9491396901071,0.05883
2061.65314623,17.55623,17.62782,17.634495684943776,0.02368,17.55623,17.62782,17.634495684943776,0.02368,17.54925,17.64591,17.65583323308476,0.02602,17.50974,17.6322,17.6438944379562,0.02778,17.47714,17.6038,17.636810581147678,0.0298,17.57461,17.66457,17.68908958206344,0.03579,17.7594,17.78934,17.8055892920339,0.04652,17.96232,17.89153,17.909373218870588,0.06102
2061.67357851,17.55141,17.60615,17.635397988152814,0.02322,17.55141,17.60615,17.635397988152814,0.02322,17.54368,17.62058,17.651705872490087,0.02549,17.50343,17.60606,17.657997862081984,0.0272,17.47003,17.57665,17.647996787430166,0.02916,17.5649,17.62921,17.673620819707498,0.03494,17.74497,17.74761,17.819030273478397,0.04521,17.94227,17.84491,17.9017158314465,0.05899
2061.69401069,17.56589,17.63993,17.648150417986884,0.02441,17.56589,17.63993,17.648150417986884,0.02441,17.55958,17.65836,17.6550469584709,0.02684,17.51782,17.64134,17.667553333358036,0.0286,17.48342,17.61012,17.615587874206668,0.03063,17.58651,17.67525,17.691590427537147,0.03699,17.78332,17.81417,17.798904832940664,0.04861,18.00222,17.9329,17.934796471882834,0.0647
2061.71444287,17.57362,17.65046,17.644989395528444,0.02418,17.57362,17.65046,17.644989395528444,0.02418,17.56515,17.66681,17.65889130652939,0.02653,17.52032,17.64619,17.64915427430052,0.02819,17.48271,17.61127,17.63185210225063,0.0301,17.58672,17.67721,17.677394486406374,0.03638,17.78805,17.82192,17.795379667453123,0.04801,18.01516,17.94908,17.938041297700906,0.06438
2061.73487504,17.57888,17.65404,17.62891836755312,0.0241,17.57888,17.65404,17.62891836755312,0.0241,17.57429,17.67369,17.63996604357753,0.02653,17.53481,17.65801,17.639212836344758,0.02834,17.50261,17.62811,17.598338469733704,0.03041,17.61387,17.70002,17.68947989572538,0.03699,17.82755,17.85763,17.842795608798546,0.04937,18.07538,18.00585,17.910909507849926,0.06748
2061.75530722,17.55657,17.64753,17.65036959121536,0.02316,17.55657,17.64753,17.65036959121536,0.02316,17.55085,17.66806,17.664832045012428,0.02547,17.51419,17.65446,17.66224078590798,0.02726,17.48374,17.62567,17.632873704534504,0.0293,17.58161,17.68778,17.671801603455723,0.0352,17.76541,17.8187,17.80005799176583,0.04571,17.96234,17.91594,17.97036010791714,0.05962
2061.7757394,17.56549,17.6747,17.681730793432443,0.02297,17.56549,17.6747,17.681730793432443,0.02297,17.56349,17.7013,17.689568356811463,0.02534,17.53073,17.69089,17.68656445516432,0.02723,17.50396,17.66516,17.632732202251756,0.02936,17.60317,17.73297,17.7026390158776,0.03532,17.78537,17.86581,17.841566008714626,0.0458,17.97376,17.95441,17.923789326129153,0.05927
2061.79617158,17.54826,17.64908,17.651102694749962,0.02257,17.54826,17.64908,17.651102694749962,0.02257,17.53965,17.66751,17.648143155103003,0.02475,17.5009,17.6509,17.646272079348986,0.02645,17.46901,17.61981,17.614037216476,0.02839,17.56509,17.68148,17.644971345672104,0.03405,17.74627,17.81276,17.793422628705347,0.0441,17.93938,17.90654,17.906440987011734,0.05732
2061.81660375,17.56284,17.64241,17.639992242566077,0.02336,17.56284,17.64241,17.639992242566077,0.02336,17.5571,17.66026,17.65693080410635,0.02569,17.51937,17.64471,17.63589935965653,0.02748,17.48807,17.61418,17.59633450523739,0.02951,17.58882,17.674,17.64911475588525,0.03555,17.77872,17.81148,17.778236635882752,0.04642,17.9852,17.91937,17.87303046762849,0.06108
2061.83703593,17.56135,17.6478,17.640453395096024,0.02262,17.56135,17.6478,17.640453395096024,0.02262,17.55582,17.66657,17.647753543701484,0.02487,17.51978,17.65225,17.650289087408673,0.02664,17.48909,17.62191,17.614812612211026,0.02863,17.58687,17.68009,17.700448948256412,0.03439,17.77099,17.81351,17.811630259225833,0.04467,17.96929,17.91333,17.842683310641906,0.05833
2061.8574681,17.57133,17.64659,17.656335206837714,0.02342,17.57133,17.64659,17.656335206837714,0.02342,17.56679,17.66438,17.653007071528986,0.02579,17.52911,17.64833,17.655234382420037,0.02758,17.49761,17.61704,17.604171661815403,0.02961,17.60018,17.67637,17.649985793403623,0.03573,17.79344,17.81787,17.840143230122603,0.04681,18.00295,17.92941,17.932399315375896,0.06176
2061.87790018,17.58649,17.643,17.642926585274324,0.02394,17.58649,17.643,17.642926585274324,0.02394,17.58295,17.65872,17.660667934441864,0.02638,17.54492,17.64241,17.64017320260533,0.02821,17.51183,17.60952,17.631415066305564,0.03025,17.61568,17.66446,17.676282328104275,0.03655,17.81279,17.80758,17.82386950114664,0.04804,18.03021,17.92772,17.948020422437907,0.06386
2061.89833245,17.57921,17.6543,17.656653425572053,0.02328,17.57921,17.6543,17.656653425572053,0.02328,17.57613,17.67295,17.654568061727304,0.02566,17.54011,17.65798,17.64846126651707,0.02749,17.50856,17.62608,17.628437328435474,0.02952,17.61048,17.68377,17.68822665874768,0.0356,17.80285,17.82553,17.82400248841217,0.04659,18.01224,17.93748,18.084619366273934,0.06146
2061.91876463,17.59102,17.6471,17.663466778018883,0.02494,17.59102,17.6471,17.663466778018883,0.02494,17.58694,17.66166,17.656372662229895,0.02748,17.54571,17.64159,17.650651621777754,0.0293,17.50989,17.60544,17.650659962061155,0.03133,17.61594,17.66158,17.6932248890526,0.03794,17.81935,17.81206,17.817624975167885,0.05016,18.04603,17.94197,17.890778381001077,0.06725
2061.9391968,17.57943,17.63932,17.64308195926721,0.02384,17.57943,17.63932,17.64308195926721,0.02384,17.57398,17.65282,17.66196176327718,0.02622,17.53375,17.6334,17.63716528521697,0.02798,17.49811,17.59714,17.613892542423585,0.02993,17.59775,17.64754,17.69274144252849,0.03602,17.78832,17.78627,17.80224349701772,0.04707,17.99609,17.89743,17.86611748324686,0.06201
2061.95962898,17.55326,17.65327,17.654286673443437,0.02209,17.55326,17.65327,17.654286673443437,0.02209,17.54942,17.67401,17.648948622836354,0.02433,17.51796,17.66243,17.65606508797701,0.02617,17.49165,17.63471,17.631989778344227,0.02823,17.58599,17.69062,17.67756215584624,0.0338,17.75905,17.81842,17.800411076699564,0.04346,17.93591,17.89806,17.834063246210516,0.05564
2061.98006115,17.55235,17.62937,17.638170063167244,0.02321,17.55235,17.62937,17.638170063167244,0.02321,17.54693,17.64494,17.64020049537738,0.02553,17.51238,17.63039,17.631071036482147,0.02739,17.4834,17.60008,17.610709640259547,0.02947,17.57944,17.65097,17.63791768585407,0.03535,17.75801,17.78124,17.774796582487504,0.04568,17.9455,17.87223,17.84790410619684,0.05907
2062.00049342,17.52624,17.58323,17.61893994718245,0.02268,17.52624,17.58323,17.61893994718245,0.02268,17.5166,17.59139,17.62910295311999,0.02485,17.47851,17.57346,17.632952051834064,0.02657,17.44547,17.53916,17.636602424397505,0.02848,17.53222,17.57493,17.652099206725907,0.03388,17.69737,17.68916,17.824212467274478,0.04324,17.87301,17.76897,17.883625016911644,0.0553
2062.02092549,17.52042,17.60509,17.63531502092922,0.02178,17.52042,17.60509,17.63531502092922,0.02178,17.51076,17.61707,17.653335617976328,0.02386,17.47539,17.60115,17.645897064062748,0.02558,17.44581,17.56974,17.617294132524158,0.02751,17.53453,17.61491,17.674154009100018,0.03277,17.7021,17.73615,17.795641131722792,0.04192,17.87919,17.81706,17.828580139534786,0.05368
2062.04135766,17.53532,17.619,17.628911676184945,0.02254,17.53532,17.619,17.628911676184945,0.02254,17.52752,17.63249,17.678518568608983,0.02474,17.49305,17.61729,17.66759876761967,0.02654,17.46486,17.58708,17.612062482616153,0.02858,17.55792,17.63611,17.675745868721823,0.03418,17.73224,17.76431,17.828169684560137,0.044,17.9165,17.85264,17.854562214387006,0.05672
2062.06178993,17.50566,17.6011,17.634505439297993,0.02142,17.50566,17.6011,17.634505439297993,0.02142,17.49164,17.60987,17.6787297946615,0.02337,17.45359,17.59073,17.656473828988094,0.02499,17.42213,17.55694,17.62226319323086,0.02683,17.50619,17.60006,17.657971550597942,0.03182,17.66721,17.71709,17.78555602514794,0.04046,17.83724,17.79119,17.81560934100367,0.05147
2062.08222201,17.52161,17.60536,17.647312973830118,0.02214,17.52161,17.60536,17.647312973830118,0.02214,17.51216,17.61681,17.659145453798512,0.02427,17.47768,17.60123,17.667516315315023,0.02603,17.44881,17.57,17.620609670411643,0.02801,17.54007,17.61689,17.685547795494347,0.03345,17.71394,17.7453,17.824799474694952,0.04304,17.90344,17.83933,17.90716105766695,0.05575
2062.10265418,17.55811,17.65451,17.668549466839053,0.02216,17.55811,17.65451,17.668549466839053,0.02216,17.55767,17.67662,17.66553023805088,0.02448,17.53062,17.66813,17.66839033749254,0.02644,17.50844,17.64327,17.623411089759927,0.02863,17.60526,17.69913,17.688342949652114,0.03436,17.77904,17.82964,17.81106898642276,0.0442,17.95142,17.90653,17.891158722865907,0.05637
2062.12308644,17.58105,17.64906,17.627133516810865,0.02331,17.58105,17.64906,17.627133516810865,0.02331,17.58321,17.66948,17.654951351926385,0.02582,17.55572,17.6608,17.64168121835754,0.02788,17.53188,17.63448,17.624416769985665,0.03014,17.63126,17.68486,17.690874132153912,0.03627,17.81024,17.81651,17.78480881341261,0.04688,17.98992,17.9015,17.90722891455682,0.06019
2062.14351861,17.53286,17.6129,17.627275662261777,0.02221,17.53286,17.6129,17.627275662261777,0.02221,17.52781,17.62771,17.666502185272815,0.02443,17.49796,17.61633,17.67609893803481,0.02632,17.473,17.58858,17.631534734605875,0.02843,17.56475,17.6346,17.718095738613084,0.03396,17.73463,17.7592,17.81723265333321,0.04354,17.91082,17.84067,17.907720455944897,0.05571
2062.16395068,17.55657,17.61391,17.626214840412548,0.02304,17.55657,17.61391,17.626214840412548,0.02304,17.55382,17.62756,17.66908170518593,0.02541,17.52262,17.61505,17.650935484314875,0.02734,17.49526,17.58505,17.634050222648387,0.02946,17.58935,17.62704,17.65696795215164,0.03528,17.76344,17.75259,17.808748172562762,0.0454,17.9449,17.84003,17.90984226200997,0.05838
2062.20481512,17.76836,17.60032,17.58029291623212,0.03046,17.76836,17.60032,17.58029291623212,0.03046,17.78931,17.60877,17.61815666108194,0.03435,17.68776,17.59149,17.607329811709413,0.03466,17.59672,17.55868,17.55106600970826,0.03525,17.62632,17.609,17.580416337048216,0.03979,17.71061,17.79597,17.77887642502215,0.04716,17.81038,17.82712,17.779875484821776,0.05626
2062.22524719,17.75458,17.62565,17.615202643125286,0.03014,17.75458,17.62565,17.615202643125286,0.03014,17.77202,17.64021,17.633545501204875,0.03387,17.67503,17.62354,17.6129182773551,0.03433,17.58872,17.59272,17.54837844041641,0.03506,17.62553,17.64802,17.589427144589262,0.03984,17.71761,17.82747,17.781829573409187,0.04756,17.81725,17.86096,17.799250838032435,0.05673
2062.24567945,17.75757,17.63644,17.62425200527536,0.03052,17.75757,17.63644,17.62425200527536,0.03052,17.7783,17.65615,17.652928573665655,0.03441,17.68543,17.64269,17.63715727791517,0.03501,17.60259,17.61467,17.6173080334788,0.03586,17.64481,17.6747,17.628588872116126,0.04096,17.74394,17.85788,17.779169817561666,0.04921,17.85111,17.89968,17.87836853830848,0.05911
2062.26611162,17.75826,17.63423,17.624577887093423,0.03052,17.75826,17.63423,17.624577887093423,0.03052,17.77758,17.65179,17.636814397021908,0.03436,17.68238,17.63611,17.627581105996867,0.03488,17.59737,17.60596,17.559298971960462,0.03567,17.63673,17.66315,17.60223413770098,0.04063,17.73214,17.84347,17.766323905927166,0.04865,17.83395,17.87999,17.833333319531274,0.05815
2062.28654369,17.76602,17.62816,17.629256853032892,0.03058,17.76602,17.62816,17.629256853032892,0.03058,17.78672,17.64369,17.632572589053673,0.03448,17.68999,17.62764,17.649198135946097,0.03495,17.60338,17.59667,17.553910788834465,0.03569,17.64089,17.6527,17.617307049220514,0.04058,17.73465,17.83648,17.79126470290511,0.04852,17.83745,17.87338,17.7845347316695,0.05804
2062.30697595,17.7537,17.63702,17.616635007351878,0.02984,17.7537,17.63702,17.616635007351878,0.02984,17.77391,17.65719,17.61953372343076,0.03362,17.68346,17.64527,17.641124413872504,0.03428,17.6035,17.61943,17.558404115270214,0.03521,17.64886,17.68199,17.623942960661566,0.04033,17.75093,17.86563,17.784547877884638,0.04859,17.85822,17.90863,17.79611267251319,0.05836