KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.73788,,,0.08249,17.73788,,,0.08249,19.31281,,,0.38955,,,,,,,,,,,,,,,,,,,,
2060.30462177,17.76989,,,0.08515,17.76989,,,0.08515,19.56821,,,0.49396,,,,,,,,,,,,,,,,,,,,
2060.32505398,17.75791,,,0.08227,17.75791,,,0.08227,19.51882,,,0.46105,,,,,,,,,,,,,,,,,,,,
2060.34548609,17.723,,,0.07991,17.723,,,0.07991,19.24529,,,0.35949,,,,,,,,,,,,,,,,,,,,
2060.3659184,17.81668,,,0.08746,17.81668,,,0.08746,20.10714,,,0.79832,,,,,,,,,,,,,,,,,,,,
2060.3863506,17.7979,,,0.08632,17.7979,,,0.08632,20.05304,,,0.76265,,,,,,,,,,,,,,,,,,,,
2060.40678281,17.80408,,,0.08723,17.80408,,,0.08723,20.06202,,,0.77267,,,,,,,,,,,,,,,,,,,,
2060.42721502,17.786,,,0.08663,17.786,,,0.08663,20.04546,,,0.76847,,,,,,,,,,,,,,,,,,,,
2060.44764723,17.77915,,,0.08613,17.77915,,,0.08613,20.0238,,,0.75369,,,,,,,,,,,,,,,,,,,,
2060.46807943,17.8466,,,0.091,17.8466,,,0.091,21.89848,,,4.20651,,,,,,,,,,,,,,,,,,,,
2060.48851164,17.82228,,,0.08963,17.82228,,,0.08963,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,17.76275,,,0.08274,17.76275,,,0.08274,20.06217,,,0.76145,,,,,,,,,,,,,,,,,,,,
2060.52937605,18.07048,,,0.11109,18.07048,,,0.11109,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,18.11775,,,0.11693,18.11775,,,0.11693,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,18.09558,,,0.11145,18.09558,,,0.11145,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,18.06541,,,0.11037,18.06541,,,0.11037,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,18.02648,,,0.10699,18.02648,,,0.10699,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,18.013,,,0.10461,18.013,,,0.10461,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,17.95134,,,0.1007,17.95134,,,0.1007,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,17.963,,,0.10032,17.963,,,0.10032,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,18.01386,,,0.10449,18.01386,,,0.10449,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,17.96942,,,0.09922,17.96942,,,0.09922,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,17.85457,,,0.09054,17.85457,,,0.09054,24.31377,,,38.42915,,,,,,,,,,,,,,,,,,,,
2060.77456258,17.83281,,,0.08688,17.83281,,,0.08688,23.02124,,,11.43967,,,,,,,,,,,,,,,,,,,,
2060.79499468,17.56067,,,0.0655,17.56067,,,0.0655,18.87796,,,0.24391,,,,,,,,,,,,,,,,,,,,
2060.81542698,17.34218,,,0.05343,17.34218,,,0.05343,18.0507,,,0.11357,21.31554,,,2.54595,,,,,,,,,,,,,,,,
2060.83585918,17.50289,,,0.06086,17.50289,,,0.06086,18.61324,,,0.1873,,,,,,,,,,,,,,,,,,,,
2060.85629128,17.46604,,,0.05968,17.46604,,,0.05968,18.43062,,,0.16061,,,,,,,,,,,,,,,,,,,,
2060.87672358,17.27246,,,0.04972,17.27246,,,0.04972,18.02861,,,0.11043,,,,,,,,,,,,,,,,,,,,
2060.89715577,17.09693,,,0.03935,17.09693,,,0.03935,17.52347,,,0.06451,18.2725,,,0.14251,19.21563,,,0.37572,,,,,,,,,,,,
2060.91758807,17.27343,,,0.04725,17.27343,,,0.04725,17.92037,,,0.09489,19.88495,,,0.64219,,,,,,,,,,,,,,,,
2060.93802017,17.36998,,,0.05492,17.36998,,,0.05492,18.32452,,,0.14642,,,,,,,,,,,,,,,,,,,,
2060.95845236,17.07098,,,0.03749,17.07098,,,0.03749,17.4836,,,0.06068,18.18934,,,0.1288,18.928,,,0.28129,,,,,,,,,,,,
2060.97888466,17.07976,,,0.03621,17.07976,,,0.03621,17.5816,,,0.06361,18.75895,,,0.20844,,,,,,,,,,,,,,,,
2060.99931675,17.06237,,,0.03488,17.06237,,,0.03488,17.60621,,,0.06368,19.17193,,,0.29836,,,,,,,,,,,,,,,,
2061.01974895,17.09943,,,0.03602,17.09943,,,0.03602,17.72296,,,0.07076,20.61963,,,1.12945,,,,,,,,,,,,,,,,
2061.04018124,17.085,,,0.03572,17.085,,,0.03572,17.72322,,,0.07112,21.04966,,,1.68659,,,,,,,,,,,,,,,,
2061.06061344,17.18168,,,0.03681,17.18168,,,0.03681,17.97838,,,0.0848,,,,,,,,,,,,,,,,,,,,
2061.08104553,17.17712,,,0.03618,17.17712,,,0.03618,17.97757,,,0.08363,,,,,,,,,,,,,,,,,,,,
2061.10147782,17.1931,,,0.03803,17.1931,,,0.03803,18.01927,,,0.09002,,,,,,,,,,,,,,,,,,,,
2061.12190991,17.1833,,,0.03699,17.1833,,,0.03699,18.00822,,,0.08746,,,,,,,,,,,,,,,,,,,,
2061.14234221,17.29095,,,0.04219,17.29095,,,0.04219,18.56766,,,0.15123,,,,,,,,,,,,,,,,,,,,
2061.1627744,17.21663,,,0.03788,17.21663,,,0.03788,18.11401,,,0.09575,,,,,,,,,,,,,,,,,,,,
2061.18320649,17.19512,,,0.03354,17.19512,,,0.03354,17.73695,,,0.0611,19.25158,,,0.27307,,,,,,,,,,,,,,,,
2061.20363878,17.19035,,,0.0329,17.19035,,,0.0329,17.72199,,,0.05938,19.14308,,,0.24345,,,,,,,,,,,,,,,,
2061.22407097,17.18449,,,0.03301,17.18449,,,0.03301,17.70828,,,0.05915,19.02425,,,0.22014,,,,,,,,,,,,,,,,
2061.24450306,17.16972,,,0.03255,17.16972,,,0.03255,17.66743,,,0.05694,18.82529,,,0.18319,,,,,,,,,,,,,,,,
2061.26493535,17.18908,,,0.03362,17.18908,,,0.03362,17.7074,,,0.05993,18.97951,,,0.21423,,,,,,,,,,,,,,,,
2061.44882503,17.01929,17.09133,17.178268033278854,0.03124,17.01929,17.09133,17.178268033278854,0.03124,17.06361,17.06886,17.220264623754684,0.03603,16.88764,16.93638,16.993518373924523,0.03397,16.59006,16.74702,16.825248319109875,0.02858,16.33326,16.50738,16.291084188871398,0.0248,16.11203,16.30171,15.990872025346828,0.0222,15.96751,16.16386,15.721023477491629,0.02116
2061.46925721,17.19738,17.22754,17.23246369138348,0.03655,17.19738,17.22754,17.23246369138348,0.03655,17.40302,17.33388,17.346131398379498,0.04889,17.23356,17.19921,17.212168684205825,0.04637,16.73819,16.81164,16.84545170261525,0.03253,16.25947,16.38247,16.4531688758572,0.02302,15.8469,16.01671,16.09956565361779,0.01729,15.5374,15.7616,15.79137108537344,0.01416
2061.4896895,17.11375,17.15177,17.220498738629182,0.0322,17.11375,17.15177,17.220498738629182,0.0322,17.28186,17.22187,17.305998350785398,0.0416,17.12061,17.0878,17.184030999347808,0.03976,16.67885,16.74557,16.818822198986503,0.0293,16.23665,16.34981,16.4544163296055,0.02144,15.84556,16.00225,16.0650487046387,0.01643,15.54808,15.76106,15.844284202017242,0.0136
2061.51012158,17.14216,17.17787,17.234256486001982,0.03313,17.14216,17.17787,17.234256486001982,0.03313,17.3146,17.2564,17.31608262394972,0.04297,17.1435,17.12503,17.22765618231707,0.0407,16.68288,16.76886,16.80294859014814,0.02947,16.22972,16.36427,16.38006206039866,0.02136,15.83263,16.01349,16.116919509365392,0.01627,15.53153,15.76845,15.82979508418903,0.01343
2061.53055376,17.14355,17.18432,17.215189544593365,0.0332,17.14355,17.18432,17.215189544593365,0.0332,17.32284,17.27156,17.34155322813279,0.04333,17.15904,17.14496,17.2108854808109,0.04132,16.69817,16.78387,16.842358669898456,0.02991,16.24227,16.37488,16.42295684187113,0.02162,15.84215,16.01945,16.07205323937328,0.01643,15.53604,15.77071,15.792401183101425,0.0135
2061.55098605,17.18238,17.22069,17.226177996997922,0.03606,17.18238,17.22069,17.226177996997922,0.03606,17.38554,17.33571,17.305992652347026,0.04812,17.2236,17.22328,17.220520396013313,0.04596,16.73859,16.84309,16.839988309279892,0.03255,16.26587,16.41947,16.47653102042427,0.02316,15.8574,16.0585,16.14156766993525,0.01746,15.5521,15.81032,15.84266260933889,0.01436
2061.57141823,17.18295,17.22629,17.20984553419672,0.03682,17.18295,17.22629,17.20984553419672,0.03682,17.38295,17.33979,17.305624997799146,0.04899,17.21768,17.22102,17.166279345580413,0.04665,16.73322,16.83671,16.784112771400583,0.03305,16.25772,16.4087,16.425077297806347,0.02346,15.8477,16.04455,16.054114322462283,0.01766,15.54544,15.80073,15.827516938051334,0.01456
2061.59185031,17.20969,17.25325,17.220554696357492,0.03733,17.20969,17.25325,17.220554696357492,0.03733,17.43335,17.39333,17.33936020620078,0.05077,17.30027,17.31315,17.302532626512512,0.0498,16.83006,16.94459,16.831201483619694,0.03574,16.36433,16.52717,16.419966053130363,0.0256,15.9593,16.1692,16.0515954993616,0.01936,15.65411,15.92277,15.873997968503447,0.01592
2061.61228259,17.1651,17.21199,17.2153507352891,0.03648,17.1651,17.21199,17.2153507352891,0.03648,17.37867,17.34389,17.29794780135175,0.04916,17.22815,17.24618,17.22961875385188,0.04745,16.74131,16.85847,16.904122794368238,0.03354,16.26532,16.43004,16.414600930527598,0.0238,15.85436,16.06548,16.082468610344453,0.0179,15.547,15.81787,15.908203325721919,0.01469
2061.63271477,17.15489,17.21132,17.22240187303481,0.03577,17.15489,17.21132,17.22240187303481,0.03577,17.35082,17.3256,17.313825190718664,0.04743,17.19599,17.21076,17.203426800040663,0.04559,16.72903,16.83231,16.813832753210594,0.03282,16.26704,16.41391,16.475924166755888,0.02359,15.86392,16.0528,16.138579935687073,0.01787,15.56076,15.81169,15.915087193169395,0.01472
2061.65314685,17.18242,17.23649,17.21587527837446,0.03712,17.18242,17.23649,17.21587527837446,0.03712,17.39854,17.3743,17.353557046307543,0.05013,17.25081,17.27746,17.223238758452496,0.04851,16.76678,16.88676,16.864830563081465,0.03438,16.29205,16.45783,16.43872570459622,0.02442,15.88131,16.09182,16.063146126527375,0.01837,15.57254,15.84489,15.894655175245255,0.01506
2061.67357913,17.17524,17.22907,17.21159576503952,0.03678,17.17524,17.22907,17.21159576503952,0.03678,17.39072,17.36887,17.345249545801952,0.04964,17.24605,17.28148,17.29206606038354,0.04817,16.76772,16.89846,16.90323813084647,0.03432,16.30006,16.47768,16.44218289648722,0.02454,15.89451,16.11826,16.124273342789383,0.01855,15.58852,15.87436,15.91153862346091,0.01524
2061.69401131,17.18839,17.24818,17.245868756221263,0.03863,17.18839,17.24818,17.245868756221263,0.03863,17.4139,17.39876,17.358649872485856,0.05263,17.26207,17.29792,17.30403715535261,0.05074,16.76313,16.88826,16.891715754801247,0.03547,16.27869,16.4486,16.47626239843522,0.02497,15.86262,16.07639,16.16372292620473,0.01869,15.55341,15.83082,15.812946228087718,0.01531
2061.71444349,17.14027,17.20394,17.19945193621374,0.03685,17.14027,17.20394,17.19945193621374,0.03685,17.34758,17.33757,17.317772428419545,0.04937,17.19484,17.23349,17.22068009355902,0.04755,16.71707,16.84158,16.88900374055787,0.0339,16.24989,16.41814,16.453865859237453,0.02424,15.84485,16.05588,16.11417239400682,0.01833,15.54408,15.81988,15.866921054117732,0.01514
2061.73487567,17.15585,17.22312,17.189334449301423,0.03655,17.15585,17.22312,17.189334449301423,0.03655,17.36748,17.36232,17.349806565074072,0.04916,17.21757,17.25908,17.271609664038145,0.04747,16.74023,16.86451,16.882895803047088,0.03385,16.27459,16.44171,16.5280637528396,0.02425,15.87009,16.07906,16.030056390315558,0.01834,15.56809,15.84291,15.87475981675309,0.01513
2061.75530785,17.11734,17.19215,17.20087318409741,0.03468,17.11734,17.19215,17.20087318409741,0.03468,17.30719,17.30957,17.363910173567383,0.04572,17.16273,17.20167,17.254053392179927,0.04438,16.71631,16.82968,16.887213563595296,0.03256,16.27274,16.42593,16.512790836038846,0.0238,15.88082,16.07247,16.07703711963421,0.01821,15.58119,15.84062,15.917476927912922,0.01505
2061.77574003,17.10719,17.18892,17.20577839413953,0.03347,17.10719,17.18892,17.20577839413953,0.03347,17.28351,17.29375,17.392195400207466,0.04357,17.13094,17.16932,17.306483457940093,0.04197,16.68468,16.78987,16.860727223539076,0.0308,16.2373,16.37937,16.47616394285585,0.02244,15.84086,16.01916,16.116677215756738,0.0171,15.53395,15.78184,15.89426398014198,0.01404
2061.7961722,17.08605,17.16866,17.216510979887488,0.03358,17.08605,17.16866,17.216510979887488,0.03358,17.25483,17.26687,17.35161538262951,0.04341,17.09827,17.14068,17.22345294704943,0.04167,16.65595,16.76557,16.859808657107845,0.03069,16.21293,16.36016,16.529661821111496,0.02244,15.82111,16.00439,16.08029155758282,0.01718,15.52199,15.77539,15.908774317855494,0.01421
2061.81660438,17.10815,17.18723,17.20445427927876,0.03454,17.10815,17.18723,17.20445427927876,0.03454,17.2934,17.30486,17.35244792087056,0.04534,17.14188,17.19532,17.260836783031863,0.04372,16.68932,16.81621,16.895497704116966,0.03189,16.24026,16.40774,16.481435967086284,0.0232,15.84466,16.05163,16.072252065489824,0.01769,15.54345,15.82008,15.85647687562921,0.0146
2061.83703656,17.10621,17.18999,17.2180590349072,0.03437,17.10621,17.18999,17.2180590349072,0.03437,17.29461,17.31125,17.33902939083562,0.04525,17.15364,17.20709,17.27164721088833,0.04406,16.71226,16.83441,16.8606577984153,0.03247,16.27256,16.43378,16.511222599516664,0.02382,15.88248,16.08145,16.10648845331375,0.01826,15.58125,15.85124,15.875462511278652,0.01507
2061.85746873,17.10613,17.18788,17.208048662045442,0.0351,17.10613,17.18788,17.208048662045442,0.0351,17.30118,17.31814,17.373054306136428,0.0465,17.1653,17.2273,17.285985002535625,0.04549,16.72406,16.85891,16.874936563321015,0.03353,16.28735,16.46342,16.51192052220693,0.02467,15.89991,16.11619,16.071161493555227,0.01896,15.6014,15.88857,15.863566185165082,0.01568
2061.87790081,17.14509,17.22512,17.213043395695408,0.0362,17.14509,17.22512,17.213043395695408,0.0362,17.35342,17.37084,17.33925655277057,0.04854,17.20826,17.27813,17.2677642818053,0.04708,16.73962,16.88603,16.879766682254534,0.03384,16.2811,16.47067,16.490533552886745,0.0244,15.87962,16.1116,16.103094507854806,0.01851,15.57298,15.87582,15.871801875127026,0.0152
2061.89833308,17.15817,17.24491,17.21692428436645,0.03642,17.15817,17.24491,17.21692428436645,0.03642,17.37994,17.40374,17.35456378724275,0.04945,17.25009,17.31659,17.238172432369897,0.04864,16.78595,16.92149,16.861884421008817,0.03511,16.33064,16.50675,16.52111657067167,0.02539,15.93036,16.14589,16.125720457923343,0.01928,15.6202,15.90838,15.883476813349377,0.01578
2061.91876526,17.15517,17.2364,17.23225479532049,0.03701,17.15517,17.2364,17.23225479532049,0.03701,17.38024,17.40165,17.361391703528476,0.0504,17.24711,17.32594,17.282885334553445,0.04943,16.77788,16.93436,16.900113775050603,0.03551,16.32189,16.52293,16.496160191242055,0.02566,15.92323,16.1682,16.127904244629995,0.01952,15.62021,15.93698,15.889084846801856,0.01608
2061.93919743,17.15975,17.24536,17.222033685413223,0.03685,17.15975,17.24536,17.222033685413223,0.03685,17.38417,17.41016,17.377421471530404,0.05015,17.2559,17.33393,17.28532187073855,0.0494,16.79403,16.94526,16.904463506054675,0.03573,16.34292,16.5374,16.464614414484334,0.02594,15.9461,16.18293,16.133544731306262,0.01976,15.64028,15.9502,15.901332815483187,0.01624
2061.95962961,17.11667,17.21323,17.21201738076906,0.03329,17.11667,17.21323,17.21201738076906,0.03329,17.30614,17.35166,17.37158641728981,0.04386,17.17369,17.26074,17.290369874528192,0.04305,16.73982,16.88685,16.904559022134613,0.03195,16.30392,16.48723,16.457522768344816,0.02352,15.9133,16.14378,16.10177145771329,0.01802,15.60041,15.90637,15.888247562752415,0.01471
2061.98006178,17.11602,17.21047,17.201529276377677,0.03371,17.11602,17.21047,17.201529276377677,0.03371,17.31368,17.34866,17.336535246164217,0.04475,17.18643,17.26202,17.260216303408257,0.04413,16.75256,16.89214,16.859131241856392,0.03275,16.319,16.49909,16.486543521035433,0.02416,15.93098,16.15009,16.118468270355308,0.01856,15.62322,15.91804,15.856105221231255,0.01522
2062.00049405,17.11747,17.20912,17.20397609774334,0.03404,17.11747,17.20912,17.20397609774334,0.03404,17.32191,17.35615,17.362476839388925,0.04548,17.20374,17.28721,17.27410350441062,0.04522,16.77264,16.92503,16.879540469592126,0.03365,16.34114,16.53661,16.44074704362023,0.02487,15.95499,16.19231,16.116073144656436,0.01914,15.64866,15.96142,15.866521231503738,0.01572
2062.02092612,17.09797,17.19772,17.216504107016583,0.03259,17.09797,17.19772,17.216504107016583,0.03259,17.28823,17.33705,17.3519013271709,0.04297,17.16297,17.25366,17.27981036195625,0.04245,16.73228,16.88233,16.873081550123292,0.0316,16.29513,16.48336,16.488161312194972,0.02323,15.90361,16.13748,16.095970901288364,0.01779,15.59148,15.90266,15.826103941303211,0.01454
2062.0413583,17.10469,17.20543,17.208623710007153,0.03293,17.10469,17.20543,17.208623710007153,0.03293,17.29597,17.34594,17.362420294995207,0.04346,17.16754,17.25951,17.326589124818494,0.04281,16.73188,16.88302,16.90085269478486,0.03172,16.29172,16.48167,16.508972672419556,0.02326,15.89856,16.13386,16.16870606073569,0.01778,15.5856,15.89882,15.911956130484635,0.01452
2062.06179057,17.21696,17.31883,17.219696088452036,0.03599,17.21696,17.31883,17.219696088452036,0.03599,17.45102,17.50359,17.361693463671614,0.04941,17.34784,17.44323,17.31026120247747,0.04981,16.88725,17.04141,16.84987119539811,0.03607,16.42025,16.61349,16.500324931993894,0.0258,16.00977,16.24941,16.15603288968476,0.01941,15.68233,16.00046,15.922034733080432,0.01564
2062.08222264,17.12527,17.22831,17.2235349295298,0.03348,17.12527,17.22831,17.2235349295298,0.03348,17.32852,17.38421,17.338468170961164,0.04468,17.21083,17.31042,17.276132862619296,0.04444,16.77724,16.93513,16.890266909890133,0.03299,16.33814,16.53525,16.474943652388717,0.02422,15.94546,16.19055,16.184172143627453,0.01852,15.63287,15.95702,15.90902732145044,0.01513
2062.10265481,17.09799,17.20313,17.18399168968863,0.03258,17.09799,17.20313,17.18399168968863,0.03258,17.27642,17.34339,17.37288501938888,0.04249,17.1391,17.25499,17.26199582003175,0.04151,16.70457,16.877,16.906842735717536,0.03079,16.26443,16.47419,16.433266615504245,0.02258,15.86893,16.13519,16.15143668886985,0.01723,15.54893,15.89474,15.952845407868754,0.01397
2062.12308708,17.13313,17.2368,17.21943268012952,0.03429,17.13313,17.2368,17.21943268012952,0.03429,17.34086,17.38987,17.35238491329424,0.04595,17.21788,17.30669,17.28769044458261,0.04549,16.77315,16.92139,16.85923474045858,0.03342,16.32971,16.5206,16.4115499572561,0.02444,15.93153,16.16281,16.13647782699913,0.01859,15.6059,15.9174,15.87608568072665,0.01501
2062.14351925,17.14433,17.25,17.201918196861723,0.03416,17.14433,17.25,17.201918196861723,0.03416,17.36457,17.4243,17.39450959643952,0.0463,17.26433,17.36864,17.331879061416217,0.04681,16.83073,16.99283,16.884096848008394,0.03475,16.39164,16.59467,16.43774234414929,0.0255,15.99522,16.247,16.114275698208704,0.01944,15.66613,15.99864,15.97230629856025,0.01564
2062.16395132,17.13376,17.23694,17.19571386342614,0.03439,17.13376,17.23694,17.19571386342614,0.03439,17.35031,17.40053,17.34873844093817,0.04646,17.24106,17.3359,17.29938934484252,0.04658,16.80445,16.96129,16.882900041444678,0.03448,16.36766,16.56948,16.458284863396813,0.02536,15.97442,16.21878,16.102565253210358,0.01939,15.65272,15.97791,15.918484418293644,0.0157
2062.20481576,17.12143,17.20806,17.19942974944974,0.0382,17.12143,17.20806,17.19942974944974,0.0382,17.28924,17.35527,17.37425462667631,0.04936,17.32703,17.28854,17.202905875278198,0.05665,16.89772,16.93518,16.96662447960661,0.04222,16.42723,16.54588,16.4060401547569,0.0301,16.01113,16.19733,16.024444119657318,0.02253,15.71128,15.95603,15.995203507093633,0.01861
2062.22524782,17.13124,17.20495,17.220538486844433,0.03959,17.13124,17.20495,17.220538486844433,0.03959,17.29814,17.33272,17.344750989569892,0.05111,17.29163,17.2237,17.227147021906895,0.05632,16.83956,16.84155,16.884959758106245,0.0411,16.36755,16.43812,16.45047755748693,0.02926,15.95591,16.08487,16.100508253026213,0.02199,15.66563,15.84717,16.010490029538175,0.01833
2062.24568009,17.14363,17.21547,17.208962554481335,0.0407,17.14363,17.21547,17.208962554481335,0.0407,17.3201,17.34958,17.358186606676497,0.05302,17.31308,17.24048,17.257100010595504,0.0584,16.85416,16.85032,16.893334074987553,0.04235,16.37774,16.44062,16.43392446328669,0.03003,15.96394,16.08382,16.086245858401732,0.02252,15.6738,15.84553,15.901600869569878,0.01878
2062.26611226,17.13142,17.20534,17.186904792562178,0.03952,17.13142,17.20534,17.186904792562178,0.03952,17.30015,17.33418,17.320876176842923,0.05111,17.29016,17.22195,17.203669328770385,0.05614,16.8351,16.83624,16.866095240628713,0.04085,16.36152,16.43151,16.361136002469117,0.02905,15.94906,16.07759,16.130781938086827,0.02181,15.66019,15.84179,15.91339257472245,0.0182
2062.28654432,17.1331,17.21102,17.208817665307095,0.03948,17.1331,17.21102,17.208817665307095,0.03948,17.30356,17.34681,17.325244061189434,0.05114,17.30532,17.24585,17.20844137712756,0.05678,16.85375,16.86509,16.849962072275837,0.04146,16.37932,16.46359,16.469212798296674,0.02945,15.96521,16.11097,16.07465522183931,0.02208,15.67304,15.87404,15.935585472326872,0.01838
2062.30697659,17.13366,17.20569,17.217797621291947,0.0395,17.13366,17.20569,17.217797621291947,0.0395,17.30224,17.33068,17.345136965651314,0.05107,17.2859,17.21249,17.229686465080636,0.05577,16.8325,16.8271,16.91271657967393,0.04065,16.36221,16.42403,16.449431312738536,0.02899,15.95222,16.07133,16.126401719283866,0.02182,15.66404,15.83572,15.964283978854569,0.01822
2062.32740876,17.12528,17.20735,17.204634136897834,0.0399,17.12528,17.20735,17.204634136897834,0.0399,17.30583,17.35818,17.3717726241429,0.05216,17.32605,17.27516,17.208448961567786,0.05891,16.88688,16.90815,16.88322527044542,0.0435,16.42155,16.52021,16.529283520394333,0.03116,16.01403,16.17736,16.07902040232987,0.02351,15.72624,15.94728,15.972634033767713,0.01964
2062.34784102,17.13618,17.19902,17.200020086551653,0.04028,17.13618,17.19902,17.200020086551653,0.04028,17.30505,17.30978,17.32782664528953,0.05209,17.26152,17.16569,17.203123719093785,0.05548,16.7935,16.76131,16.794622668635512,0.0399,16.31925,16.34538,16.434702329532886,0.02835,15.90892,15.98565,16.13909882064483,0.02133,15.62382,15.7489,15.783973264295948,0.01787
2062.36827309,17.13641,17.18754,17.18079997509394,0.03943,17.13641,17.18754,17.18079997509394,0.03943,17.31261,17.28712,17.269348626589473,0.05135,17.26102,17.13656,17.15782338406256,0.05428,16.80597,16.73999,16.749168852398697,0.03951,16.34497,16.32525,16.418860646764248,0.02842,15.94417,15.96593,16.07442865118499,0.02157,15.66302,15.72713,15.80251305049715,0.01813
2062.38870525,17.14244,17.19129,17.211677885895387,0.03957,17.14244,17.19129,17.211677885895387,0.03957,17.31352,17.2817,17.309201797956653,0.05128,17.24508,17.11452,17.18037037535229,0.05338,16.77935,16.70618,16.749060444125917,0.03847,16.31413,16.28508,16.46686981188015,0.02756,15.91136,15.92211,16.056428883115792,0.02088,15.63095,15.68303,15.949223744436834,0.01757
2062.40913751,17.12623,17.15925,17.199011025294322,0.03935,17.12623,17.15925,17.199011025294322,0.03935,17.30448,17.24109,17.316866951812745,0.05134,17.22987,17.07681,17.252662183336913,0.05314,16.77407,16.67476,16.831785070939635,0.03864,16.3213,16.25554,16.46769863225894,0.02801,15.92667,15.89286,16.129250415111233,0.02138,15.65069,15.65441,15.804095240796457,0.01806
2062.42956958,17.10161,17.12544,17.178230592616043,0.03926,17.10161,17.12544,17.178230592616043,0.03926,17.2712,17.19586,17.2921786020209,0.05081,17.17997,17.02445,17.181719433556413,0.05179,16.73119,16.62921,16.789286517707954,0.03791,16.28676,16.21645,16.410482040065347,0.02769,15.8983,15.85878,16.05635440414258,0.02126,15.62489,15.62388,15.82485425916051,0.01799
2062.45000174,17.07884,17.09106,17.17459723055608,0.03704,17.07884,17.09106,17.17459723055608,0.03704,17.21034,17.11989,17.283478382146182,0.04629,17.04777,16.88895,17.240317938866912,0.04418,16.55908,16.45343,16.836212671686223,0.03118,16.094,16.01746,16.472114953931737,0.02235,15.69384,15.64649,16.135403453345848,0.01697,15.41997,15.41223,15.889777800949703,0.01436
2062.4704339,17.11377,17.13933,17.191458504748322,0.03962,17.11377,17.13933,17.191458504748322,0.03962,17.30062,17.22753,17.301138771829958,0.0521,17.22902,17.07405,17.207679938541254,0.05408,16.78537,16.68416,16.758278336838007,0.03977,16.34488,16.27719,16.46408314426785,0.02915,15.95981,15.92411,16.148995289284166,0.02245,15.68773,15.6913,15.854157541941298,0.01903
2062.49086607,17.10126,17.12286,17.189669145462464,0.03912,17.10126,17.12286,17.189669145462464,0.03912,17.28745,17.20918,17.277728442056837,0.05141,17.21214,17.05596,17.196886971626547,0.05318,16.7714,16.66894,16.814924636854673,0.03921,16.3342,16.26487,16.457327669608954,0.02883,15.95168,15.9141,16.121232926411974,0.02225,15.68042,15.68276,15.859728359964354,0.01888