KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.58271,,,0.04336,16.58271,,,0.04336,16.82192,,,0.05986,17.21295,,,0.09512,17.92751,,,0.2032,21.23608,,,4.70351,,,,,,,,
2060.30462236,16.57684,,,0.04316,16.57684,,,0.04316,16.82495,,,0.06007,17.22481,,,0.09624,17.96278,,,0.21007,24.05868,,,63.35563,,,,,,,,
2060.32505457,16.59596,,,0.04378,16.59596,,,0.04378,16.84078,,,0.06074,17.23909,,,0.09718,17.97411,,,0.21154,22.58033,,,16.1789,,,,,,,,
2060.34548668,16.59419,,,0.04368,16.59419,,,0.04368,16.83838,,,0.06057,17.24418,,,0.09757,18.00635,,,0.21777,,,,,,,,,,,,
2060.36591899,16.65673,,,0.04526,16.65673,,,0.04526,16.90693,,,0.06311,17.32654,,,0.10297,18.13632,,,0.24013,,,,,,,,,,,,
2060.3863512,16.63617,,,0.04427,16.63617,,,0.04427,16.87949,,,0.06133,17.29871,,,0.10003,18.11693,,,0.23509,,,,,,,,,,,,
2060.40678341,16.66699,,,0.04552,16.66699,,,0.04552,16.91551,,,0.06338,17.34516,,,0.10436,18.20155,,,0.25405,,,,,,,,,,,,
2060.42721562,16.66398,,,0.04563,16.66398,,,0.04563,16.90736,,,0.06323,17.33318,,,0.10375,18.18118,,,0.25061,,,,,,,,,,,,
2060.44764782,16.67351,,,0.0461,16.67351,,,0.0461,16.91411,,,0.06371,17.33682,,,0.10425,18.17413,,,0.24935,,,,,,,,,,,,
2060.46808003,16.72089,,,0.04753,16.72089,,,0.04753,16.96381,,,0.06584,17.39493,,,0.10856,18.26364,,,0.26729,,,,,,,,,,,,
2060.48851224,16.68004,,,0.0477,16.68004,,,0.0477,16.92013,,,0.06589,17.34223,,,0.10776,18.17162,,,0.25587,,,,,,,,,,,,
2060.50894444,16.72121,,,0.04792,16.72121,,,0.04792,16.95449,,,0.06579,17.37466,,,0.1074,18.20861,,,0.2561,,,,,,,,,,,,
2060.52937665,16.93065,,,0.05724,16.93065,,,0.05724,17.21189,,,0.08214,17.71758,,,0.14508,18.9022,,,0.47783,,,,,,,,,,,,
2060.54980886,16.93439,,,0.05813,16.93439,,,0.05813,17.21988,,,0.08374,17.73459,,,0.14914,18.96724,,,0.51342,,,,,,,,,,,,
2060.57024106,17.95469,,,0.16712,17.95469,,,0.16712,19.03922,,,0.50262,,,,,,,,,,,,,,,,,,,,
2060.59067337,16.98377,,,0.05988,16.98377,,,0.05988,17.25337,,,0.08502,17.76207,,,0.15058,19.00103,,,0.52141,,,,,,,,,,,,
2060.61110547,16.9671,,,0.05898,16.9671,,,0.05898,17.25119,,,0.08485,17.77267,,,0.15206,19.05125,,,0.54613,,,,,,,,,,,,
2060.63153767,16.98405,,,0.0592,16.98405,,,0.0592,17.26979,,,0.0853,17.79744,,,0.15374,19.10732,,,0.5683,,,,,,,,,,,,
2060.65196998,16.99985,,,0.05923,16.99985,,,0.05923,17.28246,,,0.08509,17.80976,,,0.15332,19.12427,,,0.56915,,,,,,,,,,,,
2060.67240208,16.98771,,,0.05777,16.98771,,,0.05777,17.27148,,,0.08309,17.79812,,,0.14961,19.10186,,,0.54991,,,,,,,,,,,,
2060.69283438,17.00224,,,0.05928,17.00224,,,0.05928,17.2896,,,0.08555,17.82203,,,0.15487,19.15882,,,0.58682,,,,,,,,,,,,
2060.71326658,17.00126,,,0.06029,17.00126,,,0.06029,17.28405,,,0.08664,17.81024,,,0.15595,19.1136,,,0.573,,,,,,,,,,,,
2060.73369869,17.02428,,,0.06086,17.02428,,,0.06086,17.30422,,,0.08723,17.83651,,,0.15789,19.18316,,,0.60375,,,,,,,,,,,,
2060.75413099,17.06086,,,0.06083,17.06086,,,0.06083,17.34487,,,0.08751,17.89116,,,0.16045,19.32554,,,0.66516,,,,,,,,,,,,
2060.77456319,17.12337,,,0.06239,17.12337,,,0.06239,17.40154,,,0.08928,17.95559,,,0.16486,19.47322,,,0.73791,,,,,,,,,,,,
2060.79499529,16.95841,,,0.05454,16.95841,,,0.05454,17.17888,,,0.074,17.65076,,,0.12669,18.74468,,,0.38382,,,,,,,,,,,,
2060.81542759,16.84276,,,0.04646,16.84276,,,0.04646,17.01179,,,0.06012,17.40267,,,0.09552,18.1957,,,0.21933,,,,,,,,,,,,
2060.83585978,16.96183,,,0.05409,16.96183,,,0.05409,17.17692,,,0.07303,17.64035,,,0.12405,18.69402,,,0.36216,,,,,,,,,,,,
2060.85629188,16.95189,,,0.05335,16.95189,,,0.05335,17.17059,,,0.07226,17.63621,,,0.123,18.69259,,,0.35998,,,,,,,,,,,,
2060.87672418,16.81095,,,0.04543,16.81095,,,0.04543,16.97488,,,0.05851,17.37239,,,0.09354,18.19241,,,0.22019,,,,,,,,,,,,
2060.89715638,16.76838,,,0.0417,16.76838,,,0.0417,16.90689,,,0.05246,17.27327,,,0.08149,18.00379,,,0.17664,21.19259,,,3.66147,,,,,,,,
2060.91758868,16.96056,,,0.04991,16.96056,,,0.04991,17.15261,,,0.06596,17.59469,,,0.10987,18.56551,,,0.29716,,,,,,,,,,,,
2060.93802077,16.96385,,,0.05258,16.96385,,,0.05258,17.16839,,,0.0703,17.63337,,,0.11959,18.69786,,,0.3526,,,,,,,,,,,,
2060.95845297,16.78177,,,0.0408,16.78177,,,0.0408,16.91709,,,0.05118,17.28082,,,0.0793,18.00401,,,0.17073,21.02346,,,3.02778,,,,,,,,
2060.97888527,16.84295,,,0.04117,16.84295,,,0.04117,16.91525,,,0.04873,17.23597,,,0.07258,17.88359,,,0.14575,19.69371,,,0.84855,,,,,,,,
2060.99931736,16.91566,,,0.04215,16.91566,,,0.04215,16.99101,,,0.05004,17.30526,,,0.07408,17.92558,,,0.14506,19.4873,,,0.67184,,,,,,,,
2061.01974956,17.00796,,,0.04496,17.00796,,,0.04496,17.07882,,,0.05314,17.37559,,,0.07742,17.94418,,,0.14457,19.17883,,,0.49539,,,,,22.55716,,,13.2929
2061.04018185,17.08145,,,0.04761,17.08145,,,0.04761,17.16079,,,0.05672,17.46863,,,0.08349,18.06226,,,0.15953,19.40706,,,0.60504,,,,,23.47373,,,30.60497
2061.06061404,17.33194,,,0.05961,17.33194,,,0.05961,17.41515,,,0.07128,17.75608,,,0.10816,18.46241,,,0.22929,20.81159,,,2.19331,,,,,,,,
2061.08104614,17.34088,,,0.05984,17.34088,,,0.05984,17.4198,,,0.07127,17.75087,,,0.10718,18.42729,,,0.22103,20.40161,,,1.49704,,,,,,,,
2061.10147843,17.32278,,,0.05852,17.32278,,,0.05852,17.4106,,,0.07027,17.75538,,,0.10701,18.46943,,,0.22847,21.05015,,,2.70499,,,,,,,,
2061.12191052,17.43082,,,0.06378,17.43082,,,0.06378,17.52615,,,0.07712,17.87627,,,0.11802,18.59944,,,0.25411,21.22818,,,3.14461,,,,,,,,
2061.14234282,17.60663,,,0.07468,17.60663,,,0.07468,17.73545,,,0.09313,18.17814,,,0.15521,19.26834,,,0.46861,,,,,,,,,,,,
2061.16277501,17.56198,,,0.06749,17.56198,,,0.06749,17.65915,,,0.08175,18.03178,,,0.12772,18.84223,,,0.29802,,,,,,,,,,,,
2061.1832071,17.50653,,,0.05807,17.50653,,,0.05807,17.60521,,,0.07043,17.92814,,,0.10511,18.56578,,,0.20915,20.20619,,,1.04147,,,,,,,,
2061.20363939,17.52342,,,0.05867,17.52342,,,0.05867,17.62497,,,0.07134,17.95568,,,0.10723,18.61716,,,0.2181,20.47886,,,1.33161,,,,,,,,
2061.22407158,17.51985,,,0.06119,17.51985,,,0.06119,17.60336,,,0.07319,17.90933,,,0.10754,18.51288,,,0.20737,19.95506,,,0.86033,,,,,,,,
2061.24450367,17.47806,,,0.05758,17.47806,,,0.05758,17.56618,,,0.06915,17.8722,,,0.10161,18.47003,,,0.19492,19.86367,,,0.77328,,,,,,,,
2061.26493596,17.55922,,,0.06274,17.55922,,,0.06274,17.65253,,,0.07571,17.9655,,,0.11197,18.58126,,,0.21836,20.07203,,,0.94738,,,,,,,,
2061.44882565,17.53264,17.45979,17.25470948200311,0.06173,17.53264,17.45979,17.25470948200311,0.06173,17.799,17.65399,17.618749314976238,0.08736,17.94567,17.7823,17.6221666087184,0.11086,17.97706,17.81075,17.781531878691084,0.12624,18.02417,17.8422,17.841523766405057,0.14492,18.1242,17.98424,18.209094780856933,0.17439,18.03182,18.05349,18.107879297160675,0.17438
2061.46925783,17.63167,17.49518,17.545599574399855,0.07131,17.63167,17.49518,17.545599574399855,0.07131,17.8935,17.74322,17.77057171775673,0.1005,18.0147,17.95473,17.93824290254564,0.12459,18.00053,18.04803,18.060053656566875,0.13604,17.99203,18.14347,18.176307475242474,0.14838,18.0759,18.30002,18.265914993668126,0.17592,17.98953,18.20376,18.161517512492818,0.17689
2061.48969011,17.50138,17.37458,17.572916221871285,0.06132,17.50138,17.37458,17.572916221871285,0.06132,17.71037,17.57863,17.81533969830699,0.08232,17.81854,17.78537,18.054837241652844,0.10082,17.83141,17.91713,18.093273536799245,0.11287,17.84928,18.05561,18.200676188220292,0.12613,17.93455,18.22194,18.29539431892233,0.14973,17.88083,18.13892,18.19783475132518,0.15515
2061.5101222,17.465,17.34483,17.53727178526114,0.05829,17.465,17.34483,17.53727178526114,0.05829,17.67784,17.54325,17.718434222718177,0.07852,17.80671,17.75949,17.955449005523764,0.09802,17.85155,17.91111,18.086970087491974,0.11301,17.90177,18.07325,18.15005377537563,0.1301,17.99555,18.24211,18.301485214843716,0.15566,17.91772,18.14603,18.23441824817475,0.15776
2061.53055438,17.49414,17.37845,17.519058429512093,0.06146,17.49414,17.37845,17.519058429512093,0.06146,17.71402,17.58794,17.756420095412995,0.08334,17.83958,17.80444,17.949282130870554,0.10372,17.87247,17.94874,18.027020353595294,0.11827,17.9056,18.10153,18.179629118058624,0.13403,17.97199,18.24615,18.334677794560697,0.15637,17.86706,18.11428,18.202097179908986,0.15457
2061.55098667,17.52812,17.41416,17.45824446846369,0.06539,17.52812,17.41416,17.45824446846369,0.06539,17.76584,17.63489,17.739790962144014,0.09013,17.88633,17.83841,17.88622032970744,0.11166,17.89338,17.94747,17.941205105458753,0.12433,17.8961,18.062,18.15719233261271,0.13701,17.9431,18.18134,18.24907793895432,0.15702,17.81871,18.04015,18.12417318929444,0.15245
2061.57141885,17.52234,17.40959,17.444638111666283,0.06544,17.52234,17.40959,17.444638111666283,0.06544,17.75556,17.6326,17.60107580234569,0.08983,17.86714,17.83427,17.846519185244105,0.11037,17.86313,17.94011,17.951012190444274,0.12166,17.85287,18.05132,18.04693417986938,0.13247,17.89374,18.16872,18.183587420422267,0.15096,17.77647,18.02352,18.103520658181996,0.14754
2061.59185093,17.60779,17.49442,17.464562053746917,0.07128,17.60779,17.49442,17.464562053746917,0.07128,17.85432,17.73297,17.729088210087134,0.09906,17.96015,17.93112,17.884330388193607,0.12108,17.9363,18.01883,17.88902151961588,0.13104,17.90756,18.11411,18.05436562630329,0.14028,17.93646,18.21951,18.20664393532907,0.15811,17.80791,18.0605,18.104941392177192,0.15293
2061.61228321,17.52001,17.40445,17.436481212227825,0.06607,17.52001,17.40445,17.436481212227825,0.06607,17.75448,17.62766,17.690292034928543,0.0908,17.86035,17.82216,17.879620537413217,0.11097,17.84752,17.9153,17.904827773318583,0.12133,17.83408,18.02016,18.07351100228489,0.13173,17.88191,18.13966,18.240025169042163,0.15108,17.7812,18.01591,18.072463394135625,0.14992
2061.63271539,17.54186,17.42414,17.439011953741844,0.06628,17.54186,17.42414,17.439011953741844,0.06628,17.75955,17.64403,17.674529385380232,0.0897,17.85167,17.83953,17.95416658779585,0.10826,17.83126,17.94095,17.95795268358683,0.11753,17.81293,18.05718,18.093447213152146,0.12703,17.86616,18.18977,18.16816973819159,0.14642,17.79283,18.0742,18.139894842492048,0.14901
2061.65314748,17.57473,17.45376,17.410021305307623,0.06856,17.57473,17.45376,17.410021305307623,0.06856,17.81341,17.69054,17.676821939511655,0.09459,17.91719,17.89368,17.89187373513881,0.11539,17.89801,17.98986,17.973703341712408,0.12542,17.88317,18.1023,18.105048880096113,0.136,17.9464,18.23927,18.23620211513316,0.15821,17.86847,18.12817,18.139180051433673,0.16032
2061.67357976,17.5544,17.42933,17.398874936737464,0.06745,17.5544,17.42933,17.398874936737464,0.06745,17.78756,17.65887,17.736918556154887,0.09259,17.88859,17.85778,17.922788892418037,0.11266,17.86963,17.95045,17.868801309779766,0.12248,17.85268,18.05582,18.03365544688621,0.13255,17.90554,18.17797,18.237403674881058,0.15273,17.81457,18.06009,18.062551780589864,0.15292
2061.69401194,17.54427,17.41552,17.47704899984074,0.06795,17.54427,17.41552,17.47704899984074,0.06795,17.78332,17.65843,17.706444419760768,0.09379,17.88482,17.86662,17.75672704917997,0.11417,17.86075,17.96242,17.951880688626996,0.12354,17.83686,18.06825,18.037195410370092,0.13284,17.88883,18.19221,18.21660511037882,0.15294,17.79986,18.06752,18.069118598059266,0.15342
2061.71444411,17.53862,17.40564,17.414611195220278,0.0673,17.53862,17.40564,17.414611195220278,0.0673,17.77511,17.65045,17.73743069003371,0.09266,17.8713,17.85891,17.83202832328926,0.11225,17.8409,17.95264,18.00272024921496,0.12075,17.80989,18.05426,18.063367173346585,0.129,17.8578,18.17425,18.219588250244996,0.14796,17.77131,18.04859,18.103349497813337,0.14876
2061.73487629,17.55184,17.41448,17.542803423885633,0.06786,17.55184,17.41448,17.542803423885633,0.06786,17.78064,17.65617,17.691211861535916,0.09278,17.86811,17.86172,17.941048080063396,0.11149,17.83005,17.95216,17.986470766128406,0.1191,17.7933,18.05086,18.07694754692293,0.12656,17.83994,18.16961,18.184947422516885,0.14499,17.76166,18.04873,18.044029988139165,0.14688
2061.75530847,17.51184,17.36898,17.362217075612854,0.06627,17.51184,17.36898,17.362217075612854,0.06627,17.71498,17.59893,17.63107182249874,0.08849,17.80027,17.81774,17.8812881667598,0.10612,17.78131,17.94274,18.04894786972329,0.11537,17.76678,18.07727,18.11879122212307,0.12514,17.83125,18.2196,18.1994703575248,0.14573,17.78329,18.11276,18.14052024431707,0.15181
2061.77574065,17.49704,17.34783,17.317629825155866,0.06439,17.49704,17.34783,17.317629825155866,0.06439,17.68372,17.57305,17.73784956061369,0.08469,17.76146,17.79711,17.7377529291633,0.10086,17.74406,17.93583,17.980865495812395,0.10981,17.73435,18.08492,18.122984468805875,0.11963,17.80586,18.23768,18.28117811839359,0.14022,17.78067,18.14199,18.144274154986217,0.14917
2061.79617283,17.46625,17.31334,17.36381494704999,0.06271,17.46625,17.31334,17.36381494704999,0.06271,17.65416,17.54088,17.702324432638477,0.08257,17.73413,17.76971,17.78842699343301,0.09854,17.71915,17.91118,17.981525794290885,0.10752,17.71006,18.05932,18.157467055758346,0.11721,17.78146,18.20975,18.30739485240908,0.13737,17.75622,18.11546,18.149547480069142,0.14613
2061.81660501,17.50488,17.35037,17.315410679115843,0.06596,17.50488,17.35037,17.315410679115843,0.06596,17.71358,17.59056,17.665587737069764,0.08853,17.80209,17.82145,17.734228588962083,0.10649,17.78325,17.94895,17.981090750732417,0.11578,17.76754,18.07882,18.119618284466142,0.12545,17.83141,18.21443,18.229536030578004,0.14601,17.77805,18.10513,18.090484006178176,0.15135
2061.83703718,17.55782,17.39878,17.330153388386428,0.07053,17.55782,17.39878,17.330153388386428,0.07053,17.76759,17.64796,17.556812001428984,0.09475,17.84733,17.87952,17.80117661918407,0.11306,17.81345,18.00015,17.993954056137355,0.12124,17.78225,18.12039,18.144345957933915,0.1295,17.83278,18.2443,18.21439507721306,0.14889,17.77146,18.11957,18.082481049367328,0.1532
2061.85746936,17.54481,17.38394,17.397448331527187,0.06899,17.54481,17.38394,17.397448331527187,0.06899,17.76373,17.63731,17.572735590651643,0.09347,17.85178,17.87388,17.819460240536188,0.11238,17.82392,17.99399,18.011809914623818,0.12118,17.79892,18.11206,18.116815267470972,0.13018,17.85585,18.23675,18.242068329737815,0.15055,17.79053,18.11712,18.091406515767474,0.15435
2061.87790143,17.64805,17.4852,17.341851503110533,0.07476,17.64805,17.4852,17.341851503110533,0.07476,17.90073,17.76643,17.52286490428559,0.10448,17.99527,18.00499,17.80781409115831,0.12638,17.9483,18.098,18.02146516237625,0.1339,17.90567,18.18835,18.157150501550444,0.14152,17.96112,18.30492,18.255766144654377,0.16345,17.8783,18.17891,18.132740591907186,0.16489
2061.89833371,17.72563,17.55969,17.338376695912665,0.0814,17.72563,17.55969,17.338376695912665,0.0814,17.9817,17.85524,17.629934965881546,0.11413,18.0594,18.08991,17.691459181815034,0.13593,17.98468,18.16746,18.01742489075829,0.14038,17.92073,18.24667,18.18398001152516,0.14549,17.97145,18.36278,18.272641662298316,0.1673,17.90197,18.23707,18.16573380688005,0.17087
2061.91876589,17.67589,17.50924,17.323835878736155,0.07809,17.67589,17.50924,17.323835878736155,0.07809,17.94497,17.80776,17.52567200482387,0.11081,18.03944,18.05053,17.823678857619942,0.13402,17.97993,18.13046,17.951856657523788,0.14036,17.93118,18.21001,18.11383230993408,0.14752,17.99788,18.33302,18.26538230183415,0.17216,17.931,18.22646,18.168105773780816,0.17625
2061.93919806,17.7311,17.56312,17.297316345599814,0.08352,17.7311,17.56312,17.297316345599814,0.08352,18.00044,17.86758,17.57064141298999,0.11854,18.08275,18.10592,17.77176017432404,0.14178,18.00419,18.17313,18.007809963695976,0.14591,17.93538,18.23705,18.10776915672657,0.15055,17.98247,18.34188,18.210679195086286,0.17255,17.90102,18.21423,18.121174768054985,0.17429
2061.95963023,17.63299,17.41347,17.309297174451316,0.07138,17.63299,17.41347,17.309297174451316,0.07138,17.83334,17.67722,17.615879186236516,0.09507,17.89701,17.917,17.808436134747833,0.11177,17.84615,18.04807,18.02940355177963,0.11799,17.80158,18.16522,18.094314347754953,0.12448,17.84802,18.2881,18.227094424332723,0.14259,17.80029,18.17104,18.104223534269163,0.14857
2061.98006241,17.65417,17.48326,17.345300883968935,0.07568,17.65417,17.48326,17.345300883968935,0.07568,17.87826,17.758,17.694345817632012,0.10302,17.95133,18.00639,17.827098825874426,0.12218,17.896,18.11391,18.00279161470958,0.12845,17.84543,18.20894,18.11117563112778,0.13477,17.88694,18.313,18.211394572461572,0.15367,17.81694,18.17892,18.08975285863393,0.15687
2062.00049468,17.63082,17.46159,17.32579884851631,0.07351,17.63082,17.46159,17.32579884851631,0.07351,17.86085,17.73715,17.62525252749147,0.10062,17.94717,17.99567,17.800248717662534,0.12079,17.90832,18.11356,18.100528009028906,0.12893,17.87262,18.21587,18.15113166779676,0.13714,17.91812,18.31925,18.216680549535248,0.15695,17.83834,18.18272,18.14180122587114,0.15878
2062.02092675,17.55778,17.33342,17.29830681236785,0.06605,17.55778,17.33342,17.29830681236785,0.06605,17.75833,17.59987,17.548505888515006,0.08798,17.84094,17.86542,17.869475737554477,0.10525,17.82066,18.02951,18.067172230652112,0.11429,17.80088,18.16796,18.185043737833766,0.12336,17.84454,18.28445,18.305988085357033,0.14094,17.7784,18.15007,18.155666162949668,0.14438
2062.04135893,17.52053,17.29828,17.328473064965355,0.06527,17.52053,17.29828,17.328473064965355,0.06527,17.72056,17.56415,17.596363196815236,0.08691,17.81434,17.84282,17.947518398038913,0.10505,17.81344,18.02601,18.07523029425775,0.11612,17.81453,18.18349,18.211792396939433,0.12777,17.87092,18.31107,18.284791435224133,0.14769,17.81131,18.18348,18.176480696559175,0.15221
2062.0617912,17.64115,17.29233,17.215446221233883,0.07107,17.64115,17.29233,17.215446221233883,0.07107,17.86126,17.6013,17.538351641628026,0.0964,17.95339,17.87598,17.842220735158726,0.11634,17.9306,18.07512,18.048545466644832,0.12603,17.91149,18.23621,18.12955358271977,0.13612,17.9714,18.39198,18.339317038087618,0.15786,17.91174,18.26746,18.17410026679895,0.16269
2062.08222327,17.6018,17.35355,17.329040643134313,0.07011,17.6018,17.35355,17.329040643134313,0.07011,17.81668,17.63922,17.68888661429169,0.09463,17.90382,17.91351,17.859437941916468,0.11369,17.87868,18.08085,18.02808999108773,0.12289,17.85399,18.21505,18.09369891825365,0.13205,17.89987,18.33547,18.251044914997763,0.15118,17.83147,18.20025,18.173924849723416,0.15455
2062.10265544,17.55469,17.2848,17.23488990289669,0.06462,17.55469,17.2848,17.23488990289669,0.06462,17.74178,17.54655,17.56393381840491,0.08502,17.81949,17.81193,17.887900169583077,0.10125,17.80126,17.99294,18.044123504296874,0.11015,17.7839,18.13753,18.104871002581717,0.11916,17.8268,18.25865,18.23421369543207,0.13604,17.76114,18.1269,18.144808992200947,0.13943
2062.12308771,17.69689,17.5405,17.32549319002724,0.07707,17.69689,17.5405,17.32549319002724,0.07707,17.92994,17.82535,17.59884816707062,0.10579,18.01227,18.09735,17.8198149259321,0.12653,17.96314,18.2117,18.15859608404715,0.13379,17.91496,18.29905,18.242788239552493,0.14069,17.93796,18.37535,18.242048220872988,0.1577,17.82728,18.19939,18.151780162178614,0.15506
2062.14351988,17.67905,17.44369,17.416019182700033,0.07417,17.67905,17.44369,17.416019182700033,0.07417,17.89869,17.73145,17.597916939711812,0.10055,17.97185,17.99509,17.904327623427697,0.11925,17.92128,18.13433,18.046230066721336,0.12593,17.87433,18.24011,18.111670069206287,0.13257,17.90321,18.33921,18.273878681785224,0.14941,17.81833,18.18788,18.18286253717902,0.15044
2062.16395195,17.65734,17.50999,17.390003421848466,0.07574,17.65734,17.50999,17.390003421848466,0.07574,17.88334,17.7858,17.550181792804167,0.1033,17.96291,18.05677,17.849438813343067,0.12324,17.91648,18.17213,18.051329773646913,0.13063,17.87566,18.263,18.153789678202923,0.1383,17.91277,18.351,18.24845426912831,0.15705,17.82407,18.19696,18.19451241575307,0.15759
2062.20481639,16.82527,17.4934,17.48170056333744,0.04206,16.82527,17.4934,17.48170056333744,0.04206,17.12664,17.73052,17.742685953813844,0.06147,17.42939,17.92372,17.80417566287662,0.09006,17.72553,18.06013,18.08494041811602,0.13085,18.13922,18.15433,18.221825363720555,0.21054,18.4777,18.28479,18.258077356012908,0.31558,18.19214,18.17311,18.211604727530762,0.26415
2062.22524846,16.85095,17.40057,17.471697190910735,0.04267,16.85095,17.40057,17.471697190910735,0.04267,17.1532,17.63452,17.69472872721,0.0624,17.44923,17.82787,17.793288844475992,0.09086,17.72845,17.95945,17.971449550861564,0.12998,18.10673,18.04548,18.11980206342402,0.20242,18.38963,18.13955,18.209520260770415,0.28827,18.08937,18.03062,18.090511982639406,0.23804
2062.24568072,16.8598,17.38951,17.54473246072732,0.04336,16.8598,17.38951,17.54473246072732,0.04336,17.16682,17.62595,17.7199517204978,0.0637,17.46912,17.82688,17.89125679165548,0.09328,17.75624,17.96773,18.00641660548131,0.13443,18.14876,18.07199,18.119733264472274,0.21211,18.45038,18.18809,18.222291828332395,0.30733,18.13858,18.07139,18.109967181684446,0.25109
2062.26611289,16.86262,17.41228,17.437493352811703,0.04406,16.86262,17.41228,17.437493352811703,0.04406,17.17326,17.65057,17.620578935386042,0.06494,17.47957,17.85452,17.888698968339018,0.09546,17.77104,17.9968,17.945575849472544,0.13811,18.17281,18.10521,18.097971713714518,0.21979,18.48506,18.22894,18.20795632545346,0.32158,18.16398,18.10081,18.119470377455162,0.26051
2062.28654496,16.8477,17.43553,17.498000138035895,0.04332,16.8477,17.43553,17.498000138035895,0.04332,17.1543,17.6682,17.742260223937716,0.06361,17.45734,17.86674,17.856122553033952,0.09322,17.7468,18.00212,17.928657106589284,0.13463,18.14672,18.0994,18.18242514565658,0.21388,18.46487,18.2232,18.234751219614058,0.31464,18.16412,18.11062,18.12336015379337,0.2597
2062.30697723,16.88568,17.4311,17.50839398180054,0.04458,16.88568,17.4311,17.50839398180054,0.04458,17.19523,17.66364,17.726033380883056,0.06565,17.49921,17.86516,17.95821893744257,0.09628,17.78822,18.00373,18.06204852841207,0.13899,18.19145,18.11377,18.175227321807203,0.22149,18.52498,18.26025,18.27123806661294,0.33049,18.22801,18.15852,18.161786256099692,0.27373
2062.32740939,16.83375,17.45551,17.426705776341713,0.04329,16.83375,17.45551,17.426705776341713,0.04329,17.1395,17.68308,17.699722991312623,0.06352,17.44384,17.88047,17.823043193888175,0.0932,17.73771,18.01487,17.89838536952283,0.13514,18.15115,18.11716,18.198939133483336,0.21739,18.50902,18.27621,18.302416298895253,0.33171,18.23887,18.19091,18.178732484813096,0.28162
2062.34784166,16.92922,17.4087,17.411169132922243,0.04601,16.92922,17.4087,17.411169132922243,0.04601,17.24661,17.64308,17.71585816007419,0.06825,17.55322,17.84981,17.831542501213853,0.10034,17.83727,17.9885,17.96505003061049,0.14419,18.22852,18.10093,18.137757659193532,0.22726,18.5396,18.23679,18.260685858738476,0.33216,18.21637,18.1207,18.093532156319153,0.26854
2062.36827372,16.9988,17.36074,17.402773483442456,0.04927,16.9988,17.36074,17.402773483442456,0.04927,17.31648,17.59154,17.708402894220157,0.0731,17.61958,17.80016,17.947188844227693,0.10713,17.89559,17.94187,18.00454573855615,0.15281,18.26857,18.06157,18.145377278589226,0.23683,18.55427,18.19165,18.24837487669152,0.33815,18.22265,18.08747,18.088798183283387,0.27128
2062.38870589,17.00549,17.36259,17.44213356789124,0.0495,17.00549,17.36259,17.44213356789124,0.0495,17.3275,17.59498,17.672334327299918,0.07373,17.63461,17.80706,17.804234637832295,0.10845,17.91394,17.95158,18.001656462770303,0.15517,18.29181,18.07699,18.0655514571766,0.24157,18.57657,18.20774,18.22414713537607,0.34462,18.22807,18.0885,18.03097944415934,0.2722
2062.40913815,17.0519,17.28749,17.45794651021846,0.05154,17.0519,17.28749,17.45794651021846,0.05154,17.36712,17.50983,17.70360140134345,0.07629,17.6627,17.71551,17.879591996942292,0.11104,17.926,17.85493,17.975438336077612,0.15655,18.27455,17.97617,18.116698866631832,0.23722,18.54042,18.10838,18.17056709091197,0.33259,18.21714,18.03725,18.080867365387164,0.26887