KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,18.51822,,,0.07408,18.51822,,,0.07408,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461768,18.55451,,,0.07669,18.55451,,,0.07669,,,,,,,,,,,,,,,,,,,,,,,,
2060.32504989,18.51933,,,0.07358,18.51933,,,0.07358,,,,,,,,,,,,,,,,,,,,,,,,
2060.345482,18.44153,,,0.06812,18.44153,,,0.06812,22.39849,,,2.8808,,,,,,,,,,,,,,,,,,,,
2060.36591431,18.43827,,,0.06751,18.43827,,,0.06751,22.56766,,,3.34619,,,,,,,,,,,,,,,,,,,,
2060.38634651,18.39492,,,0.06418,18.39492,,,0.06418,22.29792,,,2.58208,,,,,,,,,,,,,,,,,,,,
2060.40677872,18.3603,,,0.06247,18.3603,,,0.06247,21.14111,,,0.89413,,,,,,,,,,,,,,,,,,,,
2060.42721093,18.35922,,,0.06078,18.35922,,,0.06078,21.26518,,,0.97604,,,,,,,,,,,,,,,,,,,,
2060.44764313,18.35066,,,0.06218,18.35066,,,0.06218,21.31681,,,1.05545,,,,,,,,,,,,,,,,,,,,
2060.46807534,18.36836,,,0.06085,18.36836,,,0.06085,21.93269,,,1.7918,,,,,,,,,,,,,,,,,,,,
2060.48850754,18.50399,,,0.07301,18.50399,,,0.07301,,,,,,,,,,,,,,,,,,,,,,,,
2060.50893975,18.29191,,,0.05846,18.29191,,,0.05846,20.67575,,,0.58036,,,,,,,,,,,,,,,,,,,,
2060.52937195,18.06123,,,0.04691,18.06123,,,0.04691,19.24915,,,0.15479,,,,,,,,,,,,,,,,,,,,
2060.54980416,18.07679,,,0.04874,18.07679,,,0.04874,19.308,,,0.16738,,,,,,,,,,,,,,,,,,,,
2060.57023636,17.61247,,,0.03411,17.61247,,,0.03411,18.08949,,,0.0585,19.02471,,,0.15328,,,,,,,,,,,,,,,,
2060.59066866,18.01311,,,0.04414,18.01311,,,0.04414,19.07657,,,0.12987,,,,,,,,,,,,,,,,,,,,
2060.61110077,18.05023,,,0.04689,18.05023,,,0.04689,19.21673,,,0.15171,,,,,,,,,,,,,,,,,,,,
2060.63153297,18.04399,,,0.04728,18.04399,,,0.04728,19.20041,,,0.15156,,,,,,,,,,,,,,,,,,,,
2060.65196527,18.01965,,,0.04587,18.01965,,,0.04587,19.12011,,,0.13965,,,,,,,,,,,,,,,,,,,,
2060.67239737,18.01884,,,0.044,18.01884,,,0.044,19.11623,,,0.13355,,,,,,,,,,,,,,,,,,,,
2060.69282967,18.01293,,,0.04492,18.01293,,,0.04492,19.09308,,,0.13421,,,,,,,,,,,,,,,,,,,,
2060.71326187,18.11036,,,0.0487,18.11036,,,0.0487,19.52388,,,0.1978,,,,,,,,,,,,,,,,,,,,
2060.73369397,18.03617,,,0.04533,18.03617,,,0.04533,19.21762,,,0.14868,,,,,,,,,,,,,,,,,,,,
2060.75412627,17.93171,,,0.0401,17.93171,,,0.0401,18.84471,,,0.10269,,,,,,,,,,,,,,,,,,,,
2060.77455847,17.86156,,,0.03712,17.86156,,,0.03712,18.64054,,,0.08402,,,,,,,,,,,,,,,,,,,,
2060.79499057,17.7648,,,0.03298,17.7648,,,0.03298,18.38497,,,0.06449,20.81087,,,0.66642,,,,,,,,,,,,,,,,
2060.81542287,17.8219,,,0.03438,17.8219,,,0.03438,18.50301,,,0.07108,,,,,,,,,,,,,,,,,,,,
2060.83585506,17.75389,,,0.03269,17.75389,,,0.03269,18.35314,,,0.06269,20.52602,,,0.51319,,,,,,,,,,,,,,,,
2060.85628716,17.71809,,,0.03117,17.71809,,,0.03117,18.27102,,,0.05727,19.93424,,,0.29315,,,,,,,,,,,,,,,,
2060.87671946,17.88417,,,0.03615,17.88417,,,0.03615,18.6434,,,0.08034,,,,,,,,,,,,,,,,,,,,
2060.89715165,17.62377,,,0.02719,17.62377,,,0.02719,18.02337,,,0.04338,18.96929,,,0.11466,,,,,,,,,,,,,,,,
2060.91758395,17.5901,,,0.02687,17.5901,,,0.02687,17.96839,,,0.04204,18.80068,,,0.10009,,,,,,,,,,,,,,,,
2060.93801604,17.78744,,,0.03306,17.78744,,,0.03306,18.41548,,,0.06509,22.50688,,,3.11825,,,,,,,,,,,,,,,,
2060.95844824,17.61896,,,0.0267,17.61896,,,0.0267,18.0026,,,0.04197,18.9117,,,0.10721,,,,,,,,,,,,,,,,
2060.97888053,17.62815,,,0.02585,17.62815,,,0.02585,17.96959,,,0.03908,18.73106,,,0.08714,,,,,,,,,,,,,,,,
2060.99931263,17.62103,,,0.02499,17.62103,,,0.02499,17.91464,,,0.03615,18.52369,,,0.07006,21.09903,,,0.829,,,,,,,,,,,,
2061.01974482,17.67512,,,0.02489,17.67512,,,0.02489,17.96483,,,0.03587,18.56584,,,0.06898,21.0519,,,0.75171,,,,,,,,,,,,
2061.04017711,17.6128,,,0.02326,17.6128,,,0.02326,17.82516,,,0.03123,18.24789,,,0.05096,19.25028,,,0.14162,,,,,,,,,,,,
2061.0606093,17.58157,,,0.02178,17.58157,,,0.02178,17.73948,,,0.02781,18.05687,,,0.04118,18.71072,,,0.083,20.20608,,,0.36114,,,,,,,,
2061.0810414,17.59622,,,0.02226,17.59622,,,0.02226,17.75424,,,0.02843,18.07893,,,0.04239,18.7654,,,0.08804,20.58875,,,0.51816,,,,,,,,
2061.10147369,17.61463,,,0.0233,17.61463,,,0.0233,17.80461,,,0.03064,18.18849,,,0.04825,19.06506,,,0.11941,,,,,,,,,,,,
2061.12190578,17.60439,,,0.02163,17.60439,,,0.02163,17.76685,,,0.02772,18.10433,,,0.04182,18.84174,,,0.09101,21.493,,,1.14812,,,,,,,,
2061.14233807,17.92445,,,0.03094,17.92445,,,0.03094,18.30798,,,0.04864,19.34006,,,0.13916,,,,,,,,,,,,,,,,
2061.16277026,17.59597,,,0.02193,17.59597,,,0.02193,17.72407,,,0.02725,18.00295,,,0.03895,18.5841,,,0.07341,19.8799,,,0.26577,,,,,,,,
2061.18320235,17.25929,,,0.01521,17.25929,,,0.01521,17.25493,,,0.01672,17.317,,,0.01957,17.45134,,,0.02443,17.63274,,,0.03167,17.86724,,,0.04307,18.24711,,,0.06646
2061.20363464,17.25074,,,0.01499,17.25074,,,0.01499,17.24122,,,0.0164,17.29668,,,0.01908,17.42195,,,0.02362,17.59322,,,0.03034,17.81704,,,0.04085,18.18245,,,0.06218
2061.22406683,17.23333,,,0.01485,17.23333,,,0.01485,17.20498,,,0.01597,17.24345,,,0.01829,17.35037,,,0.02226,17.50754,,,0.02822,17.72481,,,0.03777,18.06344,,,0.0561
2061.24449892,17.23094,,,0.01498,17.23094,,,0.01498,17.2048,,,0.01615,17.24119,,,0.01846,17.34223,,,0.02235,17.48805,,,0.02804,17.68382,,,0.0368,17.99887,,,0.05348
2061.2649312,17.23039,,,0.01462,17.23039,,,0.01462,17.19726,,,0.01566,17.22874,,,0.01782,17.32646,,,0.0215,17.47367,,,0.02701,17.67825,,,0.03573,17.99905,,,0.0522
2061.44882087,18.14967,17.7842,17.823355616243845,0.03964,18.14967,17.7842,17.823355616243845,0.03964,18.41426,17.6468,18.01239473035352,0.05592,18.60092,17.35196,17.30206761126562,0.07355,18.56113,17.10934,17.073280874147663,0.07842,18.30102,16.88239,16.803380254574154,0.06785,17.9962,17.27773,17.14380206474123,0.05625,17.7107,17.21644,17.207105212623837,0.04709
2061.46925306,17.86021,17.80678,17.854864176892033,0.03041,17.86021,17.80678,17.854864176892033,0.03041,17.87447,17.68786,17.76074866589245,0.03408,17.76756,17.36987,17.44295221506155,0.03422,17.55825,17.11785,17.233739484882562,0.03122,17.35624,16.99029,17.13626719824771,0.02849,17.19052,16.93981,16.983359221333824,0.02684,17.0463,17.06159,17.272913549693396,0.02558
2061.48968534,17.84319,17.81911,17.852115813174827,0.02998,17.84319,17.81911,17.852115813174827,0.02998,17.86283,17.72181,17.73021892571626,0.03376,17.77218,17.42576,17.458136768708865,0.03441,17.58579,17.18733,17.203054200225456,0.03206,17.39943,17.08951,17.05365793968782,0.02968,17.24396,17.0352,16.972514283915032,0.02822,17.10649,17.16528,17.205668404935974,0.02707
2061.51011742,17.84274,17.79817,17.876161712286656,0.02921,17.84274,17.79817,17.876161712286656,0.02921,17.85437,17.6861,17.805701212569296,0.03265,17.75303,17.35134,17.37976468492637,0.03295,17.5578,17.11621,17.1192532737339,0.03045,17.36744,17.00656,17.046357066458935,0.02809,17.21103,16.98491,17.008888872616385,0.02669,17.07513,17.11248,17.265194068905046,0.02563
2061.5305496,17.84463,17.81376,17.871596813862762,0.02913,17.84463,17.81376,17.871596813862762,0.02913,17.8562,17.71436,17.73805974393553,0.03256,17.75418,17.37965,17.327377464070928,0.03284,17.55724,17.13829,17.15233903747107,0.0303,17.36586,17.03553,17.04402951696103,0.02793,17.20826,17.00785,16.977057603920663,0.0265,17.07033,17.13161,17.278671082686852,0.02541
2061.55098189,17.88325,17.84115,17.874646037941577,0.03139,17.88325,17.84115,17.874646037941577,0.03139,17.91363,17.75215,17.766027200355463,0.0357,17.81997,17.40413,17.415276663226813,0.03629,17.6154,17.16435,17.190317303387307,0.03325,17.41008,17.04201,17.040506848187512,0.03025,17.23781,17.02533,17.03523944784515,0.02833,17.08581,17.13486,17.17108617031483,0.02681
2061.57141407,17.89342,17.86297,17.870025094985394,0.03204,17.89342,17.86297,17.870025094985394,0.03204,17.92872,17.79003,17.792721765808782,0.03661,17.83869,17.44826,17.41496235728571,0.03734,17.63465,17.20589,17.207333358158888,0.03423,17.4282,17.08779,17.09987817169006,0.03111,17.25409,17.06374,17.105513465612002,0.02908,17.09919,17.16869,17.042879685559765,0.02745
2061.59184615,17.93895,17.90779,17.888024170650823,0.03353,17.93895,17.90779,17.888024170650823,0.03353,18.00396,17.86529,17.805612450895786,0.03937,17.9388,17.54029,17.515842424674666,0.04109,17.74455,17.31095,17.249350059596235,0.038,17.53078,17.18455,17.16860843130229,0.03431,17.34526,17.15821,17.14164707772717,0.03174,17.17818,17.25014,17.252847234593048,0.02963
2061.61227843,17.89186,17.86007,17.909918520312807,0.03261,17.89186,17.86007,17.909918520312807,0.03261,17.91628,17.77787,17.887857018616575,0.03689,17.81439,17.40949,17.4301982679579,0.03721,17.60123,17.16399,17.198378735082727,0.03383,17.39176,17.04102,17.1109677796382,0.03066,17.21668,17.03283,17.12909707329924,0.02864,17.0624,17.1367,17.111404996997752,0.02705
2061.63271061,17.85166,17.85285,17.84787285800683,0.03025,17.85166,17.85285,17.84787285800683,0.03025,17.86524,17.77351,17.75543633703971,0.03388,17.76331,17.42177,17.4202576503235,0.03418,17.56306,17.17857,17.21614849688617,0.03144,17.37057,17.08486,17.121445671511047,0.02895,17.21204,17.06859,17.10928258288723,0.02745,17.07157,17.19062,17.1625854536327,0.02625
2061.65314269,17.88008,17.86048,17.84943671995342,0.03165,17.88008,17.86048,17.84943671995342,0.03165,17.89391,17.77926,17.858475305275864,0.03546,17.78285,17.40399,17.458219360915503,0.03547,17.5665,17.15243,17.19037331912293,0.03216,17.35925,17.03698,17.136010017921738,0.02921,17.1886,17.02925,17.082102269071584,0.02739,17.03976,17.13681,17.060777171590715,0.026
2061.67357496,17.88817,17.85953,17.868293175422014,0.03256,17.88817,17.85953,17.868293175422014,0.03256,17.91115,17.78333,17.813172729227027,0.03678,17.80949,17.4076,17.440061569848016,0.03712,17.59937,17.1687,17.2891054839593,0.03384,17.39332,17.04896,17.071433941665667,0.03077,17.2218,17.05404,17.10796287181297,0.02883,17.07017,17.15757,17.196791849369593,0.02729
2061.69400714,17.87536,17.85917,17.889380302596763,0.03239,17.87536,17.85917,17.889380302596763,0.03239,17.88853,17.78049,17.861681121219892,0.03627,17.77841,17.40369,17.404050733539826,0.03632,17.56288,17.15511,17.24869311658704,0.03294,17.35738,17.04073,17.12215459130304,0.02997,17.18746,17.03775,17.064503060974317,0.02812,17.03755,17.14351,17.1555476110505,0.02667
2061.71443932,17.87636,17.86929,17.852662027108966,0.03269,17.87636,17.86929,17.852662027108966,0.03269,17.89944,17.80314,17.788669752994362,0.03693,17.80258,17.4433,17.548740541609366,0.03744,17.59855,17.20517,17.22336183540872,0.03432,17.39895,17.09831,17.06250704998578,0.03139,17.23083,17.09238,17.223751873797966,0.02951,17.07943,17.1983,17.091915385370363,0.02794
2061.7348715,17.85786,17.85545,17.82679129048888,0.03259,17.85786,17.85545,17.82679129048888,0.03259,17.87224,17.78211,17.758926075350455,0.03654,17.76987,17.41854,17.558593319145405,0.03684,17.56644,17.18147,17.266177769349028,0.0338,17.37072,17.0784,17.063443345839488,0.03102,17.20728,17.07541,17.154809479296716,0.02928,17.06117,17.18735,17.326470916879334,0.02787
2061.75530368,17.8338,17.85651,17.866273756889658,0.02968,17.8338,17.85651,17.866273756889658,0.02968,17.83365,17.77212,17.75400199904573,0.03282,17.72387,17.41283,17.460489409990483,0.03287,17.52488,17.17715,17.202936901671315,0.03027,17.33993,17.08902,17.098521234833346,0.02806,17.18947,17.08171,17.2031770027195,0.02681,17.05616,17.21359,17.19607368934061,0.02581
2061.77573585,17.80039,17.84461,17.894353271830994,0.02869,17.80039,17.84461,17.894353271830994,0.02869,17.77743,17.73892,17.812337615386603,0.03106,17.6496,17.37373,17.431621226962406,0.0306,17.44454,17.12881,17.15316582566687,0.02802,17.26494,17.04962,17.03092369480319,0.02611,17.12387,17.03532,17.15099518632845,0.02515,17.00145,17.18536,17.2524764387796,0.02446
2061.79616803,17.81728,17.85535,17.85397048037841,0.03028,17.81728,17.85535,17.85397048037841,0.03028,17.80448,17.75976,17.76199229790099,0.0331,17.68471,17.4005,17.38852705887652,0.03285,17.48181,17.16038,17.146297401452074,0.03015,17.29906,17.07502,17.051869939751022,0.028,17.15252,17.06023,17.153420746734135,0.02685,17.02356,17.20135,17.072242185505974,0.02595
2061.8166002,17.84402,17.85635,17.839657038010778,0.03126,17.84402,17.85635,17.839657038010778,0.03126,17.85287,17.78088,17.810512903417923,0.03486,17.75087,17.4276,17.454336066780776,0.03517,17.55504,17.20114,17.215369817625024,0.03249,17.36883,17.10471,17.058331828760274,0.03008,17.21473,17.10202,17.16495743897209,0.02864,17.07653,17.22501,17.264066957793958,0.02745
2061.83703238,17.8413,17.86654,17.871731004148106,0.03056,17.8413,17.86654,17.871731004148106,0.03056,17.84393,17.78584,17.88745399543302,0.03389,17.73604,17.43519,17.457168639307305,0.034,17.53838,17.20542,17.178446704187223,0.03135,17.35531,17.11354,17.086166541884698,0.02911,17.20666,17.10563,17.121392412454465,0.02786,17.07398,17.23834,17.319724425689728,0.02684
2061.85746455,17.86122,17.86749,17.88839308215942,0.0318,17.86122,17.86749,17.88839308215942,0.0318,17.87734,17.79882,17.885763764264503,0.0357,17.78203,17.45333,17.422071294824473,0.03624,17.58982,17.23396,17.21017903708949,0.03358,17.40321,17.13256,17.152001489112017,0.03109,17.24647,17.13006,17.149723822507983,0.02953,17.10386,17.24646,17.210545206997498,0.02819
2061.87789663,17.86252,17.85138,17.84557556595005,0.03208,17.86252,17.85138,17.84557556595005,0.03208,17.88027,17.78237,17.851479748261326,0.03607,17.78146,17.42782,17.51579283629421,0.03649,17.58223,17.20552,17.191371771371394,0.0336,17.39053,17.09359,17.041571583622204,0.03096,17.23125,17.10002,17.074080621227587,0.02934,17.08793,17.21035,17.174605293186538,0.02799
2061.8983289,17.84436,17.8566,17.81925598978559,0.03128,17.84436,17.8566,17.81925598978559,0.03128,17.84807,17.77579,17.726264886313732,0.03471,17.73719,17.42287,17.459330335987605,0.03473,17.53372,17.19296,17.218941722121684,0.03186,17.34672,17.08945,17.102653801408287,0.02948,17.19603,17.08543,16.895129435519713,0.02815,17.06227,17.21255,17.323464490023984,0.0271
2061.91876108,17.89253,17.87158,17.81219055021809,0.03291,17.89253,17.87158,17.81219055021809,0.03291,17.9238,17.81472,17.805374231468697,0.03747,17.83532,17.4713,17.578401639364948,0.03827,17.63759,17.25416,17.257268623369466,0.03529,17.44031,17.13143,17.179579995724815,0.03235,17.2722,17.1328,17.149614997515712,0.03041,17.11809,17.22929,17.198465265915992,0.02872
2061.93919325,17.86791,17.85998,17.817360808136037,0.03179,17.86791,17.85998,17.817360808136037,0.03179,17.88545,17.7909,17.825263628400204,0.03573,17.78741,17.44648,17.50434522503943,0.03618,17.58963,17.22792,17.21685309037251,0.03335,17.39919,17.11344,16.936283913576595,0.03077,17.23988,17.11221,17.02137004193785,0.02915,17.09504,17.22168,17.126463361272542,0.02777
2061.95962542,17.78329,17.83063,17.83150963421762,0.02805,17.78329,17.83063,17.83150963421762,0.02805,17.7521,17.72156,17.673578365835183,0.03015,17.61856,17.36802,17.361646819027154,0.02954,17.4139,17.13115,17.12564995065054,0.02706,17.24086,17.04609,17.05504403969784,0.02536,17.10925,17.03551,17.04251184156713,0.02465,16.99664,17.18772,17.24419091940148,0.02419
2061.98005759,17.83227,17.84794,17.82878430020609,0.03041,17.83227,17.84794,17.82878430020609,0.03041,17.8332,17.76339,17.7192370175324,0.03366,17.72606,17.42806,17.412871746890854,0.0338,17.53219,17.20987,17.15914668917564,0.03127,17.35256,17.10906,17.064177614465407,0.02913,17.2068,17.09856,17.059245165596565,0.02795,17.07649,17.23051,17.28411687018384,0.02698
2062.00048986,17.86123,17.85834,17.792518223779403,0.03086,17.86123,17.85834,17.792518223779403,0.03086,17.8743,17.78457,17.74960953607404,0.03455,17.7732,17.44854,17.42778048039108,0.03488,17.57661,17.23209,17.23523822413995,0.03219,17.38822,17.11694,17.063182129499648,0.02975,17.23247,17.10855,17.081120326153183,0.02828,17.09259,17.22454,17.07538719020741,0.02707
2062.02092194,17.80267,17.83815,17.810255099780694,0.02869,17.80267,17.83815,17.810255099780694,0.02869,17.77712,17.72678,17.77066864039742,0.031,17.64408,17.38298,17.420379105227024,0.03039,17.434,17.14497,17.129257945699116,0.0277,17.2528,17.04528,17.020275895930197,0.02577,17.11242,17.01896,16.992160292073773,0.02484,16.99112,17.16743,17.21556251362997,0.02418
2062.04135411,17.80057,17.83117,17.82602248293468,0.02913,17.80057,17.83117,17.82602248293468,0.02913,17.77476,17.71888,17.737075903106717,0.03146,17.64263,17.37645,17.32828036496482,0.03087,17.43345,17.14085,17.145545867098523,0.02817,17.25127,17.03796,17.052857078377205,0.02618,17.10879,17.0106,16.96817910603041,0.02519,16.98554,17.1557,17.187833420937604,0.02448
2062.06178638,17.8171,17.84704,17.846151156357347,0.02826,17.8171,17.84704,17.846151156357347,0.02826,17.78801,17.73106,17.67933038231241,0.03043,17.64053,17.37589,17.297745751425246,0.02944,17.41031,17.1197,17.01362565483262,0.02634,17.21291,17.00054,16.93404541626467,0.02414,17.06233,16.96294,16.966594531746612,0.02306,16.93649,17.10534,17.152258781515034,0.02235
2062.08221845,17.82296,17.85765,17.84527431985231,0.02931,17.82296,17.85765,17.84527431985231,0.02931,17.80799,17.76201,17.68113720694838,0.03197,17.68298,17.42835,17.3741327002683,0.03158,17.47596,17.19445,17.11551799209887,0.02887,17.29264,17.08981,16.993236485846662,0.0268,17.14831,17.06092,17.077269121728513,0.02575,17.02164,17.19537,17.046140853124495,0.02494
2062.10265062,17.77015,17.81284,17.851764369750743,0.0272,17.77015,17.81284,17.851764369750743,0.0272,17.72726,17.70139,17.731981450465682,0.02892,17.58436,17.3448,17.298822838149757,0.02809,17.3761,17.10783,17.083217420632348,0.02565,17.20405,17.01587,17.043599869272985,0.02406,17.07534,17.01046,17.01342093024659,0.02345,16.96675,17.14906,17.21024394279699,0.02309
2062.12308288,17.80665,17.81291,17.806369269769696,0.02901,17.80665,17.81291,17.806369269769696,0.02901,17.79067,17.70885,17.652266923334505,0.03162,17.66917,17.37401,17.284490357595086,0.03133,17.47004,17.15494,17.131736368574977,0.02885,17.29455,17.04971,17.046829066501317,0.02697,17.15691,17.0369,17.00493736820464,0.02607,17.03652,17.1759,17.253852900004595,0.0254
2062.14351505,17.82985,17.85771,17.831500528502463,0.02932,17.82985,17.85771,17.831500528502463,0.02932,17.81873,17.76164,17.665922564578008,0.0321,17.69735,17.43854,17.359408384084116,0.03181,17.49389,17.21021,17.158943678371976,0.02918,17.31264,17.10413,17.109967662385912,0.02714,17.17017,17.07058,17.02991574111189,0.02612,17.04528,17.20905,17.23812753739427,0.02534
2062.16394712,17.85174,17.84664,17.81415837506436,0.03081,17.85174,17.84664,17.81415837506436,0.03081,17.86321,17.76915,17.709815118493832,0.03444,17.76207,17.45288,17.29175843431872,0.03477,17.56908,17.24258,17.21536355294969,0.0322,17.38671,17.12682,17.19606219161662,0.02992,17.23823,17.1075,17.02069998736619,0.02863,17.10488,17.22955,17.185594362536342,0.02757
2062.20481156,19.09455,17.7437,17.7271541520668,0.10374,19.09455,17.7437,17.7271541520668,0.10374,,,,,,,,,,,,,,,,,,,,,19.46432,17.10532,16.840741592808573,0.25999
2062.22524362,19.01909,17.79613,17.78436674041845,0.09655,19.01909,17.79613,17.78436674041845,0.09655,,,,,,,,,,,,,,,,,,,,,19.06403,17.05982,16.930667604462275,0.17942
2062.24567589,19.07873,17.88298,17.876937416024305,0.10349,19.07873,17.88298,17.876937416024305,0.10349,,,,,,,,,,,,,,,,,,,,,19.21923,17.27907,17.197287426441303,0.21002
2062.26610805,19.0693,17.85765,17.845566339680982,0.10304,19.0693,17.85765,17.845566339680982,0.10304,,,,,,,,,,,,,,,,,,,,,19.24849,17.27063,17.140753836061368,0.21668
2062.28654012,19.09637,17.85313,17.854354354553923,0.10551,19.09637,17.85313,17.854354354553923,0.10551,,,,,,,,,,,,,,,,,,,,,19.30137,17.24561,17.049259098887024,0.22722
2062.30697238,19.03213,17.85671,17.85272683651457,0.09868,19.03213,17.85671,17.85272683651457,0.09868,,,,,,,,,,,,,,,,,,,,,19.09712,17.20089,17.046829048536296,0.18679
2062.32740455,19.20904,17.9429,17.868901906445075,0.12117,19.20904,17.9429,17.868901906445075,0.12117,,,,,,,,,,,,,,,,,,,,,19.33288,17.21611,16.98824490602327,0.24222
2062.34783681,18.92906,17.8475,17.87118801283275,0.09246,18.92906,17.8475,17.87118801283275,0.09246,,,,,,,,,,,,,,,,,,,,,18.8134,17.10839,17.17887802168585,0.14821
2062.36826888,18.85251,17.89275,17.906970899105943,0.08482,18.85251,17.89275,17.906970899105943,0.08482,24.33994,20.72349,20.811056982627136,14.68695,,,,,,,,,,,,,23.72615,26.29379,26.343969764701114,12.35276,18.60833,17.11422,17.169514104374215,0.12076
2062.38870104,18.79736,17.85337,17.906138625192114,0.08019,18.79736,17.85337,17.906138625192114,0.08019,21.50436,18.01712,18.064950045717275,1.07257,,,,,,,,,,,,,21.17324,21.87312,21.99607880183512,1.17031,18.53611,17.06576,17.008339380097446,0.11239
2062.4091333,18.66927,17.84835,17.901601388972253,0.07158,18.66927,17.84835,17.901601388972253,0.07158,20.29333,17.59123,17.712574644972054,0.35309,,,,,,,,,,,,,20.87,,,0.88869,18.59144,17.29407,17.35671932324506,0.11874
2062.42956536,18.65066,17.85424,17.871403866006336,0.06917,18.65066,17.85424,17.871403866006336,0.06917,20.07901,17.63736,17.646895821226952,0.28493,,,,,,,,,,,,,20.05296,,,0.41165,18.4689,17.23102,17.263239952754052,0.10427
2062.44999753,18.43928,17.65478,17.778979070918854,0.05653,18.43928,17.65478,17.778979070918854,0.05653,19.26622,16.96576,17.122526790968568,0.13383,21.66395,16.82044,16.848332637063088,1.34901,,,,,21.54921,15.49173,15.59817714756918,1.47621,19.08596,14.83678,14.816477285615592,0.16769,18.19218,16.98931,17.125986599005792,0.08021
2062.47042969,18.68756,17.89557,17.927853014772666,0.07338,18.68756,17.89557,17.927853014772666,0.07338,20.27674,17.86822,17.875146426315975,0.35057,,,,,,,,,,,,,20.19453,,,0.48098,18.48619,17.25694,17.243116553189353,0.10865
2062.49086185,18.68302,17.90149,17.894981674124864,0.07315,18.68302,17.90149,17.894981674124864,0.07315,20.19096,17.90132,17.853797334752535,0.32427,,,,,,,,,,,,,20.02788,16.2459,16.169041944746727,0.41297,18.46784,17.26861,17.212504669543115,0.10694
2062.51129401,18.61615,17.85082,17.86758149412243,0.06832,18.61615,17.85082,17.86758149412243,0.06832,19.78388,17.66854,17.658285319165778,0.22142,,,,,,,,,,,,,19.24624,,,0.19971,18.2304,17.07827,17.15507774102602,0.08537
2062.53172617,18.69124,18.00755,17.942116932561557,0.0724,18.69124,18.00755,17.942116932561557,0.0724,20.03281,18.51746,18.03602794014098,0.27537,,,,,,,,,21.68945,19.977,19.836548343909786,1.70714,18.94002,15.70655,15.633794874823655,0.14901,18.07775,17.12334,17.08825952962597,0.07337
2062.55215833,18.64185,18.04575,17.93505662782186,0.06763,18.64185,18.04575,17.93505662782186,0.06763,19.76066,18.48845,18.08663303193079,0.20951,,,,,,,,,20.1771,18.62471,18.425362418402678,0.41446,18.70668,16.42952,16.382329371125902,0.11749,17.97883,17.16709,17.13222772089361,0.06548
2062.57259049,18.61356,17.86732,17.853085325626388,0.06872,18.61356,17.86732,17.853085325626388,0.06872,19.80759,17.85345,17.736337141254943,0.22817,,,,,,,,,,,,,19.59252,,,0.27697,18.38335,17.27977,17.107029307771917,0.09908
2062.59302265,18.56288,17.82287,17.86127839266963,0.06369,18.56288,17.82287,17.86127839266963,0.06369,19.56663,17.66118,17.611971991854336,0.17747,,,,,,,,,22.12462,19.13723,19.171498714230985,2.52255,19.09298,,,0.16977,18.1938,17.1057,17.103480063625685,0.0808
2062.6134548,18.48455,17.83185,17.844717597705362,0.05877,18.48455,17.83185,17.844717597705362,0.05877,19.24794,17.81128,17.837631807588316,0.13125,20.62581,18.39851,18.325592497055972,0.51724,22.31762,19.4747,19.44780184244625,2.71783,19.80092,18.17134,18.120457545344788,0.29433,18.71388,15.78591,15.833103225374348,0.11876,18.04512,17.13728,17.2220304169478,0.06988