KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.567,,,0.15575,18.567,,,0.15575,18.88166,,,0.2305,19.70034,,,0.5432,,,,,,,,,,,,,,,,
2060.30462585,19.44579,,,0.35067,19.44579,,,0.35067,20.2446,,,0.81068,,,,,,,,,,,,,,,,,,,,
2060.32505806,18.9445,,,0.21904,18.9445,,,0.21904,19.32604,,,0.34479,20.39191,,,1.02032,,,,,,,,,,,,,,,,
2060.34549017,18.4238,,,0.13774,18.4238,,,0.13774,18.63752,,,0.18576,19.14461,,,0.32855,20.51876,,,1.28856,,,,,,,,,,,,
2060.36592248,19.15057,,,0.26446,19.15057,,,0.26446,19.65011,,,0.46408,21.51881,,,2.87678,,,,,,,,,,,,,,,,
2060.38635469,19.18143,,,0.2733,19.18143,,,0.2733,19.58145,,,0.43759,20.64992,,,1.29808,,,,,,,,,,,,,,,,
2060.4067869,18.9754,,,0.22562,18.9754,,,0.22562,19.06661,,,0.27184,19.24403,,,0.35492,19.58269,,,0.53638,21.07921,,,2.33976,,,,,,,,
2060.42721911,18.40577,,,0.13162,18.40577,,,0.13162,18.15342,,,0.11558,17.92066,,,0.10343,17.735,,,0.09645,17.61143,,,0.09462,17.02403,,,0.06047,16.42135,,,0.03781
2060.44765132,18.31068,,,0.12115,18.31068,,,0.12115,18.03918,,,0.10452,17.79095,,,0.09221,17.591,,,0.08486,17.44653,,,0.08167,16.78854,,,0.04891,16.16519,,,0.03001
2060.46808353,18.51915,,,0.15014,18.51915,,,0.15014,18.2964,,,0.13548,18.08711,,,0.12389,17.92129,,,0.11765,17.81902,,,0.11771,17.17058,,,0.07111,16.52386,,,0.04269
2060.48851573,,,,,,,,,20.5141,,,1.02915,19.41621,,,0.4152,18.89433,,,0.28407,18.63893,,,0.24683,17.80902,,,0.12616,17.04108,,,0.06773
2060.50894794,18.16272,,,0.10634,18.16272,,,0.10634,18.0706,,,0.10822,18.01667,,,0.11418,17.9974,,,0.12409,18.05654,,,0.14404,17.88111,,,0.1345,17.42906,,,0.09658
2060.52938015,18.65279,,,0.16928,18.65279,,,0.16928,18.54361,,,0.16959,18.44497,,,0.17172,18.39338,,,0.18116,18.46659,,,0.21303,18.5356,,,0.24914,18.19675,,,0.19855
2060.54981236,18.77953,,,0.19035,18.77953,,,0.19035,18.72245,,,0.20007,18.67914,,,0.21316,18.68838,,,0.23785,18.87778,,,0.31128,19.62845,,,0.68203,19.86336,,,0.92195
2060.57024456,18.49007,,,0.15287,18.49007,,,0.15287,18.30929,,,0.14337,18.17589,,,0.1406,18.1246,,,0.14837,18.23109,,,0.1799,19.48456,,,0.62626,,,,
2060.59067687,19.34041,,,0.31021,19.34041,,,0.31021,19.2534,,,0.31719,19.12991,,,0.31391,19.10082,,,0.33811,19.34795,,,0.46668,,,,,,,,
2060.61110897,18.84855,,,0.20214,18.84855,,,0.20214,18.90227,,,0.23528,19.01774,,,0.29015,19.25786,,,0.40046,20.07973,,,0.93841,,,,,,,,
2060.63154118,18.92838,,,0.21399,18.92838,,,0.21399,19.08884,,,0.2748,19.37974,,,0.39831,19.96053,,,0.75233,,,,,,,,,,,,
2060.65197348,19.07973,,,0.24624,19.07973,,,0.24624,19.31934,,,0.34012,19.77273,,,0.57258,21.01303,,,1.98532,,,,,,,,,,,,
2060.67240558,19.42259,,,0.33283,19.42259,,,0.33283,19.92715,,,0.58679,21.32288,,,2.35301,,,,,,,,,,,,,,,,
2060.69283789,19.69978,,,0.42067,19.69978,,,0.42067,20.53618,,,1.00676,,,,,,,,,,,,,,,,,,,,
2060.71327009,19.12757,,,0.25266,19.12757,,,0.25266,19.51479,,,0.3998,20.4842,,,1.08254,,,,,,,,,,,,,,,,
2060.73370219,18.99145,,,0.21783,18.99145,,,0.21783,19.37645,,,0.34397,20.29488,,,0.88864,,,,,,,,,,,,,,,,
2060.75413449,20.51392,,,0.87212,20.51392,,,0.87212,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,22.39708,,,4.86744,22.39708,,,4.86744,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,20.20477,,,0.64922,20.20477,,,0.64922,21.73268,,,2.9376,,,,,,,,,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,19.98787,,,0.52075,19.98787,,,0.52075,22.49003,,,5.77982,,,,,,,,,,,,,,,,,,,,
2060.8562954,19.79819,,,0.43949,19.79819,,,0.43949,21.35606,,,2.04417,,,,,,,,,,,,,,,,,,,,
2060.87672769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715989,18.37686,,,0.10653,18.37686,,,0.10653,18.19577,,,0.09989,17.85547,,,0.08097,17.53821,,,0.06689,17.28965,,,0.05849,16.68694,,,0.03686,16.14569,,,0.0244
2060.91759219,18.31791,,,0.10493,18.31791,,,0.10493,18.17531,,,0.10193,17.87902,,,0.08604,17.57874,,,0.0722,17.33823,,,0.0636,16.64512,,,0.03688,16.0575,,,0.02339
2060.93802429,,,,,,,,,,,,,,,,,19.51266,,,0.46104,18.43186,,,0.18733,17.22258,,,0.06753,16.46353,,,0.03656
2060.95845649,18.41508,,,0.11032,18.41508,,,0.11032,18.41969,,,0.12271,18.25551,,,0.11697,18.03542,,,0.10567,17.85627,,,0.09849,17.33294,,,0.06677,16.8134,,,0.04507
2060.97888878,18.39497,,,0.10231,18.39497,,,0.10231,18.40578,,,0.11445,18.26677,,,0.11165,18.08464,,,0.10445,17.93865,,,0.10038,17.58187,,,0.07932,17.16879,,,0.05904
2060.99932088,18.32811,,,0.09554,18.32811,,,0.09554,18.32496,,,0.10552,18.20442,,,0.1047,18.062,,,0.10159,17.96061,,,0.10172,17.82771,,,0.09877,17.59374,,,0.0867
2061.01975307,19.49073,,,0.26439,19.49073,,,0.26439,19.61267,,,0.32768,19.32084,,,0.27772,19.0402,,,0.23729,18.88989,,,0.22713,18.73056,,,0.21525,18.3528,,,0.16551
2061.04018537,18.31401,,,0.09182,18.31401,,,0.09182,18.32153,,,0.1024,18.25197,,,0.10649,18.18561,,,0.11082,18.17678,,,0.12083,18.53049,,,0.18364,19.07172,,,0.32911
2061.06061756,18.56967,,,0.1099,18.56967,,,0.1099,18.60047,,,0.12522,18.52763,,,0.12983,18.46047,,,0.13502,18.4625,,,0.14869,19.22502,,,0.32929,,,,
2061.08104966,18.74191,,,0.13251,18.74191,,,0.13251,18.85462,,,0.16281,18.86259,,,0.18185,18.87825,,,0.2041,18.99427,,,0.24966,,,,,,,,
2061.10148195,18.79526,,,0.13738,18.79526,,,0.13738,19.00416,,,0.18443,19.1426,,,0.23229,19.30841,,,0.29937,19.68263,,,0.46449,,,,,,,,
2061.12191405,18.69934,,,0.12255,18.69934,,,0.12255,18.9171,,,0.16586,19.10751,,,0.21914,19.35402,,,0.30421,19.86224,,,0.53399,,,,,,,,
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,19.49937,,,0.26052,19.49937,,,0.26052,19.93087,,,0.42938,20.1561,,,0.58585,20.48537,,,0.87777,21.71828,,,3.00364,,,,,,,,
2061.18321062,16.48273,,,0.01465,16.48273,,,0.01465,16.49351,,,0.01636,16.60519,,,0.02007,16.75971,,,0.02556,16.97661,,,0.03427,17.79611,,,0.0799,,,,
2061.20364292,16.48631,,,0.01484,16.48631,,,0.01484,16.4949,,,0.01654,16.60388,,,0.02023,16.75478,,,0.02569,16.96572,,,0.03426,17.76349,,,0.07829,,,,
2061.22407511,16.50629,,,0.0148,16.50629,,,0.0148,16.51,,,0.01642,16.61378,,,0.02,16.76234,,,0.02534,16.97565,,,0.03386,17.79748,,,0.07911,,,,
2061.2445072,16.4827,,,0.01463,16.4827,,,0.01463,16.48522,,,0.01621,16.5883,,,0.01973,16.73567,,,0.02497,16.94709,,,0.03331,17.76978,,,0.07789,,,,
2061.26493949,16.48836,,,0.01451,16.48836,,,0.01451,16.49095,,,0.01608,16.59481,,,0.01959,16.74362,,,0.02482,16.9556,,,0.03312,17.75395,,,0.07573,,,,
2061.44882918,18.73211,17.99746,17.683684559770935,0.13155,18.73211,17.99746,17.683684559770935,0.13155,,,,,,,,,,,,,,,,,,,,,20.97908,17.86345,17.923611254037848,1.8592
2061.46926137,19.85664,19.1678,19.123974799970906,0.36038,19.85664,19.1678,19.123974799970906,0.36038,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969365,20.27978,19.55691,19.321334083685453,0.53273,20.27978,19.55691,19.321334083685453,0.53273,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012574,20.3394,19.50272,19.52097239949304,0.54243,20.3394,19.50272,19.52097239949304,0.54243,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055792,20.98148,20.09004,19.939386473805865,0.98652,20.98148,20.09004,19.939386473805865,0.98652,,,,,,,,,,,,,,,,,,,,,,,,
2061.5509902,20.0947,19.08694,19.069922941838353,0.45579,20.0947,19.08694,19.069922941838353,0.45579,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142239,19.7479,18.68539,18.7901516194445,0.33486,19.7479,18.68539,18.7901516194445,0.33486,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185447,20.32855,19.16941,19.0091046596392,0.57989,20.32855,19.16941,19.0091046596392,0.57989,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228675,20.03294,18.81122,18.901270646123013,0.44073,20.03294,18.81122,18.901270646123013,0.44073,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271894,20.55667,19.31788,19.27038780132957,0.69664,20.55667,19.31788,19.27038780132957,0.69664,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315102,20.17671,18.82625,18.895511357919894,0.49801,20.17671,18.82625,18.895511357919894,0.49801,,,,,,,,,,,,,,,,,,,,,,,,
2061.6735833,20.12947,18.68398,18.74707243315261,0.47958,20.12947,18.68398,18.74707243315261,0.47958,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401548,19.81283,18.32799,18.608041153025027,0.37038,19.81283,18.32799,18.608041153025027,0.37038,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444766,20.02877,18.48643,18.532851061141887,0.45323,20.02877,18.48643,18.532851061141887,0.45323,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487984,20.95313,19.35183,19.509592891165315,1.03468,20.95313,19.35183,19.509592891165315,1.03468,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531202,22.36704,20.74011,20.557953961271334,3.70495,22.36704,20.74011,20.557953961271334,3.70495,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,22.53595,20.88383,20.637143666713737,4.19881,22.53595,20.88383,20.637143666713737,4.19881,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,20.73465,19.00479,19.106548255306826,0.82103,20.73465,19.00479,19.106548255306826,0.82103,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,20.33453,18.49733,18.578285141904423,0.58183,20.33453,18.49733,18.578285141904423,0.58183,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704073,19.78493,17.90892,17.973480775688568,0.34128,19.78493,17.90892,17.973480775688568,0.34128,,,,,,,,,,,,,,,,,,,,,17.34507,17.61922,17.689882069249393,0.06445
2061.85747291,19.83338,17.86885,17.716613093256083,0.37105,19.83338,17.86885,17.716613093256083,0.37105,,,,,,,,,,,,,,,,,,,,,17.5611,17.71489,17.823542505118976,0.08175
2061.87790499,19.91287,17.86445,17.765381930142382,0.3969,19.91287,17.86445,17.765381930142382,0.3969,,,,,,,,,,,,,,,,,,,,,18.80206,18.83815,18.814259866771824,0.25475
2061.89833726,20.30758,18.24857,18.293496421504656,0.55559,20.30758,18.24857,18.293496421504656,0.55559,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876944,20.41117,18.24687,18.189287588624115,0.63893,20.41117,18.24687,18.189287588624115,0.63893,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920161,21.42261,19.23596,19.109972184958554,1.62098,21.42261,19.23596,19.109972184958554,1.62098,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963379,22.60379,20.50276,20.459941291228336,4.3364,22.60379,20.50276,20.459941291228336,4.3364,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049824,23.37288,21.09094,21.019751262553932,9.25742,23.37288,21.09094,21.019751262553932,9.25742,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093031,20.98047,18.75668,18.82784855421252,0.99433,20.98047,18.75668,18.82784855421252,0.99433,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136248,20.84356,18.59205,18.721636549741156,0.88486,20.84356,18.59205,18.721636549741156,0.88486,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179476,19.70308,17.43348,17.88896045965018,0.30721,19.70308,17.43348,17.88896045965018,0.30721,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222683,21.29181,19.02212,19.05367450964038,1.33291,21.29181,19.02212,19.05367450964038,1.33291,,,,,,,,,,,,,,,,,,,,,,,,
2062.102659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481995,23.63081,22.36285,22.248134502000706,13.04886,23.63081,22.36285,22.248134502000706,13.04886,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654853,20.42659,19.13033,19.02864385046772,0.69583,20.42659,19.13033,19.02864385046772,0.69583,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698079,19.65252,18.29761,18.390548188045504,0.34221,19.65252,18.29761,18.390548188045504,0.34221,,,,,,,,,,,,,,,,,,,,,17.02251,17.55937,17.682577081440556,0.05424
2062.32741296,19.18759,17.96993,17.999141112621967,0.22566,19.18759,17.96993,17.999141112621967,0.22566,,,,,,,,,,,,,,,,,,,,,17.22416,17.46428,17.455548700763487,0.06607
2062.34784523,20.86723,19.38153,19.529243515706046,1.04914,20.86723,19.38153,19.529243515706046,1.04914,,,,,,,,,,,,,,,,,,,,,18.35248,19.15353,19.24045986084764,0.18484
2062.36827729,21.63562,19.84463,19.98258384790557,2.16498,21.63562,19.84463,19.98258384790557,2.16498,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216677,22.7186,20.41142,20.71948569991789,5.66787,22.7186,20.41142,20.71948569991789,5.66787,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.4413,17.83314,17.733485006613982,0.07225
2062.79735267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.13214,18.11724,18.03994462567363,0.13324
2062.81778493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.83,20.56407,20.536982110584766,1.53571
2062.83821709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8790814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9199456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081001,23.78434,22.4907,22.39450665258418,11.83255,23.78434,22.4907,22.39450665258418,11.83255,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124216,21.57612,20.32487,20.196082009994942,1.65053,21.57612,20.32487,20.196082009994942,1.65053,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210647,20.86244,19.77054,19.55285079657111,0.83027,20.86244,19.77054,19.55285079657111,0.83027,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,20.29906,19.29888,19.39665042834051,0.48538,20.29906,19.29888,19.39665042834051,0.48538,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,20.24674,19.21908,19.225490210842928,0.4752,20.24674,19.21908,19.225490210842928,0.4752,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,20.09096,19.14565,19.19201921075596,0.41892,20.09096,19.14565,19.19201921075596,0.41892,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,19.86062,18.89653,19.003214568827577,0.33612,19.86062,18.89653,19.003214568827577,0.33612,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,19.78713,18.63779,18.657641432625606,0.29437,19.78713,18.63779,18.657641432625606,0.29437,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469937,20.09332,18.77936,18.680126475268004,0.37944,20.09332,18.77936,18.680126475268004,0.37944,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599581,20.60797,19.10632,19.225926108828148,0.65187,20.60797,19.10632,19.225926108828148,0.65187,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642806,19.15246,17.68619,18.027719291586813,0.16648,19.15246,17.68619,18.027719291586813,0.16648,,,,,,,,,,,,,,,,,,,,,18.15877,18.49142,18.445797840675358,0.119
2063.24686011,18.77179,17.46326,17.804575309462713,0.11712,18.77179,17.46326,17.804575309462713,0.11712,20.77153,19.36572,19.297173003639184,0.81769,,,,,,,,,,,,,19.79189,,,0.491,16.87058,17.08374,16.946446856491026,0.03633
2063.26729225,18.68052,17.35536,17.860166148006144,0.10734,18.68052,17.35536,17.860166148006144,0.10734,20.22653,19.26881,19.402135652373815,0.49341,,,,,,,,,,,,,22.48954,18.46115,18.483405533565797,5.87037,17.14783,17.36706,17.202215685049502,0.04672
2063.2877245,18.89364,17.6908,18.10704494712749,0.12592,18.89364,17.6908,18.10704494712749,0.12592,22.04994,19.67145,19.742072562922754,2.55069,,,,,,,,,,,,,,,,,17.66403,17.77017,17.760912466677635,0.07244
2063.30815654,18.9601,18.05452,18.457707575597144,0.1337,18.9601,18.05452,18.457707575597144,0.1337,,,,,,,,,,,,,,,,,,,,,18.22992,18.19702,18.11569533030135,0.1218
2063.32858869,18.87936,17.9404,18.362503045916846,0.12218,18.87936,17.9404,18.362503045916846,0.12218,23.44138,19.2105,19.23361638955458,9.03242,,,,,,,,,,,,,,,,,19.43528,19.40214,19.184667373115026,0.3637
2063.34902093,18.97627,18.09621,18.537060652358328,0.13464,18.97627,18.09621,18.537060652358328,0.13464,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945298,18.99389,18.35239,18.664832402746043,0.13581,18.99389,18.35239,18.664832402746043,0.13581,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988512,19.10065,18.64594,18.79960818517357,0.14677,19.10065,18.64594,18.79960818517357,0.14677,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031737,18.80221,18.48256,18.681845143425708,0.09926,18.80221,18.48256,18.681845143425708,0.09926,20.25851,18.9303,19.11573723660594,0.41996,,,,,,,,,,,,,,,,,,,,
2063.43074941,18.85691,18.67267,18.973774012172292,0.10281,18.85691,18.67267,18.973774012172292,0.10281,20.35067,20.31763,20.393121105697833,0.45026,,,,,,,,,,,,,,,,,,,,
2063.45118155,18.85472,18.68356,18.938970752059433,0.10684,18.85472,18.68356,18.938970752059433,0.10684,20.42652,20.48661,20.571616347356617,0.50284,,,,,,,,,,,,,,,,,,,,
2063.47161379,18.95755,18.856,18.781610316353536,0.11394,18.95755,18.856,18.781610316353536,0.11394,21.09579,21.42479,21.306752351251436,0.90342,,,,,,,,,,,,,,,,,,,,
2063.49204593,18.74067,18.64457,18.758529613127095,0.09357,18.74067,18.64457,18.758529613127095,0.09357,20.02038,20.40901,20.492546554706955,0.33647,,,,,,,,,,,,,,,,,,,,
2063.51247808,18.80364,18.78665,18.75494909571759,0.09512,18.80364,18.78665,18.75494909571759,0.09512,19.97768,20.4676,20.38575984223911,0.3103,,,,,,,,,,,,,,,,,,,,
2063.53291022,18.69854,18.66646,18.758767142818698,0.09221,18.69854,18.66646,18.758767142818698,0.09221,19.83781,20.50525,20.466657394973794,0.29135,,,,,,,,,,,,,,,,,,,,
2063.55334236,18.80896,18.82374,18.76768007272756,0.09442,18.80896,18.82374,18.76768007272756,0.09442,20.15205,20.47758,20.209805942152418,0.3599,,,,,,,,,,,,,,,,,,,,
2063.5737745,18.80103,18.89527,18.67489375927892,0.08705,18.80103,18.89527,18.67489375927892,0.08705,19.78689,19.25638,19.322298658842406,0.23875,,,,,,,,,,,,,,,,,,,,
2063.59420664,18.85973,19.01825,18.878781308601386,0.08275,18.85973,19.01825,18.878781308601386,0.08275,19.52983,18.99005,19.087359196111315,0.1697,20.38411,19.04302,19.023165676097857,0.41304,23.11154,18.87519,18.90180857058432,5.6328,,,,,,,,,,,,
2063.61463877,18.81461,18.9829,18.90701818927109,0.08171,18.81461,18.9829,18.90701818927109,0.08171,19.56454,19.14296,19.09895089061383,0.18034,21.09605,19.65821,19.64969279335848,0.81894,,,,,,,,,,,,,,,,
2063.63507101,18.71102,18.90058,18.690246837555048,0.07171,18.71102,18.90058,18.690246837555048,0.07171,19.35029,19.18194,19.13376729655883,0.14292,20.37031,18.9284,18.936477796188008,0.40516,,,,,,,,,,,,,,,,
2063.65550305,25.94993,24.33968,24.28076075131569,98.85271,25.94993,24.33968,24.28076075131569,98.85271,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636743,19.52342,17.99358,18.121893489987066,0.30209,19.52342,17.99358,18.121893489987066,0.30209,,,,,,,,,,,,,,,,,,,,,18.46835,18.65614,18.78825941465416,0.20411
2063.71679946,20.94335,19.40697,19.47606686107875,1.14402,20.94335,19.40697,19.47606686107875,1.14402,,,,,,,,,,,,,,,,,,,,,17.28739,17.37081,17.33474030877085,0.07049
2063.7372316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.09881,17.62301,17.581668331903245,0.14979
2063.75766383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896024,22.55109,21.11408,21.185080775713164,4.69418,22.55109,21.11408,21.185080775713164,4.69418,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112091,20.45044,18.99844,19.064626038481318,0.71322,20.45044,18.99844,19.064626038481318,0.71322,,,,,,,,,,,,,,,,,,,,,,,,
2063.94155304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9824173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451679,19.78838,18.53418,18.89046507738514,0.29226,19.78838,18.53418,18.89046507738514,0.29226,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494901,20.64018,19.59543,19.65042462851421,0.63027,20.64018,19.59543,19.65042462851421,0.63027,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538113,20.67805,19.64777,19.76454713581157,0.6348,20.67805,19.64777,19.76454713581157,0.6348,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581315,20.06777,19.32976,19.15244481701553,0.34617,20.06777,19.32976,19.15244481701553,0.34617,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624536,19.9025,19.26972,18.813165297252098,0.29235,19.9025,19.26972,18.813165297252098,0.29235,,,,,,,,,,,,,,,,,,,,,17.37748,17.84193,17.773172652678223,0.05106
2064.65667748,19.36984,18.78656,18.398071348319004,0.18039,19.36984,18.78656,18.398071348319004,0.18039,,,,,,,,,,,,,,,,,,,,,16.8987,17.39826,17.40798993641601,0.03313
2064.73840584,19.12008,18.79008,18.60959676172732,0.13239,19.12008,18.79008,18.60959676172732,0.13239,,,,,,,,,,,,,,,,,,,,,18.68408,19.3725,19.36747459687305,0.1581
2064.75883806,18.95358,18.60301,18.647552168473975,0.11918,18.95358,18.60301,18.647552168473975,0.11918,22.13396,19.94955,20.090274060120688,2.46784,,,,,,,,,,,,,,,,,19.60982,20.30132,20.19695522201641,0.38907
2064.77927007,19.15814,18.81785,18.809997329382234,0.13806,19.15814,18.81785,18.809997329382234,0.13806,,,,,,,,,,,,,,,,,,,,,,,,
2064.79970229,19.18008,18.98679,18.914647671117812,0.11573,19.18008,18.98679,18.914647671117812,0.11573,20.64119,18.08537,18.062661540863594,0.49179,,,,,,,,,,,,,,,,,19.5879,20.36819,20.2824908643712,0.30044
2064.8201344,19.20719,18.93705,18.74740067884037,0.13413,19.20719,18.93705,18.74740067884037,0.13413,22.85874,20.74163,20.680807379032853,4.28631,,,,,,,,,,,,,,,,,,,,
2064.84056651,19.18257,18.95267,18.81161278637938,0.12885,19.18257,18.95267,18.81161278637938,0.12885,21.8349,19.27465,19.031230276199842,1.64038,,,,,,,,,,,,,,,,,,,,
2064.86099863,19.1239,18.89615,18.8531762026508,0.12354,19.1239,18.89615,18.8531762026508,0.12354,21.64223,18.86265,18.754842377064882,1.39016,,,,,,,,,,,,,,,,,,,,
2064.88143074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0040234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.93714,17.85795,17.839534288696967,0.10601
2065.12661605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.64794,17.65359,17.57462863632889,0.0787
2065.14704815,21.34779,19.82656,19.92621165319683,1.27156,21.34779,19.82656,19.92621165319683,1.27156,,,,,,,,,,,,,,,,,,,,,18.24493,18.7232,18.729308327641284,0.13036
2065.16748036,19.99968,18.24964,19.160425693238746,0.38251,19.99968,18.24964,19.160425693238746,0.38251,,,,,,,,,,,,,,,,,,,,,18.26001,18.05246,17.90157370575754,0.1376
2065.18791237,20.55212,19.15834,19.162697960383017,0.60693,20.55212,19.15834,19.162697960383017,0.60693,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834457,20.23542,18.97391,19.051277682733968,0.4506,20.23542,18.97391,19.051277682733968,0.4506,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877668,20.62935,19.39982,19.4259392145787,0.65848,20.62935,19.39982,19.4259392145787,0.65848,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920868,19.88714,18.59318,18.699063456761774,0.33377,19.88714,18.59318,18.699063456761774,0.33377,,,,,,,,,,,,,,,,,,,,,,,,