KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.40774,,,0.03013,16.40774,,,0.03013,16.14697,,,0.02625,15.97502,,,0.02484,15.91465,,,0.02599,16.95475,,,0.07439,,,,,,,,
2060.30462236,16.41494,,,0.031,16.41494,,,0.031,16.15895,,,0.02713,15.99016,,,0.02575,15.93411,,,0.02705,16.97133,,,0.07722,,,,,,,,
2060.32505457,16.42133,,,0.03127,16.42133,,,0.03127,16.1614,,,0.02726,15.98907,,,0.02579,15.92907,,,0.02699,16.9797,,,0.07802,,,,,,,,
2060.34548668,16.4141,,,0.03072,16.4141,,,0.03072,16.14938,,,0.02667,15.97272,,,0.02513,15.90782,,,0.02619,16.95361,,,0.07535,,,,,,,,
2060.36591899,16.4168,,,0.03036,16.4168,,,0.03036,16.1548,,,0.02642,15.97936,,,0.02493,15.91462,,,0.02598,16.98935,,,0.07676,,,,,,,,
2060.3863512,16.41827,,,0.03008,16.41827,,,0.03008,16.14895,,,0.026,15.96682,,,0.02438,15.89468,,,0.02523,16.9848,,,0.07562,,,,,,,,
2060.40678341,16.4177,,,0.03036,16.4177,,,0.03036,16.14889,,,0.02626,15.96716,,,0.02463,15.8957,,,0.0255,16.98775,,,0.07657,,,,,,,,
2060.42721562,16.4188,,,0.03021,16.4188,,,0.03021,16.15432,,,0.02623,15.97422,,,0.02464,15.90209,,,0.0255,16.98352,,,0.07582,,,,,,,,
2060.44764782,16.42562,,,0.03051,16.42562,,,0.03051,16.1545,,,0.02633,15.97125,,,0.02466,15.89787,,,0.02549,17.02711,,,0.07921,,,,,,,,
2060.46808003,16.4216,,,0.03035,16.4216,,,0.03035,16.15283,,,0.02625,15.97112,,,0.02462,15.89742,,,0.02544,17.02448,,,0.07889,,,,,,,,
2060.48851224,16.40106,,,0.03035,16.40106,,,0.03035,16.13145,,,0.02623,15.94652,,,0.02453,15.86929,,,0.02527,16.90601,,,0.07211,,,,,,,,
2060.50894444,16.41359,,,0.02989,16.41359,,,0.02989,16.14798,,,0.02593,15.96584,,,0.02431,15.88872,,,0.02504,16.96352,,,0.074,,,,,,,,
2060.52937665,16.39947,,,0.02932,16.39947,,,0.02932,16.13719,,,0.02551,15.95589,,,0.02393,15.87648,,,0.02461,16.91074,,,0.07005,,,,,,,,
2060.54980886,16.40254,,,0.02957,16.40254,,,0.02957,16.14195,,,0.02577,15.96207,,,0.02421,15.88399,,,0.02492,16.94131,,,0.07246,,,,,,,,
2060.57024106,16.30363,,,0.02891,16.30363,,,0.02891,16.0435,,,0.0252,15.85701,,,0.02353,15.76901,,,0.024,16.59164,,,0.05624,,,,,,,,
2060.59067337,16.40581,,,0.02972,16.40581,,,0.02972,16.15201,,,0.02606,15.97373,,,0.02452,15.89285,,,0.02517,16.90429,,,0.07018,,,,,,,,
2060.61110547,16.40175,,,0.02926,16.40175,,,0.02926,16.14193,,,0.02551,15.96178,,,0.02396,15.88172,,,0.02462,16.92514,,,0.07069,,,,,,,,
2060.63153767,16.39795,,,0.02941,16.39795,,,0.02941,16.14278,,,0.02576,15.96573,,,0.02426,15.88669,,,0.02495,16.92612,,,0.07137,,,,,,,,
2060.65196998,16.40479,,,0.02971,16.40479,,,0.02971,16.15122,,,0.02606,15.97472,,,0.02456,15.89475,,,0.02524,16.93487,,,0.07224,,,,,,,,
2060.67240208,16.41157,,,0.03002,16.41157,,,0.03002,16.16172,,,0.02642,15.98823,,,0.02497,15.90955,,,0.02569,16.96917,,,0.07485,,,,,,,,
2060.69283438,16.41121,,,0.02973,16.41121,,,0.02973,16.16116,,,0.02616,15.98803,,,0.02473,15.91041,,,0.02547,16.98088,,,0.07496,,,,,,,,
2060.71326658,16.4031,,,0.02971,16.4031,,,0.02971,16.14996,,,0.02607,15.97453,,,0.02459,15.89669,,,0.02532,16.97056,,,0.07475,,,,,,,,
2060.73369869,16.40294,,,0.02914,16.40294,,,0.02914,16.15732,,,0.02575,15.98588,,,0.02438,15.9068,,,0.02507,16.95599,,,0.07236,,,,,,,,
2060.75413099,16.41864,,,0.02929,16.41864,,,0.02929,16.18398,,,0.02614,16.01925,,,0.0249,15.94047,,,0.02561,16.99424,,,0.07424,,,,,,,,
2060.77456319,16.41809,,,0.0286,16.41809,,,0.0286,16.19035,,,0.02569,16.02761,,,0.02452,15.94567,,,0.02515,16.94739,,,0.06948,,,,,,,,
2060.79499529,16.42191,,,0.02862,16.42191,,,0.02862,16.19507,,,0.02572,16.02855,,,0.02447,15.9365,,,0.02486,16.82357,,,0.06181,,,,,,,,
2060.81542759,16.46252,,,0.0289,16.46252,,,0.0289,16.24738,,,0.02626,16.09124,,,0.02521,16.00596,,,0.02578,16.99081,,,0.07013,,,,,,,,
2060.83585978,16.42704,,,0.0286,16.42704,,,0.0286,16.20642,,,0.02586,16.04406,,,0.02469,15.95292,,,0.02511,16.84722,,,0.06284,,,,,,,,
2060.85629188,16.4277,,,0.02852,16.4277,,,0.02852,16.21091,,,0.02587,16.05074,,,0.02475,15.9597,,,0.02518,16.85336,,,0.06297,,,,,,,,
2060.87672418,16.44095,,,0.02845,16.44095,,,0.02845,16.2162,,,0.02562,16.05,,,0.02437,15.95408,,,0.02468,16.77742,,,0.05786,,,,,,,,
2060.89715638,16.4637,,,0.02694,16.4637,,,0.02694,16.24406,,,0.02438,16.07976,,,0.02323,15.97799,,,0.0234,16.77521,,,0.05354,,,,,,,,
2060.91758868,16.44236,,,0.02797,16.44236,,,0.02797,16.23734,,,0.02565,16.08264,,,0.02466,15.98508,,,0.02494,16.80493,,,0.05827,,,,,,,,
2060.93802077,16.41659,,,0.02818,16.41659,,,0.02818,16.20404,,,0.02566,16.04458,,,0.02457,15.94972,,,0.0249,16.75262,,,0.05729,,,,,,,,
2060.95845297,16.4593,,,0.02699,16.4593,,,0.02699,16.25086,,,0.02468,16.09437,,,0.02369,15.99726,,,0.02396,16.81326,,,0.05578,,,,,,,,
2060.97888527,16.46167,,,0.02536,16.46167,,,0.02536,16.25667,,,0.02326,16.09994,,,0.02232,16.00147,,,0.02255,16.73017,,,0.04843,,,,,,,,
2060.99931736,16.46134,,,0.02501,16.46134,,,0.02501,16.25813,,,0.02297,16.10142,,,0.02205,16.00345,,,0.02228,16.67107,,,0.04524,,,,,,,,
2061.01974956,16.47634,,,0.02519,16.47634,,,0.02519,16.30257,,,0.02377,16.16556,,,0.02323,16.08145,,,0.02378,16.74057,,,0.04792,,,,,,,,
2061.04018185,16.46916,,,0.02423,16.46916,,,0.02423,16.27677,,,0.02248,16.12609,,,0.02169,16.03217,,,0.02201,16.62971,,,0.04189,,,,,,,,
2061.06061404,16.46492,,,0.02302,16.46492,,,0.02302,16.28463,,,0.02159,16.14255,,,0.021,16.05536,,,0.02143,16.62861,,,0.0399,,,,,,,,
2061.08104614,16.46169,,,0.02288,16.46169,,,0.02288,16.29462,,,0.02172,16.16151,,,0.0213,16.07998,,,0.02185,16.64905,,,0.04053,,,,,,,,
2061.10147843,16.45937,,,0.02356,16.45937,,,0.02356,16.29944,,,0.02252,16.17147,,,0.02219,16.09348,,,0.02284,16.69237,,,0.04354,,,,,,,,
2061.12191052,16.45878,,,0.02268,16.45878,,,0.02268,16.30134,,,0.02172,16.17535,,,0.02144,16.09938,,,0.02211,16.67996,,,0.04144,,,,,,,,
2061.14234282,16.43915,,,0.02378,16.43915,,,0.02378,16.26435,,,0.02242,16.12742,,,0.02191,16.04728,,,0.02251,16.58072,,,0.0404,,,,,,,,
2061.16277501,16.46195,,,0.02253,16.46195,,,0.02253,16.30187,,,0.02153,16.17452,,,0.02122,16.10025,,,0.02192,16.64587,,,0.03978,,,,,,,,
2061.1832071,16.47787,,,0.02088,16.47787,,,0.02088,16.34978,,,0.02055,16.2456,,,0.02069,16.18186,,,0.02158,16.86826,,,0.04456,,,,,,,,
2061.20363939,16.48303,,,0.0218,16.48303,,,0.0218,16.35604,,,0.02148,16.25282,,,0.02165,16.18953,,,0.02258,16.882,,,0.04691,,,,,,,,
2061.22407158,16.48387,,,0.0217,16.48387,,,0.0217,16.35951,,,0.02143,16.2589,,,0.02165,16.19964,,,0.02267,16.84646,,,0.04516,,,,,,,,
2061.24450367,16.48731,,,0.02191,16.48731,,,0.02191,16.35485,,,0.02147,16.24749,,,0.02156,16.18172,,,0.02244,16.82321,,,0.04448,,,,,,,,
2061.26493596,16.48318,,,0.02124,16.48318,,,0.02124,16.35897,,,0.02098,16.25906,,,0.0212,16.20118,,,0.02223,16.8484,,,0.0443,,,,,,,,
2061.44882565,17.81817,17.6878,17.64158230197094,0.0765,17.81817,17.6878,17.64158230197094,0.0765,18.09576,17.618,17.460914362736258,0.10939,18.56933,16.39049,16.667256904661016,0.18757,19.49182,17.2112,17.329004211109734,0.48526,17.78085,15.62249,15.58466568605908,0.11037,16.48693,15.0525,14.788803514476193,0.03682,15.68421,14.87175,14.47506211477205,0.01916
2061.46925783,17.56693,17.54794,17.569415024642336,0.0636,17.56693,17.54794,17.569415024642336,0.0636,17.80764,17.70579,17.69614209100285,0.08791,18.27737,17.40214,17.44830980903684,0.15019,19.49872,,,0.51163,17.04318,16.3641,16.556393910081415,0.05864,15.83393,15.59018,15.82651907284781,0.02116,15.12602,15.09587,15.292873417445188,0.01202
2061.48969011,17.54986,17.53307,17.557980064346065,0.05947,17.54986,17.53307,17.557980064346065,0.05947,17.70434,17.6215,17.684753741493502,0.07592,17.99118,17.18263,17.35425048917918,0.10961,18.53229,12.60503,12.741839825812209,0.19955,16.79275,16.1954,16.364287698888248,0.04423,15.69852,15.50418,15.641647296848427,0.01775,15.02661,15.04165,15.193476218090881,0.01042
2061.5101222,17.54122,17.52648,17.599477182762577,0.05926,17.54122,17.52648,17.599477182762577,0.05926,17.71459,17.62772,17.7383995803639,0.07698,18.03889,17.25276,17.458673702468026,0.11504,18.67688,14.23742,14.477640744948314,0.22899,16.88384,16.25617,16.433636306193133,0.04831,15.76715,15.56774,15.70272115196557,0.01899,15.08527,15.0989,15.323123277285172,0.01105
2061.53055438,17.52971,17.51703,17.566037851907215,0.06072,17.52971,17.51703,17.566037851907215,0.06072,17.69948,17.62478,17.68897155217291,0.07862,18.01581,17.28112,17.45909179711849,0.11663,18.63325,14.81623,14.948946427932151,0.22781,16.85872,16.27697,16.471295807066788,0.04889,15.74727,15.58051,15.70615355824775,0.0193,15.06749,15.10993,15.240415366614192,0.01125
2061.55098667,17.57078,17.56002,17.58042255407018,0.06465,17.57078,17.56002,17.58042255407018,0.06465,17.85548,17.77663,17.8083372711609,0.09305,18.44535,17.73009,17.74149529774979,0.17757,20.93987,17.6756,17.671469571758422,1.95411,17.2573,16.63953,16.72333684271154,0.07233,15.95765,15.78418,15.811245643111613,0.02401,15.22089,15.24742,15.278590984933102,0.01328
2061.57141885,17.56972,17.56092,17.581865550373205,0.06372,17.56972,17.56092,17.581865550373205,0.06372,17.86233,17.79608,17.820258643552233,0.09238,18.47626,17.81103,17.744479474732035,0.18024,21.77666,18.81751,18.637593955303977,4.16663,17.27944,16.70989,16.733631891456465,0.07283,15.96389,15.82357,15.814449742235354,0.02382,15.22379,15.28903,15.219287080928249,0.01314
2061.59185093,17.55885,17.5519,17.568132167287168,0.0638,17.55885,17.5519,17.568132167287168,0.0638,17.80058,17.737,17.78266808441937,0.08827,18.27993,17.64477,17.665368696415477,0.15215,19.61108,16.9751,16.95294390182676,0.57347,17.13597,16.5638,16.59689781931565,0.06455,15.90071,15.76926,15.728203370803683,0.02274,15.17781,15.24243,15.146838120505128,0.01274
2061.61228321,17.58487,17.57974,17.59963078223545,0.06557,17.58487,17.57974,17.59963078223545,0.06557,17.92736,17.87081,17.90397731739361,0.09953,18.69799,18.10013,18.090330326039282,0.22435,,,,,17.43455,16.88022,16.80680028934866,0.08526,16.02424,15.91183,15.876990255272002,0.02556,15.26167,15.34214,15.272212723950684,0.0138
2061.63271539,17.57844,17.57514,17.57755546731242,0.06294,17.57844,17.57514,17.57755546731242,0.06294,17.82661,17.79228,17.81269731205837,0.08759,18.31874,17.78551,17.80699150318998,0.15276,19.70578,17.38371,17.46280445439934,0.60619,17.06123,16.59702,16.60107231038555,0.05838,15.8384,15.78038,15.827745636837069,0.0208,15.12781,15.25819,15.231440784850703,0.01179
2061.65314748,17.57153,17.5699,17.573917952786495,0.06383,17.57153,17.5699,17.573917952786495,0.06383,17.86489,17.82671,17.815946628440294,0.0926,18.47835,17.96024,17.949449505524406,0.1806,21.64545,19.60387,19.506213465152726,3.6925,17.26083,16.76172,16.7180283244854,0.0716,15.95047,15.88548,15.858228177620045,0.02353,15.21238,15.33504,15.30085125545614,0.013
2061.67357976,17.56928,17.5693,17.5683502296222,0.06355,17.56928,17.5693,17.5683502296222,0.06355,17.85428,17.81702,17.851641363708623,0.09149,18.44537,17.95008,17.971530836353192,0.17479,20.95644,19.12803,19.020457399086897,1.95303,17.239,16.72733,16.689075067630828,0.07001,15.94058,15.87907,15.847514882483855,0.02327,15.20433,15.32281,15.25417626178969,0.01287
2061.69401194,17.58353,17.5852,17.59824143273818,0.06702,17.58353,17.5852,17.59824143273818,0.06702,17.91784,17.8942,17.86362139910939,0.10097,18.66012,18.21072,18.144789172849983,0.22173,,,,,17.37873,16.91555,16.845540508624868,0.08288,15.99316,15.96515,15.875510534581824,0.02542,15.23821,15.38647,15.359905664985211,0.01382
2061.71444411,17.61447,17.61772,17.57334819958499,0.06933,17.61447,17.61772,17.57334819958499,0.06933,17.97427,17.96022,17.85199093533868,0.10693,18.8119,18.39982,18.27343877530436,0.25638,,,,,17.39468,16.96044,16.883994074465523,0.08456,15.97791,15.97333,15.895269844858099,0.0252,15.21982,15.38453,15.29302461749118,0.01366
2061.73487629,17.61675,17.62154,17.57921061947107,0.06795,17.61675,17.62154,17.57921061947107,0.06795,17.93692,17.93205,17.827017365234358,0.10105,18.63004,18.25363,18.125321293041335,0.21209,,,,,17.21554,16.8083,16.741437411476674,0.07013,15.89073,15.90826,15.847699196073224,0.02275,15.15689,15.33672,15.263229269639647,0.01262
2061.75530847,17.5568,17.56308,17.534056746125867,0.06206,17.5568,17.56308,17.534056746125867,0.06206,17.76903,17.78202,17.775028973909667,0.08356,18.17652,17.85043,17.849544069488523,0.13481,19.11923,17.56836,17.606747490329585,0.3553,16.91859,16.57927,16.527318720581302,0.0515,15.75222,15.81074,15.86477076553236,0.01933,15.06091,15.27106,15.278035899564836,0.01115
2061.77574065,17.55074,17.55845,17.533733402999307,0.06037,17.55074,17.55845,17.533733402999307,0.06037,17.71878,17.74809,17.720932048831305,0.07804,18.03136,17.75145,17.783758226364892,0.11537,18.64657,17.08384,17.278806388346247,0.22488,16.78381,16.50475,16.525450836334144,0.0445,15.67805,15.77284,15.77658179872516,0.01766,15.00756,15.24383,15.266853419546441,0.01039
2061.79617283,17.57744,17.58654,17.54209553219212,0.0631,17.57744,17.58654,17.54209553219212,0.0631,17.80335,17.83563,17.787090467218515,0.08604,18.24097,17.98321,17.968751402444834,0.14272,19.32847,17.89158,17.888263392462346,0.42979,16.95605,16.67513,16.545973816901743,0.05318,15.77334,15.87561,15.88086495431826,0.01966,15.0788,15.31779,15.307506131931731,0.01131
2061.81660501,17.58562,17.59608,17.55280783390447,0.06411,17.58562,17.59608,17.55280783390447,0.06411,17.83134,17.85754,17.81849238308059,0.08902,18.3185,18.06623,18.024538818217373,0.15456,19.6686,18.44532,18.432712766525462,0.5928,17.00348,16.67861,16.554891403389203,0.05602,15.79094,15.88083,15.840560560289028,0.02015,15.08673,15.31224,15.377890210441294,0.01149
2061.83703718,17.57048,17.58225,17.515999845807055,0.06308,17.57048,17.58225,17.515999845807055,0.06308,17.7846,17.82217,17.762183057886503,0.08509,18.19692,17.98011,17.968623342052005,0.13788,19.16239,17.95831,18.004269944930996,0.3711,16.90076,16.61392,16.472136509001285,0.05085,15.73298,15.84802,15.852455844956514,0.01906,15.04301,15.28541,15.302018698454823,0.01101
2061.85746936,17.60227,17.61531,17.578212984607102,0.0662,17.60227,17.61531,17.578212984607102,0.0662,17.84958,17.88415,17.819917356892475,0.09206,18.3428,18.13537,18.0062474711306,0.16074,19.73,18.68992,18.619244773743787,0.63794,16.98428,16.66838,16.591849361949517,0.05597,15.77031,15.87896,15.926027722643823,0.02011,15.06663,15.30028,15.352213620099846,0.01147
2061.87790143,17.59636,17.61061,17.543343831885643,0.06609,17.59636,17.61061,17.543343831885643,0.06609,17.85533,17.88723,17.760875029043977,0.0929,18.38076,18.1824,18.09128755729771,0.16708,20.02399,19.13361,19.020640010875614,0.83946,17.02331,16.68004,16.55478285623208,0.05824,15.78935,15.89171,15.821893010091879,0.02054,15.07962,15.30449,15.366885831196747,0.01165
2061.89833371,17.57634,17.5918,17.50949910426458,0.06548,17.57634,17.5918,17.50949910426458,0.06548,17.77684,17.82425,17.75628103109948,0.08721,18.16154,18.00426,17.946904573124126,0.13779,19.01195,18.08269,17.940064285183837,0.33356,16.83111,16.54662,16.488158927272107,0.04924,15.67932,15.81571,15.855567762044732,0.01873,14.99525,15.24431,15.223858827035261,0.01088
2061.91876589,17.62186,17.63845,17.523058213111405,0.07055,17.62186,17.63845,17.523058213111405,0.07055,17.89794,17.93486,17.773394877226522,0.10074,18.46881,18.30525,18.085681632544656,0.18893,20.60078,19.88767,19.63831630697776,1.489,17.04468,16.69665,16.538677959336802,0.06193,15.78856,15.90075,15.809816024931845,0.0214,15.07263,15.29832,15.198653637922638,0.01206
2061.93919806,17.61985,17.63757,17.535860122160088,0.069,17.61985,17.63757,17.535860122160088,0.069,17.8623,17.90997,17.780563405771925,0.09553,18.34595,18.2139,18.033343851849203,0.16532,19.66533,18.95366,18.796795537806716,0.61641,16.93383,16.62311,16.48938183184638,0.05479,15.72742,15.86298,15.812440735025712,0.01982,15.02704,15.26836,15.241852792038692,0.01134
2061.95963023,17.5455,17.56732,17.529813570127672,0.06062,17.5455,17.56732,17.529813570127672,0.06062,17.65442,17.73391,17.7348333548022,0.07422,17.86273,17.79631,17.830940575410374,0.09968,18.23382,17.35175,17.451998129316728,0.15517,16.60632,16.43124,16.467446860008565,0.03814,15.5601,15.76195,15.771132627526171,0.01599,14.91139,15.20377,15.314945032603035,0.0096
2061.98006241,17.56397,17.58382,17.56342961018875,0.06197,17.56397,17.58382,17.56342961018875,0.06197,17.71132,17.78091,17.752582433874036,0.0786,17.98814,17.91752,17.88688331953095,0.11244,18.50792,17.76955,17.66609027127418,0.20073,16.70435,16.47093,16.45379242104733,0.04195,15.6147,15.79629,15.777758318280169,0.0169,14.94942,15.22144,15.244916225725003,0.00999
2062.00049468,17.55901,17.57987,17.521904182495017,0.06229,17.55901,17.57987,17.521904182495017,0.06229,17.73136,17.79684,17.77305120102909,0.08084,18.05683,17.98949,17.958998388914353,0.12094,18.71091,18.11173,17.990298714185144,0.24434,16.79952,16.53476,16.452816535602018,0.04623,15.67927,15.85081,15.699354528556107,0.01811,15.00107,15.2617,15.275240293058774,0.01057
2062.02092675,17.53701,17.56076,17.535921462476875,0.05937,17.53701,17.56076,17.535921462476875,0.05937,17.68899,17.77806,17.77718690096896,0.07562,17.97326,17.95589,17.89359594812065,0.10891,18.52496,17.80204,17.667238211323514,0.20024,16.74628,16.57983,16.47910934137815,0.04281,15.65466,15.87507,15.850709122518843,0.01722,14.98772,15.28469,15.284557684952526,0.01016
2062.04135893,17.53926,17.56362,17.569208719653687,0.06036,17.53926,17.56362,17.569208719653687,0.06036,17.68475,17.77684,17.781562589727063,0.07642,17.95719,17.95479,17.907292113955982,0.10888,18.4755,17.79992,17.77735014627732,0.19411,16.73268,16.56915,16.47382103156359,0.0429,15.64827,15.87378,15.779958801583314,0.01737,14.9832,15.28132,15.300337979352376,0.01026
2062.0617912,17.48782,17.51486,17.598206106015805,0.05602,17.48782,17.51486,17.598206106015805,0.05602,17.6446,17.74313,17.833123645963525,0.07167,17.93927,17.95609,17.97563996294154,0.10421,18.55438,17.93263,17.913976856341712,0.2031,16.85872,16.7144,16.590551706958337,0.04687,15.75532,15.991,15.877628175847201,0.01865,15.07682,15.38167,15.267828175877188,0.01088
2062.08222327,17.54646,17.57397,17.553966970048577,0.06002,17.54646,17.57397,17.553966970048577,0.06002,17.70123,17.80244,17.740281896843797,0.07665,17.99306,18.02331,17.927053848039428,0.11116,18.57127,17.99146,17.96427683933499,0.20943,16.76296,16.62089,16.55401138910261,0.04357,15.66417,15.90481,15.885025555015867,0.01741,14.9943,15.29974,15.278821727231552,0.01024
2062.10265544,17.51581,17.54879,17.571333707376823,0.05838,17.51581,17.54879,17.571333707376823,0.05838,17.5905,17.70273,17.70721974366838,0.06926,17.74264,17.79743,17.785311043018652,0.08832,18.00843,17.48967,17.587043207659264,0.12479,16.5283,16.39048,16.468496040208816,0.03513,15.51912,15.77052,15.827198868577952,0.01524,14.8831,15.20242,15.265110814908784,0.00925
2062.12308771,17.53317,17.55938,17.537336044258122,0.06082,17.53317,17.55938,17.537336044258122,0.06082,17.59473,17.69272,17.67672490696322,0.07129,17.72863,17.77079,17.74179603475117,0.0894,17.95312,17.49408,17.54549162130465,0.1216,16.46682,16.2908,16.267489167602886,0.03404,15.46113,15.69255,15.73874786591338,0.01482,14.82664,15.11903,15.226830605810841,0.00901
2062.14351988,17.5271,17.55677,17.562145704364447,0.05954,17.5271,17.55677,17.562145704364447,0.05954,17.58964,17.69979,17.71251604422007,0.06985,17.72468,17.7935,17.808776292599592,0.08768,17.96189,17.49833,17.41286235650187,0.12067,16.49977,16.37122,16.403668227484967,0.03454,15.49252,15.74692,15.811663631942503,0.01501,14.85434,15.16311,15.220462107278367,0.0091
2062.16395195,17.54234,17.5701,17.56233364182312,0.06138,17.54234,17.5701,17.56233364182312,0.06138,17.62627,17.72641,17.762734984451523,0.07344,17.79591,17.85574,17.797652942704715,0.09518,18.08763,17.74338,17.678105601143308,0.13773,16.54086,16.35738,16.464938103306014,0.03646,15.51114,15.74278,15.838903209622991,0.01553,14.86528,15.15348,15.21213096594679,0.00934
2062.20481639,17.70126,17.56602,17.583043685522583,0.08437,17.70126,17.56602,17.583043685522583,0.08437,17.8141,17.77056,17.77284925643641,0.10368,18.20011,17.94393,18.011996283258068,0.16401,19.68296,16.39881,16.32150613138751,0.71091,,,,,,,,,,,,
2062.22524846,17.69762,17.57135,17.630104600132704,0.08276,17.69762,17.57135,17.630104600132704,0.08276,17.86228,17.77064,17.7988994823348,0.10667,18.34856,17.94134,17.929295192482037,0.18506,20.93485,18.6851,18.69096290955235,2.21634,,,,,,,,,19.08405,,,0.52946
2062.24568072,17.69149,17.56738,17.584438995042202,0.08354,17.69149,17.56738,17.584438995042202,0.08354,17.86711,17.76844,17.762858735787496,0.10877,18.37567,17.9454,17.96709273068261,0.19261,21.54263,19.41419,19.255860230273196,3.93797,,,,,,,,,18.59902,15.85844,15.877952856198826,0.34385
2062.26611289,17.68821,17.56383,17.59962116069766,0.08301,17.68821,17.56383,17.59962116069766,0.08301,17.85666,17.76604,17.714629627914828,0.10737,18.35084,17.94877,17.912123006112807,0.18764,21.13584,18.98089,19.008202906075812,2.69851,,,,,,,,,18.377,13.20349,13.21750946203866,0.27934
2062.28654496,17.70482,17.57902,17.59966156022732,0.08403,17.70482,17.57902,17.59966156022732,0.08403,17.86542,17.78971,17.81010223878075,0.1079,18.34754,17.99603,18.0729998989979,0.18649,20.92014,18.65055,18.608746865048367,2.20544,,,,,,,,,19.27441,,,0.63638
2062.30697723,17.67378,17.55222,17.54269484893935,0.08189,17.67378,17.55222,17.54269484893935,0.08189,17.84886,17.75225,17.773420122805145,0.10657,18.35602,17.93391,17.89791052419041,0.18848,21.48868,19.45939,19.610501388489055,3.73355,,,,,,,,,18.1244,15.97792,16.047503649404053,0.22129
2062.32740939,17.72427,17.59778,17.59382170754197,0.08722,17.72427,17.59778,17.59382170754197,0.08722,17.88024,17.82,17.796105971283673,0.11152,18.34615,18.04606,18.056952174000948,0.1899,20.56779,18.18963,18.10952348879434,1.62548,,,,,,,,,22.28749,,,10.40751
2062.34784166,17.66703,17.55231,17.56518849368304,0.07924,17.66703,17.55231,17.56518849368304,0.07924,17.86956,17.73955,17.786869717887903,0.10575,18.41664,17.87075,17.934877393424816,0.19404,,,,,,,,,,,,,17.36667,16.42413,16.468325985625384,0.10724
2062.36827372,17.63487,17.52776,17.588239934552146,0.07581,17.63487,17.52776,17.588239934552146,0.07581,17.89348,17.71703,17.798206844866023,0.10653,18.60549,17.86418,18.004617732185867,0.22753,,,,,,,,,,,,,17.08323,16.19699,16.199683890440276,0.0814
2062.38870589,17.64654,17.54125,17.576396041861628,0.0763,17.64654,17.54125,17.576396041861628,0.0763,17.91312,17.72906,17.816928802187373,0.10801,18.65666,17.8778,17.924190785974186,0.23748,,,,,,,,,,,,,16.99458,16.02714,16.056607926443753,0.0747
2062.40913815,17.64107,17.55601,17.509067253938426,0.07612,17.64107,17.55601,17.509067253938426,0.07612,17.9414,17.73054,17.683348632669443,0.11116,18.80318,17.84976,17.863455668971607,0.27253,,,,,,,,,18.76538,,,0.35133,16.60939,14.76264,14.832429099790934,0.05254
2062.42957021,17.63445,17.56836,17.55059382554812,0.07648,17.63445,17.56836,17.55059382554812,0.07648,17.97152,17.76849,17.705531296088207,0.11553,18.96037,17.99484,18.016464196587595,0.31839,,,,,,,,,18.30686,15.27749,15.309397769084551,0.23282,16.47239,14.8507,14.965446091397162,0.04682
2062.45000238,17.69354,17.64907,17.487910468212146,0.07873,17.69354,17.64907,17.487910468212146,0.07873,18.04601,17.85163,17.686768233019297,0.12063,19.1199,18.13802,18.07554804517362,0.35954,,,,,,,,,17.6488,15.45544,15.671073413248529,0.12383,16.22814,14.84769,15.138236062199443,0.03646
2062.47043454,17.64038,17.5731,17.538127516490405,0.07668,17.64038,17.5731,17.538127516490405,0.07668,17.98978,17.7894,17.713719438817787,0.11715,19.0362,18.08179,18.02515797940804,0.34044,,,,,,,,,18.46758,15.3104,15.320157290513823,0.26918,16.50001,14.85569,14.888518913546928,0.04789