KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30463052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.447656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48852042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85630011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673241,19.20951,,,0.31803,19.20951,,,0.31803,18.44788,,,0.17473,18.05639,,,0.13511,,,,,,,,,,,,,,,,
2060.89716461,21.47738,,,2.3647,21.47738,,,2.3647,18.87214,,,0.23784,18.24536,,,0.14808,,,,,,,,,,,,,,,,
2060.91759691,,,,,,,,,,,,,21.36671,,,2.6585,,,,,,,,,,,,,,,,
2060.93802901,,,,,,,,,,,,,18.88831,,,0.29043,,,,,,,,,,,,,,,,
2060.95846121,,,,,,,,,19.89326,,,0.58898,18.54334,,,0.18842,,,,,,,,,,,,,,,,
2060.97889351,,,,,,,,,,,,,18.76375,,,0.221,,,,,,,,,,,,,,,,
2060.99932561,,,,,,,,,,,,,18.74319,,,0.21144,,,,,,,,,,,,,,,,
2061.0197578,,,,,,,,,,,,,19.64754,,,0.48032,,,,,,,,,,,,,,,,
2061.0401901,,,,,,,,,,,,,18.69299,,,0.19065,,,,,,,,,,,,,,,,
2061.0606223,,,,,,,,,,,,,21.95714,,,3.83257,,,,,,,,,,,,,,,,
2061.08105439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14235108,19.60344,,,0.36443,19.60344,,,0.36443,17.79613,,,0.07647,17.26198,,,0.05187,,,,,,,,,,,,,,,,
2061.16278327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26494424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44883395,,,,,,,,,19.41612,17.68736,18.826710247551894,0.33858,18.24186,16.69006,17.57735911380289,0.12735,,,,,,,,,,,,,,,,
2061.46926613,,,,,,,,,,,,,19.01656,18.26966,18.21803824830852,0.25545,,,,,,,,,,,,,,,,
2061.48969842,,,,,,,,,19.7193,18.65722,18.75024317092342,0.42723,18.27336,17.64736,17.870057705325543,0.12513,,,,,,,,,,,,,,,,
2061.51013051,,,,,,,,,19.40075,18.42932,18.59533304488267,0.3153,18.21055,17.45912,17.77718434955866,0.11687,,,,,,,,,,,,,,,,
2061.53056269,,,,,,,,,19.31036,18.28132,18.45603115739569,0.28973,18.17305,17.48132,17.91101375355709,0.11275,,,,,,,,,,,,,,,,
2061.55099498,,,,,,,,,,,,,19.02907,18.27671,18.255763793078792,0.25752,,,,,,,,,,,,,,,,
2061.57142716,,,,,,,,,,,,,19.41492,18.73224,18.54229107535473,0.37173,,,,,,,,,,,,,,,,
2061.59185925,,,,,,,,,,,,,19.28294,18.52375,18.39117983162403,0.31318,,,,,,,,,,,,,,,,
2061.61229153,,,,,,,,,,,,,18.91302,18.22173,18.147375763288217,0.23616,,,,,,,,,,,,,,,,
2061.63272372,,,,,,,,,,,,,18.73698,18.14719,18.072991917790468,0.19523,,,,,,,,,,,,,,,,
2061.6531558,,,,,,,,,,,,,18.88602,18.24268,18.152226829187267,0.22542,,,,,,,,,,,,,,,,
2061.67358808,,,,,,,,,,,,,18.88776,18.18499,18.052936707893206,0.22629,,,,,,,,,,,,,,,,
2061.69402026,,,,,,,,,,,,,19.08949,18.44622,18.08215441320264,0.27933,,,,,,,,,,,,,,,,
2061.71445245,,,,,,,,,,,,,19.23349,18.62028,18.210592302284763,0.31953,,,,,,,,,,,,,,,,
2061.73488463,,,,,,,,,,,,,19.01712,18.43305,18.073561339858443,0.2642,,,,,,,,,,,,,,,,
2061.75531681,,,,,,,,,19.07548,18.07961,18.40557821623541,0.24134,18.0492,17.58208,17.62038010591894,0.10403,,,,,,,,,,,,,,,,
2061.77574899,,,,,,,,,18.74819,18.05352,18.086050151315387,0.17439,17.93557,17.57194,18.12658851702777,0.09152,,,,,,,,,,,,,,,,
2061.79618117,,,,,,,,,19.17481,18.39947,18.55585712318596,0.26586,18.07698,17.69871,17.855629130403724,0.10729,,,,,,,,,,,,,,,,
2061.81661335,,,,,,,,,19.76745,18.6495,18.74074121740008,0.46617,18.22752,17.75475,17.828175744582765,0.12521,,,,,,,,,,,,,,,,
2061.83704553,,,,,,,,,19.8146,18.80096,18.852187715475065,0.47268,18.238,17.80759,17.80560740465188,0.12274,,,,,,,,,,,,,,,,
2061.85747771,,,,,,,,,19.65614,18.49915,18.65431758558541,0.41977,18.19982,17.73673,17.75606295374533,0.12177,,,,,,,,,,,,,,,,
2061.87790979,,,,,,,,,,,,,19.39089,18.82519,18.409385095277734,0.35773,,,,,,,,,,,,,,,,
2061.89834206,,,,,,,,,,,,,19.32766,18.86985,18.419443547851092,0.34249,,,,,,,,,,,,,,,,
2061.91877424,,,,,,,,,,,,,19.46711,18.91982,18.439772406199644,0.39694,,,,,,,,,,,,,,,,
2061.93920642,,,,,,,,,,,,,19.08788,18.58738,18.26433069234532,0.27779,,,,,,,,,,,,,,,,
2061.95963859,,,,,,,,,19.05562,18.31473,18.315522641412,0.22801,18.04447,17.76586,17.86395810582129,0.09967,,,,,,,,,,,,,,,,
2061.98007077,,,,,,,,,19.67733,18.61087,18.72384010609995,0.41235,18.20683,17.83683,17.759963881226998,0.11807,,,,,,,,,,,,,,,,
2062.00050305,,,,,,,,,20.00329,18.70344,18.784398247848177,0.55781,18.26997,17.83948,17.791473543210383,0.12538,,,,,,,,,,,,,,,,
2062.02093512,,,,,,,,,19.09817,18.27501,18.487086506231506,0.23822,18.0446,17.77275,17.90356344218951,0.10014,,,,,,,,,,,,,,,,
2062.0413673,,,,,,,,,18.90385,18.08927,18.22127045325592,0.19965,17.98104,17.72269,17.99340150593246,0.09466,,,,,,,,,,,,,,,,
2062.06179957,,,,,,,,,19.92532,19.49804,19.1802887044645,0.51945,18.27502,18.14734,18.07635427379512,0.12604,,,,,,,,,,,,,,,,
2062.08223164,,,,,,,,,19.54663,18.78125,18.73091846817928,0.37245,18.17398,17.95251,17.903961009224837,0.1167,,,,,,,,,,,,,,,,
2062.10266382,,,,,,,,,18.81921,18.13702,17.973178979641748,0.18062,17.96577,17.78155,17.973525625842893,0.09129,,,,,,,,,,,,,,,,
2062.12309609,,,,,,,,,20.47902,19.30616,18.90686095317809,0.84838,18.35756,18.0273,17.868515876638895,0.13338,,,,,,,,,,,,,,,,
2062.14352826,,,,,,,,,19.54874,18.48614,18.40433919835316,0.36377,18.16283,17.87663,17.811847722221092,0.1126,,,,,,,,,,,,,,,,
2062.16396034,,,,,,,,,21.06064,19.68446,19.419385178368348,1.46776,18.39741,18.02367,17.841369907229428,0.14011,,,,,,,,,,,,,,,,
2062.20482478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34785006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36828213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3887143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4500108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47044296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55217162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57260378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63390027,,,,,,,,,,,,,21.69414,20.57693,20.784863414284626,3.13509,,,,,,,,,,,,,,,,
2062.65433253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562901,,,,,,,,,,,,,19.69317,18.50231,18.78679809357434,0.51339,,,,,,,,,,,,,,,,
2062.73606107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75649333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735755,,,,,,,,,,,,,20.31549,18.48277,18.506245277685725,0.8646,,,,,,,,,,,,,,,,
2062.8177898,,,,,,,,,,,,,19.20084,17.70782,17.92149321867195,0.29689,,,,,,,,,,,,,,,,
2062.83822196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865402,,,,,,,,,19.44975,18.05834,18.527175504297627,0.33527,18.2207,17.44436,17.884507514142122,0.1199,,,,,,,,,,,,,,,,
2062.87908628,,,,,,,,,,,,,18.57932,18.09298,17.965923815686384,0.16411,,,,,,,,,,,,,,,,
2062.89951843,,,,,,,,,20.49013,18.96277,19.13036394043455,0.86947,18.39283,17.93062,17.94726018220487,0.13977,,,,,,,,,,,,,,,,
2062.91995049,,,,,,,,,,,,,18.77074,18.43201,18.065714908270277,0.20338,,,,,,,,,,,,,,,,
2062.94038274,,,,,,,,,,,,,18.69834,18.55711,18.17446374282238,0.18364,,,,,,,,,,,,,,,,
2062.9608149,19.97438,19.42994,19.454849395060613,0.45569,19.97438,19.42994,19.454849395060613,0.45569,18.33113,17.97047,18.16996354531707,0.1112,17.77114,17.84066,18.12918812219678,0.07364,,,,,,,,,,,,,,,,
2062.98124705,,,,,,,,,18.97181,18.64806,18.657346361688557,0.19972,18.00609,18.08374,18.06869422545384,0.09103,,,,,,,,,,,,,,,,
2063.0016792,,,,,,,,,19.17003,18.98358,18.88213001574184,0.24791,18.0722,18.17906,17.93914301451458,0.10005,,,,,,,,,,,,,,,,
2063.02211136,18.69556,18.3695,18.629671376414468,0.14258,18.69556,18.3695,18.629671376414468,0.14258,17.95986,17.95062,18.348964485327354,0.08025,17.58295,17.77897,17.96515607785161,0.0629,,,,,,,,,,,,,,,,
2063.04254351,18.57121,18.30518,18.571430646764377,0.12653,18.57121,18.30518,18.571430646764377,0.12653,17.89075,17.85171,18.565427144810823,0.07493,17.53707,17.77904,18.53888579604956,0.06,,,,,,,,,,,,,,,,
2063.06297566,18.66057,18.32097,18.33972916371817,0.14003,18.66057,18.32097,18.33972916371817,0.14003,17.92529,17.91922,18.243680111820883,0.07884,17.55291,17.77925,18.023495798747806,0.06205,,,,,,,,,,,,,,,,
2063.08340782,18.33923,18.12577,18.467040993772095,0.1027,18.33923,18.12577,18.467040993772095,0.1027,17.74229,17.70116,18.28106047533657,0.06568,17.42345,17.69895,18.2001497533811,0.0543,,,,,,,,,,,,,,,,
2063.10384007,18.27318,17.95366,18.390430793808775,0.09692,18.27318,17.95366,18.390430793808775,0.09692,17.71264,17.69757,18.355434265970146,0.0641,17.40813,17.675,18.06189965336645,0.0537,,,,,,,,,,,,,,,,
2063.12427222,18.31259,18.62447,19.080101762459012,0.09531,18.31259,18.62447,19.080101762459012,0.09531,17.75167,17.62004,18.412948598869058,0.06301,17.44548,17.77676,18.148683825664417,0.0527,,,,,,,,,,,,,,,,
2063.14470427,18.44453,19.03117,19.381338977982512,0.10305,18.44453,19.03117,19.381338977982512,0.10305,17.81725,17.58943,18.381273377953256,0.06409,17.48646,17.79402,18.24971709415027,0.05241,,,,,,,,,,,,,,,,
2063.16513652,22.48684,22.19647,22.2201596264086,4.40152,22.48684,22.19647,22.2201596264086,4.40152,18.62003,18.1427,18.191937120192993,0.13856,17.94013,18.18293,18.145641782493016,0.08217,,,,,,,,,,,,,,,,
2063.18556867,,,,,,,,,18.74653,17.9953,18.565020034202753,0.15376,17.97693,17.85598,18.132785932765167,0.08396,,,,,,,,,,,,,,,,
2063.20600072,,,,,,,,,18.59295,17.80295,18.30297275881379,0.13563,17.89188,17.6557,18.285696463087184,0.07888,,,,,,,,,,,,,,,,
2063.22643297,,,,,,,,,18.9118,18.96268,19.570458168602475,0.18136,18.02679,17.04017,17.706663462204798,0.08904,,,,,,,,,,,,,,,,
2063.24686501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30816146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3285936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3694579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38989004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41032229,,,,,,,,,,,,,19.19734,18.16798,18.34151363255874,0.2357,,,,,,,,,,,,,,,,
2063.43075433,,,,,,,,,,,,,18.70982,18.20791,18.243183965801496,0.14422,,,,,,,,,,,,,,,,
2063.45118647,,,,,,,,,,,,,18.82053,18.38592,18.397732940295697,0.16606,,,,,,,,,,,,,,,,
2063.47161872,,,,,,,,,19.72795,18.59834,18.544932591800883,0.33467,18.17236,17.95187,17.9875289774893,0.08863,,,,,,,,,,,,,,,,
2063.49205086,,,,,,,,,20.07169,19.07925,19.08468513341076,0.46547,18.24784,18.10283,18.04503572319764,0.09629,,,,,,,,,,,,,,,,
2063.512483,,,,,,,,,19.23514,18.79838,18.709407235316842,0.20898,18.07324,18.09312,18.110636729206547,0.07953,,,,,,,,,,,,,,,,
2063.53291515,,,,,,,,,19.8377,19.29096,18.99403804959701,0.36455,18.16646,18.17125,18.154110105778617,0.0868,,,,,,,,,,,,,,,,
2063.55334729,,,,,,,,,19.44475,19.10023,18.961174063512814,0.24361,18.10269,18.15597,17.99848146096826,0.07854,,,,,,,,,,,,,,,,
2063.57377943,,,,,,,,,18.74151,18.62454,18.405112878118906,0.1172,17.91473,18.05453,17.94608376044447,0.06073,,,,,,,,,,,,,,,,
2063.59421157,19.49719,18.02762,18.170995570448003,0.1887,19.49719,18.02762,18.170995570448003,0.1887,18.14574,18.25359,18.398908484148812,0.0603,17.66421,17.89333,18.01019790665009,0.04294,,,,,,,,,,,,,,,,
2063.61464371,20.96524,19.54003,19.581897346480403,0.75845,20.96524,19.54003,19.581897346480403,0.75845,18.34982,18.49938,18.492805265464934,0.07567,17.75841,18.0019,17.974851485249022,0.0487,,,,,,,,,,,,,,,,
2063.63507595,19.849,18.70425,18.74300116997233,0.25984,19.849,18.70425,18.74300116997233,0.25984,18.23774,18.51336,18.42467146332502,0.06536,17.7266,18.01488,18.24172409904327,0.04529,,,,,,,,,,,,,,,,
2063.65550799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67594013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69637237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77810082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79853296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.8802616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90069363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.941558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96199003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98242227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028544,,,,,,,,,20.42662,19.52408,19.811258379600577,0.80524,18.44888,17.67384,17.943075595599993,0.14451,,,,,,,,,,,,,,,,
2064.02328643,,,,,,,,,,,,,18.55967,18.09693,18.195497430046462,0.16332,,,,,,,,,,,,,,,,
2064.04371866,,,,,,,,,19.97516,18.82824,18.913523037783918,0.54557,18.30946,18.01443,18.128393490931092,0.13051,,,,,,,,,,,,,,,,
2064.06415079,,,,,,,,,20.68771,19.65113,19.45926307403027,1.05165,18.38631,18.25151,18.102179696195645,0.14008,,,,,,,,,,,,,,,,
2064.08458282,,,,,,,,,19.6775,19.20463,19.00689611933584,0.40217,18.19814,18.23849,18.19677342136999,0.11422,,,,,,,,,,,,,,,,
2064.10501505,,,,,,,,,19.07291,19.03224,18.97203592732686,0.22262,18.03224,18.20784,18.139590809241714,0.0947,,,,,,,,,,,,,,,,
2064.12544718,,,,,,,,,18.7493,18.96796,18.857910846634372,0.17044,17.88797,18.11895,18.20364279728125,0.08552,,,,,,,,,,,,,,,,
2064.5545218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57495402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63625038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.6566825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73841087,,,,,,,,,,,,,18.79477,18.11563,18.129970249760667,0.15963,,,,,,,,,,,,,,,,
2064.75884308,,,,,,,,,,,,,18.78455,18.13257,18.141514474888922,0.16617,,,,,,,,,,,,,,,,
2064.7792751,,,,,,,,,,,,,18.70286,18.16652,18.044118031887518,0.14575,,,,,,,,,,,,,,,,
2064.79970732,,,,,,,,,18.54085,18.10346,18.44207862725733,0.09765,17.8444,17.90101,18.123533527778207,0.05705,,,,,,,,,,,,,,,,
2064.82013943,,,,,,,,,19.51446,18.59174,18.681283715219916,0.26438,18.13439,18.07008,18.083381192557194,0.0823,,,,,,,,,,,,,,,,
2064.84057154,,,,,,,,,19.59567,19.14383,18.995354622671535,0.27373,18.15933,18.21044,18.214537733199595,0.08092,,,,,,,,,,,,,,,,
2064.86100366,,,,,,,,,19.75151,19.35072,19.046047707727542,0.32195,18.17442,18.24395,17.983189818138403,0.0836,,,,,,,,,,,,,,,,
2064.88143577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9223,,,,,,,,,,,,,21.83285,20.11719,19.95541800052708,3.50779,,,,,,,,,,,,,,,,
2064.94273211,,,,,,,,,,,,,20.17705,18.42648,18.378880460180923,0.76491,,,,,,,,,,,,,,,,
2064.96316422,,,,,,,,,,,,,19.30418,18.28901,18.176924316870394,0.3183,,,,,,,,,,,,,,,,
2064.98359643,,,,,,,,,,,,,18.76721,18.00628,18.021654292612336,0.19129,,,,,,,,,,,,,,,,
2065.00402844,,,,,,,,,19.1368,18.02453,18.509478840081336,0.23781,18.15911,17.56479,17.89565976682955,0.1072,,,,,,,,,,,,,,,,
2065.02446056,,,,,,,,,19.31889,18.23699,18.672673653435105,0.28849,18.21617,17.54303,18.035280899033292,0.1159,,,,,,,,,,,,,,,,
2065.04489277,,,,,,,,,19.26082,18.03092,18.19336233480162,0.26623,18.1954,17.80687,18.034374050888477,0.1107,,,,,,,,,,,,,,,,
2065.06532477,,,,,,,,,18.9395,17.71495,18.20638126810868,0.20283,18.07031,17.6701,18.079447302859002,0.10104,,,,,,,,,,,,,,,,
2065.08575688,,,,,,,,,,,,,18.64003,18.45151,18.275939592135714,0.16879,,,,,,,,,,,,,,,,
2065.10618909,,,,,,,,,22.50866,21.20186,20.64785039129272,5.46576,18.5179,18.30876,18.15869237249851,0.15362,,,,,,,,,,,,,,,,
2065.1266211,,,,,,,,,,,,,18.64405,18.46483,18.42221756113958,0.16953,,,,,,,,,,,,,,,,
2065.14705321,,,,,,,,,18.64732,18.20093,18.280311911447882,0.14277,17.94165,17.99707,18.172906159386816,0.08268,,,,,,,,,,,,,,,,
2065.16748542,,,,,,,,,18.79466,18.90173,18.60934938882309,0.16083,17.90409,18.09988,18.04205260353882,0.07857,,,,,,,,,,,,,,,,
2065.18791742,19.51616,18.9267,18.80277913065729,0.29202,19.51616,18.9267,18.80277913065729,0.29202,18.20206,18.25174,18.39812730297642,0.0965,17.69334,17.87603,18.207522276086696,0.06699,,,,,,,,,,,,,,,,
2065.20834963,18.54796,18.20158,18.293556132316198,0.11536,18.54796,18.20158,18.293556132316198,0.11536,17.92552,18.0899,18.318991549959748,0.07206,17.58729,17.86174,18.109326866272767,0.05853,,,,,,,,,,,,,,,,
2065.22878174,18.52508,18.25248,18.50728671529119,0.11623,18.52508,18.25248,18.50728671529119,0.11623,17.88591,18.01774,18.337994841067033,0.0715,17.54636,17.85046,18.16595537179089,0.058,,,,,,,,,,,,,,,,
2065.24921374,18.28554,18.38478,18.7909071475016,0.09683,18.28554,18.38478,18.7909071475016,0.09683,17.74712,17.80514,18.415259010416527,0.06535,17.44993,17.81908,18.22038090520578,0.05512,,,,,,,,,,,,,,,,
2065.26964595,18.28746,18.44574,19.048848357892062,0.09086,18.28746,18.44574,19.048848357892062,0.09086,17.76568,17.81306,18.226190815003438,0.06227,17.47344,17.85013,18.11319408384327,0.05276,,,,,,,,,,,,,,,,
2065.29007805,,,,,,,,,19.1995,18.9263,18.74585805796974,0.22366,18.23211,18.54554,18.24849335239945,0.10179,,,,,,,,,,,,,,,,
2065.31051016,17.52962,18.17943,19.35126252769746,0.04075,17.52962,18.17943,19.35126252769746,0.04075,17.23067,17.16851,18.323943168088512,0.03428,17.06807,17.42868,17.92867381689053,0.03272,,,,,,,,,,,,,,,,
2065.33094226,,,,,,,,,19.23535,18.52267,18.735133605837696,0.22616,18.20622,18.02757,18.153591622157187,0.09724,,,,,,,,,,,,,,,,
2065.35137437,,,,,,,,,19.00594,18.27908,18.70713325487777,0.18834,18.115,17.90221,18.108152145379194,0.09197,,,,,,,,,,,,,,,,
2065.37180647,,,,,,,,,18.89126,18.5328,18.884615854210818,0.16469,18.06538,17.51399,17.991725379974444,0.08539,,,,,,,,,,,,,,,,
2065.39223857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41267068,18.5767,18.46293,18.414031741656082,0.11109,18.5767,18.46293,18.414031741656082,0.11109,17.71187,18.31544,19.336153300454665,0.05553,17.32157,15.16613,15.584189081129216,0.04299,,,,,,,,,,,,,,,,
2065.43310278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45353488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47396698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49439898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51483118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53526328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612748,,,,,,,,,19.85596,17.74505,17.923506020459428,0.33308,18.30189,17.57688,17.88398069060929,0.08834,,,,,,,,,,,,,,,,
2065.59655958,,,,,,,,,18.77175,17.82214,17.969521192327992,0.11924,18.013,17.91062,17.953615003603808,0.06578,,,,,,,,,,,,,,,,
2065.61699158,,,,,,,,,,,,,19.11057,18.52082,18.195116342709586,0.21495,,,,,,,,,,,,,,,,
2065.63742377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65785587,,,,,,,,,,,,,20.25871,19.13894,19.205871086224775,0.81209,,,,,,,,,,,,,,,,
2065.67828807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69872006,,,,,,,,,,,,,19.2835,17.73868,17.993031611772523,0.33122,,,,,,,,,,,,,,,,
2065.71915216,,,,,,,,,,,,,20.38901,18.77985,18.841539037340727,0.88131,,,,,,,,,,,,,,,,
2065.73958436,,,,,,,,,,,,,19.44302,17.72153,18.111593288792474,0.35947,,,,,,,,,,,,,,,,
2065.76001635,,,,,,,,,,,,,19.31858,17.96903,18.035292892338756,0.32481,,,,,,,,,,,,,,,,
2065.78044845,,,,,,,,,,,,,19.38861,18.14254,18.10644371754707,0.34859,,,,,,,,,,,,,,,,
2065.80088064,,,,,,,,,19.31686,18.25605,18.692596809974408,0.27804,18.22441,17.50838,17.776463799253378,0.11277,,,,,,,,,,,,,,,,
2065.82131274,,,,,,,,,19.13863,18.01573,18.47607125405837,0.24334,18.14959,17.58192,17.658701523788114,0.10855,,,,,,,,,,,,,,,,
2065.84174473,,,,,,,,,19.66564,18.38344,18.571642487707166,0.38284,18.29729,17.97501,17.812938540887455,0.12043,,,,,,,,,,,,,,,,
2065.86217692,23.69334,22.86827,22.949018855026512,13.25522,23.69334,22.86827,22.949018855026512,13.25522,18.64658,18.16782,18.370306537586,0.14075,17.95692,17.96498,17.94826345320454,0.08272,,,,,,,,,,,,,,,,
2065.88260901,,,,,,,,,,,,,19.98139,19.59257,18.88811598825839,0.54442,,,,,,,,,,,,,,,,
2065.90304101,18.48616,18.38063,18.549491215287723,0.10563,18.48616,18.38063,18.549491215287723,0.10563,17.89635,18.07502,18.34802992924447,0.068,17.5731,17.85685,17.93442313078894,0.056,,,,,,,,,,,,,,,,
2065.9234732,18.2499,18.5186,18.950548716199286,0.08581,18.2499,18.5186,18.950548716199286,0.08581,17.75134,17.85827,18.49172979226098,0.06008,17.46933,17.82029,18.161602609535688,0.05138,,,,,,,,,,,,,,,,
2065.94390529,,,,,,,,,18.92769,18.81632,18.494065737787814,0.17371,18.13257,18.45508,18.130836021353616,0.09265,,,,,,,,,,,,,,,,
2065.96433728,20.97717,19.27767,19.50184824402103,1.0483,20.97717,19.27767,19.50184824402103,1.0483,18.6228,17.97412,18.451329544008143,0.13289,17.98637,17.80774,18.024413791188405,0.08202,,,,,,,,,,,,,,,,
2065.98476947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00520156,,,,,,,,,,,,,20.7328,17.34425,17.404938344383293,1.01826,,,,,,,,,,,,,,,,
2066.02563355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649783,,,,,,,,,,,,,21.44326,20.04505,19.63424453255469,1.70782,,,,,,,,,,,,,,,,
2066.08693002,,,,,,,,,21.59261,18.66817,18.975699928775274,1.75598,18.38942,17.25315,17.647516590606262,0.10198,,,,,,,,,,,,,,,,
2066.12779409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14822618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16865827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18909036,,,,,,,,,,,,,21.18999,19.32268,19.339414348265645,1.42678,,,,,,,,,,,,,,,,
2066.20952244,,,,,,,,,,,,,20.91426,19.06173,18.945371879734708,1.12156,,,,,,,,,,,,,,,,
2066.22995453,,,,,,,,,,,,,18.60319,17.98555,17.987565758681562,0.12971,,,,,,,,,,,,,,,,
2066.25038661,,,,,,,,,,,,,18.70697,18.30434,18.208257591269874,0.14109,,,,,,,,,,,,,,,,
2066.2708187,,,,,,,,,22.94612,22.07429,21.717709840518385,6.38277,18.43982,18.32384,18.11377834011029,0.11162,,,,,,,,,,,,,,,,
2066.29125078,,,,,,,,,19.62536,19.02407,18.782879043171377,0.2885,18.18679,18.15498,17.87846088058002,0.0851,,,,,,,,,,,,,,,,
2066.31168286,,,,,,,,,19.75111,19.47249,19.230847156725332,0.31889,18.2275,18.27014,17.839269100020257,0.08698,,,,,,,,,,,,,,,,