KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,18.4089,,,0.13401,18.4089,,,0.13401,18.48112,,,0.15865,18.56152,,,0.18943,18.89437,,,0.28474,19.47224,,,0.53294,19.65689,,,0.69334,20.38273,,,1.47304
2060.30462993,18.3847,,,0.1319,18.3847,,,0.1319,18.46156,,,0.15682,18.55176,,,0.18894,18.89554,,,0.28687,19.47228,,,0.53638,19.60617,,,0.66593,20.23006,,,1.28802
2060.32506214,18.38097,,,0.13199,18.38097,,,0.13199,18.45155,,,0.15603,18.53278,,,0.18644,18.86093,,,0.27902,19.41144,,,0.50925,19.55421,,,0.63745,20.13658,,,1.18666
2060.34549425,18.44561,,,0.13628,18.44561,,,0.13628,18.5286,,,0.16294,18.61998,,,0.19653,18.99005,,,0.30571,19.66975,,,0.62845,19.91704,,,0.86615,20.92239,,,2.38051
2060.36592656,18.52812,,,0.14699,18.52812,,,0.14699,18.62921,,,0.17871,18.74146,,,0.21973,19.17577,,,0.36263,20.04231,,,0.88545,20.32771,,,1.26396,22.00279,,,6.43725
2060.38635877,18.56307,,,0.15572,18.56307,,,0.15572,18.65426,,,0.18761,18.74783,,,0.22674,19.1664,,,0.36881,19.99414,,,0.86895,20.18669,,,1.13873,21.11473,,,2.91461
2060.40679099,18.59977,,,0.15875,18.59977,,,0.15875,18.7119,,,0.19498,18.83113,,,0.24128,19.3181,,,0.41799,20.40645,,,1.25198,20.78116,,,1.94041,,,,
2060.4272232,18.61577,,,0.16054,18.61577,,,0.16054,18.72633,,,0.19689,18.84308,,,0.2431,19.32433,,,0.41892,20.38081,,,1.21848,20.69004,,,1.77794,23.29891,,,21.39961
2060.44765541,18.64966,,,0.16215,18.64966,,,0.16215,18.76122,,,0.19905,18.87663,,,0.24545,19.37164,,,0.42838,20.5137,,,1.34816,20.88139,,,2.07602,,,,
2060.46808762,18.72829,,,0.17489,18.72829,,,0.17489,18.86356,,,0.21942,19.00592,,,0.27738,19.5947,,,0.52777,21.34547,,,2.90965,22.3326,,,7.92693,,,,
2060.48851982,18.619,,,0.15867,18.619,,,0.15867,18.71797,,,0.19253,18.81752,,,0.23397,19.27103,,,0.39303,20.17268,,,0.99123,20.16791,,,1.08312,20.62454,,,1.79586
2060.50895203,18.72611,,,0.17658,18.72611,,,0.17658,18.85466,,,0.22019,18.98413,,,0.27506,19.53164,,,0.50384,21.00218,,,2.14586,21.78085,,,4.8248,,,,
2060.52938424,19.31127,,,0.30405,19.31127,,,0.30405,19.80751,,,0.53195,20.64107,,,1.27101,,,,,,,,,,,,,,,,
2060.54981645,19.3551,,,0.31461,19.3551,,,0.31461,19.89971,,,0.5755,20.91129,,,1.62006,,,,,,,,,,,,,,,,
2060.57024866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068096,19.42503,,,0.33377,19.42503,,,0.33377,20.04778,,,0.65611,21.44384,,,2.63181,,,,,,,,,,,,,,,,
2060.61111307,19.41848,,,0.3345,19.41848,,,0.3345,19.99571,,,0.63055,21.12118,,,1.97134,,,,,,,,,,,,,,,,
2060.63154527,19.42241,,,0.32939,19.42241,,,0.32939,19.99033,,,0.61561,21.05931,,,1.82706,,,,,,,,,,,,,,,,
2060.65197758,19.45641,,,0.34119,19.45641,,,0.34119,20.04412,,,0.64939,21.18914,,,2.06713,,,,,,,,,,,,,,,,
2060.67240968,19.46935,,,0.34296,19.46935,,,0.34296,20.04199,,,0.64375,21.0833,,,1.86253,,,,,,,,,,,,,,,,
2060.69284199,19.45596,,,0.34292,19.45596,,,0.34292,20.01193,,,0.63388,20.99066,,,1.73124,,,,,,,,,,,,,,,,
2060.71327419,19.47841,,,0.34312,19.47841,,,0.34312,20.0631,,,0.65126,21.17907,,,2.01836,,,,,,,,,,,,,,,,
2060.7337063,19.59558,,,0.38082,19.59558,,,0.38082,20.27984,,,0.79223,21.89931,,,3.9039,,,,,,,,,,,,,,,,
2060.7541386,19.72222,,,0.42599,19.72222,,,0.42599,20.53819,,,1.0005,24.45582,,,40.93826,,,,,,,,,,,,,,,,
2060.7745708,19.96505,,,0.52125,19.96505,,,0.52125,21.37538,,,2.11645,,,,,,,,,,,,,,,,,,,,
2060.7950029,19.56119,,,0.369,19.56119,,,0.369,20.1866,,,0.72713,21.45365,,,2.58996,,,,,,,,,,,,,,,,
2060.81543521,18.84227,,,0.18307,18.84227,,,0.18307,18.95111,,,0.22417,19.04326,,,0.27058,19.41699,,,0.42233,19.9817,,,0.78096,19.62431,,,0.61673,19.42448,,,0.55861
2060.83586741,19.55316,,,0.35498,19.55316,,,0.35498,20.16473,,,0.69066,21.34717,,,2.27561,,,,,,,,,,,,,,,,
2060.85629951,19.60765,,,0.36602,19.60765,,,0.36602,20.24516,,,0.72934,21.5208,,,2.61845,,,,,,,,,,,,,,,,
2060.87673181,18.78336,,,0.17553,18.78336,,,0.17553,18.88863,,,0.21424,18.98631,,,0.2599,19.33928,,,0.39799,19.76714,,,0.6488,19.30407,,,0.46485,19.01533,,,0.38795
2060.89716401,18.90643,,,0.17848,18.90643,,,0.17848,19.05938,,,0.22761,19.20972,,,0.28985,19.61913,,,0.46752,20.17005,,,0.85361,19.69306,,,0.6038,19.36526,,,0.4861
2060.91759631,19.65952,,,0.36416,19.65952,,,0.36416,20.47428,,,0.8543,,,,,,,,,,,,,,,,,,,,
2060.93802841,19.38214,,,0.29998,19.38214,,,0.29998,19.82739,,,0.50075,20.48365,,,1.0162,,,,,,,,,,,,,21.9902,,,5.91538
2060.9584606,18.9215,,,0.17966,18.9215,,,0.17966,19.07469,,,0.22916,19.22645,,,0.2922,19.62138,,,0.46507,20.1437,,,0.82707,19.69551,,,0.60075,19.38818,,,0.49285
2060.9788929,18.94817,,,0.16869,18.94817,,,0.16869,19.166,,,0.22835,19.43333,,,0.32387,19.96715,,,0.5858,20.63821,,,1.19474,19.93148,,,0.68393,19.54771,,,0.52295
2060.999325,18.97188,,,0.16729,18.97188,,,0.16729,19.25463,,,0.2404,19.64413,,,0.38154,20.43604,,,0.87531,21.9911,,,4.02981,20.61543,,,1.24581,20.09567,,,0.84043
2061.0197572,18.84585,,,0.14566,18.84585,,,0.14566,19.06711,,,0.19779,19.35302,,,0.28534,19.80858,,,0.48023,20.23434,,,0.78136,19.69953,,,0.52403,19.41605,,,0.43946
2061.04018949,18.89544,,,0.14538,18.89544,,,0.14538,19.17169,,,0.20766,19.57172,,,0.33279,20.28838,,,0.71232,21.42699,,,2.23466,20.63083,,,1.17808,20.31021,,,0.95473
2061.06062169,19.11893,,,0.17765,19.11893,,,0.17765,19.6213,,,0.31251,20.69703,,,0.93313,,,,,,,,,,,,,,,,
2061.08105378,19.08869,,,0.17203,19.08869,,,0.17203,19.57211,,,0.29738,20.57107,,,0.82735,,,,,,,,,,,,,,,,
2061.10148608,19.12868,,,0.17888,19.12868,,,0.17888,19.61632,,,0.31043,20.61415,,,0.86278,,,,,,,,,,,,,,,,
2061.12191817,19.0597,,,0.16475,19.0597,,,0.16475,19.52049,,,0.27891,20.43492,,,0.71783,,,,,,,,,,,,,,,,
2061.14235047,18.81816,,,0.14328,18.81816,,,0.14328,19.12012,,,0.20956,19.60353,,,0.36263,20.44838,,,0.87349,21.29447,,,2.09315,19.99365,,,0.69329,19.57726,,,0.51442
2061.16278266,19.09025,,,0.17168,19.09025,,,0.17168,19.61374,,,0.30792,20.83577,,,1.05203,,,,,,,,,,,,,,,,
2061.18321476,19.73626,,,0.27824,19.73626,,,0.27824,22.66489,,,4.57261,,,,,,,,,,,,,,,,,,,,
2061.20364705,19.75368,,,0.28485,19.75368,,,0.28485,22.99646,,,6.25207,,,,,,,,,,,,,,,,,,,,
2061.22407924,19.74634,,,0.28251,19.74634,,,0.28251,23.47611,,,9.71015,,,,,,,,,,,,,,,,,,,,
2061.24451133,19.62712,,,0.25288,19.62712,,,0.25288,21.64066,,,1.78901,,,,,,,,,,,,,,,,,,,,
2061.26494363,19.56794,,,0.24297,19.56794,,,0.24297,21.35713,,,1.39805,,,,,,,,,,,,,,,,,,,,
2061.44883333,17.9053,18.16325,18.043454727184614,0.0568,17.9053,18.16325,18.043454727184614,0.0568,17.89003,18.1363,18.04880932138145,0.06202,17.88089,18.09599,17.99710535045457,0.06817,17.89406,18.08677,18.027459654923195,0.07632,17.88268,18.07668,18.01038195157137,0.08302,17.75051,17.95795,17.908074775718546,0.08066,17.64078,17.85003,17.80922292855452,0.07938
2061.46926552,17.92935,18.10031,18.084493817964212,0.05608,17.92935,18.10031,18.084493817964212,0.05608,17.93388,18.07588,18.049796460360433,0.06235,17.9363,18.03578,17.993185890842362,0.06927,17.94778,18.02444,17.979183138628258,0.07743,17.92541,18.00284,17.971979337582944,0.08338,17.77892,17.86605,17.841831451514675,0.07995,17.66601,17.74894,17.734584096939905,0.07845
2061.4896978,17.88666,18.05364,18.097573625585813,0.05148,17.88666,18.05364,18.097573625585813,0.05148,17.8789,18.01687,18.038706975323894,0.0566,17.87016,17.96491,18.049519530837134,0.06223,17.87227,17.94546,18.010584857549336,0.06897,17.84931,17.92364,18.006434687696,0.07422,17.71785,17.79939,17.89392844543566,0.07216,17.61693,17.69354,17.772231681491178,0.07159
2061.51012989,17.91758,18.08988,18.090632563487787,0.05265,17.91758,18.08988,18.090632563487787,0.05265,17.91173,18.05645,18.02925720167159,0.05798,17.90313,18.0063,18.01434286439135,0.06376,17.90487,17.98753,17.98034055772975,0.07064,17.87937,17.96376,17.978908824833514,0.07584,17.74188,17.83656,17.87162939190767,0.07333,17.63701,17.72718,17.714113658908392,0.07249
2061.53056207,17.92474,18.09527,18.09305737120087,0.05357,17.92474,18.09527,18.09305737120087,0.05357,17.92196,18.0647,18.052245625471812,0.05917,17.91644,18.01706,18.042200185851172,0.06525,17.92051,18.00127,17.972394892181363,0.07244,17.89517,17.97765,17.97213164700737,0.07779,17.75426,17.84626,17.869828951171627,0.07498,17.6459,17.73293,17.740566186848767,0.07388
2061.55099436,17.90682,18.08327,18.0781143366105,0.05413,17.90682,18.08327,18.0781143366105,0.05413,17.90841,18.05955,18.00686310749503,0.06003,17.90899,18.02045,18.007229207353582,0.06657,17.92042,18.01404,17.971514725234105,0.07441,17.89973,17.99688,17.96660205385628,0.08025,17.75652,17.86583,17.899967612258855,0.07719,17.64643,17.75141,17.740748238235845,0.07593
2061.57142654,17.91375,18.08776,18.068538483939573,0.05538,17.91375,18.08776,18.068538483939573,0.05538,17.92033,18.06833,18.025753318873925,0.06169,17.92706,18.03434,17.992756386217668,0.06881,17.94452,18.03418,17.960084018083425,0.07734,17.92823,18.02104,17.97692713644939,0.08374,17.78461,17.88868,17.909348622331187,0.08052,17.6732,17.77243,17.7666265456875,0.07911
2061.59185863,17.90457,18.08285,18.06724090042424,0.05483,17.90457,18.08285,18.06724090042424,0.05483,17.90749,18.06166,18.026705447979342,0.06087,17.90979,18.025,17.95111916478526,0.06762,17.92342,18.02271,17.96239640910999,0.07574,17.90468,18.00865,17.929965054378894,0.08182,17.7635,17.88062,17.84157037591414,0.07885,17.65629,17.76902,17.711903362014016,0.07777
2061.61229091,17.8933,18.06935,18.077687543013475,0.05558,17.8933,18.06935,18.077687543013475,0.05558,17.89798,18.04923,18.044919435305488,0.06181,17.90334,18.0146,18.004580851430624,0.06886,17.92003,18.01555,17.987626039804773,0.07734,17.90279,18.00265,17.971809894695422,0.08367,17.75707,17.86929,17.850860543556692,0.08029,17.64271,17.75009,17.730009974061367,0.07868
2061.6327231,17.89276,18.06271,18.06486306108811,0.05385,17.89276,18.06271,18.06486306108811,0.05385,17.89186,18.03616,18.04602349068036,0.05958,17.89058,17.99319,17.98814347856626,0.06596,17.8993,17.98691,17.99575978299674,0.07355,17.87829,17.97041,17.96636226046818,0.07929,17.73966,17.84063,17.87039855272675,0.07659,17.63211,17.72739,17.764534775185652,0.07552
2061.65315518,17.9078,18.0816,18.075113522903198,0.0555,17.9078,18.0816,18.075113522903198,0.0555,17.91508,18.06348,18.041206572593758,0.06187,17.92275,18.02998,17.979452767766574,0.06906,17.94132,18.03351,18.006092571635712,0.07771,17.92644,18.02294,17.962415537536568,0.08425,17.78436,17.89257,17.84353012067074,0.08112,17.67403,17.77681,17.757224953621446,0.07978
2061.67358746,17.89068,18.06783,18.055280804290206,0.05425,17.89068,18.06783,18.055280804290206,0.05425,17.89409,18.04726,18.032210657091202,0.06026,17.89738,18.01067,17.997566415707404,0.067,17.91198,18.01153,17.97350703419733,0.07511,17.89419,17.99927,17.97680773951618,0.08121,17.75252,17.87083,17.83588723036489,0.07822,17.64245,17.75568,17.73145915725337,0.07695
2061.69401964,17.88929,18.06224,18.057527336969912,0.0554,17.88929,18.06224,18.057527336969912,0.0554,17.89694,18.04468,18.048056007571272,0.06178,17.90665,18.01282,17.979507247488556,0.06909,17.92691,18.01926,18.01281729995938,0.07786,17.91205,18.00942,17.93707554718772,0.08442,17.76643,17.87516,17.833301171583066,0.08102,17.65221,17.75517,17.738263241447825,0.0794
2061.71445182,17.86372,18.03533,18.08045414963428,0.05461,17.86372,18.03533,18.08045414963428,0.05461,17.86505,18.01167,18.063335906911647,0.06054,17.8696,17.97443,17.95718427606717,0.06739,17.88592,17.97782,18.005098765975138,0.07567,17.87044,17.96801,17.971703290488573,0.08199,17.72907,17.83702,17.861635643618854,0.079,17.61795,17.71988,17.755282275514972,0.07764
2061.73488401,17.87612,18.04661,18.055296677729384,0.05409,17.87612,18.04661,18.055296677729384,0.05409,17.87617,18.02185,18.01555651873101,0.05989,17.8787,17.98238,17.96848859865853,0.06655,17.89226,17.98381,17.96391806956956,0.07453,17.87468,17.97248,17.94020621965426,0.0806,17.73393,17.8413,17.808491381748755,0.0777,17.6243,17.72542,17.748610259966746,0.07647
2061.75531619,17.87108,18.03744,18.05412280146044,0.05175,17.87108,18.03744,18.05412280146044,0.05175,17.86566,18.00755,18.029152192357763,0.05701,17.86156,17.96095,17.954515379243293,0.06296,17.86732,17.95609,17.98562873045234,0.07,17.84583,17.9421,17.95782195354917,0.07543,17.71167,17.81436,17.81544734821685,0.07316,17.60696,17.7029,17.758998471346057,0.07233
2061.77574837,17.88966,18.05188,18.05732793235878,0.05163,17.88966,18.05188,18.05732793235878,0.05163,17.88448,18.02254,18.021369347010793,0.05689,17.87981,17.97486,17.964961514487776,0.06279,17.88337,17.96928,17.97506340965586,0.06968,17.86041,17.95505,17.9612264156896,0.07498,17.72801,17.82593,17.857093006955658,0.07284,17.62378,17.71443,17.741059284404674,0.07205
2061.79618055,17.85263,18.01605,18.05479706144422,0.05044,17.85263,18.01605,18.05479706144422,0.05044,17.84438,17.98364,18.02547147521274,0.05543,17.83757,17.93387,17.942645206487814,0.06106,17.83987,17.92714,17.954554371235332,0.06767,17.81577,17.91176,17.940044276360286,0.07275,17.68296,17.78318,17.813603902659615,0.07064,17.57724,17.67014,17.729126257474654,0.06978
2061.81661273,17.85289,18.02034,18.061956335916395,0.052,17.85289,18.02034,18.061956335916395,0.052,17.84319,17.98632,18.035010651106532,0.05707,17.83578,17.9363,17.971231124737372,0.06283,17.83971,17.93057,17.967836411640658,0.06974,17.81829,17.9172,17.958241363862758,0.07516,17.68641,17.79266,17.848021844836243,0.07305,17.58457,17.6837,17.72718699362734,0.07241
2061.8370449,17.8638,18.02926,18.077999927128587,0.0522,17.8638,18.02926,18.077999927128587,0.0522,17.85444,17.99575,18.04277699311917,0.0573,17.84596,17.94443,17.977683280900788,0.06302,17.84729,17.93695,17.992704757400215,0.06979,17.82308,17.92148,17.941461873311,0.07502,17.69055,17.79474,17.83048969113017,0.07287,17.58833,17.68505,17.731857259320776,0.07221
2061.85747708,17.82703,17.99518,18.04756269138835,0.05174,17.82703,17.99518,18.04756269138835,0.05174,17.81308,17.95699,18.037389017175432,0.05656,17.80209,17.90341,17.96724970811183,0.06206,17.80241,17.89458,17.983920647574266,0.06867,17.77812,17.87864,17.95225474441621,0.0738,17.64593,17.75428,17.837344454420755,0.07171,17.5434,17.64433,17.682187056689695,0.07104
2061.87790916,17.86311,18.03409,18.067279328136458,0.05308,17.86311,18.03409,18.067279328136458,0.05308,17.85673,18.00337,18.04574405633908,0.05843,17.85172,17.95605,17.98740866705431,0.06447,17.85797,17.95276,18.002295463973777,0.07172,17.83709,17.93979,17.985486537675893,0.07732,17.70206,17.81473,17.848992173580108,0.07494,17.59984,17.70514,17.751205378141545,0.07425
2061.89834144,17.88537,18.05241,18.07510820905052,0.05352,17.88537,18.05241,18.07510820905052,0.05352,17.88072,18.02369,18.042174988988236,0.05901,17.87721,17.97751,17.986856229075975,0.0652,17.88349,17.97556,18.0162679098486,0.07254,17.8616,17.96269,17.962375888502223,0.07813,17.72598,17.83388,17.84980480435128,0.07568,17.62398,17.72395,17.735238313216527,0.07501
2061.91877361,17.8352,18.00758,18.0645776595561,0.05447,17.8352,18.00758,18.0645776595561,0.05447,17.82857,17.97665,18.047643940765855,0.05995,17.82494,17.93094,17.97047145321274,0.06623,17.83325,17.92995,18.01995275386697,0.07382,17.81344,17.91813,17.97627122358924,0.07967,17.67684,17.79236,17.85925842733017,0.0771,17.57292,17.68077,17.7747565744801,0.07628
2061.93920579,17.85921,18.02978,18.068571660144364,0.05382,17.85921,18.02978,18.068571660144364,0.05382,17.85341,17.99985,18.053658705481986,0.05928,17.85034,17.9546,17.988926108396434,0.06553,17.85915,17.95486,18.030546221409168,0.07307,17.84021,17.9445,17.961695620644097,0.07892,17.70519,17.81876,17.87735596570427,0.07649,17.60264,17.70814,17.74729502791362,0.07577
2061.95963797,17.89144,18.05236,18.03696075904232,0.05022,17.89144,18.05236,18.03696075904232,0.05022,17.88113,18.01852,18.02448082380686,0.05508,17.87033,17.96469,17.973353160897357,0.06044,17.8673,17.9558,17.98900538866286,0.06666,17.84129,17.94077,17.986962496428646,0.07154,17.71512,17.81627,17.824465838546505,0.06989,17.61956,17.71152,17.691821819007778,0.06968
2061.98007014,17.86187,18.02817,18.050872762875528,0.05041,17.86187,18.02817,18.050872762875528,0.05041,17.85152,17.99409,18.02852681303566,0.05528,17.84244,17.94266,17.992292319090453,0.06077,17.84361,17.9369,18.002901096171286,0.06728,17.82064,17.92382,17.991132848372953,0.0724,17.69101,17.79978,17.84831270457482,0.07052,17.59229,17.69209,17.767873990916364,0.0701
2062.00050242,17.85335,18.02322,18.02214963344244,0.05176,17.85335,18.02322,18.02214963344244,0.05176,17.84273,17.98875,18.044184043360712,0.05675,17.8336,17.93781,17.98661737173213,0.06238,17.83593,17.93256,17.96289259398728,0.06914,17.81389,17.91976,17.993811922194798,0.07447,17.68499,17.79895,17.769098015705705,0.07257,17.58692,17.69195,17.731504564079632,0.07219
2062.02093449,17.89333,18.05657,18.052628926961127,0.05149,17.89333,18.05657,18.052628926961127,0.05149,17.89005,18.02991,18.021276188633568,0.05684,17.88743,17.98502,17.977972084668195,0.06285,17.8931,17.98502,17.993287131154943,0.06988,17.87233,17.97516,17.979043247455554,0.07535,17.74317,17.84873,17.858110418274926,0.07342,17.64361,17.73936,17.764713231771317,0.07293
2062.04136667,17.88677,18.05063,18.05763415905243,0.05197,17.88677,18.05063,18.05763415905243,0.05197,17.88137,18.02193,18.024454722523867,0.05726,17.87717,17.97576,17.967805811217296,0.06322,17.88227,17.97528,17.978849257159876,0.07025,17.8614,17.96532,17.980791728368665,0.07575,17.73182,17.83864,17.833660994999388,0.07378,17.63078,17.72754,17.730114467072443,0.07318
2062.06179894,17.99949,18.16367,18.000978640507647,0.05773,17.99949,18.16367,18.000978640507647,0.05773,18.02039,18.16136,17.983756388537387,0.06516,18.03884,18.13815,17.911527897673206,0.07347,18.05875,18.15263,17.918828225474073,0.08276,18.03877,18.14363,17.915490635940856,0.08931,17.89364,18.00132,17.781272933414915,0.08575,17.78158,17.87891,17.71408506309954,0.08421
2062.08223102,17.90275,18.06659,18.052765430369302,0.05211,17.90275,18.06659,18.052765430369302,0.05211,17.9016,18.04238,18.036441753511973,0.05764,17.90108,18.00046,17.970260985351164,0.06385,17.90701,18.00128,17.997207377639736,0.07101,17.88455,17.99001,17.99496266611736,0.07645,17.75242,17.86007,17.866373021591,0.07429,17.65067,17.74762,17.74349757878193,0.07365
2062.10266319,17.91445,18.07537,18.036592767655335,0.05046,17.91445,18.07537,18.036592767655335,0.05046,17.90772,18.04587,18.030227778190373,0.05552,17.8996,17.99638,17.975637465632175,0.06108,17.89744,17.99006,17.968756095291326,0.06743,17.86972,17.97433,17.974036162521617,0.07224,17.73894,17.84314,17.822908102182296,0.07028,17.63757,17.73046,17.729106882990788,0.0697
2062.12309546,17.88414,18.05202,18.051311616896456,0.05241,17.88414,18.05202,18.051311616896456,0.05241,17.87079,18.01568,18.01999747099766,0.05733,17.85686,17.96145,17.94976897407554,0.06273,17.85157,17.95049,17.959967855331676,0.06905,17.82346,17.93288,17.976321546131896,0.07395,17.69557,17.80947,17.822806127755303,0.07214,17.6013,17.70417,17.68721544983245,0.07201
2062.14352763,17.89424,18.06051,18.06193125631136,0.05179,17.89424,18.06051,18.06193125631136,0.05179,17.88716,18.03068,18.03963141067545,0.05697,17.87904,17.98249,17.984534461949245,0.06268,17.88013,17.97852,17.962453518629623,0.0694,17.85726,17.96664,17.95181597287221,0.07468,17.73022,17.84241,17.797743151084074,0.07291,17.63585,17.7365,17.695688820408616,0.07277
2062.1639597,17.8811,18.0519,18.05252567680027,0.05262,17.8811,18.0519,18.05252567680027,0.05262,17.86996,18.01793,18.0332651321983,0.05767,17.85831,17.96708,17.978876950225867,0.06324,17.8563,17.95909,17.96261047456288,0.06982,17.83042,17.94326,17.889839404180815,0.07493,17.70092,17.81958,17.79806373382997,0.07299,17.6055,17.71265,17.69134015909926,0.07278
2062.20482415,17.82509,18.06379,18.02151483763484,0.05843,17.82509,18.06379,18.02151483763484,0.05843,17.77604,18.03208,18.058488050072633,0.06185,17.71824,17.9866,18.06608507403512,0.06501,17.71916,17.9771,17.951168002843055,0.07197,17.70732,17.96045,17.976624820807448,0.07825,17.56447,17.82954,17.834707986688848,0.07529,17.46073,17.71407,17.731014844632192,0.0745
2062.22525622,17.84185,18.09373,18.07626784125056,0.05971,17.84185,18.09373,18.07626784125056,0.05971,17.79627,18.0644,18.022677097936917,0.06341,17.74252,18.0201,18.023246099315188,0.0669,17.74415,18.01387,17.968693997581564,0.07411,17.72978,17.99804,17.995268154941773,0.08039,17.58079,17.86143,17.861638788257032,0.07691,17.47389,17.74226,17.771989703475523,0.07588
2062.24568849,17.839,18.09386,18.0460532223428,0.06024,17.839,18.09386,18.0460532223428,0.06024,17.79711,18.06811,18.03188408398502,0.06419,17.74769,18.02797,18.017845164602193,0.068,17.75269,18.02565,17.997640444847107,0.07556,17.74058,18.0127,17.961021807268757,0.08213,17.59148,17.87596,17.86451829255323,0.07857,17.48459,17.7564,17.77083057111752,0.07753
2062.26612066,17.82466,18.0792,18.04388272779699,0.05927,17.82466,18.0792,18.04388272779699,0.05927,17.77928,18.05024,18.04460477922429,0.06295,17.72601,18.00711,17.987649508386255,0.06645,17.72676,18.00042,17.974588411330434,0.07355,17.71087,17.9834,17.960091449941295,0.07967,17.56101,17.84572,17.846254237264535,0.07616,17.45343,17.72511,17.70912795715974,0.0751
2062.28655272,17.82608,18.07751,18.054787894790078,0.05849,17.82608,18.07751,18.054787894790078,0.05849,17.77948,18.04793,18.07009392210845,0.06205,17.72521,18.00549,18.04442629648565,0.06544,17.72673,17.99889,17.9887244784719,0.07248,17.71323,17.98321,17.987335264132014,0.07869,17.56662,17.84846,17.84238480951767,0.07545,17.46108,17.72957,17.723606948924814,0.07453
2062.30698499,17.82403,18.08175,18.062590677795672,0.05834,17.82403,18.08175,18.062590677795672,0.05834,17.77912,18.05338,18.062375929208073,0.06199,17.72594,18.01096,18.001753789072318,0.06544,17.72606,18.00411,17.976356188944433,0.07239,17.70987,17.98723,18.0109131352331,0.07839,17.56203,17.85136,17.857126902890656,0.07508,17.45666,17.73217,17.75008648577712,0.07418
2062.32741716,17.80596,18.05515,18.056128598168865,0.0579,17.80596,18.05515,18.056128598168865,0.0579,17.76053,18.02746,18.066738405171456,0.06149,17.7085,17.98949,18.056407386104162,0.06498,17.71219,17.98445,17.988166608210403,0.07212,17.70027,17.9693,18.005708259596943,0.0784,17.55281,17.83323,17.87153115316019,0.07512,17.44518,17.71153,17.748347018960246,0.07407
2062.34784943,17.8116,18.07955,18.05244204166641,0.05763,17.8116,18.07955,18.05244204166641,0.05763,17.76666,18.05029,18.015019426589937,0.06124,17.71449,18.00716,17.990687022674635,0.0647,17.71286,18.00037,17.95698397998243,0.07146,17.69433,17.98354,17.967503311310573,0.07722,17.54653,17.84778,17.857475911818607,0.07396,17.44259,17.72909,17.699056586987865,0.07317
2062.3682815,17.8052,18.08276,18.048159353413205,0.05675,17.8052,18.08276,18.048159353413205,0.05675,17.76605,18.05796,18.012750378192322,0.06062,17.72022,18.01834,17.95939735964791,0.06442,17.72061,18.01532,17.955101179187665,0.07128,17.70198,18.00093,17.98637519771196,0.07702,17.55469,17.86593,17.850313602792244,0.0738,17.45149,17.7474,17.715083235458568,0.07306
2062.38871366,17.8259,18.10566,18.072888697643503,0.05787,17.8259,18.10566,18.072888697643503,0.05787,17.78482,18.07882,17.993139443023225,0.06171,17.73661,18.03681,17.950574091121148,0.06544,17.73476,18.03185,17.94992842797515,0.07226,17.71376,18.0155,17.95677611608721,0.0779,17.56371,17.87762,17.81738305028929,0.07446,17.45945,17.7576,17.70968846278158,0.07364
2062.40914593,17.79044,18.07956,18.07467305298407,0.05679,17.79044,18.07956,18.07467305298407,0.05679,17.74691,18.04849,18.018812151355455,0.06042,17.69784,18.00204,18.0029337694926,0.06402,17.69222,17.99497,18.0161616098683,0.07045,17.66949,17.97955,18.014680318587853,0.07583,17.52444,17.8469,17.854307871423313,0.07281,17.42488,17.73099,17.667142813021915,0.07233