KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,18.34865,,,0.30169,17.92583,,,0.22468,18.34769,,,0.36367,,,,
2060.30462236,,,,,,,,,,,,,,,,,20.21645,,,1.71135,19.21882,,,0.75063,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,18.83654,,,0.47047,17.65929,,,0.1749,17.05318,,,0.10985,16.54568,,,0.07495
2060.48851224,15.04533,,,0.01105,15.04533,,,0.01105,14.7349,,,0.0092,14.45761,,,0.0079,14.2212,,,0.00703,14.09781,,,0.0069,14.01038,,,0.00698,13.93821,,,0.00711
2060.50894444,14.27587,,,0.00532,14.27587,,,0.00532,13.98648,,,0.00451,13.72703,,,0.00394,13.50831,,,0.00356,13.39692,,,0.00353,13.32209,,,0.00362,13.26668,,,0.00374
2060.52937665,14.37882,,,0.00572,14.37882,,,0.00572,14.08732,,,0.00485,13.82486,,,0.00422,13.6036,,,0.00381,13.49074,,,0.00377,13.41773,,,0.00387,13.3673,,,0.00402
2060.54980886,14.61486,,,0.00717,14.61486,,,0.00717,14.31745,,,0.00604,14.05047,,,0.00524,13.82496,,,0.00471,13.71044,,,0.00466,13.63842,,,0.00478,13.5906,,,0.00498
2060.57024106,14.93368,,,0.01059,14.93368,,,0.01059,14.62459,,,0.00882,14.34266,,,0.00755,14.10601,,,0.00672,13.98536,,,0.0066,13.91945,,,0.00682,13.88903,,,0.00721
2060.59067337,15.07477,,,0.01084,15.07477,,,0.01084,14.76582,,,0.00904,14.4893,,,0.00777,14.25346,,,0.00692,14.1364,,,0.00683,14.06918,,,0.00704,14.03074,,,0.00739
2060.61110547,15.31009,,,0.01315,15.31009,,,0.01315,14.99044,,,0.01086,14.70564,,,0.00926,14.46233,,,0.00819,14.34142,,,0.00805,14.27549,,,0.00831,14.24204,,,0.00877
2060.63153767,15.55568,,,0.01646,15.55568,,,0.01646,15.22495,,,0.01345,14.93107,,,0.01138,14.67902,,,0.00998,14.5542,,,0.00978,14.49039,,,0.01012,14.46338,,,0.01074
2060.65196998,15.83238,,,0.02101,15.83238,,,0.02101,15.48663,,,0.01693,15.18072,,,0.01417,14.91685,,,0.01229,14.78759,,,0.012,14.7275,,,0.01245,14.70991,,,0.01334
2060.67240208,16.13476,,,0.02756,16.13476,,,0.02756,15.77214,,,0.02187,15.45281,,,0.01807,15.17538,,,0.01549,15.04068,,,0.01504,14.98486,,,0.01567,14.97858,,,0.01696
2060.69283438,16.56068,,,0.04083,16.56068,,,0.04083,16.15303,,,0.03108,15.80163,,,0.02494,15.4957,,,0.02082,15.35046,,,0.02002,15.30198,,,0.02101,15.31586,,,0.02316
2060.71326658,17.18372,,,0.07347,17.18372,,,0.07347,16.67142,,,0.05078,16.25552,,,0.0384,15.89738,,,0.03055,15.73382,,,0.02889,15.69685,,,0.03064,15.74419,,,0.03484
2060.73369869,18.22298,,,0.18776,18.22298,,,0.18776,17.43961,,,0.10112,16.88277,,,0.06715,16.42158,,,0.04859,16.2196,,,0.04435,16.199,,,0.04775,16.30682,,,0.05741
2060.75413099,,,,,,,,,18.96186,,,0.39537,17.8425,,,0.15639,17.12105,,,0.08904,16.83938,,,0.07552,16.85732,,,0.08426,17.11908,,,0.11674
2060.77456319,,,,,,,,,,,,,21.78696,,,5.71586,18.17986,,,0.22815,17.66842,,,0.1566,17.81778,,,0.19721,18.87694,,,0.56951
2060.79499529,,,,,,,,,,,,,,,,,19.34588,,,0.69334,18.42755,,,0.32716,18.82403,,,0.51731,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,19.56113,,,0.88265,20.78985,,,3.00387,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,17.30618,,,0.06599,17.30618,,,0.06599,17.26804,,,0.07057,17.16075,,,0.07088,16.93766,,,0.06386,16.75609,,,0.05939,16.58045,,,0.05544,16.38636,,,0.05049
2060.99931736,14.67529,,,0.00554,14.67529,,,0.00554,14.44534,,,0.00496,14.22827,,,0.0045,14.03844,,,0.00418,13.93954,,,0.00419,13.85804,,,0.00426,13.78046,,,0.00432
2061.01974956,14.09355,,,0.00317,14.09355,,,0.00317,13.85885,,,0.00282,13.63982,,,0.00256,13.45232,,,0.00238,13.35507,,,0.00239,13.27696,,,0.00243,13.20556,,,0.00248
2061.04018185,14.19399,,,0.00345,14.19399,,,0.00345,13.97069,,,0.00311,13.76038,,,0.00284,13.57919,,,0.00265,13.48273,,,0.00266,13.40253,,,0.00271,13.32764,,,0.00275
2061.06061404,14.40047,,,0.00413,14.40047,,,0.00413,14.18899,,,0.00376,13.98673,,,0.00346,13.81125,,,0.00325,13.71448,,,0.00327,13.63226,,,0.00332,13.55508,,,0.00336
2061.08104614,14.59922,,,0.00491,14.59922,,,0.00491,14.39711,,,0.00451,14.20148,,,0.00417,14.03053,,,0.00394,13.93356,,,0.00396,13.84938,,,0.00402,13.76958,,,0.00406
2061.10147843,14.80127,,,0.00578,14.80127,,,0.00578,14.60234,,,0.00533,14.40813,,,0.00494,14.23695,,,0.00466,14.13855,,,0.00468,14.05364,,,0.00474,13.97381,,,0.00479
2061.12191052,14.97631,,,0.00683,14.97631,,,0.00683,14.79387,,,0.00639,14.61251,,,0.00599,14.45036,,,0.00571,14.3523,,,0.00573,14.26401,,,0.00579,14.17959,,,0.00583
2061.14234282,15.14426,,,0.00828,15.14426,,,0.00828,14.97706,,,0.00786,14.8075,,,0.00745,14.65303,,,0.00715,14.55596,,,0.00718,14.46631,,,0.00725,14.37953,,,0.00729
2061.16277501,15.33615,,,0.0091,15.33615,,,0.0091,15.19067,,,0.00881,15.03868,,,0.00849,14.89697,,,0.00824,14.8033,,,0.0083,14.71409,,,0.00839,14.62748,,,0.00843
2061.1832071,15.56883,,,0.01016,15.56883,,,0.01016,15.44785,,,0.01006,15.31444,,,0.00986,15.18592,,,0.00968,15.09519,,,0.00979,15.00645,,,0.00989,14.92034,,,0.00995
2061.20363939,15.80798,,,0.01257,15.80798,,,0.01257,15.71974,,,0.01283,15.61414,,,0.0129,15.5052,,,0.0129,15.41877,,,0.01309,15.32937,,,0.01323,15.24132,,,0.01327
2061.22407158,16.02868,,,0.01613,16.02868,,,0.01613,15.99312,,,0.01728,15.93762,,,0.01819,15.87225,,,0.01894,15.80267,,,0.01953,15.7183,,,0.01982,15.63014,,,0.0199
2061.24450367,16.33485,,,0.02084,16.33485,,,0.02084,16.3636,,,0.02369,16.37414,,,0.02651,16.36067,,,0.02896,16.30269,,,0.03017,16.21282,,,0.03048,16.1136,,,0.03028
2061.26493596,16.61098,,,0.02723,16.61098,,,0.02723,16.73874,,,0.0339,16.86965,,,0.04238,16.98257,,,0.05201,16.96517,,,0.05626,16.87341,,,0.05674,16.75845,,,0.05557
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,15.83239,16.8787,16.876669647269516,0.01481,15.83239,16.8787,16.876669647269516,0.01481,15.71389,16.8294,16.799188766255874,0.0147,15.58669,16.69541,16.828169565532928,0.01449,15.50676,16.6104,16.417104329434355,0.01489,15.53537,16.73176,16.577410125819316,0.0168,15.63613,16.79086,16.620617368606172,0.02021,15.82259,16.96654,17.06800018684654,0.02612
2061.5101222,14.31127,15.22202,15.730168589422025,0.0036,14.31127,15.22202,15.730168589422025,0.0036,14.13765,15.11644,14.96789721940445,0.00339,13.96792,14.9373,15.406332715888384,0.00321,13.83385,14.79706,14.815223946042417,0.00314,13.77798,14.77876,15.011921174414697,0.00327,13.75054,14.71768,15.148115756460502,0.00349,13.74561,14.62563,15.05645707037589,0.00378
2061.53055438,13.88841,14.82679,14.8435180481338,0.00252,13.88841,14.82679,14.8435180481338,0.00252,13.70834,14.70747,14.881978387315636,0.00236,13.53352,14.52489,14.68603439497493,0.00222,13.39365,14.37944,14.225638451905022,0.00216,13.32929,14.29747,14.143140707341043,0.00223,13.28949,14.21491,14.213893848764119,0.00235,13.26814,14.1989,14.360590060801755,0.0025
2061.55098667,14.04264,14.858,15.452569763742485,0.00294,14.04264,14.858,15.452569763742485,0.00294,13.85927,14.73426,14.947588257350224,0.00275,13.68018,14.54527,14.534160879528056,0.00258,13.53652,14.39509,14.394919912818933,0.0025,13.46679,14.37071,14.514532174212764,0.00257,13.41651,14.29363,14.240804138742504,0.00269,13.37962,14.07451,14.279135974013109,0.00282
2061.57141885,14.24084,15.11346,15.23686838296817,0.00351,14.24084,15.11346,15.23686838296817,0.00351,14.05809,14.98241,14.81956536120864,0.00328,13.87717,14.79406,14.930887204109453,0.00307,13.73094,14.64227,14.712859360347336,0.00297,13.65563,14.48817,13.939998477354898,0.00304,13.59074,14.37896,14.228022009743794,0.00314,13.53078,14.3339,14.285076732087603,0.00323
2061.59185093,14.4345,15.29557,15.916238060628539,0.00422,14.4345,15.29557,15.916238060628539,0.00422,14.25244,15.16023,15.859365796458968,0.00395,14.07024,14.97138,15.720570968987621,0.0037,13.9216,14.81743,15.235239133649968,0.00356,13.84242,14.63379,14.736157276102091,0.00364,13.76744,14.51183,14.662704794025366,0.00372,13.6918,14.4733,14.609101347815535,0.00377
2061.61228321,14.60721,15.36204,15.368511038424828,0.005,14.60721,15.36204,15.368511038424828,0.005,14.42785,15.22839,15.219650869814922,0.00469,14.24673,15.03903,15.309300218558766,0.0044,14.10013,14.88641,14.937378384351398,0.00425,14.02317,14.76933,14.63051287396214,0.00435,13.94982,14.66333,14.881701589341718,0.00445,13.87526,14.4554,14.543655364240514,0.00452
2061.63271539,14.76588,15.64035,15.46635193099338,0.00576,14.76588,15.64035,15.46635193099338,0.00576,14.59322,15.50375,15.482978571651422,0.00544,14.41764,15.32414,15.31290748987115,0.00513,14.27638,15.17849,15.298064221340953,0.00498,14.20555,15.00438,14.977757161650537,0.00512,14.13819,14.88508,14.610921920642255,0.00528,14.06917,14.88044,15.035817518196595,0.00539
2061.65314748,14.95015,15.72642,15.82237363382054,0.0068,14.95015,15.72642,15.82237363382054,0.0068,14.77866,15.59016,15.719508523434447,0.00643,14.60294,15.40903,15.783852760961265,0.00606,14.463,15.2641,15.427145635434947,0.00589,14.39494,15.02592,14.966070524603596,0.00607,14.3317,14.914,15.112131430449665,0.00628,14.26784,14.89282,14.734238721672165,0.00645
2061.67357976,15.13263,15.82381,15.61571105344662,0.00809,15.13263,15.82381,15.61571105344662,0.00809,14.96507,15.69033,15.451124359361469,0.00768,14.79183,15.51072,15.45323383942343,0.00725,14.65519,15.36862,15.658214355366738,0.00707,14.59237,15.18939,14.963169520549021,0.00733,14.53558,15.09522,14.903505154959923,0.00763,14.47892,14.94502,14.778367309516378,0.00788
2061.69401194,15.32815,16.06631,16.183601688894164,0.00967,15.32815,16.06631,16.183601688894164,0.00967,15.16515,15.9313,15.918180350093614,0.00922,14.99434,15.75651,16.194523694208915,0.00873,14.86316,15.62079,15.337686792382392,0.00855,14.80749,15.34072,15.084781878039657,0.00893,14.75913,15.23983,15.261870223433053,0.00937,14.7117,15.27091,14.988647828453804,0.00976
2061.71444411,15.53722,16.27212,16.119910640090357,0.01203,15.53722,16.27212,16.119910640090357,0.01203,15.38272,16.14172,16.104236804693652,0.01155,15.21789,15.97405,15.907874532035859,0.011,15.09518,15.84719,15.732565859912373,0.01087,15.05103,15.5649,15.530350947646106,0.01146,15.01601,15.47479,15.362407514580623,0.01218,14.98304,15.54057,15.523145239398993,0.01286
2061.73487629,15.77322,16.50928,15.930038646724464,0.01454,15.77322,16.50928,15.930038646724464,0.01454,15.63243,16.38874,16.190573366042628,0.01414,15.47752,16.23227,15.37645390273716,0.01359,15.36688,16.11791,15.953694566513876,0.01358,15.33953,15.85101,15.442536757778798,0.01455,15.32459,15.77895,15.29879778115464,0.01574,15.3146,15.87963,15.368483690220799,0.01698
2061.75530847,15.97762,16.78933,16.602191896154327,0.01776,15.97762,16.78933,16.602191896154327,0.01776,15.86055,16.68125,16.647593763345217,0.01765,15.72522,16.547,16.380891816042407,0.01728,15.63581,16.45485,16.44232942478422,0.0176,15.63733,16.35543,16.641056946495144,0.01936,15.65613,16.31191,16.17912075119657,0.02161,15.68378,16.47176,16.521571212116942,0.02413
2061.77574065,16.16896,16.99512,17.142210730876812,0.02069,16.16896,16.99512,17.142210730876812,0.02069,16.07656,16.89985,16.647250419111888,0.02104,15.96217,16.78713,16.699156589463154,0.02099,15.89776,16.7202,16.6817596830186,0.02188,15.93406,16.78745,16.605708227429314,0.02486,15.99757,16.78567,16.71369210632561,0.02892,16.08145,17.01717,17.118321927684885,0.03401
2061.79617283,16.34007,17.14039,17.15184725530831,0.02404,16.34007,17.14039,17.15184725530831,0.02404,16.26114,17.05741,16.68819549352595,0.02475,16.15712,16.95576,16.677130805672746,0.02493,16.11102,16.90733,16.544794297405875,0.02643,16.17791,16.96763,16.874076615174342,0.03089,16.28877,17.01234,16.713066262792534,0.03754,16.4428,17.32201,17.536162892008495,0.04709
2061.81660501,16.4915,17.22924,17.201048244786758,0.02875,16.4915,17.22924,17.201048244786758,0.02875,16.41944,17.16175,16.917372879932596,0.0298,16.31958,17.06504,16.886718347044436,0.03013,16.28439,17.02768,17.04946376649644,0.03226,16.3764,16.91924,16.592006701497404,0.03859,16.53537,17.01342,16.661925765746965,0.04902,16.77608,17.41034,17.169196245248642,0.06661
2061.83703718,16.61813,17.35824,17.005209624838557,0.03228,16.61813,17.35824,17.005209624838557,0.03228,16.56706,17.30381,16.678537084306512,0.03411,16.48591,17.22644,16.574406055045184,0.03509,16.47714,17.21567,17.12398107750523,0.0385,16.61568,17.23502,16.416495783972437,0.04807,16.85832,17.41041,16.503528658877006,0.06595,17.26601,17.98729,17.96627443004589,0.10451
2061.85746936,16.84514,17.53744,17.69423523532338,0.04018,16.84514,17.53744,17.69423523532338,0.04018,16.82334,17.51765,17.56418251275164,0.04361,16.76629,17.4651,17.050821994295237,0.04588,16.80137,17.49834,17.302429056093562,0.05241,17.03066,17.47454,17.10461025963788,0.07115,17.47054,17.84796,17.088414197284294,0.11706,18.51356,19.06247,18.717126123659,0.33303
2061.87790143,17.16572,17.75753,17.630344921396897,0.05273,17.16572,17.75753,17.630344921396897,0.05273,17.18485,17.78215,17.50254396282016,0.05944,17.15834,17.75891,17.44271969105821,0.06431,17.25825,17.85639,17.560401023879283,0.078,17.65587,17.88488,17.71251720612631,0.12364,18.71884,18.88349,18.671142611710707,0.36113,,,,
2061.89833371,17.06194,17.72019,17.787620115863085,0.04688,17.06194,17.72019,17.787620115863085,0.04688,17.06984,17.72575,17.66999318011242,0.0523,17.03753,17.69921,17.29865125623157,0.05629,17.12163,17.78175,17.854380927889874,0.06727,17.47214,17.87251,17.649913706970526,0.10211,18.34365,18.67525,18.39873596209485,0.25002,,,,
2061.91876589,17.44143,17.97414,17.674097900766842,0.06949,17.44143,17.97414,17.674097900766842,0.06949,17.5146,18.05127,18.11017849072728,0.08233,17.53936,18.08002,17.963305875172114,0.09338,17.77361,18.31189,18.133447358012543,0.12817,18.68017,18.79982,18.48677065983494,0.32468,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,15.52638,16.09918,16.06447870254194,0.01163,15.52638,16.09918,16.06447870254194,0.01163,15.38391,15.949,16.52312797673214,0.01129,15.23561,15.80913,15.881022140348193,0.01092,15.13107,15.70336,15.800905535361546,0.01097,15.11916,15.39396,15.519201404266894,0.01192,15.14997,15.35102,15.749073807198348,0.01345,15.22047,15.64424,15.748339340726877,0.01561
2062.02092675,14.19558,14.82007,15.04362891429878,0.00336,14.19558,14.82007,15.04362891429878,0.00336,14.02113,14.62004,14.773849929853819,0.00316,13.85051,14.45811,14.33406043292988,0.00299,13.71574,14.32216,14.363610484392938,0.00292,13.65792,14.23938,14.34881172574988,0.00304,13.62598,14.13002,14.432243052358924,0.00323,13.61371,14.35678,14.688600560663012,0.00347
2062.04135893,13.87933,14.48743,14.49523807046215,0.00255,13.87933,14.48743,14.49523807046215,0.00255,13.70084,14.28339,14.506462292986058,0.00239,13.52737,14.11899,14.354513396130452,0.00226,13.38917,13.97956,13.93472003023568,0.00219,13.32681,13.88201,13.719300655314335,0.00227,13.28953,13.76646,13.883946306459427,0.0024,13.27111,13.99255,14.124192899121159,0.00257
2062.0617912,14.04976,14.72262,15.078667932238416,0.00286,14.04976,14.72262,15.078667932238416,0.00286,13.87237,14.49926,14.79921720872595,0.00269,13.69952,14.33565,14.794726852061862,0.00254,13.56293,14.19791,14.526320312014672,0.00247,13.50269,14.40382,14.909862793449916,0.00256,13.46899,14.29112,14.630291837026554,0.00272,13.45578,14.27478,14.669342962274271,0.00292
2062.08222327,14.24328,14.836,15.134205915970163,0.00349,14.24328,14.836,15.134205915970163,0.00349,14.06869,14.63246,14.946649221279138,0.00329,13.89821,14.47161,14.51253708619164,0.00311,13.7644,14.33641,14.232867134471478,0.00304,13.7084,14.28942,14.144731591905694,0.00316,13.68056,14.18138,14.910013923198845,0.00338,13.67475,14.43164,14.788442621113484,0.00365
2062.10265544,14.41392,15.00192,15.764675839817677,0.00406,14.41392,15.00192,15.764675839817677,0.00406,14.24614,14.80323,15.001486881093587,0.00385,14.08071,14.64762,15.528076795615164,0.00366,13.95101,14.5164,14.634394467665578,0.00359,13.899,14.50449,14.872990812904632,0.00375,13.87396,14.39834,14.89748803985345,0.00402,13.86995,14.65575,15.021936683135019,0.00435
2062.12308771,14.59543,15.10056,15.053490499339897,0.00493,14.59543,15.10056,15.053490499339897,0.00493,14.42759,14.92029,14.815619777393056,0.00468,14.25951,14.76235,15.441021075846947,0.00444,14.12625,14.62729,14.647140132801823,0.00434,14.06813,14.32571,13.983656242002521,0.00451,14.02744,14.20465,14.619894567858063,0.00477,13.99797,14.43315,14.201468493486056,0.00505
2062.14351988,14.75967,15.30632,15.904686106695102,0.00564,14.75967,15.30632,15.904686106695102,0.00564,14.5934,15.11441,15.033685685418341,0.00536,14.42325,14.95437,15.54596285168604,0.00507,14.28603,14.8152,14.99971596903466,0.00494,14.2193,14.72102,14.946163700884767,0.0051,14.15472,14.57376,14.859915202157191,0.00527,14.08704,14.77472,14.601832955251249,0.00539
2062.16395195,14.93645,15.4163,15.741675746394495,0.0068,14.93645,15.4163,15.741675746394495,0.0068,14.77205,15.24127,15.415015589337278,0.00646,14.60031,15.0798,15.545913148943,0.00612,14.46042,14.93764,14.947488981787973,0.00594,14.38798,14.61454,14.592981071281024,0.00611,14.30704,14.45145,14.721407255749387,0.00622,14.21426,14.62465,14.383003742231066,0.00621
2062.20481639,15.74783,14.40347,14.747367316366656,0.0164,15.74783,14.40347,14.747367316366656,0.0164,15.44756,14.51583,14.732801802722252,0.01378,15.18207,14.38338,14.58080777238981,0.01196,14.97069,14.26881,14.217702005712168,0.01089,14.86279,14.20849,14.14607629912319,0.01084,14.7761,14.10031,13.97724799513497,0.01098,14.6925,13.70084,13.435359680962456,0.01107
2062.22524846,16.00836,14.99902,15.148840268293245,0.02056,16.00836,14.99902,15.148840268293245,0.02056,15.7077,14.82441,15.10673389423161,0.01727,15.43981,14.69447,15.312957334300268,0.01496,15.22892,14.57817,14.590092440192869,0.01363,15.12332,14.46863,14.457668817134744,0.01359,15.03987,14.3383,14.286121726422177,0.01381,14.96006,14.29455,14.146725371060011,0.01397
2062.24568072,16.35498,15.39077,15.486376429530855,0.02864,16.35498,15.39077,15.486376429530855,0.02864,16.02906,15.14726,15.574725270733182,0.0235,15.74351,15.00054,15.087376270283995,0.02004,15.52329,14.87432,14.925952170985315,0.0181,15.4179,14.74825,14.970250614469721,0.01805,15.3408,14.61849,14.97824727438435,0.01845,15.27029,14.64087,14.397883920719645,0.01882
2062.26611289,16.7887,15.78746,15.823540250081862,0.04239,16.7887,15.78746,15.823540250081862,0.04239,16.41529,15.51967,15.676893807807645,0.0333,16.09948,15.3419,15.26066811721349,0.02761,15.86315,15.1992,15.273987867588547,0.02457,15.75947,15.07231,15.241327916900898,0.02455,15.695,14.95669,15.085366979934111,0.02539,15.64161,14.97348,14.779450954953827,0.02631
2062.28654496,17.275,16.19379,16.28195426690779,0.06685,17.275,16.19379,16.28195426690779,0.06685,16.81744,15.90065,16.2355146809686,0.0486,16.4549,15.67453,15.560969246611304,0.0386,16.19556,15.50859,15.8602300265546,0.03363,16.09488,15.38917,15.298542753702531,0.03369,16.05208,15.30028,15.318325379319491,0.03555,16.03067,15.2837,15.178004806593961,0.03794
2062.30697723,17.64487,16.65747,16.796923619467098,0.09275,17.64487,16.65747,16.796923619467098,0.09275,17.13138,16.22714,16.771939052278086,0.06404,16.73916,15.9729,16.41357760552309,0.04949,16.46869,15.79497,16.184148421368068,0.04268,16.38043,15.66523,15.523643112583263,0.04325,16.37066,15.59965,15.14471545864152,0.04704,16.39943,15.73466,16.115047771421292,0.05259
2062.32740939,18.24771,17.10553,17.10940821211001,0.16622,18.24771,17.10553,17.10940821211001,0.16622,17.49958,16.56129,16.69492827239943,0.09247,17.01061,16.20717,15.685901443647305,0.06537,16.70106,15.99014,15.95880513334118,0.05438,16.61333,15.87815,15.216730057156434,0.05514,16.64112,15.86157,15.081882830534951,0.06208,16.74039,15.92765,15.84651921078535,0.07405
2062.34784166,18.48469,17.62255,17.837414367454667,0.2012,18.48469,17.62255,17.837414367454667,0.2012,17.76652,16.87945,16.78998725198473,0.11506,17.28347,16.53672,16.967528343828512,0.08178,16.98608,16.3306,16.48204512947831,0.0688,16.93788,16.20201,16.653854092107856,0.07235,17.04294,16.23544,16.50895135411043,0.08746,17.28497,16.71964,16.94035493499014,0.11899
2062.36827372,19.63229,18.93386,18.952214509182173,0.58817,19.63229,18.93386,18.952214509182173,0.58817,18.4989,17.64543,17.754094445560277,0.22945,17.87801,17.16957,17.473054457306226,0.14364,17.54625,16.92919,16.90625206570029,0.11708,17.57482,16.8273,16.808425459221493,0.13213,17.91496,17.0741,16.965094743423858,0.19835,18.92004,18.47443,18.572357670873895,0.54497
2062.38870589,,,,,,,,,20.39973,19.54489,19.6623442465546,1.32024,18.8335,18.12355,17.94866840288041,0.34601,18.34158,17.72249,17.528482484614567,0.24336,18.56855,17.8104,17.34862832984144,0.32972,20.66891,19.81479,19.676625353581663,2.50419,,,,
2062.40913815,19.47879,18.90016,18.965795626503056,0.51382,19.47879,18.90016,18.965795626503056,0.51382,18.61964,17.79022,17.71635482949068,0.25803,18.07059,17.3906,17.339389840271487,0.17257,17.79279,17.2046,17.396445373836787,0.14783,17.95898,17.1948,17.178027078800962,0.18939,18.79689,17.91791,18.356470558459637,0.44965,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,15.51027,15.84498,15.821103026419001,0.01275,15.51027,15.84498,15.821103026419001,0.01275,15.2878,15.59873,15.303116770639877,0.0115,15.07908,15.45736,15.426657648382388,0.01052,14.9177,15.33867,15.204799456174127,0.01003,14.85823,15.28993,15.528428559891449,0.01043,14.84764,15.20149,15.641271786443198,0.01133,14.87615,15.31556,14.864202951472294,0.01266
2062.53173103,14.30851,14.75085,15.698799556870133,0.00443,14.30851,14.75085,15.698799556870133,0.00443,14.07884,14.52192,14.628605301007514,0.00397,13.86559,14.36927,15.09619528070556,0.00362,13.69373,14.23523,14.271848122779476,0.00341,13.60758,14.17024,14.356496586725882,0.00346,13.55481,14.04302,14.359948987623788,0.00361,13.52598,14.05583,14.295404342740511,0.00383
2062.55216319,14.07146,14.85054,14.86196159571306,0.00357,14.07146,14.85054,14.86196159571306,0.00357,13.84724,14.69028,15.261245233216158,0.00321,13.63799,14.52567,15.184895621650018,0.00293,13.4684,14.38159,15.203177721169366,0.00278,13.38188,14.3413,14.112465451515023,0.00281,13.32631,14.22258,14.71682367884849,0.00293,13.29296,14.00493,14.190550027135385,0.00309
2062.57259535,14.18129,14.69222,14.633176858991687,0.00386,14.18129,14.69222,14.633176858991687,0.00386,13.96871,14.50169,14.345074376404359,0.00351,13.76889,14.35687,14.104233027087249,0.00324,13.60872,14.23022,14.187159263915778,0.00309,13.53269,14.18108,14.035221873713974,0.00316,13.48752,14.06297,14.28326966368914,0.00332,13.46467,14.05132,13.800906495368325,0.00354
2062.59302751,14.39073,14.99476,14.722139743680044,0.00453,14.39073,14.99476,14.722139743680044,0.00453,14.17925,14.82616,14.558761325013727,0.00413,13.98016,14.67671,14.66138334391407,0.00381,13.82099,14.54694,14.941590364775347,0.00364,13.74715,14.50995,14.853235863151333,0.00373,13.70611,14.39885,14.844580467361,0.00394,13.68938,14.35758,14.319056885820421,0.00422