KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.76272,,,0.0757,17.76272,,,0.0757,18.01755,,,0.106,18.62703,,,0.20599,20.40813,,,1.17513,,,,,,,,,,,,
2060.30462177,17.74325,,,0.07621,17.74325,,,0.07621,17.99963,,,0.10687,18.61759,,,0.20931,20.48344,,,1.29105,,,,,,,,,,,,
2060.32505398,17.77027,,,0.07585,17.77027,,,0.07585,18.03294,,,0.10698,18.67133,,,0.2135,20.80467,,,1.68473,,,,,,,,,,,,
2060.34548609,17.81569,,,0.07885,17.81569,,,0.07885,18.08012,,,0.11141,18.74413,,,0.22764,21.89348,,,4.57923,,,,,,,,,,,,
2060.3659184,17.92462,,,0.0881,17.92462,,,0.0881,18.25048,,,0.13171,19.14091,,,0.33155,,,,,,,,,,,,,,,,
2060.3863506,18.02958,,,0.09879,18.02958,,,0.09879,18.37222,,,0.15,19.38218,,,0.42154,,,,,,,,,,,,,,,,
2060.40678281,18.02246,,,0.09796,18.02246,,,0.09796,18.37068,,,0.14951,19.41014,,,0.43172,,,,,,,,,,,,,,,,
2060.42721502,18.04531,,,0.09901,18.04531,,,0.09901,18.39144,,,0.15082,19.41426,,,0.42888,,,,,,,,,,,,,,,,
2060.44764723,18.09724,,,0.10506,18.09724,,,0.10506,18.47725,,,0.16512,19.68833,,,0.55845,,,,,,,,,,,,,,,,
2060.46807943,18.21064,,,0.11435,18.21064,,,0.11435,18.6937,,,0.19761,20.8165,,,1.54767,,,,,,,,,,,,,,,,
2060.48851164,18.16123,,,0.11194,18.16123,,,0.11194,18.55026,,,0.17739,19.81819,,,0.63223,,,,,,,,,,,,,,,,
2060.50894385,18.16916,,,0.10975,18.16916,,,0.10975,18.59268,,,0.17953,20.09545,,,0.79433,,,,,,,,,,,,,,,,
2060.52937605,19.52557,,,0.38589,19.52557,,,0.38589,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,19.56894,,,0.40768,19.56894,,,0.40768,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,19.85823,,,0.51775,19.85823,,,0.51775,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,19.73184,,,0.46555,19.73184,,,0.46555,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,19.74819,,,0.46823,19.74819,,,0.46823,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,19.87626,,,0.53501,19.87626,,,0.53501,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,19.80367,,,0.49459,19.80367,,,0.49459,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,19.81282,,,0.4971,19.81282,,,0.4971,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,19.72497,,,0.46562,19.72497,,,0.46562,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,20.0619,,,0.62271,20.0619,,,0.62271,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,20.4053,,,0.86792,20.4053,,,0.86792,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,21.87037,,,3.25468,21.87037,,,3.25468,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,19.6036,,,0.39102,19.6036,,,0.39102,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,18.14329,,,0.10077,18.14329,,,0.10077,18.4909,,,0.15371,19.23096,,,0.33689,21.77397,,,3.87728,,,,,,,,,,,,
2060.83585918,19.38552,,,0.31568,19.38552,,,0.31568,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,19.40491,,,0.32101,19.40491,,,0.32101,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,18.20229,,,0.10468,18.20229,,,0.10468,18.58898,,,0.16553,19.4155,,,0.39287,,,,,,,,,,,,,,,,
2060.89715577,18.15757,,,0.09362,18.15757,,,0.09362,18.54475,,,0.14809,19.3027,,,0.32996,21.33414,,,2.37063,,,,,,,,,,,,
2060.91758807,19.18266,,,0.24669,19.18266,,,0.24669,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,19.28795,,,0.28293,19.28795,,,0.28293,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,18.12299,,,0.0876,18.12299,,,0.0876,18.51272,,,0.13889,19.24418,,,0.30199,20.72647,,,1.3084,,,,,,,,,,,,
2060.97888466,18.13462,,,0.08302,18.13462,,,0.08302,18.63322,,,0.14548,19.67873,,,0.42239,,,,,,,,,,,,,,,,
2060.99931675,18.14563,,,0.08345,18.14563,,,0.08345,18.70079,,,0.15405,19.96442,,,0.54678,,,,,,,,,,,,,,,,
2061.01974895,17.97276,,,0.07067,17.97276,,,0.07067,18.39016,,,0.11491,19.05655,,,0.23529,19.66034,,,0.45389,20.27811,,,0.88136,20.5348,,,1.22528,19.52585,,,0.52678
2061.04018124,18.00847,,,0.07394,18.00847,,,0.07394,18.50296,,,0.12908,19.4287,,,0.33561,20.99914,,,1.57704,,,,,,,,,21.69335,,,3.92655
2061.06061344,18.26334,,,0.08609,18.26334,,,0.08609,19.26505,,,0.23974,,,,,,,,,,,,,,,,,,,,
2061.08104553,18.19983,,,0.08283,18.19983,,,0.08283,19.09667,,,0.20943,,,,,,,,,,,,,,,,,,,,
2061.10147782,18.25308,,,0.08739,18.25308,,,0.08739,19.21938,,,0.23555,,,,,,,,,,,,,,,,,,,,
2061.12190991,18.15719,,,0.08,18.15719,,,0.08,18.99834,,,0.19214,,,,,,,,,,,,,,,,,,,,
2061.14234221,18.12885,,,0.08264,18.12885,,,0.08264,19.01796,,,0.20747,,,,,,,,,,,,,,,,,,,,
2061.1627744,18.22169,,,0.08544,18.22169,,,0.08544,19.27712,,,0.24998,,,,,,,,,,,,,,,,,,,,
2061.18320649,18.46249,,,0.09346,18.46249,,,0.09346,20.19612,,,0.51059,,,,,,,,,,,,,,,,,,,,
2061.20363878,18.46647,,,0.09337,18.46647,,,0.09337,20.2323,,,0.52542,,,,,,,,,,,,,,,,,,,,
2061.22407097,18.45127,,,0.09407,18.45127,,,0.09407,20.2683,,,0.55499,,,,,,,,,,,,,,,,,,,,
2061.24450306,18.37205,,,0.08693,18.37205,,,0.08693,19.78069,,,0.35207,,,,,,,,,,,,,,,,,,,,
2061.26493535,18.34125,,,0.08425,18.34125,,,0.08425,19.7098,,,0.32885,,,,,,,,,,,,,,,,,,,,
2061.44882503,16.65244,16.846,16.78533499919814,0.01958,16.65244,16.846,16.78533499919814,0.01958,16.57738,16.78375,16.71889307427214,0.02022,16.49685,16.71189,16.62129522561071,0.02081,16.41658,16.63599,16.554655167357776,0.02137,16.34463,16.57597,16.48296619013525,0.02197,16.28733,16.53535,16.47014716953423,0.02287,16.23134,16.51962,16.467964361415113,0.02364
2061.46925721,16.65378,16.79479,16.77273210466098,0.02004,16.65378,16.79479,16.77273210466098,0.02004,16.58833,16.73038,16.723178831845534,0.02088,16.50917,16.65535,16.62609189747844,0.02151,16.42584,16.57221,16.545310064974032,0.02203,16.35558,16.50376,16.477438187249035,0.02269,16.30463,16.47312,16.449954934147122,0.02375,16.25779,16.4489,16.43508808933915,0.02476
2061.4896895,16.64493,16.7877,16.78671478387536,0.01915,16.64493,16.7877,16.78671478387536,0.01915,16.57396,16.71839,16.72357524704542,0.01986,16.48807,16.63825,16.64126909706667,0.02033,16.39611,16.54814,16.547426536025938,0.02065,16.31665,16.47452,16.486519765750437,0.02109,16.25517,16.43405,16.455061711268645,0.02187,16.19835,16.40379,16.431627095083638,0.02259
2061.51012158,16.65881,16.80048,16.78315892906328,0.01918,16.65881,16.80048,16.78315892906328,0.01918,16.5914,16.73455,16.709557900269534,0.01995,16.50985,16.65745,16.62623460979173,0.02051,16.42283,16.57121,16.539122911835488,0.02093,16.3478,16.49882,16.466099930512215,0.02146,16.29081,16.46354,16.440141614792434,0.02234,16.23841,16.43394,16.40248578585935,0.02317
2061.53055376,16.6489,16.79154,16.78273152150144,0.01926,16.6489,16.79154,16.78273152150144,0.01926,16.58006,16.72456,16.71596232202095,0.02,16.49712,16.6469,16.63949946242619,0.02054,16.40911,16.56058,16.55541868759143,0.02094,16.33335,16.48955,16.458364546822203,0.02146,16.27568,16.45425,16.452400195030258,0.02233,16.22243,16.42574,16.428522533447097,0.02314
2061.55098605,16.64222,16.78374,16.774786892499364,0.02023,16.64222,16.78374,16.774786892499364,0.02023,16.57496,16.71812,16.70628644562509,0.02105,16.495,16.64216,16.628910442046916,0.02167,16.41188,16.55965,16.54352933897575,0.0222,16.34129,16.49061,16.47303703659889,0.02286,16.28966,16.462,16.457783003123325,0.02391,16.24216,16.43557,16.42097257283007,0.02492
2061.57141823,16.64268,16.78516,16.771086327323076,0.02033,16.64268,16.78516,16.771086327323076,0.02033,16.57542,16.71992,16.707253660292665,0.02115,16.49515,16.64451,16.62006489235394,0.02177,16.41171,16.56259,16.539157574956008,0.02229,16.34106,16.49563,16.474089335160475,0.02295,16.28918,16.46738,16.45871397174165,0.02401,16.24115,16.44246,16.461137434388146,0.025
2061.59185031,16.6443,16.78645,16.78044643055011,0.02021,16.6443,16.78645,16.78044643055011,0.02021,16.57879,16.72296,16.711462815620582,0.02106,16.50085,16.64943,16.61258451694745,0.02172,16.41948,16.56927,16.53451388191439,0.02229,16.35117,16.50354,16.458055849984888,0.023,16.30274,16.47935,16.436080482041945,0.02413,16.25876,16.45708,16.410646200488983,0.02522
2061.61228259,16.62588,16.76844,16.783513005659984,0.02049,16.62588,16.76844,16.783513005659984,0.02049,16.55664,16.70143,16.71926066624251,0.02128,16.47533,16.62485,16.636626903983558,0.02188,16.392,16.54313,16.554313829103474,0.02241,16.32087,16.47539,16.477941321233512,0.02306,16.26772,16.44705,16.452929183376355,0.02409,16.21773,16.41944,16.416242020116425,0.02505
2061.63271477,16.6377,16.78247,16.788238387405837,0.02012,16.6377,16.78247,16.788238387405837,0.02012,16.56814,16.71585,16.724416608887168,0.02089,16.4847,16.63933,16.644813420957142,0.02143,16.39692,16.55528,16.565039274029257,0.02186,16.32177,16.48893,16.49874905645311,0.02242,16.26453,16.45705,16.471688688806452,0.02333,16.21109,16.4316,16.446473365305184,0.02418
2061.65314685,16.63118,16.77488,16.781622484933482,0.02036,16.63118,16.77488,16.781622484933482,0.02036,16.56359,16.70999,16.71451210937054,0.02117,16.48382,16.63596,16.62595353455894,0.0218,16.40202,16.55686,16.55355211695211,0.02236,16.33267,16.49336,16.483122468402524,0.02305,16.28131,16.4679,16.44857211758839,0.02412,16.23316,16.44443,16.4167547620434,0.02511
2061.67357913,16.62894,16.77215,16.770614185672837,0.02026,16.62894,16.77215,16.770614185672837,0.02026,16.56063,16.70649,16.712259833217534,0.02105,16.48027,16.63129,16.634806903131118,0.02167,16.39759,16.55087,16.547939706536642,0.0222,16.32686,16.48458,16.481964480107116,0.02286,16.27405,16.4582,16.44300181312281,0.02389,16.22461,16.43178,16.41251279522875,0.02484
2061.69401131,16.62576,16.77018,16.78277055905027,0.02069,16.62576,16.77018,16.78277055905027,0.02069,16.55686,16.70434,16.72023171659902,0.02149,16.47547,16.62929,16.6327018050971,0.0221,16.39186,16.54911,16.55845995584375,0.02263,16.32049,16.48508,16.491895235487117,0.02328,16.26676,16.45827,16.460865880261053,0.02431,16.21605,16.43357,16.421901662272024,0.02526
2061.71444349,16.62036,16.76544,16.785939823221682,0.02097,16.62036,16.76544,16.785939823221682,0.02097,16.5487,16.69709,16.718978536886738,0.02173,16.4632,16.61856,16.634090845134335,0.02226,16.3731,16.53254,16.55985420014931,0.02265,16.2949,16.46322,16.494661769086573,0.02317,16.23404,16.42977,16.478272994693697,0.02403,16.1763,16.39957,16.460717443133127,0.0248
2061.73487567,16.62996,16.77562,16.764969492686447,0.02049,16.62996,16.77562,16.764969492686447,0.02049,16.5586,16.7078,16.714504212442115,0.02123,16.4724,16.62913,16.636802006035836,0.02174,16.37997,16.54136,16.55534594433518,0.02208,16.29988,16.47151,16.504295255730305,0.02254,16.23766,16.43716,16.452880911225023,0.02335,16.17921,16.40761,16.449757988029432,0.02408
2061.75530785,16.628,16.77533,16.77794892941172,0.01983,16.628,16.77533,16.77794892941172,0.01983,16.55541,16.70681,16.71578355312721,0.02053,16.46762,16.62824,16.620687224982255,0.02098,16.3733,16.54022,16.56329094095736,0.02128,16.29107,16.47239,16.511300666788603,0.02167,16.22567,16.43532,16.465152200303265,0.02239,16.1642,16.40713,16.465919108108704,0.02303
2061.77574003,16.63058,16.77945,16.784140800646192,0.01933,16.63058,16.77945,16.784140800646192,0.01933,16.55746,16.71091,16.716851406168058,0.02,16.46885,16.63311,16.620520715820685,0.02042,16.37423,16.54633,16.561450509741448,0.0207,16.29168,16.48208,16.49460775350936,0.02108,16.22504,16.44421,16.470683533798226,0.02175,16.16178,16.41834,16.459553261440657,0.02234
2061.7961722,16.62226,16.77095,16.78513527265731,0.01973,16.62226,16.77095,16.78513527265731,0.01973,16.5474,16.70067,16.71301700496542,0.02038,16.45729,16.62114,16.63160775820803,0.02079,16.36148,16.53302,16.563359236124693,0.02105,16.27775,16.467,16.51755766246435,0.02141,16.20999,16.42842,16.476701654579873,0.02207,16.14577,16.4009,16.45920825907548,0.02265
2061.81660438,16.62022,16.7676,16.782758417313683,0.02013,16.62022,16.7676,16.782758417313683,0.02013,16.54525,16.69691,16.72025656418123,0.02079,16.45512,16.61597,16.65605217436237,0.0212,16.3585,16.52579,16.559251957879123,0.02145,16.27412,16.45565,16.505247835397427,0.02181,16.20662,16.41774,16.459078654160102,0.02249,16.14313,16.38717,16.43689570556229,0.02309
2061.83703656,16.62936,16.77767,16.794499180790325,0.02019,16.62936,16.77767,16.794499180790325,0.02019,16.55485,16.70775,16.72010759449504,0.02087,16.46416,16.6272,16.650271597831484,0.02127,16.36584,16.53627,16.57096779805242,0.02149,16.27996,16.46695,16.50536286799075,0.02182,16.21109,16.42806,16.456330319351512,0.02247,16.14634,16.39866,16.447539276880686,0.02304
2061.85746873,16.61547,16.76289,16.778892447820805,0.02052,16.61547,16.76289,16.778892447820805,0.02052,16.53927,16.69109,16.716763009091142,0.02118,16.44709,16.60809,16.64894022936092,0.02156,16.34648,16.51404,16.566565173435222,0.02173,16.25746,16.4392,16.495311183247374,0.022,16.18535,16.39744,16.459890825180747,0.02259,16.11769,16.36254,16.447013754271122,0.0231
2061.87790081,16.62787,16.7745,16.79210043077976,0.02053,16.62787,16.7745,16.79210043077976,0.02053,16.55461,16.70547,16.713987313642793,0.02124,16.46579,16.625,16.639334091851893,0.02169,16.36945,16.53449,16.559364277855444,0.02195,16.28569,16.4628,16.516022433290303,0.02233,16.22002,16.42784,16.454870610886346,0.02306,16.15882,16.39711,16.439314125370476,0.02373
2061.89833308,16.63481,16.78294,16.78197339467811,0.02054,16.63481,16.78294,16.78197339467811,0.02054,16.56341,16.71625,16.72093410570124,0.02129,16.47566,16.6384,16.648142060441113,0.02176,16.37978,16.54985,16.57703082448499,0.02203,16.29701,16.48296,16.498645344362338,0.02243,16.23238,16.44938,16.46490790329487,0.02319,16.17206,16.42358,16.439832791633165,0.02388
2061.91876526,16.6128,16.75913,16.786689796814397,0.02079,16.6128,16.75913,16.786689796814397,0.02079,16.53771,16.68829,16.716571789184993,0.02148,16.44713,16.60572,16.643911792132364,0.0219,16.34826,16.51248,16.577757363479087,0.02211,16.26114,16.43653,16.508002982560782,0.02242,16.19193,16.39871,16.47401006474663,0.02308,16.12728,16.36352,16.440311209039475,0.02367
2061.93919743,16.62483,16.77206,16.785380539245246,0.02053,16.62483,16.77206,16.785380539245246,0.02053,16.55192,16.70371,16.73151337419115,0.02125,16.46286,16.62359,16.660602214387847,0.02169,16.36481,16.53209,16.581065762974816,0.02192,16.27912,16.45984,16.512077972629797,0.02226,16.21155,16.42397,16.486679866971794,0.02295,16.14847,16.39276,16.461317452010206,0.02357
2061.95962961,16.63367,16.78077,16.77109509473009,0.01934,16.63367,16.78077,16.77109509473009,0.01934,16.56144,16.71346,16.717175780762883,0.02003,16.47275,16.63578,16.63633580986836,0.02046,16.37637,16.54767,16.562579122059766,0.0207,16.29239,16.48128,16.4915943555543,0.02105,16.22473,16.44359,16.455660751022577,0.0217,16.16104,16.4156,16.41631626857637,0.02228
2061.98006178,16.62803,16.7771,16.783598490874756,0.01991,16.62803,16.7771,16.783598490874756,0.01991,16.55425,16.70849,16.726888716456195,0.02059,16.46386,16.62896,16.652994731614967,0.02099,16.36464,16.53817,16.574244399478847,0.02119,16.27792,16.46954,16.500296328445273,0.02149,16.20861,16.43252,16.464664640308555,0.02212,16.14393,16.40469,16.43809121902836,0.02269
2062.00049405,16.62479,16.77287,16.775761673149752,0.01966,16.62479,16.77287,16.775761673149752,0.01966,16.55129,16.7043,16.731516916673524,0.02033,16.46228,16.62512,16.647624947537313,0.02076,16.36554,16.53588,16.560304201658703,0.021,16.28069,16.4665,16.51881506700088,0.02134,16.21308,16.43146,16.43425461403791,0.022,16.14996,16.40237,16.42595758042888,0.02259
2062.02092612,16.62784,16.77583,16.78605658762145,0.01938,16.62784,16.77583,16.78605658762145,0.01938,16.55554,16.70874,16.724737822108406,0.02007,16.46778,16.63231,16.651551591184326,0.02051,16.3743,16.5476,16.56570469323954,0.02081,16.29302,16.48481,16.488912741666603,0.02122,16.22773,16.45089,16.471842961269054,0.02192,16.16588,16.42587,16.424503974731582,0.02254
2062.0413583,16.63098,16.77922,16.793724050186324,0.01942,16.63098,16.77922,16.793724050186324,0.01942,16.55914,16.71268,16.726625414083255,0.02012,16.47204,16.63701,16.663320593149486,0.02058,16.37902,16.55291,16.566500993844876,0.02089,16.29732,16.48997,16.50321889866215,0.02129,16.23129,16.45571,16.470045111085593,0.02198,16.16861,16.4302,16.434113887304196,0.02258
2062.06179057,16.68212,16.83012,16.78963585173208,0.01977,16.68212,16.83012,16.78963585173208,0.01977,16.62592,16.77924,16.731148893458172,0.02077,16.5552,16.71995,16.62533663711513,0.02156,16.48176,16.65546,16.566043134036132,0.02229,16.42158,16.6139,16.48716611757719,0.02317,16.37972,16.60382,16.468042577608383,0.02446,16.34017,16.60123,16.42619739672362,0.02567
2062.08222264,16.63732,16.78505,16.788464718328495,0.01955,16.63732,16.78505,16.788464718328495,0.01955,16.56738,16.72044,16.718762086379375,0.02028,16.48159,16.64607,16.63941032351671,0.02077,16.389,16.56244,16.552721634531295,0.02109,16.3085,16.50038,16.499399567376166,0.02152,16.24463,16.46827,16.468935857064185,0.02226,16.18435,16.44469,16.435170418898267,0.02292
2062.10265481,16.64988,16.79525,16.781028124854455,0.01923,16.64988,16.79525,16.781028124854455,0.01923,16.57973,16.73015,16.721371052496213,0.01995,16.49254,16.65397,16.642471692746806,0.0204,16.39732,16.56715,16.554790392803742,0.02067,16.31382,16.50021,16.483504135849703,0.02103,16.24598,16.46244,16.458444679482515,0.02167,16.18149,16.43206,16.414565311342916,0.02223
2062.12308708,16.64828,16.79821,16.793749115972204,0.02006,16.64828,16.79821,16.793749115972204,0.02006,16.57735,16.733,16.725299969980544,0.02079,16.48829,16.65576,16.63272255861673,0.02123,16.38775,16.56484,16.57395298318803,0.0214,16.29914,16.49632,16.517956137513668,0.02167,16.22823,16.45938,16.481466470528826,0.02228,16.16197,16.43215,16.43571611888819,0.02281
2062.14351925,16.64177,16.78972,16.788537696880077,0.01977,16.64177,16.78972,16.788537696880077,0.01977,16.57264,16.72611,16.729587258177723,0.02053,16.48671,16.65179,16.653023070558593,0.02102,16.39156,16.5659,16.553482956191925,0.0213,16.30808,16.5012,16.478137783115375,0.02167,16.24183,16.46739,16.451155812851823,0.02237,16.17981,16.44251,16.40650016189201,0.02299
2062.16395132,16.64454,16.79398,16.789668567978076,0.0204,16.64454,16.79398,16.789668567978076,0.0204,16.57399,16.72911,16.723508164782437,0.02116,16.48593,16.65238,16.65058392992009,0.02162,16.38671,16.56241,16.572118931085388,0.02183,16.29914,16.49364,16.496641368134984,0.02213,16.22964,16.45847,16.450774261446302,0.02277,16.16504,16.43155,16.401422852947043,0.02335
2062.20481576,16.63519,16.76849,16.770622638862335,0.022,16.63519,16.76849,16.770622638862335,0.022,16.55313,16.70067,16.717001400978134,0.02258,16.47452,16.62437,16.65927643502386,0.02328,16.3898,16.53973,16.56803708488506,0.02381,16.31389,16.47169,16.478938624158427,0.0244,16.28227,16.43914,16.443613914808957,0.026,16.25706,16.41592,16.44995675868578,0.02765
2062.22524782,16.64508,16.79295,16.78987388086081,0.02234,16.64508,16.79295,16.78987388086081,0.02234,16.56469,16.72652,16.720059325872796,0.02297,16.4857,16.6505,16.645048973154186,0.02367,16.39923,16.5651,16.56429083328264,0.02417,16.32171,16.49694,16.502368938925116,0.02473,16.28753,16.46618,16.488432785204676,0.0263,16.25995,16.44359,16.42930996834527,0.02791
2062.24568009,16.6359,16.78641,16.779007300003187,0.02202,16.6359,16.78641,16.779007300003187,0.02202,16.55481,16.71923,16.717303905142774,0.02262,16.47525,16.64278,16.651609882827913,0.0233,16.38888,16.55769,16.549493528026396,0.0238,16.31207,16.49053,16.48875808415771,0.02436,16.27843,16.46116,16.481749521611953,0.02592,16.25174,16.44005,16.441648508689525,0.02752
2062.26611226,16.63868,16.78765,16.778080935451808,0.02242,16.63868,16.78765,16.778080935451808,0.02242,16.55827,16.72125,16.71471671706974,0.02304,16.47887,16.64495,16.642239542686898,0.02374,16.39175,16.55911,16.556049612559605,0.02423,16.31414,16.49107,16.48203648704626,0.02479,16.28016,16.46106,16.46049040401513,0.02636,16.25307,16.43934,16.421173949497256,0.02799
2062.28654432,16.64052,16.78597,16.791102943036794,0.02235,16.64052,16.78597,16.791102943036794,0.02235,16.55972,16.71932,16.719480695833454,0.02297,16.48029,16.64291,16.653236492723323,0.02366,16.39301,16.5568,16.562820586264515,0.02414,16.31501,16.48811,16.485995690838774,0.02469,16.28091,16.45709,16.4592720630569,0.02625,16.25359,16.43457,16.44006081593676,0.02787
2062.30697659,16.63669,16.78879,16.782447659329634,0.02215,16.63669,16.78879,16.782447659329634,0.02215,16.55711,16.7232,16.718782877813897,0.02279,16.47851,16.64788,16.636814053121096,0.02349,16.3919,16.56285,16.555374180201202,0.02399,16.31361,16.4945,16.499881990640517,0.02453,16.2776,16.46352,16.44975122873763,0.02603,16.24814,16.4402,16.44597910860985,0.02758
2062.32740876,16.62322,16.76545,16.78083246374113,0.0222,16.62322,16.76545,16.78083246374113,0.0222,16.54046,16.69701,16.717322731023994,0.02277,16.45963,16.61915,16.650743422856085,0.02343,16.37243,16.53307,16.532886124767078,0.02391,16.29539,16.46513,16.483585318615518,0.02448,16.26229,16.43438,16.432541705794897,0.02605,16.2355,16.41194,16.414208864989707,0.02766
2062.34784102,16.63488,16.79699,16.796520748693673,0.02231,16.63488,16.79699,16.796520748693673,0.02231,16.55452,16.73029,16.716559596386613,0.02294,16.47405,16.65342,16.642275823530255,0.02361,16.38548,16.56696,16.554323215248836,0.02406,16.30571,16.49794,16.485535363163578,0.02457,16.2671,16.46719,16.470352289429712,0.02602,16.23545,16.44364,16.417334773204917,0.02751
2062.36827309,16.61974,16.79336,16.784485151439597,0.02188,16.61974,16.79336,16.784485151439597,0.02188,16.53975,16.72643,16.706417403918408,0.0225,16.45967,16.65012,16.618063614651504,0.02316,16.37382,16.5667,16.550702208779285,0.02367,16.29702,16.50132,16.487925335935824,0.02423,16.25842,16.47352,16.458242815286763,0.02566,16.22732,16.45249,16.405041916224523,0.02714
2062.38870525,16.63138,16.80734,16.792814557242224,0.02226,16.63138,16.80734,16.792814557242224,0.02226,16.55287,16.74176,16.726936234415906,0.02293,16.47329,16.66599,16.63817553694137,0.02361,16.38625,16.58147,16.57190555081022,0.0241,16.30776,16.51452,16.492589295955806,0.02464,16.26749,16.48568,16.472014617410697,0.02605,16.23477,16.46348,16.41320327243376,0.02752
2062.40913751,16.62619,16.80773,16.7869766675132,0.0227,16.62619,16.80773,16.7869766675132,0.0227,16.54615,16.73928,16.723685070949134,0.02334,16.46307,16.65945,16.655391024262347,0.02397,16.37012,16.56805,16.56962475370933,0.02433,16.28431,16.49272,16.4967128374622,0.02471,16.2337,16.45463,16.44795528645992,0.02588,16.1914,16.4223,16.394642911969562,0.02709
2062.42956958,16.61449,16.79326,16.777336482751934,0.02218,16.61449,16.79326,16.777336482751934,0.02218,16.53229,16.72162,16.715557688733714,0.02276,16.4462,16.6381,16.640161048379333,0.0233,16.35122,16.5434,16.546225433058225,0.02361,16.26505,16.466,16.469314730742436,0.02397,16.21298,16.4255,16.454643641157435,0.02507,16.16931,16.3896,16.42052819819083,0.02621
2062.45000174,16.63546,16.81085,16.775115720545266,0.02215,16.63546,16.81085,16.775115720545266,0.02215,16.55128,16.73596,16.71456444913647,0.02269,16.46034,16.64676,16.63295965160743,0.02312,16.35535,16.54047,16.5539154250976,0.02322,16.25832,16.45011,16.479032286156077,0.02334,16.19528,16.39746,16.440559059882606,0.02416,16.14086,16.34809,16.404713266286727,0.02501
2062.4704339,16.60049,16.77951,16.781750020782326,0.02227,16.60049,16.77951,16.781750020782326,0.02227,16.51852,16.70826,16.708011744004544,0.02286,16.4331,16.62554,16.634788423573884,0.02342,16.33972,16.53267,16.53886847847501,0.02376,16.25512,16.45706,16.491873713852083,0.02416,16.2042,16.41787,16.462972092032565,0.02529,16.16135,16.38319,16.426528664835132,0.02647
2062.49086607,16.59305,16.77081,16.783299875247174,0.02212,16.59305,16.77081,16.783299875247174,0.02212,16.50977,16.6978,16.711990553820343,0.02269,16.42323,16.61367,16.64057120733176,0.02322,16.32989,16.52028,16.554163217829267,0.02356,16.24556,16.44418,16.49564919008162,0.02396,16.19385,16.40377,16.4642364673654,0.02506,16.14992,16.36707,16.418347322336984,0.0262