KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,17.66742,,,0.05442,17.66742,,,0.05442,17.3376,,,0.0445,16.84569,,,0.03138,16.41983,,,0.02347,16.11193,,,0.01943,15.94079,,,0.01822,15.8749,,,0.01866
2060.30463052,17.63508,,,0.0524,17.63508,,,0.0524,17.30587,,,0.04287,16.82259,,,0.03048,16.40611,,,0.02299,16.10755,,,0.0192,15.94324,,,0.01811,15.88232,,,0.01864
2060.32506273,17.64875,,,0.05273,17.64875,,,0.05273,17.31648,,,0.04302,16.8259,,,0.03038,16.40196,,,0.02276,16.09662,,,0.01889,15.92823,,,0.01775,15.86583,,,0.01824
2060.34549485,17.70561,,,0.05471,17.70561,,,0.05471,17.37647,,,0.04477,16.87052,,,0.03117,16.43022,,,0.023,16.1111,,,0.01885,15.93591,,,0.0176,15.8719,,,0.01806
2060.36592716,17.66056,,,0.05211,17.66056,,,0.05211,17.32335,,,0.04232,16.81671,,,0.02945,16.37477,,,0.0217,16.05317,,,0.01774,15.87867,,,0.01658,15.81865,,,0.01708
2060.38635937,17.68189,,,0.05257,17.68189,,,0.05257,17.33965,,,0.0425,16.81208,,,0.02901,16.34958,,,0.02098,16.01132,,,0.01689,15.83098,,,0.0157,15.77436,,,0.01622
2060.40679158,17.68468,,,0.0528,17.68468,,,0.0528,17.34563,,,0.04281,16.8206,,,0.02929,16.35964,,,0.02121,16.02256,,,0.0171,15.84307,,,0.01591,15.78668,,,0.01644
2060.42722379,17.67235,,,0.05095,17.67235,,,0.05095,17.32469,,,0.04099,16.79496,,,0.02792,16.33057,,,0.02016,15.99074,,,0.01621,15.81015,,,0.01506,15.75484,,,0.01558
2060.447656,17.65393,,,0.04976,17.65393,,,0.04976,17.30265,,,0.03989,16.77026,,,0.02711,16.30267,,,0.01951,15.95964,,,0.01565,15.77765,,,0.01452,15.72242,,,0.01502
2060.46808821,17.61885,,,0.04817,17.61885,,,0.04817,17.25287,,,0.0381,16.71689,,,0.02581,16.2479,,,0.01855,15.90364,,,0.01486,15.72108,,,0.01379,15.66629,,,0.01426
2060.48852042,17.65404,,,0.05112,17.65404,,,0.05112,17.28858,,,0.04045,16.73791,,,0.02703,16.25572,,,0.0192,15.9015,,,0.01524,15.71298,,,0.01406,15.65564,,,0.01451
2060.50895263,17.67418,,,0.04968,17.67418,,,0.04968,17.30566,,,0.03921,16.75461,,,0.02619,16.27203,,,0.0186,15.91757,,,0.01476,15.72919,,,0.01362,15.67238,,,0.01406
2060.52938484,17.69527,,,0.05129,17.69527,,,0.05129,17.3242,,,0.04038,16.7649,,,0.02677,16.27315,,,0.01885,15.91066,,,0.01485,15.71932,,,0.01366,15.66323,,,0.01412
2060.54981705,17.70397,,,0.05205,17.70397,,,0.05205,17.33197,,,0.04094,16.77166,,,0.02712,16.27942,,,0.01908,15.91678,,,0.01503,15.725,,,0.01382,15.66791,,,0.01427
2060.57024925,17.84934,,,0.06449,17.84934,,,0.06449,17.49478,,,0.05155,16.90653,,,0.03327,16.38349,,,0.02275,15.99703,,,0.01753,15.79027,,,0.0159,15.72506,,,0.0163
2060.59068156,17.67755,,,0.04968,17.67755,,,0.04968,17.29365,,,0.03866,16.72494,,,0.02541,16.22536,,,0.01776,15.85687,,,0.01392,15.66406,,,0.01279,15.6114,,,0.01326
2060.61111367,17.69174,,,0.05187,17.69174,,,0.05187,17.30821,,,0.04037,16.73935,,,0.02653,16.2406,,,0.01856,15.87322,,,0.01455,15.67956,,,0.01336,15.62346,,,0.01381
2060.63154587,17.69009,,,0.05138,17.69009,,,0.05138,17.30201,,,0.03982,16.73155,,,0.02613,16.2314,,,0.01826,15.86231,,,0.01429,15.66756,,,0.01311,15.61053,,,0.01354
2060.65197818,17.68411,,,0.05063,17.68411,,,0.05063,17.29152,,,0.03908,16.71716,,,0.02556,16.21355,,,0.0178,15.8416,,,0.0139,15.64602,,,0.01274,15.58998,,,0.01317
2060.67241028,17.69206,,,0.05097,17.69206,,,0.05097,17.29675,,,0.03924,16.72027,,,0.02561,16.21523,,,0.01781,15.84215,,,0.0139,15.64702,,,0.01274,15.59179,,,0.01318
2060.69284259,17.68783,,,0.05106,17.68783,,,0.05106,17.29744,,,0.0395,16.72326,,,0.02583,16.21848,,,0.01797,15.84499,,,0.01401,15.64971,,,0.01285,15.59422,,,0.01328
2060.71327479,17.66888,,,0.04967,17.66888,,,0.04967,17.27136,,,0.03817,16.69671,,,0.02495,16.19329,,,0.01738,15.82149,,,0.01358,15.62606,,,0.01244,15.56977,,,0.01286
2060.7337069,17.70402,,,0.05078,17.70402,,,0.05078,17.29845,,,0.03874,16.71047,,,0.02501,16.19579,,,0.01725,15.81521,,,0.01336,15.61656,,,0.01221,15.56064,,,0.01262
2060.7541392,17.72804,,,0.05175,17.72804,,,0.05175,17.31512,,,0.03921,16.71826,,,0.02511,16.19617,,,0.0172,15.80986,,,0.01325,15.61131,,,0.01212,15.55938,,,0.01257
2060.7745714,17.72868,,,0.05169,17.72868,,,0.05169,17.30253,,,0.03869,16.69612,,,0.02457,16.16681,,,0.01671,15.7753,,,0.01282,15.57616,,,0.01171,15.52805,,,0.01219
2060.79500351,17.87459,,,0.05665,17.87459,,,0.05665,17.44507,,,0.04227,16.8005,,,0.02591,16.24085,,,0.01714,15.82847,,,0.0129,15.62161,,,0.0117,15.57703,,,0.01222
2060.81543581,17.80125,,,0.05353,17.80125,,,0.05353,17.35869,,,0.03947,16.72772,,,0.0245,16.17978,,,0.01639,15.77518,,,0.01242,15.57531,,,0.01134,15.53547,,,0.01189
2060.83586801,17.87757,,,0.05737,17.87757,,,0.05737,17.43672,,,0.04236,16.78786,,,0.02587,16.22553,,,0.01707,15.81098,,,0.01282,15.6035,,,0.01163,15.55902,,,0.01214
2060.85630011,17.91681,,,0.05855,17.91681,,,0.05855,17.48056,,,0.04342,16.82717,,,0.0264,16.26014,,,0.01735,15.84201,,,0.01299,15.63349,,,0.01176,15.58894,,,0.01229
2060.87673241,17.92174,,,0.05924,17.92174,,,0.05924,17.46963,,,0.04329,16.7935,,,0.02578,16.20978,,,0.01668,15.78056,,,0.01236,15.5701,,,0.01118,15.53292,,,0.01175
2060.89716461,18.02896,,,0.05934,18.02896,,,0.05934,17.55047,,,0.04233,16.85415,,,0.02475,16.25855,,,0.01585,15.8217,,,0.01166,15.61057,,,0.01054,15.57898,,,0.01114
2060.91759691,18.02847,,,0.06113,18.02847,,,0.06113,17.55352,,,0.04375,16.86752,,,0.02582,16.27959,,,0.01665,15.84709,,,0.0123,15.63557,,,0.01111,15.59781,,,0.01167
2060.93802901,17.98402,,,0.06199,17.98402,,,0.06199,17.51949,,,0.04479,16.82886,,,0.02632,16.23445,,,0.01687,15.79749,,,0.01241,15.5839,,,0.01119,15.5454,,,0.01175
2060.95846121,18.05406,,,0.06037,18.05406,,,0.06037,17.55456,,,0.04224,16.85132,,,0.02454,16.25327,,,0.01568,15.81552,,,0.01153,15.60423,,,0.01042,15.57201,,,0.011
2060.97889351,17.87555,,,0.04554,17.87555,,,0.04554,17.37317,,,0.03178,16.73214,,,0.01956,16.18379,,,0.01309,15.77784,,,0.00991,15.58271,,,0.00909,15.56054,,,0.00968
2060.99932561,17.86564,,,0.04535,17.86564,,,0.04535,17.35533,,,0.03142,16.72603,,,0.01955,16.19048,,,0.01323,15.79512,,,0.01012,15.60682,,,0.00934,15.59066,,,0.01
2061.0197578,17.78919,,,0.04151,17.78919,,,0.04151,17.25997,,,0.02827,16.6458,,,0.01784,16.1272,,,0.01227,15.74699,,,0.00951,15.56687,,,0.00884,15.55205,,,0.00948
2061.0401901,17.84218,,,0.04297,17.84218,,,0.04297,17.31435,,,0.0293,16.70378,,,0.01855,16.1898,,,0.01281,15.81308,,,0.00996,15.63299,,,0.00926,15.61891,,,0.00994
2061.0606223,17.75674,,,0.04083,17.75674,,,0.04083,17.22799,,,0.02782,16.63991,,,0.01798,16.14609,,,0.01264,15.78483,,,0.00998,15.61142,,,0.00933,15.59875,,,0.01003
2061.08105439,17.73385,,,0.03918,17.73385,,,0.03918,17.20201,,,0.02662,16.62191,,,0.01733,16.13575,,,0.01227,15.78058,,,0.00974,15.60975,,,0.00913,15.59607,,,0.0098
2061.10148669,17.71584,,,0.03881,17.71584,,,0.03881,17.18551,,,0.02641,16.60519,,,0.01719,16.11766,,,0.01216,15.76076,,,0.00963,15.58927,,,0.00903,15.57441,,,0.00968
2061.12191878,17.63884,,,0.03626,17.63884,,,0.03626,17.11555,,,0.02483,16.5581,,,0.01651,16.09105,,,0.0119,15.74913,,,0.00956,15.58397,,,0.00901,15.57114,,,0.00968
2061.14235108,17.50966,,,0.03524,17.50966,,,0.03524,16.99889,,,0.02441,16.45776,,,0.01647,16.00377,,,0.01201,15.67081,,,0.00973,15.50889,,,0.00919,15.49741,,,0.00989
2061.16278327,17.63065,,,0.03667,17.63065,,,0.03667,17.1028,,,0.02501,16.54779,,,0.01666,16.08465,,,0.01205,15.74743,,,0.00972,15.58582,,,0.00919,15.57707,,,0.00991
2061.18321537,17.71053,,,0.03752,17.71053,,,0.03752,17.18645,,,0.02568,16.65629,,,0.0175,16.21749,,,0.01294,15.89923,,,0.01062,15.7421,,,0.01008,15.72325,,,0.01078
2061.20364766,17.7266,,,0.0375,17.7266,,,0.0375,17.20112,,,0.02563,16.66929,,,0.01744,16.22934,,,0.01289,15.91063,,,0.01057,15.75351,,,0.01003,15.73512,,,0.01073
2061.22407985,17.73388,,,0.03966,17.73388,,,0.03966,17.20662,,,0.02706,16.67789,,,0.01847,16.24223,,,0.01369,15.92817,,,0.01128,15.772,,,0.01072,15.75206,,,0.01145
2061.24451195,17.77121,,,0.03966,17.77121,,,0.03966,17.23926,,,0.02695,16.70308,,,0.01826,16.26153,,,0.01347,15.94355,,,0.01106,15.78653,,,0.0105,15.76836,,,0.01123
2061.26494424,17.69856,,,0.03837,17.69856,,,0.03837,17.17267,,,0.02621,16.65354,,,0.01804,16.22747,,,0.0135,15.9209,,,0.0112,15.76828,,,0.01067,15.74937,,,0.01141
2061.44883395,19.19985,19.6522,19.89220953532151,0.1587,19.19985,19.6522,19.89220953532151,0.1587,19.45918,19.1401,19.33511856414551,0.22317,19.88974,18.80043,18.931427361722562,0.36782,20.36361,19.05818,18.953895478259984,0.62955,20.52807,18.77099,18.934044588508616,0.80524,19.92917,18.21929,18.29924032658934,0.5091,19.0959,17.98847,18.138472454325992,0.25734
2061.46926613,19.65534,19.66884,19.493562849236316,0.24445,19.65534,19.66884,19.493562849236316,0.24445,20.77135,19.94655,19.740517914477273,0.75664,,,,,,,,,,,,,,,,,,,,
2061.48969842,19.44494,19.40494,19.238519533067937,0.19858,19.44494,19.40494,19.238519533067937,0.19858,20.0643,19.25606,19.282886460984333,0.38903,,,,,,,,,,,,,,,,,,,,
2061.51013051,19.83906,19.86983,19.584113499672796,0.28044,19.83906,19.86983,19.584113499672796,0.28044,21.56483,20.80104,20.69387503776184,1.52209,,,,,,,,,,,,,,,,,,,,
2061.53056269,19.87955,19.89352,19.517372071322747,0.28807,19.87955,19.89352,19.517372071322747,0.28807,21.78457,21.04215,20.8785730979848,1.84416,,,,,,,,,,,,,,,,,,,,
2061.55099498,19.6401,19.70715,19.648206291901193,0.24681,19.6401,19.70715,19.648206291901193,0.24681,20.7003,19.99693,19.788036356718543,0.72568,,,,,,,,,,,,,,,,,,,,
2061.57142716,19.39243,19.43976,19.450773340068977,0.19613,19.39243,19.43976,19.450773340068977,0.19613,19.98494,19.29979,19.382280180924585,0.37485,25.34898,24.26747,24.400081577675447,58.10746,,,,,,,,,,,,,,,,
2061.59185925,19.28811,19.38181,19.516482961979875,0.17725,19.28811,19.38181,19.516482961979875,0.17725,19.65642,19.00581,18.846761029705473,0.27557,20.61919,19.86144,19.967233522629897,0.7415,,,,,,,,,,,,,,,,
2061.61229153,19.69216,19.75975,19.679589114344818,0.26868,19.69216,19.75975,19.679589114344818,0.26868,20.96304,20.32676,20.2443803607906,0.95921,,,,,,,,,,,,,,,,,,,,
2061.63272372,19.43114,19.4442,19.420464945686085,0.1996,19.43114,19.4442,19.420464945686085,0.1996,20.07299,19.45436,19.492287158375547,0.39923,,,,,,,,,,,,,,,,,,,,
2061.6531558,19.6124,19.6677,19.54768943436128,0.24214,19.6124,19.6677,19.54768943436128,0.24214,20.58324,19.98263,19.902956880093868,0.65573,,,,,,,,,,,,,,,,,,,,
2061.67358808,19.68558,19.77281,19.650497361961335,0.25553,19.68558,19.77281,19.650497361961335,0.25553,20.80244,20.22867,20.06481002692278,0.7916,,,,,,,,,,,,,,,,,,,,
2061.69402026,19.56751,19.62732,19.648147677448065,0.23758,19.56751,19.62732,19.648147677448065,0.23758,20.47307,19.90886,20.00175397327592,0.60584,,,,,,,,,,,,,,,,,,,,
2061.71445245,19.2386,19.27996,19.505495154225365,0.17683,19.2386,19.27996,19.505495154225365,0.17683,19.68552,19.13221,19.451391867320005,0.29557,21.02951,20.06414,20.022526095688487,1.12983,,,,,,,,,,,,,,,,
2061.73488463,19.30379,19.34015,19.35757379015691,0.18492,19.30379,19.34015,19.35757379015691,0.18492,19.82499,19.29796,19.200228323441763,0.33096,21.88168,20.8033,20.477811231235652,2.43901,,,,,,,,,,,,,,,,
2061.75531681,19.61945,19.64429,19.678658295269198,0.23542,19.61945,19.64429,19.678658295269198,0.23542,20.63431,20.17128,20.01370250631864,0.66388,,,,,,,,,,,,,,,,,,,,
2061.77574899,19.81107,19.82422,19.473614478877035,0.2745,19.81107,19.82422,19.473614478877035,0.2745,21.53699,21.13186,20.806060725385468,1.49005,,,,,,,,,,,,,,,,,,,,
2061.79618117,19.58637,19.60571,19.478214701402436,0.22923,19.58637,19.60571,19.478214701402436,0.22923,20.51893,20.11704,20.103361403957038,0.59924,,,,,,,,,,,,,,,,,,,,
2061.81661335,19.37214,19.40692,19.499706375425987,0.18999,19.37214,19.40692,19.499706375425987,0.18999,19.98892,19.55972,19.708104908782364,0.37132,,,,,,,,,,,,,,,,,,,,
2061.83704553,19.29697,19.32702,19.479802179821363,0.17733,19.29697,19.32702,19.479802179821363,0.17733,19.78489,19.38809,19.48032827437689,0.30779,21.48155,19.82163,19.740393762841524,1.62805,,,,,,,,,,,,,,,,
2061.85747771,19.28271,19.32163,19.405784442948647,0.17812,19.28271,19.32163,19.405784442948647,0.17812,19.74691,19.33855,19.178764890972147,0.30249,21.19905,19.86875,19.87395484018986,1.2774,,,,,,,,,,,,,,,,
2061.87790979,19.09198,19.14246,19.402313233242563,0.14829,19.09198,19.14246,19.402313233242563,0.14829,19.40499,18.97297,19.221781431434998,0.21909,20.09968,19.18147,19.26865299102263,0.46053,21.95325,20.71555,20.636424769710334,2.80872,,,,,,,,,,,,
2061.89834206,19.04775,19.08574,19.440953561627182,0.14124,19.04775,19.08574,19.440953561627182,0.14124,19.30644,18.92805,19.472621457684124,0.1985,19.84943,18.443,18.54267171326602,0.36283,20.77182,18.89805,18.873775769241306,0.93861,,,,,,,,,,,,
2061.91877424,18.96995,19.02432,19.43408117500791,0.13896,18.96995,19.02432,19.43408117500791,0.13896,19.17586,18.75463,19.089938496423343,0.18603,19.57838,18.78556,18.742476665581357,0.29879,20.12618,19.03437,18.969418315972316,0.54742,21.06015,19.36676,19.436970026897903,1.4223,22.43804,21.33365,21.298810772344236,5.55319,20.9797,20.36334,20.32653569215525,1.57824
2061.93920642,19.02966,19.07738,19.423831857742602,0.14416,19.02966,19.07738,19.423831857742602,0.14416,19.26774,18.8788,19.021539074279602,0.19879,19.75516,18.72921,18.7505472129028,0.34525,20.50211,19.16083,19.195873930496212,0.75988,22.47958,20.38764,20.405235987513223,5.16195,,,,,22.01823,21.08641,21.055520430450247,4.03316
2061.95963859,19.43194,19.44591,19.597381613550787,0.19255,19.43194,19.44591,19.597381613550787,0.19255,20.01421,19.73377,19.628777998166388,0.36454,24.29841,23.43628,23.41193339323554,20.90137,,,,,,,,,,,,,,,,
2061.98007077,19.22186,19.25293,19.578632678863976,0.16296,19.22186,19.25293,19.578632678863976,0.16296,19.57585,19.25413,19.421833845959984,0.25004,20.43928,18.80464,18.926755821642676,0.61395,,,,,,,,,,,,,,,,
2062.00050305,19.18383,19.22464,19.52454452421448,0.15965,19.18383,19.22464,19.52454452421448,0.15965,19.48266,19.13644,19.38043802434754,0.23282,20.14677,18.92448,18.92207029580724,0.4758,21.34839,19.75476,19.699090134945518,1.59188,,,,,,,,,20.69002,19.35076,19.209162503186487,1.14041
2062.02093512,19.43136,19.44792,19.60281322418356,0.19654,19.43136,19.44792,19.60281322418356,0.19654,19.96737,19.69695,19.72027558574943,0.35659,22.39639,21.40542,21.377422018670263,3.70276,,,,,,,,,,,,,,,,
2062.0413673,19.49371,19.50985,19.410014083816176,0.2093,19.49371,19.50985,19.410014083816176,0.2093,20.13867,19.87271,19.626240709386632,0.41984,,,,,,,,,,,,,,,,,,,,
2062.06179957,19.97494,19.98774,19.644466814988608,0.32008,19.97494,19.98774,19.644466814988608,0.32008,21.48486,21.23022,20.956299321188173,1.42416,,,,,,,,,,,,,,,,,,,,
2062.08223164,19.30526,19.31556,19.539114723592313,0.17723,19.30526,19.31556,19.539114723592313,0.17723,19.70123,19.45456,19.5580742942885,0.28265,20.783,19.92012,20.04281163488812,0.84863,,,,,,,,,,,,,20.97847,19.40312,19.40971375632698,1.47665
2062.10266382,19.6187,19.61724,19.764355821152655,0.22129,19.6187,19.61724,19.764355821152655,0.22129,20.55409,20.33839,20.214940679605313,0.57997,,,,,,,,,,,,,,,,,,,,
2062.12309609,19.18477,19.20522,19.60671905710693,0.15433,19.18477,19.20522,19.60671905710693,0.15433,19.52489,19.24879,19.513087794928936,0.23378,20.33287,18.87692,19.024805162142705,0.54545,23.16767,20.9451,20.97031689057036,8.21301,,,,,,,,,,,,
2062.14352826,19.18789,19.2013,19.36286547233009,0.15417,19.18789,19.2013,19.36286547233009,0.15417,19.43961,19.18175,19.376646959893154,0.21528,20.00638,18.80104,18.795764379253164,0.40223,20.74848,18.71073,18.822231765027695,0.88136,21.36256,18.89496,19.042300586540712,1.70563,20.92661,19.02969,19.00159857186047,1.25294,19.83451,17.94718,17.924299350469166,0.49897
2062.16396034,19.08303,19.10746,19.51538800900854,0.14327,19.08303,19.10746,19.51538800900854,0.14327,19.31516,19.02156,19.45279811883395,0.19649,19.80625,18.45042,18.51291221921011,0.3424,20.44606,18.62071,18.82441026746489,0.68279,21.25381,18.50724,18.785920807579643,1.57935,21.46705,19.09317,19.119025816737842,2.10953,20.25608,18.47363,18.39730039464379,0.75297
2062.20482478,19.37923,19.26499,19.186228797620917,0.20832,19.37923,19.26499,19.186228797620917,0.20832,21.50425,22.76908,22.4789245822557,1.633,,,,,,,,,,,,,,,,,,,,
2062.22525685,19.31593,19.47701,19.192440298880886,0.2024,19.31593,19.47701,19.192440298880886,0.2024,21.02356,17.86974,17.71567473582655,1.08022,,,,,,,,,,,,,,,,,,,,
2062.24568912,19.42815,19.63529,19.405245190567044,0.22245,19.42815,19.63529,19.405245190567044,0.22245,22.03978,20.41203,20.259368264200795,2.72985,,,,,,,,,,,,,,,,,,,,
2062.26612129,19.35518,19.54589,19.372520479101958,0.20913,19.35518,19.54589,19.372520479101958,0.20913,21.33508,19.43684,19.216631228340244,1.43429,,,,,,,,,,,,,,,,,,,,
2062.28655336,19.38921,19.50677,19.331572490431412,0.21756,19.38921,19.50677,19.331572490431412,0.21756,21.6169,,,1.87466,,,,,,,,,,,,,,,,,,,,
2062.30698563,19.31901,19.53448,19.47376892747199,0.19935,19.31901,19.53448,19.47376892747199,0.19935,20.90239,19.54739,19.487889659207703,0.94889,,,,,,,,,,,,,,,,,,,,
2062.3274178,19.31321,19.35826,19.305160441867205,0.20082,19.31321,19.35826,19.305160441867205,0.20082,20.98038,17.64624,17.698848597420138,1.03262,,,,,,,,,,,,,,,,,,,,
2062.34785006,19.26299,19.63947,19.52411716130121,0.18973,19.26299,19.63947,19.52411716130121,0.18973,20.6649,19.54727,19.43271410956431,0.76412,,,,,,,,,,,,,,,,,,,,
2062.36828213,19.22836,19.773,19.32547540742546,0.18368,19.22836,19.773,19.32547540742546,0.18368,20.30881,,,0.55018,,,,,,,,,,,,,,,,,,,,
2062.3887143,19.19506,19.74811,19.435347302262663,0.1755,19.19506,19.74811,19.435347302262663,0.1755,20.19387,,,0.48761,,,,,,,,,,,,,,,,,,,,
2062.40914657,18.81062,19.49676,19.460282059104618,0.1227,18.81062,19.49676,19.460282059104618,0.1227,19.15957,19.13189,19.177974290098824,0.18738,19.71759,20.177,20.184054636183184,0.34729,21.91055,21.89461,21.995253897592445,2.89516,,,,,,,,,,,,
2062.42957863,18.8933,19.5854,19.39752266340256,0.13276,18.8933,19.5854,19.39752266340256,0.13276,19.3052,19.44435,19.3893710039191,0.21485,20.06607,20.35727,20.36358167623325,0.47999,,,,,,,,,,,,,,,,
2062.4500108,18.81393,19.51036,19.784467403337995,0.12275,18.81393,19.51036,19.784467403337995,0.12275,19.25671,19.52618,19.84848349732701,0.20437,20.17814,20.3148,20.21356865079879,0.52932,,,,,,,,,,,,,,,,
2062.47044296,18.80234,19.48575,19.532167620593675,0.12056,18.80234,19.48575,19.532167620593675,0.12056,19.1118,19.23307,19.109411841937813,0.17754,19.58564,19.88529,19.719991649608335,0.3045,20.90157,20.62786,20.72341528709437,1.13177,,,,,,,,,,,,
2062.49087513,18.83422,19.51741,19.44238569160548,0.12512,18.83422,19.51741,19.44238569160548,0.12512,19.16088,19.34257,19.29386917074242,0.18719,19.6805,19.90847,19.83886856745087,0.33488,21.21662,20.82563,20.73170849614009,1.52458,,,,,,,,,,,,
2062.51130729,18.96391,19.64933,19.312814359328403,0.1383,18.96391,19.64933,19.312814359328403,0.1383,19.35629,19.63563,19.386491753516687,0.21983,20.06516,20.17053,20.013104399030986,0.46815,,,,,,,,,,,,,,,,
2062.53173946,18.89305,19.58464,19.701711324332194,0.13684,18.89305,19.58464,19.701711324332194,0.13684,18.98934,19.42014,19.44729353084853,0.16561,19.07133,18.96007,19.229216344396082,0.19802,19.13821,18.17144,18.34394943298837,0.23298,19.21419,17.97365,17.9939531652083,0.27467,19.07137,18.34376,18.395838779536742,0.26429,18.6613,17.7625,17.905004583241542,0.19726
2062.55217162,19.01643,19.71405,19.564537694254078,0.15242,19.01643,19.71405,19.564537694254078,0.15242,19.14488,19.71516,19.599505845032187,0.19002,19.27248,19.19712,19.303741815572618,0.23696,19.37701,18.47952,18.56649838929747,0.28863,19.4567,17.63111,17.58004712772265,0.34144,19.24318,17.7594,17.914973162991963,0.30784,18.75073,17.42851,17.60699536561354,0.21298
2062.57260378,18.75326,19.43246,19.574373366564902,0.1177,18.75326,19.43246,19.574373366564902,0.1177,18.98185,19.34949,19.391554146543548,0.16089,19.30899,19.27302,19.165864697390973,0.24107,19.95377,19.10033,19.06901204065757,0.48292,,,,,,,,,,,,
2062.59303595,18.90121,19.5774,19.51713879001334,0.12849,18.90121,19.5774,19.51713879001334,0.12849,19.21595,19.59927,19.54390403176546,0.19014,19.72984,19.6624,19.59827129280982,0.33837,21.15659,20.23986,20.23609022841576,1.39282,,,,,,,,,,,,
2062.61346811,18.91089,19.57003,19.37652484166682,0.1361,18.91089,19.57003,19.37652484166682,0.1361,19.15109,19.66759,19.547534488182595,0.18805,19.51454,19.50194,19.332572250791344,0.29136,20.20219,19.40129,19.359336801463343,0.60719,,,,,,,,,,,,
2062.63390027,19.28794,19.8424,19.55920295160119,0.17807,19.28794,19.8424,19.55920295160119,0.17807,20.28587,20.6171,20.60476819402418,0.49434,,,,,,,,,,,,,,,,,,,,
2062.65433253,19.2452,19.78616,19.460114030652317,0.18178,19.2452,19.78616,19.460114030652317,0.18178,20.18174,20.49254,20.104191891114905,0.47692,,,,,,,,,,,,,,,,,,,,
2062.67476459,18.85631,19.52735,19.69948449418859,0.1249,18.85631,19.52735,19.69948449418859,0.1249,19.11689,19.66007,19.657685691167497,0.17583,19.52917,19.41314,19.541164150626777,0.28495,20.40949,19.38328,19.41112459497411,0.7091,,,,,,,,,,,,
2062.69519685,19.19921,19.74302,19.440727262506794,0.17179,19.19921,19.74302,19.440727262506794,0.17179,20.15967,20.48438,20.311238202415694,0.46073,,,,,,,,,,,,,,,,,,,,
2062.71562901,19.24098,19.76709,19.3777387928769,0.17991,19.24098,19.76709,19.3777387928769,0.17991,19.92119,20.21738,19.969951050178103,0.37277,,,,,,,,,,,,,,,,,,,,
2062.73606107,19.07984,19.59195,19.61392833180381,0.15852,19.07984,19.59195,19.61392833180381,0.15852,19.35081,19.62512,19.684387882591047,0.22533,19.80084,20.07678,20.196954377172318,0.37811,20.53161,20.24448,20.14450073662156,0.81992,25.58262,23.32088,23.317486430135787,94.46259,,,,,21.08918,19.0966,19.19939132061457,1.79998
2062.75649333,19.01903,19.51719,19.546106990292937,0.15284,19.01903,19.51719,19.546106990292937,0.15284,19.26203,19.51438,19.75540347263949,0.21173,19.65296,19.94667,19.93876450449153,0.33647,20.22176,19.96164,19.9182075865495,0.62851,21.49943,19.18719,19.195570193143922,2.24113,22.81826,19.58188,19.481906522954322,8.28708,20.34705,18.32245,18.37137222431556,0.92661
2062.77692549,19.17504,19.51314,19.74083640820354,0.1657,19.17504,19.51314,19.74083640820354,0.1657,19.64662,19.57539,19.94767989996221,0.28332,20.88891,20.21326,20.46076157783524,0.98617,,,,,,,,,,,,,,,,
2062.79735755,19.111,19.41428,19.818832860523035,0.15188,19.111,19.41428,19.818832860523035,0.15188,19.46181,19.2854,19.774843361137,0.23234,20.20341,18.61245,18.76422140503961,0.50995,23.65405,18.06819,18.14459948160034,13.5397,,,,,,,,,,,,
2062.8177898,19.40565,19.64631,19.760845628586903,0.19381,19.40565,19.64631,19.760845628586903,0.19381,20.14058,19.79777,19.861606955595466,0.42232,,,,,,,,,,,,,,,,,,,,
2062.83822196,19.1107,19.29692,19.699672777719286,0.15814,19.1107,19.29692,19.699672777719286,0.15814,19.52523,19.17106,19.44052496178062,0.25654,20.57731,20.54406,20.426761342942633,0.74946,,,,,,,,,,,,,,,,
2062.85865402,20.06528,20.12964,19.79772416757288,0.36028,20.06528,20.12964,19.79772416757288,0.36028,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908628,19.58015,19.53381,19.70128602852168,0.22322,19.58015,19.53381,19.70128602852168,0.22322,20.59008,20.17747,20.27311156803121,0.62662,,,,,,,,,,,,,,,,,,,,
2062.89951843,19.63376,19.58244,19.627843879316956,0.2358,19.63376,19.58244,19.627843879316956,0.2358,20.6719,20.25414,20.458868100582475,0.67936,,,,,,,,,,,,,,,,,,,,
2062.91995049,19.14011,19.03503,19.46667327585062,0.15243,19.14011,19.03503,19.46667327585062,0.15243,19.52138,19.10182,19.651676162459086,0.23981,20.47546,19.55642,19.576641110899853,0.6401,,,,,,,,,,,,,,,,