KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.15381,,,0.06993,17.15381,,,0.06993,16.93196,,,0.06315,16.83303,,,0.06392,17.25277,,,0.10408,18.34315,,,0.31228,,,,,,,,
2060.30462236,17.15086,,,0.06988,17.15086,,,0.06988,16.93862,,,0.06367,16.84627,,,0.06484,17.25843,,,0.10483,18.29613,,,0.29964,,,,,,,,
2060.32505457,17.15264,,,0.06924,17.15264,,,0.06924,16.93657,,,0.06286,16.84054,,,0.0638,17.24317,,,0.10225,18.23592,,,0.28041,,,,,,,,
2060.34548668,17.16811,,,0.07065,17.16811,,,0.07065,16.94416,,,0.06368,16.84209,,,0.06427,17.23514,,,0.1021,18.17953,,,0.26781,,,,,,,,
2060.36591899,17.18902,,,0.07019,17.18902,,,0.07019,16.9704,,,0.06357,16.87762,,,0.06472,17.31629,,,0.10722,18.46869,,,0.34062,,,,,,,,
2060.3863512,17.20043,,,0.07063,17.20043,,,0.07063,16.97913,,,0.06382,16.88171,,,0.06469,17.27953,,,0.10322,18.20447,,,0.26594,,,,,,,,
2060.40678341,17.19517,,,0.07098,17.19517,,,0.07098,16.9755,,,0.06423,16.88132,,,0.0653,17.29822,,,0.10604,18.31076,,,0.29616,,,,,,,,
2060.42721562,17.20657,,,0.07098,17.20657,,,0.07098,16.98552,,,0.06415,16.88665,,,0.06494,17.27225,,,0.10246,18.14441,,,0.25145,,,,,,,,
2060.44764782,17.19877,,,0.07181,17.19877,,,0.07181,16.97506,,,0.06474,16.8766,,,0.06556,17.27903,,,0.10505,18.2215,,,0.27505,,,,,,,,
2060.46808003,17.21366,,,0.07223,17.21366,,,0.07223,16.98617,,,0.06489,16.8882,,,0.06574,17.32053,,,0.10829,18.40832,,,0.32414,,,,,,,,
2060.48851224,17.20417,,,0.07352,17.20417,,,0.07352,16.96924,,,0.0656,16.85901,,,0.06571,17.22171,,,0.10152,18.00788,,,0.23017,,,,,,,,
2060.50894444,17.21014,,,0.07265,17.21014,,,0.07265,16.97974,,,0.06509,16.8773,,,0.06568,17.27063,,,0.10436,18.17524,,,0.26389,,,,,,,,
2060.52937665,17.27615,,,0.07434,17.27615,,,0.07434,17.04541,,,0.06659,16.98527,,,0.06985,17.82418,,,0.1673,,,,,,,,,,,,
2060.54980886,17.27443,,,0.07436,17.27443,,,0.07436,17.04424,,,0.06664,16.98492,,,0.06996,17.8295,,,0.16844,,,,,,,,,,,,
2060.57024106,17.49356,,,0.09922,17.49356,,,0.09922,17.23553,,,0.08667,17.36204,,,0.10797,,,,,,,,,,,,,,,,
2060.59067337,17.30352,,,0.07673,17.30352,,,0.07673,17.07618,,,0.06895,17.01685,,,0.07238,17.83279,,,0.16974,,,,,,,,,,,,
2060.61110547,17.29194,,,0.07491,17.29194,,,0.07491,17.05764,,,0.06688,16.99581,,,0.07005,17.84621,,,0.16956,,,,,,,,,,,,
2060.63153767,17.28212,,,0.07374,17.28212,,,0.07374,17.04482,,,0.06565,16.97968,,,0.06856,17.81485,,,0.16363,,,,,,,,,,,,
2060.65196998,17.29593,,,0.07351,17.29593,,,0.07351,17.05571,,,0.06528,16.98934,,,0.06808,17.82894,,,0.16317,,,,,,,,,,,,
2060.67240208,17.28353,,,0.07311,17.28353,,,0.07311,17.04313,,,0.06491,16.97274,,,0.06745,17.75927,,,0.15395,,,,,,,,,,,,
2060.69283438,17.28301,,,0.07391,17.28301,,,0.07391,17.04302,,,0.06564,16.97469,,,0.06834,17.7845,,,0.15936,,,,,,,,,,,,
2060.71326658,17.28683,,,0.07354,17.28683,,,0.07354,17.04385,,,0.06513,16.97241,,,0.06762,17.77332,,,0.15638,,,,,,,,,,,,
2060.73369869,17.29274,,,0.07331,17.29274,,,0.07331,17.04495,,,0.06465,16.97107,,,0.06696,17.76875,,,0.1544,,,,,,,,,,,,
2060.75413099,17.28358,,,0.07184,17.28358,,,0.07184,17.03524,,,0.06332,16.9607,,,0.06555,17.73623,,,0.14809,,,,,,,,,,,,
2060.77456319,17.30751,,,0.07137,17.30751,,,0.07137,17.05671,,,0.06276,16.98314,,,0.06502,17.78344,,,0.15029,,,,,,,,,,,,
2060.79499529,17.30297,,,0.07037,17.30297,,,0.07037,17.05104,,,0.06182,16.94344,,,0.06207,17.37481,,,0.10215,18.407,,,0.29049,,,,,,,,
2060.81542759,17.20907,,,0.06442,17.20907,,,0.06442,16.96382,,,0.05694,16.82022,,,0.05531,16.96765,,,0.07008,17.21082,,,0.09636,17.55508,,,0.1452,18.13709,,,0.27019
2060.83585978,17.28368,,,0.0702,17.28368,,,0.0702,17.0277,,,0.06143,16.91497,,,0.0614,17.32042,,,0.09865,18.23435,,,0.2516,,,,,,,,
2060.85629188,17.29172,,,0.0705,17.29172,,,0.0705,17.03588,,,0.06171,16.92262,,,0.06164,17.32212,,,0.09851,18.20681,,,0.24455,,,,,,,,
2060.87672418,17.22995,,,0.06549,17.22995,,,0.06549,16.97124,,,0.05717,16.79878,,,0.05409,16.82226,,,0.06114,16.88371,,,0.07112,16.95772,,,0.08355,17.0829,,,0.10208
2060.89715638,17.23658,,,0.06177,17.23658,,,0.06177,16.97672,,,0.05386,16.79686,,,0.05061,16.77115,,,0.05467,16.77513,,,0.06032,16.78741,,,0.06694,16.83879,,,0.07642
2060.91758868,17.33501,,,0.06782,17.33501,,,0.06782,17.07854,,,0.05932,16.96297,,,0.05914,17.33166,,,0.09185,18.09216,,,0.20338,,,,,,,,
2060.93802077,17.2791,,,0.06796,17.2791,,,0.06796,17.0104,,,0.05879,16.87377,,,0.05748,17.14133,,,0.08134,17.6238,,,0.13942,18.68238,,,0.4056,,,,
2060.95845297,17.22873,,,0.06026,17.22873,,,0.06026,16.96636,,,0.05243,16.78818,,,0.04933,16.77734,,,0.05403,16.80132,,,0.06072,16.83701,,,0.06886,16.90128,,,0.07953
2060.97888527,17.26995,,,0.05946,17.26995,,,0.05946,16.99986,,,0.05137,16.81089,,,0.04786,16.7816,,,0.05153,16.79373,,,0.05728,16.8219,,,0.06451,16.87624,,,0.07384
2060.99931736,17.32162,,,0.0601,17.32162,,,0.0601,17.0416,,,0.05144,16.84333,,,0.04752,16.8024,,,0.05062,16.80176,,,0.05561,16.81409,,,0.06172,16.85372,,,0.06969
2061.01974956,17.32483,,,0.05902,17.32483,,,0.05902,17.04717,,,0.05063,16.85038,,,0.04684,16.82256,,,0.0505,16.83597,,,0.0562,16.85516,,,0.06277,16.88666,,,0.07035
2061.04018185,17.35906,,,0.05966,17.35906,,,0.05966,17.07246,,,0.05076,16.86382,,,0.04644,16.80438,,,0.04864,16.78135,,,0.05234,16.75605,,,0.05612,16.7442,,,0.06043
2061.06061404,17.3911,,,0.05903,17.3911,,,0.05903,17.10493,,,0.05025,16.91585,,,0.04681,16.96116,,,0.05398,17.07806,,,0.06608,17.22594,,,0.08309,17.41493,,,0.10765
2061.08104614,17.41109,,,0.06073,17.41109,,,0.06073,17.12052,,,0.05148,16.9316,,,0.04797,16.99228,,,0.05611,17.13585,,,0.07038,17.32425,,,0.09187,17.5567,,,0.12389
2061.10147843,17.36524,,,0.05972,17.36524,,,0.05972,17.07899,,,0.05083,16.89602,,,0.04762,16.9805,,,0.05693,17.15775,,,0.07367,17.40037,,,0.10108,17.70619,,,0.14584
2061.12191052,17.39346,,,0.0606,17.39346,,,0.0606,17.1048,,,0.05147,16.92086,,,0.04817,16.999,,,0.05726,17.16619,,,0.07341,17.38064,,,0.09814,17.62849,,,0.13424
2061.14234282,17.36056,,,0.0569,17.36056,,,0.0569,17.07116,,,0.04829,16.8654,,,0.0443,16.8458,,,0.04812,16.88881,,,0.05503,16.94149,,,0.06339,16.99073,,,0.07221
2061.16277501,17.40387,,,0.05699,17.40387,,,0.05699,17.1162,,,0.04844,16.92754,,,0.04514,16.98988,,,0.05288,17.13972,,,0.06672,17.33337,,,0.0875,17.56677,,,0.11811
2061.1832071,17.40372,,,0.05076,17.40372,,,0.05076,17.12778,,,0.04361,16.97406,,,0.04197,17.2087,,,0.05761,17.69324,,,0.09891,18.80088,,,0.30098,,,,
2061.20363939,17.41185,,,0.05086,17.41185,,,0.05086,17.13713,,,0.04375,16.98274,,,0.04208,17.2079,,,0.05725,17.67106,,,0.09638,18.68066,,,0.26798,,,,
2061.22407158,17.4184,,,0.0539,17.4184,,,0.0539,17.14492,,,0.04642,16.99011,,,0.04463,17.22411,,,0.06122,17.72981,,,0.10719,18.98904,,,0.37507,,,,
2061.24450367,17.40731,,,0.05235,17.40731,,,0.05235,17.13436,,,0.04511,16.97312,,,0.04311,17.15223,,,0.05622,17.52174,,,0.08683,18.2056,,,0.17885,20.1012,,,1.11581
2061.26493596,17.40718,,,0.0528,17.40718,,,0.0528,17.13355,,,0.04547,16.97576,,,0.04359,17.18764,,,0.0586,17.6384,,,0.09752,18.61671,,,0.26345,,,,
2061.44882565,17.16991,17.26619,17.203699279608355,0.04462,17.16991,17.26619,17.203699279608355,0.04462,16.90904,17.05082,17.006810964222403,0.03888,16.72767,16.90971,16.85606514540269,0.03648,16.91753,17.09998,17.059663275844446,0.04804,17.39114,17.45623,17.484141283707025,0.08165,18.48415,17.38839,17.80087856828508,0.24514,,,,
2061.46925783,17.14627,17.20152,17.187495257388004,0.04382,17.14627,17.20152,17.187495257388004,0.04382,16.90597,17.00428,16.970424274317775,0.03891,16.73917,16.88045,16.83459050332385,0.03699,16.93775,17.10383,17.074818147908285,0.04912,17.44127,17.54412,17.531523528876097,0.08581,18.79576,18.04404,18.11143015251176,0.32778,,,,
2061.48969011,17.14236,17.19297,17.195780187052257,0.04219,17.14236,17.19297,17.195780187052257,0.04219,16.90748,17.00096,16.975761400209883,0.03764,16.74232,16.87869,16.83789097307902,0.03585,16.92162,17.08704,17.072892870123166,0.04676,17.3723,17.48423,17.53596503527425,0.07781,18.44273,17.75314,18.074335154270983,0.22878,,,,
2061.5101222,17.14142,17.19663,17.194852391951247,0.04188,17.14142,17.19663,17.194852391951247,0.04188,16.9156,17.01259,16.97334055444695,0.03768,16.75717,16.89514,16.838224835607964,0.03611,16.93754,17.10206,17.077352735562798,0.04714,17.38685,17.49521,17.51419758979015,0.07835,18.46049,17.77869,18.09623466826654,0.23106,,,,
2061.53055438,17.12944,17.18304,17.185480473945766,0.04186,17.12944,17.18304,17.185480473945766,0.04186,16.8989,16.99385,16.971165762840936,0.0375,16.73791,16.87321,16.84329267421083,0.03585,16.92024,17.08404,17.060056927681142,0.04689,17.375,17.48801,17.530297900619125,0.07832,18.48142,17.83915,18.138686356707648,0.23805,,,,
2061.55098667,17.1407,17.19806,17.193169224413786,0.04446,17.1407,17.19806,17.193169224413786,0.04446,16.89705,16.99481,16.980971256411983,0.03936,16.72939,16.86583,16.853980068188807,0.03739,16.9312,17.09416,17.08273395048681,0.0498,17.4443,17.55452,17.58029707153013,0.08777,18.89329,18.25792,18.324538256906436,0.36574,,,,
2061.57141885,17.1381,17.19267,17.184695141640894,0.04457,17.1381,17.19267,17.184695141640894,0.04457,16.88547,16.98017,16.975844561142658,0.03913,16.71147,16.84454,16.83886537841295,0.03696,16.91327,17.07558,17.06258509259361,0.04922,17.432,17.54818,17.5194959567051,0.0872,18.93218,18.3383,18.35000441049082,0.38093,,,,
2061.59185093,17.14831,17.20228,17.2067236730879,0.0445,17.14831,17.20228,17.2067236730879,0.0445,16.90197,16.9956,16.991658358429934,0.03929,16.73246,16.86374,16.858685816096212,0.03727,16.93733,17.09896,17.081206841887063,0.04977,17.46088,17.57991,17.537005136044147,0.08857,18.97864,18.41179,18.305834964627422,0.39319,,,,
2061.61228321,17.14073,17.19843,17.199982345963303,0.04548,17.14073,17.19843,17.199982345963303,0.04548,16.88468,16.98117,16.99355396787661,0.0398,16.70902,16.84159,16.85640488890067,0.03754,16.91544,17.07628,17.072454741256184,0.0502,17.44537,17.56125,17.564548202900934,0.08987,19.00306,18.43702,18.389510528770074,0.41393,,,,
2061.63271539,17.14348,17.19606,17.196108446368992,0.04374,17.14348,17.19606,17.196108446368992,0.04374,16.89346,16.98486,16.990108178757534,0.03849,16.72053,16.84826,16.85296687550001,0.03639,16.9166,17.07691,17.08269015352587,0.0482,17.41663,17.54123,17.56390704238123,0.08394,18.7674,18.25001,18.26491228022892,0.31953,,,,
2061.65314748,17.14402,17.19948,17.19791744989031,0.04567,17.14402,17.19948,17.19791744989031,0.04567,16.89134,16.98488,16.989127401518537,0.04009,16.71749,16.84603,16.842187530340937,0.03787,16.92111,17.0807,17.07987204366224,0.05052,17.44215,17.56451,17.55088321710995,0.0897,18.93125,18.4163,18.334968936087026,0.38787,,,,
2061.67357976,17.142,17.19985,17.192261276302236,0.04521,17.142,17.19985,17.192261276302236,0.04521,16.89144,16.9867,16.990291315594355,0.03977,16.71911,16.84817,16.853670713567766,0.03762,16.92279,17.08169,17.090207571333192,0.05019,17.44201,17.56268,17.571486279132955,0.08896,18.90275,18.39129,18.45454565889352,0.37473,,,,
2061.69401194,17.13697,17.19244,17.195067732049413,0.04578,17.13697,17.19244,17.195067732049413,0.04578,16.87363,16.96633,16.989765551889356,0.03979,16.69326,16.81955,16.85242544175599,0.03737,16.90045,17.05881,17.07663499322021,0.05001,17.43617,17.56152,17.542523571837243,0.09,19.03995,18.55747,18.425347858564784,0.43251,,,,
2061.71444411,17.13164,17.18656,17.19779532562779,0.04556,17.13164,17.18656,17.19779532562779,0.04556,16.86241,16.95422,16.99966279894145,0.03939,16.67789,16.80275,16.839328176834247,0.03685,16.8815,17.0393,17.076684232762773,0.04915,17.40963,17.53707,17.554943618062858,0.08784,18.95119,18.48612,18.258920355291586,0.39863,,,,
2061.73487629,17.14603,17.20022,17.19631222892426,0.04589,17.14603,17.20022,17.19631222892426,0.04589,16.88821,16.97899,16.97501051443054,0.04009,16.71193,16.83528,16.837374210118206,0.03779,16.92681,17.08406,17.06255765524927,0.05094,17.48667,17.61634,17.59931163965557,0.09373,19.32671,18.87881,18.53213256801948,0.55993,,,,
2061.75530847,17.14646,17.19537,17.201510476675033,0.04448,17.14646,17.19537,17.201510476675033,0.04448,16.89398,16.97965,16.98655256398253,0.03905,16.71909,16.8378,16.852526931305928,0.03686,16.91102,17.06788,17.079515817348394,0.04864,17.40014,17.53808,17.555287447163924,0.08385,18.67883,18.27181,18.34836091369887,0.2987,,,,
2061.77574065,17.1548,17.19987,17.19546769704227,0.04369,17.1548,17.19987,17.19546769704227,0.04369,16.9074,16.98928,16.98573838354365,0.03854,16.73538,16.8505,16.82976983823653,0.03647,16.9215,17.07794,17.07081600485461,0.04787,17.39183,17.53597,17.552655598700202,0.08111,18.56754,18.19198,18.218790406016392,0.26277,,,,
2061.79617283,17.13462,17.18016,17.19152974086922,0.04373,17.13462,17.18016,17.19152974086922,0.04373,16.88026,16.96224,16.981379823801003,0.03833,16.70337,16.81795,16.830866792348292,0.03611,16.8876,17.04353,17.055816726618602,0.04731,17.35586,17.50037,17.538935020238487,0.08002,18.52251,18.15467,18.214951255446028,0.25709,,,,
2061.81660501,17.13019,17.18032,17.183999228143442,0.04413,17.13019,17.18032,17.183999228143442,0.04413,16.87272,16.95853,16.973238213093445,0.03857,16.69429,16.81126,16.8264917509181,0.03628,16.88216,17.03748,17.047701907080146,0.0477,17.36159,17.50086,17.504694665944907,0.08151,18.57914,18.19614,18.201069379038547,0.27445,,,,
2061.83703718,17.14166,17.18927,17.194131846999166,0.04427,17.14166,17.18927,17.194131846999166,0.04427,16.88765,16.9709,16.976743808602482,0.03881,16.71178,16.82621,16.840930762208625,0.0366,16.90086,17.05579,17.06646672787527,0.04817,17.38202,17.5255,17.529078965516806,0.08245,18.61061,18.24964,18.135923155098773,0.28045,,,,
2061.85746936,17.13878,17.18946,17.197605522883105,0.04501,17.13878,17.18946,17.197605522883105,0.04501,16.87888,16.96463,16.98998116599353,0.03924,16.69943,16.81527,16.850908677761034,0.03688,16.89127,17.04568,17.077075723799197,0.04867,17.38131,17.52144,17.548140797056597,0.08398,18.65334,18.28369,18.267158002705248,0.29734,,,,
2061.87790143,17.13029,17.18475,17.186744207604367,0.04505,17.13029,17.18475,17.186744207604367,0.04505,16.87193,16.96083,16.96614401380494,0.03934,16.69394,16.81173,16.837295654207175,0.03702,16.88978,17.04366,17.07587237858927,0.04904,17.39137,17.52709,17.529388927922952,0.08552,18.73184,18.34858,18.13867707942867,0.32246,,,,
2061.89833371,17.13822,17.18832,17.19086753708766,0.04472,17.13822,17.18832,17.19086753708766,0.04472,16.88204,16.96678,16.976168870151195,0.03913,16.70576,16.81985,16.84352276883678,0.03689,16.90361,17.05721,17.072050165847596,0.04894,17.41007,17.55228,17.51299574587506,0.08574,18.7867,18.43373,18.196674123380593,0.33425,,,,
2061.91876589,17.12962,17.1849,17.188678036565417,0.04635,17.12962,17.1849,17.188678036565417,0.04635,16.86042,16.94959,16.974771019615492,0.04007,16.67626,16.79335,16.84110356301425,0.0375,16.87877,17.03184,17.087618330625798,0.04997,17.40194,17.53774,17.54120554183906,0.0889,18.88293,18.50752,18.278666502444516,0.38154,,,,
2061.93919806,17.13301,17.18634,17.19086813313688,0.04603,17.13301,17.18634,17.19086813313688,0.04603,16.87124,16.95845,16.972151291311093,0.04007,16.69153,16.80669,16.844170253310853,0.03765,16.89106,17.04382,17.078828038762907,0.05004,17.40301,17.54193,17.498505190840856,0.08811,18.80421,18.44487,18.31250136171126,0.35134,,,,
2061.95963023,17.1477,17.19004,17.18775754470453,0.04312,17.1477,17.19004,17.18775754470453,0.04312,16.90794,16.98506,16.979428615859472,0.0383,16.74106,16.84801,16.846200856498605,0.03642,16.92436,17.07707,17.07349391888008,0.04768,17.38411,17.53816,17.535020054608157,0.08001,18.49747,18.20142,18.230213327505346,0.24474,,,,
2061.98006241,17.13362,17.18069,17.19319095025993,0.04458,17.13362,17.18069,17.19319095025993,0.04458,16.88487,16.96606,16.977592371953705,0.03927,16.71215,16.8219,16.847725668674705,0.03714,16.8969,17.04915,17.069988131926166,0.04869,17.36361,17.51175,17.52308383591266,0.08223,18.505,18.18861,18.24433466269585,0.25813,,,,
2062.00049468,17.13663,17.18598,17.18968369399239,0.04456,17.13663,17.18598,17.18968369399239,0.04456,16.88797,16.97104,16.978609622010357,0.03926,16.71602,16.82689,16.841698147667373,0.03715,16.90595,17.05782,17.092150931672442,0.04894,17.3861,17.53151,17.548309006315087,0.08368,18.5994,18.27477,18.25980704369265,0.28066,,,,
2062.02092675,17.14546,17.18732,17.193933693036623,0.04333,17.14546,17.18732,17.193933693036623,0.04333,16.89885,16.97503,16.985628489679257,0.03825,16.72818,16.8334,16.85640660035705,0.03624,16.91524,17.06701,17.08292812381611,0.04761,17.38698,17.54263,17.525312215831367,0.08078,18.58436,18.30244,18.220332240046346,0.26698,,,,
2062.04135893,17.14565,17.18756,17.198230005705014,0.04398,17.14565,17.18756,17.198230005705014,0.04398,16.89873,16.9748,16.98807118868245,0.03881,16.72822,16.83307,16.871746694547124,0.03678,16.91595,17.06743,17.07865254407534,0.04835,17.38887,17.54467,17.542555600560146,0.08213,18.59832,18.31925,18.231443589931907,0.27447,,,,
2062.0617912,17.16459,17.18932,17.17817307471267,0.04459,17.16459,17.18932,17.17817307471267,0.04459,16.92681,16.98336,16.97804087074368,0.03968,16.76441,16.8481,16.842926168177673,0.03788,16.97094,17.10312,17.074441037591644,0.05066,17.49604,17.63621,17.524983536950142,0.09029,19.1111,18.82047,18.49001148086649,0.43843,,,,
2062.08222327,17.14969,17.18974,17.1963165348856,0.04395,17.14969,17.18974,17.1963165348856,0.04395,16.90166,16.9758,16.999462658484216,0.03875,16.73088,16.83372,16.856609817494363,0.03671,16.92285,17.07385,17.082170193518547,0.04844,17.40855,17.56709,17.532550752924916,0.08326,18.69084,18.42634,18.260551557069565,0.29755,,,,
2062.10265544,17.14848,17.18777,17.19693098154964,0.04194,17.14848,17.18777,17.19693098154964,0.04194,16.91413,16.98747,16.989773515164224,0.03744,16.75136,16.85336,16.844258604499434,0.03573,16.93298,17.08376,17.06518479681223,0.0467,17.38576,17.54537,17.54948708916539,0.07787,18.48627,18.22769,18.293176275964587,0.23539,,,,
2062.12308771,17.13899,17.18601,17.19217540912097,0.04438,17.13899,17.18601,17.19217540912097,0.04438,16.90132,16.98151,16.985605622166116,0.0395,16.73714,16.84425,16.83806508084294,0.03765,16.92417,17.07451,17.071148986651924,0.04946,17.39227,17.54166,17.5475458373926,0.08365,18.5528,18.25617,18.11523064506155,0.26724,,,,
2062.14351988,17.14203,17.18255,17.195235415141283,0.04337,17.14203,17.18255,17.195235415141283,0.04337,16.90266,16.97691,16.989966145243667,0.03854,16.73751,16.83983,16.85598531875153,0.0367,16.92437,17.07466,17.085598372899526,0.04821,17.39038,17.54836,17.533067926014134,0.08136,18.53912,18.27757,18.224068881602165,0.25714,,,,
2062.16395195,17.13381,17.18048,17.19736065158616,0.04503,17.13381,17.18048,17.19736065158616,0.04503,16.89105,16.97075,16.9856655484743,0.03989,16.72351,16.8299,16.848925151175457,0.0379,16.91154,17.06146,17.08101235452891,0.04984,17.38327,17.53302,17.563844232307662,0.08457,18.55607,18.26402,18.27253018660828,0.27327,,,,
2062.20481639,17.08664,17.19696,17.18881526024577,0.05328,17.08664,17.19696,17.18881526024577,0.05328,16.84998,16.99007,16.970025995099576,0.04747,16.7097,16.85188,16.860521352955654,0.04625,16.9948,17.06798,17.077568694084935,0.06651,17.68381,17.49758,17.52035266936353,0.13787,20.81135,,,2.69652,,,,
2062.22524846,17.08335,17.19334,17.19286898615164,0.05341,17.08335,17.19334,17.19286898615164,0.05341,16.84511,16.98591,16.979900435572944,0.04752,16.70275,16.84851,16.85381814998512,0.04621,16.98571,17.07454,17.085248465810626,0.06632,17.67553,17.53066,17.53861060280192,0.13759,21.00294,17.10594,17.17048262706015,3.23475,,,,
2062.24568072,17.08296,17.19295,17.187487999100483,0.05288,17.08296,17.19295,17.187487999100483,0.05288,16.84288,16.98385,16.990088546739862,0.04696,16.69956,16.846,16.859589342998515,0.04563,16.98598,17.07789,17.077900253596574,0.0657,17.69014,17.55336,17.552587789219054,0.13809,21.98397,18.51575,18.49655449707861,7.907,,,,
2062.26611289,17.08101,17.19122,17.19121212918498,0.0535,17.08101,17.19122,17.19121212918498,0.0535,16.84314,16.98416,16.98787403006476,0.04761,16.7017,16.84781,16.857407108455213,0.04634,16.98914,17.07937,17.079078152752558,0.06679,17.6944,17.55321,17.54725225786461,0.14053,21.98678,18.33488,18.349804500734784,8.03577,,,,
2062.28654496,17.08377,17.19429,17.196463596576567,0.05411,17.08377,17.19429,17.196463596576567,0.05411,16.84381,16.98482,16.988747989660347,0.04805,16.70059,16.84589,16.857407216593753,0.0467,16.98493,17.07123,17.077708988006002,0.06711,17.67907,17.52747,17.530395245224973,0.13977,21.15593,16.90663,16.961604792792677,3.77101,,,,
2062.30697723,17.07798,17.18841,17.19472853195819,0.05283,17.07798,17.18841,17.19472853195819,0.05283,16.84209,16.98337,16.987683741513948,0.04709,16.70052,16.8471,16.863054792477936,0.04583,16.97999,17.0718,17.094986127959793,0.06557,17.65966,17.52235,17.547148456013648,0.13476,20.60692,17.18117,17.214011069096905,2.23243,,,,
2062.32740939,17.07733,17.18824,17.18648831597103,0.05406,17.07733,17.18824,17.18648831597103,0.05406,16.82893,16.97011,16.98674790699325,0.04764,16.68083,16.8258,16.855828392344144,0.04609,16.971,17.05503,17.086156250811925,0.06659,17.68983,17.53189,17.524293451435675,0.14188,,,,,,,,
2062.34784166,17.08004,17.19029,17.19232096819833,0.05338,17.08004,17.19029,17.19232096819833,0.05338,16.84413,16.98579,16.975679363619104,0.04759,16.70185,16.8504,16.845842352067304,0.04628,16.98021,17.0805,17.07179243483055,0.06615,17.66244,17.54681,17.565331845830794,0.13627,20.77068,18.11422,18.203099011014245,2.61811,,,,
2062.36827372,17.08402,17.19342,17.18025674902865,0.05343,17.08402,17.19342,17.18025674902865,0.05343,16.85115,16.99286,16.98365398787516,0.04776,16.70854,16.85959,16.83858410643164,0.04644,16.97768,17.0906,17.06919172873041,0.06581,17.63528,17.55224,17.545367960821256,0.13253,20.14256,18.25129,18.33084221057933,1.46392,,,,
2062.38870589,17.08771,17.19718,17.190943902556032,0.05307,17.08771,17.19718,17.190943902556032,0.05307,16.85761,16.99944,16.97675174242789,0.04757,16.71668,16.86801,16.840073516923503,0.04632,16.98419,17.0979,17.062510278036296,0.06554,17.636,17.55466,17.542194908791767,0.13129,20.04442,18.19915,18.21034253429934,1.32402,,,,
2062.40913815,17.08667,17.19513,17.19187234336981,0.05285,17.08667,17.19513,17.19187234336981,0.05285,16.8551,16.99669,16.976128147778976,0.04731,16.70966,16.86279,16.829339672956934,0.04587,16.95693,17.08089,17.065724333554286,0.06371,17.55654,17.50151,17.52676921578713,0.12164,19.32705,17.9669,18.068887664966383,0.68166,,,,
2062.42957021,17.0763,17.18405,17.189942833053788,0.05153,17.0763,17.18405,17.189942833053788,0.05153,16.8457,16.98678,16.990603966453165,0.04616,16.69966,16.8536,16.8422189442731,0.04474,16.94052,17.07139,17.069132880665794,0.06177,17.52213,17.48687,17.52140220331892,0.11599,19.14388,18.055,18.199618297764513,0.5668,,,,
2062.45000238,17.06756,17.17545,17.192467879837682,0.05002,17.06756,17.17545,17.192467879837682,0.05002,16.8428,16.98378,16.99095762458986,0.04505,16.70068,16.8546,16.83935478539218,0.04382,16.93532,17.06689,17.070633492025877,0.06016,17.49535,17.46345,17.505404071359845,0.11073,18.94841,17.86948,17.987522273453642,0.46323,,,,
2062.47043454,17.07134,17.1794,17.190559669874332,0.05194,17.07134,17.1794,17.190559669874332,0.05194,16.83151,16.97287,16.983187572278396,0.04614,16.6789,16.83315,16.82827109334242,0.04445,16.92137,17.05206,17.063467715246173,0.06146,17.51307,17.47654,17.523256750423503,0.11648,19.22811,18.13624,18.176863840922188,0.62026,,,,