KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.7863,,,0.21722,18.7863,,,0.21722,19.16803,,,0.34198,19.92592,,,0.76209,23.65507,,,26.15452,,,,,,,,,,,,
2060.30462177,18.77684,,,0.2202,18.77684,,,0.2202,19.16007,,,0.34716,19.92611,,,0.77945,24.42636,,,54.42158,,,,,,,,,,,,
2060.32505398,18.77152,,,0.2168,18.77152,,,0.2168,19.14494,,,0.33873,19.87694,,,0.73704,22.64989,,,10.48474,,,,,,,,,,,,
2060.34548609,18.74829,,,0.20957,18.74829,,,0.20957,19.10589,,,0.3227,19.78861,,,0.67101,21.75194,,,4.52838,,,,,,,,,,,,
2060.3659184,18.76783,,,0.21198,18.76783,,,0.21198,19.14322,,,0.33179,19.8776,,,0.72355,22.67675,,,10.54398,,,,,,,,,,,,
2060.3863506,18.74458,,,0.21348,18.74458,,,0.21348,19.10453,,,0.32942,19.78667,,,0.68462,21.7442,,,4.59565,,,,,,,,,,,,
2060.40678281,18.76272,,,0.21733,18.76272,,,0.21733,19.13379,,,0.33882,19.84884,,,0.72584,22.22323,,,7.15286,,,,,,,,,,,,
2060.42721502,18.75172,,,0.20872,18.75172,,,0.20872,19.1165,,,0.32352,19.80925,,,0.67896,21.8977,,,5.14167,,,,,,,,,,,,
2060.44764723,18.76199,,,0.21519,18.76199,,,0.21519,19.1387,,,0.33723,19.86813,,,0.73206,22.50313,,,9.1712,,,,,,,,,,,,
2060.46807943,18.74595,,,0.21158,18.74595,,,0.21158,19.11273,,,0.32855,19.81181,,,0.69355,21.94499,,,5.47309,,,,,,,,,,,,
2060.48851164,18.74749,,,0.21597,18.74749,,,0.21597,19.15319,,,0.34761,19.98232,,,0.82715,,,,,,,,,,,,,,,,
2060.50894385,18.74946,,,0.21076,18.74946,,,0.21076,19.11145,,,0.32584,19.7934,,,0.67705,21.73557,,,4.48098,,,,,,,,,,,,
2060.52937605,18.72323,,,0.20757,18.72323,,,0.20757,19.08271,,,0.32016,19.75829,,,0.66138,21.64809,,,4.17108,,,,,,,,,,,,
2060.54980826,18.74922,,,0.21484,18.74922,,,0.21484,19.12401,,,0.33609,19.84304,,,0.72263,22.31254,,,7.7732,,,,,,,,,,,,
2060.57024046,18.67071,,,0.2142,18.67071,,,0.2142,19.04854,,,0.33603,19.79429,,,0.74051,22.82189,,,13.31861,,,,,,,,,,,,
2060.59067277,18.72695,,,0.20358,18.72695,,,0.20358,19.09293,,,0.31589,19.78291,,,0.66125,21.78127,,,4.60888,,,,,,,,,,,,
2060.61110487,18.75651,,,0.21268,18.75651,,,0.21268,19.14049,,,0.33554,19.88815,,,0.74071,22.95413,,,13.80144,,,,,,,,,,,,
2060.63153707,18.73351,,,0.21132,18.73351,,,0.21132,19.10718,,,0.33024,19.82249,,,0.70763,22.16764,,,6.78805,,,,,,,,,,,,
2060.65196938,18.73334,,,0.20564,18.73334,,,0.20564,19.10003,,,0.31929,19.78964,,,0.66816,21.81087,,,4.75611,,,,,,,,,,,,
2060.67240148,18.74522,,,0.20865,18.74522,,,0.20865,19.12808,,,0.32884,19.86678,,,0.71996,22.6663,,,10.49528,,,,,,,,,,,,
2060.69283378,18.75428,,,0.21061,18.75428,,,0.21061,19.14232,,,0.33351,19.89874,,,0.74219,23.44408,,,21.50472,,,,,,,,,,,,
2060.71326598,18.7294,,,0.20571,18.7294,,,0.20571,19.09836,,,0.32008,19.79611,,,0.67484,21.86461,,,5.01747,,,,,,,,,,,,
2060.73369808,18.74472,,,0.20699,18.74472,,,0.20699,19.13085,,,0.3272,19.87919,,,0.72276,23.03421,,,14.61777,,,,,,,,,,,,
2060.75413038,18.76329,,,0.20731,18.76329,,,0.20731,19.16469,,,0.33236,19.95291,,,0.76161,,,,,,,,,,,,,,,,
2060.77456258,18.73883,,,0.19908,18.73883,,,0.19908,19.12213,,,0.31388,19.84543,,,0.67751,22.24847,,,6.85509,,,,,,,,,,,,
2060.79499468,18.75484,,,0.19972,18.75484,,,0.19972,19.1402,,,0.31549,19.86518,,,0.68205,22.25355,,,6.80841,,,,,,,,,,,,
2060.81542698,18.76894,,,0.19207,18.76894,,,0.19207,19.16685,,,0.30693,19.91173,,,0.6758,22.64229,,,9.24525,,,,,,,,,,,,
2060.83585918,18.75944,,,0.19984,18.75944,,,0.19984,19.15354,,,0.31822,19.90461,,,0.70467,22.9123,,,12.44357,,,,,,,,,,,,
2060.85629128,18.76612,,,0.20105,18.76612,,,0.20105,19.15725,,,0.31927,19.89455,,,0.6981,22.51827,,,8.6554,,,,,,,,,,,,
2060.87672358,18.80381,,,0.20395,18.80381,,,0.20395,19.28077,,,0.35052,20.33463,,,1.02587,,,,,,,,,,,,,,,,
2060.89715577,18.77823,,,0.18153,18.77823,,,0.18153,19.15779,,,0.2852,19.84365,,,0.59474,21.65704,,,3.49587,,,,,,,,,,,,
2060.91758807,18.77848,,,0.18849,18.77848,,,0.18849,19.17722,,,0.30142,19.92816,,,0.66739,22.7066,,,9.54175,,,,,,,,,,,,
2060.93802017,18.78468,,,0.19909,18.78468,,,0.19909,19.26275,,,0.34252,20.32442,,,1.00969,,,,,,,,,,,,,,,,
2060.95845236,18.80377,,,0.18034,18.80377,,,0.18034,19.20227,,,0.28832,19.94727,,,0.63488,22.69959,,,8.86118,,,,,,,,,,,,
2060.97888466,18.80375,,,0.17108,18.80375,,,0.17108,19.18866,,,0.27011,19.88989,,,0.57129,21.8556,,,3.86369,,,,,,,,,,,,
2060.99931675,18.78625,,,0.16578,18.78625,,,0.16578,19.1465,,,0.25586,19.77849,,,0.50771,21.19965,,,2.0794,,,,,,,,,,,,
2061.01974895,18.77667,,,0.15954,18.77667,,,0.15954,19.13811,,,0.2465,19.77932,,,0.4933,21.25816,,,2.13065,,,,,,,,,,,,
2061.04018124,18.74815,,,0.15576,18.74815,,,0.15576,19.07765,,,0.23369,19.6405,,,0.4351,20.70801,,,1.28663,,,,,,,,,,,,
2061.06061344,18.74905,,,0.14344,18.74905,,,0.14344,19.07216,,,0.21393,19.6216,,,0.39341,20.6307,,,1.10241,,,,,,,,,,,,
2061.08104553,18.7559,,,0.14531,18.7559,,,0.14531,19.08065,,,0.21704,19.63446,,,0.40074,20.68355,,,1.16507,,,,,,,,,,,,
2061.10147782,18.75188,,,0.14562,18.75188,,,0.14562,19.08799,,,0.21979,19.67107,,,0.4169,20.8284,,,1.33913,,,,,,,,,,,,
2061.12190991,18.75075,,,0.14475,18.75075,,,0.14475,19.07585,,,0.21628,19.63121,,,0.39991,20.66647,,,1.14792,,,,,,,,,,,,
2061.14234221,18.75902,,,0.15685,18.75902,,,0.15685,19.18563,,,0.25732,20.06466,,,0.64106,,,,,,,,,,,,,,,,
2061.1627744,18.76429,,,0.14748,18.76429,,,0.14748,19.09962,,,0.22245,19.6847,,,0.42272,20.85547,,,1.37473,,,,,,,,,,,,
2061.18320649,18.76349,,,0.13114,18.76349,,,0.13114,18.93287,,,0.16976,19.16766,,,0.23365,19.46044,,,0.33847,19.77699,,,0.498,19.90705,,,0.61611,20.0941,,,0.79692
2061.20363878,18.73445,,,0.12595,18.73445,,,0.12595,18.89123,,,0.16116,19.10865,,,0.21828,19.37928,,,0.30982,19.66943,,,0.4449,19.79475,,,0.54801,19.97679,,,0.70557
2061.22407097,18.70414,,,0.12668,18.70414,,,0.12668,18.85224,,,0.16081,19.05599,,,0.21508,19.30743,,,0.29994,19.57472,,,0.42174,19.68077,,,0.51034,19.84159,,,0.64435
2061.24450306,18.7482,,,0.13411,18.7482,,,0.13411,18.90487,,,0.17159,19.12046,,,0.23202,19.38434,,,0.32729,19.66322,,,0.46513,19.76975,,,0.56311,19.93379,,,0.71309
2061.26493535,18.68574,,,0.12707,18.68574,,,0.12707,18.83405,,,0.16133,19.03982,,,0.21618,19.28631,,,0.3001,19.53734,,,0.41569,19.61757,,,0.49121,19.73554,,,0.5962
2061.44882503,18.69097,18.68533,18.672360879354475,0.13804,18.69097,18.68533,18.672360879354475,0.13804,18.78538,18.73443,18.745139452050783,0.16679,18.93984,18.81845,18.834720654420316,0.2132,19.12167,18.90713,18.912556630340507,0.27885,19.28216,18.98348,19.001186731588206,0.35536,19.1572,18.94877,18.91247606742105,0.34761,19.03071,18.96098,18.91535879279658,0.33686
2061.46925721,18.68111,18.68449,18.68024210512756,0.1399,18.68111,18.68449,18.68024210512756,0.1399,18.77053,18.74944,18.7546179904724,0.16826,18.91484,18.85912,18.856354896517804,0.21307,19.08426,18.97294,18.98473144280411,0.27552,19.22182,19.05221,19.067550746846383,0.34377,19.06395,18.97051,19.01600448807304,0.32624,18.94184,18.95732,18.974808643739326,0.31742
2061.4896895,18.6582,18.66321,18.654693735469746,0.13066,18.6582,18.66321,18.654693735469746,0.13066,18.73696,18.71856,18.717840033356307,0.15561,18.86615,18.81485,18.786238615913422,0.19432,19.01644,18.91115,18.919785098825443,0.24688,19.13815,18.97686,18.974574677106254,0.30358,19.00616,18.92141,18.895101580831707,0.29504,18.91284,18.93615,18.889625032747006,0.29478
2061.51012158,18.68681,18.68983,18.673710504788538,0.13406,18.68681,18.68983,18.673710504788538,0.13406,18.7721,18.75095,18.75612808064571,0.16062,18.91095,18.85563,18.856042653868528,0.20238,19.07368,18.96379,18.968890180097333,0.26009,19.20774,19.04022,19.079405736103556,0.32347,19.07415,18.98266,18.990138052891826,0.31392,18.97847,18.99186,19.003687526766107,0.31296
2061.53055376,18.68247,18.68616,18.673136578304728,0.13496,18.68247,18.68616,18.673136578304728,0.13496,18.77054,18.75063,18.75009764335789,0.16212,18.91027,18.85709,18.86105717634509,0.20443,19.074,18.96724,18.97138739306154,0.26296,19.209,19.04584,19.051953070616285,0.32733,19.06632,18.97938,18.97709385160214,0.31501,18.96089,18.97749,18.957092382707337,0.31124
2061.55098605,18.69558,18.69738,18.687549751031153,0.14241,18.69558,18.69738,18.687549751031153,0.14241,18.7897,18.76717,18.755588382930526,0.17202,18.9424,18.88537,18.875574873846595,0.21953,19.1244,19.01316,18.99257783101655,0.28718,19.27624,19.10704,19.094189226643948,0.36307,19.1135,19.02011,19.03130533875703,0.34301,18.98456,18.99175,18.98257336264515,0.33165
2061.57141823,18.66659,18.66913,18.669941765289824,0.14277,18.66659,18.66913,18.669941765289824,0.14277,18.75228,18.73107,18.74341227328408,0.17113,18.8919,18.83711,18.84296168620433,0.21577,19.05608,18.94806,18.954740915940146,0.27767,19.18845,19.02378,19.05095194350603,0.34481,19.02219,18.93358,18.96326138830867,0.3247,18.88911,18.89992,18.94651226343211,0.31276
2061.59185031,18.6501,18.65189,18.64364415773179,0.1391,18.6501,18.65189,18.64364415773179,0.1391,18.7342,18.71205,18.71469840801717,0.16649,18.87239,18.81633,18.813445921654107,0.20964,19.03437,18.92509,18.916742497333274,0.26924,19.16305,18.99678,19.014915523732075,0.3332,19.00241,18.91211,18.924694009790855,0.3154,18.8728,18.87984,18.901047657750745,0.30477
2061.61228259,18.67157,18.67331,18.69145482228192,0.14196,18.67157,18.67331,18.69145482228192,0.14196,18.76124,18.7392,18.742559627829614,0.17078,18.90727,18.85155,18.85116824008518,0.21661,19.07922,18.97071,18.973246105483838,0.28076,19.21493,19.04986,19.06454554141082,0.34971,19.03346,18.94447,18.975220609194178,0.32474,18.88685,18.89364,18.941963975755296,0.30892
2061.63271477,18.66836,18.67249,18.683246199192045,0.13725,18.66836,18.67249,18.683246199192045,0.13725,18.75264,18.73437,18.738989861400686,0.1643,18.89025,18.8405,18.846623552553584,0.20677,19.05122,18.95055,18.947203521535574,0.2653,19.18072,19.02653,19.03764571860961,0.32858,19.01963,18.94226,18.93890102129066,0.3109,18.89369,18.91225,18.937714799356968,0.30143
2061.65314685,18.66284,18.66524,18.67980160581073,0.14117,18.66284,18.66524,18.67980160581073,0.14117,18.74581,18.72511,18.73901821340175,0.16878,18.88194,18.82861,18.846296500279205,0.21213,19.03997,18.9351,18.959091761390237,0.27144,19.16108,19.00131,19.04209518679535,0.33359,18.98391,18.90067,18.945015040399458,0.311,18.83949,18.84964,18.91443131367397,0.29645
2061.67357913,18.67732,18.67877,18.692012462243696,0.14265,18.67732,18.67877,18.692012462243696,0.14265,18.76479,18.74282,18.75013906556896,0.17126,18.90753,18.85237,18.867039909208692,0.21656,19.07399,18.9671,19.006007175344728,0.27927,19.20321,19.04084,19.062147433153196,0.34579,19.0245,18.93861,18.970107959585864,0.32191,18.88083,18.88637,18.941728880373322,0.30706
2061.69401131,18.6725,18.67507,18.694281220334556,0.14466,18.6725,18.67507,18.694281220334556,0.14466,18.76302,18.74288,18.746815318803655,0.17416,18.9124,18.86021,18.8824344614285,0.22158,19.09196,18.9891,18.9748200537729,0.28922,19.23979,19.08312,19.102267823782753,0.3643,19.05901,18.97928,18.989424499321274,0.33851,18.91211,18.92328,18.970521231857152,0.32192
2061.71444349,18.66673,18.6698,18.681906085089185,0.14565,18.66673,18.6698,18.681906085089185,0.14565,18.75797,18.73873,18.73899903006963,0.17547,18.90726,18.85659,18.867370963795786,0.22323,19.08649,18.98579,18.97942191108644,0.29128,19.23707,19.08355,19.053020398628902,0.36782,19.06422,18.98797,18.982581004384972,0.34428,18.9255,18.93928,18.93181057116193,0.32989
2061.73487567,18.65045,18.65393,18.652546101529087,0.13995,18.65045,18.65393,18.652546101529087,0.13995,18.73409,18.7156,18.728254801935037,0.16743,18.87155,18.82216,18.825004325604418,0.21069,19.03459,18.93575,18.946897636413745,0.27084,19.16989,19.01911,18.990637722121992,0.33724,19.01306,18.93986,18.953528820761726,0.32034,18.89125,18.90722,18.945181962400202,0.31177
2061.75530785,18.68539,18.69068,18.686204154040645,0.14142,18.68539,18.69068,18.686204154040645,0.14142,18.77363,18.75798,18.759751229487993,0.16991,18.9156,18.87067,18.877882279211292,0.2147,19.08358,18.99053,19.013777312388914,0.27726,19.223,19.08034,19.100238913214753,0.34654,19.06934,19.00497,19.00649780014652,0.33014,18.95583,18.98078,18.990276342590306,0.32378
2061.77574003,18.66697,18.67392,18.671558299456592,0.13335,18.66697,18.67392,18.671558299456592,0.13335,18.7459,18.73284,18.74790851499719,0.15884,18.8741,18.83322,18.852102227574683,0.19818,19.02548,18.93765,18.958842466006327,0.25205,19.14964,19.01431,19.03062931371759,0.31063,19.004,18.94765,18.952387362873466,0.29812,18.89867,18.93176,18.94387088356289,0.29459
2061.7961722,18.66871,18.67517,18.682925796765282,0.13824,18.66871,18.67517,18.682925796765282,0.13824,18.75181,18.73814,18.7470045675993,0.1653,18.88665,18.84497,18.856101370607895,0.20751,19.04536,18.95676,18.965923339901085,0.2657,19.17422,19.03806,19.023334349851428,0.32887,19.01378,18.95671,18.96770757641456,0.31136,18.89128,18.92233,18.921944931624495,0.30284
2061.81660438,18.68123,18.68579,18.685151462943956,0.14065,18.68123,18.68579,18.685151462943956,0.14065,18.7718,18.75541,18.75291698235051,0.16934,18.9188,18.87308,18.867216645364845,0.21497,19.09431,19.00094,18.98393794538828,0.27954,19.24347,19.10103,19.069362643342604,0.35254,19.08901,19.02537,18.98574302761315,0.33561,18.97219,18.99443,18.981398886587556,0.32814
2061.83703656,18.6753,18.6808,18.68291617485641,0.13894,18.6753,18.6808,18.68291617485641,0.13894,18.75856,18.74367,18.749447678715512,0.16616,18.89383,18.85051,18.846024082580925,0.20867,19.05128,18.96109,18.952142855788086,0.26688,19.17883,19.04096,19.015529675160963,0.32993,19.02505,18.96649,18.94578902717766,0.31429,18.91225,18.93934,18.89447521124349,0.30843
2061.85746873,18.68862,18.69274,18.67876136537851,0.14593,18.68862,18.69274,18.67876136537851,0.14593,18.78072,18.76388,18.7528131184882,0.17595,18.92962,18.88343,18.870497844532558,0.22376,19.10631,19.01278,18.996119506875964,0.29129,19.25769,19.11548,19.068611603359578,0.36811,19.10831,19.04528,18.98456677460827,0.35208,19.00002,19.02087,18.94951586375329,0.34695
2061.87790081,18.67665,18.67955,18.67508906209969,0.14328,18.67665,18.67955,18.67508906209969,0.14328,18.76649,18.74792,18.748446321429856,0.17239,18.91316,18.86444,18.846068516779557,0.21879,19.08727,18.99077,18.965629936661085,0.28414,19.23476,19.08874,19.062174433347614,0.35779,19.08095,19.01404,18.962484515200913,0.34081,18.96659,18.98194,18.91120438927252,0.33398
2061.89833308,18.66882,18.67339,18.67390142685097,0.1409,18.66882,18.67339,18.67390142685097,0.1409,18.75192,18.73593,18.735776265408685,0.16848,18.88738,18.84271,18.82185659619437,0.21162,19.04584,18.95457,18.949773346984884,0.2709,19.17504,19.0364,19.012007365391003,0.33542,19.02068,18.96185,18.967549003341045,0.31935,18.90799,18.93184,18.92874168424676,0.31343
2061.91876526,18.6566,18.65869,18.663926572427386,0.14507,18.6566,18.65869,18.663926572427386,0.14507,18.73859,18.71898,18.71602051107471,0.17329,18.87203,18.82192,18.80679201976883,0.21726,19.02612,18.92827,18.900861472837242,0.277,19.14841,19.00102,18.95486295616361,0.3408,18.98833,18.92034,18.85515852903141,0.32276,18.86605,18.87837,18.841391964804693,0.31399
2061.93919743,18.6659,18.66893,18.665524011095947,0.14375,18.6659,18.66893,18.665524011095947,0.14375,18.75309,18.73497,18.728817021788323,0.17254,18.89496,18.84725,18.822568942747683,0.218,19.06279,18.96811,18.93678297836961,0.28149,19.20434,19.06153,19.02821427321307,0.35252,19.05509,18.99218,18.923882931667606,0.33721,18.945,18.96239,18.911488757834192,0.33175
2061.95962961,18.66072,18.66936,18.663458555154527,0.13404,18.66072,18.66936,18.663458555154527,0.13404,18.73825,18.72989,18.736616090146345,0.15945,18.86408,18.83239,18.851580073288822,0.19851,19.01149,18.93844,18.944929980652503,0.25154,19.13116,19.01645,19.01402535254735,0.30872,18.99013,18.95574,18.93589902616944,0.29756,18.89139,18.93761,18.897139763838425,0.29581
2061.98006178,18.66626,18.67123,18.664718895028297,0.13734,18.66626,18.67123,18.664718895028297,0.13734,18.74959,18.73451,18.73046796575509,0.16425,18.88426,18.8414,18.836841985729357,0.20616,19.04247,18.95415,18.928276394621633,0.26384,19.17347,19.03984,19.013314892103804,0.32722,19.03329,18.9806,18.942588114535333,0.31564,18.93583,18.96364,18.903204378561313,0.31416
2062.00049405,18.67209,18.67566,18.678069662461223,0.13761,18.67209,18.67566,18.678069662461223,0.13761,18.75966,18.74256,18.74177954918075,0.16522,18.9013,18.85547,18.85827105346528,0.20871,19.06874,18.97692,18.95665916966088,0.26938,19.20806,19.06989,19.052983661319104,0.33667,19.05887,19.00151,19.008338967089806,0.32206,18.94981,18.97147,18.95846016577618,0.31715
2062.02092612,18.66658,18.67403,18.683435612791346,0.13454,18.66658,18.67403,18.683435612791346,0.13454,18.74752,18.73708,18.755597537347107,0.16055,18.87709,18.84215,18.865405769704495,0.20057,19.02831,18.95112,18.97225128664278,0.25504,19.14655,19.02758,19.061885458701934,0.31261,18.9867,18.94901,18.96019485493607,0.29613,18.8709,18.91261,18.937065547398543,0.28981
2062.0413583,18.66494,18.67199,18.671197309873587,0.13645,18.66494,18.67199,18.671197309873587,0.13645,18.74489,18.73374,18.731803923425122,0.16268,18.87434,18.8383,18.855603491550795,0.20321,19.01888,18.94027,18.935185563281223,0.25681,19.11735,18.9969,18.992588620375255,0.30911,18.9297,18.89085,18.885894957837426,0.28541,18.77362,18.81387,18.82567845384883,0.26914
2062.06179057,18.66295,18.67049,18.68437709360097,0.13143,18.66295,18.67049,18.68437709360097,0.13143,18.7374,18.72739,18.74000118532784,0.15591,18.85969,18.82577,18.843824678676715,0.19347,19.00217,18.92679,18.94242803270789,0.24404,19.10279,18.98656,19.022599294223635,0.29431,18.9135,18.87887,18.96806529464534,0.27133,18.76393,18.80754,18.922838935561693,0.25741
2062.08222264,18.66504,18.67278,18.667778146420392,0.13595,18.66504,18.67278,18.667778146420392,0.13595,18.7441,18.73463,18.716732178262177,0.16195,18.87339,18.84056,18.843250839542787,0.20227,19.02561,18.95197,18.924563679711575,0.25744,19.14733,19.03348,19.03573203758819,0.31656,18.98953,18.95739,18.923488722051754,0.30044,18.87572,18.92119,18.90148692422673,0.29456
2062.10265481,18.68484,18.69544,18.69777770922459,0.13546,18.68484,18.69544,18.69777770922459,0.13546,18.76434,18.76097,18.75896359161211,0.16144,18.89155,18.86953,18.87538893988997,0.20124,19.04032,18.98242,18.967456924363272,0.25532,19.15882,19.06448,19.070032179920382,0.31303,19.00869,18.99521,18.978691264886194,0.29919,18.90589,18.9677,18.937896832507146,0.29633
2062.12308708,18.67145,18.6763,18.665465219346153,0.13635,18.67145,18.6763,18.665465219346153,0.13635,18.75507,18.7402,18.737102232755056,0.16312,18.88709,18.84532,18.84012578747822,0.20424,19.03755,18.95169,18.934276476963312,0.25953,19.15655,19.02802,19.00126132458555,0.31833,19.01494,18.96903,18.966106881085732,0.30665,18.91949,18.95127,18.90230549225416,0.30579
2062.14351925,18.66611,18.67343,18.681601857926577,0.13572,18.66611,18.67343,18.681601857926577,0.13572,18.7484,18.73837,18.74327225678331,0.16217,18.88095,18.84756,18.846277043758235,0.20315,19.03593,18.96197,18.928776108725224,0.25921,19.16161,19.04816,19.04773287955254,0.31991,19.01682,18.98573,18.950119036854336,0.30728,18.9167,18.96226,18.951340826524188,0.30509
2062.16395132,18.65871,18.6627,18.655780857835133,0.13517,18.65871,18.6627,18.655780857835133,0.13517,18.73928,18.72322,18.72054997093848,0.16125,18.86883,18.82549,18.80794995337931,0.20144,19.01692,18.92943,18.90609844461758,0.25542,19.13323,19.00296,18.974532047828628,0.31252,18.98716,18.93972,18.8988196204144,0.29982,18.88523,18.91444,18.867552393471392,0.29719
2062.20481576,18.6619,18.67777,18.668830389304073,0.16502,18.6619,18.67777,18.668830389304073,0.16502,18.77591,18.74169,18.72608667863232,0.20303,18.9597,18.85184,18.831123725800914,0.26663,19.15047,18.9683,18.940854706529798,0.35164,19.25674,19.05479,19.037087442630046,0.4263,19.01204,18.97458,18.9845359358581,0.37347,18.82617,18.94872,18.90983483868275,0.34266
2062.22524782,18.67378,18.68252,18.678176720932886,0.16817,18.67378,18.68252,18.678176720932886,0.16817,18.79105,18.74608,18.744035206686533,0.20752,18.97862,18.8532,18.84321892128845,0.27349,19.17183,18.96234,18.95361445540284,0.36149,19.28214,19.04017,19.023116507550267,0.43988,19.04174,18.96248,18.94994394914271,0.3869,18.85916,18.93898,18.9320987534012,0.35606
2062.24568009,18.66403,18.67133,18.66905008915372,0.16649,18.66403,18.67133,18.66905008915372,0.16649,18.78227,18.73512,18.727573538322115,0.20563,18.9731,18.84421,18.835018224434627,0.27181,19.17507,18.96024,18.953172304945042,0.36219,19.29792,19.04825,19.02785442813757,0.44585,19.05856,18.97138,18.95888139113708,0.39252,18.8738,18.94542,18.957280960241036,0.3605
2062.26611226,18.68485,18.69288,18.687946877081007,0.16848,18.68485,18.69288,18.687946877081007,0.16848,18.80746,18.76146,18.757116741455864,0.20894,19.00343,18.87658,18.87457421672223,0.27749,19.20826,18.9968,18.98790732462771,0.37074,19.32826,19.08383,19.10291697413263,0.45517,19.08096,18.99944,19.010213968917387,0.39781,18.89343,18.97069,18.97277387102187,0.36443
2062.28654432,18.68285,18.69255,18.679657809532085,0.16792,18.68285,18.69255,18.679657809532085,0.16792,18.80658,18.76315,18.75457504803282,0.20846,19.00595,18.8835,18.85621619278197,0.27772,19.21569,19.01131,18.989828599129325,0.37271,19.34172,19.108,19.076198120428966,0.46015,19.0947,19.02458,18.98190800149047,0.40226,18.90699,18.99574,18.95935080647595,0.36845
2062.30697659,18.65619,18.66241,18.659825734905873,0.16324,18.65619,18.66241,18.659825734905873,0.16324,18.76735,18.71863,18.719857482906754,0.20031,18.94703,18.81593,18.80890579439634,0.26207,19.13365,18.91576,18.93410079918772,0.34431,19.24184,18.98829,18.98267730771285,0.41815,19.01302,18.92224,18.9315833049659,0.37173,18.83838,18.90607,18.885694992430796,0.3446
2062.32740876,18.67526,18.68633,18.67700959155306,0.16798,18.67526,18.68633,18.67700959155306,0.16798,18.79792,18.75661,18.752925198698158,0.20832,18.99744,18.87875,18.848447954781445,0.27758,19.2099,19.01173,19.01392936672556,0.37346,19.33754,19.11342,19.06694139007457,0.46176,19.07642,19.01668,18.973950470929775,0.39846,18.87384,18.97305,18.933114761202578,0.36
2062.34784102,18.64456,18.64524,18.660209180501447,0.16113,18.64456,18.64524,18.660209180501447,0.16113,18.74816,18.69098,18.698148414307486,0.19635,18.91703,18.77204,18.77174774957983,0.25434,19.08964,18.84986,18.871312283633156,0.32986,19.18543,18.89956,18.928021567466256,0.39606,18.96222,18.83777,18.87532398329423,0.35391,18.78858,18.82205,18.86623799584769,0.32839
2062.36827309,18.69318,18.68695,18.68930284876478,0.16282,18.69318,18.68695,18.68930284876478,0.16282,18.82008,18.75219,18.765064170126237,0.20272,19.02268,18.85965,18.872762118918725,0.27087,19.24071,18.97185,18.996844264139202,0.36631,19.38089,19.05118,19.101747018194494,0.45818,19.14415,18.97369,19.01615353521864,0.40435,18.96117,18.94803,19.00341968355874,0.37198
2062.38870525,18.69369,18.68601,18.684160690250756,0.16288,18.69369,18.68601,18.684160690250756,0.16288,18.82064,18.7505,18.75823930365616,0.2028,19.02384,18.85709,18.865051724160693,0.27114,19.24466,18.96984,18.973568867058685,0.36761,19.39314,19.05453,19.068093267470974,0.46333,19.17007,18.99037,19.003221673664743,0.41408,18.99893,18.97649,19.019619289999326,0.3851
2062.40913751,18.70291,18.69026,18.680431555020043,0.16506,18.70291,18.69026,18.680431555020043,0.16506,18.83051,18.75436,18.755914009541645,0.20563,19.03253,18.85751,18.859427112115014,0.27462,19.24955,18.96176,18.951754049269248,0.37104,19.39953,19.03924,19.050756701102557,0.4683,19.19789,18.9917,18.98655420706435,0.42686,19.04635,18.99578,18.971841092961338,0.40422