KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.6261,,,0.41579,,,,,18.6261,,,0.41579,,,,,,,,,,,,,,,,,,,,
2060.30462644,18.66081,,,0.42448,,,,,18.66081,,,0.42448,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.50347,,,0.36732,,,,,18.50347,,,0.36732,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.22087,,,0.27887,,,,,18.22087,,,0.27887,,,,,,,,,,,,,,,,,,,,
2060.36592308,18.42979,,,0.33409,,,,,18.42979,,,0.33409,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.10016,,,0.24269,,,,,18.10016,,,0.24269,21.58014,,,6.63563,,,,,,,,,,,,,,,,
2060.4067875,18.23747,,,0.28137,,,,,18.23747,,,0.28137,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.00915,,,0.22286,,,,,18.00915,,,0.22286,20.3148,,,2.06596,,,,,,,,,,,,,,,,
2060.44765191,18.05263,,,0.22851,,,,,18.05263,,,0.22851,20.90807,,,3.51489,,,,,,,,,,,,,,,,
2060.46808412,18.18343,,,0.25446,,,,,18.18343,,,0.25446,,,,,,,,,,,,,,,,,,,,
2060.48851633,17.7397,,,0.1721,,,,,17.7397,,,0.1721,19.14975,,,0.69923,,,,,,,,,,,,,,,,
2060.50894854,17.88797,,,0.19087,,,,,17.88797,,,0.19087,19.73448,,,1.1592,,,,,,,,,,,,,,,,
2060.52938075,19.77465,,,1.13685,,,,,19.77465,,,1.13685,,,,,,,,,,,,,,,,,,,,
2060.54981295,19.80704,,,1.16392,,,,,19.80704,,,1.16392,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.17321,,,0.64361,,,,,19.17321,,,0.64361,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.41091,,,0.80536,,,,,19.41091,,,0.80536,,,,,,,,,,,,,,,,,,,,
2060.63154178,19.29075,,,0.71775,,,,,19.29075,,,0.71775,,,,,,,,,,,,,,,,,,,,
2060.65197408,19.1154,,,0.60715,,,,,19.1154,,,0.60715,,,,,,,,,,,,,,,,,,,,
2060.67240618,18.92519,,,0.49776,,,,,18.92519,,,0.49776,,,,,,,,,,,,,,,,,,,,
2060.69283849,19.02413,,,0.5548,,,,,19.02413,,,0.5548,,,,,,,,,,,,,,,,,,,,
2060.71327069,18.92717,,,0.50631,,,,,18.92717,,,0.50631,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.64396,,,0.38271,,,,,18.64396,,,0.38271,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.56899,,,0.3568,,,,,18.56899,,,0.3568,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.48414,,,0.32533,,,,,18.48414,,,0.32533,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.40625,,,0.11436,,,,,17.40625,,,0.11436,18.3095,,,0.29132,,,,,,,,,,,,,,,,
2060.8154317,17.03364,,,0.07945,,,,,17.03364,,,0.07945,17.58008,,,0.1457,18.70005,,,0.45215,,,,,,,,,,,,
2060.8358639,17.34355,,,0.10679,,,,,17.34355,,,0.10679,18.17934,,,0.25565,,,,,,,,,,,,,,,,
2060.856296,17.31477,,,0.10339,,,,,17.31477,,,0.10339,18.11337,,,0.23916,,,,,,,,,,,,,,,,
2060.8767283,16.68348,,,0.05699,,,,,16.68348,,,0.05699,17.07445,,,0.09056,17.66667,,,0.17284,,,,,,,,,,,,
2060.8971605,16.62379,,,0.04729,,,,,16.62379,,,0.04729,16.97867,,,0.07269,17.46829,,,0.12622,,,,,,,,,,,,
2060.9175928,17.08902,,,0.07846,,,,,17.08902,,,0.07846,17.70539,,,0.15344,19.24066,,,0.69806,,,,,,,,,,,,
2060.93802489,16.98027,,,0.07719,,,,,16.98027,,,0.07719,17.55159,,,0.14483,18.82812,,,0.51918,,,,,,,,,,,,
2060.95845709,16.61765,,,0.04618,,,,,16.61765,,,0.04618,16.96835,,,0.07071,17.44674,,,0.12151,,,,,,,,,,,,
2060.97888939,16.62094,,,0.04375,,,,,16.62094,,,0.04375,16.96653,,,0.06667,17.43676,,,0.11371,,,,,,,,,,,,
2060.99932149,16.62542,,,0.04314,,,,,16.62542,,,0.04314,16.96582,,,0.06542,17.43187,,,0.11115,,,,,,,,,,,,
2061.01975368,16.69191,,,0.04588,,,,,16.69191,,,0.04588,17.03592,,,0.06981,17.51814,,,0.1204,,,,,,,,,,,,
2061.04018598,16.63782,,,0.04375,,,,,16.63782,,,0.04375,16.96339,,,0.06544,17.40513,,,0.10873,,,,,,,,,,,,
2061.06061817,16.86375,,,0.0528,,,,,16.86375,,,0.0528,17.27006,,,0.08509,17.92086,,,0.17139,,,,,,,,,,,,
2061.08105027,16.86544,,,0.05292,,,,,16.86544,,,0.05292,17.25801,,,0.0842,17.87887,,,0.165,,,,,,,,,,,,
2061.10148256,16.89611,,,0.05662,,,,,16.89611,,,0.05662,17.31237,,,0.09209,17.99146,,,0.19038,,,,,,,,,,,,
2061.12191466,16.91033,,,0.0558,,,,,16.91033,,,0.0558,17.32838,,,0.09091,18.0077,,,0.18799,,,,,,,,,,,,
2061.14234695,16.7001,,,0.04857,,,,,16.7001,,,0.04857,17.04063,,,0.07368,17.55643,,,0.13105,,,,,,,,,,,,
2061.16277914,16.91688,,,0.05544,,,,,16.91688,,,0.05544,17.32526,,,0.08951,17.99397,,,0.1833,,,,,,,,,,,,
2061.18321124,17.22854,,,0.06772,,,,,17.22854,,,0.06772,17.70222,,,0.11613,18.58402,,,0.28937,,,,,,,,,,,,
2061.20364353,17.20431,,,0.06599,,,,,17.20431,,,0.06599,17.65772,,,0.11106,18.47123,,,0.25988,,,,,,,,,,,,
2061.22407572,17.18323,,,0.06303,,,,,17.18323,,,0.06303,17.59715,,,0.10228,18.3128,,,0.2187,,,,,,,,,,,,
2061.24450781,17.09754,,,0.05817,,,,,17.09754,,,0.05817,17.47428,,,0.09122,18.0762,,,0.17565,,,,,,,,,,,,
2061.2649401,17.15944,,,0.06299,,,,,17.15944,,,0.06299,17.55864,,,0.10085,18.22596,,,0.20625,,,,,,,,,,,,
2061.4488298,17.93294,16.92939,17.26785295675017,0.14473,,,,,17.93294,16.92939,17.26785295675017,0.14473,17.72658,16.75579,17.18046814248219,0.13271,17.4841,16.59306,17.024518791140803,0.11744,,,,,,,,,,,,
2061.46926198,17.90662,17.57351,17.643161810579606,0.14061,,,,,17.90662,17.57351,17.643161810579606,0.14061,17.72534,17.42224,17.459151725208528,0.13194,17.50956,17.25518,17.305454236931567,0.11967,,,,,,,,,,,,
2061.48969427,17.75682,17.47177,17.644190726661407,0.1198,,,,,17.75682,17.47177,17.644190726661407,0.1198,17.5097,17.26359,17.464720640052825,0.1058,17.2457,17.05735,17.261724916596602,0.09179,,,,,,,,,,,,
2061.51012635,17.74837,17.451,17.62978272458656,0.11688,,,,,17.74837,17.451,17.62978272458656,0.11688,17.51341,17.24489,17.47635468038149,0.10438,17.26268,17.04904,17.26500590857619,0.09168,,,,,,,,,,,,
2061.53055854,17.78467,17.51572,17.66478774459987,0.12112,,,,,17.78467,17.51572,17.66478774459987,0.12112,17.54237,17.30682,17.501856040227207,0.10744,17.28309,17.10796,17.29277807451502,0.09362,,,,,,,,,,,,
2061.55099082,17.93741,17.65783,17.69618049332105,0.14425,,,,,17.93741,17.65783,17.69618049332105,0.14425,17.74667,17.49311,17.501919304106522,0.13419,17.52059,17.32546,17.313912120695065,0.12056,,,,,,,,,,,,
2061.57142301,18.00093,17.75228,17.734965322546408,0.15791,,,,,18.00093,17.75228,17.734965322546408,0.15791,17.82055,17.60507,17.56445988890346,0.1483,17.59842,17.44779,17.363220910703205,0.13372,,,,,,,,,,,,
2061.59185509,18.02281,17.77533,17.709108631101902,0.15706,,,,,18.02281,17.77533,17.709108631101902,0.15706,17.84534,17.62917,17.58632507963605,0.1479,17.61677,17.46617,17.373821383398646,0.13257,,,,,,,,,,,,
2061.61228737,17.9358,17.69543,17.671021285910008,0.14816,,,,,17.9358,17.69543,17.671021285910008,0.14816,17.72521,17.51696,17.508327746437576,0.13532,17.48495,17.34432,17.311780691760944,0.12,,,,,,,,,,,,
2061.63271956,17.90442,17.70399,17.70997042722948,0.14279,,,,,17.90442,17.70399,17.70997042722948,0.14279,17.68686,17.53095,17.509230089078105,0.12959,17.43818,17.35868,17.376653896897835,0.11403,,,,,,,,,,,,
2061.65315164,17.9404,17.73014,17.68297398992311,0.15026,,,,,17.9404,17.73014,17.68297398992311,0.15026,17.73026,17.56086,17.508554428807013,0.1373,17.488,17.39388,17.340330127624938,0.12153,,,,,,,,,,,,
2061.67358392,17.96748,17.74682,17.750523806760334,0.15211,,,,,17.96748,17.74682,17.750523806760334,0.15211,17.75218,17.56916,17.56937905497563,0.13833,17.50248,17.3937,17.345536241452745,0.12161,,,,,,,,,,,,
2061.6940161,17.99153,17.79529,17.731923188320106,0.15997,,,,,17.99153,17.79529,17.731923188320106,0.15997,17.78035,17.63047,17.498555028730518,0.14603,17.53487,17.46517,17.346843894584243,0.12888,,,,,,,,,,,,
2061.71444828,17.99639,17.80982,17.686165448720885,0.16328,,,,,17.99639,17.80982,17.686165448720885,0.16328,17.7746,17.63867,17.512285849286286,0.1476,17.5186,17.46597,17.33639928168465,0.12901,,,,,,,,,,,,
2061.73488046,17.95099,17.77588,17.712776868994194,0.1543,,,,,17.95099,17.77588,17.712776868994194,0.1543,17.73761,17.61841,17.538827458510383,0.14057,17.49315,17.4608,17.382329072384255,0.12417,,,,,,,,,,,,
2061.75531264,17.80274,17.66533,17.706984337419257,0.1314,,,,,17.80274,17.66533,17.706984337419257,0.1314,17.53241,17.46562,17.496291798730525,0.1136,17.25078,17.28002,17.31471264214087,0.09697,,,,,,,,,,,,
2061.77574482,17.73105,17.62445,17.698013908368946,0.12202,,,,,17.73105,17.62445,17.698013908368946,0.12202,17.45535,17.43235,17.537776545720792,0.10497,17.17438,17.25543,17.383341334113922,0.08966,,,,,,,,,,,,
2061.796177,17.74643,17.63742,17.66970902581681,0.12514,,,,,17.74643,17.63742,17.66970902581681,0.12514,17.47128,17.44717,17.500959990705773,0.1077,17.18894,17.26965,17.321748270034803,0.09188,,,,,,,,,,,,
2061.81660918,17.82016,17.68342,17.647779686045293,0.13552,,,,,17.82016,17.68342,17.647779686045293,0.13552,17.5563,17.49697,17.509091739757665,0.11786,17.27824,17.31904,17.324334818428802,0.10094,,,,,,,,,,,,
2061.83704136,17.82177,17.70078,17.658437308952738,0.13575,,,,,17.82177,17.70078,17.658437308952738,0.13575,17.56517,17.52971,17.534892129673516,0.11885,17.29146,17.36088,17.33635097610461,0.1022,,,,,,,,,,,,
2061.85747353,17.84858,17.71292,17.671889759301795,0.14207,,,,,17.84858,17.71292,17.671889759301795,0.14207,17.58093,17.52832,17.520365857034164,0.12313,17.29939,17.34987,17.32546642062227,0.10511,,,,,,,,,,,,
2061.87790561,17.97349,17.81091,17.633027891710658,0.15697,,,,,17.97349,17.81091,17.633027891710658,0.15697,17.78177,17.69579,17.55934590221068,0.14589,17.54932,17.56218,17.41015122078537,0.1303,,,,,,,,,,,,
2061.89833789,17.97082,17.8379,17.66201054335512,0.15533,,,,,17.97082,17.8379,17.66201054335512,0.15533,17.79861,17.75535,17.55459462339492,0.14698,17.58139,17.64449,17.387729341990198,0.13313,,,,,,,,,,,,
2061.91877007,18.03985,17.8754,17.682061930703,0.17156,,,,,18.03985,17.8754,17.682061930703,0.17156,17.85166,17.76894,17.554149109244698,0.15997,17.61813,17.6365,17.47286332042841,0.14274,,,,,,,,,,,,
2061.93920224,17.99457,17.84291,17.697136686380066,0.1621,,,,,17.99457,17.84291,17.697136686380066,0.1621,17.80775,17.74507,17.527833667129144,0.15133,17.57713,17.61945,17.403305821498673,0.13539,,,,,,,,,,,,
2061.95963442,17.74207,17.65916,17.654725228202405,0.12036,,,,,17.74207,17.65916,17.654725228202405,0.12036,17.49131,17.52482,17.538441688450156,0.10594,17.2257,17.38043,17.33222246540535,0.09178,,,,,,,,,,,,
2061.98006659,17.8363,17.72258,17.699966225506355,0.13398,,,,,17.8363,17.72258,17.699966225506355,0.13398,17.58812,17.58243,17.52892536682927,0.11822,17.31933,17.42913,17.34168220619904,0.10211,,,,,,,,,,,,
2062.00049887,17.85007,17.71762,17.700786089955887,0.13421,,,,,17.85007,17.71762,17.700786089955887,0.13421,17.59736,17.56909,17.480654704622822,0.11792,17.32298,17.40727,17.343012811167444,0.10133,,,,,,,,,,,,
2062.02093094,17.76003,17.67556,17.671174586033697,0.12268,,,,,17.76003,17.67556,17.671174586033697,0.12268,17.49228,17.53187,17.4697360516203,0.10631,17.21334,17.37702,17.328465489757246,0.09097,,,,,,,,,,,,
2062.04136311,17.7406,17.65711,17.662685190025353,0.12118,,,,,17.7406,17.65711,17.662685190025353,0.12118,17.46246,17.50386,17.481068571233667,0.10401,17.17774,17.34279,17.317843109367978,0.08853,,,,,,,,,,,,
2062.06179539,17.79387,17.75801,17.71613035841618,0.12524,,,,,17.79387,17.75801,17.71613035841618,0.12524,17.59256,17.64923,17.51839959205735,0.11537,17.37144,17.52346,17.380233720809482,0.10413,,,,,,,,,,,,
2062.08222746,17.79312,17.71543,17.634221718915065,0.12793,,,,,17.79312,17.71543,17.634221718915065,0.12793,17.53869,17.58424,17.49113805748947,0.11223,17.26773,17.43335,17.315279379504737,0.09675,,,,,,,,,,,,
2062.10265963,17.69243,17.62474,17.67442728132185,0.11448,,,,,17.69243,17.62474,17.67442728132185,0.11448,17.44049,17.48991,17.544406049173006,0.10066,17.17929,17.3426,17.347167841909176,0.08756,,,,,,,,,,,,
2062.1230919,17.80645,17.69265,17.64567348037764,0.12856,,,,,17.80645,17.69265,17.64567348037764,0.12856,17.59285,17.60454,17.51616942999449,0.1171,17.35436,17.48788,17.327745205121346,0.10401,,,,,,,,,,,,
2062.14352407,17.82151,17.73273,17.66435550521794,0.13171,,,,,17.82151,17.73273,17.66435550521794,0.13171,17.57635,17.62094,17.532858379941757,0.11653,17.30699,17.47715,17.3858143405758,0.1006,,,,,,,,,,,,
2062.16395614,17.8597,17.73763,17.695590085945735,0.13759,,,,,17.8597,17.73763,17.695590085945735,0.13759,17.6334,17.6376,17.52543772877761,0.12387,17.37908,17.50434,17.349726335100517,0.10843,,,,,,,,,,,,
2062.20482059,19.06652,17.59999,17.6203359727798,0.45894,,,,,19.06652,17.59999,17.6203359727798,0.45894,18.59028,17.4271,17.407842815009,0.32822,18.16663,17.22602,17.208989592989624,0.24582,,,,,,,,,,,,
2062.22525265,19.06868,17.6734,17.688734113585504,0.45404,,,,,19.06868,17.6734,17.688734113585504,0.45404,18.66023,17.51603,17.54721807465982,0.34563,18.27196,17.34145,17.352289430475373,0.26744,,,,,,,,,,,,
2062.24568492,19.11192,17.72787,17.735534962502104,0.47533,,,,,19.11192,17.72787,17.735534962502104,0.47533,18.68121,17.5398,17.579109116508054,0.3545,18.27963,17.3502,17.343412002968975,0.27096,,,,,,,,,,,,
2062.26611709,19.07792,17.68813,17.646250040900235,0.45565,,,,,19.07792,17.68813,17.646250040900235,0.45565,18.67051,17.52729,17.535163032620247,0.34719,18.28407,17.35318,17.317597991457376,0.2691,,,,,,,,,,,,
2062.28654916,19.06432,17.65702,17.64500727751397,0.44129,,,,,19.06432,17.65702,17.64500727751397,0.44129,18.64737,17.49909,17.47817892290977,0.33331,18.25568,17.32149,17.30136018421681,0.25709,,,,,,,,,,,,
2062.30698143,19.00192,17.61608,17.63983275697133,0.42171,,,,,19.00192,17.61608,17.63983275697133,0.42171,18.6098,17.46667,17.491194891563385,0.32588,18.22881,17.29653,17.29849366418857,0.25386,,,,,,,,,,,,
2062.3274136,19.20834,17.78812,17.74636799191042,0.53379,,,,,19.20834,17.78812,17.74636799191042,0.53379,18.74868,17.5958,17.52388009340126,0.38762,18.32579,17.3875,17.333854838952472,0.29051,,,,,,,,,,,,
2062.34784586,19.03793,17.68971,17.72174071622476,0.43692,,,,,19.03793,17.68971,17.72174071622476,0.43692,18.68301,17.54836,17.56603660906299,0.3494,18.31949,17.38956,17.429241261409793,0.27659,,,,,,,,,,,,
2062.36827793,18.95661,17.65831,17.722257011261334,0.40685,,,,,18.95661,17.65831,17.722257011261334,0.40685,18.60953,17.48697,17.559057373870907,0.32772,18.2447,17.31937,17.42734926068989,0.25911,,,,,,,,,,,,
2062.38871009,18.98569,17.69096,17.777718768618357,0.4183,,,,,18.98569,17.69096,17.777718768618357,0.4183,18.67182,17.54925,17.61806192991835,0.34741,18.324,17.39737,17.460804317967167,0.27901,,,,,,,,,,,,
2062.40914236,18.88253,17.62757,17.67071562632322,0.37996,,,,,18.88253,17.62757,17.67071562632322,0.37996,18.59499,17.48154,17.55739157441548,0.32331,18.25213,17.32813,17.41789283516811,0.26085,,,,,,,,,,,,
2062.42957442,18.79708,17.57831,17.65270775526903,0.34038,,,,,18.79708,17.57831,17.65270775526903,0.34038,18.48517,17.39838,17.53740203259736,0.2832,18.13261,17.22655,17.333556146118788,0.22646,,,,,,,,,,,,
2062.45000659,18.69563,17.49022,17.56707081677442,0.31262,,,,,18.69563,17.49022,17.56707081677442,0.31262,18.50227,17.428,17.49692374446698,0.29011,18.24684,17.34885,17.453252734231135,0.25369,,,,,,,,,,,,
2062.47043875,19.02043,17.79869,17.82337929947599,0.43094,,,,,19.02043,17.79869,17.82337929947599,0.43094,18.7107,17.61933,17.630468997524144,0.35927,18.33314,17.42114,17.497634043002073,0.28075,,,,,,,,,,,,
2062.49087092,18.93143,17.72184,17.72710542656847,0.3933,,,,,18.93143,17.72184,17.72710542656847,0.3933,18.60255,17.52226,17.536076989097804,0.32216,18.21901,17.31388,17.39611484969497,0.25036,,,,,,,,,,,,
2062.51130308,18.82493,17.64693,17.699845605692598,0.34933,,,,,18.82493,17.64693,17.699845605692598,0.34933,18.54375,17.49449,17.521189627076783,0.29899,18.19877,17.31501,17.318897820381952,0.24076,,,,,,,,,,,,
2062.53173524,21.46933,20.28169,20.111254215902637,4.19581,,,,,21.46933,20.28169,20.111254215902637,4.19581,,,,,22.15502,21.26166,20.977984610129866,9.68041,,,,,,,,,,,,
2062.55216741,21.64713,20.49963,20.318311883999687,4.89657,,,,,21.64713,20.49963,20.318311883999687,4.89657,,,,,,,,,,,,,,,,,,,,
2062.57259957,18.96646,17.80682,17.797976486629565,0.40182,,,,,18.96646,17.80682,17.797976486629565,0.40182,18.68999,17.65628,17.624073963134997,0.34541,18.32852,17.45128,17.467127870648515,0.27395,,,,,,,,,,,,
2062.59303173,18.84463,17.69386,17.73078890618114,0.3524,,,,,18.84463,17.69386,17.73078890618114,0.3524,18.62758,17.60195,17.658637135618658,0.31996,18.31929,17.44617,17.475621023611414,0.2665,,,,,,,,,,,,
2062.61346389,18.82908,17.74497,17.7341349182248,0.34367,,,,,18.82908,17.74497,17.7341349182248,0.34367,18.67913,17.72001,17.721053308852202,0.33193,18.40556,17.58281,17.575174764320483,0.28545,,,,,,,,,,,,
2062.63389605,18.22924,17.25436,17.455409699046555,0.19597,,,,,18.22924,17.25436,17.455409699046555,0.19597,17.99516,17.12897,17.417698954582043,0.17516,17.73543,16.99891,17.229355016213727,0.15257,,,,,,,,,,,,
2062.65432831,18.34681,17.3913,17.525470324774112,0.22524,,,,,18.34681,17.3913,17.525470324774112,0.22524,18.08709,17.23601,17.461775844612063,0.19663,17.8057,17.08187,17.296622606589008,0.16788,,,,,,,,,,,,
2062.67476037,18.8841,17.77021,17.766192697908515,0.3655,,,,,18.8841,17.77021,17.766192697908515,0.3655,18.75336,17.76237,17.740842350826348,0.35931,18.49781,17.64195,17.600229249806336,0.31417,,,,,,,,,,,,
2062.69519263,18.3582,17.36568,17.527464395353505,0.2278,,,,,18.3582,17.36568,17.527464395353505,0.2278,18.11923,17.23316,17.452536103679755,0.2027,17.85323,17.09357,17.28827137746051,0.17554,,,,,,,,,,,,
2062.71562479,18.36232,17.40138,17.56033313198943,0.22446,,,,,18.36232,17.40138,17.56033313198943,0.22446,18.03578,17.17527,17.39528729188275,0.18426,17.6918,16.95458,17.261284201782832,0.14851,,,,,,,,,,,,
2062.73605685,18.65102,17.71734,17.703848583751356,0.28712,,,,,18.65102,17.71734,17.703848583751356,0.28712,18.43204,17.59331,17.64832589631423,0.26023,18.10622,17.38781,17.409211586176404,0.21328,,,,,,,,,,,,
2062.7564891,18.66019,17.73899,17.690331505804732,0.29734,,,,,18.66019,17.73899,17.690331505804732,0.29734,18.42899,17.59933,17.627641985568335,0.26648,18.09457,17.38303,17.406283513760666,0.21668,,,,,,,,,,,,
2062.77692126,18.3919,17.71301,17.64445525708603,0.23174,,,,,18.3919,17.71301,17.64445525708603,0.23174,18.25412,17.63097,17.597784487695108,0.22635,18.03011,17.50664,17.40925751731316,0.20374,,,,,,,,,,,,
2062.79735332,18.25428,17.70207,17.635817147857114,0.19705,,,,,18.25428,17.70207,17.635817147857114,0.19705,18.08941,17.58823,17.588979279682206,0.18772,17.84986,17.43183,17.37046700469486,0.16657,,,,,,,,,,,,
2062.81778558,18.01801,17.60795,17.692699453369137,0.15311,,,,,18.01801,17.60795,17.692699453369137,0.15311,17.83613,17.47221,17.57964430927107,0.1436,17.61188,17.31372,17.37858924428167,0.12923,,,,,,,,,,,,
2062.83821773,18.20306,17.83396,17.699963688709506,0.19372,,,,,18.20306,17.83396,17.699963688709506,0.19372,18.12115,17.79569,17.631266449505038,0.1992,17.97045,17.70482,17.422978499133624,0.19182,,,,,,,,,,,,
2062.85864979,17.86153,17.58279,17.678863278642286,0.13248,,,,,17.86153,17.58279,17.678863278642286,0.13248,17.60614,17.38137,17.522491798705996,0.11612,17.33634,17.17251,17.308532306375938,0.1002,,,,,,,,,,,,
2062.87908204,17.89921,17.67582,17.667128641556946,0.13755,,,,,17.89921,17.67582,17.667128641556946,0.13755,17.68406,17.53055,17.484481904411492,0.12511,17.44111,17.35743,17.301436988652036,0.11067,,,,,,,,,,,,
2062.8995142,17.90278,17.68322,17.672307489095438,0.13861,,,,,17.90278,17.68322,17.672307489095438,0.13861,17.67113,17.52128,17.492744938362147,0.12417,17.41156,17.33084,17.289498934090904,0.10817,,,,,,,,,,,,
2062.91994625,17.8962,17.70138,17.639605814660456,0.14092,,,,,17.8962,17.70138,17.639605814660456,0.14092,17.68195,17.56368,17.483150494051742,0.12828,17.43599,17.39036,17.307740679628843,0.11316,,,,,,,,,,,,
2062.94037851,17.86691,17.73196,17.66430171659385,0.1359,,,,,17.86691,17.73196,17.66430171659385,0.1359,17.66883,17.63002,17.496014018929486,0.12556,17.43676,17.48189,17.303279730105892,0.11219,,,,,,,,,,,,
2062.96081066,17.64541,17.57097,17.632806588049984,0.10063,,,,,17.64541,17.57097,17.632806588049984,0.10063,17.39994,17.40264,17.495008927761624,0.08901,17.14145,17.20986,17.239101269877704,0.07762,,,,,,,,,,,,
2062.98124281,17.74272,17.67565,17.661436133275426,0.11463,,,,,17.74272,17.67565,17.661436133275426,0.11463,17.49162,17.49486,17.48592367091575,0.10087,17.2218,17.28467,17.261796964615417,0.08704,,,,,,,,,,,,
2063.00167496,17.7274,17.67326,17.648599976474397,0.11696,,,,,17.7274,17.67326,17.648599976474397,0.11696,17.48941,17.49484,17.458423636981404,0.10417,17.23269,17.28833,17.25167505527542,0.09098,,,,,,,,,,,,
2063.02210712,17.51891,17.46248,17.620326727795103,0.09335,,,,,17.51891,17.46248,17.620326727795103,0.09335,17.25841,17.26159,17.43666384159278,0.08144,17.00462,17.05769,17.238845839585252,0.07132,,,,,,,,,,,,
2063.04253927,17.50139,17.46906,17.602162292006632,0.09141,,,,,17.50139,17.46906,17.602162292006632,0.09141,17.23632,17.245,17.5278312315082,0.0794,16.97844,17.02088,17.275084934473785,0.06928,,,,,,,,,,,,
2063.06297142,17.52316,17.47936,17.63284872556369,0.09608,,,,,17.52316,17.47936,17.63284872556369,0.09608,17.24927,17.25308,17.450297476716372,0.08279,16.98497,17.0277,17.252713859062464,0.07181,,,,,,,,,,,,
2063.08340357,17.49724,17.47763,17.637680992829864,0.09462,,,,,17.49724,17.47763,17.637680992829864,0.09462,17.2118,17.22119,17.44229857459343,0.08067,16.93897,16.97107,17.305201669305575,0.06942,,,,,,,,,,,,
2063.10383582,17.48981,17.46257,17.600978805376528,0.09392,,,,,17.48981,17.46257,17.600978805376528,0.09392,17.20037,17.20606,17.44551393315009,0.07978,16.92469,16.95598,17.246959201926234,0.06847,,,,,,,,,,,,
2063.12426797,17.46036,17.49632,17.626922566982934,0.08279,,,,,17.46036,17.49632,17.626922566982934,0.08279,17.19819,17.22091,17.427527960648675,0.07211,16.94206,16.95056,17.390898659938184,0.06302,,,,,,,,,,,,
2063.14470002,17.46236,17.50663,17.655007603837376,0.08225,,,,,17.46236,17.50663,17.655007603837376,0.08225,17.21996,17.22211,17.461650475750393,0.07295,16.97831,16.93634,17.36995645115316,0.06461,,,,,,,,,,,,
2063.16513227,17.57563,17.57851,17.61503374908335,0.09812,,,,,17.57563,17.57851,17.61503374908335,0.09812,17.52782,17.4052,17.465992183342955,0.10411,17.48069,17.21067,17.200122592145828,0.11028,,,,,,,,,,,,
2063.18556442,17.57747,17.55018,17.648236565249093,0.09519,,,,,17.57747,17.55018,17.648236565249093,0.09519,17.52434,17.30511,17.47736833202434,0.10051,17.47011,17.01116,17.209574628473174,0.10578,,,,,,,,,,,,
2063.20599647,17.58897,17.55398,17.639259677397852,0.09903,,,,,17.58897,17.55398,17.639259677397852,0.09903,17.52072,17.27676,17.445781833617836,0.10312,17.44736,16.93827,17.1350776542785,0.10663,,,,,,,,,,,,
2063.22642871,17.60267,17.50798,17.634460364277285,0.09793,,,,,17.60267,17.50798,17.634460364277285,0.09793,17.58899,17.20261,17.40154874285242,0.10722,17.59232,16.80564,17.067842832739355,0.11899,,,,,,,,,,,,
2063.24686076,17.84201,17.66835,17.66136470502794,0.12838,,,,,17.84201,17.66835,17.66136470502794,0.12838,18.17898,17.61224,17.575159037328415,0.19414,18.85034,17.70019,17.489117736517983,0.39857,,,,,,,,,,,,
2063.26729291,17.85732,17.67617,17.65987638345362,0.12775,,,,,17.85732,17.67617,17.65987638345362,0.12775,18.18235,17.59845,17.544289590806326,0.19107,18.81056,17.62477,17.42459286289987,0.37699,,,,,,,,,,,,
2063.28772515,17.87118,17.63056,17.672486562747995,0.13045,,,,,17.87118,17.63056,17.672486562747995,0.13045,18.24103,17.51424,17.56109972749452,0.20334,18.99533,17.49623,17.401771001190205,0.4506,,,,,,,,,,,,
2063.3081572,17.91518,17.60863,17.621375491411094,0.13407,,,,,17.91518,17.60863,17.621375491411094,0.13407,18.32264,17.43941,17.484254020181485,0.21634,19.1905,17.32871,17.330744713594026,0.53227,,,,,,,,,,,,
2063.32858935,17.93188,17.62743,17.63424664217287,0.1371,,,,,17.93188,17.62743,17.63424664217287,0.1371,18.35027,17.47959,17.472833562262338,0.22347,19.25294,17.43361,17.389232616644144,0.56773,,,,,,,,,,,,