KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.26346,,,0.1112,,,,,17.26346,,,0.1112,17.16766,,,0.11289,17.18421,,,0.12681,16.22223,,,0.05749,15.4745,,,0.0317,15.04402,,,0.02322
2060.30462236,17.32674,,,0.11776,,,,,17.32674,,,0.11776,17.2481,,,0.12146,17.2956,,,0.14038,16.2852,,,0.06086,15.5222,,,0.03309,15.0907,,,0.02422
2060.32505457,17.30696,,,0.11446,,,,,17.30696,,,0.11446,17.22721,,,0.11793,17.27016,,,0.13574,16.26518,,,0.05915,15.5024,,,0.03216,15.06838,,,0.02348
2060.34548668,17.30869,,,0.11749,,,,,17.30869,,,0.11749,17.24444,,,0.1228,17.30486,,,0.14363,16.2679,,,0.06077,15.48968,,,0.03258,15.04717,,,0.0236
2060.36591899,17.281,,,0.11451,,,,,17.281,,,0.11451,17.22543,,,0.12064,17.29686,,,0.14254,16.25727,,,0.06016,15.47874,,,0.03224,15.03643,,,0.02336
2060.3863512,17.28828,,,0.11397,,,,,17.28828,,,0.11397,17.26431,,,0.12361,17.37593,,,0.15157,16.27608,,,0.06052,15.47405,,,0.03174,15.02065,,,0.02277
2060.40678341,17.29891,,,0.1156,,,,,17.29891,,,0.1156,17.27853,,,0.12579,17.39835,,,0.15541,16.28053,,,0.06103,15.4725,,,0.03183,15.01749,,,0.0228
2060.42721562,17.28921,,,0.11188,,,,,17.28921,,,0.11188,17.26874,,,0.12174,17.38443,,,0.14983,16.28371,,,0.05978,15.48138,,,0.03134,15.02744,,,0.02247
2060.44764782,17.28528,,,0.1138,,,,,17.28528,,,0.1138,17.26665,,,0.12404,17.38395,,,0.15288,16.2651,,,0.05998,15.45481,,,0.03122,14.99715,,,0.02231
2060.46808003,17.27386,,,0.11209,,,,,17.27386,,,0.11209,17.23475,,,0.11989,17.32299,,,0.14387,16.23275,,,0.05796,15.43489,,,0.03051,14.98186,,,0.02189
2060.48851224,17.28348,,,0.11381,,,,,17.28348,,,0.11381,17.24608,,,0.12192,17.34445,,,0.14768,16.22951,,,0.05815,15.43047,,,0.03058,14.97807,,,0.02196
2060.50894444,17.2687,,,0.11193,,,,,17.2687,,,0.11193,17.237,,,0.12054,17.33118,,,0.14544,16.23725,,,0.05839,15.4373,,,0.03068,14.9813,,,0.02195
2060.52937665,17.33012,,,0.11838,,,,,17.33012,,,0.11838,17.26843,,,0.12402,17.34887,,,0.14776,16.20989,,,0.05691,15.42172,,,0.03023,14.98063,,,0.02193
2060.54980886,17.33519,,,0.12043,,,,,17.33519,,,0.12043,17.27434,,,0.12626,17.35629,,,0.15064,16.21283,,,0.05778,15.42184,,,0.03061,14.97957,,,0.02218
2060.57024106,17.60127,,,0.16712,,,,,17.60127,,,0.16712,17.3805,,,0.15122,17.38536,,,0.16805,16.08287,,,0.05568,15.32904,,,0.03053,14.93046,,,0.02303
2060.59067337,17.29192,,,0.11045,,,,,17.29192,,,0.11045,17.22549,,,0.11521,17.29339,,,0.13568,16.18709,,,0.05386,15.41323,,,0.02899,14.97597,,,0.0211
2060.61110547,17.33418,,,0.11822,,,,,17.33418,,,0.11822,17.27066,,,0.12364,17.34766,,,0.14683,16.20157,,,0.05619,15.41089,,,0.02978,14.96812,,,0.02157
2060.63153767,17.32913,,,0.11696,,,,,17.32913,,,0.11696,17.26476,,,0.12222,17.33726,,,0.14455,16.20256,,,0.0559,15.41415,,,0.02969,14.9722,,,0.02152
2060.65196998,17.34934,,,0.11816,,,,,17.34934,,,0.11816,17.28681,,,0.12369,17.36267,,,0.14674,16.21169,,,0.0559,15.42032,,,0.02961,14.97775,,,0.02145
2060.67240208,17.38087,,,0.12134,,,,,17.38087,,,0.12134,17.33384,,,0.12884,17.43028,,,0.15578,16.25064,,,0.0578,15.44939,,,0.03033,15.0046,,,0.02193
2060.69283438,17.38977,,,0.12265,,,,,17.38977,,,0.12265,17.35071,,,0.1312,17.45983,,,0.16049,16.25485,,,0.05817,15.44484,,,0.03029,14.99746,,,0.02184
2060.71326658,17.36766,,,0.12054,,,,,17.36766,,,0.12054,17.32172,,,0.12813,17.41821,,,0.15492,16.22661,,,0.05685,15.41648,,,0.02959,14.96582,,,0.02128
2060.73369869,17.29351,,,0.11217,,,,,17.29351,,,0.11217,17.23942,,,0.11833,17.31225,,,0.13999,16.19553,,,0.05504,15.41112,,,0.02934,14.96925,,,0.02127
2060.75413099,17.19797,,,0.10419,,,,,17.19797,,,0.10419,17.13212,,,0.10873,17.17843,,,0.12554,16.16035,,,0.05405,15.41542,,,0.02988,14.98999,,,0.02199
2060.77456319,17.19812,,,0.10262,,,,,17.19812,,,0.10262,17.12451,,,0.10633,17.16017,,,0.12157,16.15793,,,0.05311,15.42753,,,0.02975,15.00955,,,0.02205
2060.79499529,17.20417,,,0.09715,,,,,17.20417,,,0.09715,17.13683,,,0.10124,17.16665,,,0.11513,16.21659,,,0.05277,15.516,,,0.03039,15.10838,,,0.02273
2060.81542759,17.20634,,,0.09806,,,,,17.20634,,,0.09806,17.17211,,,0.10536,17.22183,,,0.12203,16.26937,,,0.05581,15.53894,,,0.03127,15.1114,,,0.02297
2060.83585978,17.27354,,,0.10189,,,,,17.27354,,,0.10189,17.20465,,,0.10603,17.23103,,,0.12019,16.25629,,,0.05385,15.54925,,,0.03083,15.14202,,,0.02307
2060.85629188,17.29751,,,0.10353,,,,,17.29751,,,0.10353,17.2387,,,0.10875,17.27614,,,0.12453,16.28863,,,0.05514,15.57919,,,0.0315,15.17302,,,0.02359
2060.87672418,17.23442,,,0.09932,,,,,17.23442,,,0.09932,17.15855,,,0.1027,17.15765,,,0.11352,16.26319,,,0.05477,15.59471,,,0.03248,15.20024,,,0.0246
2060.89715638,17.20161,,,0.08743,,,,,17.20161,,,0.08743,17.11168,,,0.08924,17.07096,,,0.09509,16.32053,,,0.05238,15.73682,,,0.03359,15.38627,,,0.02649
2060.91758868,17.36067,,,0.10636,,,,,17.36067,,,0.10636,17.25224,,,0.10673,17.21623,,,0.11423,16.34735,,,0.05642,15.72617,,,0.03495,15.37437,,,0.02753
2060.93802077,17.39151,,,0.11986,,,,,17.39151,,,0.11986,17.28095,,,0.12004,17.25681,,,0.12989,16.29624,,,0.05896,15.63379,,,0.03516,15.25909,,,0.02712
2060.95845297,17.21817,,,0.08716,,,,,17.21817,,,0.08716,17.11457,,,0.08785,17.05395,,,0.09191,16.32103,,,0.05145,15.75143,,,0.03343,15.41147,,,0.02661
2060.97888527,17.4319,,,0.10366,,,,,17.4319,,,0.10366,17.36795,,,0.10837,17.3529,,,0.11824,16.54773,,,0.06193,15.96552,,,0.03977,15.63398,,,0.03191
2060.99931736,17.43735,,,0.09867,,,,,17.43735,,,0.09867,17.31672,,,0.0979,17.23928,,,0.10086,16.54964,,,0.05876,16.06606,,,0.04131,15.8027,,,0.0353
2061.01974956,17.42411,,,0.09581,,,,,17.42411,,,0.09581,17.27518,,,0.09262,17.17257,,,0.09323,16.54428,,,0.05747,16.10235,,,0.04199,15.87362,,,0.03704
2061.04018185,17.26718,,,0.07774,,,,,17.26718,,,0.07774,17.07596,,,0.07228,16.93016,,,0.06992,16.43769,,,0.04884,16.11855,,,0.03996,15.979,,,0.03826
2061.06061404,17.24249,,,0.07568,,,,,17.24249,,,0.07568,17.03503,,,0.06932,16.88294,,,0.06667,16.42135,,,0.04792,16.14859,,,0.04091,16.06285,,,0.04116
2061.08104614,17.26448,,,0.07292,,,,,17.26448,,,0.07292,17.0651,,,0.0673,16.92075,,,0.06518,16.46679,,,0.04718,16.20224,,,0.04059,16.13196,,,0.04142
2061.10147843,17.3188,,,0.08386,,,,,17.3188,,,0.08386,17.11618,,,0.07716,16.97002,,,0.07462,16.47267,,,0.05189,16.16246,,,0.0428,16.04942,,,0.04199
2061.12191052,17.1672,,,0.06726,,,,,17.1672,,,0.06726,16.94866,,,0.06098,16.78469,,,0.05801,16.37138,,,0.04359,16.13541,,,0.03849,16.08298,,,0.03993
2061.14234282,16.9672,,,0.06112,,,,,16.9672,,,0.06112,16.71511,,,0.05373,16.52773,,,0.05002,16.14096,,,0.03852,15.92252,,,0.03457,15.86863,,,0.03581
2061.16277501,17.1573,,,0.0663,,,,,17.1573,,,0.0663,16.94743,,,0.06059,16.79447,,,0.05823,16.40774,,,0.04483,16.21628,,,0.04125,16.22293,,,0.04519
2061.1832071,17.02408,,,0.05194,,,,,17.02408,,,0.05194,16.88278,,,0.05056,16.77011,,,0.05042,16.49529,,,0.04303,16.36981,,,0.04207,16.42879,,,0.04836
2061.20363939,17.02804,,,0.0506,,,,,17.02804,,,0.0506,16.89455,,,0.04962,16.78978,,,0.04984,16.52096,,,0.04278,16.40598,,,0.04223,16.48178,,,0.04929
2061.22407158,17.06296,,,0.0543,,,,,17.06296,,,0.0543,16.97523,,,0.05553,16.92266,,,0.05853,16.68216,,,0.05156,16.60885,,,0.05289,16.76705,,,0.0666
2061.24450367,16.94318,,,0.04782,,,,,16.94318,,,0.04782,16.84476,,,0.04843,16.77908,,,0.05043,16.55387,,,0.04505,16.47564,,,0.046,16.58793,,,0.05554
2061.26493596,16.92331,,,0.04798,,,,,16.92331,,,0.04798,16.82721,,,0.04869,16.76537,,,0.05088,16.55432,,,0.04606,16.49337,,,0.04778,16.63398,,,0.05921
2061.44882565,17.98039,17.18937,17.53422831456069,0.1355,,,,,17.98039,17.18937,17.53422831456069,0.1355,18.80812,17.19707,16.91475371746308,0.32198,,,,,20.37218,16.99516,16.799536206908133,1.65364,17.78683,16.11769,15.958569664633453,0.1678,17.00057,15.67211,15.390115271225756,0.08857
2061.46925783,19.98728,18.18607,18.021972635218305,0.86782,,,,,19.98728,18.18607,18.021972635218305,0.86782,,,,,,,,,,,,,,,,,,,,
2061.48969011,19.25746,17.39458,17.315405045960844,0.43647,,,,,19.25746,17.39458,17.315405045960844,0.43647,,,,,,,,,,,,,,,,,,,,
2061.5101222,19.52697,17.67296,17.388144688643884,0.55138,,,,,19.52697,17.67296,17.388144688643884,0.55138,,,,,,,,,,,,,,,,,,,,
2061.53055438,19.45088,17.56054,17.484235499015004,0.52299,,,,,19.45088,17.56054,17.484235499015004,0.52299,,,,,,,,,,,,,,,,,,,,
2061.55098667,19.40606,17.52153,17.444147389925448,0.51826,,,,,19.40606,17.52153,17.444147389925448,0.51826,,,,,,,,,,,,,,,,,,,,
2061.57141885,19.23478,17.3125,17.365961116707723,0.46246,,,,,19.23478,17.3125,17.365961116707723,0.46246,,,,,,,,,,,,,,,,,,,,
2061.59185093,19.00831,17.07056,17.082073685876697,0.36943,,,,,19.00831,17.07056,17.082073685876697,0.36943,,,,,,,,,,,,,,,,,,,,
2061.61228321,19.37062,17.42542,17.12888571866291,0.52117,,,,,19.37062,17.42542,17.12888571866291,0.52117,,,,,,,,,,,,,,,,,,,,
2061.63271539,19.16144,17.15912,17.32330278932541,0.421,,,,,19.16144,17.15912,17.32330278932541,0.421,,,,,,,,,,,,,,,,,,,,
2061.65314748,19.23874,17.24569,17.302393214492923,0.45569,,,,,19.23874,17.24569,17.302393214492923,0.45569,,,,,,,,,,,,,,,,,,,,
2061.67357976,19.19366,17.20072,17.31792919798102,0.43506,,,,,19.19366,17.20072,17.31792919798102,0.43506,,,,,,,,,,,,,,,,,,,,
2061.69401194,19.3398,17.31493,17.360410852397543,0.51661,,,,,19.3398,17.31493,17.360410852397543,0.51661,,,,,,,,,,,,,,,,,,,,
2061.71444411,19.60504,17.55995,17.54477430084862,0.66506,,,,,19.60504,17.55995,17.54477430084862,0.66506,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,20.78321,18.75043,18.4954177337944,1.8575,,,,,20.78321,18.75043,18.4954177337944,1.8575,,,,,,,,,,,,,,,,,,,,
2061.77574065,20.38851,18.54663,18.215646761750683,1.26642,,,,,20.38851,18.54663,18.215646761750683,1.26642,,,,,,,,,,,,,,,,,,,,
2061.79617283,19.84416,17.9624,17.941299742658618,0.76529,,,,,19.84416,17.9624,17.941299742658618,0.76529,,,,,,,,,,,,,,,,,,,,
2061.81660501,19.72146,17.61175,17.566066135624265,0.71146,,,,,19.72146,17.61175,17.566066135624265,0.71146,,,,,,,,,,,,,,,,,,,,
2061.83703718,19.70623,17.71343,17.45903888711706,0.69499,,,,,19.70623,17.71343,17.45903888711706,0.69499,,,,,,,,,,,,,,,,,,,,
2061.85746936,19.59808,17.45401,17.275395596116233,0.64517,,,,,19.59808,17.45401,17.275395596116233,0.64517,,,,,,,,,,,,,,,,,,,,
2061.87790143,19.71665,17.58641,17.46095452901785,0.71954,,,,,19.71665,17.58641,17.46095452901785,0.71954,,,,,,,,,,,,,,,,,,,,
2061.89833371,19.70811,17.58886,17.601791582331938,0.71015,,,,,19.70811,17.58886,17.601791582331938,0.71015,,,,,,,,,,,,,,,,,,,,
2061.91876589,19.54469,17.40973,17.424336312911127,0.6349,,,,,19.54469,17.40973,17.424336312911127,0.6349,,,,,,,,,,,,,,,,,,,,
2061.93919806,19.4897,17.33094,17.323255763473288,0.59391,,,,,19.4897,17.33094,17.323255763473288,0.59391,,,,,,,,,,,,,,,,,,,,
2061.95963023,19.3766,17.61957,17.547715583078674,0.49533,,,,,19.3766,17.61957,17.547715583078674,0.49533,,,,,,,,,,,,,,,,,,,,
2061.98006241,19.30866,17.31715,17.327729109333905,0.47875,,,,,19.30866,17.31715,17.327729109333905,0.47875,,,,,,,,,,,,,,,,,,,,
2062.00049468,19.12227,16.99573,17.0180654119332,0.40411,,,,,19.12227,16.99573,17.0180654119332,0.40411,,,,,,,,,,,,,,,,,,,,
2062.02092675,19.19148,17.42553,17.46865145155857,0.42298,,,,,19.19148,17.42553,17.46865145155857,0.42298,,,,,,,,,,,,,,,,,,,,
2062.04135893,19.33891,17.57136,17.496371116073966,0.49281,,,,,19.33891,17.57136,17.496371116073966,0.49281,,,,,,,,,,,,,,,,,,,,
2062.0617912,19.73237,18.22735,18.24813938941668,0.67533,,,,,19.73237,18.22735,18.24813938941668,0.67533,,,,,,,,,,,,,,,,,,,,
2062.08222327,19.16439,17.45449,17.62948038498594,0.41399,,,,,19.16439,17.45449,17.62948038498594,0.41399,,,,,,,,,,,,,,,,,,,,
2062.10265544,19.68972,18.06402,17.865469723098695,0.66065,,,,,19.68972,18.06402,17.865469723098695,0.66065,,,,,,,,,,,,,,,,,,,,
2062.12308771,19.81857,17.86412,17.77228756855375,0.76176,,,,,19.81857,17.86412,17.77228756855375,0.76176,,,,,,,,,,,,,,,,,,,,
2062.14351988,19.31057,17.58059,17.445754618860278,0.45905,,,,,19.31057,17.58059,17.445754618860278,0.45905,,,,,,,,,,,,,,,,,,,,
2062.16395195,19.47268,17.49188,17.42838250966108,0.54852,,,,,19.47268,17.49188,17.42838250966108,0.54852,,,,,,,,,,,,,,,,,,,,
2062.20481639,17.60046,17.2035,17.483890444940503,0.12624,,,,,17.60046,17.2035,17.483890444940503,0.12624,17.65895,17.02249,16.97421343427876,0.14773,17.67314,17.28562,17.44781015921323,0.16559,16.92935,16.74854,16.848470843224806,0.09177,16.0726,16.04624,16.217129046292445,0.04576,15.53338,15.5797,15.81923442312001,0.03033
2062.22524846,17.92716,17.52819,17.50443626341281,0.16502,,,,,17.92716,17.52819,17.50443626341281,0.16502,18.06787,17.28067,17.173805197224752,0.2083,18.14065,17.57939,17.623139635354583,0.24643,17.19333,16.83948,16.86660513120532,0.11323,16.23465,16.12359,16.172570946460787,0.0514,15.67,15.67128,15.639269710938581,0.03328
2062.24568072,17.94828,17.54541,17.680954078225362,0.17094,,,,,17.94828,17.54541,17.680954078225362,0.17094,18.07708,17.26631,17.26617956865661,0.21342,18.12426,17.47608,17.453739712073894,0.2466,17.17976,16.81019,16.776438262785504,0.1136,16.2293,16.10781,16.059757541234013,0.05197,15.66812,15.66646,15.848207856469784,0.03375
2062.26611289,17.88742,17.48446,17.487917296364753,0.16032,,,,,17.88742,17.48446,17.487917296364753,0.16032,18.02416,17.23606,17.290052758101226,0.20163,18.09794,17.3947,17.369248209999995,0.23876,17.16889,16.84013,16.865475197467703,0.11156,16.21916,16.11725,16.154115080272877,0.05107,15.65773,15.6687,15.781659592705747,0.03316
2062.28654496,17.79921,17.39748,17.4911821103736,0.14859,,,,,17.79921,17.39748,17.4911821103736,0.14859,17.9095,17.16779,17.076551817806713,0.18238,17.96089,17.22028,17.136878292042557,0.21155,17.09908,16.8397,16.84169923820272,0.10517,16.18021,16.11282,16.11057465536675,0.04953,15.62602,15.65727,15.726282759587964,0.03238
2062.30697723,17.80956,17.40246,17.42080799932989,0.14774,,,,,17.80956,17.40246,17.42080799932989,0.14774,17.94476,17.15096,17.14819399715041,0.18553,18.02734,17.18833,17.209997498312,0.22149,17.15173,16.83824,16.839434547003894,0.10871,16.22004,16.12416,16.129553268349312,0.0506,15.6633,15.68016,15.679199356556307,0.033
2062.32740939,17.71873,17.3161,17.4113327642586,0.14054,,,,,17.71873,17.3161,17.4113327642586,0.14054,17.77844,17.08066,17.029898896030126,0.16464,17.77352,16.93399,16.975446375924008,0.18133,16.98825,16.80405,16.876153589668206,0.09673,16.12021,16.09036,16.040006844147893,0.04774,15.58158,15.63488,15.759654646237836,0.03165
2062.34784166,17.83751,17.41503,17.534047705761893,0.15307,,,,,17.83751,17.41503,17.534047705761893,0.15307,18.02891,17.15101,17.02910921167483,0.20245,18.19058,17.17684,17.054690452569805,0.25994,17.26889,16.86974,16.811748352189404,0.12228,16.30088,16.15686,16.074771702760398,0.05504,15.7359,15.7288,15.77265473449091,0.03562
2062.36827372,17.8677,17.4106,17.269133679726618,0.15036,,,,,17.8677,17.4106,17.269133679726618,0.15036,18.07239,17.0557,17.03058107813303,0.2013,18.2317,17.07795,16.959133321873882,0.25791,17.31459,16.75223,16.65947253423249,0.12184,16.35005,16.10806,16.0192405279307,0.05502,15.78827,15.73325,15.698125112818085,0.03571
2062.38870589,17.89597,17.43291,17.40994500430691,0.15346,,,,,17.89597,17.43291,17.40994500430691,0.15346,18.16581,17.14032,17.08478500459967,0.21816,18.4394,17.2264,17.11048064447155,0.31052,17.43849,16.87271,16.764366189133057,0.1358,16.41727,16.17202,16.04933173313701,0.0582,15.83998,15.78339,15.682417620134117,0.03724
2062.40913815,17.90195,17.38151,17.217679076779433,0.15383,,,,,17.90195,17.38151,17.217679076779433,0.15383,18.21239,17.03746,16.956309714670432,0.22701,18.55228,17.20423,17.07159835577534,0.34347,17.53358,16.79215,16.636955791551937,0.14777,16.48907,16.12777,16.04830137739727,0.06199,15.9069,15.79711,15.780896842364278,0.03949
2062.42957021,17.95505,17.41491,17.279194179023033,0.16072,,,,,17.95505,17.41491,17.279194179023033,0.16072,18.34646,17.12189,17.01743568396137,0.25555,18.83935,17.52995,17.29040917488007,0.44516,17.68847,16.8914,16.702153296105166,0.16957,16.57345,16.15295,16.11763171565454,0.06666,15.97404,15.76424,15.744380253615391,0.0418
2062.45000238,18.22206,17.66945,17.337073117763804,0.20291,,,,,18.22206,17.66945,17.337073117763804,0.20291,19.18908,17.93998,17.602520613717065,0.5482,,,,,18.71307,17.88961,17.63168802860497,0.43011,16.93039,16.47683,16.205889852462064,0.09142,16.22011,15.94733,15.738814278504636,0.05175
2062.47043454,17.88054,17.34183,17.279930278402365,0.14924,,,,,17.88054,17.34183,17.279930278402365,0.14924,18.15762,16.95961,16.89406724080454,0.21358,18.41639,17.02643,16.940239291536532,0.29988,17.47392,16.719,16.620989981405344,0.1384,16.47355,16.08065,16.071717766629874,0.06047,15.90424,15.70942,15.584860635222038,0.03898
2062.4908667,17.86383,17.31795,17.25051045527901,0.14871,,,,,17.86383,17.31795,17.25051045527901,0.14871,18.13586,16.92775,16.888824032859297,0.21183,18.38079,16.98983,16.933050432733694,0.29366,17.4701,16.70573,16.64863613660483,0.13955,16.4822,16.07365,16.024336887036736,0.06167,15.91625,15.68374,15.635453631732615,0.03988
2062.51129887,17.92651,17.36048,17.257251912619328,0.15557,,,,,17.92651,17.36048,17.257251912619328,0.15557,18.27876,17.02722,16.969718496348868,0.2386,18.65935,17.31441,17.200462666727848,0.37479,17.62761,16.80981,16.761484518824687,0.15932,16.56897,16.10113,16.095886021846724,0.06597,15.98471,15.65104,15.62373281464882,0.04194
2062.53173103,17.45089,16.88174,17.783716987425016,0.1023,,,,,17.45089,16.88174,17.783716987425016,0.1023,17.26735,16.01879,16.73734937362087,0.0958,17.01168,15.65213,16.31689105719122,0.08375,16.47357,15.661,16.2553740316846,0.0561,15.86805,15.39925,15.955160647758841,0.03526,15.44557,15.09705,15.659664594174206,0.02602
2062.55216319,17.44623,16.84528,17.720081708250788,0.09951,,,,,17.44623,16.84528,17.720081708250788,0.09951,17.27968,15.96733,16.839259746584865,0.09465,17.03508,15.74416,16.290106299312637,0.0836,16.49918,15.60209,16.262343602256124,0.05611,15.89271,15.33201,16.083571682003058,0.03524,15.46943,14.97936,15.667276199394516,0.02598
2062.57259535,17.96482,17.38367,17.2605567710115,0.1616,,,,,17.96482,17.38367,17.2605567710115,0.1616,18.37627,17.12005,16.964162063124352,0.26174,18.88061,17.51813,17.3505185756856,0.46077,17.7451,16.92283,16.817674946479695,0.17801,16.63084,16.14035,16.051971021812268,0.07003,16.03418,15.62809,15.612983773500678,0.04402
2062.59302751,18.00275,17.41423,17.45187803219259,0.16435,,,,,18.00275,17.41423,17.45187803219259,0.16435,18.47917,17.21649,17.098990002779065,0.2826,19.15448,17.79779,17.61359954159996,0.58234,17.8721,17.04023,16.92672842188097,0.19652,16.6929,16.18686,16.189487356467733,0.07282,16.08095,15.64001,15.51625497883195,0.04513
2062.61345967,18.07687,17.34934,17.297269991352803,0.16841,,,,,18.07687,17.34934,17.297269991352803,0.16841,18.7409,17.34056,17.22751744573731,0.34419,20.24422,18.75446,18.695815993447034,1.52055,18.23053,17.27869,17.261184306918313,0.26163,16.85118,16.08163,16.134845137441886,0.08063,16.20022,15.63398,15.592018731771779,0.04821
2062.63389183,18.692,17.76224,17.637844825838894,0.29111,,,,,18.692,17.76224,17.637844825838894,0.29111,,,,,,,,,,,,,18.39756,17.32024,17.070751474335477,0.32855,16.99611,16.463,16.12947787811391,0.09841
2062.65432409,18.66369,17.7081,17.454972018004327,0.28998,,,,,18.66369,17.7081,17.454972018004327,0.28998,,,,,,,,,,,,,18.32957,17.22023,16.908117239906357,0.31553,16.99214,16.46406,16.204815767988652,0.10025
2062.67475615,18.13006,17.48281,17.618359436458157,0.1811,,,,,18.13006,17.48281,17.618359436458157,0.1811,18.89376,17.58753,17.463790565151957,0.40571,21.7963,20.42788,20.27581259312023,6.50283,18.40804,17.52461,17.459659517272595,0.31548,16.90595,16.28749,16.23817580319408,0.08683,16.23387,15.65784,15.522666903684144,0.05092
2062.6951884,18.91119,18.03727,17.6927756416092,0.37028,,,,,18.91119,18.03727,17.6927756416092,0.37028,,,,,,,,,,,,,18.35221,17.38531,16.92177067391516,0.32755,16.97816,16.44312,16.069347211843322,0.10062
2062.71562056,18.5671,17.64299,17.5479340453,0.26101,,,,,18.5671,17.64299,17.5479340453,0.26101,22.84483,21.38321,21.282927092475887,14.87839,,,,,,,,,17.38344,16.34506,16.164436327672117,0.12988,16.52704,15.99983,15.869738254788215,0.06427
2062.73605262,18.22037,17.25034,17.438672776570872,0.18654,,,,,18.22037,17.25034,17.438672776570872,0.18654,18.89312,17.41733,17.637741460481998,0.38434,20.1109,18.13178,18.097589584919206,1.30527,18.13732,17.21231,17.20857821286576,0.23305,16.80816,15.70455,15.895837302298299,0.07522,16.1637,15.64292,15.754331080608027,0.04525
2062.75648488,18.1553,17.16595,17.412541899279688,0.17954,,,,,18.1553,17.16595,17.412541899279688,0.17954,18.76389,17.29005,17.461492102605355,0.34868,19.71877,17.708,17.77691059897288,0.92951,18.06999,17.15393,17.14186099946794,0.22383,16.7909,15.66303,15.770121081389663,0.07565,16.15494,15.63714,15.772093306424306,0.04586
2062.77691703,18.8864,17.34596,17.365705201737814,0.34189,,,,,18.8864,17.34596,17.365705201737814,0.34189,,,,,,,,,,,,,18.29704,16.11309,16.163340439809357,0.29409,16.94325,16.00521,16.076564915794695,0.09205
2062.79734909,18.93616,17.19611,17.16743561201298,0.35007,,,,,18.93616,17.19611,17.16743561201298,0.35007,,,,,,,,,,,,,19.42312,16.45356,16.52559610030527,0.81141,17.21916,15.14543,15.24721860841372,0.11606
2062.81778134,19.46589,17.4041,17.258102586477218,0.54495,,,,,19.46589,17.4041,17.258102586477218,0.54495,,,,,,,,,,,,,,,,,19.53424,15.28331,15.30069606604883,0.93534
2062.8382135,20.09282,18.01539,17.725382877061453,1.00706,,,,,20.09282,18.01539,17.725382877061453,1.00706,,,,,,,,,,,,,,,,,,,,
2062.85864555,19.83532,17.74287,17.574957765776862,0.77626,,,,,19.83532,17.74287,17.574957765776862,0.77626,,,,,,,,,,,,,,,,,,,,
2062.87907781,19.82126,17.69145,17.573775316501788,0.75458,,,,,19.82126,17.69145,17.573775316501788,0.75458,,,,,,,,,,,,,,,,,,,,
2062.89950996,19.28371,17.15255,17.192445496908583,0.4596,,,,,19.28371,17.15255,17.192445496908583,0.4596,,,,,,,,,,,,,,,,,,,,
2062.91994201,19.39613,17.24269,17.409246427569105,0.51681,,,,,19.39613,17.24269,17.409246427569105,0.51681,,,,,,,,,,,,,,,,,,,,
2062.94037427,19.36172,17.43503,17.51240811340815,0.49666,,,,,19.36172,17.43503,17.51240811340815,0.49666,,,,,,,,,,,,,,,,,,,,
2062.96080642,18.95407,17.47357,17.609787777217495,0.32626,,,,,18.95407,17.47357,17.609787777217495,0.32626,,,,,,,,,,,,,,,,,,,,
2062.98123857,18.83255,17.43813,17.655095450997905,0.29787,,,,,18.83255,17.43813,17.655095450997905,0.29787,,,,,,,,,,,,,,,,,,,,
2063.00167072,19.01172,17.70671,17.665590868561665,0.35645,,,,,19.01172,17.70671,17.665590868561665,0.35645,,,,,,,,,,,,,,,,,,,,
2063.02210287,19.4648,18.05585,17.56017165975964,0.54116,,,,,19.4648,18.05585,17.56017165975964,0.54116,,,,,,,,,,,,,,,,,,,,
2063.04253502,19.22501,18.00249,17.841350260451524,0.41765,,,,,19.22501,18.00249,17.841350260451524,0.41765,,,,,,,,,,,,,,,,,,,,
2063.06296717,19.24541,17.9416,17.502564807928856,0.4326,,,,,19.24541,17.9416,17.502564807928856,0.4326,,,,,,,,,,,,,,,,,,,,
2063.08339932,19.12897,17.99636,17.613701803715383,0.39016,,,,,19.12897,17.99636,17.613701803715383,0.39016,,,,,,,,,,,,,,,,,,,,
2063.10383157,19.03545,17.85493,17.599892551456133,0.36133,,,,,19.03545,17.85493,17.599892551456133,0.36133,,,,,,,,,,,,,,,,,,,,
2063.12426372,18.69683,17.32016,17.188813189835706,0.24383,,,,,18.69683,17.32016,17.188813189835706,0.24383,,,,,,,,,,,,,,,,,,,,
2063.14469577,18.61281,16.76073,16.68054426160371,0.22651,,,,,18.61281,16.76073,16.68054426160371,0.22651,,,,,,,,,,,,,,,,,,,,
2063.16512802,23.59713,20.50284,20.33099084928219,24.04731,,,,,23.59713,20.50284,20.33099084928219,24.04731,,,,,,,,,,,,,,,,,,,,