KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.01953,,,0.46183,,,,,19.01953,,,0.46183,19.50368,,,0.79986,20.67455,,,2.60172,,,,,,,,,,,,
2060.30462644,19.04944,,,0.47728,,,,,19.04944,,,0.47728,19.51567,,,0.81309,20.56053,,,2.35497,,,,,,,,,,,,
2060.32505865,19.00094,,,0.45206,,,,,19.00094,,,0.45206,19.4294,,,0.7438,20.37752,,,1.97061,,,,,,,,,,,,
2060.34549076,18.85328,,,0.38902,,,,,18.85328,,,0.38902,19.18678,,,0.58647,19.88614,,,1.23562,,,,,,,,,,,,
2060.36592308,19.05015,,,0.46157,,,,,19.05015,,,0.46157,19.53683,,,0.80128,20.7211,,,2.63871,,,,,,,,,,,,
2060.38635529,18.92512,,,0.40645,,,,,18.92512,,,0.40645,19.28817,,,0.62966,20.03333,,,1.38377,,,,,,,,,,,,
2060.4067875,18.97009,,,0.42737,,,,,18.97009,,,0.42737,19.3722,,,0.68631,20.23273,,,1.67738,,,,,,,,,,,,
2060.42721971,18.8997,,,0.39181,,,,,18.8997,,,0.39181,19.24908,,,0.59939,19.98609,,,1.30739,,,,,,,,,,,,
2060.44765191,18.96154,,,0.42093,,,,,18.96154,,,0.42093,19.36904,,,0.67933,20.26904,,,1.72178,,,,,,,,,,,,
2060.46808412,19.0116,,,0.43813,,,,,19.0116,,,0.43813,19.48839,,,0.75369,20.60009,,,2.32153,,,,,,,,,,,,
2060.48851633,19.06432,,,0.46194,,,,,19.06432,,,0.46194,19.55636,,,0.80588,20.81139,,,2.83255,,,,,,,,,,,,
2060.50894854,18.80328,,,0.36253,,,,,18.80328,,,0.36253,19.11531,,,0.53582,19.78299,,,1.09646,,,,,,,,,,,,
2060.52938075,19.4731,,,0.6985,,,,,19.4731,,,0.6985,20.55963,,,2.10696,,,,,,,,,,,,,,,,
2060.54981295,19.53921,,,0.73867,,,,,19.53921,,,0.73867,20.79905,,,2.61375,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.44501,,,0.66433,,,,,19.44501,,,0.66433,20.40059,,,1.77618,,,,,,,,,,,,,,,,
2060.61110957,19.46781,,,0.6769,,,,,19.46781,,,0.6769,20.55508,,,2.04317,,,,,,,,,,,,,,,,
2060.63154178,19.50441,,,0.70287,,,,,19.50441,,,0.70287,20.73703,,,2.42548,,,,,,,,,,,,,,,,
2060.65197408,19.46143,,,0.66668,,,,,19.46143,,,0.66668,20.57607,,,2.06369,,,,,,,,,,,,,,,,
2060.67240618,19.47616,,,0.66683,,,,,19.47616,,,0.66683,20.63108,,,2.14219,,,,,,,,,,,,,,,,
2060.69283849,19.53892,,,0.70635,,,,,19.53892,,,0.70635,20.95131,,,2.87642,,,,,,,,,,,,,,,,
2060.71327069,19.4299,,,0.64397,,,,,19.4299,,,0.64397,20.54803,,,1.9998,,,,,,,,,,,,,,,,
2060.73370279,19.43965,,,0.65432,,,,,19.43965,,,0.65432,20.59757,,,2.1078,,,,,,,,,,,,,,,,
2060.7541351,19.5316,,,0.70395,,,,,19.5316,,,0.70395,20.91609,,,2.79391,,,,,,,,,,,,,,,,
2060.7745673,19.64713,,,0.77406,,,,,19.64713,,,0.77406,21.47261,,,4.61147,,,,,,,,,,,,,,,,
2060.7949994,18.88723,,,0.37239,,,,,18.88723,,,0.37239,19.21451,,,0.55819,20.02664,,,1.30476,,,,,,,,,,,,
2060.8154317,18.65674,,,0.298,,,,,18.65674,,,0.298,18.89462,,,0.41137,19.4974,,,0.79293,21.99421,,,8.69097,,,,,,,,
2060.8358639,18.83723,,,0.36005,,,,,18.83723,,,0.36005,19.14832,,,0.5317,19.90521,,,1.18118,,,,,,,,,,,,
2060.856296,18.81432,,,0.34865,,,,,18.81432,,,0.34865,19.10473,,,0.50516,19.81014,,,1.07024,,,,,,,,,,,,
2060.8767283,18.55554,,,0.27289,,,,,18.55554,,,0.27289,18.70555,,,0.34742,19.21627,,,0.61523,20.75674,,,2.79467,,,,,,,,
2060.8971605,18.16449,,,0.1712,,,,,18.16449,,,0.1712,18.19166,,,0.19464,18.49164,,,0.28386,19.05738,,,0.5254,20.80641,,,2.88734,,,,
2060.9175928,18.66135,,,0.28346,,,,,18.66135,,,0.28346,18.87777,,,0.38364,19.50747,,,0.75803,22.86156,,,18.2992,,,,,,,,
2060.93802489,19.00489,,,0.42658,,,,,19.00489,,,0.42658,19.40614,,,0.6845,20.73,,,2.56337,,,,,,,,,,,,
2060.95845709,18.17134,,,0.17002,,,,,18.17134,,,0.17002,18.20802,,,0.195,18.52177,,,0.28801,19.10892,,,0.54371,21.00258,,,3.41368,,,,
2060.97888939,18.18131,,,0.16417,,,,,18.18131,,,0.16417,18.22696,,,0.18985,18.57671,,,0.28985,19.2651,,,0.60066,,,,,,,,
2060.99932149,18.17476,,,0.16483,,,,,18.17476,,,0.16483,18.21115,,,0.189,18.5536,,,0.28662,19.22067,,,0.58241,23.17854,,,24.4772,,,,
2061.01975368,18.34961,,,0.18852,,,,,18.34961,,,0.18852,18.44829,,,0.22893,18.88266,,,0.37785,19.8165,,,0.98163,,,,,,,,
2061.04018598,18.20022,,,0.16137,,,,,18.20022,,,0.16137,18.2347,,,0.1847,18.59513,,,0.28478,19.31747,,,0.60889,,,,,,,,
2061.06061817,18.38942,,,0.18499,,,,,18.38942,,,0.18499,18.46962,,,0.22085,18.9277,,,0.37255,20.00039,,,1.09991,,,,,,,,
2061.08105027,18.43496,,,0.19162,,,,,18.43496,,,0.19162,18.5359,,,0.23317,19.01964,,,0.40274,20.17731,,,1.28586,,,,,,,,
2061.10148256,18.49375,,,0.20782,,,,,18.49375,,,0.20782,18.62909,,,0.26102,19.16251,,,0.47197,20.54694,,,1.85687,,,,,,,,
2061.12191466,18.44501,,,0.19634,,,,,18.44501,,,0.19634,18.55653,,,0.24125,19.06669,,,0.42697,20.30496,,,1.46826,,,,,,,,
2061.14234695,18.89186,,,0.32625,,,,,18.89186,,,0.32625,19.14516,,,0.45681,20.40048,,,1.606,,,,,,,,,,,,
2061.16277914,18.48595,,,0.20399,,,,,18.48595,,,0.20399,18.59214,,,0.24942,19.11032,,,0.44471,20.42864,,,1.64628,,,,,,,,
2061.18321124,17.97155,,,0.1125,,,,,17.97155,,,0.1125,17.96344,,,0.12381,18.19851,,,0.17007,18.57584,,,0.26463,19.26387,,,0.5473,20.35185,,,1.62309
2061.20364353,17.94775,,,0.11033,,,,,17.94775,,,0.11033,17.93316,,,0.1207,18.1568,,,0.16406,18.5164,,,0.25115,19.15798,,,0.49766,20.10498,,,1.29617
2061.22407572,17.9633,,,0.11003,,,,,17.9633,,,0.11003,17.94726,,,0.12021,18.15673,,,0.16128,18.49816,,,0.24278,19.0975,,,0.46273,19.92653,,,1.08112
2061.24450781,17.8951,,,0.10478,,,,,17.8951,,,0.10478,17.86221,,,0.11271,18.05819,,,0.14935,18.38265,,,0.22135,18.94465,,,0.40761,19.70583,,,0.89464
2061.2649401,17.93425,,,0.10919,,,,,17.93425,,,0.10919,17.91209,,,0.11862,18.12091,,,0.15905,18.46022,,,0.23896,19.0542,,,0.45321,19.88749,,,1.06302
2061.4488298,19.17158,18.77715,18.766338049443974,0.37399,,,,,19.17158,18.77715,18.766338049443974,0.37399,19.60972,17.96582,18.184402272335475,0.62084,19.85723,17.05737,17.371011757512107,0.86274,20.18511,18.28513,18.85730968040186,1.28278,20.29454,18.50516,18.985128726437544,1.55717,19.76959,17.08812,17.72693803010287,1.04548
2061.46926198,19.21502,18.82323,18.90065532470876,0.39716,,,,,19.21502,18.82323,18.90065532470876,0.39716,19.77855,18.37073,18.514992573742557,0.74002,20.23514,17.95953,18.132815247956845,1.24675,21.73091,19.87764,20.02205573858483,5.43503,,,,,23.4906,19.8406,19.73309516250227,32.843
2061.48969427,19.11427,18.73181,18.856905489153505,0.34655,,,,,19.11427,18.73181,18.856905489153505,0.34655,19.56101,18.20034,18.40575790109966,0.57986,19.82187,17.63158,17.896460201043883,0.81576,20.36643,18.57961,18.85542545258704,1.48082,20.73465,18.9974,19.041300567896684,2.2814,20.18468,16.61252,16.678175056466088,1.49683
2061.51012635,19.09693,18.71717,18.843749562177166,0.32946,,,,,19.09693,18.71717,18.843749562177166,0.32946,19.5317,18.22356,18.480925063293004,0.54521,19.78259,17.64238,17.97154298443812,0.76001,20.30078,18.38773,18.801631482227613,1.34652,20.65399,18.73176,18.890796693694742,2.046,20.14375,16.561,16.866638609588612,1.3924
2061.53055854,19.1709,18.79807,18.894387455202708,0.36763,,,,,19.1709,18.79807,18.894387455202708,0.36763,19.67135,18.40833,18.584572877533457,0.64633,19.96633,17.8957,18.12292192720647,0.9383,20.59762,18.69509,18.98377111046173,1.84493,21.04938,19.14599,19.327234242722376,3.06969,20.35514,16.82324,16.95752128192336,1.76342
2061.55099082,19.24223,18.87177,18.92185358272716,0.40719,,,,,19.24223,18.87177,18.92185358272716,0.40719,19.85356,18.63869,18.72682046869478,0.79284,20.35172,18.32522,18.401599350780213,1.38786,21.94975,19.92419,20.075382991301012,6.64775,,,,,22.17631,18.62685,18.718303358788994,9.78742
2061.57142301,19.26732,18.90365,18.919352797248255,0.41432,,,,,19.26732,18.90365,18.919352797248255,0.41432,19.90688,18.73283,18.73552910608524,0.82797,20.4186,18.45795,18.472775906067824,1.46758,22.11976,20.11756,20.128227172418914,7.73011,,,,,22.0337,18.54256,18.49174854707284,8.53349
2061.59185509,19.32512,18.96512,18.961123707355224,0.43302,,,,,19.32512,18.96512,18.961123707355224,0.43302,20.05066,18.91891,18.85867070556898,0.93667,20.87614,18.96326,18.889884585298578,2.21652,,,,,,,,,,,,
2061.61228737,19.37282,19.01791,18.974621572323827,0.46395,,,,,19.37282,19.01791,18.974621572323827,0.46395,20.16331,19.07018,19.05311919066321,1.06544,20.82632,18.96737,18.912431616596685,2.17088,,,,,,,,,23.17084,19.72587,19.81143724619406,24.71338
2061.63271956,19.27617,18.92992,18.93230452212369,0.41865,,,,,19.27617,18.92992,18.93230452212369,0.41865,19.9173,18.85658,18.830947336495125,0.83784,20.3834,18.59501,18.601010329765064,1.42397,21.57107,19.58922,19.617473861864383,4.67398,22.81628,20.78325,20.764202366369325,16.1505,20.57113,17.21602,17.18502048068905,2.22373
2061.65315164,19.35701,19.01248,18.96792940988659,0.4516,,,,,19.35701,19.01248,18.96792940988659,0.4516,20.12101,19.09902,19.04067023809895,1.01207,20.77386,19.01996,18.94513200858708,2.04292,,,,,,,,,23.14754,19.79042,19.824769115082795,23.8898
2061.67358392,19.27865,18.93681,18.9159876190514,0.41519,,,,,19.27865,18.93681,18.9159876190514,0.41519,19.94243,18.95614,18.96168214021427,0.84843,20.46713,18.75086,18.72588481216081,1.52194,22.21047,20.06142,20.189173780862117,8.33394,,,,,21.73483,18.38737,18.476718790540957,6.42632
2061.6940161,19.37658,19.04072,18.97964814655668,0.46811,,,,,19.37658,19.04072,18.97964814655668,0.46811,20.16696,19.21075,19.034480949754695,1.0749,20.81176,19.14919,19.002476049540597,2.1537,,,,,,,,,23.03105,19.74899,19.653674959157634,21.84693
2061.71444828,19.34537,19.01425,18.932170185110042,0.45741,,,,,19.34537,19.01425,18.932170185110042,0.45741,20.11305,19.18664,19.08875424116682,1.02858,20.78802,19.17148,18.981644852599032,2.11896,,,,,,,,,,,,
2061.73488046,19.35877,19.03228,19.00884441645697,0.45707,,,,,19.35877,19.03228,19.00884441645697,0.45707,20.16524,19.26706,19.251325689821577,1.0652,21.06383,19.49163,19.201743232811005,2.69631,,,,,,,,,,,,
2061.75531264,19.27697,18.95754,18.97195001326573,0.41053,,,,,19.27697,18.95754,18.97195001326573,0.41053,19.92035,19.04574,19.066826278692343,0.82328,20.33619,18.818,18.765560757241307,1.33594,21.54102,19.5519,19.528819809055637,4.45487,25.07341,22.98641,22.97113295735477,126.53309,21.26422,18.14862,18.1398804070782,4.12556
2061.77574482,19.18317,18.87014,18.882873120945508,0.35977,,,,,19.18317,18.87014,18.882873120945508,0.35977,19.70783,18.85585,18.951213868580794,0.64676,19.93116,18.46168,18.530119144554355,0.87897,20.43143,18.51546,18.641757350685566,1.53179,20.66541,18.6669,18.84416810388915,2.08548,20.1013,17.04044,17.23061320294346,1.35057
2061.796177,19.20775,18.89714,18.892185138270865,0.38186,,,,,19.20775,18.89714,18.892185138270865,0.38186,19.76925,18.94355,18.937040429911814,0.71017,20.00224,18.56411,18.558516271966024,0.97377,20.50921,18.56488,18.50483500894846,1.70751,20.69974,18.65726,18.755349517030556,2.23353,20.07663,17.05185,17.229163805622736,1.36994
2061.81660918,19.29605,18.98518,18.938657178988652,0.42541,,,,,19.29605,18.98518,18.938657178988652,0.42541,19.97166,19.1742,19.13264929694737,0.87885,20.44115,19.02197,18.909684756310636,1.49834,22.0469,20.0062,19.861435274147038,7.22816,,,,,21.81828,18.81398,18.789601333149324,6.99761
2061.83704136,19.26207,18.95567,18.906824101617755,0.40011,,,,,19.26207,18.95567,18.906824101617755,0.40011,19.89695,19.12021,19.074748164317633,0.79614,20.34934,18.96826,18.905682468754,1.33611,21.84005,19.83919,19.643125191408753,5.79751,,,,,21.95519,19.00297,18.79322265296537,7.7031
2061.85747353,19.37631,19.07049,18.995564097841413,0.45446,,,,,19.37631,19.07049,18.995564097841413,0.45446,20.1713,19.41886,19.30535882971374,1.04797,20.93427,19.57366,19.387054157300962,2.34119,,,,,,,,,,,,
2061.87790561,19.36186,19.05605,18.97569500125933,0.45292,,,,,19.36186,19.05605,18.97569500125933,0.45292,20.16053,19.43166,19.316708542479414,1.04798,21.32414,19.98009,19.773968765445314,3.38605,,,,,,,,,,,,
2061.89833789,19.31349,19.01304,18.921742075027062,0.43285,,,,,19.31349,19.01304,18.921742075027062,0.43285,20.04181,19.32856,19.185162395013926,0.93869,21.00872,19.70489,19.50906491466697,2.53037,,,,,,,,,,,,
2061.91877007,19.44185,19.13954,19.033674653034677,0.50839,,,,,19.44185,19.13954,19.033674653034677,0.50839,20.38586,19.69592,19.478904772474095,1.34481,22.47521,21.17786,20.874521748293713,10.19296,,,,,,,,,,,,
2061.93920224,19.39774,19.09914,18.998050052245507,0.47354,,,,,19.39774,19.09914,18.998050052245507,0.47354,20.26015,19.58543,19.384871579834115,1.16193,21.85816,20.59246,20.32029285468255,5.60123,,,,,,,,,,,,
2061.95963442,19.23752,18.94867,18.9427934398725,0.38643,,,,,19.23752,18.94867,18.9427934398725,0.38643,19.82901,19.16033,19.185749960102086,0.73879,20.24594,19.03514,19.003268640199103,1.20004,21.54754,19.64231,19.553173902870537,4.37473,,,,,22.14949,19.46573,19.500117971716403,9.1012
2061.98006659,19.25302,18.96203,18.934771930237474,0.39767,,,,,19.25302,18.96203,18.934771930237474,0.39767,19.87479,19.22653,19.12734390427883,0.78179,20.41696,19.21203,19.075333823393528,1.42514,23.13833,21.13282,20.863372720422774,19.20967,,,,,,,,
2062.00049887,19.29822,19.00656,18.972668612308347,0.422,,,,,19.29822,19.00656,18.972668612308347,0.422,19.9828,19.35174,19.220561508938232,0.87903,20.61238,19.41757,19.24588749099666,1.73674,,,,,,,,,,,,
2062.02093094,19.23246,18.94785,18.92493649390623,0.38713,,,,,19.23246,18.94785,18.92493649390623,0.38713,19.80893,19.18392,19.118369360642156,0.72996,20.08589,18.93229,18.89839483316025,1.04228,20.68542,18.7752,18.710599066003002,1.99028,20.92546,18.89043,18.91635633067431,2.72486,20.19708,17.64107,17.632338788432765,1.51686
2062.04136311,19.23591,18.95256,18.945543457274155,0.39109,,,,,19.23591,18.95256,18.945543457274155,0.39109,19.82686,19.2144,19.14541048394484,0.74733,20.0976,18.9611,18.920958302957743,1.06099,20.67207,18.76503,18.702015656438473,1.97977,20.8679,18.83656,18.98418263001909,2.60233,20.16254,17.64897,17.742068323844517,1.4797
2062.06179539,19.26445,18.9842,18.940104570724163,0.38533,,,,,19.26445,18.9842,18.940104570724163,0.38533,19.87869,19.27521,19.22201886618003,0.75228,20.15608,19.04266,18.94652728816186,1.07457,20.65371,18.8008,18.790752267634193,1.86814,20.66888,18.70376,18.847147838669866,2.07919,19.97673,17.50733,17.815899795069377,1.19671
2062.08222746,19.26113,18.98066,18.89931813430744,0.40231,,,,,19.26113,18.98066,18.89931813430744,0.40231,19.8863,19.29532,19.240896580107744,0.7934,20.26931,19.16635,19.09019895370386,1.2491,21.24116,19.36171,19.292938628179357,3.3609,22.17235,20.17489,20.18160315653183,8.69652,20.80249,18.37396,18.41989204621234,2.68135
2062.10265963,19.14302,18.86564,18.88750739808336,0.34833,,,,,19.14302,18.86564,18.88750739808336,0.34833,19.62573,19.04169,19.11667746322343,0.60246,19.84524,18.76386,18.83944349185195,0.81589,20.36684,18.54858,18.55409687911024,1.45007,20.68681,18.76337,18.84994387151174,2.13693,20.19586,17.80932,17.894037164932882,1.48035
2062.1230919,19.24153,18.95982,18.92457196090534,0.38314,,,,,19.24153,18.95982,18.92457196090534,0.38314,19.85126,19.28331,19.274528196567818,0.74491,20.51256,19.42509,19.338895041285195,1.51536,,,,,,,,,,,,
2062.14352407,19.19724,18.91867,18.872405760566227,0.36766,,,,,19.19724,18.91867,18.872405760566227,0.36766,19.76699,19.2041,19.18075947574815,0.68896,20.23254,19.16637,19.049506322354915,1.17034,21.70524,19.83342,19.634165201720158,4.9947,,,,,22.67609,20.36914,20.27245970551216,14.59537
2062.16395614,19.31848,19.03693,18.968722287127736,0.42125,,,,,19.31848,19.03693,18.968722287127736,0.42125,20.01962,19.46903,19.344656005580298,0.89095,20.86307,19.7939,19.659030685859413,2.14355,,,,,,,,,,,,
2062.20482059,19.31032,18.88156,18.894683300853714,0.47114,,,,,19.31032,18.88156,18.894683300853714,0.47114,19.91021,19.05123,19.101699859998597,0.90776,19.91719,18.78727,18.812172828664824,1.01082,19.8591,18.92303,18.95678924518705,1.05333,19.70197,18.97119,18.90548881146535,1.0003,19.13664,18.82352,18.852223257359697,0.64708
2062.22525265,19.32202,18.89314,18.900547604281343,0.47705,,,,,19.32202,18.89314,18.900547604281343,0.47705,19.94172,19.0207,18.993078893322718,0.93608,20.09696,18.82347,18.800433004850966,1.19485,20.23975,18.79172,18.825289551089096,1.49814,20.23156,18.62483,18.584958095768926,1.6319,19.49923,18.60731,18.79231356275858,0.90514
2062.24568492,19.3384,18.9096,18.89912703352049,0.48644,,,,,19.3384,18.9096,18.89912703352049,0.48644,19.99518,19.06695,19.085231937830567,0.98767,20.18471,18.88819,18.956376291225776,1.30115,20.35124,18.80906,18.837493985891783,1.6675,20.3365,18.55729,18.509902376002067,1.80544,19.53817,18.56008,18.530178992673594,0.94234
2062.26611709,19.33157,18.90285,18.85635847298802,0.48445,,,,,19.33157,18.90285,18.85635847298802,0.48445,19.96647,19.04822,19.093906265736333,0.964,20.17419,18.89903,18.943643953052998,1.29143,20.40538,18.92439,19.116953324512185,1.7566,20.48242,18.80299,18.854888647818598,2.06967,19.64034,18.75925,18.81787265208614,1.0376
2062.28654916,19.36708,18.93841,18.931040389492498,0.49433,,,,,19.36708,18.93841,18.931040389492498,0.49433,20.04451,19.14587,19.091583666187788,1.02296,20.24251,19.0127,18.98089279678712,1.3582,20.44485,19.1102,19.165045597995217,1.79897,20.48647,19.05354,18.99984735426681,2.05158,19.64348,18.95917,19.005281090184198,1.02766
2062.30698143,19.33649,18.90753,18.905295529428304,0.48454,,,,,19.33649,18.90753,18.905295529428304,0.48454,19.98881,19.06653,19.06864132343244,0.97977,20.24937,18.95794,18.94040889124736,1.378,20.54103,18.98922,19.023155043158226,1.9817,20.65216,18.83005,18.88794665441948,2.40939,19.73197,18.81233,18.855921637022266,1.12405
2062.3274136,19.41689,18.98794,18.962693659340133,0.53898,,,,,19.41689,18.98794,18.962693659340133,0.53898,20.17551,19.29583,19.190327029090565,1.20196,20.34567,19.15724,19.098002935829506,1.55546,20.44454,19.24239,19.425248560648416,1.87298,20.33189,19.10867,19.17790402855916,1.85306,19.49458,19.01061,19.02970647753265,0.93309
2062.34784586,19.37781,18.94804,18.949575563264442,0.49843,,,,,19.37781,18.94804,18.949575563264442,0.49843,20.10181,19.1389,19.127173592418508,1.07664,20.6078,19.19864,19.206355016585906,1.89832,21.59816,19.63189,19.74223340399159,5.19561,24.8028,22.20117,22.17941176734686,109.12052,20.52224,19.14978,19.124801007730802,2.30484
2062.36827793,19.32863,18.89811,18.91942367731415,0.48552,,,,,19.32863,18.89811,18.91942367731415,0.48552,20.00397,18.98661,19.0865152712632,1.00279,20.53478,18.94328,19.096771630610807,1.809,21.47792,18.82751,19.16423324641956,4.74039,22.98799,18.96985,19.235573990781077,20.90531,20.39644,18.21434,18.40777261712679,2.09216
2062.38871009,19.32025,18.8892,18.953314913842927,0.47966,,,,,19.32025,18.8892,18.953314913842927,0.47966,19.97801,18.9523,19.035463084409706,0.97477,20.57562,18.95256,19.092955326165242,1.87003,22.04176,19.26503,19.426923205296127,7.9328,,,,,20.97244,18.6521,18.684993043268975,3.54055
2062.40914236,19.23074,18.80751,18.830716851244915,0.44059,,,,,19.23074,18.80751,18.830716851244915,0.44059,19.82284,18.80586,18.963563788815723,0.84284,20.57781,18.76284,18.906547197911586,1.86908,,,,,,,,,,,,
2062.42957442,19.25894,18.84643,18.904225154967015,0.45678,,,,,19.25894,18.84643,18.904225154967015,0.45678,19.86949,18.90564,19.004885972496723,0.88878,20.61242,18.70916,18.826816710591665,1.94923,,,,,,,,,24.74515,21.4911,21.373200287772836,115.19722
2062.45000659,19.18983,18.78781,18.86816230329339,0.42652,,,,,19.18983,18.78781,18.86816230329339,0.42652,19.70818,18.79604,18.93526334841069,0.76235,20.51972,18.52094,18.71799643615852,1.78099,,,,,,,,,,,,
2062.47043875,19.30776,18.89246,18.91073717723909,0.48702,,,,,19.30776,18.89246,18.91073717723909,0.48702,19.99834,19.0258,19.082965656737336,1.02011,20.95882,19.06489,19.097246583010232,2.73362,,,,,,,,,,,,
2062.49087092,19.3051,18.89335,18.916176966608234,0.48587,,,,,19.3051,18.89335,18.916176966608234,0.48587,20.00131,19.04752,19.05937320995429,1.02299,20.95547,19.02401,18.981546926559705,2.72542,,,,,,,,,,,,
2062.51130308,19.3005,18.89676,18.962523144218792,0.48217,,,,,19.3005,18.89676,18.962523144218792,0.48217,19.98666,19.07243,19.151543027050348,1.00585,20.91728,18.90671,18.905140812365445,2.62227,,,,,,,,,23.2371,19.85344,19.88569638717304,29.1808
2062.53173524,19.47619,19.07264,18.99754076960078,0.57249,,,,,19.47619,19.07264,18.99754076960078,0.57249,20.64406,19.73241,19.518580188593464,1.86115,,,,,,,,,,,,,,,,
2062.55216741,19.39499,19.00228,18.93553805831168,0.5209,,,,,19.39499,19.00228,18.93553805831168,0.5209,20.37282,19.51357,19.332127962026764,1.42152,,,,,,,,,,,,,23.91591,20.13212,20.134471141269017,53.99905
2062.57259957,19.29622,18.8976,18.894459595952924,0.48927,,,,,19.29622,18.8976,18.894459595952924,0.48927,20.00322,19.11771,19.097475541206958,1.04044,21.28665,19.19053,19.153840668759706,3.75395,,,,,,,,,,,,
2062.59303173,19.2562,18.85918,18.898589436606485,0.46387,,,,,19.2562,18.85918,18.898589436606485,0.46387,19.90117,19.02446,19.078417517115696,0.93164,20.88849,18.76157,18.797015358297553,2.55904,,,,,,,,,,,,
2062.61346389,19.29332,18.93479,18.958767092468175,0.47902,,,,,19.29332,18.93479,18.958767092468175,0.47902,20.0001,19.19705,19.228908008792512,1.01843,21.49199,19.57907,19.610340828060817,4.45231,,,,,,,,,,,,
2062.63389605,19.08029,18.76123,18.89973589651879,0.35762,,,,,19.08029,18.76123,18.89973589651879,0.35762,19.49687,18.75237,18.952976831719237,0.58199,20.01021,18.35529,18.65225861312482,1.03311,21.77205,19.57213,19.58772545511489,5.75435,,,,,,,,
2062.65432831,19.21912,18.90198,18.946340731822865,0.42725,,,,,19.21912,18.90198,18.946340731822865,0.42725,19.77957,19.03486,19.120409622805358,0.79383,20.49837,18.857,18.98603605987177,1.70273,,,,,,,,,,,,
2062.67476037,19.26262,18.88975,18.90958172661878,0.46108,,,,,19.26262,18.88975,18.90958172661878,0.46108,19.91761,19.08249,19.142918148202,0.93463,21.11076,19.10657,19.139900544387867,3.1031,,,,,,,,,,,,
2062.69519263,19.17233,18.84528,18.930173542649396,0.40597,,,,,19.17233,18.84528,18.930173542649396,0.40597,19.67117,18.90467,19.079554413951502,0.71267,20.28909,18.59019,18.74970191861526,1.39301,,,,,,,,,,,,
2062.71562479,19.15908,18.83017,18.888708371607834,0.39867,,,,,19.15908,18.83017,18.888708371607834,0.39867,19.67222,18.89914,19.007569280783972,0.70913,20.16283,18.45384,18.661948804772287,1.23274,21.11817,18.92159,19.168217855956335,3.26685,22.4123,19.79516,20.02572398801056,11.80849,20.49232,19.32993,19.487599120681235,2.1936
2062.73605685,19.25066,18.92905,18.943525382764776,0.42879,,,,,19.25066,18.92905,18.943525382764776,0.42879,19.90852,19.14239,19.255970682410222,0.87146,20.95091,19.2877,19.21948627439154,2.51827,,,,,,,,,,,,
2062.7564891,19.23531,18.91506,18.899235282488,0.42712,,,,,19.23531,18.91506,18.899235282488,0.42712,19.87611,19.10779,19.154718333274097,0.85454,20.76872,19.11455,19.04364538674741,2.15117,,,,,,,,,22.02221,21.15405,21.162570988909913,8.96515
2062.77692126,19.16955,18.87026,18.885666809795797,0.38526,,,,,19.16955,18.87026,18.885666809795797,0.38526,19.72205,19.06939,19.110476364300755,0.71058,20.64242,19.06539,18.955099025415745,1.83508,,,,,,,,,,,,
2062.79735332,19.14755,18.85095,18.881478725238242,0.3687,,,,,19.14755,18.85095,18.881478725238242,0.3687,19.68842,19.08664,19.087369926481216,0.67278,20.59825,19.01714,18.939270705116563,1.72068,,,,,,,,,,,,
2062.81778558,19.12284,18.8165,18.913241576957095,0.34825,,,,,19.12284,18.8165,18.913241576957095,0.34825,19.60002,19.00312,19.089225000150787,0.59927,20.21529,18.80989,18.82865806958944,1.16847,,,,,,,,,,,,
2062.83821773,19.20346,18.89224,18.88000425425142,0.40351,,,,,19.20346,18.89224,18.88000425425142,0.40351,19.80134,19.20208,19.13976064574412,0.776,20.79423,19.45137,19.196007079012766,2.14246,,,,,,,,,,,,