KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.38358,,,0.1213,,,,,17.38358,,,0.1213,18.04278,,,0.24682,19.88257,,,1.48649,,,,,20.31327,,,2.66676,16.85195,,,0.11981
2060.30462236,16.99274,,,0.08632,,,,,16.99274,,,0.08632,17.2033,,,0.11619,17.41832,,,0.15669,17.70302,,,0.22389,17.0173,,,0.13067,16.11756,,,0.06213
2060.32505457,16.78005,,,0.07003,,,,,16.78005,,,0.07003,16.87863,,,0.08502,16.95242,,,0.10068,17.03807,,,0.11975,16.56601,,,0.0851,15.88371,,,0.04943
2060.34548668,16.66276,,,0.06365,,,,,16.66276,,,0.06365,16.73657,,,0.07553,16.79001,,,0.08778,16.85259,,,0.10222,16.44045,,,0.07675,15.8227,,,0.04732
2060.36591899,16.79814,,,0.07229,,,,,16.79814,,,0.07229,16.92124,,,0.08977,17.03538,,,0.11032,17.17788,,,0.13828,16.6903,,,0.09687,15.9795,,,0.05481
2060.3863512,16.91658,,,0.07854,,,,,16.91658,,,0.07854,17.16792,,,0.10976,17.49618,,,0.16429,18.01529,,,0.29131,17.30453,,,0.16614,16.32899,,,0.07367
2060.40678341,17.25037,,,0.10797,,,,,17.25037,,,0.10797,17.84725,,,0.20742,19.41759,,,0.97466,,,,,,,,,17.02188,,,0.14097
2060.42721562,17.57972,,,0.14296,,,,,17.57972,,,0.14296,19.09291,,,0.63872,,,,,,,,,,,,,19.05396,,,0.89564
2060.44764782,18.16757,,,0.251,,,,,18.16757,,,0.251,,,,,,,,,,,,,,,,,,,,
2060.46808003,18.89998,,,0.48857,,,,,18.89998,,,0.48857,,,,,,,,,,,,,,,,,,,,
2060.48851224,18.33896,,,0.29365,,,,,18.33896,,,0.29365,,,,,,,,,,,,,,,,,,,,
2060.50894444,18.25581,,,0.27101,,,,,18.25581,,,0.27101,,,,,,,,,,,,,,,,,,,,
2060.52937665,21.06026,,,3.62639,,,,,21.06026,,,3.62639,,,,,,,,,,,,,,,,,,,,
2060.54980886,18.51061,,,0.34612,,,,,18.51061,,,0.34612,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.33375,,,0.11614,,,,,17.33375,,,0.11614,17.79753,,,0.1974,18.63343,,,0.4716,,,,,18.46237,,,0.48606,16.74166,,,0.1085
2060.61110547,17.22708,,,0.10702,,,,,17.22708,,,0.10702,17.57126,,,0.16292,18.05155,,,0.28053,19.16636,,,0.861,17.71495,,,0.24824,16.48618,,,0.08717
2060.63153767,17.30272,,,0.10989,,,,,17.30272,,,0.10989,17.72957,,,0.18053,18.42532,,,0.37906,,,,,18.18437,,,0.36633,16.65513,,,0.09754
2060.65196998,17.59564,,,0.14252,,,,,17.59564,,,0.14252,18.50436,,,0.36491,,,,,,,,,,,,,17.35636,,,0.18425
2060.67240208,18.06429,,,0.21971,,,,,18.06429,,,0.21971,,,,,,,,,,,,,,,,,,,,
2060.69283438,19.3362,,,0.71781,,,,,19.3362,,,0.71781,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,17.77216,,,0.16126,,,,,17.77216,,,0.16126,,,,,,,,,,,,,,,,,,,,
2060.81542759,16.83446,,,0.06535,,,,,16.83446,,,0.06535,17.21555,,,0.10291,18.03547,,,0.24224,,,,,,,,,18.52161,,,0.49792
2060.83585978,16.9106,,,0.07169,,,,,16.9106,,,0.07169,17.22421,,,0.1061,17.78371,,,0.1965,19.30283,,,0.87516,18.47186,,,0.44681,17.16008,,,0.14535
2060.85629188,16.68285,,,0.05856,,,,,16.68285,,,0.05856,16.82901,,,0.07427,17.04623,,,0.10036,17.37502,,,0.14934,17.05959,,,0.12258,16.45933,,,0.07679
2060.87672418,16.18323,,,0.0363,,,,,16.18323,,,0.0363,16.21329,,,0.04138,16.29019,,,0.04913,16.39,,,0.0592,16.25425,,,0.05734,15.991,,,0.04899
2060.89715638,16.1204,,,0.03204,,,,,16.1204,,,0.03204,16.14696,,,0.0364,16.22484,,,0.04326,16.32317,,,0.05206,16.22587,,,0.05223,16.02865,,,0.04742
2060.91758868,16.66119,,,0.0543,,,,,16.66119,,,0.0543,16.82753,,,0.07017,17.09563,,,0.09937,17.52029,,,0.1615,17.29683,,,0.14428,16.7289,,,0.09311
2060.93802077,16.88144,,,0.07114,,,,,16.88144,,,0.07114,17.24101,,,0.10983,17.97652,,,0.23919,,,,,20.7994,,,3.88507,17.72372,,,0.24895
2060.95845297,16.61861,,,0.04839,,,,,16.61861,,,0.04839,16.93413,,,0.07174,17.59301,,,0.14557,19.88902,,,1.32592,,,,,19.82826,,,1.49823
2060.97888527,16.85505,,,0.05881,,,,,16.85505,,,0.05881,17.38961,,,0.10666,19.38987,,,0.74451,,,,,,,,,,,,
2060.99931736,17.03239,,,0.06528,,,,,17.03239,,,0.06528,17.76183,,,0.14166,,,,,,,,,,,,,,,,
2061.01974956,17.17846,,,0.07423,,,,,17.17846,,,0.07423,18.00375,,,0.17595,,,,,,,,,,,,,,,,
2061.04018185,16.97262,,,0.05931,,,,,16.97262,,,0.05931,17.52953,,,0.10979,19.88421,,,1.0622,,,,,,,,,,,,
2061.06061404,17.0735,,,0.06374,,,,,17.0735,,,0.06374,17.58862,,,0.11355,19.34281,,,0.6319,,,,,,,,,,,,
2061.08104614,16.81946,,,0.04924,,,,,16.81946,,,0.04924,17.06949,,,0.06872,17.55544,,,0.11891,18.55678,,,0.32869,18.87315,,,0.48277,18.27425,,,0.30279
2061.10147843,16.5955,,,0.04299,,,,,16.5955,,,0.04299,16.7021,,,0.05257,16.89587,,,0.06952,17.15986,,,0.09744,17.09845,,,0.10106,16.84652,,,0.08725
2061.12191052,16.40872,,,0.03427,,,,,16.40872,,,0.03427,16.42688,,,0.03863,16.48982,,,0.04528,16.56843,,,0.0535,16.46327,,,0.05329,16.27371,,,0.04873
2061.14234282,16.24805,,,0.03114,,,,,16.24805,,,0.03114,16.23108,,,0.03399,16.25619,,,0.03848,16.29106,,,0.04367,16.18028,,,0.04328,16.00624,,,0.04014
2061.16277501,16.38171,,,0.03267,,,,,16.38171,,,0.03267,16.38338,,,0.03627,16.42783,,,0.04179,16.48585,,,0.04846,16.37754,,,0.04813,16.1921,,,0.04418
2061.1832071,16.63175,,,0.03515,,,,,16.63175,,,0.03515,16.7231,,,0.04239,16.87426,,,0.05388,17.08146,,,0.07167,17.04879,,,0.07632,16.85721,,,0.06966
2061.20363939,16.85879,,,0.04245,,,,,16.85879,,,0.04245,17.08877,,,0.05815,17.4926,,,0.09329,18.24156,,,0.20438,18.55713,,,0.29995,18.22069,,,0.23957
2061.22407158,17.15598,,,0.05806,,,,,17.15598,,,0.05806,17.63889,,,0.1004,18.96552,,,0.37684,,,,,,,,,,,,
2061.24450367,17.31899,,,0.06566,,,,,17.31899,,,0.06566,18.10423,,,0.14998,,,,,,,,,,,,,,,,
2061.26493596,17.61829,,,0.08888,,,,,17.61829,,,0.08888,19.17751,,,0.41416,,,,,,,,,,,,,,,,
2061.44882565,17.5053,17.29277,17.420447481796604,0.08559,,,,,17.5053,17.29277,17.420447481796604,0.08559,16.86154,16.79983,16.76956172512556,0.05247,16.31508,16.45258,16.59579274284345,0.03511,15.95632,16.16746,15.954896194206865,0.02774,15.73711,16.03896,15.879649278792419,0.02488,15.51089,15.74537,15.737287323136442,0.022
2061.46925783,18.05471,17.7423,17.90226150667065,0.14779,,,,,18.05471,17.7423,17.90226150667065,0.14779,17.11443,17.11527,17.18522911568704,0.06895,16.47105,16.62613,16.81568941934417,0.04219,16.09534,16.272,16.388980157369588,0.03282,15.8917,16.09591,16.159136520064216,0.02986,15.66214,15.81901,15.958265377962963,0.02632
2061.48969011,18.30392,18.06091,18.217512203844592,0.1818,,,,,18.30392,18.06091,18.217512203844592,0.1818,17.32406,17.33769,17.48353465058458,0.08178,16.66471,16.82138,17.086778840991986,0.04931,16.29177,16.46653,16.65984026827856,0.03845,16.10789,16.3004,16.420156821417052,0.03563,15.88627,16.02804,16.227271085057524,0.03163
2061.5101222,18.86563,18.54288,18.53682341047787,0.30033,,,,,18.86563,18.54288,18.53682341047787,0.30033,17.73747,17.72545,17.95356997177373,0.11785,17.01287,17.15858,17.460507352664013,0.06691,16.63107,16.80284,16.964803632658352,0.05175,16.44209,16.63848,16.776034016882765,0.04773,16.17546,16.33713,16.45640358486779,0.04065
2061.53055438,19.77222,19.473,19.690807749835134,0.71161,,,,,19.77222,19.473,19.690807749835134,0.71161,18.16826,18.15727,18.28545865727635,0.18015,17.31507,17.45871,17.596706767172936,0.09085,16.90685,17.07655,17.25498110821814,0.06858,16.71512,16.90502,17.149020436899608,0.06309,16.41262,16.56999,16.762276725043595,0.05199
2061.55098667,,,,,,,,,,,,,18.84848,18.8066,18.87103095945524,0.3447,17.68377,17.80788,17.591171249087616,0.13048,17.21335,17.37162,17.65226594709442,0.09301,16.98245,17.16742,17.41082245774075,0.08253,16.60082,16.76873,17.205765129948407,0.06323
2061.57141885,24.13281,23.80273,23.32978527051428,41.78976,,,,,24.13281,23.80273,23.32978527051428,41.78976,18.57547,18.54748,18.326327081705138,0.27739,17.52165,17.65522,17.631456544347234,0.11629,17.06533,17.23062,16.72505001151666,0.08398,16.83951,17.02478,16.977370201812935,0.07487,16.4881,16.65438,16.43323248323573,0.05898
2061.59185093,19.52665,19.18898,19.05328756658369,0.58374,,,,,19.52665,19.18898,19.05328756658369,0.58374,17.9837,17.94944,17.873656114857287,0.15632,17.14094,17.27038,17.10847897285943,0.0796,16.7178,16.88111,16.701085901000653,0.05927,16.49836,16.68082,16.689315137499474,0.05315,16.20255,16.37142,16.414119273510863,0.04407
2061.61228321,18.39644,18.00786,17.896402159840854,0.21053,,,,,18.39644,18.00786,17.896402159840854,0.21053,17.34687,17.28997,17.19841503916568,0.08882,16.65043,16.76535,16.50499501605505,0.05175,16.25734,16.41213,16.323019055811546,0.03962,16.04675,16.22494,16.249904954018717,0.03582,15.80108,15.97724,16.128038907242594,0.0311
2061.63271539,17.76447,17.4577,17.486338983982264,0.11597,,,,,17.76447,17.4577,17.486338983982264,0.11597,16.88783,16.85314,16.821115253905077,0.05738,16.27551,16.40098,16.581379687300554,0.03613,15.90646,16.06648,16.22160349646164,0.02828,15.71119,15.88396,16.145197697337036,0.02593,15.50853,15.67188,15.742973982057253,0.02342
2061.65314748,17.51542,17.15435,17.17049309220878,0.09271,,,,,17.51542,17.15435,17.17049309220878,0.09271,16.68876,16.63657,16.70963250119348,0.04803,16.0987,16.21668,16.257683287481584,0.03087,15.73353,15.89154,15.993678826626255,0.02425,15.53314,15.70836,15.752483056571227,0.02213,15.33338,15.50994,15.63273559985852,0.02004
2061.67357976,17.39548,16.98724,16.910064247852347,0.0827,,,,,17.39548,16.98724,16.910064247852347,0.0827,16.59151,16.51805,16.547506000303226,0.04375,16.01266,16.11681,16.249164440546384,0.02841,15.65002,15.79977,15.727565751340993,0.02237,15.44979,15.62083,15.65348992919241,0.02042,15.25467,15.43754,15.48038913751561,0.01857
2061.69401194,17.50783,17.13986,17.08264779287298,0.09645,,,,,17.50783,17.13986,17.08264779287298,0.09645,16.68286,16.62174,16.719226097073918,0.05004,16.0914,16.20325,16.099027222852282,0.03212,15.72516,15.88022,16.016819694710776,0.02521,15.52302,15.69345,15.692377555386553,0.02297,15.32157,15.50121,15.37631781382989,0.02077
2061.71444411,17.73847,17.37647,17.302033613563466,0.11805,,,,,17.73847,17.37647,17.302033613563466,0.11805,16.86305,16.80009,16.784278108989703,0.05847,16.24606,16.35585,16.218738978936855,0.03666,15.87297,16.02678,15.98396622163337,0.02859,15.67198,15.83934,15.876901999050963,0.02607,15.46514,15.64416,15.613349929470484,0.02346
2061.73487629,18.33072,17.9799,18.04552122966999,0.20177,,,,,18.33072,17.9799,18.04552122966999,0.20177,17.25274,17.1894,17.391046848894653,0.08292,16.55923,16.66754,16.790868993012687,0.04845,16.1663,16.31899,16.218113153868405,0.03709,15.96337,16.12729,16.10404850412389,0.03377,15.73744,15.91464,15.989503572191305,0.02986
2061.75530847,18.51818,18.19027,18.3819944352451,0.23372,,,,,18.51818,18.19027,18.3819944352451,0.23372,17.44837,17.40347,17.538296165199437,0.09678,16.75327,16.8663,16.9373177034261,0.05646,16.37014,16.52225,16.690239752094246,0.04362,16.18711,16.34006,16.324151427440537,0.04045,15.96369,16.12162,16.03794920943629,0.03585
2061.77574065,18.99664,18.66913,19.05460178288165,0.36123,,,,,18.99664,18.66913,19.05460178288165,0.36123,17.7857,17.75378,17.998234094795112,0.13134,17.04013,17.15611,17.212450676041147,0.07314,16.65539,16.80675,16.940435583785977,0.05642,16.48834,16.63255,16.77150299494022,0.05309,16.25005,16.39348,16.540276953403644,0.04642
2061.79617283,19.81758,19.48557,19.664915455966494,0.76351,,,,,19.81758,19.48557,19.664915455966494,0.76351,18.17283,18.13495,18.39603682097679,0.18616,17.31309,17.42605,17.652551917028077,0.09332,16.9059,17.05626,17.33848502143144,0.07051,16.74082,16.88458,17.173943894173526,0.06647,16.4735,16.62082,16.807583791438798,0.05658
2061.81660501,20.71181,20.37102,20.45438407433627,1.77859,,,,,20.71181,20.37102,20.45438407433627,1.77859,18.37208,18.31169,18.427310742865483,0.22864,17.41619,17.52089,17.358736801130963,0.1049,16.98413,17.13326,16.94592627729308,0.07747,16.80093,16.95143,17.014633551939575,0.07182,16.50568,16.67283,16.71818394216701,0.05958
2061.83703718,19.80086,19.45978,19.4051744664199,0.77474,,,,,19.80086,19.45978,19.4051744664199,0.77474,18.1055,18.05231,18.012611935913835,0.18029,17.24412,17.3502,17.423691584305796,0.09024,16.83017,16.97874,17.01235763484661,0.06777,16.65053,16.79547,16.785835802761977,0.06303,16.38125,16.54009,16.58115547003986,0.05356
2061.85746936,18.83472,18.48746,18.57027038766289,0.32452,,,,,18.83472,18.48746,18.57027038766289,0.32452,17.62269,17.55453,17.59686501571738,0.11787,16.87722,16.97762,17.186480043652075,0.06565,16.48007,16.62769,16.411160580274593,0.05007,16.29252,16.4414,16.23738928953317,0.04623,16.0552,16.22693,16.13701873424261,0.04046
2061.87790143,18.34036,17.96564,17.670727369581424,0.20216,,,,,18.34036,17.96564,17.670727369581424,0.20216,17.28615,17.19881,17.141732192709714,0.08492,16.59899,16.69237,16.339598100587395,0.04991,16.21041,16.35698,16.05172754215295,0.03836,16.00864,16.16326,15.97198632874574,0.03496,15.78005,15.96849,15.825564478788912,0.03084
2061.89833371,17.8203,17.46903,17.367444804082496,0.1265,,,,,17.8203,17.46903,17.367444804082496,0.1265,16.90465,16.83364,16.653623784516398,0.06037,16.28028,16.37829,16.270949363488842,0.0376,15.90754,16.05406,15.98655683268717,0.02933,15.71015,15.8562,15.647023481440979,0.02684,15.50645,15.67879,15.25266050932657,0.02422
2061.91876589,17.54681,17.15669,16.853368426470837,0.10041,,,,,17.54681,17.15669,16.853368426470837,0.10041,16.68936,16.59432,16.553179828714335,0.05057,16.08685,16.1764,15.906978201338774,0.03213,15.71648,15.86198,15.810404832473338,0.02512,15.51472,15.66888,15.552651343149357,0.02289,15.31631,15.51017,15.347317400583322,0.02076
2061.93919806,17.47628,17.11794,16.995759994655764,0.09294,,,,,17.47628,17.11794,16.995759994655764,0.09294,16.62659,16.5382,16.578082924076703,0.04714,16.03202,16.12321,16.11813065548089,0.03017,15.6645,15.80987,15.499223461124553,0.02365,15.46541,15.6154,15.420632067716683,0.02161,15.27335,15.46053,15.316748149401343,0.01971
2061.95963023,17.37105,17.02413,17.165740199640027,0.08015,,,,,17.37105,17.02413,17.165740199640027,0.08015,16.57428,16.53005,16.566729429686532,0.04269,16.0104,16.11528,16.18753049730887,0.02811,15.65926,15.80516,15.786694662335934,0.02236,15.48032,15.61025,15.48192132095548,0.02082,15.31012,15.45451,15.389318460006525,0.01938
2061.98006241,17.68129,17.3282,17.357109603079184,0.10767,,,,,17.68129,17.3282,17.357109603079184,0.10767,16.8123,16.74692,16.803502670453657,0.05365,16.2104,16.30814,16.410357321852736,0.03411,15.84647,15.99188,16.045179344055384,0.02682,15.66174,15.79966,15.650095474038068,0.02483,15.47588,15.64057,15.849235614546247,0.02278
2062.00049468,18.08625,17.72972,17.770466370408762,0.15669,,,,,18.08625,17.72972,17.770466370408762,0.15669,17.12847,17.05142,16.869277877950907,0.07194,16.48229,16.57593,16.564700837764377,0.04391,16.1072,16.25225,16.11649013095786,0.03417,15.92086,16.06273,15.627819501759925,0.03159,15.71792,15.89357,15.678141376752565,0.02853
2062.02092675,18.48025,18.13195,18.112939119170377,0.22313,,,,,18.48025,18.13195,18.112939119170377,0.22313,17.45132,17.40466,17.242638827464017,0.09594,16.77419,16.87722,16.900373088779368,0.0569,16.40143,16.54684,16.35364055648274,0.04438,16.23114,16.35909,16.324721386119844,0.04164,16.01896,16.16504,16.11535911058013,0.03729
2062.04135893,19.14013,18.79194,18.921878467213606,0.41549,,,,,19.14013,18.79194,18.921878467213606,0.41549,17.86187,17.81477,17.620075289113714,0.14198,17.09767,17.20034,17.337917738243213,0.07772,16.71041,16.85579,16.928925323462874,0.05981,16.54791,16.67539,16.837573446870355,0.05652,16.30913,16.45572,16.514185326608096,0.04939
2062.0617912,23.92629,23.5876,23.487426304400277,32.23104,,,,,23.92629,23.5876,23.487426304400277,32.23104,18.81748,18.80606,18.652034692041735,0.32337,17.77939,17.8929,17.684460742426552,0.13755,17.37359,17.51899,17.295157640881804,0.10406,17.21374,17.32432,17.222051727792024,0.09857,16.84416,16.95436,16.930689303543883,0.07637
2062.08222327,21.71416,21.36854,21.156370873406498,4.40273,,,,,21.71416,21.36854,21.156370873406498,4.40273,18.57946,18.53788,18.441758971977254,0.27215,17.58489,17.68901,17.626656107314577,0.12049,17.1627,17.30824,17.158198774608433,0.08979,17.00819,17.13235,17.149859070282133,0.08548,16.71143,16.85306,16.92843600236879,0.07081
2062.10265544,19.2866,18.94323,19.00465171413555,0.47428,,,,,19.2866,18.94323,19.00465171413555,0.47428,17.99124,17.9549,18.009256754036965,0.15954,17.22801,17.33371,17.34823397837206,0.08741,16.85503,17.00073,17.023713983802104,0.06816,16.70598,16.82758,16.975123605848662,0.06521,16.45436,16.59117,16.661494980027893,0.05631
2062.12308771,18.96996,18.61952,18.628480952270056,0.35466,,,,,18.96996,18.61952,18.628480952270056,0.35466,17.71135,17.64404,17.526448834019092,0.12341,16.96694,17.06289,17.101691286406524,0.0688,16.58062,16.72625,16.524407088577583,0.05299,16.40071,16.53596,16.484103133935893,0.04928,16.15683,16.32502,16.212414387008547,0.04286
2062.14351988,18.13946,17.79655,17.802111325620533,0.16288,,,,,18.13946,17.79655,17.802111325620533,0.16288,17.18141,17.1375,17.006487431018673,0.07476,16.54035,16.64375,16.60062060000142,0.04584,16.17246,16.31858,16.250471527779393,0.03592,15.99374,16.11883,16.16220005467689,0.03344,15.79074,15.9366,15.91058765514689,0.0302
2062.16395195,17.6884,17.34083,17.196656260045607,0.10733,,,,,17.6884,17.34083,17.196656260045607,0.10733,16.81228,16.74513,16.611807767511767,0.05313,16.20886,16.30503,16.417928590741127,0.03373,15.84501,15.9912,16.009926258427853,0.02653,15.65712,15.79267,15.76749202584369,0.02449,15.46513,15.63483,15.606434103422282,0.02234
2062.20481639,18.07829,17.21418,17.500178768473017,0.19172,,,,,18.07829,17.21418,17.500178768473017,0.19172,17.18988,16.70977,17.00182196622396,0.09381,16.45864,16.19955,16.254097267787643,0.05294,16.00721,15.75476,16.001483115403808,0.03841,15.69414,15.23634,15.390900508603153,0.03159,15.35057,15.33456,15.529227074715095,0.02507
2062.22524846,18.18657,17.56076,17.580149614899238,0.20706,,,,,18.18657,17.56076,17.580149614899238,0.20706,17.24973,17.03102,17.18119277320444,0.0969,16.5026,16.3717,16.351076155481508,0.05389,16.04788,15.90966,15.969448436051971,0.03898,15.73172,15.53683,15.655372987878875,0.03197,15.37919,15.42892,15.671293451676316,0.02516
2062.24568072,18.75796,18.17628,17.9937974761596,0.35492,,,,,18.75796,18.17628,17.9937974761596,0.35492,17.63236,17.46052,17.4872270480768,0.13959,16.77918,16.67271,16.679291985007705,0.0704,16.28897,16.17227,16.221724842225814,0.04928,15.94484,15.79428,15.874652687343016,0.0394,15.54997,15.61218,15.763170423499888,0.02982
2062.26611289,21.15925,20.56155,20.4233689991854,3.24145,,,,,21.15925,20.56155,20.4233689991854,3.24145,18.49275,18.30094,18.285834256827737,0.30837,17.29385,17.1772,17.143199294307152,0.11311,16.71493,16.58933,16.717486928250093,0.07296,16.3044,16.13491,16.052588447150562,0.05487,15.8199,15.87756,15.983029191668823,0.03824
2062.28654496,,,,,,,,,,,,,,,,,18.38149,18.23603,18.30973344933035,0.30341,17.4673,17.31633,17.375680835791467,0.14372,16.87574,16.65191,16.74196030817907,0.09149,16.20166,16.24544,16.316159421331307,0.05355
2062.30697723,,,,,,,,,,,,,,,,,,,,,18.62194,18.50961,18.43434583778119,0.42189,17.54836,17.40511,17.208715005083555,0.17228,16.57269,16.63835,16.646323929242644,0.07638
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,19.36831,19.11179,19.02906766730755,0.93258,17.05756,17.0937,17.20708533359612,0.1209
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,18.68386,18.6609,18.467435080930144,0.49612,16.96368,17.06356,16.967166549486308,0.1108
2062.36827372,,,,,,,,,,,,,,,,,,,,,18.98541,19.01742,18.894798494959577,0.56983,17.75294,17.87738,17.57385702951011,0.20101,16.70471,16.84833,16.938496783846492,0.08336
2062.38870589,,,,,,,,,,,,,,,,,18.52175,18.59807,18.541872078545584,0.34079,17.5724,17.61261,17.39335559276339,0.15629,16.98699,17.12489,16.892564427852374,0.10005,16.30799,16.45586,16.13793195699128,0.05829
2062.40913815,20.48428,20.33837,20.349610965482583,1.69483,,,,,20.48428,20.33837,20.349610965482583,1.69483,18.21912,18.48024,18.570531326074406,0.23335,17.14998,17.2842,17.24456657647315,0.09646,16.61166,16.70322,16.44931874820337,0.0646,16.25373,16.48181,16.338844625614676,0.05099,15.83061,16.00989,16.155795786687285,0.0376
2062.42957021,18.41045,18.09584,18.099348707257487,0.24843,,,,,18.41045,18.09584,18.099348707257487,0.24843,17.32044,17.38456,17.56788946293649,0.10097,16.5499,16.54883,16.526860048556376,0.05495,16.09619,16.0999,16.036315279242867,0.03978,15.80365,15.94987,15.955280182727837,0.03335,15.47736,15.65875,15.893287310015301,0.02689
2062.45000238,17.89432,17.52354,17.807919706473182,0.14775,,,,,17.89432,17.52354,17.807919706473182,0.14775,16.9449,16.94732,17.139651566330127,0.06836,16.25319,16.21021,16.336671947697013,0.04001,15.82801,15.80469,15.877146956328458,0.02973,15.552,15.67313,15.947800045483982,0.02531,15.25447,15.43635,15.65723149916726,0.02096
2062.47043454,17.83359,17.53297,17.524758703628546,0.14916,,,,,17.83359,17.53297,17.524758703628546,0.14916,16.91058,16.98418,17.036201012564945,0.0707,16.22467,16.23006,16.152281341646134,0.0416,15.79862,15.80656,15.947625912493667,0.0309,15.52679,15.67728,15.681720340801903,0.0264,15.2409,15.42271,15.595708972555181,0.02209
2062.4908667,17.90076,17.5359,17.4052442590502,0.15455,,,,,17.90076,17.5359,17.4052442590502,0.15455,16.9633,16.96662,17.192597071569942,0.07229,16.2688,16.22644,16.354778276375363,0.0422,15.83997,15.81707,15.876848437396509,0.03126,15.56784,15.68969,15.820574596856174,0.0267,15.28041,15.46262,15.557531935329678,0.02232
2062.51129887,18.20928,17.65281,17.71349603181459,0.2039,,,,,18.20928,17.65281,17.71349603181459,0.2039,17.19067,16.98942,17.00602566330942,0.0885,16.45753,16.27792,16.411617648897423,0.04986,16.01714,15.90613,15.965373105429462,0.03654,15.73602,15.77571,15.86522705651449,0.03096,15.4293,15.61134,15.786562653759535,0.02541
2062.53173103,,,,,,,,,,,,,19.91558,19.70295,19.29342245194565,1.11955,17.73934,17.55219,16.712483109729046,0.16693,17.02582,16.90998,16.276043884391957,0.09513,16.57793,16.61328,16.339133481831766,0.06912,16.11062,16.29261,15.777500274759298,0.04894
2062.55216319,,,,,,,,,,,,,,,,,19.33904,18.97086,18.54789789076941,0.6899,17.90416,17.6734,17.017693119766516,0.20231,17.22467,17.15269,16.6826693620738,0.11876,16.56122,16.74066,16.286672502803864,0.07019
2062.57259535,,,,,,,,,,,,,20.80741,20.47967,20.70456900621019,2.46628,17.91719,17.6541,17.70059839178694,0.19052,17.20229,17.03803,17.13207033231683,0.10843,16.76763,16.75805,16.862517623846674,0.07975,16.23421,16.41526,16.731527272160154,0.05313
2062.59302751,,,,,,,,,,,,,,,,,18.88291,18.5719,18.510721569201145,0.45257,17.80873,17.61404,17.56596897488709,0.185,17.22737,17.18951,17.348736427169843,0.11887,16.53307,16.71325,16.950565208531568,0.06829
2062.61345967,,,,,,,,,,,,,,,,,19.28902,19.08245,19.106417894969088,0.63061,18.02305,17.94843,17.827140946776048,0.21604,17.40189,17.45408,17.110841655225098,0.13382,16.66555,16.89214,16.797825605420414,0.07396
2062.63389183,,,,,,,,,,,,,19.01507,18.72343,18.825659863558887,0.43678,17.61294,17.51768,17.64142287064962,0.13286,17.04522,17.07454,17.430108489763754,0.08659,16.68143,16.81757,17.155397410582246,0.06799,16.19751,16.4545,16.52509422104007,0.04741
2062.65432409,21.49171,21.00541,21.064475433354747,3.89634,,,,,21.49171,21.00541,21.064475433354747,3.89634,18.30043,18.02751,18.35209683419691,0.22862,17.22335,17.15079,17.37850195657202,0.09382,16.70842,16.75845,16.77163367793124,0.06419,16.38599,16.53915,16.570141260322515,0.05236,15.97506,16.23765,16.262605615930127,0.03905