KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.88924,,,1.63024
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,,,,,19.81292,,,1.44806,18.5496,,,0.49252
2060.8971605,19.25234,,,0.5257,,,,,19.25234,,,0.5257,18.43664,,,0.27503,17.93472,,,0.19166,17.70456,,,0.17045,17.50493,,,0.15566,17.3988,,,0.1537
2060.9175928,,,,,,,,,,,,,,,,,,,,,21.52323,,,5.80694,19.18807,,,0.74184,18.54506,,,0.44675
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,19.08854,,,0.44182,,,,,19.08854,,,0.44182,18.31017,,,0.23923,17.8364,,,0.17109,17.62047,,,0.15417,17.45114,,,0.14477,17.36655,,,0.14581
2060.97888939,18.90001,,,0.34963,,,,,18.90001,,,0.34963,18.05731,,,0.17843,17.56951,,,0.12597,17.36168,,,0.11436,17.26107,,,0.1144,17.24015,,,0.12218
2060.99932149,18.43809,,,0.22527,,,,,18.43809,,,0.22527,17.75008,,,0.13257,17.33329,,,0.09992,17.16577,,,0.09414,17.1179,,,0.09886,17.1385,,,0.1097
2061.01975368,19.57466,,,0.61151,,,,,19.57466,,,0.61151,18.09258,,,0.1732,17.50018,,,0.11105,17.27927,,,0.09961,17.21935,,,0.10345,17.22053,,,0.11275
2061.04018598,18.22373,,,0.17341,,,,,18.22373,,,0.17341,17.54746,,,0.10316,17.15204,,,0.0793,16.99989,,,0.07578,16.99725,,,0.08296,17.06004,,,0.0957
2061.06061817,23.89687,,,31.23213,,,,,23.89687,,,31.23213,18.24182,,,0.18949,17.52371,,,0.10822,17.28896,,,0.09584,17.27486,,,0.10382,17.32464,,,0.11834
2061.08105027,,,,,,,,,,,,,18.24245,,,0.1882,17.50475,,,0.10557,17.26056,,,0.09268,17.24451,,,0.10022,17.29285,,,0.11408
2061.10148256,,,,,,,,,,,,,18.6142,,,0.27558,17.69871,,,0.13123,17.42392,,,0.112,17.39043,,,0.11919,17.41521,,,0.13276
2061.12191466,,,,,,,,,,,,,18.55959,,,0.25655,17.68195,,,0.1265,17.41877,,,0.10913,17.41206,,,0.11903,17.46909,,,0.13659
2061.14234695,,,,,,,,,,,,,,,,,20.62886,,,2.02206,18.81305,,,0.41747,18.66117,,,0.39837,18.56837,,,0.39821
2061.16277914,,,,,,,,,,,,,18.74477,,,0.29942,17.70365,,,0.12701,17.4103,,,0.10657,17.40881,,,0.11679,17.47417,,,0.13505
2061.18321124,17.27882,,,0.06179,,,,,17.27882,,,0.06179,17.00621,,,0.05331,16.81269,,,0.04935,16.72283,,,0.04993,16.77718,,,0.05761,16.91299,,,0.07107
2061.20364353,17.23536,,,0.06001,,,,,17.23536,,,0.06001,16.96586,,,0.05192,16.77313,,,0.0481,16.6821,,,0.04862,16.73292,,,0.05591,16.86346,,,0.06864
2061.22407572,17.21323,,,0.05766,,,,,17.21323,,,0.05766,16.90583,,,0.04818,16.68805,,,0.04361,16.58004,,,0.0434,16.62141,,,0.04947,16.74316,,,0.06025
2061.24450781,17.10305,,,0.05225,,,,,17.10305,,,0.05225,16.84048,,,0.04549,16.64867,,,0.04218,16.55256,,,0.04244,16.59715,,,0.04852,16.72273,,,0.05929
2061.2649401,17.19839,,,0.05617,,,,,17.19839,,,0.05617,16.90524,,,0.04755,16.69577,,,0.04338,16.59015,,,0.04326,16.63323,,,0.04939,16.75792,,,0.06031
2061.4488298,16.99917,16.51205,16.887147779276994,0.05153,,,,,16.99917,16.51205,16.887147779276994,0.05153,16.91109,16.45338,17.000218092307946,0.05268,16.81515,16.33052,16.73641264601064,0.05335,16.62704,16.24867,16.736765999168682,0.04932,16.43109,16.24002,16.569466312575504,0.04519,16.28254,16.24559,16.42324712969476,0.04291
2061.46926198,16.89563,16.9371,16.89253795828758,0.04781,,,,,16.89563,16.9371,16.89253795828758,0.04781,16.69324,16.84827,16.800338809717992,0.04399,16.50054,16.65438,16.628967471318933,0.04076,16.27022,16.43337,16.4925067248567,0.03624,16.08864,16.31693,16.359003890036757,0.03365,15.96561,16.26974,16.32075979455882,0.03271
2061.48969427,16.8171,16.94369,16.87112326485695,0.04285,,,,,16.8171,16.94369,16.87112326485695,0.04285,16.61776,16.85381,16.775899733748652,0.03954,16.42479,16.65894,16.676081930649584,0.03662,16.19995,16.43184,16.560448215318097,0.03273,16.02625,16.31485,16.39739362625618,0.03061,15.90988,16.26093,16.365716620233016,0.02994
2061.51012635,16.82527,16.90005,16.926304721151123,0.04248,,,,,16.82527,16.90005,16.926304721151123,0.04248,16.6234,16.80689,16.840183534987137,0.03911,16.42753,16.6174,16.585615136596893,0.03613,16.20064,16.39217,16.568405657645968,0.03223,16.02608,16.29007,16.406477423421585,0.03012,15.90996,16.24488,16.44954333037615,0.02946
2061.53055854,16.81979,16.9349,16.970730481161777,0.04364,,,,,16.81979,16.9349,16.970730481161777,0.04364,16.61739,16.83843,16.918753206842347,0.04016,16.42173,16.65066,16.69796149600963,0.03711,16.19578,16.42027,16.573035547049535,0.03313,16.02247,16.31838,16.346902763985014,0.03099,15.90726,16.26821,16.40456493840447,0.03035
2061.55099082,16.88601,16.9473,16.940327687158963,0.04709,,,,,16.88601,16.9473,16.940327687158963,0.04709,16.69135,16.85815,16.915467058742447,0.04365,16.50334,16.68565,16.709949971693216,0.04061,16.27465,16.45714,16.495776650769862,0.03616,16.092,16.3614,16.287985327301808,0.03354,15.96723,16.31094,16.3749710378503,0.03256
2061.57142301,16.86331,16.96988,16.985903393614144,0.04676,,,,,16.86331,16.96988,16.985903393614144,0.04676,16.67314,16.88249,16.881387687753076,0.04351,16.49135,16.71669,16.774975028380855,0.04072,16.27003,16.48929,16.509009024589535,0.03651,16.09429,16.398,16.327084722309394,0.03408,15.97537,16.34702,16.407851160786954,0.03326
2061.59185509,16.98003,17.07057,16.9705327843897,0.05137,,,,,16.98003,17.07057,16.9705327843897,0.05137,16.7944,16.98658,16.860544281927414,0.04801,16.60891,16.82146,16.64350806033994,0.04478,16.36777,16.57503,16.55279998851909,0.03942,16.16861,16.46854,16.369032000110625,0.03601,16.03054,16.40195,16.38465915985915,0.03453
2061.61228737,16.81234,16.90961,16.99587570484845,0.04424,,,,,16.81234,16.90961,16.99587570484845,0.04424,16.61969,16.81698,16.914666789328734,0.04108,16.43617,16.65635,16.753025117924892,0.03838,16.21783,16.43113,16.43993187969277,0.03451,16.04696,16.35687,16.40829390635313,0.03236,15.93278,16.3142,16.355987745549072,0.03171
2061.63271956,16.82959,17.01784,17.02978333258297,0.04517,,,,,16.82959,17.01784,17.02978333258297,0.04517,16.62895,16.91367,16.898322752754844,0.04164,16.43837,16.74245,16.638135605411044,0.03865,16.21676,16.50315,16.469915612757905,0.03465,16.04549,16.41712,16.517842500259995,0.03247,15.93081,16.36074,16.38850604029399,0.03181
2061.65315164,16.82654,16.96537,17.10100062676517,0.04516,,,,,16.82654,16.96537,17.10100062676517,0.04516,16.63189,16.86701,16.91900381184076,0.04185,16.44573,16.70609,16.753216592748082,0.03901,16.22508,16.47274,16.478857065666993,0.035,16.05292,16.39937,16.445790063644324,0.03278,15.93784,16.35165,16.342245519543592,0.0321
2061.67358392,16.84606,16.95591,17.070269091941267,0.04509,,,,,16.84606,16.95591,17.070269091941267,0.04509,16.65251,16.85808,16.95606488147339,0.04183,16.46589,16.70095,16.82608397911919,0.03897,16.24193,16.46717,16.463978730260557,0.03486,16.06582,16.3995,16.472859821583558,0.03253,15.94734,16.35434,16.378311126826077,0.03175
2061.6940161,16.79712,16.95154,17.039175340192628,0.04505,,,,,16.79712,16.95154,17.039175340192628,0.04505,16.60265,16.8505,16.924374450962993,0.04176,16.42037,16.6967,16.7254362059713,0.03906,16.20732,16.46861,16.423563404301706,0.03529,16.04328,16.40934,16.45937524034944,0.0333,15.93501,16.36869,16.350537249582704,0.03281
2061.71444828,16.81177,16.98639,17.02171561887144,0.04556,,,,,16.81177,16.98639,17.02171561887144,0.04556,16.61342,16.87983,16.911756606309165,0.04208,16.42929,16.72465,16.771886691885953,0.03929,16.21486,16.49282,16.46488027655693,0.03546,16.04843,16.43164,16.43407988984915,0.03338,15.93716,16.38623,16.385378188042928,0.0328
2061.73488046,16.84988,17.04554,17.115554383677168,0.04678,,,,,16.84988,17.04554,17.115554383677168,0.04678,16.64355,16.92939,16.927195733933985,0.04289,16.45272,16.76775,16.883016808517596,0.0398,16.233,16.52829,16.425582642227617,0.03574,16.06449,16.46517,16.44005229499727,0.03359,15.95235,16.41705,16.39564954154894,0.03298
2061.75531264,16.7718,17.04121,17.103908210132442,0.04228,,,,,16.7718,17.04121,17.103908210132442,0.04228,16.56263,16.91951,16.95813340340444,0.03866,16.36699,16.74948,16.78720813786134,0.03572,16.15155,16.50624,16.52062307924799,0.0322,15.99263,16.44316,16.56187657451918,0.03053,15.88956,16.39413,16.403197934690475,0.03023
2061.77574482,16.70656,17.03562,17.118764814156833,0.03793,,,,,16.70656,17.03562,17.118764814156833,0.03793,16.49271,16.90695,16.998352643152863,0.03454,16.2939,16.73098,16.804190059698335,0.03181,16.08326,16.48618,16.62841343196366,0.02881,15.93297,16.42447,16.519914387238156,0.02753,15.83767,16.37558,16.41220162832717,0.02745
2061.796177,16.67683,16.99283,17.068594899424106,0.03798,,,,,16.67683,16.99283,17.068594899424106,0.03798,16.4709,16.87137,16.9694910355642,0.03484,16.27965,16.70511,16.883724650776795,0.03232,16.0749,16.46791,16.464739610385354,0.02942,15.92805,16.4154,16.50810080999495,0.02821,15.83535,16.37259,16.396736428843333,0.02819
2061.81660918,16.76425,17.01625,17.015101966713004,0.04213,,,,,16.76425,17.01625,17.015101966713004,0.04213,16.5533,16.89021,16.972275893007946,0.03847,16.35709,16.72454,16.96004365170733,0.03552,16.14126,16.48365,16.62837396251778,0.03201,15.98023,16.43179,16.496639440913345,0.03029,15.87439,16.38712,16.39081553487882,0.02991
2061.83704136,16.80276,17.08672,17.021375426068357,0.04353,,,,,16.80276,17.08672,17.021375426068357,0.04353,16.58575,16.95304,16.92526995941535,0.03953,16.38364,16.78024,16.791936812201207,0.0363,16.16216,16.5306,16.54343297493337,0.03254,15.99758,16.47246,16.40234455972261,0.03069,15.88922,16.42182,16.39344356077325,0.03024
2061.85747353,16.81284,17.05451,17.054915591894666,0.04449,,,,,16.81284,17.05451,17.054915591894666,0.04449,16.59725,16.92231,16.90448338548128,0.04045,16.39728,16.75548,16.79598009358839,0.03722,16.17572,16.51088,16.55576054106375,0.03337,16.009,16.46116,16.450326641048317,0.03141,15.89835,16.41617,16.38433077423122,0.03088
2061.87790561,16.93065,17.11941,17.021568791967546,0.05013,,,,,16.93065,17.11941,17.021568791967546,0.05013,16.70907,16.98161,16.865080962094567,0.04532,16.5037,16.81382,16.787217928071538,0.0415,16.26798,16.56143,16.470118231240715,0.03672,16.08368,16.5064,16.302810190427397,0.03401,15.95744,16.45545,16.327002596528846,0.03296
2061.89833789,16.95805,17.20587,17.03752431567673,0.05134,,,,,16.95805,17.20587,17.03752431567673,0.05134,16.72765,17.05717,16.814028775786895,0.04605,16.51582,16.87954,16.71189341102016,0.04192,16.27615,16.61721,16.450571624231237,0.03695,16.09067,16.55296,16.235246756287744,0.03419,15.96394,16.49371,16.339190014006924,0.03312
2061.91877007,16.95671,17.12158,17.055390028187343,0.05312,,,,,16.95671,17.12158,17.055390028187343,0.05312,16.73588,16.9836,16.858626335191254,0.04806,16.53337,16.82164,16.82730333979667,0.04413,16.29744,16.5728,16.549113260188516,0.03904,16.11044,16.52441,16.39899552797301,0.03606,15.98172,16.4774,16.303717167589678,0.03487
2061.93920224,16.9883,17.18459,17.08401022362984,0.05353,,,,,16.9883,17.18459,17.08401022362984,0.05353,16.75809,17.03584,16.84907988272997,0.04801,16.54694,16.86363,16.886630145752576,0.04373,16.30474,16.6056,16.675666378349362,0.03847,16.11455,16.55068,16.414592969680015,0.03543,15.98349,16.49768,16.327367151922402,0.03419
2061.95963442,16.79121,17.13782,17.11521568943979,0.04173,,,,,16.79121,17.13782,17.11521568943979,0.04173,16.5601,16.98437,16.97850992376627,0.0374,16.3464,16.79965,16.79189171487398,0.03398,16.12267,16.54414,16.557147778184685,0.0304,15.96251,16.49413,16.429817482767007,0.02879,15.85894,16.44687,16.43552654769092,0.02849
2061.98006659,16.88195,17.15323,17.07413397486566,0.04664,,,,,16.88195,17.15323,17.07413397486566,0.04664,16.65246,17.00236,16.943499717794353,0.04186,16.43872,16.82328,16.818500126212356,0.03804,16.20482,16.56644,16.618567045264108,0.03371,16.02983,16.51734,16.45612516599774,0.03149,15.91297,16.46937,16.37338273033832,0.03079
2062.00049887,16.86259,17.08794,17.10908763911983,0.04629,,,,,16.86259,17.08794,17.10908763911983,0.04629,16.64536,16.94979,16.866959994162073,0.04202,16.43952,16.78217,16.635665539149322,0.03846,16.20765,16.53299,16.441982727706442,0.03415,16.03106,16.49247,16.49014417283257,0.03185,15.91265,16.4511,16.37319686057579,0.0311
2062.02093094,16.72322,17.053,17.10022338729812,0.03884,,,,,16.72322,17.053,17.10022338729812,0.03884,16.50604,16.91225,16.927205405241878,0.03526,16.30285,16.74034,16.698304921372415,0.03235,16.0876,16.49686,16.486879206257566,0.02917,15.93406,16.46214,16.505818199108585,0.02779,15.83635,16.42661,16.422625852656257,0.02765
2062.04136311,16.68723,17.01336,17.09931084913018,0.03811,,,,,16.68723,17.01336,17.09931084913018,0.03811,16.47315,16.87535,16.900479013975183,0.0347,16.273,16.70702,16.779134547825205,0.03192,16.06203,16.46874,16.557278371697535,0.0289,15.91318,16.44097,16.610408297525538,0.02765,15.81985,16.41136,16.475792391493016,0.02762
2062.06179539,16.72221,17.09139,17.054865409980604,0.03784,,,,,16.72221,17.09139,17.054865409980604,0.03784,16.51105,16.95509,17.004955137147316,0.03454,16.31211,16.7852,16.798873025253812,0.03182,16.0994,16.54096,16.466673927358535,0.02876,15.94951,16.5057,16.651503425153276,0.02749,15.85577,16.47017,16.495345781805533,0.02745
2062.08222746,16.75369,17.08687,17.067476169372537,0.0407,,,,,16.75369,17.08687,17.067476169372537,0.0407,16.53624,16.94464,16.971766660709054,0.03694,16.33315,16.77334,16.699599274270245,0.03389,16.11579,16.52884,16.53561248153478,0.0305,15.95924,16.49485,16.50092384180969,0.02898,15.85858,16.45862,16.429015611406072,0.02876
2062.10265963,16.71792,17.08511,17.051473734474623,0.03895,,,,,16.71792,17.08511,17.051473734474623,0.03895,16.48475,16.92623,16.944969282577155,0.03484,16.27069,16.74176,16.64775183696936,0.03165,16.05375,16.49437,16.540529962353638,0.02849,15.90423,16.46235,16.54889539274049,0.02725,15.81064,16.42889,16.492787127290892,0.02722
2062.1230919,16.92595,17.19392,16.98542452540477,0.04833,,,,,16.92595,17.19392,16.98542452540477,0.04833,16.67532,17.0193,16.916392733784058,0.04254,16.44606,16.82674,16.61927325688033,0.03811,16.20275,16.56418,16.44563766711474,0.03348,16.02232,16.52049,16.426870567829916,0.03112,15.90096,16.47486,16.33657929797056,0.0303
2062.14352407,16.86872,17.18494,17.035354705085478,0.04525,,,,,16.86872,17.18494,17.035354705085478,0.04525,16.63291,17.02397,16.95127270803406,0.04038,16.41187,16.83641,16.55265807004116,0.03645,16.17361,16.5739,16.499346242736788,0.03217,15.99862,16.5278,16.427567717494213,0.03006,15.88297,16.48121,16.395376096257056,0.02942
2062.16395614,16.94479,17.18948,16.96680248360512,0.04985,,,,,16.94479,17.18948,16.96680248360512,0.04985,16.70334,17.02418,16.880542306581006,0.04426,16.47857,16.838,16.646501773940315,0.03981,16.23206,16.57533,16.53718157080829,0.03488,16.04609,16.53211,16.356369640811735,0.03225,15.92044,16.48689,16.385413394393083,0.03128
2062.20482059,18.0468,16.96371,16.943323559554294,0.16245,,,,,18.0468,16.96371,16.943323559554294,0.16245,18.67185,16.82055,16.8283844948996,0.3203,19.38892,16.58175,16.4700407524942,0.68591,18.41883,16.38836,16.420421233745788,0.30859,17.46611,16.39308,16.20124057930734,0.14085,16.9449,16.41997,16.285105412952653,0.0949
2062.22525265,18.11865,16.97344,16.956685983243645,0.17455,,,,,18.11865,16.97344,16.956685983243645,0.17455,18.59633,16.81985,16.912820255278007,0.3005,18.98881,16.59867,16.669433418816595,0.47722,18.17086,16.41178,16.46705813994635,0.247,17.35972,16.37703,16.35092612227783,0.12844,16.88665,16.34158,16.383539438894893,0.09046
2062.24568492,18.115,16.95646,16.964623620601813,0.17038,,,,,18.115,16.95646,16.964623620601813,0.17038,18.5817,16.81655,16.90961283656801,0.29035,18.961,16.62676,16.6267179848263,0.45554,18.15701,16.43763,16.539313456475668,0.23883,17.35725,16.3893,16.343677457857485,0.1255,16.8892,16.3405,16.35067198994212,0.0888
2062.26611709,18.23975,17.08566,17.099202867740587,0.19214,,,,,18.23975,17.08566,17.099202867740587,0.19214,18.8098,17.03705,17.08832592236722,0.36014,19.34475,16.98168,16.954671314801466,0.65214,18.32919,16.58885,16.640943400059633,0.28136,17.42976,16.45381,16.43338763657167,0.13488,16.92905,16.38196,16.422227205435934,0.09261
2062.28654916,18.18252,17.04267,17.042788124065684,0.1834,,,,,18.18252,17.04267,17.042788124065684,0.1834,18.75075,16.95967,16.988174965938118,0.34318,19.29983,16.85613,16.8494712785021,0.62956,18.3275,16.53011,16.538321961061353,0.28266,17.43241,16.43542,16.398872504740726,0.13605,16.93272,16.39016,16.394200590798512,0.0935
2062.30698143,18.2292,17.06345,17.099483110495367,0.18963,,,,,18.2292,17.06345,17.099483110495367,0.18963,18.7668,17.00309,17.019980437677805,0.34497,19.22394,16.90573,16.90772377598478,0.58147,18.25679,16.54825,16.521592856045675,0.26231,17.39085,16.42661,16.460646554257192,0.12969,16.90154,16.35099,16.322772992892784,0.08998
2062.3274136,18.05906,16.93015,16.962674396799187,0.16585,,,,,18.05906,16.93015,16.962674396799187,0.16585,18.54763,16.74095,16.79004190114715,0.28839,18.99033,16.47396,16.566103817724862,0.47968,18.2018,16.3541,16.379308547182973,0.25509,17.38422,16.36912,16.448625740805767,0.13186,16.90865,16.36938,16.347499995980815,0.09265
2062.34784586,18.2918,17.08007,17.097140058856713,0.19989,,,,,18.2918,17.08007,17.097140058856713,0.19989,18.74199,17.02263,17.118973430719045,0.33551,19.03563,16.89265,16.925982224705596,0.48647,18.13379,16.55629,16.64931617702954,0.23306,17.32959,16.41759,16.51077091477399,0.12197,16.86195,16.29784,16.29117009295465,0.08633
2062.36827793,18.27968,17.00392,17.16455531028412,0.19721,,,,,18.27968,17.00392,17.16455531028412,0.19721,18.62682,16.96112,17.128786742272407,0.30105,18.76122,16.7967,16.954704063382405,0.37695,17.95297,16.51805,16.622405875116108,0.19686,17.2257,16.37663,16.666229003048404,0.11059,16.78733,16.20661,16.390560130740877,0.08042
2062.38871009,18.31432,17.02843,17.159476447923524,0.20321,,,,,18.31432,17.02843,17.159476447923524,0.20321,18.63994,16.98262,17.093573877130616,0.30412,18.74337,16.80321,17.034987021336292,0.37009,17.93385,16.51878,16.642667474672432,0.19305,17.21447,16.37445,16.564130903192012,0.10924,16.78026,16.19658,16.401751085375718,0.07974
2062.40914236,18.41473,17.03686,17.140100311375242,0.22127,,,,,18.41473,17.03686,17.140100311375242,0.22127,18.71386,17.10214,17.126635670996823,0.32317,18.75543,16.95651,17.001911672012145,0.3715,17.90489,16.59507,16.57920008060714,0.1866,17.17919,16.37699,16.518160417771814,0.10498,16.74153,16.18614,16.31401528469163,0.07639
2062.42957442,18.27825,16.82556,16.925795680594515,0.19726,,,,,18.27825,16.82556,16.925795680594515,0.19726,18.44121,16.84944,16.891497824992268,0.25415,18.37791,16.65218,16.71101064488206,0.26526,17.67729,16.40802,16.513048297216553,0.15296,17.04858,16.24493,16.445980444102847,0.09409,16.65163,16.15826,16.346749052715012,0.07108
2062.45000659,18.48295,16.96135,16.915461189655936,0.23535,,,,,18.48295,16.96135,16.915461189655936,0.23535,18.48647,16.9122,16.835507942092494,0.26182,18.28874,16.62587,16.6312644689818,0.24144,17.59346,16.35987,16.44402380378379,0.13992,17.00028,16.19515,16.48785598419687,0.08893,16.62243,16.18345,16.403989654391456,0.06838
2062.47043875,18.29934,16.857,16.927488537565836,0.20277,,,,,18.29934,16.857,16.927488537565836,0.20277,18.5093,16.91853,17.007878653197753,0.2728,18.49586,16.76564,16.854612867713602,0.29811,17.76356,16.49151,16.610650501856412,0.16696,17.10384,16.30031,16.38504727194479,0.09981,16.69186,16.19075,16.34524675511171,0.07437
2062.49087092,18.16068,16.69052,16.838645096679137,0.17957,,,,,18.16068,16.69052,16.838645096679137,0.17957,18.31024,16.72825,16.80984967495657,0.22852,18.27002,16.56812,16.80523225845934,0.24363,17.63411,16.37798,16.441976923349177,0.14912,17.03582,16.23178,16.31378930709012,0.09433,16.65131,16.17302,16.32167534672987,0.07208
2062.51130308,18.14161,16.60978,16.821813699624553,0.17297,,,,,18.14161,16.60978,16.821813699624553,0.17297,18.24758,16.68195,16.839025823805084,0.21146,18.16092,16.5156,16.647324493580076,0.216,17.54939,16.32564,16.456787866827497,0.13521,16.97977,16.17451,16.4038443183794,0.08783,16.60895,16.17915,16.39696997926277,0.06796
2062.53173524,20.78275,19.24727,19.11423285412696,1.95146,,,,,20.78275,19.24727,19.11423285412696,1.95146,,,,,,,,,,,,,18.19952,17.39429,16.751214650511233,0.26758,17.20551,16.77917,16.349861262005742,0.11664
2062.55216741,20.44258,18.82344,18.64855003037575,1.41663,,,,,20.44258,18.82344,18.64855003037575,1.41663,,,,,,,,,,,,,18.05527,17.24822,16.64759865199594,0.23266,17.14919,16.78517,16.352366667213502,0.10998
2062.57259957,18.27368,16.69168,16.731419760008443,0.19628,,,,,18.27368,16.69168,16.731419760008443,0.19628,18.3529,16.80634,16.77975542775781,0.23411,18.23797,16.64501,16.714916685257727,0.233,17.58855,16.39526,16.46923426525257,0.14085,16.99949,16.19352,16.37086831152073,0.08986,16.61892,16.22883,16.37526844621166,0.06892
2062.59303173,18.2044,16.60443,16.693905801293567,0.18113,,,,,18.2044,16.60443,16.693905801293567,0.18113,18.27443,16.73468,16.764851271056223,0.21422,18.15813,16.5835,16.695234156885718,0.21293,17.54192,16.35944,16.490244168222354,0.13272,16.97618,16.16999,16.37233055194926,0.08651,16.60705,16.23093,16.35410855539957,0.06705
2062.61346389,18.21393,17.05194,17.071964068263327,0.182,,,,,18.21393,17.05194,17.071964068263327,0.182,18.21675,17.11683,17.082673457321768,0.20233,18.05001,16.95932,16.87034064992068,0.19199,17.45735,16.61557,16.486299890388416,0.12229,16.91919,16.40722,16.444787119144447,0.08177,16.5631,16.39763,16.365680565711166,0.06414
2062.63389605,17.686,17.00226,16.998459460002,0.10266,,,,,17.686,17.00226,16.998459460002,0.10266,17.48298,16.81852,17.035715503447868,0.09442,17.23998,16.59961,16.592116369108833,0.08352,16.85362,16.35048,16.49931097397444,0.06433,16.51772,16.31994,16.534875879288375,0.05182,16.28401,16.32004,16.485680007956127,0.04549
2062.65432831,17.56252,16.91893,16.928205290808858,0.09527,,,,,17.56252,16.91893,16.928205290808858,0.09527,17.3705,16.74315,16.937168593637466,0.08852,17.1508,16.54825,16.715017965200623,0.07999,16.79951,16.32512,16.507869580593887,0.06363,16.49054,16.31849,16.516757530078205,0.05255,16.27452,16.32631,16.466780411947276,0.04689
2062.67476037,18.1628,16.8601,16.88405388364132,0.17482,,,,,18.1628,16.8601,16.88405388364132,0.17482,18.15535,16.92949,16.81559335285988,0.19252,17.99464,16.77121,16.671703764383135,0.1837,17.42852,16.48924,16.63543470349635,0.1199,16.90885,16.30333,16.369891251778622,0.08155,16.56329,16.3356,16.38982619886391,0.06459