KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.24162,,,0.10667,,,,,17.24162,,,0.10667,16.88786,,,0.0854,17.06751,,,0.11148,17.50809,,,0.18386,18.43706,,,0.47475,,,,
2060.30462236,17.24003,,,0.10468,,,,,17.24003,,,0.10468,16.89571,,,0.08454,17.08117,,,0.11094,17.52513,,,0.18355,18.46195,,,0.47738,,,,
2060.32505457,17.24008,,,0.10514,,,,,17.24008,,,0.10514,16.89004,,,0.08446,17.07663,,,0.11095,17.5286,,,0.18493,18.50105,,,0.49701,,,,
2060.34548668,17.20054,,,0.10369,,,,,17.20054,,,0.10369,16.84065,,,0.08255,17.01935,,,0.10766,17.46273,,,0.17802,18.40932,,,0.46719,,,,
2060.36591899,17.20432,,,0.10259,,,,,17.20432,,,0.10259,16.83317,,,0.08082,17.01727,,,0.10593,17.47466,,,0.17745,18.46398,,,0.48437,,,,
2060.3863512,17.13644,,,0.09783,,,,,17.13644,,,0.09783,16.75294,,,0.07621,16.92504,,,0.09879,17.35889,,,0.16193,18.25139,,,0.40429,,,,
2060.40678341,17.14564,,,0.09874,,,,,17.14564,,,0.09874,16.76246,,,0.07693,16.93964,,,0.1002,17.38515,,,0.16601,18.32232,,,0.43189,,,,
2060.42721562,17.1574,,,0.09817,,,,,17.1574,,,0.09817,16.77007,,,0.0762,16.9466,,,0.09918,17.39006,,,0.16402,18.31597,,,0.42233,,,,
2060.44764782,17.15524,,,0.09851,,,,,17.15524,,,0.09851,16.76293,,,0.07611,16.94198,,,0.0993,17.39451,,,0.16559,18.35224,,,0.43903,,,,
2060.46808003,17.17807,,,0.10042,,,,,17.17807,,,0.10042,16.78022,,,0.07719,16.96098,,,0.10087,17.41576,,,0.16855,18.37299,,,0.44668,,,,
2060.48851224,17.1539,,,0.10131,,,,,17.1539,,,0.10131,16.75177,,,0.07757,16.9302,,,0.10114,17.36997,,,0.1667,18.2578,,,0.41442,,,,
2060.50894444,17.17009,,,0.10175,,,,,17.17009,,,0.10175,16.77167,,,0.07818,16.94716,,,0.10166,17.38711,,,0.16758,18.28762,,,0.4215,,,,
2060.52937665,17.19045,,,0.10102,,,,,17.19045,,,0.10102,16.77162,,,0.07617,16.96442,,,0.10064,17.43561,,,0.17074,18.423,,,0.46523,,,,
2060.54980886,17.17698,,,0.10019,,,,,17.17698,,,0.10019,16.76067,,,0.07572,16.94919,,,0.09965,17.41089,,,0.16759,18.36207,,,0.44166,,,,
2060.57024106,17.40214,,,0.13918,,,,,17.40214,,,0.13918,16.91991,,,0.09899,17.22653,,,0.14525,17.98549,,,0.32121,,,,,,,,
2060.59067337,17.19993,,,0.10041,,,,,17.19993,,,0.10041,16.77816,,,0.07551,16.97449,,,0.10009,17.44026,,,0.16895,18.38249,,,0.44161,,,,
2060.61110547,17.19845,,,0.10227,,,,,17.19845,,,0.10227,16.7768,,,0.07691,16.97296,,,0.10194,17.45078,,,0.17399,18.45823,,,0.48293,,,,
2060.63153767,17.20271,,,0.1016,,,,,17.20271,,,0.1016,16.77868,,,0.07624,16.97448,,,0.10101,17.45181,,,0.17234,18.44846,,,0.47361,,,,
2060.65196998,17.20901,,,0.10262,,,,,17.20901,,,0.10262,16.78229,,,0.07682,16.98234,,,0.10218,17.4678,,,0.17563,18.49172,,,0.49494,,,,
2060.67240208,17.18947,,,0.09958,,,,,17.18947,,,0.09958,16.76185,,,0.07448,16.9591,,,0.09881,17.43953,,,0.16906,18.43701,,,0.46496,,,,
2060.69283438,17.17232,,,0.09886,,,,,17.17232,,,0.09886,16.74506,,,0.07396,16.93992,,,0.09791,17.41678,,,0.16697,18.40228,,,0.45417,,,,
2060.71326658,17.24189,,,0.10425,,,,,17.24189,,,0.10425,16.80965,,,0.07764,17.02204,,,0.10445,17.54514,,,0.18588,18.74836,,,0.61787,,,,
2060.73369869,17.21298,,,0.10217,,,,,17.21298,,,0.10217,16.77979,,,0.07603,16.98215,,,0.10134,17.47198,,,0.1749,18.49241,,,0.49129,,,,
2060.75413099,17.15529,,,0.09804,,,,,17.15529,,,0.09804,16.72322,,,0.07303,16.91337,,,0.09625,17.36587,,,0.1605,18.22296,,,0.38787,,,,
2060.77456319,17.17932,,,0.098,,,,,17.17932,,,0.098,16.74282,,,0.0727,16.94028,,,0.09647,17.39405,,,0.16105,18.22856,,,0.38119,,,,
2060.79499529,17.12536,,,0.0888,,,,,17.12536,,,0.0888,16.70632,,,0.06695,16.8826,,,0.08711,17.2631,,,0.13594,17.87651,,,0.26248,19.15,,,0.92344
2060.81542759,17.11288,,,0.08805,,,,,17.11288,,,0.08805,16.70337,,,0.06696,16.86383,,,0.08588,17.21884,,,0.1309,17.77075,,,0.23883,18.74384,,,0.63716
2060.83585978,17.12683,,,0.08879,,,,,17.12683,,,0.08879,16.71023,,,0.06709,16.88416,,,0.08711,17.25391,,,0.1346,17.83054,,,0.25122,18.91574,,,0.74313
2060.85629188,17.08544,,,0.08477,,,,,17.08544,,,0.08477,16.67233,,,0.06425,16.83717,,,0.08273,17.18915,,,0.12576,17.72511,,,0.2261,18.65672,,,0.58058
2060.87672418,17.13357,,,0.08959,,,,,17.13357,,,0.08959,16.73309,,,0.0687,16.90353,,,0.08892,17.2238,,,0.13127,17.66255,,,0.2158,18.30623,,,0.42506
2060.89715638,17.11022,,,0.08091,,,,,17.11022,,,0.08091,16.7372,,,0.06364,16.88108,,,0.08038,17.13381,,,0.11151,17.44549,,,0.16306,17.83067,,,0.25313
2060.91758868,17.12267,,,0.0849,,,,,17.12267,,,0.0849,16.73357,,,0.06579,16.90265,,,0.08505,17.21294,,,0.12441,17.61807,,,0.19828,18.16793,,,0.35822
2060.93802077,17.14428,,,0.09472,,,,,17.14428,,,0.09472,16.7375,,,0.07222,16.93222,,,0.09558,17.28857,,,0.14588,17.77616,,,0.25085,18.52803,,,0.54586
2060.95845297,17.16102,,,0.08452,,,,,17.16102,,,0.08452,16.79451,,,0.06687,16.94693,,,0.08513,17.2052,,,0.1187,17.51561,,,0.17338,17.89367,,,0.26739
2060.97888527,17.51359,,,0.11037,,,,,17.51359,,,0.11037,17.17041,,,0.08922,17.35035,,,0.11649,17.53259,,,0.15146,17.64873,,,0.18499,17.73484,,,0.21803
2060.99931736,17.617,,,0.11603,,,,,17.617,,,0.11603,17.31146,,,0.09711,17.49494,,,0.1272,17.607,,,0.15503,17.60678,,,0.17011,17.57571,,,0.17999
2061.01974956,17.7318,,,0.12885,,,,,17.7318,,,0.12885,17.44945,,,0.11016,17.64023,,,0.14528,17.71652,,,0.17133,17.64643,,,0.17628,17.54188,,,0.17431
2061.04018185,17.82258,,,0.13086,,,,,17.82258,,,0.13086,17.59917,,,0.11812,17.80778,,,0.15835,17.81709,,,0.17557,17.6642,,,0.16738,17.51074,,,0.15823
2061.06061404,18.04016,,,0.15652,,,,,18.04016,,,0.15652,17.87391,,,0.14892,18.1831,,,0.21903,18.15338,,,0.23427,17.88683,,,0.20115,17.64472,,,0.17524
2061.08104614,18.14459,,,0.16501,,,,,18.14459,,,0.16501,18.00281,,,0.16058,18.32415,,,0.23883,18.23809,,,0.24254,17.90442,,,0.19577,17.61816,,,0.16376
2061.10147843,18.06058,,,0.16148,,,,,18.06058,,,0.16148,17.88038,,,0.15168,18.17991,,,0.2211,18.16285,,,0.23927,17.90094,,,0.20632,17.65035,,,0.17835
2061.12191052,18.19203,,,0.17201,,,,,18.19203,,,0.17201,18.08579,,,0.17296,18.46089,,,0.2703,18.38136,,,0.27615,18.01944,,,0.21717,17.71279,,,0.17828
2061.14234282,18.35981,,,0.21813,,,,,18.35981,,,0.21813,18.30316,,,0.22958,19.01584,,,0.48963,19.00921,,,0.53499,18.46188,,,0.35468,18.05242,,,0.26486
2061.16277501,18.36468,,,0.19878,,,,,18.36468,,,0.19878,18.35222,,,0.2179,18.84567,,,0.37977,18.60454,,,0.33434,18.07195,,,0.22469,17.68437,,,0.17121
2061.1832071,18.31613,,,0.17063,,,,,18.31613,,,0.17063,18.33556,,,0.19261,18.54672,,,0.25883,18.32948,,,0.23294,17.97443,,,0.18436,17.68939,,,0.15438
2061.20363939,18.30495,,,0.16568,,,,,18.30495,,,0.16568,18.33092,,,0.18815,18.52623,,,0.24918,18.2904,,,0.22045,17.92826,,,0.17333,17.64215,,,0.14501
2061.22407158,18.55086,,,0.2204,,,,,18.55086,,,0.2204,18.7131,,,0.28377,18.88211,,,0.36683,18.3983,,,0.25827,17.88091,,,0.17602,17.52141,,,0.13764
2061.24450367,18.44199,,,0.19275,,,,,18.44199,,,0.19275,18.55928,,,0.23811,18.73039,,,0.30839,18.33438,,,0.23542,17.87222,,,0.16881,17.53893,,,0.13523
2061.26493596,18.5792,,,0.22396,,,,,18.5792,,,0.22396,18.80659,,,0.30619,19.00938,,,0.40831,18.47608,,,0.27467,17.92683,,,0.18178,17.55162,,,0.1401
2061.44882565,18.37064,17.62548,17.81706566569769,0.19999,,,,,18.37064,17.62548,17.81706566569769,0.19999,18.65651,17.57922,17.977528441764793,0.28854,18.58769,,,0.29962,18.38408,17.8644,18.307175462248523,0.27306,18.19278,17.69081,18.021962960894044,0.25128,18.03033,17.06587,17.199936137040964,0.23557
2061.46925783,19.87456,17.62402,17.73388850781558,0.79529,,,,,19.87456,17.62402,17.73388850781558,0.79529,,,,,20.98454,,,2.71207,18.92988,18.25245,18.171164232758105,0.44936,18.1521,18.09256,18.055824716364338,0.24095,17.69769,17.67517,17.60765466254532,0.17263
2061.48969011,19.7759,17.53552,17.628367475175953,0.70187,,,,,19.7759,17.53552,17.628367475175953,0.70187,,,,,20.52576,,,1.71785,18.80232,18.17191,18.322772024306232,0.38617,18.06607,18.06022,18.12129025223386,0.21514,17.62681,17.64599,17.63923844365566,0.15631
2061.5101222,19.4609,17.3465,17.625330021128427,0.52018,,,,,19.4609,17.3465,17.625330021128427,0.52018,,,,,19.81624,12.11948,12.170869180821388,0.88527,18.62846,17.94584,18.12787519422396,0.32593,17.98602,17.90847,17.985146187062064,0.19796,17.57954,17.559,17.682461952356945,0.14824
2061.53055438,19.63233,17.52093,17.729824009249782,0.62053,,,,,19.63233,17.52093,17.729824009249782,0.62053,,,,,20.2024,15.19875,15.299740229035915,1.28698,18.73385,18.06019,18.070838302870552,0.36586,18.03421,17.96837,18.067274609518428,0.21081,17.60699,17.60243,17.659954279032043,0.15487
2061.55098667,19.65552,17.72093,17.845723419032485,0.64618,,,,,19.65552,17.72093,17.845723419032485,0.64618,,,,,20.39173,16.0458,16.169292325329234,1.56176,18.82392,18.13337,18.197315446285085,0.40518,18.10794,17.98601,18.000484228486833,0.22998,17.67487,17.63162,17.65230038731047,0.16805
2061.57141885,19.88953,17.88421,17.998573951394974,0.8213,,,,,19.88953,17.88421,17.998573951394974,0.8213,,,,,21.08634,17.04911,17.21077699959102,3.03394,18.93799,18.24447,18.320170225396915,0.46113,18.1544,18.04596,18.01263246115335,0.24594,17.70066,17.67938,17.61350180381688,0.17632
2061.59185093,20.38293,18.43415,18.351416501613883,1.28079,,,,,20.38293,18.43415,18.351416501613883,1.28079,,,,,,,,,19.39614,18.69806,18.54633609987763,0.69614,18.40008,18.27199,18.116609435067538,0.30529,17.87925,17.84894,17.88967328775855,0.20576
2061.61228321,19.82101,17.92622,17.865677615318962,0.78755,,,,,19.82101,17.92622,17.865677615318962,0.78755,,,,,21.01056,17.37639,17.453100136338993,2.8899,18.93126,18.2284,18.283756925341216,0.46807,18.15396,18.00503,17.928934372345118,0.25109,17.703,17.66246,17.703569292674743,0.18047
2061.63271539,20.05925,18.05352,18.015579748458073,0.95211,,,,,20.05925,18.05352,18.015579748458073,0.95211,,,,,21.6237,18.10896,18.056113599354113,4.93458,18.94773,18.28773,18.323636233009882,0.46134,18.12992,18.04299,18.093575855175,0.23842,17.66631,17.67595,17.692200363579996,0.16938
2061.65314748,20.05765,18.08594,18.05425069146011,0.9749,,,,,20.05765,18.08594,18.05425069146011,0.9749,,,,,22.62258,19.16231,19.089787616867486,12.69735,19.05947,18.34837,18.392141305707348,0.52435,18.21078,18.06164,18.02376629581672,0.26338,17.73717,17.7147,17.725725951444527,0.1854
2061.67357976,19.96151,18.0752,18.062872243631368,0.88528,,,,,19.96151,18.0752,18.062872243631368,0.88528,,,,,21.99458,18.6304,18.415971013549967,7.06462,19.05244,18.33583,18.29423950268439,0.51688,18.22259,18.04191,17.989286307193087,0.26417,17.75318,17.71027,17.784028283787848,0.18668
2061.69401194,20.01441,18.02561,18.062861470683234,0.95903,,,,,20.01441,18.02561,18.062861470683234,0.95903,,,,,21.86487,18.52521,18.4766716893515,6.46849,18.99703,18.28098,18.28343879324323,0.50678,18.16898,18.0055,17.986336288953233,0.25944,17.70498,17.68543,17.62722711590811,0.18425
2061.71444411,20.03862,18.03989,18.050360767618226,0.98587,,,,,20.03862,18.03989,18.050360767618226,0.98587,,,,,22.0442,18.76232,18.802634849255877,7.67076,19.00538,18.30247,18.426261580099734,0.51341,18.16856,18.01235,17.971614105208204,0.26072,17.70183,17.69136,17.634532496324994,0.18469
2061.73487629,20.29749,18.28537,18.264043819877987,1.23769,,,,,20.29749,18.28537,18.264043819877987,1.23769,,,,,,,,,19.06949,18.38088,18.426351238032613,0.53871,18.19391,18.04623,18.07044745936291,0.26397,17.71673,17.71593,17.72548781045995,0.18521
2061.75530847,20.02431,17.9716,17.984627629979432,0.9109,,,,,20.02431,17.9716,17.984627629979432,0.9109,,,,,21.17186,18.02746,18.030618185432168,3.21569,18.85228,18.2341,18.361202006268666,0.41745,18.05488,17.97308,18.013442168221882,0.21983,17.59935,17.65645,17.787622999271047,0.15734
2061.77574065,19.89003,17.79126,17.87012038573073,0.80447,,,,,19.89003,17.79126,17.87012038573073,0.80447,,,,,20.43341,17.35585,17.260557144863913,1.62799,18.66763,18.10395,18.239083025531034,0.35197,17.92626,17.89402,18.05637363006571,0.19516,17.4911,17.61561,17.724363299674007,0.14233
2061.79617283,19.78295,17.67762,17.74237367341643,0.73144,,,,,19.78295,17.67762,17.74237367341643,0.73144,,,,,20.2566,17.19038,17.19898813220655,1.38811,18.633,18.05517,18.25924814722907,0.3421,17.91064,17.85814,17.977182988489854,0.19304,17.48323,17.5947,17.647013645019374,0.14179
2061.81660501,20.00126,17.91602,17.935776506471615,0.91646,,,,,20.00126,17.91602,17.935776506471615,0.91646,,,,,21.04168,17.94372,17.988850497910953,2.93134,18.83417,18.18994,18.299592598809525,0.42191,18.04562,17.91969,17.944203534408903,0.224,17.59317,17.63059,17.78088133224836,0.16078
2061.83703718,20.17122,18.05214,17.951507900861863,1.07547,,,,,20.17122,18.05214,17.951507900861863,1.07547,,,,,21.43009,18.37268,18.340746668208407,4.20662,18.84554,18.23288,18.363880021553484,0.42783,18.03287,17.93345,18.03536863145319,0.22215,17.57343,17.65079,17.702637910399112,0.15843
2061.85746936,20.15256,18.03801,18.010682116122528,1.06736,,,,,20.15256,18.03801,18.010682116122528,1.06736,,,,,21.54235,18.46478,18.417257506520635,4.70995,18.87984,18.22229,18.33425790664753,0.44583,18.06144,17.91067,17.955499108031116,0.23028,17.59944,17.62763,17.772204630169863,0.16384
2061.87790143,20.40503,18.29317,18.250477806799783,1.35146,,,,,20.40503,18.29317,18.250477806799783,1.35146,,,,,,,,,19.02265,18.31171,18.297076785776518,0.51027,18.14535,17.93458,17.90264555652184,0.24964,17.6624,17.65519,17.692880294690298,0.17423
2061.89833371,21.60456,19.44917,19.27213403465057,4.06211,,,,,21.60456,19.44917,19.27213403465057,4.06211,,,,,,,,,19.2256,18.57374,18.42488742482923,0.61252,18.20086,18.04504,17.94722440333731,0.26162,17.67815,17.71837,17.737791352968483,0.17602
2061.91876589,20.84953,18.70733,18.559607017715887,2.09045,,,,,20.84953,18.70733,18.559607017715887,2.09045,,,,,,,,,19.22487,18.49056,18.281768452151585,0.63143,18.23508,17.98981,17.902657477235813,0.27852,17.72218,17.70238,17.69808026694021,0.18908
2061.93919806,21.56516,19.39266,19.172070520737872,3.96155,,,,,21.56516,19.39266,19.172070520737872,3.96155,,,,,,,,,19.30665,18.60383,18.348203853030565,0.66744,18.25114,18.03295,17.94030209173104,0.27711,17.72148,17.72066,17.664636263526198,0.18525
2061.95963023,20.76887,18.48673,18.328201009354814,1.80379,,,,,20.76887,18.48673,18.328201009354814,1.80379,,,,,,,,,18.87155,18.3207,18.266120845277076,0.42385,17.99609,17.9277,17.926343828276174,0.20772,17.51744,17.68283,17.759750060362848,0.14554
2061.98006241,21.41326,19.16254,18.94243349258651,3.34224,,,,,21.41326,19.16254,18.94243349258651,3.34224,,,,,,,,,19.20454,18.58102,18.490723943861813,0.58953,18.18919,18.04205,18.010050092714653,0.25399,17.67102,17.75261,17.645206428208365,0.1716
2062.00049468,20.9784,18.73054,18.492545070807015,2.23233,,,,,20.9784,18.73054,18.492545070807015,2.23233,,,,,,,,,19.24135,18.57613,18.470117726820025,0.60797,18.23327,18.03895,18.006765730510324,0.26369,17.7141,17.7486,17.742455757170397,0.17799
2062.02092675,20.45642,18.12047,17.964195352281806,1.35326,,,,,20.45642,18.12047,17.964195352281806,1.35326,,,,,22.98712,20.0735,20.117549511298318,17.07857,18.86237,18.30252,18.241106258280407,0.42045,18.00841,17.91682,18.0137798117028,0.21017,17.53799,17.69741,17.77727831530081,0.14838
2062.04135893,20.50668,18.15285,17.97230067250179,1.4377,,,,,20.50668,18.15285,17.97230067250179,1.4377,,,,,23.7549,20.85149,20.886154701504683,35.13559,18.87323,18.31128,18.224582350480166,0.43077,18.0117,17.91363,17.968128199811854,0.21383,17.53977,17.69779,17.78399719420952,0.15076
2062.0617912,21.81871,19.38837,19.258954320367778,4.67431,,,,,21.81871,19.38837,19.258954320367778,4.67431,,,,,,,,,19.10091,18.59858,18.517973007049463,0.51589,18.10456,18.06284,18.00378804758731,0.22619,17.59557,17.82551,17.866203056720263,0.15412
2062.08222327,20.81967,18.41604,18.172212912453098,1.89571,,,,,20.81967,18.41604,18.172212912453098,1.89571,,,,,,,,,18.95759,18.40975,18.351888723643086,0.46014,18.04795,17.9561,17.891295752220486,0.21852,17.56024,17.73651,17.74773252438437,0.15184
2062.10265544,20.46891,18.01783,17.871284035495183,1.37575,,,,,20.46891,18.01783,17.871284035495183,1.37575,,,,,21.2001,18.36547,18.415819607286732,3.30985,18.69269,18.17541,18.151999065751845,0.36142,17.88731,17.82273,17.852883797636977,0.18893,17.43132,17.64445,17.749996151178028,0.13517
2062.12308771,21.68377,19.29774,18.997867996256403,4.28764,,,,,21.68377,19.29774,18.997867996256403,4.28764,,,,,,,,,19.07041,18.45527,18.276358893114054,0.52099,18.10299,17.93547,17.87453167031147,0.23459,17.59594,17.6933,17.729817102553127,0.16013
2062.14351988,,,,,,,,,,,,,,,,,,,,,19.29654,18.74221,18.44428787490211,0.624,18.18365,18.07464,17.948627375725458,0.24574,17.6409,17.81006,17.818154631123342,0.16231
2062.16395195,22.34083,19.93166,19.584376673753106,7.74272,,,,,22.34083,19.93166,19.584376673753106,7.74272,,,,,,,,,19.24822,18.62088,18.32147600919119,0.60507,18.19448,18.00818,17.868041793825768,0.25163,17.66423,17.74701,17.737382330418132,0.16812
2062.20481639,17.49712,17.96711,17.88618417713999,0.11375,,,,,17.49712,17.96711,17.88618417713999,0.11375,17.43217,17.48181,17.351597547379335,0.1188,17.62907,17.84346,17.650098726139248,0.15756,18.11573,18.20688,18.048058834755874,0.27115,19.44584,17.90174,17.73449729251497,1.01305,,,,
2062.22524846,17.56371,17.90702,18.007003693708103,0.1198,,,,,17.56371,17.90702,18.007003693708103,0.1198,17.51719,17.33568,17.32277967801417,0.12726,17.70665,17.76069,17.84920372599056,0.16764,18.15838,18.13633,18.164874085628004,0.27935,19.28001,17.6889,17.667050783768683,0.86136,,,,
2062.24568072,17.6036,17.91122,18.02866579578055,0.12613,,,,,17.6036,17.91122,18.02866579578055,0.12613,17.57055,17.34917,17.39690636906358,0.13566,17.7697,17.80592,17.91994486000005,0.1803,18.24187,18.19695,18.315639251532943,0.30616,19.48191,17.87993,17.84625070788356,1.05283,,,,
2062.26611289,17.61418,17.92407,18.003541612118592,0.12477,,,,,17.61418,17.92407,18.003541612118592,0.12477,17.57933,17.38777,17.411931638033554,0.13398,17.78611,17.85869,17.923305828186223,0.17932,18.27721,18.24478,18.270171576369922,0.30985,19.62283,18.02433,17.955543240069883,1.17433,,,,
2062.28654496,17.57406,17.90488,17.96290864830729,0.12049,,,,,17.57406,17.90488,17.96290864830729,0.12049,17.52952,17.40291,17.417171804234396,0.12823,17.73074,17.86653,17.827118488140947,0.17075,18.21401,18.21131,18.228117569736312,0.29292,19.51404,17.92621,17.898904897233116,1.06452,,,,
2062.30697723,17.63699,17.90891,17.950293092831192,0.12634,,,,,17.63699,17.90891,17.950293092831192,0.12634,17.61267,17.39946,17.316989795424675,0.13699,17.82085,17.90208,17.81270971965497,0.18358,18.30985,18.25971,18.346037920653572,0.31662,19.64371,18.03644,18.07301984969362,1.18703,,,,
2062.32740939,17.58872,17.92589,17.862465919060693,0.12488,,,,,17.58872,17.92589,17.862465919060693,0.12488,17.5543,17.48818,17.487005123434596,0.13416,17.7681,17.97572,17.791698149437543,0.18072,18.28648,18.30696,18.173795381650145,0.32022,19.84313,18.26343,18.219882489835932,1.47398,,,,
2062.34784166,17.72961,17.89414,18.03014903325237,0.13699,,,,,17.72961,17.89414,18.03014903325237,0.13699,17.73022,17.37506,17.478978805372954,0.15198,17.95259,17.94468,17.954359177629414,0.20636,18.46171,18.32725,18.446572114785205,0.36255,19.91964,18.27904,18.37701229712235,1.52378,,,,
2062.36827372,17.88104,17.88714,18.08410182876876,0.15472,,,,,17.88104,17.88714,18.08410182876876,0.15472,17.94794,17.37485,17.380558272123167,0.18246,18.19108,18.01261,18.1246390560873,0.25253,18.71835,18.45168,18.67226262389927,0.45115,20.3045,18.61378,18.682881984776433,2.13389,,,,
2062.38870589,17.8897,17.86681,18.079374689416213,0.15252,,,,,17.8897,17.86681,18.079374689416213,0.15252,17.95074,17.35475,17.503186876988362,0.17889,18.19232,18.0054,18.200642725710598,0.24723,18.71345,18.42724,18.599234172751625,0.43919,20.25199,18.55473,18.614434174811453,1.98821,,,,
2062.40913815,18.00187,17.74794,17.943251765025654,0.16954,,,,,18.00187,17.74794,17.943251765025654,0.16954,18.11093,17.27985,17.442818544654,0.20785,18.34622,17.92015,18.114995512540535,0.2856,18.8187,18.34253,18.613104146945016,0.48512,20.02419,18.25001,18.422212393216707,1.616,,,,
2062.42957021,18.07573,17.62917,17.86667405536262,0.18021,,,,,18.07573,17.62917,17.86667405536262,0.18021,18.21972,17.28437,17.405235765976535,0.22816,18.43724,17.77709,17.945628165953753,0.30841,18.84011,18.18454,18.402230385223593,0.49135,19.71394,17.84458,17.990471853468453,1.20593,22.21169,,,13.10274
2062.45000238,17.96365,17.36304,17.808532650020233,0.16167,,,,,17.96365,17.36304,17.808532650020233,0.16167,18.02143,16.99826,17.332694057971477,0.18906,18.17625,17.32816,17.665934815723002,0.24122,18.45586,17.65675,17.99518808183596,0.34306,18.93581,16.99196,17.326081670824895,0.58581,19.45849,15.72276,16.10209257903768,1.03221
2062.47043454,18.14947,17.71741,17.864045572569662,0.19501,,,,,18.14947,17.71741,17.864045572569662,0.19501,18.34145,17.44056,17.589756787023745,0.25805,18.60006,18.00236,18.08009031444962,0.36228,19.0819,18.444,18.560413327296537,0.62071,20.32672,18.47001,18.590371521554502,2.14396,,,,
2062.4908667,18.16386,17.65811,17.739405946145588,0.19745,,,,,18.16386,17.65811,17.739405946145588,0.19745,18.37675,17.44062,17.552065610020556,0.26636,18.61907,17.94081,17.88653992243813,0.36838,19.04495,18.33779,18.470858167437445,0.59946,20.00686,18.11538,18.221371017606078,1.5956,,,,
2062.51129887,18.27372,17.59621,17.694014464881334,0.21789,,,,,18.27372,17.59621,17.694014464881334,0.21789,18.5507,17.51115,17.59011669960449,0.31181,18.81659,17.91993,17.893039100455848,0.44069,19.25146,18.38135,18.459484785596292,0.7231,20.24564,18.27081,18.39055738451363,1.9828,,,,
2062.53173103,19.37245,18.6556,18.1192979969651,0.59982,,,,,19.37245,18.6556,18.1192979969651,0.59982,,,,,,,,,,,,,,,,,,,,
2062.55216319,19.75934,18.8077,18.171044553195923,0.82796,,,,,19.75934,18.8077,18.171044553195923,0.82796,,,,,,,,,,,,,,,,,,,,
2062.57259535,18.34996,17.53708,17.66617935286707,0.23358,,,,,18.34996,17.53708,17.66617935286707,0.23358,18.66688,17.56296,17.5753574691364,0.34679,18.92879,17.88631,17.817787401549438,0.48835,19.3158,18.31156,18.313723980253435,0.76674,20.1029,18.06717,18.09743706715468,1.73737,21.27529,18.90603,18.8255454006907,5.56924
2062.59302751,18.3782,17.5111,17.74646884714952,0.23216,,,,,18.3782,17.5111,17.74646884714952,0.23216,18.70843,17.5743,17.715802840536135,0.34892,18.97967,17.87163,18.01485977003136,0.49559,19.37256,18.31342,18.38330945678352,0.78233,20.17703,18.11648,18.2295327568849,1.8013,21.34963,19.14924,19.133461798315388,5.77529
2062.61345967,18.65157,17.70309,17.694689265190913,0.29048,,,,,18.65157,17.70309,17.694689265190913,0.29048,19.22828,17.86382,17.781410233675267,0.54784,19.54749,18.23081,18.15947539486458,0.81326,19.81637,18.78392,18.674661236496902,1.14527,20.22468,18.55835,18.46564616572288,1.8308,20.25785,18.71135,18.642043253268326,2.05523
2062.63389183,18.24314,17.4199,17.748792275427608,0.18811,,,,,18.24314,17.4199,17.748792275427608,0.18811,18.42003,16.89148,17.126128766119177,0.24548,18.43393,17.16455,17.58371418742712,0.27509,18.4122,17.62515,17.79175101301986,0.29641,18.39079,17.24741,17.484491961182783,0.31897,18.29588,17.01072,17.277755789553325,0.31822
2062.65432409,18.22862,17.42556,17.819336321614397,0.19364,,,,,18.22862,17.42556,17.819336321614397,0.19364,18.40817,16.8725,17.191491953650534,0.25332,18.41357,17.16546,17.558948137838982,0.28166,18.38007,17.61861,17.7211697940322,0.30023,18.34672,17.25475,17.445412053633348,0.31954,18.25573,17.00741,17.311212128190025,0.31994