KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.7975,,,0.13892,18.7975,,,0.13892,18.85303,,,0.16195,19.01242,,,0.20794,19.16462,,,0.26465,19.57878,,,0.426,20.23659,,,0.85687,20.51366,,,1.20416
2060.30462585,18.84415,,,0.14701,18.84415,,,0.14701,18.90333,,,0.17195,19.06754,,,0.22177,19.22433,,,0.28345,19.65756,,,0.46435,20.34923,,,0.9636,20.6312,,,1.36029
2060.32505806,18.80126,,,0.14106,18.80126,,,0.14106,18.85015,,,0.16344,19.00159,,,0.20833,19.14708,,,0.26352,19.55422,,,0.42144,20.2105,,,0.8465,20.5318,,,1.23905
2060.34549017,18.78443,,,0.13915,18.78443,,,0.13915,18.83307,,,0.16119,18.98747,,,0.20602,19.13838,,,0.2619,19.56526,,,0.42653,20.29116,,,0.91347,20.7069,,,1.45857
2060.36592248,18.81133,,,0.13927,18.81133,,,0.13927,18.86738,,,0.16244,19.0371,,,0.21056,19.20089,,,0.27086,19.66574,,,0.45684,20.52459,,,1.10581,21.10599,,,2.05673
2060.38635469,18.80075,,,0.14031,18.80075,,,0.14031,18.85408,,,0.16323,19.02717,,,0.21225,19.19665,,,0.27448,19.69522,,,0.47753,20.74907,,,1.38331,21.9251,,,4.44903
2060.4067869,18.80989,,,0.14263,18.80989,,,0.14263,18.86527,,,0.16625,19.04241,,,0.21699,19.2171,,,0.28195,19.73011,,,0.49711,20.83051,,,1.50309,22.0863,,,5.20282
2060.42721911,18.78592,,,0.13671,18.78592,,,0.13671,18.83158,,,0.15792,18.993,,,0.20315,19.14722,,,0.25904,19.60362,,,0.4335,20.50576,,,1.09198,21.31323,,,2.50116
2060.44765132,18.78741,,,0.13801,18.78741,,,0.13801,18.83882,,,0.16028,19.01059,,,0.20816,19.17754,,,0.26855,19.67139,,,0.4652,20.73181,,,1.35576,22.01639,,,4.81894
2060.46808353,18.785,,,0.13807,18.785,,,0.13807,18.83438,,,0.16005,19.00425,,,0.20749,19.1606,,,0.2651,19.622,,,0.44569,20.56872,,,1.16976,21.49161,,,2.97983
2060.48851573,18.81476,,,0.14233,18.81476,,,0.14233,18.8771,,,0.16697,19.07202,,,0.22152,19.26776,,,0.29348,19.85592,,,0.5545,21.57379,,,2.96091,,,,
2060.50894794,18.73455,,,0.12652,18.73455,,,0.12652,18.76973,,,0.14475,18.91792,,,0.18395,19.05719,,,0.23135,19.48026,,,0.37545,20.33213,,,0.90295,21.24682,,,2.28282
2060.52938015,18.76116,,,0.13479,18.76116,,,0.13479,18.80348,,,0.15524,18.96396,,,0.19952,19.11396,,,0.25342,19.5563,,,0.41865,20.447,,,1.04352,21.31441,,,2.52583
2060.54981236,18.74369,,,0.13133,18.74369,,,0.13133,18.78442,,,0.15102,18.93889,,,0.19304,19.08133,,,0.24348,19.49926,,,0.39329,20.29566,,,0.89875,20.94683,,,1.78256
2060.57024456,18.76662,,,0.14161,18.76662,,,0.14161,18.7919,,,0.16055,18.92678,,,0.20155,19.03848,,,0.24713,19.39548,,,0.3774,20.01003,,,0.72946,20.39811,,,1.13545
2060.59067687,18.79952,,,0.13637,18.79952,,,0.13637,18.84311,,,0.15723,19.00746,,,0.20281,19.15973,,,0.25814,19.62208,,,0.43437,20.62992,,,1.20605,21.93015,,,4.34901
2060.61110897,18.75007,,,0.13051,18.75007,,,0.13051,18.79406,,,0.15054,18.95777,,,0.19406,19.11162,,,0.24735,19.55979,,,0.41082,20.48341,,,1.05553,21.46833,,,2.84692
2060.63154118,18.76208,,,0.13269,18.76208,,,0.13269,18.81612,,,0.15447,18.99625,,,0.20216,19.17014,,,0.26249,19.66486,,,0.45505,20.78112,,,1.39617,22.57114,,,7.9046
2060.65197348,18.71403,,,0.12575,18.71403,,,0.12575,18.75118,,,0.14412,18.90237,,,0.18366,19.04497,,,0.23169,19.4535,,,0.371,20.24533,,,0.84426,20.94609,,,1.75272
2060.67240558,18.78396,,,0.13395,18.78396,,,0.13395,18.84687,,,0.15721,19.04322,,,0.20884,19.23834,,,0.27652,19.7909,,,0.50561,21.22826,,,2.08509,,,,
2060.69283789,18.79212,,,0.13549,18.79212,,,0.13549,18.85657,,,0.15924,19.05701,,,0.21234,19.25774,,,0.28261,19.82756,,,0.52502,21.37699,,,2.40059,,,,
2060.71327009,18.75969,,,0.13097,18.75969,,,0.13097,18.81297,,,0.15236,18.99471,,,0.19969,19.16412,,,0.25821,19.65104,,,0.44443,20.77123,,,1.36851,22.73999,,,9.13446
2060.73370219,18.7678,,,0.13273,18.7678,,,0.13273,18.83002,,,0.15568,19.02702,,,0.20693,19.21851,,,0.27307,19.76102,,,0.49471,21.19823,,,2.03987,,,,
2060.75413449,18.83128,,,0.13546,18.83128,,,0.13546,18.92174,,,0.16307,19.1658,,,0.22635,19.42449,,,0.31776,20.16798,,,0.69273,,,,,,,,
2060.77456669,18.8272,,,0.1341,18.8272,,,0.1341,18.90765,,,0.15995,19.13586,,,0.21881,19.37767,,,0.30244,20.06494,,,0.62605,23.92063,,,23.94718,,,,
2060.7949988,18.81338,,,0.12927,18.81338,,,0.12927,18.87652,,,0.15175,19.0656,,,0.20024,19.27335,,,0.26822,19.86652,,,0.50911,21.73205,,,3.11449,,,,
2060.8154311,18.91525,,,0.13702,18.91525,,,0.13702,19.02939,,,0.16858,19.31115,,,0.24227,19.65584,,,0.36814,20.79447,,,1.15484,,,,,,,,
2060.8358633,18.8054,,,0.12635,18.8054,,,0.12635,18.87055,,,0.14859,19.06086,,,0.19629,19.27057,,,0.2634,19.8544,,,0.49569,21.56743,,,2.63502,,,,
2060.8562954,18.80411,,,0.1257,18.80411,,,0.1257,18.87075,,,0.14804,19.0631,,,0.19593,19.27627,,,0.26376,19.86953,,,0.50069,21.64355,,,2.8154,,,,
2060.87672769,18.93053,,,0.14074,18.93053,,,0.14074,19.03012,,,0.17085,19.27772,,,0.23792,19.59612,,,0.35289,20.63526,,,1.01009,,,,,,,,
2060.89715989,18.86109,,,0.11926,18.86109,,,0.11926,18.91704,,,0.13907,19.07505,,,0.17832,19.27968,,,0.23817,19.86128,,,0.44727,21.62573,,,2.49286,,,,
2060.91759219,18.86731,,,0.12593,18.86731,,,0.12593,18.94696,,,0.15009,19.14472,,,0.19963,19.38366,,,0.27519,20.03219,,,0.54966,22.47435,,,5.7189,,,,
2060.93802429,18.9324,,,0.14018,18.9324,,,0.14018,19.04459,,,0.17216,19.31315,,,0.24443,19.66305,,,0.37321,20.81966,,,1.19029,,,,,,,,
2060.95845649,18.84132,,,0.11742,18.84132,,,0.11742,18.90288,,,0.13763,19.06773,,,0.17759,19.28305,,,0.23953,19.87193,,,0.45286,21.64387,,,2.54147,,,,
2060.97888878,18.87669,,,0.12016,18.87669,,,0.12016,18.93805,,,0.14082,19.08023,,,0.17796,19.2707,,,0.2346,19.77924,,,0.4119,21.04618,,,1.45183,,,,
2060.99932088,18.89078,,,0.11686,18.89078,,,0.11686,18.94452,,,0.13599,19.05933,,,0.16757,19.22234,,,0.21539,19.65427,,,0.3524,20.56196,,,0.89219,22.07737,,,3.92231
2061.01975307,18.97497,,,0.12307,18.97497,,,0.12307,19.06897,,,0.14862,19.22885,,,0.1909,19.44182,,,0.25693,19.96282,,,0.45631,21.21914,,,1.59273,,,,
2061.04018537,18.93391,,,0.1163,18.93391,,,0.1163,18.98976,,,0.1356,19.08052,,,0.16343,19.22759,,,0.207,19.59965,,,0.32051,20.28665,,,0.6622,21.14787,,,1.59364
2061.06061756,18.98008,,,0.11829,18.98008,,,0.11829,19.04472,,,0.13904,19.13699,,,0.16781,19.28672,,,0.21307,19.64679,,,0.32629,20.2677,,,0.63433,20.96227,,,1.30936
2061.08104966,19.00008,,,0.11885,19.00008,,,0.11885,19.0813,,,0.14184,19.19429,,,0.17449,19.36504,,,0.22588,19.75096,,,0.35423,20.40896,,,0.71259,21.14651,,,1.53033
2061.10148195,18.998,,,0.12002,18.998,,,0.12002,19.08741,,,0.14432,19.21866,,,0.18055,19.40661,,,0.23746,19.83068,,,0.38571,20.60833,,,0.86631,21.62715,,,2.41059
2061.12191405,18.99191,,,0.11541,18.99191,,,0.11541,19.07361,,,0.13779,19.184,,,0.1691,19.35519,,,0.219,19.73634,,,0.34193,20.41103,,,0.69849,21.26865,,,1.67543
2061.14234634,19.15386,,,0.14878,19.15386,,,0.14878,19.30971,,,0.19021,19.52811,,,0.25786,19.88854,,,0.39755,20.82074,,,1.03117,,,,,,,,
2061.16277853,19.05739,,,0.12652,19.05739,,,0.12652,19.15251,,,0.15294,19.26526,,,0.18811,19.4482,,,0.24627,19.84764,,,0.39105,20.52661,,,0.80199,21.37283,,,1.90363
2061.18321062,18.70401,,,0.08114,18.70401,,,0.08114,18.68387,,,0.0882,18.66233,,,0.09585,18.66602,,,0.10638,18.74609,,,0.12587,18.86157,,,0.15361,18.93776,,,0.17939
2061.20364292,18.73388,,,0.0821,18.73388,,,0.0821,18.71433,,,0.08929,18.69075,,,0.09685,18.69395,,,0.10744,18.77616,,,0.12737,18.89626,,,0.15611,18.97944,,,0.18348
2061.22407511,18.74832,,,0.08462,18.74832,,,0.08462,18.73078,,,0.0922,18.70128,,,0.09947,18.69961,,,0.10986,18.77035,,,0.12887,18.8715,,,0.15522,18.94372,,,0.1806
2061.2445072,18.7214,,,0.08324,18.7214,,,0.08324,18.69255,,,0.08976,18.65565,,,0.09618,18.64998,,,0.10583,18.72103,,,0.12418,18.82593,,,0.15008,18.90046,,,0.175
2061.26493949,18.72724,,,0.08396,18.72724,,,0.08396,18.7001,,,0.09068,18.66219,,,0.09707,18.65198,,,0.10637,18.71094,,,0.12343,18.79855,,,0.14682,18.86007,,,0.16916
2061.44882918,18.76064,18.84365,18.81127280059772,0.08932,18.76064,18.84365,18.81127280059772,0.08932,18.82187,18.8661,18.817426089851477,0.10465,18.92374,18.89802,18.903675645505025,0.12741,18.97105,18.91674,18.948472307593473,0.14721,18.95714,18.92512,18.866543733020674,0.15975,18.92473,18.90224,18.898585764397403,0.17016,18.90926,18.8631,18.822386255577825,0.18263
2061.46926137,18.87147,18.86218,18.844529473450923,0.10113,18.87147,18.86218,18.844529473450923,0.10113,18.95477,18.8957,18.887596873025227,0.12092,19.07187,18.94108,18.929111614123777,0.1493,19.1232,18.95431,18.973699294437953,0.17315,19.07485,18.93529,18.94610411944735,0.18205,18.9844,18.88009,18.93915051092566,0.18382,18.92271,18.80443,18.85921969085225,0.18908
2061.48969365,18.87482,18.86185,18.845256256790343,0.09834,18.87482,18.86185,18.845256256790343,0.09834,18.95906,18.89676,18.897941050729603,0.11767,19.07651,18.94643,18.933179077225034,0.14534,19.13166,18.96663,18.977270832778796,0.16915,19.09155,18.95883,18.966178712821165,0.17919,19.00986,18.917,18.939624244920648,0.1824,18.95697,18.85079,18.89111549998465,0.18915
2061.51012574,18.85348,18.84171,18.81554672878545,0.09488,18.85348,18.84171,18.81554672878545,0.09488,18.92884,18.8676,18.879688941398875,0.11261,19.03455,18.90216,18.9162641624438,0.13759,19.07711,18.90733,18.926146935786218,0.15828,19.0295,18.88619,18.923577003574295,0.16651,18.94277,18.83427,18.905964687321045,0.16871,18.88321,18.76392,18.80895605651876,0.17388
2061.53055792,18.86202,18.84766,18.82913282661536,0.09685,18.86202,18.84766,18.82913282661536,0.09685,18.93993,18.87634,18.88049194321089,0.11522,19.04704,18.91458,18.915624813230977,0.14096,19.09131,18.92323,18.93519340240534,0.16241,19.04335,18.90281,18.95093344897691,0.17081,18.95732,18.85405,18.902235272681995,0.17318,18.90036,18.78731,18.853078202748257,0.17891
2061.5509902,18.84192,18.82889,18.81919929338333,0.09952,18.84192,18.82889,18.81919929338333,0.09952,18.92625,18.86374,18.8472094774194,0.1191,19.04717,18.91204,18.90716413661657,0.14758,19.09505,18.92146,18.950444780238968,0.17061,19.04093,18.88872,18.94971686420633,0.17842,18.94894,18.82849,18.940962386617247,0.1799,18.88712,18.75948,18.881624396241374,0.18503
2061.57142239,18.83081,18.81515,18.812803479667952,0.09968,18.83081,18.81515,18.812803479667952,0.09968,18.91348,18.8485,18.842481383211826,0.11911,19.03301,18.89771,18.89293469191077,0.14741,19.07994,18.90789,18.92325131820565,0.17026,19.02509,18.87566,18.901473775038014,0.17794,18.93382,18.81871,18.81499636073337,0.17953,18.87486,18.7535,18.780139402375276,0.18514
2061.59185447,18.81809,18.80266,18.818295884287064,0.09856,18.81809,18.80266,18.818295884287064,0.09856,18.89864,18.83369,18.841579212678962,0.11755,19.01857,18.88119,18.922399512572014,0.14553,19.0627,18.88689,18.91328891834562,0.16766,19.00921,18.85198,18.87377636118602,0.17543,18.92668,18.80048,18.84234822646655,0.17844,18.87852,18.74814,18.812122852701368,0.18585
2061.61228675,18.83847,18.82069,18.83309656871663,0.10252,18.83847,18.82069,18.83309656871663,0.10252,18.92876,18.86154,18.86620826408175,0.12337,19.0592,18.92139,18.91428251320178,0.15421,19.11342,18.93845,18.95163829347409,0.17933,19.05778,18.9022,18.91857196047651,0.18728,18.95961,18.83706,18.89759740541307,0.18776,18.8937,18.76795,18.803672797641028,0.19239
2061.63271894,18.85422,18.83117,18.831480800182156,0.09836,18.85422,18.83117,18.831480800182156,0.09836,18.94402,18.87169,18.873498178989923,0.1183,19.06993,18.93167,18.92723865707564,0.14726,19.1267,18.95473,18.975631306221416,0.17164,19.07985,18.93211,18.915901239288594,0.18071,18.99278,18.88422,18.878015670004125,0.18304,18.93695,18.82565,18.850237157921626,0.18929
2061.65315102,18.83329,18.8115,18.825088694083846,0.09902,18.83329,18.8115,18.825088694083846,0.09902,18.91437,18.84314,18.849806886963478,0.11815,19.03066,18.89145,18.904753668753024,0.14578,19.07345,18.89875,18.9364590621403,0.16774,19.01315,18.85834,18.906198048196455,0.17442,18.91729,18.79816,18.848237941904014,0.17525,18.85532,18.7351,18.789475133151427,0.18022
2061.6735833,18.83741,18.81584,18.83223601419696,0.09762,18.83741,18.81584,18.83223601419696,0.09762,18.92372,18.85243,18.872210549094287,0.11704,19.04879,18.90743,18.94608529411563,0.14558,19.10126,18.92265,18.983726202343437,0.16901,19.04968,18.8872,18.92105566101543,0.17716,18.96123,18.83129,18.892114408976894,0.17922,18.90616,18.77704,18.81000477551308,0.18547
2061.69401548,18.84084,18.81523,18.83374103739668,0.10211,18.84084,18.81523,18.83374103739668,0.10211,18.93415,18.85902,18.85962091397924,0.12322,19.06739,18.92663,18.949520781585267,0.15443,19.13003,18.95517,18.943165300788056,0.18098,19.08242,18.92788,18.931571345142405,0.1904,18.99046,18.874,18.896509706879318,0.19199,18.92951,18.81399,18.838818680572402,0.19762
2061.71444766,18.87323,18.84482,18.847119139725706,0.10611,18.87323,18.84482,18.847119139725706,0.10611,18.98294,18.90481,18.882019891728298,0.12999,19.13879,18.99587,18.958513437086378,0.16634,19.22718,19.05065,19.00216519042334,0.19962,19.19793,19.04222,18.980995054767416,0.21359,19.11756,19.00116,18.949632657770554,0.21769,19.06577,18.95165,18.898182338661474,0.22597
2061.73487984,18.86201,18.83116,18.823065700932265,0.10388,18.86201,18.83116,18.823065700932265,0.10388,18.95977,18.87893,18.845091441245074,0.12587,19.09653,18.95117,18.91359220622218,0.15826,19.17305,18.99412,18.929118001566145,0.18784,19.14311,18.98489,18.936397501753653,0.20087,19.06521,18.94682,18.88141286387452,0.20518,19.01301,18.89838,18.795300752904193,0.21291
2061.75531202,18.88157,18.8445,18.83700492330562,0.10411,18.88157,18.8445,18.83700492330562,0.10411,18.97685,18.88912,18.873403717273742,0.12586,19.1068,18.95479,18.93492851693231,0.15726,19.17492,18.98957,18.95385617574785,0.18523,19.13796,18.97527,18.96295905057828,0.19679,19.05403,18.93315,18.91278337546693,0.19991,18.99892,18.88427,18.8607864637954,0.20688
2061.7757442,18.89337,18.84984,18.842751778570484,0.10077,18.89337,18.84984,18.842751778570484,0.10077,18.98814,18.89324,18.87713605246703,0.12176,19.11357,18.95463,18.925105211622906,0.1515,19.17868,18.98662,18.95735396208156,0.17795,19.13726,18.96998,18.967688279105758,0.18828,19.04636,18.923,18.933445915037048,0.19004,18.98582,18.8712,18.910492139099485,0.19568
2061.79617638,18.89512,18.85171,18.853826522372263,0.10356,18.89512,18.85171,18.853826522372263,0.10356,18.99883,18.90402,18.903529444932513,0.12617,19.13877,18.98019,18.972884086314664,0.1591,19.21558,19.02376,18.974532188157298,0.1889,19.17883,19.01051,18.98125637805954,0.20073,19.09165,18.96688,18.950128408577037,0.2033,19.03642,18.92106,18.937648292885818,0.21037
2061.81660856,18.87411,18.83422,18.81699053889681,0.10224,18.87411,18.83422,18.81699053889681,0.10224,18.97581,18.88487,18.880356386963108,0.12433,19.11623,18.96178,18.9373450466844,0.15684,19.19592,19.00794,18.964477529166032,0.18671,19.16711,18.99961,18.915258957544125,0.19986,19.08789,18.96228,18.850193860741992,0.20391,19.03445,18.91796,18.886580683606468,0.21134
2061.83704073,18.88463,18.84098,18.831808719653,0.10335,18.88463,18.84098,18.831808719653,0.10335,18.98201,18.88686,18.88396837185275,0.12519,19.11444,18.95601,18.930299041459364,0.15678,19.19158,18.99969,18.94071927326017,0.18619,19.16753,18.997,18.938858358121767,0.20018,19.09638,18.96889,18.92030971502442,0.20576,19.05248,18.93579,18.856527154046788,0.21514
2061.85747291,18.90379,18.86195,18.82731948117166,0.1051,18.90379,18.86195,18.82731948117166,0.1051,19.01224,18.91904,18.88787706246406,0.1286,19.1608,19.00456,18.952529105835712,0.16346,19.25479,19.06487,18.958209283686156,0.19717,19.24205,19.07149,18.968757008235233,0.2142,19.17775,19.04929,18.92757733164961,0.22157,19.13969,19.02215,18.93080109171426,0.23292
2061.87790499,18.90019,18.8606,18.832348250105955,0.10559,18.90019,18.8606,18.832348250105955,0.10559,19.00675,18.91599,18.896127973053073,0.12898,19.15323,18.99966,18.9651812801974,0.16364,19.24329,19.05579,18.955269633879286,0.19666,19.22854,19.05822,18.98691934517314,0.21326,19.16148,19.03218,18.884092505991212,0.22003,19.11664,18.99823,18.83899242986122,0.22987
2061.89833726,18.89004,18.84441,18.81755094047614,0.10453,18.89004,18.84441,18.81755094047614,0.10453,18.98976,18.89227,18.856742879074666,0.12688,19.12516,18.96504,18.911328309341414,0.15933,19.2065,19.01264,18.922093696656912,0.18996,19.18613,19.0117,18.90363100561724,0.20493,19.1153,18.98397,18.833065580827963,0.2107,19.06822,18.95,18.790632850962826,0.21967
2061.91876944,18.90732,18.8664,18.849824341455367,0.11107,18.90732,18.8664,18.849824341455367,0.11107,19.02311,18.93076,18.878666581706327,0.13684,19.18533,19.03058,18.979807222546086,0.17613,19.29408,19.10522,19.00940054032253,0.21536,19.29286,19.12006,19.02094437072845,0.23647,19.23458,19.1029,18.934873800023023,0.24596,19.1982,19.07888,18.876966906679332,0.25896
2061.93920161,18.91986,18.87583,18.859162585009916,0.11264,18.91986,18.87583,18.859162585009916,0.11264,19.03632,18.94048,18.893892246476664,0.13886,19.19708,19.03901,18.97243290977459,0.1785,19.3071,19.11495,19.011792720350414,0.21852,19.30969,19.13442,19.01099761821701,0.24078,19.25564,19.12251,18.91948518344574,0.25141,19.22324,19.10383,18.920678657764928,0.26568
2061.95963379,18.91631,18.85978,18.841470417024023,0.10331,18.91631,18.85978,18.841470417024023,0.10331,19.0146,18.90483,18.88766241746664,0.12524,19.1429,18.97101,18.957209666781807,0.15624,19.21557,19.01011,18.979495982106123,0.1848,19.18436,19.00161,18.94600330582411,0.19738,19.10261,18.96665,18.88478899345222,0.2009,19.04863,18.9303,18.837432535439962,0.20812
2061.98006596,18.89761,18.84629,18.84199141661391,0.10619,18.89761,18.84629,18.84199141661391,0.10619,18.99597,18.89194,18.867106851490075,0.12874,19.12806,18.96209,18.923348301544507,0.16117,19.21056,19.01064,18.94877964076769,0.19236,19.19676,19.0161,18.949364742130648,0.20878,19.13576,18.99974,18.902868519449978,0.21661,19.09894,18.97959,18.861501732069883,0.22797
2062.00049824,18.87869,18.83078,18.843970104540908,0.10346,18.87869,18.83078,18.843970104540908,0.10346,18.97565,18.87534,18.882516415646727,0.12527,19.11073,18.94865,18.947350262030547,0.15727,19.18698,18.99065,18.941246771514663,0.18662,19.16311,18.98357,18.96739604663238,0.20068,19.09718,18.96089,18.927267464542982,0.20726,19.06008,18.93996,18.900882600594855,0.21807
2062.02093031,18.86296,18.80608,18.84303235996713,0.10022,18.86296,18.80608,18.84303235996713,0.10022,18.94811,18.83779,18.861414452482254,0.12003,19.06154,18.88954,18.907760345359115,0.14771,19.1105,18.9046,18.936683471023336,0.17093,19.05756,18.87257,18.906432727735215,0.17895,18.96412,18.82572,18.87765855790991,0.1802,18.90253,18.78319,18.81447854712512,0.18537
2062.04136248,18.87534,18.81798,18.829605363962877,0.09997,18.87534,18.81798,18.829605363962877,0.09997,18.96804,18.85714,18.874678836819605,0.12057,19.0918,18.91934,18.939293832887756,0.14979,19.14903,18.94258,18.94803086124334,0.17466,19.09897,18.91313,18.930732797954697,0.18334,19.00596,18.86682,18.872883109710465,0.18469,18.94744,18.82788,18.87872438441341,0.19053
2062.06179476,18.8561,18.79738,18.871489947557112,0.09758,18.8561,18.79738,18.871489947557112,0.09758,18.93846,18.826,18.89748847593253,0.11657,19.05219,18.87827,18.977836307130172,0.14349,19.08554,18.8776,18.98937375830709,0.16368,19.01067,18.82354,18.986782889161436,0.16793,18.90496,18.76501,18.932579708926326,0.1672,18.84525,18.72562,18.91693905747422,0.1723
2062.08222683,18.89028,18.83094,18.84300630331146,0.10126,18.89028,18.83094,18.84300630331146,0.10126,18.98806,18.87486,18.89374700566375,0.12269,19.1203,18.94574,18.96092756359411,0.15362,19.18954,18.98089,18.986047077152325,0.18112,19.15311,18.96513,18.9619768400934,0.19253,19.07392,18.93333,18.91619864565075,0.19643,19.02985,18.91011,18.88640086646922,0.20536
2062.102659,18.907,18.84297,18.847474269498335,0.10022,18.907,18.84297,18.847474269498335,0.10022,19.00106,18.88259,18.874390781220942,0.12102,19.12228,18.94252,18.934792595045263,0.14999,19.18959,18.97588,18.99385491556843,0.17653,19.15447,18.96348,18.92362001849938,0.18787,19.06853,18.92673,18.87177339842423,0.19049,19.01105,18.89172,18.8440481834794,0.1967
2062.12309127,18.88815,18.83118,18.791035326825817,0.10033,18.88815,18.83118,18.791035326825817,0.10033,18.96895,18.8583,18.80545455607889,0.11968,19.06825,18.89642,18.856239384866225,0.14538,19.0331,18.82688,18.768211442795863,0.1557,18.8774,18.68981,18.600753121065416,0.14829,18.68506,18.54394,18.509083739596708,0.13633,18.52242,18.40213,18.2587947512922,0.12778
2062.14352344,18.88861,18.82807,18.809601560827446,0.10291,18.88861,18.82807,18.809601560827446,0.10291,18.97472,18.86006,18.867202050639413,0.12336,19.08947,18.91367,18.910190728718387,0.15199,19.15174,18.94165,18.951484082592405,0.17805,19.12253,18.93264,18.925080401535332,0.19052,19.05213,18.9101,18.856758528937497,0.19597,19.01208,18.89215,18.862968980551557,0.20563
2062.16395551,18.90082,18.8452,18.828112221936617,0.10201,18.90082,18.8452,18.828112221936617,0.10201,18.99929,18.89006,18.872141954753157,0.12368,19.1323,18.96202,18.938167039646746,0.15496,19.21581,19.01091,18.977928852398534,0.18512,19.20578,19.0182,18.975025873692342,0.20161,19.15069,19.00912,18.941223332636557,0.21031,19.12027,18.99972,18.88675887571778,0.22265
2062.20481995,18.57635,18.83137,18.832635976756116,0.08758,18.57635,18.83137,18.832635976756116,0.08758,18.61415,18.86459,18.840011652999475,0.10042,18.73565,18.9121,18.908016614829343,0.12449,18.73629,18.92285,18.949746812480647,0.1378,18.70766,18.89374,18.911261656658837,0.14753,18.66333,18.83674,18.857137816246386,0.15542,18.60832,18.77173,18.776283051059718,0.16086
2062.22525202,18.59977,18.83663,18.82860076952671,0.08864,18.59977,18.83663,18.82860076952671,0.08864,18.64495,18.87567,18.86266014846421,0.10233,18.77125,18.93089,18.92344119324129,0.12743,18.782,18.95008,18.94353575262323,0.14236,18.75724,18.92631,18.903633210554588,0.15296,18.71199,18.86918,18.837283864142986,0.16101,18.65676,18.80107,18.76693212685442,0.1666
2062.24568429,18.5989,18.83196,18.830329821959698,0.08971,18.5989,18.83196,18.830329821959698,0.08971,18.64245,18.86903,18.851944608358234,0.10341,18.76593,18.92201,18.91612425510682,0.12843,18.77465,18.93879,18.947132944688867,0.14322,18.74601,18.91142,18.916841894716757,0.15333,18.69648,18.8503,18.832632964650813,0.16077,18.63917,18.77971,18.8106767784571,0.16604
2062.26611646,18.59411,18.82852,18.82562358304626,0.08822,18.59411,18.82852,18.82562358304626,0.08822,18.63897,18.86699,18.8408492209477,0.10181,18.764,18.92129,18.916659553528206,0.12663,18.77511,18.94056,18.94157597497216,0.14152,18.75138,18.91798,18.92462993499121,0.1522,18.70616,18.86128,18.90863865047015,0.16022,18.65068,18.793,18.852264199028735,0.16575
2062.28654853,18.59933,18.83918,18.83906690040313,0.08978,18.59933,18.83918,18.83906690040313,0.08978,18.64626,18.88016,18.869732023929018,0.10382,18.77711,18.93939,18.947797837074564,0.12982,18.7919,18.96283,18.95503255430319,0.14558,18.77289,18.94452,18.93723946215675,0.15725,18.7349,18.89503,18.89392691257647,0.16663,18.68548,18.83398,18.86315823527518,0.17335
2062.30698079,18.60068,18.83122,18.840807741716446,0.08895,18.60068,18.83122,18.840807741716446,0.08895,18.64382,18.8676,18.854266263792162,0.1025,18.76624,18.91986,18.93063737822615,0.12718,18.77901,18.94038,18.94649536695419,0.14235,18.75833,18.9212,18.94998197518018,0.15352,18.71715,18.86898,18.90727370016981,0.16221,18.66583,18.80454,18.83591582639251,0.16845
2062.32741296,18.58068,18.82498,18.828466384065873,0.08932,18.58068,18.82498,18.828466384065873,0.08932,18.62432,18.86302,18.87070051935759,0.10297,18.75204,18.91836,18.916840274696373,0.12839,18.76435,18.93969,18.93789261486349,0.14365,18.74257,18.9183,18.88361274213179,0.15476,18.70524,18.86962,18.847301605445722,0.1641,18.66133,18.81516,18.77584345252666,0.17158