KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407511,,,,,,,,,,,,,,,,,,,,,,,,,21.47468,,,1.30119,20.3098,,,0.48462
2061.2445072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.8188,,,1.94009
2061.26493949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7852,,,12.32962
2061.44882918,19.30846,18.28545,18.173507812988703,0.11591,19.30846,18.28545,18.173507812988703,0.11591,18.54207,17.63651,17.713143871395022,0.06346,18.17938,16.70465,17.049878043742446,0.0504,17.99448,16.86653,16.81668596377414,0.04703,17.51806,16.99677,17.06349365927473,0.03336,17.35438,17.16868,17.381653976179045,0.03149,17.33072,17.36827,17.515305874686245,0.03353
2061.46926137,18.93887,18.33028,18.309059809771203,0.08151,18.93887,18.33028,18.309059809771203,0.08151,18.34094,17.976,17.896133874568473,0.05211,17.96181,17.73476,17.692965588017174,0.04077,17.72327,17.49796,17.321367956740577,0.03621,17.23602,17.17771,17.06024173303696,0.02544,17.06908,17.24428,17.26290238813813,0.02394,17.06689,17.37036,17.460525881306843,0.026
2061.48969365,19.31351,18.88799,18.805736998006854,0.11126,19.31351,18.88799,18.805736998006854,0.11126,18.56457,18.34914,18.26679540785368,0.06191,18.11167,17.94527,17.872700071345747,0.04526,17.8273,17.66196,17.55464055523953,0.03855,17.28643,17.27481,17.104522122859585,0.02578,17.09293,17.29458,17.220335438232325,0.02368,17.07441,17.39532,17.529648659896893,0.02533
2061.51012574,19.07022,18.41838,18.33525066941628,0.08863,19.07022,18.41838,18.33525066941628,0.08863,18.41145,18.02516,18.029666635430637,0.05358,17.98696,17.74522,17.757797515522473,0.04021,17.70871,17.46845,17.440482103374375,0.03444,17.21123,17.15685,17.142097402131405,0.02398,17.03281,17.21468,17.11694624002351,0.02232,17.02072,17.33147,17.565546233143344,0.02402
2061.53055792,18.92428,18.36625,18.312991038224652,0.07618,18.92428,18.36625,18.312991038224652,0.07618,18.32062,18.01306,17.988443105353184,0.04845,17.92525,17.71355,17.731553361205826,0.03735,17.66543,17.45396,17.453549617048456,0.03253,17.18546,17.1561,17.217962401490592,0.02302,17.01649,17.21349,17.172371130645626,0.02162,17.01041,17.33174,17.413444211849804,0.02338
2061.5509902,18.89074,18.06933,18.101163668573218,0.07865,18.89074,18.06933,18.101163668573218,0.07865,18.29558,17.78731,17.78911475105777,0.05042,17.92189,17.62386,17.620903377001344,0.03964,17.68774,17.39027,17.304404185014377,0.03535,17.21166,17.13099,17.125243769218436,0.0251,17.04987,17.22324,17.184113531212247,0.02372,17.04991,17.35873,17.43922276989666,0.02581
2061.57142239,18.79844,18.09047,18.023135878489427,0.07278,18.79844,18.09047,18.023135878489427,0.07278,18.24009,17.82477,17.817847069995953,0.04825,17.8894,17.62585,17.58667571407217,0.03875,17.67404,17.40867,17.171089457849916,0.03516,17.21201,17.15756,17.128500788803343,0.02528,17.05986,17.24855,17.33166234394279,0.02411,17.06787,17.38723,17.402749082525954,0.02643
2061.59185447,19.91311,19.02286,18.867291228318916,0.20187,19.91311,19.02286,18.867291228318916,0.20187,18.82106,18.26736,18.173346272214978,0.0819,18.29288,17.9695,17.700246907288335,0.05587,17.99191,17.66616,17.401133311948303,0.04686,17.3783,17.28838,17.30110202859215,0.02931,17.16666,17.3399,17.234220652041124,0.02647,17.14298,17.4546,17.414802069745313,0.02819
2061.61228675,18.47495,17.66079,17.72984894132862,0.05528,18.47495,17.66079,17.72984894132862,0.05528,18.00576,17.51482,17.530103060245793,0.03978,17.69979,17.39812,17.498677578568284,0.03329,17.50701,17.2002,17.187918992017366,0.03083,17.10116,17.02777,17.10402042620438,0.02335,16.97681,17.16036,17.269452060827778,0.02284,17.00346,17.32254,17.397812478582402,0.02546
2061.63271894,18.67619,18.12665,18.04442562504,0.06334,18.67619,18.12665,18.04442562504,0.06334,18.15726,17.87558,17.819209008859854,0.04355,17.81914,17.6037,17.619652249349485,0.03538,17.60515,17.38135,17.35627421077811,0.03214,17.16301,17.14778,17.12055934824051,0.02354,17.01894,17.23481,17.281357387278362,0.02262,17.03289,17.37255,17.370079169215284,0.02492
2061.65315102,18.53414,17.80431,17.861402594708995,0.0558,18.53414,17.80431,17.861402594708995,0.0558,18.04811,17.62835,17.619584002935788,0.03954,17.7304,17.45143,17.410893528146975,0.03273,17.52825,17.2388,17.310272197693664,0.03006,17.11312,17.05776,17.219526356153466,0.02257,16.98472,17.18165,17.278463415208375,0.022,17.00996,17.33956,17.35931409061214,0.02449
2061.6735833,18.72136,17.80809,17.829952274027765,0.06773,18.72136,17.80809,17.829952274027765,0.06773,18.17347,17.61246,17.639632085906396,0.04534,17.82473,17.48403,17.49756380722047,0.03648,17.60424,17.25147,17.271777220038306,0.03294,17.15613,17.06157,17.22576744872476,0.02399,17.0117,17.19092,17.266994640647695,0.02305,17.02691,17.34721,17.445619516676857,0.02542
2061.69401548,18.30424,17.65887,17.732090679067895,0.04666,18.30424,17.65887,17.732090679067895,0.04666,17.88712,17.53691,17.57335231856432,0.03523,17.61237,17.35674,17.46765495287126,0.03033,17.4414,17.1696,17.351430023888287,0.02866,17.06987,17.03093,17.167445146159586,0.02239,16.96617,17.17586,17.209329198216835,0.02233,17.00831,17.34789,17.49946835463896,0.02525
2061.71444766,18.32421,17.74003,17.827248322677555,0.04782,18.32421,17.74003,17.827248322677555,0.04782,17.91609,17.61186,17.697146387319684,0.0364,17.64931,17.41565,17.439390380021862,0.03157,17.48844,17.23574,17.361738586532322,0.03011,17.10844,17.08382,17.081896396071826,0.02334,16.99926,17.2187,17.26597448517169,0.02316,17.03566,17.38219,17.43252811164332,0.02605
2061.73487984,18.42092,17.8577,17.85562925788218,0.05162,18.42092,17.8577,17.85562925788218,0.05162,17.99629,17.70558,17.816966341133654,0.0387,17.71721,17.49225,17.51390125365826,0.03319,17.54746,17.3006,17.33273640400567,0.0314,17.14621,17.12977,17.14065430319695,0.02387,17.0255,17.24985,17.16863003201848,0.02343,17.05432,17.40485,17.472159974637016,0.02618
2061.75531202,18.37457,17.97212,18.10077192488739,0.04721,18.37457,17.97212,18.10077192488739,0.04721,17.95768,17.77361,17.840907720633414,0.03565,17.67169,17.51818,17.548866558021025,0.03038,17.48639,17.30941,17.347778369972882,0.02833,17.09644,17.15414,17.175059240522252,0.02177,16.98014,17.23294,17.165694228273637,0.02146,17.01353,17.38225,17.435155556988693,0.02407
2061.7757442,18.13133,17.89833,17.959680122065993,0.03734,18.13133,17.89833,17.959680122065993,0.03734,17.76765,17.69676,17.7324814539999,0.02961,17.50651,17.48384,17.548400341867215,0.02581,17.32884,17.25401,17.340993806440917,0.02424,16.9858,17.1219,17.12411736371533,0.01944,16.89126,17.1736,17.202826429628463,0.01955,16.93814,17.32583,17.34480569649584,0.02219
2061.79617638,18.15391,17.8703,17.938736119263847,0.03776,18.15391,17.8703,17.938736119263847,0.03776,17.7887,17.68297,17.78897369749135,0.0299,17.53401,17.45278,17.565057744126996,0.02622,17.36752,17.24067,17.331800236605076,0.02488,17.02136,17.13179,17.12106037536152,0.0199,16.92915,17.20322,17.275276871365513,0.02005,16.97961,17.36315,17.379614816204075,0.02284
2061.81660856,18.41083,17.96692,18.041626863324748,0.04861,18.41083,17.96692,18.041626863324748,0.04861,17.9944,17.7803,17.829967630026932,0.03672,17.71339,17.53547,17.650448603700767,0.03144,17.53613,17.32544,17.382071858536964,0.02954,17.13513,17.16808,17.199159485039875,0.02246,17.01399,17.26082,17.266585305865775,0.02204,17.04317,17.41098,17.331775001707857,0.02463
2061.83704073,18.42869,18.06692,18.138055058884753,0.04938,18.42869,18.06692,18.138055058884753,0.04938,18.00978,17.84974,17.884890568772235,0.03722,17.72437,17.57991,17.645514589197,0.03173,17.54137,17.36242,17.34283311877436,0.02966,17.1351,17.20373,17.096981788710004,0.02245,17.01028,17.27101,17.319877159101125,0.02195,17.03724,17.41429,17.317568413113822,0.02448
2061.85747291,18.45475,17.99926,18.02565378486891,0.05129,18.45475,17.99926,18.02565378486891,0.05129,18.02962,17.80582,17.876629092464903,0.03844,17.74545,17.55808,17.67044407021098,0.03281,17.56827,17.34234,17.431701086840036,0.03083,17.15695,17.17864,17.122985843237963,0.02322,17.03085,17.27526,17.22920836208991,0.02269,17.05662,17.4245,17.416118045275862,0.02527
2061.87790499,18.66339,18.08282,18.11430495198668,0.06329,18.66339,18.08282,18.11430495198668,0.06329,18.18061,17.87242,17.89611131217098,0.04498,17.86693,17.62036,17.63280619860265,0.03737,17.67527,17.38644,17.332438316469478,0.03465,17.21949,17.17969,17.09812224888549,0.02506,17.06575,17.28829,17.200361781903005,0.02387,17.06822,17.42359,17.38006223553357,0.02603
2061.89833726,18.5596,18.15691,18.105898782910526,0.0567,18.5596,18.15691,18.105898782910526,0.0567,18.11263,17.92207,17.972101786950514,0.04164,17.81426,17.64582,17.690567876708812,0.03509,17.62777,17.41621,17.406967304847225,0.03269,17.19091,17.23032,17.12750193277446,0.02406,17.05103,17.30334,17.16253956300969,0.0232,17.06762,17.44163,17.437526431098274,0.02563
2061.91876944,18.54921,17.96586,18.04537148498265,0.05836,18.54921,17.96586,18.04537148498265,0.05836,18.10451,17.79237,17.922170653485196,0.04295,17.81947,17.56755,17.58277713557218,0.03664,17.65143,17.35225,17.390890184837353,0.03471,17.21629,17.16793,17.17288961766523,0.02558,17.08088,17.30158,17.25673610155138,0.02478,17.10011,17.4556,17.36275345263606,0.02744
2061.93920161,18.64192,18.12194,18.111245414361214,0.06334,18.64192,18.12194,18.111245414361214,0.06334,18.17731,17.90631,17.95843518375804,0.04577,17.87694,17.65248,17.636271336113023,0.03849,17.69583,17.42226,17.435871779252555,0.03604,17.23944,17.21669,17.274729919680233,0.02605,17.09272,17.32343,17.34789978183352,0.02497,17.10471,17.46676,17.36158780610759,0.02746
2061.95963379,18.27431,18.13648,18.126693004151562,0.04178,18.27431,18.13648,18.126693004151562,0.04178,17.88778,17.87253,17.822863299144554,0.03244,17.60904,17.69271,17.654375874411333,0.02783,17.41814,17.40286,17.367560857485007,0.02582,17.04318,17.19627,17.18429281377439,0.02012,16.93242,17.2508,17.286954678272142,0.01992,16.96988,17.39159,17.332810694535567,0.02243
2061.98006596,18.58552,18.26168,18.226862790798698,0.05638,18.58552,18.26168,18.226862790798698,0.05638,18.13374,17.99201,17.996377840798672,0.04123,17.8267,17.68463,17.65974809224829,0.03446,17.62841,17.43583,17.36029251002498,0.03176,17.18742,17.24881,17.137636251326185,0.02329,17.04776,17.31011,17.29121955170437,0.02247,17.06735,17.44952,17.441283167070853,0.02488
2062.00049824,18.72816,18.25938,18.230657136202915,0.06446,18.72816,18.25938,18.230657136202915,0.06446,18.21691,17.97719,17.947586764362235,0.04463,17.88158,17.67531,17.688379550538613,0.03635,17.66745,17.40691,17.58837880915115,0.03302,17.20171,17.19163,17.200372418853625,0.02367,17.05101,17.28765,17.35220365491755,0.0226,17.06464,17.43157,17.29934587706855,0.0249
2062.02093031,18.20799,18.0067,18.009108206819548,0.03925,18.20799,18.0067,18.009108206819548,0.03925,17.81918,17.75823,17.809215310410156,0.03042,17.54494,17.54317,17.59202374972344,0.0262,17.35896,17.26809,17.398700190499945,0.02442,16.99592,17.10797,17.16177803598036,0.01923,16.89302,17.17573,17.373121346739016,0.01919,16.93689,17.33259,17.217061512838963,0.02172
2062.04136248,18.17079,17.96908,18.02131512331915,0.03821,18.17079,17.96908,18.02131512331915,0.03821,17.79279,17.73075,17.80089979525601,0.0299,17.52652,17.52067,17.53781201049972,0.02595,17.34645,17.25105,17.38930896509822,0.02431,16.9917,17.10021,17.171639073028583,0.0193,16.89657,17.17711,17.3597138945111,0.01939,16.94904,17.34342,17.32298374511771,0.02213
2062.06179476,18.19907,18.07048,17.90994129493098,0.03782,18.19907,18.07048,17.90994129493098,0.03782,17.79864,17.78531,17.691165555675134,0.029,17.52016,17.59768,17.603092017638044,0.02489,17.32979,17.30221,17.253087631842178,0.0231,16.97367,17.11374,17.13862043162895,0.01831,16.88417,17.19781,17.35569996004212,0.01849,16.94567,17.36578,17.320184764007745,0.02127
2062.08222683,18.27978,18.11517,18.09269739584819,0.04247,18.27978,18.11517,18.09269739584819,0.04247,17.88041,17.84204,18.02148280053894,0.03259,17.60384,17.63503,17.601911305525388,0.02802,17.4203,17.3539,17.408234657691676,0.02617,17.04293,17.16301,17.155196459214903,0.02034,16.93699,17.23128,17.256902227961277,0.02024,16.98145,17.38693,17.270627874283406,0.02293
2062.102659,18.11497,18.08246,17.97589298763764,0.035,18.11497,18.08246,17.97589298763764,0.035,17.75924,17.80984,17.724475530422612,0.02796,17.49715,17.68094,17.610793732258966,0.02435,17.31295,17.37208,17.352313646217958,0.02273,16.96938,17.14972,17.08679622649469,0.01823,16.87652,17.23216,17.217803180898695,0.01835,16.92781,17.38067,17.311825911620158,0.02092
2062.12309127,18.6568,18.3865,18.20351786313336,0.05933,18.6568,18.3865,18.20351786313336,0.05933,18.19887,18.08813,17.9870753589755,0.04314,17.87901,17.77662,17.693548046769024,0.03564,17.66636,17.48949,17.320655147373838,0.03241,17.20462,17.26982,17.0505574626252,0.02332,17.05142,17.31641,17.257984713879857,0.02222,17.06084,17.44629,17.361410482061007,0.02438
2062.14352344,18.62566,18.46549,18.305765542608537,0.05777,18.62566,18.46549,18.305765542608537,0.05777,18.13719,18.10029,17.990561136401013,0.04085,17.80521,17.83144,17.71286234048196,0.03338,17.58374,17.51295,17.420361739322217,0.03011,17.13821,17.25344,17.19422714829371,0.02199,16.999,17.28939,17.235223650598016,0.02122,17.02352,17.42637,17.36972128816425,0.02361
2062.16395551,18.90218,18.57603,18.376264314665224,0.07567,18.90218,18.57603,18.376264314665224,0.07567,18.35521,18.20618,18.1001308630608,0.0507,17.99707,17.84704,17.69515043488085,0.04044,17.767,17.55903,17.428029076163245,0.03619,17.2595,17.29477,17.06118402500298,0.02497,17.08914,17.34318,17.21864145096125,0.02342,17.09001,17.46886,17.34172989288902,0.0255
2062.20481995,,,,,,,,,,,,,,,,,,,,,18.17933,17.27763,17.428947894861516,0.06886,17.6929,17.3097,17.3401244132045,0.04831,17.58046,17.53736,17.645107120767168,0.04742
2062.22525202,,,,,,,,,,,,,,,,,22.3743,19.64211,19.460034430520437,3.01808,18.09649,17.10232,17.191679988204644,0.06464,17.65656,17.22632,17.300995461108016,0.04733,17.55698,17.40225,17.471319127569885,0.04701
2062.24568429,,,,,,,,,,,,,,,,,21.67013,18.57159,18.55354339742484,1.58149,18.07915,17.06494,17.168429477502954,0.06376,17.64928,17.20881,17.260674735474705,0.04712,17.55525,17.37553,17.51545441893627,0.04704
2062.26611646,,,,,,,,,,,,,,,,,,,,,18.15754,17.15132,17.252837196444123,0.0678,17.69626,17.25922,17.206805015518643,0.04868,17.5932,17.42091,17.525331271254608,0.0482
2062.28654853,,,,,,,,,,,,,,,,,,,,,18.18536,17.2146,17.356923004279963,0.07072,17.71005,17.28996,17.28580243578558,0.05012,17.6014,17.46853,17.534660820243108,0.04937
2062.30698079,,,,,,,,,,,,,,,,,,,,,18.17658,17.15581,17.23120242024493,0.0689,17.69806,17.25284,17.27832170853095,0.04869,17.58519,17.39142,17.52709543451689,0.04777
2062.32741296,,,,,,,,,,,,,,,,,,,,,18.13843,17.19595,17.306390234360833,0.06761,17.69757,17.29036,17.3146052070614,0.04946,17.60878,17.50424,17.549846795609977,0.04962
2062.34784523,,,,,,,,,,,,,,,,,24.34804,17.9346,17.932121945519704,18.52601,18.14225,17.03917,17.092002278294945,0.0672,17.68799,17.20259,17.228515745985508,0.04856,17.58028,17.28724,17.34682529054383,0.04787
2062.36827729,,,,,,,,,,,,,,,,,22.44081,15.93553,15.998265874391494,3.11886,18.07915,16.88192,16.995450213237696,0.06184,17.61855,17.09018,17.216735584081555,0.04443,17.50703,17.10723,17.270045896328444,0.04365
2062.38870946,,,,,,,,,,,,,,,,,24.74922,19.14887,19.033938860083865,26.06829,18.12534,16.89717,16.905142094810802,0.06434,17.65395,17.11156,17.349587563617273,0.04577,17.5356,17.09943,17.447564524129643,0.04468
2062.40914172,,,,,,,,,,,,,,,,,,,,,18.73081,17.37493,17.267480208145848,0.10754,17.91844,17.32262,17.357428174193878,0.0559,17.68432,17.11128,17.33110152378957,0.04907
2062.42957379,,,,,,,,,,,,,,,,,,,,,18.60513,17.26272,17.1957537980014,0.09649,17.86452,17.23264,17.27413075965469,0.05358,17.65339,16.98473,17.176114935385208,0.04803
2062.45000595,,,,,,,,,,,,,,,,,,,,,18.63361,17.35352,17.14452598207888,0.10057,17.89422,17.30482,17.132028997737596,0.05591,17.66888,17.09506,17.227899292006263,0.04947
2062.47043812,,,,,,,,,,,,,,,,,,,,,18.66255,17.30496,17.328311017544085,0.10272,17.89887,17.27841,17.39643494863908,0.05584,17.68873,17.04622,17.252356648733098,0.0501
2062.49087028,,,,,,,,,,,,,,,,,,,,,18.47245,17.15451,17.125240749262247,0.08708,17.81956,17.19737,17.248447948212714,0.05242,17.64082,16.98909,17.144943478936778,0.04841
2062.51130244,,,,,,,,,,,,,,,,,,,,,18.24207,16.99419,17.00023687546217,0.07027,17.67383,17.10375,17.144025352511623,0.04573,17.51751,16.98173,17.25602112548103,0.04311
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.06986,19.41198,18.677945776118662,0.48365
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.06576,18.54217,17.897191120955835,0.18375
2062.57259893,,,,,,,,,,,,,,,,,,,,,18.52784,17.36692,17.303742055164825,0.09336,17.83971,17.33166,17.267051384031724,0.0544,17.64065,17.2341,17.297250245969288,0.04931
2062.59303109,,,,,,,,,,,,,,,,,,,,,18.34635,17.20981,17.227870179604487,0.07674,17.73917,17.24834,17.284346375006557,0.04818,17.5656,17.19369,17.192223991862573,0.04471
2062.61346325,,,,,,,,,,,,,,,,,,,,,18.27859,17.31733,17.334154680446613,0.07149,17.69304,17.33602,17.232042839077373,0.04579,17.52144,17.41642,17.390405992117575,0.04256
2062.63389541,,,,,,,,,,,,,22.72374,20.70191,20.579453226984068,3.50609,19.30563,17.79982,17.703711119765064,0.16666,17.86247,17.05551,16.9346925552147,0.04858,17.47114,17.18932,17.120121562674292,0.0372,17.36092,17.36856,17.345390597901268,0.03659
2062.65432767,,,,,,,,,,,,,19.47057,17.50942,17.485938130227844,0.18081,18.72303,17.26416,17.28182809924255,0.10054,17.71827,16.94399,16.92642779318385,0.04387,17.41426,17.14608,17.15584285919025,0.0364,17.3448,17.36004,17.406593091938106,0.03717
2062.67475973,,,,,,,,,,,,,,,,,,,,,18.27999,17.28509,17.18103805825439,0.07093,17.71023,17.32451,17.237524899543338,0.0461,17.54411,17.37911,17.297899571629138,0.04307
2062.69519199,,,,,,,,,,,,,19.44213,17.37792,17.310188849673448,0.1748,18.69031,17.1586,17.073354429240037,0.09682,17.69591,16.87998,16.796441822683075,0.04265,17.38956,17.10179,17.18016065804303,0.03531,17.31399,17.31754,17.388303698856546,0.03586
2062.71562415,,,,,,,,,,,,,19.63367,17.71395,17.6801799802156,0.20938,18.74051,17.30737,17.251764787558848,0.10182,17.67714,16.93437,17.01626055665014,0.0421,17.35941,17.10307,17.084261898235205,0.0345,17.28691,17.30831,17.3859511867678,0.03512
2062.7360562,,,,,,,,,,,,,19.51085,17.99727,17.873057202344825,0.18367,18.72566,17.52983,17.56694090475264,0.09866,17.69733,17.22768,17.320757615313745,0.04213,17.37956,17.24391,17.29004939103543,0.03452,17.30282,17.39281,17.357212123219128,0.03501
2062.75648846,,,,,,,,,,,,,19.33895,17.84615,17.780858328872238,0.15631,18.67168,17.49374,17.40922350133966,0.09359,17.69191,17.24387,17.277656137101104,0.04179,17.38876,17.26216,17.18246076534539,0.0347,17.31972,17.41468,17.409327489108698,0.03544
2062.77692062,,,,,,,,,19.3254,17.72804,17.495422728066167,0.13827,18.56324,17.38008,17.28834817255376,0.07605,18.17254,17.31238,17.228153329591322,0.05873,17.48457,17.08497,17.0663390543605,0.0343,17.24602,17.24907,17.22697703155583,0.03023,17.20262,17.38685,17.315427172106727,0.03161
2062.79735267,,,,,,,,,19.89046,18.06668,17.876651634010347,0.22504,18.84331,17.97194,17.875653181432533,0.09521,18.36475,17.64674,17.579425660310704,0.06782,17.56325,17.17907,17.088945502929928,0.03569,17.28344,17.33868,17.31617244549246,0.03028,17.21777,17.44768,17.388699603949483,0.03102
2062.81778493,,,,,,,,,20.95546,19.12445,19.001254301066073,0.57461,19.09587,18.22946,18.10429529771986,0.11506,18.47044,17.75651,17.584351167928,0.0716,17.57488,17.19374,17.15454348947744,0.03456,17.26897,17.32604,17.350860522680822,0.02863,17.19579,17.42701,17.2842529349657,0.02913
2062.83821709,21.60102,19.12332,18.974832723644912,1.00191,21.60102,19.12332,18.974832723644912,1.00191,19.3077,17.52794,17.330533815046742,0.13442,18.62585,17.93076,17.843608667686784,0.0796,18.2718,17.64393,17.439884305951455,0.06358,17.53348,17.23037,17.0798233271138,0.03546,17.27831,17.3732,17.299753500816852,0.03077,17.22893,17.49409,17.401250196174093,0.032
2062.85864914,18.66871,17.34985,17.420529170639053,0.06411,18.66871,17.34985,17.420529170639053,0.06411,18.13542,17.25346,17.318292419028786,0.0435,17.77749,17.29746,17.41092536089093,0.0347,17.53574,17.07083,17.17281732127707,0.03073,17.10184,16.95834,17.079755144949306,0.02268,16.96167,17.11698,17.294823352246297,0.02187,16.98116,17.2939,17.415441686408247,0.02422
2062.8790814,18.72267,17.99577,18.07347534741961,0.06421,18.72267,17.99577,18.07347534741961,0.06421,18.21081,17.79159,17.796069879744902,0.04444,17.86254,17.56283,17.51433541420186,0.03577,17.62893,17.34092,17.30769005748595,0.03191,17.17256,17.1483,17.23234096659583,0.02307,17.02301,17.23554,17.35856984339108,0.02206,17.03714,17.38359,17.34009024364109,0.02431
2062.89951355,18.75912,17.96327,18.047036066177377,0.06684,18.75912,17.96327,18.047036066177377,0.06684,18.21354,17.74124,17.804886387098414,0.04484,17.85386,17.53076,17.564963859049104,0.03572,17.61651,17.30749,17.316776522010976,0.03176,17.15674,17.12067,17.2002758673743,0.02289,17.01,17.21577,17.295442940153535,0.02194,17.02938,17.37174,17.439208543608363,0.02429
2062.9199456,18.89195,18.3147,18.42436540887254,0.07666,18.89195,18.3147,18.42436540887254,0.07666,18.3543,18.04982,18.02244652559553,0.0518,18.00415,17.75849,17.63960868008858,0.04162,17.78245,17.55253,17.404543161813248,0.03754,17.27855,17.29647,17.205361847425383,0.02598,17.11234,17.3459,17.204032428946558,0.02446,17.11843,17.47734,17.264122901308134,0.02676