KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,,,,,,,,,,,,,,,,,,,,,17.66381,,,0.10898,17.27202,,,0.08338,17.2739,,,0.09094
2060.30461827,,,,,,,,,,,,,,,,,,,,,17.73987,,,0.1149,17.30055,,,0.08415,17.28294,,,0.09015
2060.32505048,,,,,,,,,,,,,,,,,,,,,17.68394,,,0.11147,17.27419,,,0.08389,17.26759,,,0.09078
2060.34548259,,,,,,,,,,,,,,,,,,,,,17.57884,,,0.10056,17.22796,,,0.07989,17.25168,,,0.0889
2060.3659149,,,,,,,,,,,,,,,,,,,,,17.68557,,,0.10973,17.29187,,,0.08381,17.30154,,,0.09206
2060.38634711,,,,,,,,,,,,,,,,,,,,,17.57054,,,0.09788,17.23924,,,0.07918,17.28207,,,0.08967
2060.40677932,,,,,,,,,,,,,,,,,,,,,17.59317,,,0.10043,17.24673,,,0.08012,17.27963,,,0.08991
2060.42721152,,,,,,,,,,,,,,,,,,,,,17.51786,,,0.09245,17.20888,,,0.07634,17.25647,,,0.08683
2060.44764373,,,,,,,,,,,,,,,,,,,,,17.53884,,,0.09517,17.22335,,,0.07812,17.27011,,,0.08879
2060.46807593,,,,,,,,,,,,,,,,,,,,,17.57091,,,0.09805,17.24378,,,0.07962,17.28412,,,0.08997
2060.48850814,,,,,,,,,,,,,,,,,19.41584,,,0.49092,17.35067,,,0.08059,17.11115,,,0.07094,17.19017,,,0.08306
2060.50894035,,,,,,,,,,,,,,,,,20.11946,,,0.91756,17.43346,,,0.08503,17.17202,,,0.07336,17.24142,,,0.08513
2060.52937255,,,,,,,,,,,,,,,,,,,,,18.27997,,,0.18471,17.63978,,,0.11243,17.61925,,,0.12012
2060.54980475,,,,,,,,,,,,,,,,,,,,,18.26833,,,0.18554,17.62921,,,0.11305,17.60469,,,0.12033
2060.57023696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066926,,,,,,,,,,,,,,,,,,,,,18.13954,,,0.16013,17.59896,,,0.10683,17.60829,,,0.11732
2060.61110136,,,,,,,,,,,,,,,,,,,,,18.14929,,,0.16139,17.57524,,,0.10441,17.56121,,,0.11221
2060.63153357,,,,,,,,,,,,,,,,,,,,,18.09482,,,0.15356,17.55418,,,0.10244,17.54411,,,0.1105
2060.65196587,,,,,,,,,,,,,,,,,,,,,18.08759,,,0.15011,17.56484,,,0.1018,17.56435,,,0.11079
2060.67239797,,,,,,,,,,,,,,,,,,,,,17.97361,,,0.13587,17.50432,,,0.0968,17.51343,,,0.10627
2060.69283027,,,,,,,,,,,,,,,,,,,,,18.00447,,,0.14014,17.51394,,,0.09791,17.51336,,,0.10654
2060.71326247,,,,,,,,,,,,,,,,,,,,,18.00605,,,0.14294,17.51012,,,0.09937,17.50677,,,0.10785
2060.73369457,,,,,,,,,,,,,,,,,,,,,17.89285,,,0.12515,17.47069,,,0.09311,17.48999,,,0.10319
2060.75412687,,,,,,,,,,,,,,,,,,,,,17.87544,,,0.12689,17.48737,,,0.09742,17.52164,,,0.10946
2060.77455907,,,,,,,,,,,,,,,,,,,,,17.88538,,,0.12275,17.52362,,,0.09655,17.57501,,,0.11021
2060.79499117,,,,,,,,,,,,,,,,,18.82566,,,0.25961,17.29814,,,0.06993,17.19925,,,0.07006,17.36722,,,0.08904
2060.81542347,,,,,,,,,,,,,19.5791,,,0.46344,17.4129,,,0.06978,16.87297,,,0.04667,16.86762,,,0.05096,17.04383,,,0.06524
2060.83585567,,,,,,,,,,,,,,,,,18.51373,,,0.19288,17.24439,,,0.0659,17.16684,,,0.06734,17.33789,,,0.08581
2060.85628776,,,,,,,,,,,,,,,,,18.43258,,,0.17731,17.21979,,,0.06382,17.14604,,,0.06544,17.31478,,,0.08321
2060.87672006,,,,,,,,,,,,,18.21758,,,0.13518,17.10036,,,0.05348,16.70178,,,0.04074,16.7556,,,0.04697,16.97776,,,0.06273
2060.89715226,,,,,,,,,,,,,17.76813,,,0.0831,16.9588,,,0.04365,16.64448,,,0.03593,16.73032,,,0.04266,16.96607,,,0.0577
2060.91758455,,,,,,,,,,,,,,,,,17.7173,,,0.09182,17.01634,,,0.05294,17.0359,,,0.05915,17.24394,,,0.07799
2060.93801665,,,,,,,,,,,,,,,,,17.60907,,,0.08499,16.93913,,,0.05043,16.95489,,,0.05615,17.15926,,,0.07377
2060.95844884,,,,,,,,,,,,,17.57962,,,0.06946,16.88097,,,0.04041,16.59743,,,0.03421,16.68254,,,0.0406,16.904,,,0.05418
2060.97888114,,,,,,,,,19.52685,,,0.38891,17.45048,,,0.06376,16.82096,,,0.03952,16.56656,,,0.03438,16.65559,,,0.04094,16.85645,,,0.05361
2060.99931323,,,,,,,,,19.69397,,,0.43362,17.48877,,,0.06314,16.84113,,,0.03849,16.58143,,,0.03332,16.6623,,,0.03938,16.8479,,,0.05085
2061.01974543,,,,,,,,,19.27877,,,0.28289,17.4925,,,0.06059,16.8693,,,0.03778,16.6065,,,0.03261,16.66109,,,0.03762,16.81304,,,0.04709
2061.04017772,,,,,,,,,19.29629,,,0.28524,17.49929,,,0.06049,16.86641,,,0.03738,16.60731,,,0.03237,16.67366,,,0.03776,16.83597,,,0.04772
2061.06060991,,,,,,,,,,,,,18.19452,,,0.10846,17.12716,,,0.04494,16.76381,,,0.03536,16.80167,,,0.04017,16.93273,,,0.04933
2061.08104201,,,,,,,,,,,,,18.12693,,,0.10117,17.12275,,,0.04443,16.77007,,,0.0353,16.80363,,,0.03995,16.92789,,,0.04875
2061.1014743,,,,,,,,,,,,,18.16566,,,0.10661,17.13665,,,0.04575,16.77606,,,0.03609,16.80296,,,0.04059,16.92058,,,0.04924
2061.12190639,,,,,,,,,,,,,18.10022,,,0.09839,17.12413,,,0.04433,16.77541,,,0.03536,16.8037,,,0.03982,16.91986,,,0.04823
2061.14233868,,,,,,,,,,,,,17.78527,,,0.07718,16.99108,,,0.04112,16.68968,,,0.03425,16.74123,,,0.0394,16.88074,,,0.04877
2061.16277087,,,,,,,,,,,,,18.34372,,,0.12237,17.20108,,,0.04731,16.82321,,,0.03673,16.84696,,,0.04119,16.95669,,,0.0496
2061.18320296,,,,,,,,,,,,,20.72171,,,0.97341,17.64282,,,0.06326,17.11377,,,0.04274,17.08596,,,0.04571,17.14886,,,0.05272
2061.20363525,,,,,,,,,,,,,20.88944,,,1.11172,17.65268,,,0.06248,17.12072,,,0.0421,17.09409,,,0.04507,17.15708,,,0.05199
2061.22406744,,,,,,,,,,,,,20.55881,,,0.85094,17.6506,,,0.06471,17.12683,,,0.04393,17.09621,,,0.04687,17.15059,,,0.05363
2061.24449953,,,,,,,,,,,,,19.64222,,,0.36972,17.56861,,,0.06064,17.08424,,,0.04269,17.06848,,,0.04617,17.13912,,,0.05363
2061.26493182,,,,,,,,,,,,,20.13982,,,0.59184,17.63394,,,0.06519,17.12491,,,0.04486,17.09786,,,0.04801,17.15543,,,0.05511
2061.44882149,16.29071,16.60674,16.715894063059558,0.01443,16.29071,16.60674,16.715894063059558,0.01443,16.26104,16.58709,16.68732081003751,0.01553,16.35335,16.68994,16.829781423836998,0.01872,16.52716,16.87367,17.09578673932373,0.02427,16.71886,17.0255,17.242773058140763,0.03181,16.88716,17.0865,17.423176671237105,0.04074,16.97725,17.05566,17.318981175336788,0.04818
2061.46925367,16.17457,16.69196,16.589755104564688,0.0136,16.17457,16.69196,16.589755104564688,0.0136,16.18153,16.71504,16.662291958379924,0.01513,16.31877,16.88292,16.799716975799544,0.01901,16.55342,17.14394,17.081578420525894,0.02606,16.83217,17.35756,17.24215207249747,0.037,17.07727,17.43612,17.320590612071804,0.05087,17.17941,17.36198,17.315351025079583,0.06083
2061.48968596,16.08027,16.6204,16.615704754702552,0.01198,16.08027,16.6204,16.615704754702552,0.01198,16.08054,16.63688,16.674451769513052,0.01325,16.20037,16.7892,16.81093114290779,0.01637,16.40213,17.02054,17.038693821529055,0.02178,16.64398,17.1986,17.275212617866636,0.02988,16.88496,17.26952,17.37129801972448,0.04091,17.02725,17.23016,17.34584353035991,0.05076
2061.51011804,16.14613,16.67387,16.61072174132029,0.01264,16.14613,16.67387,16.61072174132029,0.01264,16.15013,16.69224,16.632515749875886,0.01403,16.27502,16.84794,16.79952132857089,0.01742,16.4848,17.08418,17.04629539330819,0.02335,16.73398,17.26641,17.244166115459045,0.03225,16.97134,17.333,17.383814538212473,0.04402,17.09851,17.28209,17.314901173075693,0.05386
2061.53055022,16.11723,16.65498,16.64357927149085,0.01235,16.11723,16.65498,16.64357927149085,0.01235,16.12045,16.67208,16.67229245133677,0.0137,16.2449,16.82795,16.821198374925494,0.017,16.45457,17.06509,17.07472537988993,0.02277,16.7048,17.24823,17.273820751435984,0.03149,16.94541,17.31574,17.345864386576835,0.04311,17.07656,17.26665,17.297002736140808,0.05294
2061.5509825,16.15897,16.68843,16.638696539588235,0.01331,16.15897,16.68843,16.638696539588235,0.01331,16.16353,16.70538,16.663937930646085,0.01478,16.29775,16.86978,16.819682999880555,0.01851,16.52726,17.12448,17.048456154336293,0.02526,16.80157,17.32923,17.304062150776716,0.03571,17.0544,17.4082,17.34427046678231,0.04944,17.175,17.35108,17.263608632886495,0.06014
2061.57141469,16.13178,16.67512,16.628845282455053,0.01311,16.13178,16.67512,16.628845282455053,0.01311,16.13226,16.68786,16.648963504659736,0.01451,16.26279,16.84961,16.79769403895804,0.01811,16.48794,17.10178,17.0831265427875,0.02462,16.75874,17.30354,17.210799188400262,0.03469,17.01219,17.38071,17.379434765890654,0.04806,17.13709,17.32466,17.32266812179012,0.05869
2061.59184677,16.14188,16.6937,16.634980925555485,0.01355,16.14188,16.6937,16.634980925555485,0.01355,16.14525,16.70892,16.619588656001632,0.01503,16.27715,16.87255,16.80864276069921,0.01879,16.50238,17.12568,17.04164803236676,0.02554,16.77187,17.32601,17.212474757265277,0.03596,17.02289,17.39888,17.329654675070596,0.0497,17.14429,17.3375,17.348350535922094,0.0605
2061.61227905,16.10566,16.64368,16.6783918986098,0.01289,16.10566,16.64368,16.6783918986098,0.01289,16.10587,16.65412,16.706660642488618,0.01426,16.23434,16.81259,16.813868386558266,0.01777,16.45511,17.05811,17.045143794643256,0.02405,16.71952,17.25041,17.254620240171377,0.0337,16.96964,17.32232,17.354389563161185,0.04654,17.09791,17.27169,17.27513012439689,0.05701
2061.63271123,16.07628,16.63606,16.63194997278983,0.01262,16.07628,16.63606,16.63194997278983,0.01262,16.07494,16.64543,16.66754705297918,0.01394,16.19754,16.79991,16.845986259136314,0.01728,16.40677,17.0373,17.054241737109955,0.02314,16.65771,17.21788,17.221784535111894,0.03202,16.90066,17.27989,17.376269439188118,0.04393,17.03286,17.22791,17.259006899455905,0.05401
2061.65314331,16.10822,16.66045,16.638491315892463,0.01323,16.10822,16.66045,16.638491315892463,0.01323,16.10864,16.67042,16.66845391106153,0.01464,16.23571,16.82832,16.795591184563566,0.01821,16.45368,17.07255,17.049265603465887,0.0246,16.71467,17.26118,17.218978833195653,0.03435,16.96049,17.32567,17.3237957178892,0.04725,17.08398,17.26717,17.26204719972413,0.05763
2061.67357559,16.10646,16.65332,16.635602072194672,0.01289,16.10646,16.65332,16.635602072194672,0.01289,16.10628,16.6617,16.67131851141032,0.01425,16.23166,16.81707,16.855039705091315,0.0177,16.44585,17.05604,17.079479952139717,0.02382,16.70105,17.23721,17.244767942350975,0.03309,16.94272,17.29711,17.26764287294896,0.04535,17.06691,17.24098,17.218377611964254,0.05534
2061.69400777,16.08913,16.64569,16.650528187027167,0.01328,16.08913,16.64569,16.650528187027167,0.01328,16.08707,16.65211,16.66035062472867,0.01466,16.21383,16.80959,16.805600392030215,0.01824,16.43324,17.05511,17.104856811906178,0.02466,16.69787,17.24608,17.22337616857586,0.03456,16.95107,17.31593,17.26438914683023,0.04787,17.08297,17.26527,17.215143874646234,0.05883
2061.71443994,16.04026,16.60141,16.692492598006094,0.01261,16.04026,16.60141,16.692492598006094,0.01261,16.03409,16.60339,16.687695201085038,0.01386,16.15519,16.75543,16.81835915711538,0.01716,16.36517,16.99193,17.102890551318687,0.023,16.6178,17.17066,17.237302032065102,0.03187,16.86353,17.23196,17.282714116350288,0.04384,16.99818,17.18312,17.230123094031956,0.05401
2061.73487212,16.05534,16.62052,16.660846122486124,0.01245,16.05534,16.62052,16.660846122486124,0.01245,16.05312,16.62614,16.685218279859935,0.01374,16.17851,16.78263,16.819218228980247,0.01707,16.39447,17.02548,17.03543160579979,0.02301,16.65618,17.21302,17.133041784064517,0.03216,16.91201,17.28344,17.243997296431477,0.04465,17.05421,17.24136,17.169864640062126,0.0554
2061.7553043,16.02114,16.60625,16.67066094811218,0.01174,16.02114,16.60625,16.67066094811218,0.01174,16.01817,16.61172,16.67977393382515,0.01294,16.13538,16.76179,16.799572907494213,0.01596,16.33482,16.99134,17.056127019137698,0.02118,16.57586,17.16006,17.198819510789114,0.02904,16.81804,17.2148,17.257876118093524,0.03981,16.96299,17.17071,17.255224118659402,0.04952
2061.77573648,16.01552,16.6144,16.619407126333776,0.01171,16.01552,16.6144,16.619407126333776,0.01171,16.01467,16.62227,16.635909651545603,0.01294,16.13229,16.77387,16.803452189057115,0.01596,16.33146,17.00525,17.061008937450417,0.02118,16.57439,17.17694,17.205695086396194,0.02909,16.82299,17.23665,17.275028734563925,0.04011,16.97804,17.19955,17.24318608399638,0.05036
2061.79616865,15.9935,16.59328,16.677764375252174,0.0116,15.9935,16.59328,16.677764375252174,0.0116,15.99038,16.59849,16.65682505645208,0.01279,16.10691,16.74891,16.834707681885607,0.01576,16.30547,16.97957,17.04850550764154,0.0209,16.54781,17.15015,17.177391099145495,0.02869,16.79663,17.20951,17.26992785214344,0.03956,16.95345,17.17415,17.227998552046305,0.04975
2061.81660083,16.01676,16.60336,16.638184725695066,0.01188,16.01676,16.60336,16.638184725695066,0.01188,16.01502,16.60882,16.651322929934178,0.01311,16.13646,16.76271,16.839928125463036,0.01623,16.34348,16.99927,17.09050771653793,0.02169,16.5951,17.17684,17.177946016188,0.03003,16.8502,17.2429,17.28484839425325,0.04165,17.00687,17.21076,17.240664459670942,0.05237
2061.837033,16.02216,16.6191,16.70472439038786,0.01193,16.02216,16.6191,16.70472439038786,0.01193,16.02238,16.62671,16.641456670573092,0.01319,16.14526,16.78288,16.804763136812962,0.01635,16.35398,17.02274,17.038479329164268,0.02188,16.60848,17.20397,17.190539775198395,0.03038,16.86637,17.27174,17.296722258253087,0.04225,17.02326,17.23749,17.232446332628154,0.05313
2061.85746518,16.01165,16.5994,16.71363018899608,0.01215,16.01165,16.5994,16.71363018899608,0.01215,16.01043,16.6047,16.695781969955377,0.01342,16.13243,16.75896,16.830518700380512,0.01662,16.34007,16.99593,17.067941753426815,0.02223,16.59273,17.17362,17.2481332438812,0.03081,16.85053,17.24156,17.24105367208608,0.04284,17.01033,17.21266,17.23669593400596,0.05403
2061.87789725,16.08075,16.65774,16.646844295844012,0.01298,16.08075,16.65774,16.646844295844012,0.01298,16.08471,16.66729,16.64337103120306,0.01441,16.21908,16.83272,16.843728934728144,0.01805,16.44869,17.08955,17.051566482535485,0.02464,16.72809,17.29211,17.215963193554565,0.035,17.00115,17.3758,17.28400469457722,0.04937,17.15124,17.34006,17.272152523255397,0.0617
2061.89832953,16.09227,16.68549,16.640688423075023,0.01296,16.09227,16.68549,16.640688423075023,0.01296,16.09862,16.69805,16.635627353145875,0.01441,16.23601,16.86797,16.768522287928956,0.0181,16.47077,17.13271,16.98474425408657,0.02483,16.75865,17.34541,17.083035718846943,0.03555,17.03919,17.43517,17.246667914876433,0.05048,17.18927,17.39557,17.233834593450638,0.0631
2061.9187617,16.06981,16.64674,16.737023246364565,0.01302,16.06981,16.64674,16.737023246364565,0.01302,16.07224,16.65419,16.711056849599423,0.01443,16.20722,16.81997,16.854577923227755,0.01809,16.43985,17.07952,17.071042084454294,0.02476,16.72461,17.28659,17.277825564295675,0.03534,17.00546,17.37762,17.300217730283045,0.05021,17.16191,17.34865,17.253932754672988,0.06312
2061.93919388,16.07999,16.66504,16.69003620635044,0.01304,16.07999,16.66504,16.69003620635044,0.01304,16.08553,16.67581,16.701424917510845,0.01449,16.22249,16.84428,16.823774893227608,0.0182,16.45679,17.10687,17.0413934903128,0.02495,16.74365,17.31671,17.306063230916838,0.03568,17.02506,17.40753,17.320775300998168,0.05072,17.17936,17.37454,17.325588802117363,0.06364
2061.95962605,16.04512,16.66742,16.65744784146443,0.01176,16.04512,16.66742,16.65744784146443,0.01176,16.05144,16.68079,16.6520542656308,0.01307,16.1788,16.84314,16.766700167286075,0.01627,16.39264,17.0917,17.05202684691849,0.02188,16.65639,17.28287,17.229516601380297,0.03063,16.9269,17.36025,17.24872656843263,0.0431,17.09353,17.33077,17.250992046391605,0.05469
2061.98005822,16.03155,16.64035,16.671076644930473,0.0117,16.03155,16.64035,16.671076644930473,0.0117,16.03538,16.65031,16.667287882322654,0.01298,16.16185,16.81042,16.780956908137483,0.01614,16.37514,17.05604,17.050682029424564,0.02169,16.63618,17.24247,17.25579699103432,0.03029,16.90195,17.3158,17.266570295708636,0.04244,17.06516,17.28625,17.284246143380678,0.05368
2062.00049049,16.03411,16.63767,16.668043882532203,0.01183,16.03411,16.63767,16.668043882532203,0.01183,16.03769,16.64691,16.68025778810729,0.01312,16.16409,16.80638,16.84820374815094,0.01631,16.37708,17.05074,17.129409118693008,0.02193,16.63693,17.23502,17.295020144590676,0.03059,16.90166,17.30757,17.27464165767525,0.04281,17.0647,17.27928,17.249742211391826,0.05414
2062.02092256,16.01591,16.64411,16.66321030645742,0.01168,16.01591,16.64411,16.66321030645742,0.01168,16.01908,16.65409,16.63616384533948,0.01295,16.14254,16.81288,16.836529115990242,0.01606,16.35067,17.0566,17.080426304669572,0.02149,16.60682,17.24006,17.220746112167053,0.02987,16.87029,17.30982,17.282827007428175,0.04175,17.03511,17.27766,17.262068650094776,0.0529
2062.04135474,15.99968,16.6283,16.661864248665836,0.01122,15.99968,16.6283,16.661864248665836,0.01122,16.00102,16.63633,16.680752722717244,0.01242,16.12114,16.79177,16.784608424819556,0.01534,16.32392,17.0302,17.066213581673004,0.02043,16.57366,17.20707,17.267443638178825,0.02823,16.83327,17.27291,17.227449440031062,0.03932,17.00018,17.24292,17.278670588405507,0.04991
2062.06178701,16.1307,16.79095,16.62803381649758,0.01255,16.1307,16.79095,16.62803381649758,0.01255,16.14211,16.81054,16.650307411541647,0.01403,16.28155,16.98806,16.733613078339445,0.01765,16.52135,17.26878,17.044931259103368,0.02432,16.82282,17.50112,17.173981289705132,0.03525,17.10896,17.59198,17.268805734630334,0.05031,17.24953,17.52879,17.26270933957777,0.06233
2062.08221908,16.00809,16.64606,16.66007901840288,0.01174,16.00809,16.64606,16.66007901840288,0.01174,16.01,16.65492,16.67219314262949,0.013,16.13206,16.81308,16.826946466712077,0.0161,16.33835,17.05662,17.12466591038541,0.0215,16.59207,17.23823,17.282367495508485,0.02983,16.85123,17.30315,17.29287384965433,0.04153,17.01068,17.2639,17.28546769765043,0.05235
2062.10265125,16.01833,16.65723,16.61075777900584,0.01124,16.01833,16.65723,16.61075777900584,0.01124,16.02022,16.66602,16.66139906561456,0.01245,16.13769,16.81965,16.802363434069914,0.01534,16.33491,17.0543,17.018428736582294,0.02032,16.57702,17.22425,17.25013956052338,0.02789,16.82482,17.2778,17.317682718835314,0.03842,16.97833,17.23258,17.25534383020833,0.04817
2062.12308352,16.04467,16.66028,16.63959383690195,0.01163,16.04467,16.66028,16.63959383690195,0.01163,16.04761,16.6688,16.622624489982613,0.01289,16.17003,16.82523,16.7682707495229,0.01597,16.37599,17.06467,17.019804135689817,0.02132,16.62603,17.23944,17.300687980867256,0.02947,16.87477,17.29532,17.256334626841973,0.04065,17.01906,17.24647,17.23315296383505,0.05053
2062.14351568,16.01701,16.65708,16.65355028054097,0.01165,16.01701,16.65708,16.65355028054097,0.01165,16.0198,16.66668,16.66709427481626,0.01292,16.13986,16.82299,16.803646299016336,0.01597,16.34108,17.06193,17.06984445726407,0.02123,16.58668,17.23522,17.250212147257166,0.02922,16.83529,17.28967,17.32783302955715,0.0403,16.98463,17.24036,17.271383845445243,0.05033
2062.16394775,16.03162,16.65218,16.650402031722855,0.01181,16.03162,16.65218,16.650402031722855,0.01181,16.03269,16.65897,16.64585520028233,0.01307,16.15302,16.81377,16.772721988873663,0.01616,16.3558,17.051,17.053536189086802,0.02152,16.60119,17.22148,17.16182550533233,0.02962,16.8452,17.27252,17.2937379629915,0.04067,16.98664,17.22001,17.231847722100383,0.05042
2062.20481219,16.62467,16.60415,16.669294149015755,0.02516,16.62467,16.60415,16.669294149015755,0.02516,16.61617,16.61139,16.68867039017627,0.02763,16.78782,16.76001,16.848783767925482,0.03586,17.0591,16.98955,17.08279038010699,0.0509,17.23071,17.16949,17.24220333401998,0.06552,17.2203,17.26113,17.346053991399895,0.07121,17.16582,17.23219,17.34411862339522,0.07374
2062.22524426,16.61521,16.65029,16.702361422009893,0.02513,16.61521,16.65029,16.702361422009893,0.02513,16.61158,16.65696,16.666512327648416,0.02773,16.78444,16.80962,16.82651608487262,0.03603,17.05899,17.04949,17.05738542125221,0.0513,17.24615,17.23337,17.23928404722508,0.06698,17.25086,17.30149,17.373889564956077,0.07382,17.19856,17.2525,17.325366514172277,0.07659
2062.24567652,16.5996,16.64804,16.664433378821542,0.02461,16.5996,16.64804,16.664433378821542,0.02461,16.59735,16.65478,16.664045139958787,0.02719,16.77036,16.80816,16.85218432070988,0.03532,17.04525,17.04991,17.0699738216332,0.05031,17.2384,17.23703,17.240505085869668,0.06605,17.25321,17.30665,17.329586357180343,0.07347,17.20576,17.25744,17.278193819076925,0.07657
2062.26610869,16.6087,16.65177,16.659263710828597,0.02485,16.6087,16.65177,16.659263710828597,0.02485,16.60643,16.65916,16.687334211147093,0.02746,16.77957,16.81254,16.835587987964484,0.03568,17.05376,17.05318,17.093436605812762,0.05078,17.2418,17.23651,17.252133071854853,0.06636,17.24835,17.3021,17.311004276286738,0.07326,17.19471,17.24917,17.26782264465919,0.07592
2062.28654075,16.6128,16.64299,16.695377067401687,0.02496,16.6128,16.64299,16.695377067401687,0.02496,16.6088,16.6501,16.685110348093183,0.02753,16.782,16.8031,16.847177669092936,0.03577,17.05662,17.04292,17.066145995261405,0.05094,17.24272,17.22723,17.314617045268836,0.06644,17.2468,17.29979,17.37068624660347,0.07319,17.19351,17.25272,17.333364366536717,0.07587
2062.30697302,16.58856,16.64069,16.654840201068033,0.02402,16.58856,16.64069,16.654840201068033,0.02402,16.58923,16.65028,16.680218191432004,0.0266,16.76163,16.80341,16.827144938761982,0.03455,17.03238,17.04184,17.113832765176785,0.04901,17.22101,17.22411,17.333982784702556,0.06408,17.23521,17.29228,17.36174090213161,0.07125,17.18771,17.24248,17.332708240857848,0.07425
2062.32740518,16.5758,16.6016,16.687501063287232,0.02416,16.5758,16.6016,16.687501063287232,0.02416,16.56765,16.60525,16.710680089377444,0.02654,16.73606,16.75342,16.840216387763675,0.03434,17.00503,16.9874,17.07803083836413,0.04864,17.19359,17.17542,17.33955649510007,0.06359,17.21393,17.26842,17.39096509860526,0.0711,17.17561,17.23872,17.33262957442036,0.07472
2062.34783745,16.58504,16.66937,16.66367376008996,0.02409,16.58504,16.66937,16.66367376008996,0.02409,16.59227,16.68221,16.648400266193192,0.02685,16.77076,16.84256,16.81336855591444,0.03506,17.05175,17.09449,17.076317368357582,0.05021,17.25826,17.28787,17.262281659770878,0.06674,17.28514,17.34817,17.32060019503408,0.07507,17.23729,17.2858,17.221923895672866,0.07821
2062.36826951,16.53106,16.66592,16.61935519956824,0.02278,16.53106,16.66592,16.61935519956824,0.02278,16.54516,16.6797,16.606589266794067,0.02554,16.72013,16.83733,16.77617462487225,0.03324,16.99205,17.08365,17.01198254174081,0.04721,17.20688,17.27397,17.234624180964897,0.06324,17.26605,17.33422,17.322674537508718,0.07328,17.24025,17.27438,17.229288347455498,0.07791
2062.38870168,16.55269,16.69009,16.6295444563304,0.02287,16.55269,16.69009,16.6295444563304,0.02287,16.56958,16.7065,16.59099116708306,0.02571,16.74894,16.86865,16.77500668992887,0.0336,17.02778,17.12222,17.070669409323624,0.04802,17.24695,17.31645,17.296845681055625,0.06458,17.30107,17.37056,17.311196788363706,0.07448,17.26821,17.30299,17.24116259594561,0.07867
2062.40913394,16.42587,16.60523,16.574730797480175,0.02042,16.42587,16.60523,16.574730797480175,0.02042,16.43998,16.61345,16.593690248671116,0.02289,16.60321,16.75934,16.731957276749544,0.02947,16.85211,16.98458,16.971762156236114,0.04098,17.05898,17.15653,17.14820377308932,0.05448,17.15072,17.22252,17.265113433903124,0.06505,17.16371,17.1851,17.185189387148032,0.07167
2062.429566,16.38988,16.59687,16.612591633942,0.01939,16.38988,16.59687,16.612591633942,0.01939,16.40406,16.60137,16.63209958490789,0.02175,16.56273,16.74226,16.774108953182207,0.02788,16.80525,16.9616,17.024320048548127,0.03853,17.01375,17.12833,17.236050277527944,0.0513,17.1184,17.19091,17.267395902875045,0.06198,17.14209,17.15425,17.228826756267438,0.06897
2062.44999816,16.4521,16.65705,16.59674529061504,0.02016,16.4521,16.65705,16.59674529061504,0.02016,16.47139,16.66715,16.65405877024573,0.02271,16.63981,16.81798,16.753807622207656,0.02937,16.89735,17.05258,17.002292718756728,0.04116,17.11162,17.2258,17.238678525806208,0.0551,17.19673,17.27057,17.292268780861523,0.06539,17.19606,17.21062,17.250719932577347,0.07114