KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,,,,,,,,,,,,,,,,,,,,,20.18489,,,0.85275,18.67254,,,0.23247,17.94144,,,0.12911
2060.30463459,,,,,,,,,,,,,,,,,,,,,20.20806,,,0.83225,18.66438,,,0.22043,17.93135,,,0.12221
2060.32506681,,,,,,,,,,,,,,,,,,,,,20.09292,,,0.75792,18.65565,,,0.22142,17.93543,,,0.12421
2060.34549892,,,,,,,,,,,,,,,,,,,,,19.85535,,,0.61766,18.59707,,,0.21278,17.90353,,,0.12233
2060.36593124,,,,,,,,,,,,,,,,,,,,,19.88588,,,0.63477,18.61696,,,0.21654,17.91973,,,0.12407
2060.38636345,,,,,,,,,,,,,,,,,,,,,19.91525,,,0.63905,18.65821,,,0.2204,17.95128,,,0.12516
2060.40679566,,,,,,,,,,,,,,,,,,,,,19.70742,,,0.52309,18.57428,,,0.20221,17.90098,,,0.11844
2060.42722787,,,,,,,,,,,,,,,,,,,,,19.76157,,,0.54527,18.60837,,,0.20693,17.9253,,,0.12012
2060.44766009,,,,,,,,,,,,,,,,,,,,,19.59103,,,0.46599,18.54838,,,0.1958,17.89442,,,0.11675
2060.4680923,,,,,,,,,,,,,,,,,,,,,19.73494,,,0.53061,18.60903,,,0.20649,17.93388,,,0.12074
2060.48852451,,,,,,,,,,,,,,,,,21.89,,,3.64075,19.43392,,,0.41682,18.51401,,,0.19609,17.87917,,,0.119
2060.50895672,,,,,,,,,,,,,,,,,,,,,19.62602,,,0.47905,18.58476,,,0.20154,17.92203,,,0.1192
2060.52938893,,,,,,,,,,,,,,,,,,,,,19.67952,,,0.49438,18.59013,,,0.19897,17.91988,,,0.11687
2060.54982114,,,,,,,,,,,,,,,,,,,,,19.77208,,,0.53505,18.63568,,,0.20622,17.95292,,,0.11974
2060.57025334,,,,,,,,,,,,,,,,,,,,,20.16903,,,0.83898,18.63074,,,0.22332,17.88425,,,0.12228
2060.59068565,,,,,,,,,,,,,,,,,22.92891,,,8.77653,19.51584,,,0.41619,18.5499,,,0.18767,17.9075,,,0.1131
2060.61111776,,,,,,,,,,,,,,,,,,,,,19.66038,,,0.47747,18.59665,,,0.19676,17.928,,,0.11575
2060.63154997,,,,,,,,,,,,,,,,,,,,,19.57809,,,0.44057,18.58078,,,0.19301,17.92993,,,0.11541
2060.65198228,,,,,,,,,,,,,,,,,22.70527,,,7.12045,19.49859,,,0.40835,18.55298,,,0.18762,17.91603,,,0.11364
2060.67241438,,,,,,,,,,,,,,,,,,,,,19.58334,,,0.4338,18.60094,,,0.19267,17.95023,,,0.11523
2060.69284669,,,,,,,,,,,,,,,,,26.8515,,,324.30976,19.55194,,,0.42887,18.5845,,,0.19313,17.94099,,,0.11627
2060.71327889,,,,,,,,,,,,,,,,,,,,,19.61354,,,0.45763,18.60909,,,0.19917,17.95313,,,0.11854
2060.733711,,,,,,,,,,,,,,,,,21.82132,,,3.10311,19.47088,,,0.39157,18.56849,,,0.18722,17.93956,,,0.11423
2060.7541433,,,,,,,,,,,,,,,,,21.50094,,,2.26625,19.46626,,,0.3825,18.58841,,,0.18706,17.96457,,,0.11467
2060.77457551,,,,,,,,,,,,,,,,,20.7317,,,1.09059,19.32066,,,0.32692,18.52238,,,0.17203,17.92855,,,0.10842
2060.79500761,20.34164,,,0.52819,20.34164,,,0.52819,21.71015,,,2.06349,20.5571,,,0.79123,19.81458,,,0.44181,19.12742,,,0.25796,18.46938,,,0.15446,17.90512,,,0.10003
2060.81543991,20.72075,,,0.75926,20.72075,,,0.75926,25.06107,,,45.80765,20.80794,,,1.01069,19.84455,,,0.46048,19.11897,,,0.25951,18.48918,,,0.15948,17.94204,,,0.10493
2060.83587212,20.22837,,,0.47613,20.22837,,,0.47613,21.38395,,,1.52884,20.40967,,,0.69114,19.71467,,,0.40319,19.06446,,,0.24356,18.43952,,,0.15035,17.89354,,,0.09902
2060.85630422,20.16426,,,0.44547,20.16426,,,0.44547,21.19967,,,1.28052,20.33115,,,0.63811,19.67619,,,0.38624,19.04731,,,0.23794,18.43227,,,0.14823,17.88943,,,0.09791
2060.87673652,18.9864,,,0.15053,18.9864,,,0.15053,19.32318,,,0.22734,19.25988,,,0.2378,19.11766,,,0.23079,18.82329,,,0.19347,18.35927,,,0.1385,17.86192,,,0.0954
2060.89716872,19.36649,,,0.19052,19.36649,,,0.19052,19.89549,,,0.34344,19.69149,,,0.3156,19.38771,,,0.26396,18.96676,,,0.19694,18.42637,,,0.13142,17.90329,,,0.0884
2060.91760102,19.7514,,,0.26947,19.7514,,,0.26947,20.55563,,,0.62595,20.08957,,,0.45188,19.58511,,,0.31418,19.04318,,,0.20969,18.46062,,,0.1346,17.92831,,,0.08978
2060.93803312,19.21066,,,0.17508,19.21066,,,0.17508,19.6437,,,0.28892,19.50724,,,0.28254,19.27829,,,0.25316,18.9059,,,0.19752,18.39804,,,0.13581,17.88388,,,0.09211
2060.95846532,19.53704,,,0.2213,19.53704,,,0.2213,20.19999,,,0.45133,19.88944,,,0.37599,19.49006,,,0.28797,19.00765,,,0.20303,18.45237,,,0.13364,17.92236,,,0.08932
2060.97889762,19.61838,,,0.21641,19.61838,,,0.21641,20.40662,,,0.49529,20.05898,,,0.39876,19.6031,,,0.28993,19.07798,,,0.19653,18.50009,,,0.1267,17.96027,,,0.08393
2060.99932972,19.62854,,,0.21168,19.62854,,,0.21168,20.51057,,,0.52816,20.19934,,,0.43972,19.715,,,0.31145,19.15139,,,0.20376,18.54137,,,0.12753,17.98971,,,0.08357
2061.01976192,19.96397,,,0.27724,19.96397,,,0.27724,21.30063,,,1.05149,20.57992,,,0.60041,19.83127,,,0.33339,19.16112,,,0.19774,18.56229,,,0.12505,18.03209,,,0.08357
2061.04019422,19.3837,,,0.16461,19.3837,,,0.16461,20.04754,,,0.33591,19.89697,,,0.32425,19.52473,,,0.25463,19.02898,,,0.17734,18.48237,,,0.11767,17.9721,,,0.0801
2061.06062642,19.76007,,,0.23469,19.76007,,,0.23469,20.80211,,,0.67857,20.38043,,,0.5103,19.73571,,,0.31182,19.08863,,,0.18892,18.48832,,,0.11931,17.97142,,,0.08072
2061.08105852,19.80355,,,0.24244,19.80355,,,0.24244,20.90023,,,0.73713,20.41972,,,0.52512,19.72767,,,0.30719,19.06411,,,0.18331,18.47693,,,0.11717,17.97367,,,0.08028
2061.10149081,19.98174,,,0.28161,19.98174,,,0.28161,21.44088,,,1.19559,20.65751,,,0.6444,19.82428,,,0.33101,19.11595,,,0.18955,18.51888,,,0.12006,18.00842,,,0.08171
2061.12192291,19.91239,,,0.26997,19.91239,,,0.26997,21.25442,,,1.02897,20.62286,,,0.63782,19.82269,,,0.33775,19.11427,,,0.19339,18.51897,,,0.1227,18.01034,,,0.08365
2061.1423552,18.89945,,,0.1116,18.89945,,,0.1116,19.31372,,,0.18095,19.34006,,,0.20555,19.17733,,,0.19576,18.83408,,,0.15689,18.38962,,,0.11436,17.93704,,,0.08209
2061.1627874,19.71379,,,0.22738,19.71379,,,0.22738,20.62874,,,0.58482,20.24292,,,0.45457,19.62824,,,0.28555,19.00424,,,0.17672,18.4448,,,0.11588,17.96131,,,0.08085
2061.1832195,,,,,,,,,,,,,,,,,23.31329,,,7.68156,19.4767,,,0.24668,18.61069,,,0.12198,18.06783,,,0.08058
2061.20365179,,,,,,,,,,,,,,,,,22.40455,,,3.32011,19.46168,,,0.24284,18.6108,,,0.12177,18.07037,,,0.08062
2061.22408398,,,,,,,,,,,,,,,,,20.7119,,,0.74954,19.1249,,,0.19111,18.30401,,,0.09852,17.75976,,,0.065
2061.24451608,,,,,,,,,,,,,,,,,21.09146,,,1.01723,19.31573,,,0.21798,18.53934,,,0.11706,18.02243,,,0.0792
2061.26494837,,,,,,,,,,,,,,,,,21.42088,,,1.4104,19.33401,,,0.22693,18.5429,,,0.12023,18.02865,,,0.08154
2061.44883809,19.66598,17.39197,18.432147342149392,0.22733,19.66598,17.39197,18.432147342149392,0.22733,19.57877,17.24212,18.066500559594587,0.23239,19.4621,17.52579,18.29352557008372,0.23142,19.36853,18.11932,18.483974366364613,0.23489,19.26476,18.02985,18.511877790378627,0.23468,19.18253,18.63865,18.772742533699414,0.23877,19.2687,18.82786,18.90462866452697,0.28142
2061.46927028,19.76954,18.91837,18.904886697882436,0.24282,19.76954,18.91837,18.904886697882436,0.24282,19.68312,18.8165,18.73105197274552,0.24841,19.50461,18.72677,18.7617223655324,0.23369,19.34133,18.815,18.90340977881068,0.22244,19.17774,18.47544,18.550362790828103,0.21033,19.04137,18.72307,18.795223094396786,0.20359,19.07757,18.75591,18.80063845901097,0.22917
2061.48970257,19.57974,18.7506,18.983457926468713,0.19922,19.57974,18.7506,18.983457926468713,0.19922,19.46362,18.62136,18.830749992923288,0.1983,19.31604,18.56717,18.76556000573671,0.19194,19.19483,18.72494,18.817576619394327,0.18992,19.07771,18.42171,18.59353915933332,0.18742,18.97729,18.68016,18.76541801015659,0.18752,19.02326,18.71519,18.777779008313246,0.21299
2061.51013465,19.51,18.69293,18.974258158752228,0.19003,19.51,18.69293,18.974258158752228,0.19003,19.37014,18.54532,18.834057742785472,0.18506,19.23161,18.51183,18.845968488144162,0.18062,19.12996,18.6406,18.892698989901827,0.18196,19.0346,18.39839,18.622363663793486,0.1832,18.95325,18.65284,18.824629048540118,0.18655,19.00721,18.70544,18.82950216843525,0.21344
2061.53056684,19.44044,18.64155,18.850783679056903,0.18033,19.44044,18.64155,18.850783679056903,0.18033,19.29095,18.48715,18.651847697465918,0.17407,19.1575,18.46473,18.822747509770924,0.17069,19.06375,18.60674,18.831252079652693,0.17321,18.97593,18.3763,18.564053249892385,0.17561,18.89961,18.61301,18.771657813456073,0.17964,18.95388,18.66305,18.802908224805382,0.2056
2061.55099913,19.82758,19.04206,19.016433122202383,0.25966,19.82758,19.04206,19.016433122202383,0.25966,19.75102,18.96462,18.860266922483724,0.26805,19.56802,18.90135,18.946682965013782,0.25113,19.39795,18.94195,18.919090807711605,0.23756,19.22382,18.64935,18.684113867418247,0.22245,19.07699,18.79428,18.776242554687308,0.21326,19.10947,18.82647,18.837920530182476,0.23924
2061.57143131,20.00322,19.23452,19.138669762340832,0.31408,20.00322,19.23452,19.138669762340832,0.31408,19.97818,19.2111,19.137164277358078,0.33999,19.76451,19.12249,18.967735125568314,0.30966,19.54859,19.12251,19.076481436858412,0.28082,19.32578,18.78549,18.68835137024342,0.25144,19.14344,18.87412,18.801271931603388,0.2333,19.16293,18.89024,18.809620371337175,0.2586
2061.5918634,19.99134,19.23317,19.15460620949713,0.31012,19.99134,19.23317,19.15460620949713,0.31012,19.93704,19.18471,18.984235017196838,0.32678,19.71987,19.10179,19.029210132796617,0.29667,19.51462,19.07613,19.057159638286624,0.27169,19.30706,18.78583,18.800654824836048,0.24671,19.13957,18.87012,18.822078168308984,0.23206,19.16808,18.90157,18.8552254840498,0.25937
2061.61229569,19.91427,19.17287,19.10137118750532,0.29256,19.91427,19.17287,19.10137118750532,0.29256,19.84343,19.10971,19.045366918624417,0.30361,19.661,19.06543,19.117175187259633,0.2846,19.49158,19.08846,19.054902264939418,0.26938,19.31547,18.82872,18.749863772139737,0.25179,19.16794,18.91384,18.917620736155904,0.24124,19.22215,18.96603,18.989200977224126,0.27609
2061.63272787,19.80877,19.083,18.996626230319357,0.25874,19.80877,19.083,18.996626230319357,0.25874,19.73642,19.02003,18.864885287155314,0.26815,19.55975,18.98498,18.97617114973172,0.25269,19.39337,19.02745,18.917570733436346,0.23984,19.22456,18.77213,18.7127664620894,0.2257,19.08286,18.84501,18.816658022677167,0.2174,19.12172,18.87601,18.848851058434093,0.24531
2061.65315996,19.82847,19.11324,19.130002211578567,0.26874,19.82847,19.11324,19.130002211578567,0.26874,19.74536,19.04289,18.99153264357534,0.27576,19.56845,19.01509,18.85343680089445,0.2598,19.40686,19.03225,18.894304101358,0.24769,19.24049,18.8061,18.77114065070897,0.2336,19.09943,18.86268,18.854633093621075,0.22515,19.14253,18.90264,18.88512240523443,0.25505
2061.67359224,19.86879,19.16343,19.21668428828379,0.27791,19.86879,19.16343,19.21668428828379,0.27791,19.78262,19.09323,19.03172194950248,0.28437,19.59954,19.06635,19.032065950273893,0.26639,19.43397,19.05158,18.957990893252127,0.25304,19.26591,18.84911,18.827689041150087,0.23828,19.12348,18.88825,18.88518164908897,0.22937,19.1669,18.93273,18.90107984835979,0.25991
2061.69402442,20.0451,19.35238,19.259547239213877,0.33101,20.0451,19.35238,19.259547239213877,0.33101,19.9949,19.32008,19.122934846935244,0.35012,19.78437,19.26989,19.14217899709371,0.3198,19.58156,19.21761,19.0451737862623,0.29354,19.36712,18.97604,18.86774894653586,0.26486,19.18749,18.96236,18.92220386977492,0.24637,19.22044,18.99424,18.920338529090408,0.2765
2061.71445661,20.15783,19.47693,19.21643769239513,0.37258,20.15783,19.47693,19.21643769239513,0.37258,20.158,19.4969,19.264464200414736,0.41279,19.9158,19.4191,19.094994859624357,0.36622,19.66677,19.3187,19.039238552279198,0.32214,19.41165,19.0447,18.86362193118634,0.27998,19.20383,18.98798,18.845589168830475,0.25376,19.22098,19.0023,18.85186922420514,0.28068
2061.73488879,19.94863,19.27874,19.074183983471524,0.31059,19.94863,19.27874,19.074183983471524,0.31059,19.90502,19.25684,18.965857111238194,0.33052,19.70988,19.23017,18.975717869805766,0.30621,19.51576,19.18028,18.962620940650453,0.28332,19.31248,18.96783,18.805438247272274,0.25828,19.14388,18.93622,18.86196727295037,0.2427,19.18197,18.97029,18.899143598006823,0.27367
2061.75532097,19.48061,18.82267,18.932567217274997,0.19437,19.48061,18.82267,18.932567217274997,0.19437,19.33244,18.69721,18.845541839225362,0.18785,19.20172,18.73669,18.841290632464123,0.18466,19.11,18.80962,18.872420359447144,0.18775,19.02151,18.70601,18.840794013839435,0.19023,18.94683,18.755,18.827894979277556,0.19489,19.02151,18.81883,18.863579444662413,0.22729
2061.77575315,19.41771,18.76988,18.72258894692315,0.17922,19.41771,18.76988,18.72258894692315,0.17922,19.26672,18.64277,18.74830928112765,0.17276,19.14666,18.69487,18.92923702697939,0.1715,19.06761,18.79848,18.960032666031303,0.17641,18.99576,18.70737,18.812411502558355,0.1815,18.93537,18.75827,18.830015562086622,0.18841,19.01472,18.82054,18.941899082650128,0.22068
2061.79618533,19.59689,18.95817,18.92136826969759,0.21695,19.59689,18.95817,18.92136826969759,0.21695,19.4778,18.86496,18.95436948033885,0.21536,19.3481,18.9119,18.933941551850037,0.21191,19.24943,18.97808,18.99428794846486,0.21407,19.15049,18.87731,18.846943055919006,0.21483,19.06745,18.89334,18.916460907608705,0.21841,19.15086,18.96158,18.954947626841,0.25678
2061.81661752,19.66276,19.03206,19.047629384341118,0.23615,19.66276,19.03206,19.047629384341118,0.23615,19.55383,18.95152,18.995298613778065,0.23663,19.40775,18.98807,18.943129090691166,0.22935,19.287,18.99286,18.98811518636665,0.22704,19.16363,18.89807,18.882278932809854,0.22277,19.05758,18.87928,18.836354489290706,0.22174,19.12041,18.93376,18.886535355919925,0.25579
2061.8370497,19.67588,19.05403,19.06319174531126,0.23306,19.67588,19.05403,19.06319174531126,0.23306,19.56567,18.97354,19.08513560418016,0.23325,19.41983,19.01306,19.018956226355105,0.22613,19.29973,19.01759,19.01969374363458,0.22398,19.17825,18.93132,18.893012963918785,0.22015,19.07603,18.9055,18.881004550863402,0.21991,19.1452,18.96446,18.919596468278733,0.25517
2061.85748188,19.66914,19.05505,19.072403666045744,0.2357,19.66914,19.05505,19.072403666045744,0.2357,19.55679,18.97422,19.15497107203461,0.23543,19.41389,19.02079,18.985496442791025,0.22886,19.29861,19.00973,18.9105852615789,0.2277,19.182,18.94674,18.932996336051918,0.22482,19.08405,18.91474,18.82254135497507,0.22545,19.16147,18.98456,18.92447585804628,0.26359
2061.87791396,20.17539,19.56707,19.219833484852877,0.37997,20.17539,19.56707,19.219833484852877,0.37997,20.19332,19.61898,19.345162786394233,0.42793,19.95479,19.57568,19.21240376804441,0.38094,19.70543,19.38944,19.181978159674863,0.33498,19.45451,19.2234,19.07471224361257,0.29227,19.25384,19.07881,18.917979862731702,0.26665,19.28166,19.1064,18.93426253034079,0.29784
2061.89834623,20.0329,19.43411,19.17376923847004,0.32392,20.0329,19.43411,19.17376923847004,0.32392,20.04011,19.47563,19.234722818432243,0.36121,19.82536,19.45644,19.237739757876348,0.32866,19.59647,19.30995,19.068813887450812,0.29451,19.36402,19.1555,18.943402669712196,0.26137,19.17661,19.01486,18.884246633701697,0.24138,19.2028,19.03451,18.906454788726275,0.26922
2061.91877841,20.24721,19.65392,19.26924663629498,0.40809,20.24721,19.65392,19.26924663629498,0.40809,20.29104,19.73418,19.359077736454793,0.47068,20.0325,19.67619,19.205743998566394,0.41135,19.75715,19.4468,19.172074749919254,0.35317,19.47978,19.27525,19.048211424921956,0.30073,19.25766,19.09105,18.92393925923946,0.26899,19.27529,19.10855,18.93185200142392,0.29766
2061.93921059,20.04693,19.46157,19.30256118274484,0.33941,20.04693,19.46157,19.30256118274484,0.33941,20.03724,19.48901,19.336312713813506,0.37264,19.84351,19.4972,19.153579641348955,0.34569,19.64515,19.34793,19.117673990924324,0.3186,19.43863,19.24994,19.02495373001798,0.28958,19.26729,19.10816,18.96457559708147,0.27142,19.31961,19.15782,19.00603157077519,0.3101
2061.95964277,19.44899,18.89036,18.9329361566102,0.1784,19.44899,18.89036,18.9329361566102,0.1784,19.31205,18.79118,18.91642087535693,0.1742,19.18784,18.84646,18.93587742709798,0.17228,19.09868,18.85991,18.922121105494142,0.17556,19.01698,18.85869,18.89240587521519,0.179,18.9505,18.81462,18.843450427430497,0.18478,19.02617,18.87374,18.866399296325277,0.21569
2061.98007495,19.57255,19.00183,19.016007414490293,0.2117,19.57255,19.00183,19.016007414490293,0.2117,19.4462,18.91362,19.054573897657818,0.20875,19.29811,18.96908,18.849534097756944,0.20196,19.17822,18.91396,18.927396949282763,0.20007,19.0607,18.90411,18.88796594932949,0.19737,18.95972,18.81761,18.78346517573855,0.19738,19.00907,18.85731,18.84107715393127,0.22488
2062.00050722,19.64588,19.08075,19.061788590906524,0.22092,19.64588,19.08075,19.061788590906524,0.22092,19.53273,19.00717,19.068614431601905,0.2205,19.38574,19.06721,18.98942768847971,0.21354,19.26612,18.98445,19.005437579030136,0.2116,19.14735,18.99455,18.942597353970474,0.20851,19.04896,18.90347,18.866006221371727,0.20901,19.11643,18.966,18.916233731209562,0.24214
2062.0209393,19.53008,18.97587,18.930250193035892,0.1999,19.53008,18.97587,18.930250193035892,0.1999,19.39295,18.87828,19.01605030394119,0.19517,19.25717,18.94347,18.74665581136916,0.19097,19.15569,18.91412,18.919131319220796,0.19242,19.05831,18.928,18.83900379827874,0.19338,18.97713,18.84811,18.841559046355375,0.19694,19.045,18.9015,18.849285955446177,0.22824
2062.04137148,19.47713,18.93231,18.955809321419725,0.18886,19.47713,18.93231,18.955809321419725,0.18886,19.33738,18.83304,19.02729718722656,0.18395,19.2092,18.90343,19.013509716202694,0.18125,19.11678,18.87677,18.93219127731267,0.18416,19.02973,18.90844,18.914112010844306,0.18684,18.96045,18.83431,18.85212314730822,0.19237,19.03646,18.89581,18.922322342335352,0.22463
2062.06180375,19.45158,18.9766,18.838371835943512,0.18222,19.45158,18.9766,18.838371835943512,0.18222,19.30724,18.87699,18.815223162078528,0.17673,19.1723,18.89851,18.83829491907861,0.17305,19.07388,18.85486,18.866736199673376,0.17486,18.98045,18.87408,18.825387410375882,0.17637,18.91051,18.79408,18.778934769647282,0.18148,18.98433,18.84837,18.870909272987934,0.21148
2062.08223583,19.56453,19.05436,18.992184225535922,0.2074,19.56453,19.05436,18.992184225535922,0.2074,19.44678,18.97973,19.059491077554256,0.20613,19.31064,19.01873,18.950334856916538,0.20163,19.20205,18.97034,18.899538865263967,0.20184,19.09432,18.99115,18.88787339906751,0.20092,19.00648,18.88746,18.810358837985593,0.20337,19.07516,18.94017,18.87643505907343,0.23587
2062.102668,19.36013,18.87846,18.909782993797357,0.16397,19.36013,18.87846,18.909782993797357,0.16397,19.21596,18.77921,18.83650359019743,0.15905,19.0954,18.82194,18.961932366986343,0.15782,19.01084,18.78694,18.877834869480992,0.16151,18.93273,18.83903,18.875933571373224,0.16521,18.86771,18.75333,18.789481655967197,0.17078,18.92793,18.79588,18.82273100141123,0.19653
2062.12310028,19.59937,19.06756,18.899135559859214,0.21475,19.59937,19.06756,18.899135559859214,0.21475,19.48974,19.00073,18.98712351459363,0.21504,19.34755,19.07229,19.035262700323614,0.20918,19.22968,18.96566,18.908906676229734,0.20761,19.11473,19.01401,18.950286019631005,0.20529,19.01759,18.89064,18.87083622739364,0.20602,19.07346,18.93921,18.883192707205414,0.23615
2062.14353245,19.52285,18.99587,19.0100262706993,0.19932,19.52285,18.99587,19.0100262706993,0.19932,19.3809,18.89699,18.91026478732264,0.19374,19.23269,18.96301,18.98671277443785,0.18742,19.12093,18.86118,18.878039191127545,0.18706,19.01861,18.92518,18.924522560487446,0.18714,18.94153,18.81757,18.817946374405714,0.1913,19.01056,18.8785,18.83647208481321,0.22195
2062.16396452,19.67222,19.14893,19.054119998577555,0.23144,19.67222,19.14893,19.054119998577555,0.23144,19.55908,19.07989,19.084473793219818,0.23101,19.39856,19.13627,19.052476729403146,0.22095,19.26455,18.98231,18.95137805428486,0.21606,19.1316,19.03598,18.983922500157643,0.21014,19.02431,18.89392,18.86608998841134,0.20893,19.08165,18.94892,18.875379554357536,0.2398
2062.20482897,,,,,,,,,,,,,,,,,20.7208,19.14627,18.976408194318818,0.98884,19.71732,18.95269,18.84692988873636,0.43142,19.24763,18.86306,18.788467413623334,0.30723,19.10563,18.89718,18.86030466046721,0.2935
2062.22526104,,,,,,,,,,,,,,,,,20.97431,19.1745,19.058503104191722,1.28808,19.83142,18.95665,18.944901133986058,0.49426,19.3291,18.87956,18.834042373258974,0.34156,19.18568,18.92582,18.89900570526733,0.32587
2062.24569331,,,,,,,,,,,,,,,,,20.57345,18.72596,18.786774786009488,0.90912,19.66758,18.77223,18.96558487975667,0.43395,19.21704,18.75458,18.73574645362139,0.31452,19.07977,18.80997,18.820354730999817,0.30178
2062.26612548,,,,,,,,,,,,,,,,,20.78449,18.94313,18.890835971914193,1.07909,19.75796,18.86862,18.819096829058946,0.46091,19.27744,18.81727,18.782414521166185,0.32497,19.13293,18.86516,18.833357479483176,0.30973
2062.28655755,,,,,,,,,,,,,,,,,20.88954,19.11372,19.10402238812611,1.15807,19.8118,18.95793,18.865931695246854,0.47185,19.32507,18.88406,18.85540465938319,0.33079,19.1842,18.93176,18.904759266516535,0.31634
2062.30698982,,,,,,,,,,,,,,,,,20.6664,18.81294,18.83109977599437,0.96371,19.71647,18.82561,18.769482100058916,0.44171,19.25293,18.78995,18.7523631885957,0.31635,19.11036,18.84069,18.845508638251225,0.30205
2062.32742199,,,,,,,,,,,,,,,,,21.1992,19.4693,19.359259971725052,1.58909,19.85886,19.03186,18.8485935773892,0.50837,19.31806,18.89065,18.806521140471425,0.33908,19.15684,18.91541,18.884532873625293,0.31825
2062.34785426,,,,,,,,,,,,,,,,,20.63228,18.6077,18.652228305857363,0.9449,19.69732,18.72384,18.739274814381943,0.4391,19.23611,18.72529,18.7490415058936,0.31515,19.09809,18.79099,18.84863661550163,0.30218
2062.36828633,,,,,,,,,,,,,,,,,20.73839,18.47791,18.685556127803522,0.99834,19.78633,18.69718,18.820729532962194,0.45669,19.31631,18.74174,18.83727137022616,0.32512,19.18356,18.82696,18.928744077413374,0.31326
2062.3887185,,,,,,,,,,,,,23.88671,19.0213,19.225489316857466,16.0794,20.54025,18.29878,18.58356098792743,0.8159,19.68741,18.60805,18.76014495137956,0.40895,19.24537,18.67551,18.789809091955036,0.29874,19.11597,18.76297,18.812941142475484,0.28872
2062.40915077,,,,,,,,,,,,,,,,,21.79312,19.39705,19.388069605983297,2.58938,20.05661,18.90184,18.968344352683353,0.57513,19.44781,18.83729,18.835759826262045,0.36032,19.27472,18.89037,18.888151582001903,0.33451
2062.42958283,,,,,,,,,,,,,,,,,20.91613,18.4826,18.628344556047484,1.14963,19.83248,18.64499,18.7363944139071,0.46587,19.32197,18.6909,18.7475105325612,0.31952,19.17184,18.76951,18.806270950362585,0.30297
2062.450015,,,,,,,,,,,,,,,,,21.59224,19.17764,19.21241215687867,2.146,20.01359,18.83224,18.8118592030003,0.55124,19.42507,18.79631,18.815297062469714,0.35186,19.25142,18.85031,18.810354682020776,0.32649
2062.47044717,,,,,,,,,,,,,,,,,21.57029,19.17221,19.20738742764814,2.14647,20.0058,18.82946,18.83481437682235,0.5586,19.40943,18.78253,18.74754192710975,0.354,19.24035,18.84014,18.789970790635877,0.32985
2062.49087933,,,,,,,,,,,,,,,,,22.06452,19.82505,19.838754797794433,3.31682,20.14167,19.02073,18.998478947148495,0.62052,19.50799,18.90499,18.917457361692772,0.37995,19.33922,18.95338,18.89458130805516,0.35413
2062.5113115,,,,,,,,,,,,,22.03154,18.33562,18.374316515209216,2.83841,20.41221,18.4236,18.611143637997817,0.7068,19.6627,18.63513,18.752861749025563,0.38963,19.23949,18.6777,18.733068924037134,0.28961,19.11804,18.75723,18.81949219639278,0.28195
2062.53174366,22.82811,20.14325,20.162213125689295,4.76726,22.82811,20.14325,20.162213125689295,4.76726,24.10987,21.46416,21.121307302771992,17.19698,21.07924,18.95619,18.918014194957006,1.16984,20.20225,18.77661,18.92333514405793,0.57713,19.61211,18.81899,18.822807916192556,0.36845,19.23797,18.78391,18.82880053975153,0.28652,19.15396,18.85954,18.911896622537625,0.28873
2062.55217583,21.6169,19.40971,19.505400649368763,1.55182,21.6169,19.40971,19.505400649368763,1.55182,21.65211,19.43828,19.237155520979602,1.77584,20.58804,19.11354,19.066979848548385,0.73909,19.94465,18.8338,18.931570634598224,0.45215,19.45556,18.8079,18.86168667847598,0.31681,19.12116,18.73566,18.78758099188823,0.25555,19.03057,18.77807,18.86790427049342,0.25596